createdAt,value
2018-01-29T00:01:25.812Z,2.08
2018-01-29T00:03:59.335Z,2.10
2018-01-29T00:06:33.073Z,2.05
2018-01-29T00:09:06.616Z,3.72
2018-01-29T00:11:40.228Z,4.30
2018-01-29T00:14:13.887Z,6.57
2018-01-29T00:16:47.443Z,5.10
2018-01-29T00:19:21.020Z,2.75
2018-01-29T00:21:54.574Z,3.53
2018-01-29T00:24:28.100Z,2.55
2018-01-29T00:27:01.738Z,2.40
2018-01-29T00:29:35.283Z,2.28
2018-01-29T00:32:08.843Z,2.50
2018-01-29T00:34:43.158Z,2.00
2018-01-29T00:37:16.716Z,2.40
2018-01-29T00:39:51.060Z,2.60
2018-01-29T00:42:24.644Z,2.20
2018-01-29T00:44:58.208Z,2.12
2018-01-29T00:47:31.863Z,2.30
2018-01-29T00:50:05.436Z,2.80
2018-01-29T00:52:39.089Z,2.67
2018-01-29T00:55:12.661Z,2.22
2018-01-29T00:57:46.177Z,2.40
2018-01-29T01:00:20.494Z,2.30
2018-01-29T01:02:53.986Z,2.10
2018-01-29T01:05:27.551Z,2.83
2018-01-29T01:08:01.127Z,2.35
2018-01-29T01:10:34.671Z,2.53
2018-01-29T01:13:09.004Z,4.78
2018-01-29T01:15:43.429Z,4.53
2018-01-29T01:18:17.015Z,4.20
2018-01-29T01:20:50.601Z,2.62
2018-01-29T01:23:24.149Z,2.05
2018-01-29T01:25:58.486Z,2.28
2018-01-29T01:28:32.845Z,2.03
2018-01-29T01:31:06.577Z,2.55
2018-01-29T01:33:40.995Z,1.90
2018-01-29T01:36:15.506Z,2.05
2018-01-29T01:38:50.021Z,2.22
2018-01-29T01:41:24.332Z,2.37
2018-01-29T01:43:57.932Z,2.78
2018-01-29T01:46:31.457Z,2.90
2018-01-29T01:49:04.966Z,2.65
2018-01-29T01:51:38.544Z,5.57
2018-01-29T01:54:12.060Z,5.78
2018-01-29T01:56:45.641Z,3.72
2018-01-29T01:59:19.239Z,3.20
2018-01-29T02:01:56.656Z,2.35
2018-01-29T02:04:30.131Z,2.60
2018-01-29T02:07:03.709Z,2.55
2018-01-29T02:09:38.039Z,3.20
2018-01-29T02:12:11.572Z,3.87
2018-01-29T02:14:45.096Z,4.75
2018-01-29T02:17:18.659Z,2.90
2018-01-29T02:19:52.233Z,2.58
2018-01-29T02:22:26.407Z,2.20
2018-01-29T02:25:00.096Z,2.87
2018-01-29T02:27:33.646Z,3.08
2018-01-29T02:30:07.241Z,2.58
2018-01-29T02:32:40.882Z,2.12
2018-01-29T02:35:14.459Z,1.90
2018-01-29T02:37:47.961Z,2.72
2018-01-29T02:40:21.480Z,2.30
2018-01-29T02:42:55.016Z,2.25
2018-01-29T02:45:28.666Z,2.30
2018-01-29T02:48:02.274Z,2.92
2018-01-29T02:50:35.824Z,2.00
2018-01-29T02:53:09.490Z,2.58
2018-01-29T02:55:43.070Z,2.40
2018-01-29T02:58:16.613Z,2.33
2018-01-29T03:00:50.179Z,2.72
2018-01-29T03:03:23.767Z,3.17
2018-01-29T03:05:58.246Z,3.10
2018-01-29T03:08:31.861Z,2.80
2018-01-29T03:11:05.483Z,2.70
2018-01-29T03:13:39.186Z,4.80
2018-01-29T03:16:12.791Z,4.20
2018-01-29T03:18:46.418Z,3.45
2018-01-29T03:21:20.722Z,2.45
2018-01-29T03:23:54.413Z,2.25
2018-01-29T03:26:28.004Z,2.42
2018-01-29T03:29:01.765Z,2.08
2018-01-29T03:31:35.294Z,2.25
2018-01-29T03:34:08.865Z,2.40
2018-01-29T03:36:42.423Z,2.20
2018-01-29T03:39:15.979Z,2.70
2018-01-29T03:41:49.550Z,4.97
2018-01-29T03:44:23.165Z,5.95
2018-01-29T03:46:57.622Z,3.30
2018-01-29T03:49:31.344Z,4.15
2018-01-29T03:52:04.903Z,3.10
2018-01-29T03:54:38.418Z,2.42
2018-01-29T03:57:12.008Z,3.17
2018-01-29T03:59:45.564Z,3.30
2018-01-29T04:02:19.136Z,3.08
2018-01-29T04:04:53.453Z,2.67
2018-01-29T04:07:27.770Z,2.37
2018-01-29T04:10:01.359Z,2.30
2018-01-29T04:12:34.910Z,3.15
2018-01-29T04:15:11.934Z,2.83
2018-01-29T04:17:45.535Z,4.47
2018-01-29T04:20:19.069Z,3.15
2018-01-29T04:22:52.565Z,2.03
2018-01-29T04:25:26.162Z,2.50
2018-01-29T04:27:59.731Z,3.20
2018-01-29T04:30:33.348Z,3.25
2018-01-29T04:33:06.920Z,3.65
2018-01-29T04:35:40.458Z,2.70
2018-01-29T04:38:13.970Z,4.50
2018-01-29T04:40:48.436Z,4.20
2018-01-29T04:43:22.055Z,3.40
2018-01-29T04:45:57.314Z,3.47
2018-01-29T04:48:31.022Z,3.50
2018-01-29T04:51:05.334Z,3.78
2018-01-29T04:53:39.650Z,4.20
2018-01-29T04:56:13.377Z,3.60
2018-01-29T04:58:46.947Z,4.25
2018-01-29T05:01:20.557Z,3.58
2018-01-29T05:03:54.289Z,3.42
2018-01-29T05:06:27.882Z,3.70
2018-01-29T05:09:01.498Z,2.80
2018-01-29T05:11:35.058Z,2.85
2018-01-29T05:14:08.594Z,7.15
2018-01-29T05:16:42.260Z,5.20
2018-01-29T05:19:15.796Z,6.87
2018-01-29T05:21:49.332Z,3.45
2018-01-29T05:24:22.869Z,2.65
2018-01-29T05:26:56.518Z,2.30
2018-01-29T05:29:30.869Z,2.90
2018-01-29T05:32:04.584Z,3.83
2018-01-29T05:34:41.737Z,4.55
2018-01-29T05:50:39.230Z,4.40
2018-01-29T05:53:12.848Z,3.92
2018-01-29T05:55:46.537Z,3.80
2018-01-29T05:58:20.242Z,4.53
2018-01-29T06:00:53.909Z,5.85
2018-01-29T06:03:27.620Z,6.25
2018-01-29T06:06:01.219Z,6.95
2018-01-29T06:08:34.802Z,5.87
2018-01-29T06:11:08.612Z,5.93
2018-01-29T06:13:42.221Z,4.12
2018-01-29T06:16:15.745Z,3.65
2018-01-29T06:18:59.355Z,3.97
2018-01-29T06:21:32.886Z,4.45
2018-01-29T06:24:06.458Z,4.22
2018-01-29T06:26:40.058Z,3.97
2018-01-29T06:29:13.729Z,4.60
2018-01-29T06:31:48.061Z,4.12
2018-01-29T06:34:21.666Z,4.93
2018-01-29T06:36:55.278Z,3.80
2018-01-29T06:39:28.902Z,3.10
2018-01-29T06:42:02.426Z,6.32
2018-01-29T06:44:35.984Z,7.72
2018-01-29T06:47:09.572Z,3.45
2018-01-29T06:49:43.162Z,8.32
2018-01-29T06:52:16.716Z,11.82
2018-01-29T06:54:50.269Z,12.40
2018-01-29T06:57:23.811Z,10.48
2018-01-29T06:59:57.378Z,12.73
2018-01-29T07:02:31.701Z,17.70
2018-01-29T07:05:14.980Z,21.00
2018-01-29T07:07:48.579Z,21.10
2018-01-29T07:10:22.177Z,42.30
2018-01-29T07:12:56.476Z,19.05
2018-01-29T07:15:29.984Z,11.00
2018-01-29T07:18:07.404Z,5.80
2018-01-29T07:20:40.963Z,6.10
2018-01-29T07:23:14.522Z,6.37
2018-01-29T07:25:48.248Z,5.90
2018-01-29T07:28:21.835Z,4.82
2018-01-29T07:30:55.328Z,6.10
2018-01-29T07:33:29.098Z,8.18
2018-01-29T07:36:02.652Z,7.10
2018-01-29T07:38:36.246Z,6.47
2018-01-29T07:41:09.860Z,12.02
2018-01-29T07:43:49.524Z,5.62
2018-01-29T07:46:23.279Z,5.00
2018-01-29T07:48:57.018Z,6.47
2018-01-29T07:51:30.583Z,4.10
2018-01-29T07:54:10.803Z,5.32
2018-01-29T07:56:44.415Z,7.75
2018-01-29T07:59:18.141Z,3.78
2018-01-29T08:01:51.894Z,3.90
2018-01-29T08:04:25.439Z,4.70
2018-01-29T08:06:59.092Z,5.75
2018-01-29T08:09:32.669Z,6.00
2018-01-29T08:12:06.199Z,6.87
2018-01-29T08:14:39.863Z,5.37
2018-01-29T08:17:13.575Z,4.10
2018-01-29T08:19:48.075Z,3.92
2018-01-29T08:22:21.758Z,6.00
2018-01-29T08:24:55.425Z,4.20
2018-01-29T08:27:28.990Z,2.80
2018-01-29T08:30:02.581Z,4.70
2018-01-29T08:32:36.919Z,4.70
2018-01-29T08:35:10.535Z,5.15
2018-01-29T08:37:45.025Z,5.45
2018-01-29T08:40:18.752Z,5.12
2018-01-29T08:42:52.318Z,4.47
2018-01-29T08:45:31.995Z,4.35
2018-01-29T08:48:05.595Z,3.53
2018-01-29T08:50:39.094Z,3.40
2018-01-29T08:53:12.766Z,4.60
2018-01-29T08:55:46.302Z,3.62
2018-01-29T08:58:19.851Z,3.87
2018-01-29T09:00:53.581Z,2.83
2018-01-29T09:03:30.933Z,4.32
2018-01-29T09:06:05.379Z,4.20
2018-01-29T09:08:39.205Z,7.07
2018-01-29T09:11:12.778Z,7.20
2018-01-29T09:13:46.433Z,9.98
2018-01-29T09:16:20.831Z,10.48
2018-01-29T09:18:54.359Z,80.65
2018-01-29T09:21:28.019Z,21.30
2018-01-29T09:24:01.624Z,26.70
2018-01-29T09:26:35.135Z,10.85
2018-01-29T09:29:08.738Z,33.78
2018-01-29T09:31:42.314Z,11.82
2018-01-29T09:34:15.911Z,3.00
2018-01-29T09:36:49.531Z,2.37
2018-01-29T09:39:26.291Z,5.60
2018-01-29T09:41:59.907Z,2.60
2018-01-29T09:44:34.340Z,2.12
2018-01-29T09:47:08.626Z,2.53
2018-01-29T09:49:42.262Z,2.95
2018-01-29T09:52:15.867Z,3.20
2018-01-29T09:54:50.153Z,4.03
2018-01-29T09:57:24.486Z,5.10
2018-01-29T10:00:00.084Z,4.68
2018-01-29T10:02:33.968Z,2.15
2018-01-29T10:05:07.532Z,12.05
2018-01-29T10:07:41.128Z,3.55
2018-01-29T10:10:14.642Z,7.93
2018-01-29T10:12:49.027Z,1.20
2018-01-29T10:15:22.629Z,1.70
2018-01-29T10:17:56.245Z,1.15
2018-01-29T10:20:29.817Z,1.25
2018-01-29T10:23:04.151Z,1.00
2018-01-29T10:25:37.669Z,1.25
2018-01-29T10:28:11.236Z,1.00
2018-01-29T10:30:44.843Z,0.95
2018-01-29T10:33:19.278Z,0.80
2018-01-29T10:35:52.991Z,1.00
2018-01-29T10:38:26.579Z,1.10
2018-01-29T10:41:00.892Z,1.55
2018-01-29T10:43:34.713Z,0.68
2018-01-29T10:46:11.713Z,1.62
2018-01-29T10:48:45.198Z,1.92
2018-01-29T10:51:18.786Z,1.30
2018-01-29T10:53:52.398Z,0.77
2018-01-29T10:56:26.819Z,0.80
2018-01-29T10:59:00.411Z,5.40
2018-01-29T11:01:42.748Z,10.68
2018-01-29T11:04:16.522Z,4.97
2018-01-29T11:06:50.111Z,3.17
2018-01-29T11:09:23.616Z,8.05
2018-01-29T11:11:57.121Z,3.30
2018-01-29T11:14:30.689Z,5.65
2018-01-29T11:17:04.241Z,1.80
2018-01-29T11:19:37.728Z,4.22
2018-01-29T11:22:11.318Z,9.52
2018-01-29T11:24:44.888Z,3.83
2018-01-29T11:27:18.497Z,2.28
2018-01-29T11:29:52.125Z,1.20
2018-01-29T11:32:25.838Z,1.20
2018-01-29T11:34:59.430Z,2.03
2018-01-29T11:37:32.978Z,2.65
2018-01-29T11:40:06.639Z,2.55
2018-01-29T11:42:40.124Z,1.20
2018-01-29T11:45:13.679Z,2.28
2018-01-29T11:47:47.188Z,2.03
2018-01-29T11:50:21.533Z,2.17
2018-01-29T11:52:55.253Z,5.40
2018-01-29T11:55:29.536Z,3.15
2018-01-29T11:58:03.222Z,1.02
2018-01-29T12:00:42.763Z,0.88
2018-01-29T12:03:16.388Z,1.00
2018-01-29T12:05:50.713Z,0.75
2018-01-29T12:08:24.532Z,1.65
2018-01-29T12:10:58.961Z,1.12
2018-01-29T12:13:33.249Z,1.52
2018-01-29T12:16:06.749Z,1.37
2018-01-29T12:18:40.313Z,1.42
2018-01-29T12:21:13.882Z,0.70
2018-01-29T12:23:47.449Z,0.80
2018-01-29T12:26:21.030Z,1.05
2018-01-29T12:28:54.652Z,1.05
2018-01-29T12:31:28.188Z,0.80
2018-01-29T12:34:01.677Z,1.00
2018-01-29T12:36:35.258Z,0.90
2018-01-29T12:39:08.761Z,0.77
2018-01-29T12:41:42.344Z,1.00
2018-01-29T12:44:15.939Z,1.90
2018-01-29T12:46:49.512Z,2.75
2018-01-29T12:49:23.068Z,1.77
2018-01-29T12:51:56.670Z,1.10
2018-01-29T12:54:30.252Z,1.00
2018-01-29T12:57:03.745Z,1.00
2018-01-29T12:59:37.340Z,1.20
2018-01-29T13:02:10.881Z,1.17
2018-01-29T13:04:44.442Z,1.50
2018-01-29T13:07:18.775Z,1.30
2018-01-29T13:09:52.370Z,1.42
2018-01-29T13:12:25.958Z,1.08
2018-01-29T13:14:59.459Z,1.00
2018-01-29T13:17:33.045Z,1.15
2018-01-29T13:20:06.714Z,1.27
2018-01-29T13:22:43.409Z,1.17
2018-01-29T13:25:16.951Z,1.30
2018-01-29T13:27:50.561Z,1.58
2018-01-29T13:30:24.111Z,1.50
2018-01-29T13:32:57.644Z,2.05
2018-01-29T13:35:31.265Z,2.35
2018-01-29T13:38:04.855Z,2.05
2018-01-29T13:40:38.571Z,1.83
2018-01-29T13:43:12.134Z,2.90
2018-01-29T13:45:45.749Z,3.10
2018-01-29T13:48:19.340Z,3.05
2018-01-29T13:50:52.936Z,2.78
2018-01-29T13:53:26.462Z,2.20
2018-01-29T13:56:00.045Z,1.40
2018-01-29T13:58:33.618Z,1.75
2018-01-29T14:01:07.254Z,1.58
2018-01-29T14:03:41.756Z,1.40
2018-01-29T14:06:15.433Z,1.30
2018-01-29T14:08:48.960Z,1.10
2018-01-29T14:11:22.493Z,1.35
2018-01-29T14:13:56.073Z,1.23
2018-01-29T14:16:29.634Z,1.33
2018-01-29T14:19:03.172Z,1.20
2018-01-29T14:21:36.739Z,1.00
2018-01-29T14:24:10.320Z,1.12
2018-01-29T14:26:43.984Z,1.55
2018-01-29T14:29:17.574Z,0.70
2018-01-29T14:31:51.159Z,1.10
2018-01-29T14:34:24.691Z,1.00
2018-01-29T14:36:58.284Z,0.85
2018-01-29T14:39:31.871Z,1.08
2018-01-29T14:42:05.510Z,1.17
2018-01-29T14:44:39.196Z,1.10
2018-01-29T14:47:16.545Z,2.80
2018-01-29T14:49:50.058Z,1.15
2018-01-29T14:52:23.584Z,0.90
2018-01-29T14:54:57.128Z,0.95
2018-01-29T14:57:30.740Z,0.90
2018-01-29T15:00:04.286Z,0.80
2018-01-29T15:02:37.876Z,0.85
2018-01-29T15:05:11.479Z,0.80
2018-01-29T15:07:44.985Z,0.90
2018-01-29T15:10:18.586Z,1.00
2018-01-29T15:12:52.188Z,0.80
2018-01-29T15:15:25.750Z,1.20
2018-01-29T15:17:59.534Z,0.90
2018-01-29T15:20:40.086Z,1.00
2018-01-29T15:23:13.635Z,1.10
2018-01-29T15:25:47.243Z,1.20
2018-01-29T15:28:20.924Z,1.10
2018-01-29T15:30:55.240Z,1.70
2018-01-29T15:33:28.956Z,1.65
2018-01-29T15:36:06.008Z,1.33
2018-01-29T15:38:39.602Z,1.55
2018-01-29T15:41:13.967Z,4.15
2018-01-29T15:43:47.634Z,5.93
2018-01-29T15:46:21.260Z,3.28
2018-01-29T15:48:54.838Z,1.90
2018-01-29T15:51:28.356Z,1.98
2018-01-29T15:54:01.938Z,2.42
2018-01-29T15:56:35.526Z,2.22
2018-01-29T15:59:10.027Z,2.33
2018-01-29T16:01:43.680Z,2.00
2018-01-29T16:04:17.133Z,1.87
2018-01-29T16:06:50.794Z,1.37
2018-01-29T16:09:24.606Z,1.42
2018-01-29T16:11:58.157Z,4.35
2018-01-29T16:14:31.891Z,10.23
2018-01-29T16:17:05.408Z,19.62
2018-01-29T16:19:39.766Z,27.52
2018-01-29T16:22:14.134Z,36.10
2018-01-29T16:24:47.666Z,22.98
2018-01-29T16:27:21.222Z,12.20
2018-01-29T16:29:54.815Z,3.22
2018-01-29T16:32:28.548Z,5.35
2018-01-29T16:35:02.828Z,2.87
2018-01-29T16:37:36.523Z,2.65
2018-01-29T16:40:10.205Z,1.50
2018-01-29T16:42:44.014Z,2.87
2018-01-29T16:45:17.522Z,3.78
2018-01-29T16:47:51.070Z,3.05
2018-01-29T16:50:25.411Z,2.80
2018-01-29T16:52:59.871Z,2.90
2018-01-29T16:55:33.455Z,2.90
2018-01-29T16:58:06.998Z,3.55
2018-01-29T17:00:41.386Z,20.92
2018-01-29T17:03:15.935Z,16.50
2018-01-29T17:05:50.250Z,7.87
2018-01-29T17:08:23.999Z,8.25
2018-01-29T17:10:57.607Z,6.62
2018-01-29T17:13:31.386Z,10.73
2018-01-29T17:16:05.137Z,35.03
2018-01-29T17:18:38.686Z,32.40
2018-01-29T17:21:12.286Z,28.80
2018-01-29T17:23:46.593Z,27.85
2018-01-29T17:26:23.465Z,64.25
2018-01-29T17:28:57.056Z,11.90
2018-01-29T17:31:30.642Z,11.95
2018-01-29T17:34:04.147Z,10.63
2018-01-29T17:36:37.792Z,5.72
2018-01-29T17:39:11.441Z,7.87
2018-01-29T17:41:45.773Z,3.47
2018-01-29T17:44:19.371Z,4.03
2018-01-29T17:46:52.901Z,4.70
2018-01-29T17:49:26.512Z,7.32
2018-01-29T17:52:00.802Z,4.12
2018-01-29T17:54:34.456Z,4.18
2018-01-29T17:57:08.117Z,3.10
2018-01-29T17:59:41.620Z,4.18
2018-01-29T18:02:15.194Z,8.40
2018-01-29T18:04:48.828Z,6.97
2018-01-29T18:07:22.406Z,3.65
2018-01-29T18:09:56.027Z,3.08
2018-01-29T18:12:29.608Z,2.50
2018-01-29T18:15:03.137Z,2.50
2018-01-29T18:17:40.109Z,2.45
2018-01-29T18:20:13.767Z,5.47
2018-01-29T18:22:48.146Z,2.72
2018-01-29T18:25:21.708Z,2.30
2018-01-29T18:27:55.306Z,1.90
2018-01-29T18:30:28.917Z,4.57
2018-01-29T18:33:03.429Z,5.32
2018-01-29T18:35:37.275Z,4.25
2018-01-29T18:38:10.891Z,4.80
2018-01-29T18:40:45.329Z,5.75
2018-01-29T18:43:18.875Z,6.95
2018-01-29T18:45:52.587Z,21.00
2018-01-29T18:48:26.167Z,16.92
2018-01-29T18:50:59.756Z,19.80
2018-01-29T18:53:33.548Z,19.40
2018-01-29T18:56:07.310Z,15.38
2018-01-29T18:58:41.691Z,14.95
2018-01-29T19:01:15.518Z,16.75
2018-01-29T19:03:49.244Z,15.18
2018-01-29T19:06:23.606Z,15.85
2018-01-29T19:08:57.373Z,8.57
2018-01-29T19:11:31.161Z,11.10
2018-01-29T19:14:05.017Z,9.88
2018-01-29T19:16:38.607Z,11.88
2018-01-29T19:19:12.374Z,10.95
2018-01-29T19:21:46.044Z,14.23
2018-01-29T19:24:19.813Z,14.63
2018-01-29T19:26:53.594Z,14.32
2018-01-29T19:29:28.083Z,11.25
2018-01-29T19:32:01.811Z,5.47
2018-01-29T19:34:35.432Z,3.62
2018-01-29T19:37:12.914Z,7.90
2018-01-29T19:39:46.597Z,6.78
2018-01-29T19:42:20.251Z,5.28
2018-01-29T19:44:53.913Z,4.25
2018-01-29T19:47:27.719Z,5.87
2018-01-29T19:50:01.390Z,6.62
2018-01-29T19:52:35.029Z,22.13
2018-01-29T19:55:08.773Z,33.20
2018-01-29T19:57:42.517Z,16.75
2018-01-29T20:00:17.035Z,27.10
2018-01-29T20:02:51.502Z,40.40
2018-01-29T20:05:25.176Z,38.88
2018-01-29T20:07:59.717Z,83.85
2018-01-29T20:10:33.430Z,23.58
2018-01-29T20:13:07.134Z,49.55
2018-01-29T20:15:40.737Z,4.25
2018-01-29T20:18:15.142Z,23.92
2018-01-29T20:20:48.794Z,17.42
2018-01-29T20:23:22.367Z,31.83
2018-01-29T20:25:55.995Z,26.52
2018-01-29T20:28:29.829Z,16.05
2018-01-29T20:31:05.353Z,7.80
2018-01-29T20:33:39.084Z,5.00
2018-01-29T20:36:12.663Z,4.50
2018-01-29T20:38:46.423Z,6.32
2018-01-29T20:41:20.733Z,5.25
2018-01-29T20:43:55.111Z,6.22
2018-01-29T20:46:28.866Z,8.00
2018-01-29T20:49:02.408Z,7.45
2018-01-29T20:51:39.168Z,6.55
2018-01-29T20:54:12.934Z,6.78
2018-01-29T20:56:46.732Z,7.35
2018-01-29T20:59:20.388Z,9.07
2018-01-29T21:01:54.012Z,9.88
2018-01-29T21:04:27.570Z,9.75
2018-01-29T21:07:01.649Z,6.50
2018-01-29T21:09:36.183Z,7.75
2018-01-29T21:12:09.789Z,5.35
2018-01-29T21:14:43.774Z,7.07
2018-01-29T21:17:17.448Z,5.70
2018-01-29T21:19:51.001Z,4.72
2018-01-29T21:22:24.624Z,4.93
2018-01-29T21:24:58.403Z,4.95
2018-01-29T21:27:32.101Z,5.93
2018-01-29T21:30:05.904Z,6.22
2018-01-29T21:32:40.979Z,7.93
2018-01-29T21:35:14.538Z,6.22
2018-01-29T21:37:48.357Z,6.60
2018-01-29T21:40:22.056Z,6.43
2018-01-29T21:42:56.401Z,8.98
2018-01-29T21:45:30.871Z,8.80
2018-01-29T21:48:04.559Z,9.55
2018-01-29T21:50:38.366Z,7.80
2018-01-29T21:53:12.197Z,8.18
2018-01-29T21:55:45.782Z,8.60
2018-01-29T21:58:19.406Z,8.13
2018-01-29T22:00:53.154Z,8.77
2018-01-29T22:03:26.790Z,7.82
2018-01-29T22:06:00.342Z,9.95
2018-01-29T22:08:33.886Z,8.77
2018-01-29T22:11:07.411Z,8.80
2018-01-29T22:13:41.050Z,9.13
2018-01-29T22:16:14.882Z,10.25
2018-01-29T22:18:48.501Z,7.90
2018-01-29T22:21:22.296Z,8.52
2018-01-29T22:23:55.882Z,7.87
2018-01-29T22:26:29.567Z,8.85
2018-01-29T22:29:03.440Z,8.95
2018-01-29T22:31:37.759Z,8.52
2018-01-29T22:34:15.101Z,8.77
2018-01-29T22:36:48.737Z,9.15
2018-01-29T22:39:22.544Z,8.60
2018-01-29T22:41:56.243Z,9.52
2018-01-29T22:44:29.840Z,10.05
2018-01-29T22:47:03.560Z,9.35
2018-01-29T22:49:40.834Z,7.93
2018-01-29T22:52:17.644Z,8.02
2018-01-29T22:54:51.400Z,8.10
2018-01-29T22:57:25.106Z,7.78
2018-01-29T22:59:58.723Z,7.82
2018-01-29T23:02:33.177Z,8.75
2018-01-29T23:05:07.666Z,7.75
2018-01-29T23:07:41.284Z,8.80
2018-01-29T23:10:14.856Z,7.60
2018-01-29T23:12:48.459Z,8.82
2018-01-29T23:15:22.022Z,7.90
2018-01-29T23:17:55.530Z,7.95
2018-01-29T23:20:29.130Z,8.70
2018-01-29T23:23:02.795Z,7.50
2018-01-29T23:25:36.366Z,8.20
2018-01-29T23:28:10.076Z,6.87
2018-01-29T23:30:44.455Z,7.65
2018-01-29T23:33:18.262Z,7.20
2018-01-29T23:35:52.049Z,7.22
2018-01-29T23:38:25.859Z,6.87
2018-01-29T23:40:59.532Z,6.97
2018-01-29T23:43:33.101Z,7.75
2018-01-29T23:46:06.717Z,7.87
2018-01-29T23:48:40.302Z,6.57
2018-01-29T23:51:13.934Z,6.87
2018-01-29T23:53:47.506Z,4.82
2018-01-29T23:56:21.139Z,5.40
2018-01-29T23:58:54.670Z,4.75
