createdAt,value
2018-06-22T00:01:14.947Z,8.53
2018-06-22T00:03:54.292Z,9.50
2018-06-22T00:06:26.082Z,9.90
2018-06-22T00:09:07.083Z,8.07
2018-06-22T00:11:46.100Z,7.23
2018-06-22T00:14:17.660Z,7.43
2018-06-22T00:16:56.821Z,6.90
2018-06-22T00:19:28.621Z,7.27
2018-06-22T00:22:07.676Z,6.50
2018-06-22T00:24:47.456Z,6.97
2018-06-22T00:27:26.584Z,7.20
2018-06-22T00:29:57.985Z,6.70
2018-06-22T00:32:29.444Z,6.83
2018-06-22T00:35:01.036Z,7.27
2018-06-22T00:37:32.305Z,6.77
2018-06-22T00:40:03.662Z,7.40
2018-06-22T00:42:35.483Z,8.30
2018-06-22T00:45:14.951Z,8.07
2018-06-22T00:47:53.974Z,8.00
2018-06-22T00:50:25.423Z,7.70
2018-06-22T00:52:56.757Z,7.80
2018-06-22T00:55:36.086Z,7.40
2018-06-22T01:00:34.788Z,7.30
2018-06-22T01:03:13.999Z,8.10
2018-06-22T01:05:49.374Z,8.63
2018-06-22T01:08:21.126Z,7.50
2018-06-22T01:10:53.264Z,7.83
2018-06-22T01:13:24.884Z,7.57
2018-06-22T01:16:00.909Z,8.23
2018-06-22T01:18:32.450Z,7.23
2018-06-22T01:21:03.989Z,7.17
2018-06-22T01:23:36.481Z,6.70
2018-06-22T01:26:13.608Z,6.07
2018-06-22T01:28:45.659Z,5.97
2018-06-22T01:31:17.489Z,6.07
2018-06-22T01:33:57.260Z,6.33
2018-06-22T01:38:55.802Z,6.43
2018-06-22T01:41:27.752Z,6.57
2018-06-22T01:43:59.621Z,6.10
2018-06-22T01:46:31.128Z,6.70
2018-06-22T01:49:10.368Z,6.30
2018-06-22T01:51:47.556Z,6.73
2018-06-22T01:54:26.676Z,6.37
2018-06-22T01:56:56.673Z,6.10
2018-06-22T01:59:27.976Z,6.30
2018-06-22T02:04:35.916Z,6.67
2018-06-22T02:07:07.459Z,7.00
2018-06-22T02:09:46.641Z,7.00
2018-06-22T02:12:25.403Z,6.40
2018-06-22T02:14:57.513Z,6.20
2018-06-22T02:17:28.802Z,7.10
2018-06-22T02:20:00.596Z,5.30
2018-06-22T02:22:31.985Z,4.20
2018-06-22T02:25:03.290Z,3.70
2018-06-22T02:27:34.520Z,3.93
2018-06-22T02:30:05.834Z,3.50
2018-06-22T02:32:44.712Z,3.30
2018-06-22T02:35:23.935Z,3.20
2018-06-22T02:37:54.316Z,3.90
2018-06-22T02:40:24.535Z,3.90
2018-06-22T02:43:03.656Z,4.37
2018-06-22T02:45:43.115Z,4.60
2018-06-22T02:48:14.737Z,4.40
2018-06-22T02:50:46.035Z,4.97
2018-06-22T02:53:17.353Z,4.93
2018-06-22T02:55:49.123Z,4.30
2018-06-22T02:58:21.035Z,3.50
2018-06-22T03:00:58.066Z,3.70
2018-06-22T03:03:29.477Z,4.67
2018-06-22T03:06:08.706Z,3.67
2018-06-22T03:08:47.746Z,3.70
2018-06-22T03:11:19.108Z,3.60
2018-06-22T03:13:58.298Z,3.43
2018-06-22T03:16:30.029Z,3.77
2018-06-22T03:19:09.051Z,2.93
2018-06-22T03:21:48.095Z,3.00
2018-06-22T03:24:19.596Z,3.03
2018-06-22T03:26:56.603Z,3.53
2018-06-22T03:29:35.609Z,2.93
2018-06-22T03:32:14.662Z,2.60
2018-06-22T03:35:56.847Z,2.70
2018-06-22T03:38:28.096Z,2.40
2018-06-22T03:40:59.847Z,2.23
2018-06-22T03:43:32.110Z,2.33
2018-06-22T03:46:04.180Z,2.63
2018-06-22T03:48:43.328Z,2.47
2018-06-22T03:51:15.248Z,2.33
2018-06-22T03:53:55.046Z,2.30
2018-06-22T03:56:33.754Z,2.70
2018-06-22T03:59:13.041Z,2.67
2018-06-22T04:01:44.461Z,2.40
2018-06-22T04:04:18.371Z,2.23
2018-06-22T04:06:57.668Z,2.10
2018-06-22T04:09:29.595Z,2.63
2018-06-22T04:12:01.216Z,2.37
2018-06-22T04:14:33.057Z,2.60
2018-06-22T04:17:10.677Z,2.10
2018-06-22T04:19:42.495Z,2.20
2018-06-22T04:22:12.517Z,2.07
2018-06-22T04:24:44.216Z,2.10
2018-06-22T04:27:14.713Z,2.00
2018-06-22T04:29:46.423Z,2.10
2018-06-22T04:32:16.596Z,2.20
2018-06-22T04:34:52.283Z,2.40
2018-06-22T04:37:24.513Z,2.60
2018-06-22T04:39:55.670Z,2.10
2018-06-22T04:42:33.193Z,1.87
2018-06-22T04:45:05.821Z,2.20
2018-06-22T04:47:36.153Z,2.40
2018-06-22T04:50:14.659Z,2.20
2018-06-22T04:52:44.780Z,2.37
2018-06-22T04:55:17.949Z,2.17
2018-06-22T04:57:49.496Z,2.60
2018-06-22T05:00:20.598Z,4.50
2018-06-22T05:02:52.707Z,2.67
2018-06-22T05:05:29.207Z,14.83
2018-06-22T05:08:08.536Z,10.97
2018-06-22T05:10:48.251Z,2.20
2018-06-22T05:13:27.389Z,2.20
2018-06-22T05:16:07.350Z,2.60
2018-06-22T05:18:47.234Z,2.23
2018-06-22T05:21:27.429Z,2.60
2018-06-22T05:24:06.651Z,1.70
2018-06-22T05:26:45.723Z,2.37
2018-06-22T05:29:24.801Z,2.17
2018-06-22T05:32:04.153Z,2.27
2018-06-22T05:34:43.556Z,8.03
2018-06-22T05:37:22.714Z,2.30
2018-06-22T05:40:01.798Z,1.83
2018-06-22T05:42:39.831Z,1.50
2018-06-22T05:45:19.070Z,11.43
2018-06-22T05:47:56.439Z,4.60
2018-06-22T05:50:35.468Z,1.70
2018-06-22T05:53:14.711Z,1.80
2018-06-22T05:55:53.821Z,1.67
2018-06-22T05:58:25.120Z,1.50
2018-06-22T06:00:56.990Z,1.40
2018-06-22T06:03:28.985Z,1.17
2018-06-22T06:06:09.097Z,1.17
2018-06-22T06:08:48.849Z,1.17
2018-06-22T06:11:28.175Z,1.30
2018-06-22T06:14:07.677Z,1.17
2018-06-22T06:16:46.672Z,1.27
2018-06-22T06:19:25.899Z,1.10
2018-06-22T06:22:05.241Z,1.30
2018-06-22T06:24:44.747Z,3.47
2018-06-22T06:27:24.045Z,6.40
2018-06-22T06:30:00.936Z,1.37
2018-06-22T06:32:39.838Z,1.30
2018-06-22T06:35:19.479Z,1.33
2018-06-22T06:38:00.878Z,1.43
2018-06-22T06:40:40.083Z,1.60
2018-06-22T06:43:18.979Z,1.43
2018-06-22T06:45:58.349Z,1.23
2018-06-22T06:48:37.663Z,1.20
2018-06-22T06:51:17.145Z,1.30
2018-06-22T06:53:56.396Z,1.30
2018-06-22T06:56:35.585Z,1.33
2018-06-22T06:59:14.498Z,1.40
2018-06-22T07:01:53.607Z,1.30
2018-06-22T07:04:33.100Z,1.33
2018-06-22T07:07:13.436Z,1.40
2018-06-22T07:09:52.699Z,1.50
2018-06-22T07:12:31.516Z,3.00
2018-06-22T07:15:11.168Z,10.40
2018-06-22T07:17:51.743Z,1.90
2018-06-22T07:20:28.046Z,1.73
2018-06-22T07:23:06.113Z,1.70
2018-06-22T07:25:43.072Z,1.80
2018-06-22T07:28:14.703Z,1.50
2018-06-22T07:30:53.682Z,1.53
2018-06-22T07:33:26.920Z,1.67
2018-06-22T07:36:01.958Z,1.57
2018-06-22T07:38:37.825Z,1.40
2018-06-22T07:41:10.176Z,4.50
2018-06-22T07:43:44.478Z,2.47
2018-06-22T07:46:17.226Z,1.43
2018-06-22T07:48:49.456Z,1.53
2018-06-22T07:51:21.637Z,1.60
2018-06-22T07:53:58.777Z,2.00
2018-06-22T07:56:31.892Z,1.53
2018-06-22T07:59:03.755Z,2.00
2018-06-22T08:01:35.156Z,2.20
2018-06-22T08:04:44.566Z,1.43
2018-06-22T08:07:16.226Z,1.70
2018-06-22T08:09:47.926Z,1.80
2018-06-22T08:12:19.150Z,1.67
2018-06-22T08:15:10.856Z,1.83
2018-06-22T08:17:41.260Z,1.90
2018-06-22T08:20:13.896Z,2.10
2018-06-22T08:22:45.327Z,1.83
2018-06-22T08:25:55.246Z,2.30
2018-06-22T08:28:26.970Z,2.03
2018-06-22T08:30:57.316Z,2.33
2018-06-22T08:33:28.496Z,2.17
2018-06-22T08:35:59.306Z,2.60
2018-06-22T08:38:29.656Z,2.73
2018-06-22T08:41:00.436Z,2.70
2018-06-22T08:43:32.155Z,3.23
2018-06-22T08:46:04.166Z,3.03
2018-06-22T08:48:35.726Z,2.13
2018-06-22T08:51:07.476Z,2.20
2018-06-22T08:53:46.623Z,2.33
2018-06-22T08:56:20.683Z,2.77
2018-06-22T08:58:59.813Z,2.30
2018-06-22T09:01:38.992Z,2.10
2018-06-22T09:04:14.610Z,2.10
2018-06-22T09:06:46.760Z,1.83
2018-06-22T09:09:19.004Z,2.43
2018-06-22T09:11:59.964Z,1.97
2018-06-22T09:14:39.578Z,2.90
2018-06-22T09:17:18.857Z,2.13
2018-06-22T09:19:58.483Z,1.80
2018-06-22T09:22:38.310Z,2.07
2018-06-22T09:25:17.959Z,1.80
2018-06-22T09:27:57.738Z,2.00
2018-06-22T09:30:37.213Z,2.13
2018-06-22T09:33:16.823Z,1.90
2018-06-22T09:35:57.074Z,2.00
2018-06-22T09:38:36.488Z,2.10
2018-06-22T09:41:16.455Z,2.40
2018-06-22T09:43:55.585Z,4.60
2018-06-22T09:46:34.879Z,2.27
2018-06-22T09:49:13.450Z,2.50
2018-06-22T09:51:54.353Z,2.53
2018-06-22T09:54:34.036Z,2.57
2018-06-22T09:57:06.006Z,2.40
2018-06-22T09:59:43.231Z,2.50
2018-06-22T10:02:22.669Z,2.23
2018-06-22T10:05:02.094Z,2.00
2018-06-22T10:07:40.985Z,2.27
2018-06-22T10:10:21.377Z,2.17
2018-06-22T10:13:00.662Z,1.80
2018-06-22T10:15:40.383Z,5.63
2018-06-22T10:18:12.196Z,2.60
2018-06-22T10:20:43.453Z,2.10
2018-06-22T10:23:23.035Z,2.10
2018-06-22T10:26:02.590Z,1.90
2018-06-22T10:28:41.690Z,1.90
2018-06-22T10:31:21.681Z,2.00
2018-06-22T10:34:01.769Z,1.90
2018-06-22T10:36:43.142Z,1.80
2018-06-22T10:39:24.230Z,1.87
2018-06-22T10:42:04.097Z,2.60
2018-06-22T10:45:47.065Z,4.77
2018-06-22T10:48:26.967Z,1.80
2018-06-22T10:51:06.679Z,1.90
2018-06-22T10:53:46.335Z,1.80
2018-06-22T10:56:26.244Z,1.80
2018-06-22T10:59:06.258Z,1.53
2018-06-22T11:01:46.579Z,1.70
2018-06-22T11:04:27.251Z,1.60
2018-06-22T11:07:07.401Z,1.80
2018-06-22T11:09:47.508Z,1.63
2018-06-22T11:12:24.963Z,1.53
2018-06-22T11:15:01.023Z,1.67
2018-06-22T11:17:39.296Z,1.60
2018-06-22T11:20:19.441Z,1.70
2018-06-22T11:22:59.709Z,1.50
2018-06-22T11:25:40.790Z,1.80
2018-06-22T11:28:21.293Z,1.70
2018-06-22T11:31:01.220Z,1.80
2018-06-22T11:33:41.155Z,1.57
2018-06-22T11:36:20.422Z,1.50
2018-06-22T11:39:00.793Z,1.80
2018-06-22T11:41:33.679Z,2.53
2018-06-22T11:44:13.965Z,6.77
2018-06-22T11:46:54.207Z,2.10
2018-06-22T11:49:34.772Z,1.80
2018-06-22T11:52:11.572Z,2.27
2018-06-22T11:54:51.935Z,1.70
2018-06-22T11:57:31.483Z,1.60
2018-06-22T12:00:11.954Z,1.53
2018-06-22T12:02:44.067Z,1.60
2018-06-22T12:05:24.979Z,1.73
2018-06-22T12:08:05.500Z,1.57
2018-06-22T12:10:45.501Z,1.50
2018-06-22T12:13:25.551Z,1.50
2018-06-22T12:16:05.685Z,1.70
2018-06-22T12:18:45.581Z,2.20
2018-06-22T12:21:25.946Z,1.67
2018-06-22T12:24:06.228Z,1.60
2018-06-22T12:26:45.848Z,1.80
2018-06-22T12:29:25.708Z,1.73
2018-06-22T12:32:05.708Z,1.80
2018-06-22T12:34:45.873Z,1.63
2018-06-22T12:37:22.998Z,1.93
2018-06-22T12:40:01.164Z,2.17
2018-06-22T12:42:41.450Z,2.00
2018-06-22T12:45:22.414Z,1.90
2018-06-22T12:48:02.649Z,2.10
2018-06-22T12:50:41.116Z,1.67
2018-06-22T12:53:22.088Z,1.90
2018-06-22T12:56:04.541Z,2.30
2018-06-22T12:58:44.724Z,2.20
2018-06-22T13:01:23.151Z,2.10
2018-06-22T13:04:03.227Z,2.00
2018-06-22T13:06:43.039Z,2.60
2018-06-22T13:09:23.369Z,2.40
2018-06-22T13:12:04.387Z,5.23
2018-06-22T13:14:44.189Z,3.20
2018-06-22T13:17:24.458Z,2.23
2018-06-22T13:20:03.459Z,2.60
2018-06-22T13:22:42.290Z,2.00
2018-06-22T13:25:20.799Z,2.20
2018-06-22T13:28:03.895Z,1.93
2018-06-22T13:30:43.557Z,2.20
2018-06-22T13:33:23.739Z,2.10
2018-06-22T13:36:03.947Z,2.20
2018-06-22T13:38:44.742Z,2.50
2018-06-22T13:41:24.697Z,2.17
2018-06-22T13:44:04.503Z,1.90
2018-06-22T13:46:44.318Z,2.33
2018-06-22T13:49:23.646Z,2.00
2018-06-22T13:52:04.086Z,2.20
2018-06-22T13:54:43.821Z,1.80
2018-06-22T13:57:17.447Z,2.10
2018-06-22T13:59:53.836Z,2.40
2018-06-22T14:02:26.268Z,2.20
2018-06-22T14:05:12.507Z,2.30
2018-06-22T14:07:54.639Z,4.77
2018-06-22T14:10:35.932Z,3.03
2018-06-22T14:13:16.346Z,2.83
2018-06-22T14:15:59.933Z,2.83
2018-06-22T14:18:42.786Z,3.60
2018-06-22T14:21:23.110Z,3.10
2018-06-22T14:24:03.432Z,3.50
2018-06-22T14:26:43.590Z,3.17
2018-06-22T14:29:23.946Z,3.07
2018-06-22T14:32:04.115Z,3.00
2018-06-22T14:34:44.199Z,3.20
2018-06-22T14:37:24.004Z,2.70
2018-06-22T14:40:01.873Z,3.13
2018-06-22T14:42:42.605Z,3.53
2018-06-22T14:45:22.660Z,3.13
2018-06-22T14:48:02.918Z,2.93
2018-06-22T14:50:43.352Z,3.30
2018-06-22T14:53:30.660Z,2.97
2018-06-22T14:56:15.112Z,3.23
2018-06-22T14:59:00.930Z,2.57
2018-06-22T15:01:46.300Z,2.80
2018-06-22T15:04:30.946Z,2.67
2018-06-22T15:07:15.744Z,2.50
2018-06-22T15:09:56.059Z,2.53
2018-06-22T15:12:35.765Z,2.40
2018-06-22T15:15:20.787Z,2.37
2018-06-22T15:18:01.618Z,2.33
2018-06-22T15:20:41.756Z,2.30
2018-06-22T15:23:22.536Z,2.23
2018-06-22T15:26:03.134Z,2.40
2018-06-22T15:28:35.543Z,1.97
2018-06-22T15:31:08.305Z,2.30
2018-06-22T15:33:54.567Z,2.20
2018-06-22T15:36:41.268Z,2.07
2018-06-22T15:39:26.120Z,2.10
2018-06-22T15:42:10.666Z,2.20
2018-06-22T15:44:57.590Z,8.97
2018-06-22T15:47:35.848Z,2.80
2018-06-22T15:50:21.217Z,2.33
2018-06-22T15:53:06.189Z,2.10
2018-06-22T15:55:49.460Z,2.20
2018-06-22T15:58:30.670Z,1.90
2018-06-22T16:01:05.301Z,1.70
2018-06-22T16:03:48.294Z,1.50
2018-06-22T16:06:29.195Z,1.60
2018-06-22T16:09:08.961Z,1.57
2018-06-22T16:11:49.019Z,1.60
2018-06-22T16:14:34.964Z,1.50
2018-06-22T16:17:19.528Z,1.40
2018-06-22T16:20:04.965Z,1.60
2018-06-22T16:22:45.801Z,1.30
2018-06-22T16:25:31.343Z,1.30
2018-06-22T16:28:03.902Z,1.33
2018-06-22T16:30:37.301Z,1.40
2018-06-22T16:33:18.647Z,1.33
2018-06-22T16:35:59.641Z,1.30
2018-06-22T16:38:39.489Z,1.10
2018-06-22T16:41:19.775Z,1.50
2018-06-22T16:44:01.707Z,1.33
2018-06-22T16:46:42.107Z,1.43
2018-06-22T16:49:22.336Z,1.40
2018-06-22T16:52:01.731Z,1.60
2018-06-22T16:54:41.439Z,1.40
2018-06-22T16:57:20.747Z,1.60
2018-06-22T16:59:59.999Z,1.40
2018-06-22T17:02:36.428Z,1.53
2018-06-22T17:05:16.340Z,1.47
2018-06-22T17:08:01.119Z,1.50
2018-06-22T17:10:46.356Z,1.60
2018-06-22T17:13:31.084Z,1.50
2018-06-22T17:16:16.325Z,1.63
2018-06-22T17:18:58.929Z,1.80
2018-06-22T17:21:39.560Z,1.93
2018-06-22T17:24:19.563Z,1.70
2018-06-22T17:26:59.480Z,1.50
2018-06-22T17:29:39.968Z,1.30
2018-06-22T17:32:20.482Z,1.50
2018-06-22T17:35:01.957Z,1.27
2018-06-22T17:37:42.119Z,1.37
2018-06-22T17:40:22.315Z,1.53
2018-06-22T17:43:02.606Z,1.53
2018-06-22T17:45:42.977Z,1.70
2018-06-22T17:48:22.929Z,1.50
2018-06-22T17:51:04.165Z,1.40
2018-06-22T17:53:43.940Z,1.70
2018-06-22T17:56:29.315Z,1.50
2018-06-22T17:59:13.479Z,1.60
2018-06-22T18:01:58.171Z,1.43
2018-06-22T18:04:41.021Z,1.47
2018-06-22T18:07:25.721Z,1.20
2018-06-22T18:10:11.061Z,1.20
2018-06-22T18:12:54.980Z,1.27
2018-06-22T18:15:34.716Z,1.30
2018-06-22T18:18:15.002Z,1.33
2018-06-22T18:20:55.450Z,1.50
2018-06-22T18:23:33.539Z,1.40
2018-06-22T18:26:13.657Z,1.40
2018-06-22T18:28:45.926Z,1.43
2018-06-22T18:31:26.284Z,1.63
2018-06-22T18:34:06.516Z,1.40
2018-06-22T18:36:46.298Z,1.20
2018-06-22T18:39:26.287Z,1.30
2018-06-22T18:42:05.567Z,1.53
2018-06-22T18:44:37.783Z,1.37
2018-06-22T18:47:09.474Z,1.50
2018-06-22T18:49:49.474Z,1.43
2018-06-22T18:52:34.300Z,1.37
2018-06-22T18:55:19.140Z,1.70
2018-06-22T18:58:03.920Z,1.83
2018-06-22T19:00:48.853Z,1.63
2018-06-22T19:03:33.472Z,1.53
2018-06-22T19:06:13.763Z,1.50
2018-06-22T19:08:55.071Z,1.63
2018-06-22T19:11:34.877Z,1.80
2018-06-22T19:14:15.198Z,1.53
2018-06-22T19:16:55.771Z,1.67
2018-06-22T19:19:36.147Z,1.67
2018-06-22T19:22:16.603Z,1.60
2018-06-22T19:24:57.615Z,1.50
2018-06-22T19:27:37.647Z,1.60
2018-06-22T19:30:18.400Z,1.87
2018-06-22T19:32:58.586Z,1.50
2018-06-22T19:35:38.904Z,1.50
2018-06-22T19:38:19.033Z,1.80
2018-06-22T19:40:59.266Z,1.60
2018-06-22T19:43:44.176Z,1.60
2018-06-22T19:46:28.744Z,1.83
2018-06-22T19:49:14.313Z,1.90
2018-06-22T19:52:00.704Z,1.50
2018-06-22T19:54:41.166Z,1.50
2018-06-22T19:57:20.774Z,1.83
2018-06-22T20:00:00.506Z,1.57
2018-06-22T20:02:40.652Z,1.27
2018-06-22T20:05:20.711Z,1.70
2018-06-22T20:08:02.631Z,1.80
2018-06-22T20:10:42.289Z,1.87
2018-06-22T20:13:22.406Z,1.67
2018-06-22T20:16:03.063Z,2.00
2018-06-22T20:18:44.303Z,1.80
2018-06-22T20:21:25.709Z,1.97
2018-06-22T20:24:07.584Z,2.10
2018-06-22T20:26:48.360Z,2.27
2018-06-22T20:29:30.551Z,2.40
2018-06-22T20:32:15.592Z,2.10
2018-06-22T20:34:53.394Z,2.20
2018-06-22T20:37:39.280Z,2.43
2018-06-22T20:40:25.330Z,2.33
2018-06-22T20:42:59.376Z,2.20
2018-06-22T20:45:36.415Z,2.30
2018-06-22T20:48:15.635Z,2.20
2018-06-22T20:50:56.014Z,2.17
2018-06-22T20:53:37.962Z,2.20
2018-06-22T20:56:17.721Z,2.10
2018-06-22T20:58:58.294Z,2.03
2018-06-22T21:01:38.440Z,2.00
2018-06-22T21:04:18.591Z,2.13
2018-06-22T21:06:58.614Z,2.10
2018-06-22T21:09:38.433Z,1.97
2018-06-22T21:12:13.694Z,2.00
2018-06-22T21:14:47.003Z,2.33
2018-06-22T21:17:25.147Z,2.30
2018-06-22T21:20:05.725Z,2.10
2018-06-22T21:22:45.719Z,1.90
2018-06-22T21:25:25.912Z,2.27
2018-06-22T21:28:10.795Z,2.20
2018-06-22T21:30:55.566Z,2.13
2018-06-22T21:33:40.340Z,2.17
2018-06-22T21:36:25.368Z,1.90
2018-06-22T21:39:07.956Z,1.97
2018-06-22T21:41:48.936Z,1.80
2018-06-22T21:44:20.237Z,2.20
2018-06-22T21:46:52.217Z,1.97
2018-06-22T21:49:33.334Z,1.87
2018-06-22T21:52:13.507Z,2.10
2018-06-22T21:54:55.340Z,1.93
2018-06-22T21:57:35.212Z,2.03
2018-06-22T22:00:17.811Z,2.03
2018-06-22T22:02:59.685Z,2.10
2018-06-22T22:05:39.850Z,2.40
2018-06-22T22:08:20.441Z,2.10
2018-06-22T22:11:05.750Z,1.90
2018-06-22T22:13:45.692Z,2.30
2018-06-22T22:16:26.005Z,2.30
2018-06-22T22:18:58.710Z,2.30
2018-06-22T22:21:30.310Z,2.00
2018-06-22T22:24:10.695Z,2.57
2018-06-22T22:26:50.695Z,2.30
2018-06-22T22:29:30.977Z,2.30
2018-06-22T22:32:11.365Z,2.43
2018-06-22T22:34:55.486Z,2.33
2018-06-22T22:37:27.952Z,2.00
2018-06-22T22:40:06.483Z,2.00
2018-06-22T22:42:47.194Z,2.27
2018-06-22T22:45:27.617Z,2.50
2018-06-22T22:48:08.090Z,2.53
2018-06-22T22:50:48.492Z,2.60
2018-06-22T22:53:28.444Z,2.70
2018-06-22T22:56:07.332Z,2.60
2018-06-22T22:58:47.008Z,2.97
2018-06-22T23:01:28.237Z,2.80
2018-06-22T23:04:00.151Z,3.07
2018-06-22T23:06:40.522Z,2.93
2018-06-22T23:09:20.166Z,3.20
2018-06-22T23:12:00.860Z,3.20
2018-06-22T23:14:40.390Z,3.03
2018-06-22T23:17:17.788Z,2.90
2018-06-22T23:19:58.105Z,3.37
2018-06-22T23:22:39.592Z,2.90
2018-06-22T23:25:12.453Z,3.03
2018-06-22T23:27:50.119Z,3.10
2018-06-22T23:30:27.593Z,2.87
2018-06-22T23:33:07.916Z,3.07
2018-06-22T23:35:48.655Z,3.13
2018-06-22T23:38:29.706Z,2.77
2018-06-22T23:41:09.631Z,2.33
2018-06-22T23:43:50.385Z,2.63
2018-06-22T23:46:30.734Z,2.90
2018-06-22T23:49:11.342Z,3.07
2018-06-22T23:51:51.182Z,2.70
2018-06-22T23:54:31.597Z,2.70
2018-06-22T23:57:11.282Z,2.80
2018-06-22T23:59:51.819Z,2.63
