createdAt,value
2023-01-24T14:47:36.392Z,19.18
2023-01-24T14:50:42.512Z,19.22
2023-01-24T14:53:51.609Z,19.09
2023-01-24T14:56:56.585Z,19.22
2023-01-24T15:00:08.313Z,19.23
2023-01-24T15:03:21.352Z,19.24
2023-01-24T15:06:27.220Z,19.24
2023-01-24T15:09:32.327Z,19.25
2023-01-24T15:12:39.075Z,19.25
2023-01-24T15:15:43.997Z,19.19
2023-01-24T15:18:53.658Z,19.22
2023-01-24T15:21:59.914Z,19.22
2023-01-24T15:25:06.804Z,19.20
2023-01-24T15:28:20.773Z,19.15
2023-01-24T15:31:30.343Z,19.16
2023-01-24T15:34:38.061Z,19.17
2023-01-24T15:37:43.320Z,19.13
2023-01-24T15:40:57.770Z,19.66
2023-01-24T15:44:09.738Z,19.62
2023-01-24T15:47:36.668Z,19.10
2023-01-24T15:51:05.572Z,18.99
2023-01-24T15:54:16.549Z,18.95
2023-01-24T15:57:25.536Z,18.91
2023-01-24T16:00:30.735Z,18.85
2023-01-24T16:03:35.831Z,18.85
2023-01-24T16:06:43.587Z,18.80
2023-01-24T16:09:49.598Z,18.78
2023-01-24T16:12:55.883Z,18.76
2023-01-24T16:16:03.245Z,18.73
2023-01-24T16:19:17.202Z,18.71
2023-01-24T16:22:25.034Z,18.68
2023-01-24T16:25:30.546Z,18.68
2023-01-24T16:28:35.545Z,18.67
2023-01-24T16:31:40.503Z,18.63
2023-01-24T16:34:45.426Z,18.58
2023-01-24T16:37:52.966Z,18.62
2023-01-24T16:40:57.777Z,18.61
2023-01-24T16:44:02.783Z,18.60
2023-01-24T16:47:07.693Z,18.58
2023-01-24T16:50:14.979Z,18.56
2023-01-24T16:53:26.628Z,18.56
2023-01-24T16:56:32.926Z,18.54
2023-01-24T16:59:37.789Z,18.52
2023-01-24T17:02:42.780Z,18.51
2023-01-24T17:05:47.687Z,18.50
