createdAt,value
2019-02-06T00:01:08.833Z,1.40
2019-02-06T00:02:12.599Z,1.40
2019-02-06T00:03:17.940Z,1.50
2019-02-06T00:04:21.637Z,1.50
2019-02-06T00:05:25.362Z,1.60
2019-02-06T00:06:29.137Z,1.50
2019-02-06T00:07:32.875Z,1.50
2019-02-06T00:08:36.965Z,1.50
2019-02-06T00:09:40.756Z,1.60
2019-02-06T00:10:44.512Z,1.50
2019-02-06T00:11:48.157Z,1.50
2019-02-06T00:12:51.739Z,1.50
2019-02-06T00:13:55.445Z,1.60
2019-02-06T00:14:59.070Z,1.50
2019-02-06T00:16:02.793Z,1.60
2019-02-06T00:17:06.480Z,1.60
2019-02-06T00:18:10.258Z,1.50
2019-02-06T00:19:13.965Z,1.60
2019-02-06T00:20:17.736Z,1.50
2019-02-06T00:21:21.790Z,1.50
2019-02-06T00:22:25.527Z,1.50
2019-02-06T00:23:29.231Z,1.50
2019-02-06T00:24:32.866Z,1.50
2019-02-06T00:25:36.543Z,1.50
2019-02-06T00:26:40.137Z,1.50
2019-02-06T00:27:43.803Z,1.50
2019-02-06T00:28:47.549Z,1.50
2019-02-06T00:29:51.148Z,1.50
2019-02-06T00:30:54.850Z,1.50
2019-02-06T00:31:58.536Z,1.50
2019-02-06T00:33:02.329Z,1.50
2019-02-06T00:34:06.002Z,1.50
2019-02-06T00:35:09.998Z,1.50
2019-02-06T00:36:13.787Z,1.50
2019-02-06T00:37:17.407Z,1.50
2019-02-06T00:38:21.179Z,1.50
2019-02-06T00:39:24.982Z,1.50
2019-02-06T00:40:28.644Z,1.50
2019-02-06T00:41:32.314Z,1.50
2019-02-06T00:42:35.954Z,1.40
2019-02-06T00:43:39.685Z,1.40
2019-02-06T00:44:43.290Z,1.40
2019-02-06T00:45:46.954Z,1.40
2019-02-06T00:46:50.642Z,1.40
2019-02-06T00:47:54.329Z,1.40
2019-02-06T00:48:58.209Z,1.40
2019-02-06T00:50:02.206Z,1.30
2019-02-06T00:51:06.050Z,1.30
2019-02-06T00:52:09.727Z,1.30
2019-02-06T00:53:13.439Z,1.30
2019-02-06T00:54:17.138Z,1.30
2019-02-06T00:55:20.852Z,1.30
2019-02-06T00:56:24.434Z,1.30
2019-02-06T00:57:28.134Z,1.30
2019-02-06T00:58:31.877Z,1.30
2019-02-06T00:59:35.586Z,1.30
2019-02-06T01:00:39.374Z,1.20
2019-02-06T01:01:43.182Z,1.30
2019-02-06T01:02:47.313Z,1.30
2019-02-06T01:03:51.250Z,1.30
2019-02-06T01:04:54.828Z,1.30
2019-02-06T01:05:58.534Z,1.30
2019-02-06T01:07:02.252Z,1.40
2019-02-06T01:08:06.010Z,1.40
2019-02-06T01:09:10.545Z,1.40
2019-02-06T01:10:21.882Z,1.40
2019-02-06T01:11:25.653Z,1.30
2019-02-06T01:12:29.395Z,1.30
2019-02-06T01:13:33.013Z,1.30
2019-02-06T01:14:36.765Z,1.20
2019-02-06T01:15:40.594Z,1.20
2019-02-06T01:16:44.261Z,1.20
2019-02-06T01:17:48.053Z,1.10
2019-02-06T01:18:52.002Z,1.10
2019-02-06T01:19:55.621Z,1.10
2019-02-06T01:20:59.331Z,1.10
2019-02-06T01:22:03.057Z,1.00
2019-02-06T01:23:06.766Z,0.90
2019-02-06T01:24:10.432Z,1.00
2019-02-06T01:25:16.621Z,0.90
2019-02-06T01:26:20.394Z,0.90
2019-02-06T01:27:24.104Z,0.90
2019-02-06T01:28:27.772Z,0.90
2019-02-06T01:29:31.420Z,0.90
2019-02-06T01:30:39.248Z,0.90
2019-02-06T01:31:42.941Z,0.90
2019-02-06T01:32:46.657Z,0.90
2019-02-06T01:33:50.668Z,1.00
2019-02-06T01:34:54.408Z,1.00
2019-02-06T01:35:58.146Z,1.00
2019-02-06T01:37:01.894Z,1.00
2019-02-06T01:38:05.734Z,1.00
2019-02-06T01:39:11.071Z,1.00
2019-02-06T01:40:18.022Z,0.90
2019-02-06T01:41:21.684Z,0.90
2019-02-06T01:42:25.415Z,0.80
2019-02-06T01:43:29.088Z,0.80
2019-02-06T01:44:32.814Z,0.90
2019-02-06T01:45:36.466Z,0.80
2019-02-06T01:46:40.241Z,0.80
2019-02-06T01:47:44.244Z,0.80
2019-02-06T01:48:48.126Z,0.80
2019-02-06T01:49:51.736Z,0.80
2019-02-06T01:50:55.359Z,0.80
2019-02-06T01:51:59.150Z,0.70
2019-02-06T01:53:02.852Z,0.70
2019-02-06T01:54:06.603Z,0.70
2019-02-06T01:55:12.109Z,0.70
2019-02-06T01:56:15.815Z,0.80
2019-02-06T01:57:19.533Z,0.70
2019-02-06T01:58:23.240Z,0.70
2019-02-06T01:59:26.862Z,0.70
2019-02-06T02:00:30.695Z,0.70
2019-02-06T02:01:34.711Z,0.70
2019-02-06T02:02:38.903Z,0.60
2019-02-06T02:03:42.740Z,0.70
2019-02-06T02:04:46.466Z,0.70
2019-02-06T02:06:01.427Z,0.60
2019-02-06T02:06:55.670Z,0.60
2019-02-06T02:07:59.416Z,0.60
2019-02-06T02:09:04.750Z,0.60
2019-02-06T02:10:10.475Z,0.60
2019-02-06T02:11:14.119Z,0.60
2019-02-06T02:12:17.726Z,0.60
2019-02-06T02:13:21.525Z,0.60
2019-02-06T02:14:25.226Z,0.60
2019-02-06T02:15:28.915Z,0.60
2019-02-06T02:16:32.887Z,0.70
2019-02-06T02:17:36.999Z,0.70
2019-02-06T02:18:40.603Z,0.60
2019-02-06T02:19:44.246Z,0.70
2019-02-06T02:20:47.862Z,0.60
2019-02-06T02:21:51.490Z,0.70
2019-02-06T02:22:55.241Z,0.70
2019-02-06T02:23:58.923Z,0.70
2019-02-06T02:25:02.551Z,0.70
2019-02-06T02:26:06.163Z,0.70
2019-02-06T02:27:09.863Z,0.70
2019-02-06T02:28:14.499Z,0.80
2019-02-06T02:29:18.114Z,0.80
2019-02-06T02:30:27.937Z,0.80
2019-02-06T02:31:31.631Z,0.80
2019-02-06T02:32:35.656Z,0.90
2019-02-06T02:33:39.559Z,0.80
2019-02-06T02:34:43.250Z,0.80
2019-02-06T02:35:46.948Z,0.80
2019-02-06T02:36:50.587Z,0.80
2019-02-06T02:37:54.328Z,0.90
2019-02-06T02:38:57.944Z,0.90
2019-02-06T02:40:01.729Z,0.90
2019-02-06T02:41:05.468Z,0.90
2019-02-06T02:42:09.226Z,0.90
2019-02-06T02:43:12.975Z,0.90
2019-02-06T02:44:16.548Z,0.90
2019-02-06T02:45:20.837Z,0.90
2019-02-06T02:46:24.438Z,1.00
2019-02-06T02:47:28.364Z,1.00
2019-02-06T02:48:32.074Z,1.00
2019-02-06T02:49:35.997Z,1.00
2019-02-06T02:50:39.681Z,1.00
2019-02-06T02:51:44.439Z,1.00
2019-02-06T02:52:48.166Z,1.00
2019-02-06T02:53:51.885Z,1.00
2019-02-06T02:54:55.559Z,1.00
2019-02-06T02:55:59.255Z,1.00
2019-02-06T02:57:02.931Z,1.00
2019-02-06T02:58:06.707Z,1.00
2019-02-06T02:59:10.313Z,1.00
2019-02-06T03:00:22.155Z,1.00
2019-02-06T03:01:30.256Z,1.00
2019-02-06T03:02:41.044Z,1.00
2019-02-06T03:03:49.080Z,1.00
2019-02-06T03:04:52.964Z,1.00
2019-02-06T03:05:56.924Z,1.00
2019-02-06T03:07:00.927Z,1.10
2019-02-06T03:08:04.915Z,1.10
2019-02-06T03:09:11.058Z,1.10
2019-02-06T03:10:14.909Z,1.10
2019-02-06T03:11:18.619Z,1.10
2019-02-06T03:12:22.199Z,1.10
2019-02-06T03:13:25.841Z,1.10
2019-02-06T03:14:29.535Z,1.10
2019-02-06T03:15:33.144Z,1.10
2019-02-06T03:16:36.721Z,1.00
2019-02-06T03:17:40.328Z,1.00
2019-02-06T03:18:43.960Z,0.90
2019-02-06T03:19:47.547Z,1.00
2019-02-06T03:20:51.438Z,0.90
2019-02-06T03:21:55.098Z,0.90
2019-02-06T03:22:58.752Z,0.90
2019-02-06T03:24:02.396Z,0.90
2019-02-06T03:25:09.012Z,0.90
2019-02-06T03:26:12.659Z,0.80
2019-02-06T03:27:16.281Z,0.80
2019-02-06T03:28:19.940Z,0.80
2019-02-06T03:29:23.547Z,0.80
2019-02-06T03:30:27.221Z,0.80
2019-02-06T03:31:30.908Z,0.80
2019-02-06T03:32:34.529Z,0.80
2019-02-06T03:33:38.542Z,0.80
2019-02-06T03:34:42.521Z,0.80
2019-02-06T03:35:46.523Z,0.80
2019-02-06T03:36:50.202Z,0.80
2019-02-06T03:37:53.820Z,0.80
2019-02-06T03:38:57.522Z,0.80
2019-02-06T03:40:01.170Z,0.80
2019-02-06T03:41:05.385Z,0.80
2019-02-06T03:42:09.003Z,0.80
2019-02-06T03:43:12.699Z,0.80
2019-02-06T03:44:16.312Z,0.80
2019-02-06T03:45:19.953Z,0.80
2019-02-06T03:46:23.565Z,0.90
2019-02-06T03:47:27.165Z,0.90
2019-02-06T03:48:31.042Z,0.90
2019-02-06T03:49:34.694Z,0.90
2019-02-06T03:50:38.408Z,0.90
2019-02-06T03:51:42.011Z,0.90
2019-02-06T03:52:45.676Z,0.80
2019-02-06T03:53:49.275Z,0.80
2019-02-06T03:54:52.848Z,0.80
2019-02-06T03:55:56.477Z,0.80
2019-02-06T03:57:00.067Z,0.80
2019-02-06T03:58:03.740Z,0.80
2019-02-06T03:59:07.404Z,0.80
2019-02-06T04:00:19.353Z,0.80
2019-02-06T04:01:23.001Z,0.80
2019-02-06T04:02:26.629Z,0.70
2019-02-06T04:03:30.387Z,0.70
2019-02-06T04:04:34.465Z,0.70
2019-02-06T04:05:38.174Z,0.70
2019-02-06T04:06:53.392Z,0.70
2019-02-06T04:07:47.163Z,0.70
2019-02-06T04:08:50.840Z,0.70
2019-02-06T04:09:54.518Z,0.70
2019-02-06T04:10:58.149Z,0.70
2019-02-06T04:12:01.750Z,0.70
2019-02-06T04:13:05.533Z,0.70
2019-02-06T04:14:09.394Z,0.70
2019-02-06T04:15:13.554Z,0.70
2019-02-06T04:16:17.146Z,0.80
2019-02-06T04:17:20.948Z,0.80
2019-02-06T04:18:24.833Z,0.80
2019-02-06T04:19:28.507Z,0.80
2019-02-06T04:20:32.141Z,0.80
2019-02-06T04:21:35.731Z,0.80
2019-02-06T04:22:39.445Z,0.80
2019-02-06T04:23:43.039Z,0.80
2019-02-06T04:24:46.714Z,0.80
2019-02-06T04:25:50.392Z,0.80
2019-02-06T04:26:54.153Z,0.80
2019-02-06T04:27:57.808Z,0.80
2019-02-06T04:29:01.426Z,0.70
2019-02-06T04:30:11.168Z,0.70
2019-02-06T04:31:14.764Z,0.70
2019-02-06T04:32:18.432Z,0.70
2019-02-06T04:33:22.390Z,0.70
2019-02-06T04:34:26.121Z,0.70
2019-02-06T04:35:29.730Z,0.80
2019-02-06T04:36:33.498Z,0.80
2019-02-06T04:37:37.112Z,0.80
2019-02-06T04:38:40.768Z,0.80
2019-02-06T04:39:44.577Z,0.80
2019-02-06T04:40:48.209Z,0.80
2019-02-06T04:41:51.823Z,0.70
2019-02-06T04:42:55.499Z,0.70
2019-02-06T04:43:59.149Z,0.80
2019-02-06T04:45:02.927Z,0.80
2019-02-06T04:46:06.615Z,0.70
2019-02-06T04:47:10.582Z,0.70
2019-02-06T04:48:14.266Z,0.70
2019-02-06T04:49:17.884Z,0.70
2019-02-06T04:50:21.472Z,0.70
2019-02-06T04:51:25.105Z,0.70
2019-02-06T04:52:28.699Z,0.70
2019-02-06T04:53:32.316Z,0.70
2019-02-06T04:54:35.932Z,0.70
2019-02-06T04:55:39.542Z,0.80
2019-02-06T04:56:43.164Z,0.80
2019-02-06T04:57:46.825Z,0.80
2019-02-06T04:58:50.438Z,0.80
2019-02-06T04:59:54.048Z,0.80
2019-02-06T05:00:58.057Z,0.80
2019-02-06T05:02:01.677Z,0.80
2019-02-06T05:03:05.357Z,0.80
2019-02-06T05:04:09.041Z,0.80
2019-02-06T05:05:12.810Z,0.90
2019-02-06T05:06:16.397Z,0.90
2019-02-06T05:07:20.009Z,0.80
2019-02-06T05:08:23.699Z,0.80
2019-02-06T05:09:27.334Z,0.80
2019-02-06T05:10:30.950Z,0.70
2019-02-06T05:11:34.587Z,0.70
2019-02-06T05:12:38.221Z,0.70
2019-02-06T05:13:42.053Z,0.60
2019-02-06T05:14:46.172Z,0.70
2019-02-06T05:15:49.830Z,0.70
2019-02-06T05:16:53.538Z,0.70
2019-02-06T05:17:57.265Z,0.70
2019-02-06T05:19:00.914Z,0.70
2019-02-06T05:20:07.595Z,0.60
2019-02-06T05:21:11.345Z,0.70
2019-02-06T05:22:14.975Z,0.70
2019-02-06T05:23:18.568Z,0.70
2019-02-06T05:24:22.172Z,0.70
2019-02-06T05:25:25.804Z,0.70
2019-02-06T05:26:29.407Z,0.80
2019-02-06T05:27:33.044Z,0.80
2019-02-06T05:28:37.051Z,0.80
2019-02-06T05:29:40.682Z,0.80
2019-02-06T05:30:44.343Z,0.80
2019-02-06T05:31:47.971Z,0.80
2019-02-06T05:32:51.661Z,0.90
2019-02-06T05:33:55.310Z,0.90
2019-02-06T05:34:58.987Z,0.90
2019-02-06T05:36:02.640Z,0.90
2019-02-06T05:37:06.246Z,0.80
2019-02-06T05:38:09.857Z,0.80
2019-02-06T05:39:13.446Z,0.80
2019-02-06T05:40:17.241Z,0.90
2019-02-06T05:41:21.127Z,0.90
2019-02-06T05:42:24.720Z,0.90
2019-02-06T05:43:28.620Z,0.90
2019-02-06T05:44:32.175Z,0.90
2019-02-06T05:45:35.830Z,0.90
2019-02-06T05:46:39.421Z,0.90
2019-02-06T05:47:43.086Z,0.90
2019-02-06T05:48:49.266Z,0.90
2019-02-06T05:49:51.944Z,0.90
2019-02-06T05:50:55.570Z,0.80
2019-02-06T05:51:59.226Z,0.80
2019-02-06T05:53:02.934Z,0.80
2019-02-06T05:54:06.549Z,0.80
2019-02-06T05:55:10.597Z,0.80
2019-02-06T05:56:14.173Z,0.80
2019-02-06T05:57:17.858Z,0.80
2019-02-06T05:58:21.486Z,0.80
2019-02-06T05:59:25.087Z,0.90
2019-02-06T06:00:30.753Z,0.90
2019-02-06T06:01:34.405Z,0.90
2019-02-06T06:02:38.041Z,0.90
2019-02-06T06:03:41.681Z,0.80
2019-02-06T06:04:45.356Z,0.90
2019-02-06T06:05:49.020Z,0.90
2019-02-06T06:06:52.699Z,0.90
2019-02-06T06:07:56.287Z,0.90
2019-02-06T06:09:00.302Z,0.80
2019-02-06T06:10:06.135Z,0.70
2019-02-06T06:11:09.746Z,0.80
2019-02-06T06:12:13.350Z,0.70
2019-02-06T06:13:18.632Z,0.80
2019-02-06T06:14:22.370Z,0.80
2019-02-06T06:15:26.014Z,0.80
2019-02-06T06:16:29.643Z,0.80
2019-02-06T06:17:33.292Z,0.80
2019-02-06T06:18:36.890Z,0.80
2019-02-06T06:19:40.475Z,0.80
2019-02-06T06:20:44.131Z,0.80
2019-02-06T06:21:48.086Z,0.80
2019-02-06T06:22:52.124Z,0.90
2019-02-06T06:23:55.687Z,0.90
2019-02-06T06:24:59.347Z,0.90
2019-02-06T06:26:03.088Z,0.90
2019-02-06T06:27:06.692Z,0.90
2019-02-06T06:28:10.319Z,1.00
2019-02-06T06:29:13.944Z,1.00
2019-02-06T06:30:19.585Z,1.00
2019-02-06T06:31:23.201Z,0.90
2019-02-06T06:32:26.891Z,0.90
2019-02-06T06:33:30.597Z,0.90
2019-02-06T06:34:34.287Z,0.90
2019-02-06T06:35:38.261Z,0.90
2019-02-06T06:36:42.253Z,0.90
2019-02-06T06:37:57.568Z,0.90
2019-02-06T06:38:51.368Z,0.80
2019-02-06T06:39:55.005Z,0.90
2019-02-06T06:40:58.611Z,1.00
2019-02-06T06:42:02.276Z,1.10
2019-02-06T06:43:06.050Z,1.20
2019-02-06T06:44:09.772Z,1.40
2019-02-06T06:45:16.510Z,1.40
2019-02-06T06:46:20.112Z,1.50
2019-02-06T06:47:23.691Z,1.60
2019-02-06T06:48:27.278Z,1.70
2019-02-06T06:49:30.899Z,1.80
2019-02-06T06:50:34.758Z,1.80
2019-02-06T06:51:38.780Z,1.90
2019-02-06T06:52:45.333Z,1.90
2019-02-06T06:53:49.188Z,1.90
2019-02-06T06:54:52.774Z,2.00
2019-02-06T06:55:56.435Z,2.00
2019-02-06T06:57:00.184Z,2.00
2019-02-06T06:58:03.762Z,2.00
2019-02-06T06:59:07.352Z,2.00
2019-02-06T07:00:16.841Z,2.00
2019-02-06T07:01:20.481Z,2.10
2019-02-06T07:02:24.105Z,2.00
2019-02-06T07:03:27.766Z,2.10
2019-02-06T07:04:31.374Z,2.10
2019-02-06T07:05:34.987Z,2.10
2019-02-06T07:06:39.064Z,2.10
2019-02-06T07:07:42.784Z,2.10
2019-02-06T07:08:46.382Z,2.10
2019-02-06T07:09:49.995Z,2.10
2019-02-06T07:10:53.605Z,2.10
2019-02-06T07:11:57.238Z,2.10
2019-02-06T07:13:00.842Z,2.10
2019-02-06T07:14:04.746Z,2.10
2019-02-06T07:15:23.277Z,2.10
2019-02-06T07:16:26.974Z,2.10
2019-02-06T07:17:30.612Z,2.10
2019-02-06T07:18:34.192Z,2.10
2019-02-06T07:19:37.788Z,2.10
2019-02-06T07:20:41.380Z,2.10
2019-02-06T07:21:45.043Z,2.10
2019-02-06T07:22:48.975Z,2.10
2019-02-06T07:23:52.864Z,2.10
2019-02-06T07:24:56.500Z,2.20
2019-02-06T07:26:00.183Z,2.20
2019-02-06T07:27:04.028Z,2.20
2019-02-06T07:28:07.623Z,2.20
2019-02-06T07:29:11.225Z,2.20
2019-02-06T07:30:17.874Z,2.20
2019-02-06T07:31:21.474Z,2.20
2019-02-06T07:32:25.159Z,2.30
2019-02-06T07:33:28.764Z,2.30
2019-02-06T07:34:32.395Z,2.40
2019-02-06T07:35:36.042Z,2.40
2019-02-06T07:36:39.657Z,2.40
2019-02-06T07:37:43.569Z,2.40
2019-02-06T07:38:47.314Z,2.40
2019-02-06T07:39:51.032Z,2.40
2019-02-06T07:40:54.619Z,2.50
2019-02-06T07:41:58.207Z,2.50
2019-02-06T07:43:01.869Z,2.50
2019-02-06T07:44:05.616Z,2.50
2019-02-06T07:45:12.281Z,2.50
2019-02-06T07:46:15.995Z,2.50
2019-02-06T07:47:19.567Z,2.50
2019-02-06T07:48:23.336Z,2.50
2019-02-06T07:49:26.926Z,2.60
2019-02-06T07:50:34.688Z,2.60
2019-02-06T07:51:38.333Z,2.60
2019-02-06T07:52:42.132Z,2.60
2019-02-06T07:53:45.750Z,2.60
2019-02-06T07:54:49.361Z,2.70
2019-02-06T07:55:52.969Z,2.70
2019-02-06T07:56:56.606Z,2.70
2019-02-06T07:58:00.345Z,2.70
2019-02-06T07:59:04.066Z,2.70
2019-02-06T08:00:08.248Z,2.70
2019-02-06T08:01:11.853Z,2.70
2019-02-06T08:02:15.527Z,2.70
2019-02-06T08:03:19.172Z,2.70
2019-02-06T08:04:22.839Z,2.80
2019-02-06T08:05:26.607Z,2.80
2019-02-06T08:06:30.611Z,2.80
2019-02-06T08:07:34.241Z,2.80
2019-02-06T08:08:37.883Z,2.80
2019-02-06T08:09:41.474Z,2.80
2019-02-06T08:10:45.077Z,2.80
2019-02-06T08:11:48.743Z,2.90
2019-02-06T08:12:52.488Z,3.00
2019-02-06T08:13:56.195Z,2.90
2019-02-06T08:14:59.880Z,3.00
2019-02-06T08:16:03.645Z,3.00
2019-02-06T08:17:07.303Z,3.00
2019-02-06T08:18:10.953Z,3.00
2019-02-06T08:19:14.590Z,3.00
2019-02-06T08:20:21.312Z,3.00
2019-02-06T08:21:24.996Z,3.10
2019-02-06T08:22:28.589Z,3.00
2019-02-06T08:23:32.325Z,3.10
2019-02-06T08:24:35.959Z,3.10
2019-02-06T08:25:39.644Z,3.20
2019-02-06T08:26:43.264Z,3.20
2019-02-06T08:27:46.838Z,3.20
2019-02-06T08:28:50.445Z,3.20
2019-02-06T08:29:54.343Z,3.30
2019-02-06T08:30:58.095Z,3.20
2019-02-06T08:32:01.735Z,3.20
2019-02-06T08:33:05.469Z,3.30
2019-02-06T08:34:09.390Z,3.30
2019-02-06T08:35:13.539Z,3.30
2019-02-06T08:36:17.133Z,3.40
2019-02-06T08:37:20.831Z,3.40
2019-02-06T08:38:24.483Z,3.40
2019-02-06T08:39:28.150Z,3.40
2019-02-06T08:40:32.374Z,3.40
2019-02-06T08:41:36.136Z,3.40
2019-02-06T08:42:39.747Z,3.40
2019-02-06T08:43:43.388Z,3.50
2019-02-06T08:44:46.992Z,3.50
2019-02-06T08:45:50.572Z,3.50
2019-02-06T08:46:54.196Z,3.50
2019-02-06T08:47:57.955Z,3.50
2019-02-06T08:49:01.910Z,3.50
2019-02-06T08:50:08.917Z,3.50
2019-02-06T08:51:12.515Z,3.50
2019-02-06T08:52:16.173Z,3.60
2019-02-06T08:53:19.774Z,3.60
2019-02-06T08:54:23.431Z,3.60
2019-02-06T08:55:28.783Z,3.60
2019-02-06T08:56:32.435Z,3.60
2019-02-06T08:57:36.131Z,3.70
2019-02-06T08:58:39.726Z,3.70
2019-02-06T08:59:43.508Z,3.70
2019-02-06T09:00:47.259Z,3.60
2019-02-06T09:01:50.934Z,3.60
2019-02-06T09:02:55.301Z,3.70
2019-02-06T09:03:58.929Z,3.70
2019-02-06T09:05:02.599Z,3.70
2019-02-06T09:06:06.195Z,3.70
2019-02-06T09:07:09.855Z,3.80
2019-02-06T09:08:13.452Z,3.80
2019-02-06T09:09:17.370Z,3.70
2019-02-06T09:10:23.632Z,3.80
2019-02-06T09:11:27.219Z,3.80
2019-02-06T09:12:30.818Z,3.80
2019-02-06T09:13:34.581Z,3.80
2019-02-06T09:14:38.196Z,3.80
2019-02-06T09:15:41.850Z,3.80
2019-02-06T09:16:45.538Z,3.80
2019-02-06T09:17:49.391Z,3.80
2019-02-06T09:18:53.075Z,3.80
2019-02-06T09:19:56.662Z,3.90
2019-02-06T09:21:00.306Z,3.90
2019-02-06T09:22:03.963Z,3.90
2019-02-06T09:23:07.735Z,3.90
2019-02-06T09:24:11.394Z,4.00
2019-02-06T09:25:18.101Z,4.00
2019-02-06T09:26:21.727Z,4.00
2019-02-06T09:27:25.305Z,4.00
2019-02-06T09:28:28.975Z,4.10
2019-02-06T09:29:32.694Z,4.10
2019-02-06T09:30:36.534Z,4.10
2019-02-06T09:31:40.430Z,4.10
2019-02-06T09:32:44.003Z,4.10
2019-02-06T09:33:47.669Z,4.20
2019-02-06T09:34:51.329Z,4.20
2019-02-06T09:35:54.943Z,4.20
2019-02-06T09:36:58.593Z,4.20
2019-02-06T09:38:02.310Z,4.30
2019-02-06T09:39:11.605Z,4.30
2019-02-06T09:40:16.482Z,4.20
2019-02-06T09:41:20.221Z,4.30
2019-02-06T09:42:23.923Z,4.30
2019-02-06T09:43:27.633Z,4.40
2019-02-06T09:44:31.193Z,4.40
2019-02-06T09:45:34.893Z,4.50
2019-02-06T09:46:38.824Z,4.50
2019-02-06T09:47:42.424Z,4.60
2019-02-06T09:48:46.078Z,4.60
2019-02-06T09:49:50.023Z,4.70
2019-02-06T09:50:53.676Z,4.70
2019-02-06T09:51:57.422Z,4.60
2019-02-06T09:53:01.090Z,4.60
2019-02-06T09:54:04.800Z,4.70
2019-02-06T09:55:08.659Z,4.70
2019-02-06T09:56:12.272Z,4.70
2019-02-06T09:57:15.896Z,4.70
2019-02-06T09:58:19.537Z,4.70
2019-02-06T09:59:23.332Z,4.60
2019-02-06T10:00:30.354Z,4.60
2019-02-06T10:01:33.948Z,4.60
2019-02-06T10:02:37.638Z,4.60
2019-02-06T10:03:41.264Z,4.70
2019-02-06T10:04:44.940Z,4.70
2019-02-06T10:05:48.579Z,4.70
2019-02-06T10:06:54.382Z,4.70
2019-02-06T10:07:57.559Z,4.70
2019-02-06T10:09:01.132Z,4.70
2019-02-06T10:10:07.382Z,4.70
2019-02-06T10:11:10.962Z,4.70
2019-02-06T10:12:14.645Z,4.80
2019-02-06T10:13:18.233Z,4.90
2019-02-06T10:14:22.077Z,5.10
2019-02-06T10:15:28.298Z,5.10
2019-02-06T10:16:31.980Z,5.20
2019-02-06T10:17:36.270Z,5.30
2019-02-06T10:18:39.957Z,5.30
2019-02-06T10:19:43.681Z,5.50
2019-02-06T10:20:48.850Z,5.60
2019-02-06T10:21:53.664Z,5.60
2019-02-06T10:22:57.466Z,5.60
2019-02-06T10:24:01.047Z,5.60
2019-02-06T10:25:05.915Z,5.70
2019-02-06T10:26:09.571Z,5.70
2019-02-06T10:27:13.300Z,5.70
2019-02-06T10:28:17.020Z,5.80
2019-02-06T10:29:20.627Z,5.80
2019-02-06T10:30:33.344Z,5.90
2019-02-06T10:31:37.209Z,6.00
2019-02-06T10:32:41.248Z,6.10
2019-02-06T10:33:45.020Z,6.10
2019-02-06T10:34:48.618Z,6.20
2019-02-06T10:35:52.622Z,6.30
2019-02-06T10:36:56.315Z,6.40
2019-02-06T10:38:00.011Z,6.40
2019-02-06T10:39:05.243Z,6.40
2019-02-06T10:40:11.176Z,6.50
2019-02-06T10:41:14.761Z,6.60
2019-02-06T10:42:18.367Z,6.60
2019-02-06T10:43:31.749Z,6.60
2019-02-06T10:44:27.241Z,6.50
2019-02-06T10:45:30.925Z,6.50
2019-02-06T10:46:34.813Z,6.50
2019-02-06T10:47:38.799Z,6.40
2019-02-06T10:48:43.916Z,6.30
2019-02-06T10:49:47.551Z,6.20
2019-02-06T10:50:51.420Z,6.10
2019-02-06T10:51:55.208Z,6.10
2019-02-06T10:52:59.080Z,6.10
2019-02-06T10:54:02.816Z,6.10
2019-02-06T10:55:07.939Z,6.10
2019-02-06T10:56:11.637Z,6.00
2019-02-06T10:57:15.364Z,6.00
2019-02-06T10:58:19.138Z,6.00
2019-02-06T10:59:22.894Z,6.00
2019-02-06T11:00:31.588Z,6.00
2019-02-06T11:01:35.453Z,6.00
2019-02-06T11:02:39.316Z,6.10
2019-02-06T11:03:43.008Z,6.10
2019-02-06T11:04:46.615Z,6.20
2019-02-06T11:05:50.359Z,6.20
2019-02-06T11:06:54.051Z,6.30
2019-02-06T11:07:57.761Z,6.40
2019-02-06T11:09:01.385Z,6.40
2019-02-06T11:10:08.069Z,6.40
2019-02-06T11:11:11.800Z,6.40
2019-02-06T11:12:15.444Z,6.50
2019-02-06T11:13:19.112Z,6.50
2019-02-06T11:14:22.733Z,6.60
2019-02-06T11:15:27.418Z,6.70
2019-02-06T11:16:31.298Z,6.80
2019-02-06T11:17:35.263Z,6.70
2019-02-06T11:18:38.970Z,6.60
2019-02-06T11:19:43.271Z,6.60
2019-02-06T11:20:47.157Z,6.70
2019-02-06T11:21:50.773Z,6.80
2019-02-06T11:22:54.414Z,6.80
2019-02-06T11:23:58.073Z,6.80
2019-02-06T11:25:04.583Z,6.80
2019-02-06T11:26:07.110Z,6.70
2019-02-06T11:27:10.772Z,6.80
2019-02-06T11:28:14.501Z,6.80
2019-02-06T11:29:18.185Z,6.80
2019-02-06T11:30:27.416Z,6.80
2019-02-06T11:31:31.129Z,6.90
2019-02-06T11:32:35.019Z,6.90
2019-02-06T11:33:38.621Z,6.90
2019-02-06T11:34:42.209Z,6.90
2019-02-06T11:35:45.981Z,7.00
2019-02-06T11:36:49.585Z,7.20
2019-02-06T11:37:53.234Z,7.20
2019-02-06T11:38:56.931Z,7.30
2019-02-06T11:40:00.516Z,7.20
2019-02-06T11:41:04.213Z,7.30
2019-02-06T11:42:07.816Z,7.40
2019-02-06T11:43:11.468Z,7.40
2019-02-06T11:44:15.145Z,7.50
2019-02-06T11:45:27.853Z,7.50
2019-02-06T11:46:31.478Z,7.60
2019-02-06T11:47:35.194Z,7.50
2019-02-06T11:48:39.138Z,7.50
2019-02-06T11:49:42.914Z,7.60
2019-02-06T11:50:46.589Z,7.60
2019-02-06T11:51:50.186Z,7.60
2019-02-06T11:52:53.949Z,7.70
2019-02-06T11:53:57.713Z,7.90
2019-02-06T11:55:01.322Z,7.90
2019-02-06T11:56:05.056Z,8.00
2019-02-06T11:57:08.682Z,8.00
2019-02-06T11:58:12.434Z,8.00
2019-02-06T11:59:16.025Z,8.10
2019-02-06T12:00:23.593Z,8.00
2019-02-06T12:01:28.090Z,8.00
2019-02-06T12:02:37.301Z,8.00
2019-02-06T12:03:36.992Z,7.90
2019-02-06T12:04:40.666Z,8.00
2019-02-06T12:05:44.366Z,8.10
2019-02-06T12:06:48.066Z,8.20
2019-02-06T12:07:51.731Z,8.30
2019-02-06T12:08:55.417Z,8.30
2019-02-06T12:10:09.386Z,8.40
2019-02-06T12:11:06.229Z,8.40
2019-02-06T12:12:10.059Z,8.40
2019-02-06T12:13:13.809Z,8.40
2019-02-06T12:14:17.491Z,8.40
2019-02-06T12:15:21.415Z,8.40
2019-02-06T12:16:25.207Z,8.30
2019-02-06T12:17:29.124Z,8.30
2019-02-06T12:18:33.226Z,8.20
2019-02-06T12:19:36.836Z,8.20
2019-02-06T12:20:40.474Z,8.10
2019-02-06T12:21:44.058Z,8.10
2019-02-06T12:22:47.679Z,8.10
2019-02-06T12:23:51.291Z,8.00
2019-02-06T12:24:54.934Z,7.90
2019-02-06T12:25:58.677Z,7.90
2019-02-06T12:27:02.294Z,7.80
2019-02-06T12:28:06.131Z,7.80
2019-02-06T12:29:09.715Z,7.80
2019-02-06T12:30:16.460Z,7.70
2019-02-06T12:31:20.522Z,7.60
2019-02-06T12:32:24.472Z,7.70
2019-02-06T12:33:28.108Z,7.70
2019-02-06T12:34:31.764Z,7.80
2019-02-06T12:35:35.500Z,7.80
2019-02-06T12:36:39.092Z,7.90
2019-02-06T12:37:42.707Z,7.90
2019-02-06T12:38:53.442Z,8.00
2019-02-06T12:39:51.671Z,8.00
2019-02-06T12:40:55.434Z,8.10
2019-02-06T12:41:59.084Z,8.10
2019-02-06T12:43:03.136Z,8.20
2019-02-06T12:44:07.088Z,8.30
2019-02-06T12:45:16.705Z,8.40
2019-02-06T12:46:20.346Z,8.40
2019-02-06T12:47:26.810Z,8.50
2019-02-06T12:48:29.215Z,8.50
2019-02-06T12:49:32.866Z,8.50
2019-02-06T12:50:36.496Z,8.60
2019-02-06T12:51:40.113Z,8.60
2019-02-06T12:52:43.759Z,8.50
2019-02-06T12:53:47.452Z,8.50
2019-02-06T12:54:51.179Z,8.40
2019-02-06T12:55:54.776Z,8.40
2019-02-06T12:56:58.468Z,8.30
2019-02-06T12:58:02.353Z,8.20
2019-02-06T12:59:06.373Z,8.10
2019-02-06T13:00:13.096Z,8.00
2019-02-06T13:01:16.772Z,7.90
2019-02-06T13:02:20.463Z,7.80
2019-02-06T13:03:24.089Z,7.80
2019-02-06T13:04:27.701Z,7.80
2019-02-06T13:05:31.652Z,7.70
2019-02-06T13:06:36.131Z,7.60
2019-02-06T13:07:39.800Z,7.60
2019-02-06T13:08:43.438Z,7.60
2019-02-06T13:09:47.042Z,7.50
2019-02-06T13:10:50.697Z,7.40
2019-02-06T13:11:54.383Z,7.50
2019-02-06T13:12:58.354Z,7.50
2019-02-06T13:14:01.944Z,7.40
2019-02-06T13:15:08.606Z,7.40
2019-02-06T13:16:12.232Z,7.40
2019-02-06T13:17:15.878Z,7.40
2019-02-06T13:18:19.536Z,7.40
2019-02-06T13:19:23.131Z,7.40
2019-02-06T13:20:31.907Z,7.40
2019-02-06T13:21:35.547Z,7.40
2019-02-06T13:22:39.199Z,7.40
2019-02-06T13:23:42.770Z,7.40
2019-02-06T13:24:46.411Z,7.40
2019-02-06T13:25:50.006Z,7.30
2019-02-06T13:26:53.659Z,7.30
2019-02-06T13:27:57.666Z,7.30
2019-02-06T13:29:01.295Z,7.30
2019-02-06T13:30:10.779Z,7.20
2019-02-06T13:31:14.440Z,7.20
2019-02-06T13:32:18.119Z,7.20
2019-02-06T13:33:21.725Z,7.20
2019-02-06T13:34:25.431Z,7.20
2019-02-06T13:35:29.149Z,7.20
2019-02-06T13:36:32.715Z,7.20
2019-02-06T13:37:36.419Z,7.20
2019-02-06T13:38:40.090Z,7.20
2019-02-06T13:39:43.778Z,7.20
2019-02-06T13:40:47.562Z,7.20
2019-02-06T13:41:51.129Z,7.20
2019-02-06T13:42:54.987Z,7.20
2019-02-06T13:43:58.577Z,7.20
2019-02-06T13:45:02.173Z,7.20
2019-02-06T13:46:05.865Z,7.20
2019-02-06T13:47:09.519Z,7.20
2019-02-06T13:48:13.388Z,7.20
2019-02-06T13:49:17.042Z,7.20
2019-02-06T13:50:22.502Z,7.20
2019-02-06T13:51:26.222Z,7.10
2019-02-06T13:52:29.815Z,7.10
2019-02-06T13:53:33.566Z,7.10
2019-02-06T13:54:37.156Z,7.20
2019-02-06T13:55:40.829Z,7.20
2019-02-06T13:56:44.861Z,7.20
2019-02-06T13:57:48.896Z,7.20
2019-02-06T13:58:52.522Z,7.20
2019-02-06T13:59:56.138Z,7.20
2019-02-06T14:00:59.819Z,7.30
2019-02-06T14:02:03.504Z,7.30
2019-02-06T14:03:07.956Z,7.30
2019-02-06T14:04:11.546Z,7.20
2019-02-06T14:05:18.018Z,7.30
2019-02-06T14:06:21.725Z,7.30
2019-02-06T14:07:25.476Z,7.30
2019-02-06T14:08:29.087Z,7.30
2019-02-06T14:09:32.696Z,7.30
2019-02-06T14:10:36.494Z,7.30
2019-02-06T14:11:40.319Z,7.30
2019-02-06T14:12:44.284Z,7.40