createdAt,value
2022-12-04T00:00:28.750Z,59.51
2022-12-04T00:01:28.738Z,52.84
2022-12-04T00:02:28.751Z,46.12
2022-12-04T00:03:28.811Z,49.93
2022-12-04T00:04:28.759Z,48.69
2022-12-04T00:05:28.743Z,62.00
2022-12-04T00:06:28.693Z,63.16
2022-12-04T00:07:28.729Z,61.86
2022-12-04T00:08:28.705Z,56.22
2022-12-04T00:09:28.668Z,50.50
2022-12-04T00:10:28.674Z,54.74
2022-12-04T00:11:28.661Z,51.83
2022-12-04T00:12:28.653Z,51.97
2022-12-04T00:13:28.731Z,60.66
2022-12-04T00:14:28.634Z,52.03
2022-12-04T00:15:28.641Z,55.89
2022-12-04T00:16:28.663Z,56.70
2022-12-04T00:17:28.617Z,62.22
2022-12-04T00:18:28.633Z,58.99
2022-12-04T00:19:28.598Z,54.26
2022-12-04T00:20:28.593Z,56.35
2022-12-04T00:21:28.589Z,53.98
2022-12-04T00:22:28.570Z,51.95
2022-12-04T00:23:29.599Z,53.74
2022-12-04T00:24:28.571Z,59.04
2022-12-04T00:25:28.558Z,49.96
2022-12-04T00:26:28.561Z,58.76
2022-12-04T00:27:28.542Z,57.51
2022-12-04T00:28:28.560Z,55.36
2022-12-04T00:29:28.535Z,55.10
2022-12-04T00:30:28.522Z,58.10
2022-12-04T00:31:28.595Z,58.81
2022-12-04T00:32:28.510Z,54.04
2022-12-04T00:33:28.524Z,52.97
2022-12-04T00:34:28.493Z,48.57
2022-12-04T00:35:28.486Z,50.96
2022-12-04T00:36:28.480Z,51.40
2022-12-04T00:37:28.473Z,56.98
2022-12-04T00:38:28.487Z,50.05
2022-12-04T00:39:28.459Z,55.76
2022-12-04T00:40:28.476Z,46.90
2022-12-04T00:41:28.445Z,53.08
2022-12-04T00:42:28.435Z,48.82
2022-12-04T00:43:28.489Z,56.92
2022-12-04T00:44:28.424Z,53.76
2022-12-04T00:45:28.448Z,52.27
2022-12-04T00:46:28.449Z,47.22
2022-12-04T00:47:28.408Z,48.57
2022-12-04T00:48:28.419Z,61.10
2022-12-04T00:49:28.388Z,51.17
2022-12-04T00:50:28.376Z,54.05
2022-12-04T00:51:28.367Z,57.93
2022-12-04T00:52:28.365Z,60.63
2022-12-04T00:53:28.353Z,58.55
2022-12-04T00:54:28.403Z,57.62
2022-12-04T00:55:28.340Z,58.84
2022-12-04T00:56:28.335Z,47.18
2022-12-04T00:57:28.326Z,61.93
2022-12-04T00:58:28.348Z,51.52
2022-12-04T00:59:28.311Z,54.88
2022-12-04T01:00:28.303Z,57.27
2022-12-04T01:01:28.415Z,45.91
2022-12-04T01:02:28.288Z,46.12
2022-12-04T01:03:28.315Z,48.54
2022-12-04T01:04:28.296Z,49.42
2022-12-04T01:05:28.269Z,48.17
2022-12-04T01:06:28.258Z,45.17
2022-12-04T01:07:28.301Z,50.76
2022-12-04T01:08:28.247Z,51.27
2022-12-04T01:09:28.265Z,46.91
2022-12-04T01:10:28.229Z,45.14
2022-12-04T01:11:28.242Z,51.06
2022-12-04T01:12:28.228Z,49.22
2022-12-04T01:13:28.211Z,46.45
2022-12-04T01:14:28.223Z,49.59
2022-12-04T01:15:28.199Z,56.22
2022-12-04T01:16:28.276Z,60.75
2022-12-04T01:17:28.183Z,53.96
2022-12-04T01:18:28.171Z,52.37
2022-12-04T01:19:28.190Z,54.17
2022-12-04T01:20:28.161Z,44.88
2022-12-04T01:21:28.147Z,46.84
2022-12-04T01:22:28.144Z,50.59
2022-12-04T01:23:28.133Z,51.60
2022-12-04T01:24:28.152Z,48.05
2022-12-04T01:25:28.124Z,49.37
2022-12-04T01:26:28.112Z,48.16
2022-12-04T01:27:28.104Z,48.96
2022-12-04T01:28:28.097Z,61.48
2022-12-04T01:29:28.122Z,59.35
2022-12-04T01:30:28.084Z,53.35
2022-12-04T01:31:28.152Z,58.05
2022-12-04T01:32:28.068Z,57.59
2022-12-04T01:33:28.062Z,55.60
2022-12-04T01:34:28.077Z,52.95
2022-12-04T01:35:28.041Z,51.24
2022-12-04T01:36:28.035Z,47.65
2022-12-04T01:37:28.028Z,53.09
2022-12-04T01:38:28.019Z,45.97
2022-12-04T01:39:28.039Z,42.22
2022-12-04T01:40:27.999Z,48.89
2022-12-04T01:41:29.013Z,57.74
2022-12-04T01:42:27.995Z,65.59
2022-12-04T01:43:27.988Z,55.93
2022-12-04T01:44:28.004Z,52.95
2022-12-04T01:45:28.013Z,57.41
2022-12-04T01:46:28.003Z,48.75
2022-12-04T01:47:27.955Z,46.56
2022-12-04T01:48:27.951Z,50.34
2022-12-04T01:49:27.974Z,62.15
2022-12-04T01:50:27.936Z,53.13
2022-12-04T01:51:27.934Z,52.82
2022-12-04T01:52:27.927Z,58.53
2022-12-04T01:53:27.917Z,63.84
2022-12-04T01:54:27.933Z,57.92
2022-12-04T01:55:27.899Z,52.92
2022-12-04T01:56:27.892Z,54.35
2022-12-04T01:57:27.884Z,49.86
2022-12-04T01:58:27.875Z,53.37
2022-12-04T01:59:27.896Z,56.91
2022-12-04T02:00:27.856Z,57.10
2022-12-04T02:01:27.890Z,50.09
2022-12-04T02:02:28.932Z,55.11
2022-12-04T02:03:27.835Z,58.08
2022-12-04T02:04:27.856Z,58.88
2022-12-04T02:05:27.824Z,50.00
2022-12-04T02:06:27.814Z,54.63
2022-12-04T02:07:27.868Z,44.18
2022-12-04T02:08:27.801Z,44.44
2022-12-04T02:09:27.824Z,49.61
2022-12-04T02:10:27.785Z,49.94
2022-12-04T02:11:27.780Z,45.72
2022-12-04T02:12:27.770Z,56.71
2022-12-04T02:13:27.765Z,53.52
2022-12-04T02:14:27.781Z,46.10
2022-12-04T02:15:27.749Z,47.96
2022-12-04T02:16:27.771Z,60.40
2022-12-04T02:17:27.745Z,58.99
2022-12-04T02:18:27.728Z,48.83
2022-12-04T02:19:27.749Z,45.31
2022-12-04T02:20:27.715Z,48.19
2022-12-04T02:21:27.705Z,58.57
2022-12-04T02:22:27.703Z,51.82
2022-12-04T02:23:27.696Z,56.67
2022-12-04T02:24:27.712Z,55.70
2022-12-04T02:25:27.680Z,53.02
2022-12-04T02:26:27.673Z,57.13
2022-12-04T02:27:27.661Z,54.67
2022-12-04T02:28:27.657Z,46.90
2022-12-04T02:29:27.680Z,47.18
2022-12-04T02:30:27.694Z,55.64
2022-12-04T02:31:27.636Z,55.76
2022-12-04T02:32:27.628Z,45.84
2022-12-04T02:33:27.620Z,48.01
2022-12-04T02:34:27.641Z,51.46
2022-12-04T02:35:27.609Z,45.04
2022-12-04T02:36:27.600Z,44.36
2022-12-04T02:37:27.594Z,47.97
2022-12-04T02:38:27.587Z,49.02
2022-12-04T02:39:27.611Z,47.74
2022-12-04T02:40:27.573Z,51.04
2022-12-04T02:41:27.561Z,47.88
2022-12-04T02:42:27.562Z,54.97
2022-12-04T02:43:27.552Z,51.54
2022-12-04T02:44:27.570Z,54.81
2022-12-04T02:45:27.657Z,44.88
2022-12-04T02:46:27.609Z,45.08
2022-12-04T02:47:27.524Z,45.77
2022-12-04T02:48:27.513Z,46.83
2022-12-04T02:49:27.534Z,50.65
2022-12-04T02:50:27.498Z,46.97
2022-12-04T02:51:27.491Z,52.48
2022-12-04T02:52:27.485Z,54.00
2022-12-04T02:53:27.476Z,52.80
2022-12-04T02:54:27.494Z,52.02
2022-12-04T02:55:27.464Z,51.30
2022-12-04T02:56:27.455Z,61.09
2022-12-04T02:57:27.449Z,52.37
2022-12-04T02:58:27.442Z,56.99
2022-12-04T02:59:27.461Z,47.37
2022-12-04T03:00:27.426Z,55.29
2022-12-04T03:01:27.479Z,52.89
2022-12-04T03:02:27.479Z,49.42
2022-12-04T03:03:27.405Z,46.52
2022-12-04T03:04:27.427Z,50.09
2022-12-04T03:05:27.391Z,55.46
2022-12-04T03:06:27.383Z,60.34
2022-12-04T03:07:27.433Z,57.34
2022-12-04T03:08:27.369Z,53.09
2022-12-04T03:09:27.385Z,46.58
2022-12-04T03:10:27.354Z,45.73
2022-12-04T03:11:27.348Z,45.71
2022-12-04T03:12:27.339Z,57.30
2022-12-04T03:13:27.334Z,55.03
2022-12-04T03:14:27.351Z,51.03
2022-12-04T03:15:27.319Z,53.56
2022-12-04T03:16:27.368Z,51.42
2022-12-04T03:17:27.307Z,53.35
2022-12-04T03:18:27.297Z,48.17
2022-12-04T03:19:27.314Z,54.52
2022-12-04T03:20:27.288Z,52.96
2022-12-04T03:21:27.276Z,58.49
2022-12-04T03:22:27.269Z,52.43
2022-12-04T03:23:27.260Z,49.88
2022-12-04T03:24:27.281Z,57.11
2022-12-04T03:25:27.247Z,57.36
2022-12-04T03:26:27.237Z,57.19
2022-12-04T03:27:27.231Z,51.48
2022-12-04T03:28:27.225Z,43.53
2022-12-04T03:29:27.250Z,42.48
2022-12-04T03:30:27.250Z,44.05
2022-12-04T03:31:27.203Z,50.97
2022-12-04T03:32:27.214Z,52.35
2022-12-04T03:33:27.185Z,53.17
2022-12-04T03:34:27.178Z,43.77
2022-12-04T03:35:27.200Z,49.59
2022-12-04T03:36:27.258Z,43.86
2022-12-04T03:37:27.158Z,45.59
2022-12-04T03:38:27.156Z,61.32
2022-12-04T03:39:27.144Z,51.82
2022-12-04T03:40:27.157Z,45.83
2022-12-04T03:41:27.149Z,47.09
2022-12-04T03:42:27.120Z,56.23
2022-12-04T03:43:27.111Z,44.09
2022-12-04T03:44:27.106Z,53.99
2022-12-04T03:45:27.120Z,52.01
2022-12-04T03:46:27.171Z,45.01
2022-12-04T03:47:27.083Z,52.35
2022-12-04T03:48:27.074Z,53.15
2022-12-04T03:49:27.070Z,49.28
2022-12-04T03:50:27.081Z,57.82
2022-12-04T03:51:27.050Z,51.61
2022-12-04T03:52:27.047Z,44.96
2022-12-04T03:53:27.042Z,45.66
2022-12-04T03:54:27.030Z,51.30
2022-12-04T03:55:27.047Z,50.93
2022-12-04T03:56:27.012Z,56.72
2022-12-04T03:57:27.002Z,65.43
2022-12-04T03:58:26.999Z,58.09
2022-12-04T03:59:26.992Z,58.23
2022-12-04T04:00:27.007Z,53.24
2022-12-04T04:01:27.057Z,45.29
2022-12-04T04:02:27.034Z,54.92
2022-12-04T04:03:26.965Z,49.08
2022-12-04T04:04:26.956Z,53.29
2022-12-04T04:05:26.975Z,51.49
2022-12-04T04:06:26.950Z,55.69
2022-12-04T04:07:30.461Z,62.95
2022-12-04T04:08:28.972Z,52.65
2022-12-04T04:09:26.922Z,50.11
2022-12-04T04:10:26.932Z,44.26
2022-12-04T04:11:26.904Z,51.54
2022-12-04T04:12:26.894Z,50.20
2022-12-04T04:13:26.887Z,45.82
2022-12-04T04:14:26.884Z,46.29
2022-12-04T04:15:26.938Z,50.63
2022-12-04T04:16:26.913Z,46.21
2022-12-04T04:17:26.874Z,51.45
2022-12-04T04:18:26.856Z,43.61
2022-12-04T04:19:26.852Z,43.59
2022-12-04T04:20:26.874Z,50.29
2022-12-04T04:21:26.836Z,49.42
2022-12-04T04:22:26.830Z,54.90
2022-12-04T04:23:26.850Z,53.44
2022-12-04T04:24:26.810Z,49.07
2022-12-04T04:25:26.805Z,55.50
2022-12-04T04:26:26.823Z,70.07
2022-12-04T04:27:26.790Z,56.48
2022-12-04T04:28:26.782Z,53.27
2022-12-04T04:29:26.773Z,57.79
2022-12-04T04:30:26.768Z,58.06
2022-12-04T04:31:26.862Z,49.85
2022-12-04T04:32:26.764Z,55.56
2022-12-04T04:33:26.755Z,59.10
2022-12-04T04:34:26.743Z,54.43
2022-12-04T04:35:26.738Z,54.82
2022-12-04T04:36:26.754Z,53.27
2022-12-04T04:37:26.723Z,56.37
2022-12-04T04:38:26.708Z,57.14
2022-12-04T04:39:26.709Z,55.33
2022-12-04T04:40:26.696Z,55.54
2022-12-04T04:41:26.718Z,56.68
2022-12-04T04:42:26.685Z,52.83
2022-12-04T04:43:26.671Z,47.27
2022-12-04T04:44:26.669Z,52.88
2022-12-04T04:45:26.650Z,55.93
2022-12-04T04:46:27.735Z,51.02
2022-12-04T04:47:26.640Z,57.33
2022-12-04T04:48:26.636Z,52.65
2022-12-04T04:49:26.626Z,48.76
2022-12-04T04:50:26.622Z,62.49
2022-12-04T04:51:26.638Z,52.95
2022-12-04T04:52:26.611Z,48.77
2022-12-04T04:53:26.604Z,47.74
2022-12-04T04:54:26.598Z,55.35
2022-12-04T04:55:26.589Z,47.30
2022-12-04T04:56:26.603Z,55.60
2022-12-04T04:57:26.578Z,58.56
2022-12-04T04:58:26.568Z,49.45
2022-12-04T04:59:26.561Z,47.88
2022-12-04T05:00:26.557Z,47.63
2022-12-04T05:01:26.621Z,53.06
2022-12-04T05:02:26.607Z,44.94
2022-12-04T05:03:26.611Z,54.85
2022-12-04T05:04:26.531Z,55.06
2022-12-04T05:05:26.515Z,53.25
2022-12-04T05:06:26.538Z,50.48
2022-12-04T05:07:26.635Z,41.96
2022-12-04T05:08:26.494Z,42.56
2022-12-04T05:09:26.486Z,52.07
2022-12-04T05:10:26.479Z,55.82
2022-12-04T05:11:26.501Z,63.05
2022-12-04T05:12:26.466Z,56.98
2022-12-04T05:13:26.459Z,61.70
2022-12-04T05:14:26.454Z,51.42
2022-12-04T05:15:26.445Z,55.24
2022-12-04T05:16:26.509Z,62.44
2022-12-04T05:17:26.438Z,53.78
2022-12-04T05:18:26.423Z,48.64
2022-12-04T05:19:26.420Z,52.83
2022-12-04T05:20:26.408Z,55.46
2022-12-04T05:21:26.402Z,49.30
2022-12-04T05:22:26.417Z,50.68
2022-12-04T05:23:27.383Z,47.76
2022-12-04T05:24:26.378Z,51.27
2022-12-04T05:25:26.395Z,45.33
2022-12-04T05:26:26.373Z,56.25
2022-12-04T05:27:26.382Z,56.00
2022-12-04T05:28:26.368Z,55.46
2022-12-04T05:29:26.839Z,51.57
2022-12-04T05:30:26.335Z,55.74
2022-12-04T05:31:26.397Z,47.75
2022-12-04T05:32:26.347Z,60.10
2022-12-04T05:33:26.338Z,51.82
2022-12-04T05:34:26.330Z,55.03
2022-12-04T05:35:26.313Z,51.76
2022-12-04T05:36:26.293Z,52.13
2022-12-04T05:37:26.336Z,43.03
2022-12-04T05:38:26.298Z,47.27
2022-12-04T05:39:26.272Z,57.66
2022-12-04T05:40:26.339Z,55.25
2022-12-04T05:41:26.256Z,58.76
2022-12-04T05:42:26.273Z,56.38
2022-12-04T05:43:26.253Z,64.62
2022-12-04T05:44:26.232Z,58.24
2022-12-04T05:45:26.221Z,55.10
2022-12-04T05:46:26.241Z,53.15
2022-12-04T05:47:26.238Z,55.56
2022-12-04T05:48:26.200Z,48.69
2022-12-04T05:49:26.195Z,53.85
2022-12-04T05:50:26.184Z,48.77
2022-12-04T05:51:26.181Z,52.38
2022-12-04T05:52:26.196Z,52.76
2022-12-04T05:53:26.161Z,51.39
2022-12-04T05:54:26.157Z,49.04
2022-12-04T05:55:26.154Z,54.58
2022-12-04T05:56:26.140Z,53.11
2022-12-04T05:57:29.837Z,43.13
2022-12-04T05:58:26.130Z,43.71
2022-12-04T05:59:26.123Z,46.06
2022-12-04T06:00:26.111Z,48.13
2022-12-04T06:01:26.117Z,45.00
2022-12-04T06:02:26.162Z,52.69
2022-12-04T06:03:26.142Z,56.51
2022-12-04T06:04:26.078Z,55.96
2022-12-04T06:05:26.074Z,52.81
2022-12-04T06:06:26.066Z,53.17
2022-12-04T06:07:26.099Z,43.07
2022-12-04T06:08:26.050Z,41.63
2022-12-04T06:09:26.045Z,54.43
2022-12-04T06:10:26.033Z,56.03
2022-12-04T06:11:26.031Z,57.34
2022-12-04T06:12:26.047Z,56.72
2022-12-04T06:13:26.007Z,56.20
2022-12-04T06:14:26.000Z,57.21
2022-12-04T06:15:25.994Z,53.63
2022-12-04T06:16:26.035Z,57.02
2022-12-04T06:17:26.012Z,51.12
2022-12-04T06:18:25.970Z,58.45
2022-12-04T06:19:25.967Z,47.30
2022-12-04T06:20:26.048Z,47.71
2022-12-04T06:21:25.950Z,48.23
2022-12-04T06:22:25.941Z,45.63
2022-12-04T06:23:25.959Z,57.10
2022-12-04T06:24:25.927Z,64.66
2022-12-04T06:25:25.920Z,55.61
2022-12-04T06:26:25.918Z,53.33
2022-12-04T06:27:27.688Z,54.08
2022-12-04T06:28:26.921Z,54.03
2022-12-04T06:29:25.892Z,43.22
2022-12-04T06:30:25.883Z,44.29
2022-12-04T06:31:25.903Z,52.39
2022-12-04T06:32:25.865Z,56.30
2022-12-04T06:33:25.887Z,49.01
2022-12-04T06:34:25.855Z,56.92
2022-12-04T06:35:25.844Z,47.06
2022-12-04T06:36:25.840Z,55.28
2022-12-04T06:37:25.836Z,52.43
2022-12-04T06:38:25.851Z,52.54
2022-12-04T06:39:25.816Z,61.34
2022-12-04T06:40:25.812Z,61.88
2022-12-04T06:41:25.801Z,63.73
2022-12-04T06:42:25.796Z,58.10
2022-12-04T06:43:25.813Z,54.42
2022-12-04T06:44:25.782Z,64.51
2022-12-04T06:45:25.808Z,56.52
2022-12-04T06:46:25.845Z,59.99
2022-12-04T06:47:25.761Z,55.70
2022-12-04T06:48:25.773Z,63.13
2022-12-04T06:49:25.743Z,52.25
2022-12-04T06:50:25.732Z,62.61
2022-12-04T06:51:25.731Z,50.60
2022-12-04T06:52:25.714Z,57.17
2022-12-04T06:53:25.736Z,53.18
2022-12-04T06:54:25.703Z,45.83
2022-12-04T06:55:25.696Z,55.09
2022-12-04T06:56:25.688Z,59.53
2022-12-04T06:57:25.683Z,51.44
2022-12-04T06:58:25.697Z,52.37
2022-12-04T06:59:25.668Z,62.13
2022-12-04T07:00:25.661Z,56.27
2022-12-04T07:01:25.706Z,54.74
2022-12-04T07:02:25.681Z,49.03
2022-12-04T07:03:25.666Z,61.91
2022-12-04T07:04:25.630Z,53.97
2022-12-04T07:05:25.625Z,55.05
2022-12-04T07:06:25.604Z,57.91
2022-12-04T07:07:26.797Z,65.82
2022-12-04T07:08:25.627Z,50.26
2022-12-04T07:09:25.595Z,58.67
2022-12-04T07:10:25.588Z,50.51
2022-12-04T07:11:25.579Z,60.07
2022-12-04T07:12:25.569Z,53.20
2022-12-04T07:13:25.589Z,55.21
2022-12-04T07:14:25.559Z,55.82
2022-12-04T07:15:25.550Z,56.58
2022-12-04T07:16:25.646Z,50.60
2022-12-04T07:17:25.534Z,57.82
2022-12-04T07:18:25.555Z,54.30
2022-12-04T07:19:25.523Z,44.64
2022-12-04T07:20:25.521Z,55.81
2022-12-04T07:21:25.510Z,58.18
2022-12-04T07:22:25.498Z,54.28
2022-12-04T07:23:25.562Z,56.27
2022-12-04T07:24:25.491Z,54.99
2022-12-04T07:25:25.477Z,55.90
2022-12-04T07:26:25.475Z,54.10
2022-12-04T07:27:25.462Z,56.77
2022-12-04T07:28:25.593Z,52.09
2022-12-04T07:29:25.445Z,53.98
2022-12-04T07:30:25.438Z,47.76
2022-12-04T07:31:25.476Z,48.86
2022-12-04T07:32:25.423Z,54.74
2022-12-04T07:33:25.451Z,55.64
2022-12-04T07:34:25.409Z,53.24
2022-12-04T07:35:25.414Z,51.73
2022-12-04T07:36:25.391Z,55.26
2022-12-04T07:37:25.390Z,49.22
2022-12-04T07:38:25.384Z,59.03
2022-12-04T07:39:25.399Z,48.46
2022-12-04T07:40:25.371Z,53.97
2022-12-04T07:41:25.387Z,54.91
2022-12-04T07:42:25.352Z,53.46
2022-12-04T07:43:25.351Z,59.20
2022-12-04T07:44:25.364Z,53.36
2022-12-04T07:45:25.332Z,59.90
2022-12-04T07:46:25.423Z,57.47
2022-12-04T07:47:25.322Z,54.73
2022-12-04T07:48:30.245Z,59.64
2022-12-04T07:49:27.331Z,49.46
2022-12-04T07:50:25.299Z,58.26
2022-12-04T07:51:25.294Z,59.23
2022-12-04T07:52:25.281Z,61.52
2022-12-04T07:53:25.276Z,58.01
2022-12-04T07:54:25.292Z,54.15
2022-12-04T07:55:25.257Z,55.41
2022-12-04T07:56:25.253Z,60.10
2022-12-04T07:57:25.268Z,53.98
2022-12-04T07:58:25.237Z,57.70
2022-12-04T07:59:25.291Z,67.66
2022-12-04T08:00:25.223Z,57.10
2022-12-04T08:01:25.316Z,61.73
2022-12-04T08:02:25.211Z,64.71
2022-12-04T08:03:25.202Z,56.35
2022-12-04T08:04:25.262Z,56.67
2022-12-04T08:05:25.186Z,57.03
2022-12-04T08:06:25.188Z,62.59
2022-12-04T08:07:25.176Z,62.34
2022-12-04T08:08:25.164Z,60.89
2022-12-04T08:09:25.180Z,53.76
2022-12-04T08:10:25.151Z,63.57
2022-12-04T08:11:25.140Z,57.68
2022-12-04T08:12:25.136Z,63.23
2022-12-04T08:13:25.124Z,58.72
2022-12-04T08:14:25.144Z,53.15
2022-12-04T08:15:25.113Z,56.42
2022-12-04T08:16:25.122Z,60.06
2022-12-04T08:17:25.147Z,52.32
2022-12-04T08:18:25.093Z,58.08
2022-12-04T08:19:25.110Z,61.07
2022-12-04T08:20:25.074Z,57.68
2022-12-04T08:21:25.069Z,62.52
2022-12-04T08:22:25.567Z,63.34
2022-12-04T08:23:26.047Z,67.39
2022-12-04T08:24:26.073Z,62.28
2022-12-04T08:25:25.037Z,54.94
2022-12-04T08:26:25.032Z,57.48
2022-12-04T08:27:25.022Z,65.38
2022-12-04T08:28:25.014Z,54.78
2022-12-04T08:29:25.029Z,58.10
2022-12-04T08:30:24.998Z,62.05
2022-12-04T08:31:25.052Z,59.87
2022-12-04T08:32:24.981Z,59.47
2022-12-04T08:33:24.974Z,61.27
2022-12-04T08:34:24.996Z,56.16
2022-12-04T08:35:24.970Z,63.09
2022-12-04T08:36:24.955Z,63.42
2022-12-04T08:37:24.944Z,59.70
2022-12-04T08:38:24.946Z,61.83
2022-12-04T08:39:24.959Z,60.24
2022-12-04T08:40:24.924Z,66.36
2022-12-04T08:41:24.931Z,63.86
2022-12-04T08:42:24.910Z,60.65
2022-12-04T08:43:24.902Z,58.15
2022-12-04T08:44:24.921Z,62.69
2022-12-04T08:45:24.897Z,59.18
2022-12-04T08:46:25.018Z,57.46
2022-12-04T08:47:24.873Z,62.57
2022-12-04T08:48:24.871Z,61.45
2022-12-04T08:49:24.886Z,58.73
2022-12-04T08:50:24.862Z,62.82
2022-12-04T08:51:24.846Z,60.05
2022-12-04T08:52:24.842Z,60.53
2022-12-04T08:53:24.832Z,61.30
2022-12-04T08:54:24.871Z,58.94
2022-12-04T08:55:24.812Z,59.99
2022-12-04T08:56:24.808Z,57.27
2022-12-04T08:57:24.805Z,57.01
2022-12-04T08:58:24.793Z,58.50
2022-12-04T08:59:24.816Z,57.82
2022-12-04T09:00:24.877Z,48.45
2022-12-04T09:01:24.820Z,60.82
2022-12-04T09:02:24.813Z,61.71
2022-12-04T09:03:30.535Z,55.62
2022-12-04T09:04:26.865Z,63.94
2022-12-04T09:05:24.772Z,55.55
2022-12-04T09:06:24.736Z,51.05
2022-12-04T09:07:24.726Z,59.07
2022-12-04T09:08:24.718Z,59.46
2022-12-04T09:09:24.744Z,64.19
2022-12-04T09:10:24.718Z,61.28
2022-12-04T09:11:24.703Z,55.67
2022-12-04T09:12:24.691Z,63.24
2022-12-04T09:13:24.690Z,61.08
2022-12-04T09:14:24.713Z,62.56
2022-12-04T09:15:24.674Z,63.59
2022-12-04T09:16:24.770Z,58.78
2022-12-04T09:17:24.653Z,63.65
2022-12-04T09:18:24.644Z,60.82
2022-12-04T09:19:24.647Z,63.13
2022-12-04T09:20:24.658Z,58.54
2022-12-04T09:21:24.631Z,65.01
2022-12-04T09:22:24.619Z,64.36
2022-12-04T09:23:24.615Z,61.72
2022-12-04T09:24:24.610Z,62.18
2022-12-04T09:25:24.627Z,60.70
2022-12-04T09:26:24.591Z,62.62
2022-12-04T09:27:24.583Z,58.68
2022-12-04T09:28:24.575Z,62.78
2022-12-04T09:29:25.094Z,60.63
2022-12-04T09:30:24.587Z,62.84
2022-12-04T09:31:24.681Z,62.37
2022-12-04T09:32:24.552Z,56.21
2022-12-04T09:33:24.541Z,61.94
2022-12-04T09:34:24.534Z,62.60
2022-12-04T09:35:24.555Z,57.82
2022-12-04T09:36:24.519Z,57.50
2022-12-04T09:37:24.509Z,63.72
2022-12-04T09:38:24.500Z,67.59
2022-12-04T09:39:24.498Z,59.37
2022-12-04T09:40:24.511Z,58.29
2022-12-04T09:41:24.478Z,61.16
2022-12-04T09:42:24.476Z,58.59
2022-12-04T09:43:24.468Z,64.82
2022-12-04T09:44:24.461Z,62.49
2022-12-04T09:45:24.476Z,61.86
2022-12-04T09:46:24.582Z,68.53
2022-12-04T09:47:24.439Z,59.20
2022-12-04T09:48:24.429Z,61.85
2022-12-04T09:49:24.424Z,63.38
2022-12-04T09:50:24.494Z,62.00
2022-12-04T09:51:24.407Z,57.23
2022-12-04T09:52:24.402Z,64.38
2022-12-04T09:53:24.385Z,62.47
2022-12-04T09:54:24.378Z,61.94
2022-12-04T09:55:24.394Z,62.30
2022-12-04T09:56:24.363Z,62.18
2022-12-04T09:57:24.356Z,61.63
2022-12-04T09:58:24.348Z,58.45
2022-12-04T09:59:24.338Z,66.16
2022-12-04T10:00:24.486Z,60.55
2022-12-04T10:01:24.331Z,55.46
2022-12-04T10:02:24.472Z,64.11
2022-12-04T10:03:24.419Z,62.85
2022-12-04T10:04:24.342Z,61.27
2022-12-04T10:05:24.301Z,59.23
2022-12-04T10:06:24.320Z,61.43
2022-12-04T10:07:24.285Z,62.80
2022-12-04T10:08:24.305Z,61.33
2022-12-04T10:09:24.268Z,58.66
2022-12-04T10:10:24.259Z,62.01
2022-12-04T10:11:27.811Z,61.34
2022-12-04T10:12:26.242Z,60.68
2022-12-04T10:13:24.241Z,61.94
2022-12-04T10:14:24.229Z,60.58
2022-12-04T10:15:24.222Z,62.34
2022-12-04T10:16:24.331Z,60.87
2022-12-04T10:17:29.309Z,61.70
2022-12-04T10:18:26.216Z,61.49
2022-12-04T10:19:24.193Z,58.63
2022-12-04T10:20:24.192Z,61.98
2022-12-04T10:21:24.203Z,60.70
2022-12-04T10:22:24.172Z,62.82
2022-12-04T10:23:24.160Z,65.27
2022-12-04T10:24:24.151Z,60.36
2022-12-04T10:25:24.144Z,50.93
2022-12-04T10:26:24.169Z,62.55
2022-12-04T10:27:24.133Z,58.38
2022-12-04T10:28:24.123Z,59.64
2022-12-04T10:29:24.147Z,56.74
2022-12-04T10:30:24.115Z,62.21
2022-12-04T10:31:24.192Z,59.20
2022-12-04T10:32:24.090Z,63.95
2022-12-04T10:33:24.084Z,64.51
2022-12-04T10:34:24.075Z,62.62
2022-12-04T10:35:24.074Z,60.44
2022-12-04T10:36:24.087Z,61.90
2022-12-04T10:37:24.055Z,65.24
2022-12-04T10:38:24.049Z,64.42
2022-12-04T10:39:24.043Z,62.93
2022-12-04T10:40:24.037Z,66.13
2022-12-04T10:41:24.048Z,59.98
2022-12-04T10:42:24.018Z,56.38
2022-12-04T10:43:24.012Z,64.81
2022-12-04T10:44:24.005Z,60.00
2022-12-04T10:45:24.005Z,59.58
2022-12-04T10:46:24.051Z,60.68
2022-12-04T10:47:23.996Z,61.84
2022-12-04T10:48:23.980Z,58.30
2022-12-04T10:49:23.968Z,63.41
2022-12-04T10:50:23.963Z,65.84
2022-12-04T10:51:23.981Z,65.11
2022-12-04T10:52:23.956Z,61.92
2022-12-04T10:53:23.932Z,63.65
2022-12-04T10:54:23.962Z,62.57
2022-12-04T10:55:23.923Z,61.60
2022-12-04T10:56:23.953Z,66.08
2022-12-04T10:57:23.945Z,61.24
2022-12-04T10:58:23.896Z,63.06
2022-12-04T10:59:23.902Z,63.68
2022-12-04T11:00:23.899Z,62.05
2022-12-04T11:01:23.947Z,63.34
2022-12-04T11:02:23.952Z,64.48
2022-12-04T11:03:23.967Z,64.29
2022-12-04T11:04:23.852Z,62.84
2022-12-04T11:05:23.843Z,64.87
2022-12-04T11:06:23.851Z,63.54
2022-12-04T11:07:24.847Z,63.89
2022-12-04T11:08:23.900Z,59.13
2022-12-04T11:09:23.812Z,64.18
2022-12-04T11:10:23.808Z,56.24
2022-12-04T11:11:23.798Z,59.77
2022-12-04T11:12:23.817Z,64.39
2022-12-04T11:13:23.780Z,59.97
2022-12-04T11:14:23.776Z,62.59
2022-12-04T11:15:23.765Z,61.57
2022-12-04T11:16:23.816Z,63.96
2022-12-04T11:17:23.773Z,60.93
2022-12-04T11:18:23.752Z,59.45
2022-12-04T11:19:23.737Z,62.81
2022-12-04T11:20:23.734Z,59.39
2022-12-04T11:21:23.724Z,63.84
2022-12-04T11:22:23.737Z,63.44
2022-12-04T11:23:23.702Z,62.64
2022-12-04T11:24:24.703Z,59.75
2022-12-04T11:25:23.693Z,64.29
2022-12-04T11:26:23.684Z,60.56
2022-12-04T11:27:23.701Z,66.00
2022-12-04T11:28:40.527Z,60.97
2022-12-04T11:29:25.661Z,63.39
2022-12-04T11:30:23.653Z,60.09
2022-12-04T11:31:23.703Z,61.85
2022-12-04T11:32:23.661Z,63.76
2022-12-04T11:33:23.626Z,58.03
2022-12-04T11:34:23.626Z,63.30
2022-12-04T11:35:23.612Z,64.49
2022-12-04T11:36:23.606Z,58.74
2022-12-04T11:37:23.623Z,61.34
2022-12-04T11:38:23.587Z,66.71
2022-12-04T11:39:23.585Z,57.49
2022-12-04T11:40:23.574Z,63.52
2022-12-04T11:41:23.574Z,64.02
2022-12-04T11:42:23.592Z,65.40
2022-12-04T11:43:23.555Z,64.00
2022-12-04T11:44:23.551Z,65.03
2022-12-04T11:45:23.546Z,60.27
2022-12-04T11:46:23.567Z,65.30
2022-12-04T11:47:23.552Z,64.64
2022-12-04T11:48:23.519Z,61.44
2022-12-04T11:49:23.507Z,60.49
2022-12-04T11:50:23.505Z,64.42
2022-12-04T11:51:23.492Z,63.98
2022-12-04T11:52:23.517Z,61.68
2022-12-04T11:53:23.493Z,62.81
2022-12-04T11:54:23.471Z,66.02
2022-12-04T11:55:28.465Z,64.87
2022-12-04T11:56:25.453Z,62.85
2022-12-04T11:57:23.479Z,63.57
2022-12-04T11:58:23.441Z,63.93
2022-12-04T11:59:23.442Z,65.50
2022-12-04T12:00:23.419Z,65.15
2022-12-04T12:01:23.419Z,58.95
2022-12-04T12:02:23.521Z,60.56
2022-12-04T12:03:23.692Z,62.87
2022-12-04T12:04:23.428Z,61.17
2022-12-04T12:05:23.403Z,61.74
2022-12-04T12:06:23.387Z,63.23
2022-12-04T12:07:23.407Z,63.56
2022-12-04T12:08:23.369Z,58.31
2022-12-04T12:09:23.358Z,63.33
2022-12-04T12:10:23.358Z,65.11
2022-12-04T12:11:23.349Z,60.86
2022-12-04T12:12:23.368Z,63.54
2022-12-04T12:13:23.338Z,64.90
2022-12-04T12:14:23.340Z,60.11
2022-12-04T12:15:23.316Z,61.28
2022-12-04T12:16:23.399Z,63.27
2022-12-04T12:17:23.304Z,61.78
2022-12-04T12:18:23.318Z,62.96
2022-12-04T12:19:23.288Z,64.81
2022-12-04T12:20:23.276Z,59.66
2022-12-04T12:21:23.274Z,58.81
2022-12-04T12:22:23.263Z,62.78
2022-12-04T12:23:23.296Z,60.98
2022-12-04T12:24:23.251Z,59.44
2022-12-04T12:25:23.243Z,65.39
2022-12-04T12:26:23.231Z,65.87
2022-12-04T12:27:23.231Z,64.34
2022-12-04T12:28:23.247Z,57.69
2022-12-04T12:29:23.209Z,65.29
2022-12-04T12:30:23.204Z,64.10
2022-12-04T12:31:23.281Z,65.55
2022-12-04T12:32:23.191Z,63.66
2022-12-04T12:33:23.207Z,60.87
2022-12-04T12:34:23.171Z,68.08
2022-12-04T12:35:23.161Z,66.23
2022-12-04T12:36:23.157Z,62.59
2022-12-04T12:37:23.156Z,62.52
2022-12-04T12:38:23.182Z,64.59
2022-12-04T12:39:23.131Z,65.00
2022-12-04T12:40:23.127Z,62.79
2022-12-04T12:41:23.119Z,65.17
2022-12-04T12:42:23.121Z,63.30
2022-12-04T12:43:23.160Z,64.76
2022-12-04T12:44:23.102Z,62.14
2022-12-04T12:45:23.087Z,64.72
2022-12-04T12:46:23.161Z,65.78
2022-12-04T12:47:23.069Z,62.24
2022-12-04T12:48:23.086Z,60.48
2022-12-04T12:49:23.078Z,64.56
2022-12-04T12:50:23.045Z,61.91
2022-12-04T12:51:30.881Z,60.51
2022-12-04T12:52:25.036Z,67.46