createdAt,value
2018-04-11T00:00:28.875Z,5.90
2018-04-11T00:01:29.010Z,6.30
2018-04-11T00:02:29.151Z,5.70
2018-04-11T00:03:29.285Z,5.70
2018-04-11T00:04:29.420Z,5.70
2018-04-11T00:05:29.557Z,5.20
2018-04-11T00:06:29.692Z,5.90
2018-04-11T00:07:29.831Z,5.60
2018-04-11T00:08:29.964Z,5.50
2018-04-11T00:09:30.100Z,5.70
2018-04-11T00:10:30.243Z,6.20
2018-04-11T00:11:30.382Z,6.00
2018-04-11T00:12:30.517Z,6.10
2018-04-11T00:13:30.665Z,6.00
2018-04-11T00:14:30.820Z,6.20
2018-04-11T00:15:30.950Z,6.60
2018-04-11T00:16:31.088Z,6.20
2018-04-11T00:17:31.234Z,6.20
2018-04-11T00:18:31.368Z,6.70
2018-04-11T00:19:31.507Z,6.50
2018-04-11T00:20:31.641Z,6.20
2018-04-11T00:21:31.785Z,6.80
2018-04-11T00:22:31.929Z,6.60
2018-04-11T00:23:32.061Z,6.70
2018-04-11T00:24:32.192Z,6.40
2018-04-11T00:25:32.328Z,6.40
2018-04-11T00:26:32.470Z,6.30
2018-04-11T00:27:32.605Z,6.50
2018-04-11T00:28:32.795Z,6.80
2018-04-11T00:29:32.937Z,6.60
2018-04-11T00:30:33.091Z,6.90
2018-04-11T00:31:33.226Z,7.10
2018-04-11T00:32:33.364Z,6.90
2018-04-11T00:33:33.518Z,7.20
2018-04-11T00:34:33.658Z,6.60
2018-04-11T00:35:33.792Z,6.60
2018-04-11T00:36:33.935Z,7.10
2018-04-11T00:37:34.074Z,6.90
2018-04-11T00:38:34.209Z,7.30
2018-04-11T00:39:34.346Z,7.70
2018-04-11T00:40:34.486Z,7.40
2018-04-11T00:41:34.635Z,7.20
2018-04-11T00:42:34.764Z,7.20
2018-04-11T00:43:34.906Z,6.60
2018-04-11T00:44:35.042Z,7.00
2018-04-11T00:45:35.181Z,7.50
2018-04-11T00:46:35.317Z,7.30
2018-04-11T00:47:35.467Z,7.00
2018-04-11T00:48:35.602Z,6.90
2018-04-11T00:49:35.734Z,7.20
2018-04-11T00:50:35.878Z,7.30
2018-04-11T00:51:36.020Z,6.60
2018-04-11T00:52:36.160Z,7.60
2018-04-11T00:53:36.301Z,7.40
2018-04-11T00:54:36.446Z,7.40
2018-04-11T00:55:36.580Z,7.50
2018-04-11T00:56:36.749Z,7.20
2018-04-11T00:57:36.898Z,7.00
2018-04-11T00:58:37.036Z,7.50
2018-04-11T00:59:37.176Z,7.90
2018-04-11T01:00:37.311Z,7.40
2018-04-11T01:01:37.447Z,7.70
2018-04-11T01:02:37.584Z,7.70
2018-04-11T01:03:37.720Z,7.80
2018-04-11T01:04:37.856Z,8.10
2018-04-11T01:05:38.003Z,7.70
2018-04-11T01:06:38.142Z,7.90
2018-04-11T01:07:38.277Z,7.30
2018-04-11T01:08:38.416Z,7.90
2018-04-11T01:09:38.557Z,7.10
2018-04-11T01:10:38.694Z,7.40
2018-04-11T01:11:38.832Z,7.00
2018-04-11T01:12:38.966Z,7.80
2018-04-11T01:13:39.117Z,7.70
2018-04-11T01:14:39.941Z,7.50
2018-04-11T01:15:39.341Z,7.30
2018-04-11T01:16:39.487Z,7.10
2018-04-11T01:17:39.657Z,7.00
2018-04-11T01:18:39.785Z,7.20
2018-04-11T01:19:39.924Z,7.20
2018-04-11T01:20:40.057Z,7.50
2018-04-11T01:21:40.197Z,7.20
2018-04-11T01:22:40.331Z,7.10
2018-04-11T01:23:40.465Z,7.70
2018-04-11T01:24:40.610Z,7.20
2018-04-11T01:25:40.758Z,7.10
2018-04-11T01:26:40.888Z,7.30
2018-04-11T01:27:41.037Z,7.20
2018-04-11T01:28:41.169Z,7.50
2018-04-11T01:29:41.305Z,7.40
2018-04-11T01:30:41.449Z,7.30
2018-04-11T01:31:41.580Z,7.50
2018-04-11T01:32:41.725Z,7.10
2018-04-11T01:33:41.856Z,7.60
2018-04-11T01:34:41.992Z,7.50
2018-04-11T01:35:42.129Z,7.60
2018-04-11T01:36:42.265Z,7.20
2018-04-11T01:37:42.401Z,7.10
2018-04-11T01:38:42.541Z,7.20
2018-04-11T01:39:42.679Z,7.00
2018-04-11T01:40:42.819Z,6.80
2018-04-11T01:41:42.951Z,6.90
2018-04-11T01:42:43.091Z,6.40
2018-04-11T01:43:43.231Z,6.50
2018-04-11T01:44:43.365Z,7.20
2018-04-11T01:45:43.499Z,6.70
2018-04-11T01:46:43.641Z,6.70
2018-04-11T01:47:43.783Z,6.80
2018-04-11T01:48:43.924Z,6.50
2018-04-11T01:49:44.064Z,6.50
2018-04-11T01:50:44.198Z,6.40
2018-04-11T01:51:44.336Z,6.60
2018-04-11T01:52:44.478Z,6.20
2018-04-11T01:53:44.609Z,6.60
2018-04-11T01:54:44.753Z,6.80
2018-04-11T01:55:44.891Z,6.70
2018-04-11T01:56:45.028Z,6.10
2018-04-11T01:57:45.171Z,6.70
2018-04-11T01:58:45.932Z,6.80
2018-04-11T01:59:45.475Z,6.80
2018-04-11T02:00:45.612Z,6.50
2018-04-11T02:01:45.753Z,6.70
2018-04-11T02:02:45.896Z,6.70
2018-04-11T02:03:46.039Z,7.20
2018-04-11T02:04:46.178Z,7.10
2018-04-11T02:05:46.338Z,7.10
2018-04-11T02:06:46.461Z,6.80
2018-04-11T02:07:46.592Z,7.40
2018-04-11T02:08:46.732Z,7.20
2018-04-11T02:09:46.865Z,7.80
2018-04-11T02:10:47.015Z,7.70
2018-04-11T02:11:47.154Z,7.20
2018-04-11T02:12:47.300Z,7.40
2018-04-11T02:13:47.442Z,7.60
2018-04-11T02:14:47.614Z,7.40
2018-04-11T02:15:47.713Z,7.20
2018-04-11T02:16:47.847Z,7.10
2018-04-11T02:17:47.987Z,7.20
2018-04-11T02:18:48.131Z,7.30
2018-04-11T02:19:48.260Z,7.10
2018-04-11T02:20:48.400Z,7.30
2018-04-11T02:21:48.537Z,6.80
2018-04-11T02:22:48.672Z,6.20
2018-04-11T02:23:48.817Z,7.00
2018-04-11T02:24:48.947Z,6.60
2018-04-11T02:25:49.091Z,7.40
2018-04-11T02:26:49.222Z,7.00
2018-04-11T02:27:49.364Z,6.80
2018-04-11T02:28:49.539Z,6.60
2018-04-11T02:29:49.677Z,6.80
2018-04-11T02:30:49.813Z,7.00
2018-04-11T02:31:49.948Z,6.10
2018-04-11T02:32:50.083Z,6.80
2018-04-11T02:33:50.244Z,6.50
2018-04-11T02:34:50.383Z,6.80
2018-04-11T02:35:50.524Z,6.50
2018-04-11T02:36:50.662Z,6.90
2018-04-11T02:37:50.806Z,6.70
2018-04-11T02:38:50.943Z,6.60
2018-04-11T02:39:51.091Z,6.60
2018-04-11T02:40:51.226Z,6.70
2018-04-11T02:41:51.367Z,6.60
2018-04-11T02:42:51.570Z,6.70
2018-04-11T02:43:51.590Z,6.30
2018-04-11T02:44:51.743Z,6.60
2018-04-11T02:45:51.865Z,6.80
2018-04-11T02:46:51.999Z,7.10
2018-04-11T02:47:52.145Z,7.60
2018-04-11T02:48:52.283Z,6.90
2018-04-11T02:49:52.418Z,7.40
2018-04-11T02:50:52.563Z,7.00
2018-04-11T02:51:52.697Z,7.70
2018-04-11T02:52:52.837Z,8.70
2018-04-11T02:53:52.972Z,7.30
2018-04-11T02:54:53.113Z,7.40
2018-04-11T02:55:53.254Z,6.80
2018-04-11T02:56:53.395Z,7.20
2018-04-11T02:57:53.532Z,7.10
2018-04-11T02:58:53.669Z,7.30
2018-04-11T02:59:53.813Z,7.90
2018-04-11T03:00:53.944Z,8.50
2018-04-11T03:01:54.083Z,8.30
2018-04-11T03:02:54.220Z,7.40
2018-04-11T03:03:54.361Z,7.10
2018-04-11T03:04:54.503Z,6.70
2018-04-11T03:05:54.639Z,6.40
2018-04-11T03:06:54.781Z,6.90
2018-04-11T03:07:54.924Z,6.80
2018-04-11T03:08:55.060Z,7.00
2018-04-11T03:09:55.196Z,7.20
2018-04-11T03:10:55.343Z,7.30
2018-04-11T03:11:55.537Z,7.00
2018-04-11T03:12:55.554Z,6.60
2018-04-11T03:13:55.693Z,7.00
2018-04-11T03:14:55.837Z,6.80
2018-04-11T03:15:55.972Z,6.50
2018-04-11T03:16:56.120Z,6.70
2018-04-11T03:17:56.252Z,6.90
2018-04-11T03:18:56.388Z,6.60
2018-04-11T03:19:56.533Z,6.90
2018-04-11T03:20:56.673Z,6.70
2018-04-11T03:21:56.853Z,6.80
2018-04-11T03:22:56.949Z,6.90
2018-04-11T03:23:57.087Z,6.90
2018-04-11T03:24:57.216Z,6.80
2018-04-11T03:25:57.359Z,10.50
2018-04-11T03:26:57.504Z,10.50
2018-04-11T03:27:57.637Z,8.50
2018-04-11T03:28:57.776Z,8.10
2018-04-11T03:29:57.912Z,9.50
2018-04-11T03:30:58.056Z,8.40
2018-04-11T03:31:58.189Z,6.80
2018-04-11T03:32:58.330Z,7.40
2018-04-11T03:33:58.463Z,7.00
2018-04-11T03:34:58.608Z,7.10
2018-04-11T03:35:58.740Z,7.00
2018-04-11T03:36:58.878Z,6.60
2018-04-11T03:37:59.019Z,7.20
2018-04-11T03:38:59.176Z,7.30
2018-04-11T03:39:59.314Z,7.40
2018-04-11T03:40:59.484Z,7.10
2018-04-11T03:41:59.626Z,7.40
2018-04-11T03:42:59.766Z,7.20
2018-04-11T03:43:59.911Z,7.00
2018-04-11T03:45:00.048Z,6.70
2018-04-11T03:46:00.183Z,6.80
2018-04-11T03:47:00.319Z,7.20
2018-04-11T03:48:00.460Z,7.10
2018-04-11T03:49:00.598Z,6.60
2018-04-11T03:50:00.745Z,6.90
2018-04-11T03:51:00.880Z,7.50
2018-04-11T03:52:01.002Z,7.30
2018-04-11T03:53:01.201Z,7.10
2018-04-11T03:54:01.333Z,7.80
2018-04-11T03:55:01.469Z,8.00
2018-04-11T03:56:01.620Z,8.00
2018-04-11T03:57:01.757Z,7.80
2018-04-11T03:58:01.890Z,7.80
2018-04-11T03:59:02.036Z,7.50
2018-04-11T04:00:02.177Z,8.70
2018-04-11T04:01:02.311Z,8.30
2018-04-11T04:02:02.456Z,8.60
2018-04-11T04:03:02.589Z,8.40
2018-04-11T04:04:02.726Z,8.40
2018-04-11T04:05:02.867Z,8.30
2018-04-11T04:06:03.002Z,8.20
2018-04-11T04:07:03.140Z,8.30
2018-04-11T04:08:03.276Z,8.40
2018-04-11T04:09:03.412Z,8.10
2018-04-11T04:10:03.552Z,8.20
2018-04-11T04:11:03.697Z,8.30
2018-04-11T04:12:03.837Z,8.10
2018-04-11T04:13:03.975Z,8.60
2018-04-11T04:14:04.109Z,8.50
2018-04-11T04:15:04.251Z,9.10
2018-04-11T04:16:04.387Z,8.40
2018-04-11T04:17:04.525Z,9.00
2018-04-11T04:18:04.664Z,9.40
2018-04-11T04:19:04.809Z,9.80
2018-04-11T04:20:04.941Z,9.70
2018-04-11T04:21:05.079Z,9.80
2018-04-11T04:22:05.218Z,9.40
2018-04-11T04:23:05.363Z,10.10
2018-04-11T04:24:05.498Z,9.70
2018-04-11T04:25:05.637Z,10.00
2018-04-11T04:26:05.777Z,9.40
2018-04-11T04:27:05.915Z,9.60
2018-04-11T04:28:06.060Z,10.30
2018-04-11T04:29:06.206Z,9.40
2018-04-11T04:30:06.331Z,10.30
2018-04-11T04:31:06.471Z,8.90
2018-04-11T04:32:06.609Z,9.40
2018-04-11T04:33:06.744Z,9.20
2018-04-11T04:34:06.889Z,9.80
2018-04-11T04:35:07.022Z,9.20
2018-04-11T04:36:07.158Z,9.20
2018-04-11T04:37:07.302Z,9.40
2018-04-11T04:38:07.443Z,9.40
2018-04-11T04:39:07.596Z,9.50
2018-04-11T04:40:07.739Z,9.30
2018-04-11T04:41:07.880Z,9.60
2018-04-11T04:42:08.069Z,9.10
2018-04-11T04:43:08.153Z,9.70
2018-04-11T04:44:08.295Z,8.70
2018-04-11T04:45:08.432Z,7.60
2018-04-11T04:46:08.576Z,7.60
2018-04-11T04:47:08.715Z,8.40
2018-04-11T04:48:08.856Z,8.30
2018-04-11T04:49:08.996Z,8.20
2018-04-11T04:50:09.133Z,8.40
2018-04-11T04:51:09.286Z,7.80
2018-04-11T04:52:09.413Z,8.30
2018-04-11T04:53:09.549Z,8.50
2018-04-11T04:54:09.692Z,8.10
2018-04-11T04:55:09.834Z,8.40
2018-04-11T04:56:09.969Z,8.30
2018-04-11T04:57:10.114Z,8.40
2018-04-11T04:58:10.245Z,8.40
2018-04-11T04:59:10.386Z,8.60
2018-04-11T05:00:10.523Z,8.90
2018-04-11T05:01:10.659Z,9.00
2018-04-11T05:02:10.802Z,9.00
2018-04-11T05:03:10.947Z,9.10
2018-04-11T05:04:11.088Z,8.90
2018-04-11T05:05:11.226Z,8.40
2018-04-11T05:06:11.368Z,8.60
2018-04-11T05:07:11.514Z,8.40
2018-04-11T05:08:11.647Z,8.90
2018-04-11T05:09:11.784Z,8.90
2018-04-11T05:10:11.919Z,8.60
2018-04-11T05:11:12.062Z,8.40
2018-04-11T05:12:12.205Z,8.60
2018-04-11T05:13:12.341Z,10.20
2018-04-11T05:14:12.539Z,10.00
2018-04-11T05:15:12.615Z,9.40
2018-04-11T05:16:12.757Z,9.50
2018-04-11T05:17:12.893Z,10.10
2018-04-11T05:18:13.056Z,9.70
2018-04-11T05:19:13.191Z,9.90
2018-04-11T05:20:13.335Z,9.90
2018-04-11T05:21:13.947Z,9.70
2018-04-11T05:22:13.615Z,9.70
2018-04-11T05:23:13.757Z,9.60
2018-04-11T05:24:13.948Z,9.60
2018-04-11T05:25:14.100Z,8.80
2018-04-11T05:26:14.238Z,8.80
2018-04-11T05:27:14.376Z,8.60
2018-04-11T05:28:14.518Z,9.10
2018-04-11T05:29:14.659Z,9.00
2018-04-11T05:30:14.804Z,8.70
2018-04-11T05:31:14.938Z,9.70
2018-04-11T05:32:15.083Z,10.20
2018-04-11T05:33:15.221Z,10.30
2018-04-11T05:34:15.359Z,10.20
2018-04-11T05:35:15.494Z,9.70
2018-04-11T05:36:15.676Z,10.00
2018-04-11T05:37:15.715Z,11.00
2018-04-11T05:38:15.857Z,11.20
2018-04-11T05:39:15.993Z,9.60
2018-04-11T05:40:16.132Z,10.10
2018-04-11T05:41:16.274Z,10.20
2018-04-11T05:42:16.413Z,10.50
2018-04-11T05:43:16.554Z,9.50
2018-04-11T05:44:16.687Z,10.10
2018-04-11T05:45:16.829Z,10.00
2018-04-11T05:46:16.972Z,10.70
2018-04-11T05:47:17.113Z,10.60
2018-04-11T05:48:17.248Z,10.30
2018-04-11T05:49:17.390Z,10.10
2018-04-11T05:50:17.521Z,10.20
2018-04-11T05:51:17.659Z,10.60
2018-04-11T05:52:17.795Z,10.30
2018-04-11T05:53:17.936Z,10.60
2018-04-11T05:54:18.069Z,10.50
2018-04-11T05:55:18.211Z,10.40
2018-04-11T05:56:18.356Z,10.70
2018-04-11T05:57:18.496Z,9.70
2018-04-11T05:58:18.643Z,9.80
2018-04-11T05:59:18.781Z,10.60
2018-04-11T06:00:18.922Z,10.40
2018-04-11T06:01:19.061Z,10.10
2018-04-11T06:02:19.208Z,10.60
2018-04-11T06:03:19.349Z,10.40
2018-04-11T06:04:19.488Z,10.50
2018-04-11T06:05:19.702Z,10.20
2018-04-11T06:06:19.711Z,10.80
2018-04-11T06:07:19.851Z,10.10
2018-04-11T06:08:19.990Z,9.60
2018-04-11T06:09:20.138Z,10.10
2018-04-11T06:10:20.272Z,10.50
2018-04-11T06:11:20.406Z,10.00
2018-04-11T06:12:20.546Z,10.20
2018-04-11T06:13:20.685Z,10.80
2018-04-11T06:14:20.837Z,10.20
2018-04-11T06:15:20.976Z,10.20
2018-04-11T06:16:21.114Z,10.00
2018-04-11T06:17:21.257Z,9.90
2018-04-11T06:18:21.396Z,10.20
2018-04-11T06:19:21.527Z,10.10
2018-04-11T06:20:21.672Z,9.80
2018-04-11T06:21:21.805Z,9.50
2018-04-11T06:22:21.940Z,9.80
2018-04-11T06:23:22.078Z,10.00
2018-04-11T06:24:22.214Z,10.10
2018-04-11T06:25:22.350Z,10.10
2018-04-11T06:26:22.487Z,9.40
2018-04-11T06:27:22.630Z,9.90
2018-04-11T06:28:22.765Z,10.00
2018-04-11T06:29:22.908Z,10.40
2018-04-11T06:30:23.045Z,10.10
2018-04-11T06:31:23.187Z,9.80
2018-04-11T06:32:23.326Z,10.30
2018-04-11T06:33:23.473Z,10.30
2018-04-11T06:34:23.618Z,10.20
2018-04-11T06:35:23.774Z,10.20
2018-04-11T06:36:23.901Z,10.70
2018-04-11T06:37:24.048Z,10.10
2018-04-11T06:38:24.183Z,9.90
2018-04-11T06:39:24.320Z,10.20
2018-04-11T06:40:24.461Z,10.00
2018-04-11T06:41:24.605Z,10.90
2018-04-11T06:42:24.740Z,11.20
2018-04-11T06:43:24.876Z,10.00
2018-04-11T06:44:25.013Z,11.00
2018-04-11T06:45:25.151Z,10.70
2018-04-11T06:46:25.291Z,9.90
2018-04-11T06:47:25.429Z,10.00
2018-04-11T06:48:25.566Z,10.90
2018-04-11T06:49:25.706Z,10.40
2018-04-11T06:50:25.845Z,10.80
2018-04-11T06:51:25.986Z,10.30
2018-04-11T06:52:26.123Z,10.20
2018-04-11T06:53:26.263Z,10.80
2018-04-11T06:54:26.412Z,11.00
2018-04-11T06:55:26.539Z,11.50
2018-04-11T06:56:26.684Z,10.70
2018-04-11T06:57:26.812Z,10.50
2018-04-11T06:58:26.953Z,10.70
2018-04-11T06:59:27.087Z,11.50
2018-04-11T07:00:27.275Z,11.60
2018-04-11T07:01:27.413Z,11.30
2018-04-11T07:02:27.549Z,11.70
2018-04-11T07:03:27.686Z,12.20
2018-04-11T07:04:27.848Z,11.30
2018-04-11T07:05:27.990Z,11.90
2018-04-11T07:06:28.130Z,12.10
2018-04-11T07:07:28.268Z,12.10
2018-04-11T07:08:28.410Z,11.90
2018-04-11T07:09:28.541Z,11.80
2018-04-11T07:10:28.675Z,11.60
2018-04-11T07:11:28.817Z,11.30
2018-04-11T07:12:28.958Z,11.70
2018-04-11T07:13:29.098Z,11.80
2018-04-11T07:14:29.240Z,12.10
2018-04-11T07:15:29.370Z,11.60
2018-04-11T07:16:29.512Z,12.30
2018-04-11T07:17:29.653Z,12.10
2018-04-11T07:18:29.797Z,12.10
2018-04-11T07:19:29.934Z,12.80
2018-04-11T07:20:30.070Z,12.50
2018-04-11T07:21:30.210Z,12.30
2018-04-11T07:22:30.349Z,12.50
2018-04-11T07:23:30.488Z,12.50
2018-04-11T07:24:30.638Z,12.70
2018-04-11T07:25:30.783Z,13.10
2018-04-11T07:26:30.921Z,12.40
2018-04-11T07:27:31.059Z,13.00
2018-04-11T07:28:31.195Z,12.00
2018-04-11T07:29:31.334Z,12.60
2018-04-11T07:30:31.487Z,12.60
2018-04-11T07:31:31.624Z,12.70
2018-04-11T07:32:31.763Z,13.00
2018-04-11T07:33:32.456Z,13.00
2018-04-11T07:34:32.003Z,12.10
2018-04-11T07:35:32.143Z,12.50
2018-04-11T07:36:32.287Z,12.40
2018-04-11T07:37:32.425Z,12.10
2018-04-11T07:38:32.562Z,12.70
2018-04-11T07:39:32.699Z,12.80
2018-04-11T07:40:32.840Z,12.80
2018-04-11T07:41:32.976Z,12.50
2018-04-11T07:42:33.115Z,12.20
2018-04-11T07:43:33.254Z,11.90
2018-04-11T07:44:33.402Z,11.00
2018-04-11T07:45:33.540Z,11.40
2018-04-11T07:46:33.676Z,11.40
2018-04-11T07:47:33.812Z,11.20
2018-04-11T07:48:33.952Z,11.50
2018-04-11T07:49:34.091Z,11.50
2018-04-11T07:50:34.228Z,10.40
2018-04-11T07:51:34.367Z,10.10
2018-04-11T07:52:34.504Z,10.80
2018-04-11T07:53:34.644Z,11.20
2018-04-11T07:54:34.797Z,11.00
2018-04-11T07:55:34.917Z,11.10
2018-04-11T07:56:35.056Z,11.10
2018-04-11T07:57:35.196Z,10.70
2018-04-11T07:58:35.337Z,10.90
2018-04-11T07:59:35.487Z,9.70
2018-04-11T08:00:35.621Z,10.00
2018-04-11T08:01:35.762Z,10.10
2018-04-11T08:02:35.902Z,10.60
2018-04-11T08:03:36.041Z,10.40
2018-04-11T08:04:36.174Z,10.40
2018-04-11T08:05:36.314Z,10.80
2018-04-11T08:06:36.456Z,11.30
2018-04-11T08:07:36.590Z,11.00
2018-04-11T08:08:36.733Z,11.40
2018-04-11T08:09:36.882Z,10.90
2018-04-11T08:10:37.009Z,11.50
2018-04-11T08:11:37.149Z,11.40
2018-04-11T08:12:37.283Z,11.30
2018-04-11T08:13:37.428Z,11.50
2018-04-11T08:14:37.564Z,11.20
2018-04-11T08:15:37.703Z,11.80
2018-04-11T08:16:37.849Z,11.90
2018-04-11T08:17:37.984Z,10.70
2018-04-11T08:18:38.123Z,10.80
2018-04-11T08:19:38.256Z,10.90
2018-04-11T08:20:38.427Z,11.40
2018-04-11T08:21:38.532Z,11.50
2018-04-11T08:22:38.677Z,11.60
2018-04-11T08:23:38.805Z,12.00
2018-04-11T08:24:38.940Z,12.00
2018-04-11T08:25:39.078Z,11.90
2018-04-11T08:26:39.217Z,11.40
2018-04-11T08:27:39.359Z,10.50
2018-04-11T08:28:39.506Z,11.60
2018-04-11T08:29:39.650Z,11.70
2018-04-11T08:30:39.782Z,11.30
2018-04-11T08:31:39.927Z,11.00
2018-04-11T08:32:40.065Z,11.20
2018-04-11T08:33:40.204Z,11.20
2018-04-11T08:34:40.341Z,11.70
2018-04-11T08:35:40.487Z,11.10
2018-04-11T08:36:40.621Z,10.70
2018-04-11T08:37:40.753Z,10.50
2018-04-11T08:38:40.895Z,10.50
2018-04-11T08:39:41.035Z,9.30
2018-04-11T08:40:41.175Z,10.20
2018-04-11T08:41:41.313Z,9.90
2018-04-11T08:42:41.450Z,8.90
2018-04-11T08:43:41.628Z,8.50
2018-04-11T08:44:41.771Z,9.10
2018-04-11T08:45:41.910Z,8.80
2018-04-11T08:46:42.063Z,8.60
2018-04-11T08:47:42.205Z,9.30
2018-04-11T08:48:42.342Z,9.20
2018-04-11T08:49:42.493Z,8.90
2018-04-11T08:50:42.629Z,9.40
2018-04-11T08:51:42.765Z,9.60
2018-04-11T08:52:42.899Z,9.60
2018-04-11T08:53:43.036Z,10.00
2018-04-11T08:54:43.175Z,10.20
2018-04-11T08:55:43.326Z,9.60
2018-04-11T08:56:43.448Z,10.40
2018-04-11T08:57:43.592Z,10.50
2018-04-11T08:58:43.735Z,10.20
2018-04-11T08:59:43.892Z,10.60
2018-04-11T09:00:44.011Z,10.90
2018-04-11T09:01:44.142Z,11.20
2018-04-11T09:02:44.311Z,11.50
2018-04-11T09:03:44.403Z,11.30
2018-04-11T09:04:44.547Z,10.50
2018-04-11T09:05:44.683Z,10.90
2018-04-11T09:06:44.823Z,11.50
2018-04-11T09:07:44.966Z,10.90
2018-04-11T09:08:45.111Z,10.60
2018-04-11T09:09:45.245Z,10.40
2018-04-11T09:10:45.384Z,10.30
2018-04-11T09:11:45.522Z,10.60
2018-04-11T09:12:45.663Z,10.70
2018-04-11T09:13:45.804Z,11.00
2018-04-11T09:14:45.937Z,10.90
2018-04-11T09:15:46.080Z,10.40
2018-04-11T09:16:46.228Z,10.50
2018-04-11T09:17:46.379Z,11.00
2018-04-11T09:18:46.520Z,10.70
2018-04-11T09:19:46.651Z,8.70
2018-04-11T09:20:46.849Z,8.70
2018-04-11T09:21:46.928Z,8.90
2018-04-11T09:22:47.075Z,8.80
2018-04-11T09:23:47.207Z,9.70
2018-04-11T09:24:47.409Z,8.80
2018-04-11T09:25:47.409Z,9.40
2018-04-11T09:26:47.543Z,9.50
2018-04-11T09:27:47.676Z,9.30
2018-04-11T09:28:47.815Z,9.20
2018-04-11T09:29:47.958Z,9.90
2018-04-11T09:30:48.089Z,9.50
2018-04-11T09:31:48.251Z,9.60
2018-04-11T09:32:48.367Z,9.90
2018-04-11T09:33:48.505Z,9.70
2018-04-11T09:34:48.700Z,10.10
2018-04-11T09:35:48.833Z,9.70
2018-04-11T09:36:48.974Z,9.90
2018-04-11T09:37:49.121Z,9.40
2018-04-11T09:38:49.302Z,9.70
2018-04-11T09:39:49.403Z,9.20
2018-04-11T09:40:49.549Z,9.70
2018-04-11T09:41:49.681Z,9.50
2018-04-11T09:42:49.829Z,9.60
2018-04-11T09:43:49.969Z,9.30
2018-04-11T09:44:50.103Z,10.50
2018-04-11T09:45:50.238Z,8.70
2018-04-11T09:46:50.381Z,9.60
2018-04-11T09:47:50.522Z,8.90
2018-04-11T09:48:50.659Z,9.10
2018-04-11T09:49:50.802Z,8.80
2018-04-11T09:50:50.949Z,8.80
2018-04-11T09:51:51.109Z,8.30
2018-04-11T09:52:51.215Z,8.40
2018-04-11T09:53:51.357Z,8.60
2018-04-11T09:54:51.492Z,8.60
2018-04-11T09:55:51.623Z,7.80
2018-04-11T09:56:51.764Z,7.40
2018-04-11T09:57:51.923Z,6.50
2018-04-11T09:58:52.035Z,6.60
2018-04-11T09:59:52.173Z,6.40
2018-04-11T10:00:52.310Z,6.90
2018-04-11T10:01:52.449Z,6.20
2018-04-11T10:02:52.586Z,6.50
2018-04-11T10:03:52.724Z,7.00
2018-04-11T10:04:52.863Z,6.10
2018-04-11T10:05:53.007Z,6.30
2018-04-11T10:06:53.213Z,5.30
2018-04-11T10:07:53.290Z,5.80
2018-04-11T10:08:53.432Z,5.30
2018-04-11T10:09:53.580Z,5.90
2018-04-11T10:10:53.721Z,5.30
2018-04-11T10:11:54.494Z,5.50
2018-04-11T10:12:54.032Z,5.00
2018-04-11T10:13:54.172Z,5.10
2018-04-11T10:14:54.315Z,4.90
2018-04-11T10:15:54.467Z,4.40
2018-04-11T10:16:54.602Z,4.90
2018-04-11T10:17:54.740Z,4.40
2018-04-11T10:18:54.882Z,4.60
2018-04-11T10:19:55.021Z,4.70
2018-04-11T10:20:55.162Z,5.10
2018-04-11T10:21:55.297Z,4.80
2018-04-11T10:22:55.432Z,4.40
2018-04-11T10:23:55.565Z,4.20
2018-04-11T10:24:55.730Z,4.20
2018-04-11T10:25:55.848Z,4.70
2018-04-11T10:26:55.990Z,3.90
2018-04-11T10:27:56.132Z,4.30
2018-04-11T10:28:56.271Z,3.60
2018-04-11T10:29:56.411Z,3.90
2018-04-11T10:30:56.557Z,4.10
2018-04-11T10:31:56.695Z,3.40
2018-04-11T10:32:56.840Z,3.90
2018-04-11T10:33:56.985Z,4.00
2018-04-11T10:34:57.122Z,3.80
2018-04-11T10:35:57.260Z,3.30
2018-04-11T10:36:57.401Z,3.60
2018-04-11T10:37:57.553Z,3.40
2018-04-11T10:38:57.696Z,3.50
2018-04-11T10:39:57.837Z,3.30
2018-04-11T10:40:57.976Z,3.00
2018-04-11T10:41:58.111Z,3.30
2018-04-11T10:42:58.243Z,3.10
2018-04-11T10:43:58.383Z,3.20
2018-04-11T10:44:58.527Z,3.20
2018-04-11T10:45:58.661Z,2.80
2018-04-11T10:46:58.832Z,2.90
2018-04-11T10:47:58.945Z,2.60
2018-04-11T10:48:59.092Z,2.60
2018-04-11T10:49:59.257Z,2.50
2018-04-11T10:50:59.398Z,2.60
2018-04-11T10:51:59.541Z,2.30
2018-04-11T10:52:59.684Z,2.30
2018-04-11T10:53:59.823Z,2.30
2018-04-11T10:54:59.968Z,2.20
2018-04-11T10:56:00.115Z,2.10
2018-04-11T10:57:00.256Z,1.90
2018-04-11T10:58:00.398Z,2.10
2018-04-11T10:59:00.543Z,2.00
2018-04-11T11:00:00.687Z,1.90
2018-04-11T11:01:00.829Z,1.70
2018-04-11T11:02:00.968Z,1.80
2018-04-11T11:03:01.118Z,1.80
2018-04-11T11:04:01.263Z,1.90
2018-04-11T11:05:01.452Z,2.00
2018-04-11T11:06:02.485Z,2.20
2018-04-11T11:07:01.810Z,1.90
2018-04-11T11:08:01.953Z,1.80
2018-04-11T11:09:02.097Z,2.00
2018-04-11T11:10:02.236Z,2.00
2018-04-11T11:11:02.382Z,2.10
2018-04-11T11:12:02.528Z,2.10
2018-04-11T11:13:02.676Z,1.80
2018-04-11T11:14:02.827Z,1.90
2018-04-11T11:15:02.976Z,1.90
2018-04-11T11:16:03.119Z,1.90
2018-04-11T11:17:03.262Z,1.80
2018-04-11T11:18:03.408Z,1.70
2018-04-11T11:19:03.556Z,1.80
2018-04-11T11:20:03.707Z,1.90
2018-04-11T11:21:03.856Z,1.70
2018-04-11T11:22:03.993Z,1.40
2018-04-11T11:23:04.146Z,1.50
2018-04-11T11:24:04.281Z,1.40
2018-04-11T11:25:04.433Z,1.40
2018-04-11T11:26:04.573Z,1.40
2018-04-11T11:27:04.718Z,1.10
2018-04-11T11:28:04.862Z,1.30
2018-04-11T11:29:05.008Z,1.50
2018-04-11T11:30:05.139Z,1.90
2018-04-11T11:31:05.292Z,23.30
2018-04-11T11:32:05.442Z,13.20
2018-04-11T11:33:05.590Z,2.40
2018-04-11T11:34:05.725Z,1.60
2018-04-11T11:35:05.883Z,1.50
2018-04-11T11:36:06.024Z,1.30
2018-04-11T11:37:06.172Z,2.20
2018-04-11T11:38:06.315Z,2.00
2018-04-11T11:39:06.458Z,2.10
2018-04-11T11:40:06.604Z,1.40
2018-04-11T11:41:06.751Z,1.50
2018-04-11T11:42:06.890Z,1.20
2018-04-11T11:43:07.041Z,1.40
2018-04-11T11:44:07.189Z,1.20
2018-04-11T11:45:07.338Z,1.10
2018-04-11T11:46:07.482Z,1.20
2018-04-11T11:47:07.645Z,1.20
2018-04-11T11:48:07.793Z,1.20
2018-04-11T11:49:07.937Z,1.10
2018-04-11T11:50:08.093Z,0.90
2018-04-11T11:51:08.234Z,1.10
2018-04-11T11:52:08.407Z,1.30
2018-04-11T11:53:08.544Z,1.60
2018-04-11T11:54:08.693Z,1.50
2018-04-11T11:55:08.838Z,1.50
2018-04-11T11:56:09.020Z,2.60
2018-04-11T11:57:09.155Z,1.40
2018-04-11T11:58:09.302Z,1.30
2018-04-11T11:59:09.444Z,1.50
2018-04-11T12:00:09.591Z,1.40
2018-04-11T12:01:09.736Z,1.60
2018-04-11T12:02:09.894Z,1.60
2018-04-11T12:03:10.033Z,2.00
2018-04-11T12:04:10.183Z,1.60
2018-04-11T12:05:10.327Z,1.70
2018-04-11T12:06:10.481Z,1.70
2018-04-11T12:07:10.627Z,1.70
2018-04-11T12:08:10.777Z,2.00
2018-04-11T12:09:10.917Z,1.70
2018-04-11T12:10:11.060Z,1.80
2018-04-11T12:11:11.205Z,2.00
2018-04-11T12:12:11.350Z,1.70
2018-04-11T12:13:11.498Z,1.60
2018-04-11T12:14:11.656Z,1.70
2018-04-11T12:15:11.796Z,1.70
2018-04-11T12:16:11.936Z,1.80
2018-04-11T12:17:12.082Z,1.60
2018-04-11T12:18:12.219Z,11.80
2018-04-11T12:19:12.368Z,72.30
2018-04-11T12:20:12.516Z,50.30
2018-04-11T12:21:12.659Z,24.50
2018-04-11T12:22:12.804Z,67.90
2018-04-11T12:23:12.949Z,11.10
2018-04-11T12:24:13.093Z,5.00
2018-04-11T12:25:13.239Z,2.10
2018-04-11T12:26:13.389Z,1.70
2018-04-11T12:27:13.532Z,1.70
2018-04-11T12:28:13.680Z,1.90
2018-04-11T12:29:13.846Z,1.70
2018-04-11T12:30:13.984Z,2.00
2018-04-11T12:31:14.129Z,1.60
2018-04-11T12:32:14.276Z,1.70
2018-04-11T12:33:14.412Z,1.60
2018-04-11T12:34:14.579Z,1.60
2018-04-11T12:35:14.702Z,1.80
2018-04-11T12:36:14.855Z,1.90
2018-04-11T12:37:15.007Z,1.60
2018-04-11T12:38:15.151Z,1.50
2018-04-11T12:39:15.293Z,1.50
2018-04-11T12:40:15.435Z,1.50
2018-04-11T12:41:15.589Z,1.30
2018-04-11T12:42:15.749Z,1.20
2018-04-11T12:43:15.897Z,1.40
2018-04-11T12:44:16.042Z,1.20
2018-04-11T12:45:16.195Z,1.10
2018-04-11T12:46:16.347Z,1.20
2018-04-11T12:47:16.503Z,1.20
2018-04-11T12:48:16.650Z,1.40
2018-04-11T12:49:16.837Z,1.10
2018-04-11T12:50:16.955Z,1.10
2018-04-11T12:51:17.106Z,1.10
2018-04-11T12:52:17.260Z,1.10
2018-04-11T12:53:17.412Z,1.00
2018-04-11T12:54:17.561Z,1.00
2018-04-11T12:55:17.709Z,1.20
2018-04-11T12:56:17.855Z,1.20
2018-04-11T12:57:18.014Z,1.20
2018-04-11T12:58:18.157Z,1.10
2018-04-11T12:59:18.303Z,1.20
2018-04-11T13:00:18.457Z,1.00
2018-04-11T13:01:18.605Z,1.00
2018-04-11T13:02:18.753Z,1.30
2018-04-11T13:03:18.914Z,1.50
2018-04-11T13:04:19.065Z,1.10
2018-04-11T13:05:19.223Z,1.20
2018-04-11T13:06:19.375Z,1.30
2018-04-11T13:07:19.524Z,1.30
2018-04-11T13:08:19.694Z,1.40
2018-04-11T13:09:19.837Z,1.40
2018-04-11T13:10:19.992Z,1.30
2018-04-11T13:11:20.150Z,1.40
2018-04-11T13:12:20.293Z,1.30
2018-04-11T13:13:20.436Z,1.10