createdAt,value
2022-09-14T00:01:21.367Z,14.10
2022-09-14T00:03:45.314Z,14.10
2022-09-14T00:06:14.505Z,14.10
2022-09-14T00:08:41.770Z,14.10
2022-09-14T00:11:12.376Z,14.00
2022-09-14T00:13:43.792Z,14.00
2022-09-14T00:16:17.158Z,14.00
2022-09-14T00:18:44.139Z,14.10
2022-09-14T00:21:12.543Z,14.10
2022-09-14T00:23:40.478Z,14.10
2022-09-14T00:26:10.679Z,14.10
2022-09-14T00:28:43.026Z,14.10
2022-09-14T00:31:10.179Z,14.00
2022-09-14T00:33:38.290Z,14.00
2022-09-14T00:36:14.221Z,14.10
2022-09-14T00:38:41.889Z,14.10
2022-09-14T00:41:12.720Z,13.90
2022-09-14T00:44:07.906Z,13.90
2022-09-14T00:46:45.707Z,13.90
2022-09-14T00:49:18.582Z,13.80
2022-09-14T00:51:58.185Z,13.80
2022-09-14T00:54:25.937Z,13.80
2022-09-14T00:56:53.239Z,13.80
2022-09-14T00:59:27.175Z,13.80
2022-09-14T01:01:54.039Z,13.80
2022-09-14T01:04:21.953Z,13.90
2022-09-14T01:07:14.245Z,13.90
2022-09-14T01:10:18.223Z,13.70
2022-09-14T01:13:15.026Z,13.70
2022-09-14T01:16:23.573Z,13.70
2022-09-14T01:19:00.069Z,13.70
2022-09-14T01:21:29.261Z,13.70
2022-09-14T01:24:24.801Z,13.70
2022-09-14T01:26:59.309Z,13.60
2022-09-14T01:29:41.455Z,13.60
2022-09-14T01:32:21.753Z,13.60
2022-09-14T01:34:57.645Z,13.60
2022-09-14T01:37:44.428Z,13.50
2022-09-14T01:40:24.614Z,13.40
2022-09-14T01:42:57.621Z,13.60
2022-09-14T01:45:27.233Z,13.60
2022-09-14T01:48:06.988Z,13.50
2022-09-14T01:50:54.925Z,13.50
2022-09-14T01:53:34.605Z,13.50
2022-09-14T01:56:04.083Z,13.40
2022-09-14T01:58:46.363Z,13.40
2022-09-14T02:01:18.452Z,13.40
2022-09-14T02:03:52.216Z,13.40
2022-09-14T02:06:37.383Z,13.30
2022-09-14T02:09:05.293Z,13.40
2022-09-14T02:11:31.905Z,13.40
2022-09-14T02:13:58.569Z,13.40
2022-09-14T02:16:26.056Z,13.40
2022-09-14T02:18:53.011Z,13.40
2022-09-14T02:21:27.029Z,13.40
2022-09-14T02:23:54.124Z,13.40
2022-09-14T02:26:22.608Z,13.30
2022-09-14T02:28:49.932Z,13.40
2022-09-14T02:31:16.525Z,13.40
2022-09-14T02:33:57.050Z,13.40
2022-09-14T02:36:49.239Z,13.20
2022-09-14T02:39:53.473Z,13.30
2022-09-14T02:42:46.932Z,13.30
2022-09-14T02:45:31.331Z,13.30
2022-09-14T02:48:19.393Z,13.30
2022-09-14T02:51:22.798Z,13.30
2022-09-14T02:54:05.978Z,13.30
2022-09-14T02:56:34.179Z,13.30
2022-09-14T02:59:00.761Z,13.30
2022-09-14T03:01:28.007Z,13.30
2022-09-14T03:03:54.848Z,13.30
2022-09-14T03:06:21.692Z,13.30
2022-09-14T03:08:48.789Z,13.20
2022-09-14T03:11:15.896Z,13.20
2022-09-14T03:13:42.540Z,13.30
2022-09-14T03:16:15.014Z,13.30
2022-09-14T03:18:41.850Z,13.20
2022-09-14T03:21:13.934Z,13.20
2022-09-14T03:23:48.427Z,12.80
2022-09-14T03:26:17.404Z,13.20
2022-09-14T03:28:44.518Z,13.20
2022-09-14T03:31:12.774Z,13.20
2022-09-14T03:33:39.840Z,13.20
2022-09-14T03:36:15.285Z,13.20
2022-09-14T03:38:46.166Z,13.20
2022-09-14T03:41:13.585Z,13.10
2022-09-14T03:43:41.095Z,13.20
2022-09-14T03:46:13.366Z,13.10
2022-09-14T03:48:40.574Z,13.10
2022-09-14T03:51:09.181Z,13.20
2022-09-14T03:53:36.402Z,13.10
2022-09-14T03:56:11.373Z,13.20
2022-09-14T03:58:38.395Z,13.20
2022-09-14T04:01:06.746Z,13.10
2022-09-14T04:03:34.015Z,13.20
2022-09-14T04:06:01.182Z,13.10
2022-09-14T04:08:27.781Z,13.10
2022-09-14T04:10:54.527Z,13.10
2022-09-14T04:13:21.154Z,13.10
2022-09-14T04:15:57.295Z,13.10
2022-09-14T04:18:23.997Z,13.10
2022-09-14T04:20:55.424Z,13.20
2022-09-14T04:23:22.749Z,13.20
2022-09-14T04:25:49.475Z,13.10
2022-09-14T04:28:20.525Z,13.10
2022-09-14T04:30:58.423Z,13.20
2022-09-14T04:33:25.759Z,13.20
2022-09-14T04:36:19.897Z,13.30
2022-09-14T04:38:46.899Z,13.30
2022-09-14T04:41:16.256Z,13.30
2022-09-14T04:43:44.781Z,13.50
2022-09-14T04:46:14.347Z,13.60
2022-09-14T04:48:41.682Z,13.50
2022-09-14T04:51:11.183Z,13.50
2022-09-14T04:53:39.143Z,13.50
2022-09-14T04:56:08.137Z,13.50
2022-09-14T04:58:36.159Z,13.50
2022-09-14T05:01:04.627Z,13.50
2022-09-14T05:03:31.221Z,13.50
2022-09-14T05:06:02.605Z,13.60
2022-09-14T05:08:29.250Z,13.60
2022-09-14T05:10:56.911Z,13.60
2022-09-14T05:13:23.560Z,13.60
2022-09-14T05:15:51.018Z,13.60
2022-09-14T05:18:18.401Z,13.60
2022-09-14T05:20:45.298Z,13.60
2022-09-14T05:23:12.146Z,13.60
2022-09-14T05:25:38.734Z,13.60
2022-09-14T05:28:05.278Z,13.60
2022-09-14T05:30:31.931Z,13.60
2022-09-14T05:32:58.445Z,13.60
2022-09-14T05:35:25.020Z,13.70
2022-09-14T05:37:51.548Z,13.70
2022-09-14T05:40:18.167Z,13.70
2022-09-14T05:42:44.768Z,13.70
2022-09-14T05:45:11.360Z,13.70
2022-09-14T05:47:39.283Z,13.70
2022-09-14T05:50:08.342Z,13.80
2022-09-14T05:52:34.906Z,13.70
2022-09-14T05:55:01.775Z,13.70
2022-09-14T05:57:28.349Z,13.50
2022-09-14T05:59:54.905Z,13.70
2022-09-14T06:02:21.522Z,13.60
2022-09-14T06:04:48.090Z,13.60
2022-09-14T06:07:18.848Z,13.60
2022-09-14T06:09:45.860Z,13.60
2022-09-14T06:12:14.544Z,13.60
2022-09-14T06:14:41.097Z,13.60
2022-09-14T06:17:07.774Z,13.60
2022-09-14T06:19:34.297Z,13.70
2022-09-14T06:22:00.894Z,13.80
2022-09-14T06:24:27.575Z,13.80
2022-09-14T06:26:54.135Z,13.90
2022-09-14T06:29:20.640Z,14.00
2022-09-14T06:31:47.209Z,14.10
2022-09-14T06:34:13.735Z,14.10
2022-09-14T06:36:40.294Z,14.20
2022-09-14T06:39:06.849Z,14.20
2022-09-14T06:41:34.304Z,14.20
2022-09-14T06:44:01.734Z,14.30
2022-09-14T06:46:31.213Z,14.40
2022-09-14T06:49:07.607Z,14.60
2022-09-14T06:51:42.436Z,14.80
2022-09-14T06:54:11.368Z,14.80
2022-09-14T06:56:40.507Z,15.00
2022-09-14T06:59:08.692Z,15.10
2022-09-14T07:01:35.310Z,15.00
2022-09-14T07:04:02.064Z,15.20
2022-09-14T07:06:31.413Z,15.40
2022-09-14T07:08:57.991Z,15.40
2022-09-14T07:11:27.862Z,15.40
2022-09-14T07:13:57.172Z,15.40
2022-09-14T07:16:24.461Z,15.40
2022-09-14T07:19:04.529Z,15.60
2022-09-14T07:21:32.687Z,15.60
2022-09-14T07:23:59.950Z,15.60
2022-09-14T07:26:44.628Z,15.40
2022-09-14T07:29:14.211Z,15.30
2022-09-14T07:31:43.564Z,15.20
2022-09-14T07:34:11.532Z,15.50
2022-09-14T07:36:38.953Z,15.60
2022-09-14T07:39:07.855Z,15.60
2022-09-14T07:41:35.672Z,15.70
2022-09-14T07:44:04.254Z,15.80
2022-09-14T07:46:33.245Z,16.00
2022-09-14T07:49:01.628Z,16.20
2022-09-14T07:51:30.573Z,16.40
2022-09-14T07:53:58.024Z,16.70
2022-09-14T07:56:25.648Z,17.00
2022-09-14T07:59:17.206Z,17.10
2022-09-14T08:01:46.700Z,17.30
2022-09-14T08:04:13.502Z,17.30
2022-09-14T08:06:40.477Z,17.30
2022-09-14T08:09:08.800Z,17.20
2022-09-14T08:11:36.827Z,17.20
2022-09-14T08:14:06.793Z,17.30
2022-09-14T08:16:34.826Z,17.30
2022-09-14T08:19:04.876Z,17.40
2022-09-14T08:21:32.649Z,17.40
2022-09-14T08:24:02.315Z,17.40
2022-09-14T08:26:29.360Z,17.60
2022-09-14T08:28:56.967Z,17.70
2022-09-14T08:31:25.385Z,17.70
2022-09-14T08:33:58.283Z,17.80
2022-09-14T08:36:27.479Z,17.90
2022-09-14T08:38:54.043Z,17.90
2022-09-14T08:41:32.823Z,18.10
2022-09-14T08:44:02.579Z,18.30
2022-09-14T08:46:36.495Z,18.40
2022-09-14T08:49:11.030Z,18.60
2022-09-14T08:51:37.576Z,18.70
2022-09-14T08:54:04.237Z,18.50
2022-09-14T08:56:36.512Z,18.50
2022-09-14T08:59:28.334Z,18.50
2022-09-14T09:02:13.730Z,18.60
2022-09-14T09:04:52.014Z,18.60
2022-09-14T09:07:42.909Z,18.60
2022-09-14T09:10:12.064Z,18.70
2022-09-14T09:12:48.938Z,18.70
2022-09-14T09:15:24.925Z,18.70
2022-09-14T09:18:15.085Z,18.70
2022-09-14T09:20:52.390Z,18.70
2022-09-14T09:23:22.107Z,18.70
2022-09-14T09:26:02.094Z,18.70
2022-09-14T09:28:29.721Z,18.70
2022-09-14T09:31:01.066Z,18.60
2022-09-14T09:33:28.321Z,18.70
2022-09-14T09:35:55.517Z,18.80
2022-09-14T09:38:26.218Z,18.40
2022-09-14T09:40:56.402Z,18.70
2022-09-14T09:43:39.003Z,18.70
2022-09-14T09:46:11.574Z,18.80
2022-09-14T09:48:38.113Z,18.70
2022-09-14T09:51:10.017Z,18.70
2022-09-14T09:53:45.603Z,18.90
2022-09-14T09:56:22.700Z,18.90
2022-09-14T09:58:51.690Z,18.70
2022-09-14T10:01:20.303Z,18.60
2022-09-14T10:04:01.075Z,18.60
2022-09-14T10:06:27.763Z,18.90
2022-09-14T10:08:57.353Z,19.10
2022-09-14T10:11:36.650Z,19.00
2022-09-14T10:14:19.274Z,19.10
2022-09-14T10:16:45.815Z,19.20
2022-09-14T10:19:14.884Z,19.10
2022-09-14T10:22:17.672Z,18.70
2022-09-14T10:24:59.992Z,19.00
2022-09-14T10:27:40.623Z,19.00
2022-09-14T10:30:34.464Z,19.00
2022-09-14T10:33:10.025Z,18.90
2022-09-14T10:35:53.248Z,18.90
2022-09-14T10:38:38.056Z,19.10
2022-09-14T10:41:15.419Z,19.10
2022-09-14T10:43:53.544Z,19.10
2022-09-14T10:46:30.968Z,19.40
2022-09-14T10:49:04.530Z,19.50
2022-09-14T10:52:04.244Z,19.60
2022-09-14T10:55:01.576Z,20.00
2022-09-14T10:58:21.297Z,20.00
2022-09-14T11:01:08.738Z,20.10
2022-09-14T11:03:50.343Z,20.10
2022-09-14T11:06:33.235Z,20.20
2022-09-14T11:09:26.304Z,20.40
2022-09-14T11:12:18.682Z,20.30
2022-09-14T11:15:10.051Z,20.50
2022-09-14T11:18:02.600Z,20.40
2022-09-14T11:20:53.209Z,20.70
2022-09-14T11:23:58.124Z,20.60
2022-09-14T11:26:33.553Z,20.40
2022-09-14T11:29:27.356Z,20.20
2022-09-14T11:32:21.567Z,20.10
2022-09-14T11:35:00.913Z,20.10
2022-09-14T11:37:37.942Z,19.90
2022-09-14T11:40:14.805Z,19.80
2022-09-14T11:42:52.370Z,19.80
2022-09-14T11:45:29.583Z,19.90
2022-09-14T11:48:43.932Z,20.00
2022-09-14T11:51:22.416Z,20.10
2022-09-14T11:53:49.738Z,20.10
2022-09-14T11:56:33.898Z,20.20
2022-09-14T11:59:05.250Z,20.30
2022-09-14T12:01:41.082Z,19.90
2022-09-14T12:04:14.916Z,20.20
2022-09-14T12:06:54.072Z,19.90
2022-09-14T12:09:21.214Z,20.10
2022-09-14T12:11:49.252Z,20.00
2022-09-14T12:14:29.538Z,19.80
2022-09-14T12:17:38.150Z,19.70
2022-09-14T12:20:34.703Z,19.60
2022-09-14T12:23:22.042Z,19.70
2022-09-14T12:26:05.921Z,19.90
2022-09-14T12:28:35.472Z,20.10
2022-09-14T12:31:05.122Z,20.30
2022-09-14T12:33:31.791Z,20.30
2022-09-14T12:35:59.136Z,20.30
2022-09-14T12:38:31.788Z,20.20
2022-09-14T12:41:10.471Z,20.30
2022-09-14T12:43:37.281Z,20.30
2022-09-14T12:46:22.014Z,20.20
2022-09-14T12:48:48.723Z,20.10
2022-09-14T12:51:33.889Z,20.10
2022-09-14T12:54:09.230Z,20.00
2022-09-14T12:56:56.007Z,19.90
2022-09-14T12:59:41.251Z,19.90
2022-09-14T13:02:41.910Z,19.90
2022-09-14T13:05:15.483Z,20.00
2022-09-14T13:07:42.731Z,20.10
2022-09-14T13:10:38.851Z,20.30
2022-09-14T13:13:18.197Z,20.30
2022-09-14T13:15:54.384Z,20.40
2022-09-14T13:18:20.945Z,20.20
2022-09-14T13:20:53.219Z,20.10
2022-09-14T13:23:21.274Z,19.90
2022-09-14T13:25:48.951Z,19.70
2022-09-14T13:28:18.452Z,19.70
2022-09-14T13:30:55.546Z,19.70
2022-09-14T13:33:22.622Z,19.70
2022-09-14T13:35:54.808Z,19.60
2022-09-14T13:38:24.109Z,19.50
2022-09-14T13:40:54.111Z,19.40
2022-09-14T13:43:22.443Z,19.50
2022-09-14T13:45:51.363Z,19.60
2022-09-14T13:48:26.059Z,19.70
2022-09-14T13:50:53.220Z,19.60
2022-09-14T13:53:43.308Z,19.60
2022-09-14T13:56:35.991Z,19.70
2022-09-14T13:59:08.403Z,19.90
2022-09-14T14:02:00.648Z,19.80
2022-09-14T14:04:29.485Z,19.90
2022-09-14T14:07:04.532Z,19.90
2022-09-14T14:09:51.070Z,19.80
2022-09-14T14:12:39.915Z,19.80
2022-09-14T14:15:10.804Z,19.80
2022-09-14T14:17:39.297Z,19.70
2022-09-14T14:20:24.140Z,19.70
2022-09-14T14:23:20.968Z,19.70
2022-09-14T14:26:06.075Z,19.70
2022-09-14T14:28:32.704Z,19.70
2022-09-14T14:31:07.754Z,19.60
2022-09-14T14:33:36.790Z,19.50
2022-09-14T14:36:09.380Z,19.40
2022-09-14T14:38:36.290Z,19.30
2022-09-14T14:41:04.637Z,19.20
2022-09-14T14:43:31.475Z,19.10
2022-09-14T14:46:02.174Z,18.90
2022-09-14T14:48:29.826Z,18.90
2022-09-14T14:50:56.727Z,18.70
2022-09-14T14:53:25.469Z,18.80
2022-09-14T14:55:53.219Z,18.90
2022-09-14T14:58:21.248Z,19.00
2022-09-14T15:00:47.899Z,19.00
2022-09-14T15:03:15.506Z,19.00
2022-09-14T15:05:43.901Z,19.00
2022-09-14T15:08:17.193Z,18.90
2022-09-14T15:10:44.122Z,18.90
2022-09-14T15:13:12.508Z,18.90
2022-09-14T15:15:44.405Z,18.80
2022-09-14T15:18:11.073Z,18.70
2022-09-14T15:20:38.263Z,18.70
2022-09-14T15:23:06.038Z,18.70
2022-09-14T15:25:32.888Z,18.70
2022-09-14T15:27:59.623Z,18.70
2022-09-14T15:30:26.400Z,18.70
2022-09-14T15:32:53.184Z,18.50
2022-09-14T15:35:19.796Z,18.60
2022-09-14T15:37:47.337Z,18.50
2022-09-14T15:40:14.146Z,18.50
2022-09-14T15:42:40.768Z,18.50
2022-09-14T15:45:08.846Z,18.50
2022-09-14T15:47:36.663Z,18.50
2022-09-14T15:50:04.696Z,18.50
2022-09-14T15:52:31.299Z,18.50
2022-09-14T15:55:00.983Z,18.50
2022-09-14T15:57:27.745Z,18.30
2022-09-14T15:59:55.126Z,18.40
2022-09-14T16:02:21.992Z,18.40
2022-09-14T16:04:48.961Z,18.40
2022-09-14T16:07:15.631Z,18.40
2022-09-14T16:09:42.489Z,18.30
2022-09-14T16:12:11.043Z,18.30
2022-09-14T16:14:37.955Z,18.30
2022-09-14T16:17:05.748Z,18.30
2022-09-14T16:19:32.665Z,18.30
2022-09-14T16:21:59.302Z,18.20
2022-09-14T16:24:26.798Z,18.10
2022-09-14T16:26:53.833Z,18.10
2022-09-14T16:29:22.161Z,18.10
2022-09-14T16:31:49.205Z,18.00
2022-09-14T16:34:23.744Z,17.90
2022-09-14T16:36:50.866Z,17.80
2022-09-14T16:39:20.263Z,17.80
2022-09-14T16:41:47.014Z,18.00
2022-09-14T16:44:20.646Z,17.80
2022-09-14T16:46:49.039Z,17.70
2022-09-14T16:49:17.098Z,17.60
2022-09-14T16:51:44.154Z,17.60
2022-09-14T16:54:15.846Z,17.50
2022-09-14T16:56:43.309Z,17.50
2022-09-14T16:59:10.548Z,17.50
2022-09-14T17:01:40.742Z,17.50
2022-09-14T17:04:10.348Z,17.40
2022-09-14T17:06:39.420Z,17.40
2022-09-14T17:09:12.239Z,17.30
2022-09-14T17:11:39.896Z,17.20
2022-09-14T17:14:07.697Z,17.30
2022-09-14T17:16:34.595Z,17.20
2022-09-14T17:19:03.248Z,17.20
2022-09-14T17:21:32.653Z,17.10
2022-09-14T17:23:59.960Z,17.10
2022-09-14T17:26:26.942Z,17.20
2022-09-14T17:28:55.753Z,17.20
2022-09-14T17:31:26.337Z,17.20
2022-09-14T17:33:54.543Z,17.20
2022-09-14T17:36:25.202Z,17.20
2022-09-14T17:38:52.539Z,17.10
2022-09-14T17:41:21.683Z,17.10
2022-09-14T17:43:53.071Z,17.00
2022-09-14T17:46:21.626Z,17.00
2022-09-14T17:48:49.316Z,17.00
2022-09-14T17:51:26.936Z,16.90
2022-09-14T17:53:55.771Z,16.90
2022-09-14T17:56:24.554Z,16.80
2022-09-14T17:58:59.764Z,16.80
2022-09-14T18:01:26.479Z,16.80
2022-09-14T18:03:55.568Z,16.80
2022-09-14T18:06:24.103Z,16.80
2022-09-14T18:09:00.303Z,16.70
2022-09-14T18:11:27.252Z,16.70
2022-09-14T18:13:54.297Z,16.60
2022-09-14T18:16:22.115Z,16.60
2022-09-14T18:18:49.101Z,16.60
2022-09-14T18:21:18.450Z,16.60
2022-09-14T18:23:52.190Z,16.30
2022-09-14T18:26:19.812Z,16.50
2022-09-14T18:28:46.978Z,16.50
2022-09-14T18:31:16.224Z,16.40
2022-09-14T18:33:59.061Z,16.40
2022-09-14T18:36:29.026Z,16.40
2022-09-14T18:38:57.122Z,16.30
2022-09-14T18:41:23.739Z,16.40
2022-09-14T18:43:51.845Z,16.00
2022-09-14T18:46:21.648Z,16.40
2022-09-14T18:48:54.959Z,16.30
2022-09-14T18:51:22.351Z,16.30
2022-09-14T18:53:49.175Z,16.30
2022-09-14T18:56:17.603Z,16.30
2022-09-14T18:58:46.607Z,16.30
2022-09-14T19:01:14.255Z,16.30
2022-09-14T19:03:42.847Z,16.30
2022-09-14T19:06:12.967Z,16.30
2022-09-14T19:08:40.126Z,16.30
2022-09-14T19:11:08.320Z,16.30
2022-09-14T19:13:35.597Z,16.30
2022-09-14T19:16:07.520Z,17.90
2022-09-14T19:18:34.806Z,16.20
2022-09-14T19:21:13.847Z,16.20
2022-09-14T19:23:41.138Z,16.20
2022-09-14T19:26:10.724Z,16.00
2022-09-14T19:28:39.181Z,16.30
2022-09-14T19:31:13.748Z,16.30
2022-09-14T19:33:45.320Z,16.30
2022-09-14T19:36:20.901Z,16.20
2022-09-14T19:38:48.719Z,16.10
2022-09-14T19:41:16.056Z,16.10
2022-09-14T19:43:43.459Z,16.10
2022-09-14T19:46:16.267Z,16.10
2022-09-14T19:48:43.829Z,16.10
2022-09-14T19:51:14.341Z,16.10
2022-09-14T19:53:42.192Z,16.00
2022-09-14T19:56:13.139Z,16.10
2022-09-14T19:58:42.174Z,16.10
2022-09-14T20:01:09.427Z,16.00
2022-09-14T20:03:37.049Z,16.00
2022-09-14T20:06:10.151Z,16.00
2022-09-14T20:08:37.492Z,16.10
2022-09-14T20:11:10.558Z,16.10
2022-09-14T20:13:38.502Z,16.10
2022-09-14T20:16:21.576Z,16.10
2022-09-14T20:18:50.185Z,16.10
2022-09-14T20:21:22.895Z,16.10
2022-09-14T20:24:15.141Z,16.00
2022-09-14T20:26:42.708Z,16.00
2022-09-14T20:29:09.496Z,16.00
2022-09-14T20:31:36.101Z,15.90
2022-09-14T20:34:03.615Z,15.80
2022-09-14T20:36:30.464Z,15.90
2022-09-14T20:38:59.220Z,15.80
2022-09-14T20:41:30.821Z,15.80
2022-09-14T20:43:57.782Z,15.80
2022-09-14T20:46:37.300Z,15.70
2022-09-14T20:49:07.580Z,15.70
2022-09-14T20:51:35.123Z,15.60
2022-09-14T20:54:01.680Z,15.60
2022-09-14T20:56:30.917Z,15.60
2022-09-14T20:58:59.421Z,15.50
2022-09-14T21:01:28.942Z,15.60
2022-09-14T21:04:00.650Z,15.50
2022-09-14T21:06:27.295Z,15.50
2022-09-14T21:08:54.018Z,15.50
2022-09-14T21:11:23.283Z,15.50
2022-09-14T21:13:52.098Z,15.50
2022-09-14T21:16:21.668Z,15.50
2022-09-14T21:18:51.750Z,15.50
2022-09-14T21:21:19.572Z,15.40
2022-09-14T21:23:48.552Z,15.40
2022-09-14T21:26:15.482Z,15.40
2022-09-14T21:28:42.098Z,15.40
2022-09-14T21:31:18.737Z,15.40
2022-09-14T21:33:51.453Z,15.30
2022-09-14T21:36:29.502Z,15.30
2022-09-14T21:38:59.567Z,15.20
2022-09-14T21:41:27.936Z,15.20
2022-09-14T21:43:54.662Z,15.20
2022-09-14T21:46:21.579Z,15.10
2022-09-14T21:48:48.350Z,15.20
2022-09-14T21:51:17.706Z,15.10
2022-09-14T21:53:56.104Z,15.10
2022-09-14T21:56:25.801Z,15.10
2022-09-14T21:58:54.287Z,15.20
2022-09-14T22:01:22.015Z,15.10
2022-09-14T22:03:52.961Z,15.10
2022-09-14T22:06:22.167Z,15.20
2022-09-14T22:08:50.319Z,15.20
2022-09-14T22:11:23.345Z,15.10
2022-09-14T22:13:55.267Z,15.10
2022-09-14T22:16:23.005Z,14.50
2022-09-14T22:18:55.967Z,15.10
2022-09-14T22:21:24.306Z,15.10
2022-09-14T22:23:54.294Z,15.10
2022-09-14T22:26:21.591Z,15.00
2022-09-14T22:28:49.911Z,15.00
2022-09-14T22:31:18.373Z,15.00
2022-09-14T22:33:45.338Z,15.00
2022-09-14T22:36:12.649Z,15.00
2022-09-14T22:38:42.393Z,14.90
2022-09-14T22:41:17.583Z,15.00
2022-09-14T22:43:45.295Z,15.00
2022-09-14T22:46:12.703Z,14.90
2022-09-14T22:48:40.018Z,14.90
2022-09-14T22:51:10.230Z,14.90
2022-09-14T22:53:37.032Z,14.90
2022-09-14T22:56:18.129Z,14.90
2022-09-14T22:58:46.470Z,14.80
2022-09-14T23:01:15.979Z,14.80
2022-09-14T23:03:42.908Z,14.70
2022-09-14T23:06:10.348Z,14.80
2022-09-14T23:08:37.763Z,14.70
2022-09-14T23:11:06.585Z,16.60
2022-09-14T23:13:37.558Z,14.70
2022-09-14T23:16:17.199Z,14.70
2022-09-14T23:18:44.630Z,14.70
2022-09-14T23:21:11.531Z,14.70
2022-09-14T23:23:38.402Z,14.60
2022-09-14T23:26:08.298Z,14.60
2022-09-14T23:28:35.605Z,14.60
2022-09-14T23:31:03.226Z,14.60
2022-09-14T23:33:30.642Z,14.50
2022-09-14T23:35:57.307Z,14.50
2022-09-14T23:38:24.389Z,14.60
2022-09-14T23:40:51.092Z,14.70
2022-09-14T23:43:18.631Z,14.70
2022-09-14T23:45:46.279Z,14.60
2022-09-14T23:48:13.835Z,14.60
2022-09-14T23:50:40.644Z,14.60
2022-09-14T23:53:07.331Z,14.50
2022-09-14T23:55:34.121Z,14.50
2022-09-14T23:58:00.666Z,14.60
