createdAt,value
2023-02-03T00:00:08.315Z,72
2023-02-03T00:01:17.618Z,72
2023-02-03T00:02:26.637Z,72
2023-02-03T00:03:35.015Z,73
2023-02-03T00:04:45.099Z,72
2023-02-03T00:05:53.549Z,72
2023-02-03T00:07:01.273Z,72
2023-02-03T00:08:10.266Z,72
2023-02-03T00:09:19.201Z,72
2023-02-03T00:10:29.479Z,72
2023-02-03T00:11:38.068Z,72
2023-02-03T00:12:47.187Z,72
2023-02-03T00:13:56.388Z,72
2023-02-03T00:15:04.648Z,72
2023-02-03T00:16:13.751Z,72
2023-02-03T00:17:22.947Z,73
2023-02-03T00:18:31.371Z,72
2023-02-03T00:19:43.004Z,73
2023-02-03T00:20:51.831Z,73
2023-02-03T00:22:00.195Z,73
2023-02-03T00:23:08.125Z,73
2023-02-03T00:24:18.783Z,74
2023-02-03T00:25:28.223Z,74
2023-02-03T00:26:35.795Z,74
2023-02-03T00:27:47.668Z,74
2023-02-03T00:28:57.697Z,74
2023-02-03T00:30:07.364Z,75
2023-02-03T00:31:16.603Z,75
2023-02-03T00:32:25.791Z,74
2023-02-03T00:33:34.245Z,74
2023-02-03T00:34:42.559Z,74
2023-02-03T00:35:50.111Z,75
2023-02-03T00:36:59.566Z,75
2023-02-03T00:38:07.982Z,75
2023-02-03T00:39:17.506Z,75
2023-02-03T00:40:28.185Z,76
2023-02-03T00:41:37.323Z,75
2023-02-03T00:42:45.518Z,75
2023-02-03T00:43:54.505Z,75
2023-02-03T00:45:04.033Z,75
2023-02-03T00:46:12.312Z,75
2023-02-03T00:47:21.164Z,75
2023-02-03T00:48:29.166Z,75
2023-02-03T00:49:38.665Z,75
2023-02-03T00:50:45.926Z,75
2023-02-03T00:51:55.953Z,76
2023-02-03T00:53:03.383Z,75
2023-02-03T00:54:13.298Z,75
2023-02-03T00:55:23.227Z,76
2023-02-03T00:56:32.266Z,76
2023-02-03T00:57:42.094Z,75
2023-02-03T00:58:50.566Z,75
2023-02-03T01:00:00.174Z,75
2023-02-03T01:01:08.629Z,75
2023-02-03T01:02:17.867Z,75
2023-02-03T01:03:27.467Z,75
2023-02-03T01:04:37.493Z,75
2023-02-03T01:05:45.439Z,75
2023-02-03T01:06:53.327Z,75
2023-02-03T01:08:02.286Z,75
2023-02-03T01:09:11.202Z,76
2023-02-03T01:10:19.527Z,76
2023-02-03T01:11:28.167Z,76
2023-02-03T01:12:37.891Z,76
2023-02-03T01:13:47.210Z,75
2023-02-03T01:14:56.927Z,75
2023-02-03T01:16:05.469Z,75
2023-02-03T01:17:17.083Z,76
2023-02-03T01:18:26.980Z,76
2023-02-03T01:19:35.708Z,75
2023-02-03T01:20:45.236Z,75
2023-02-03T01:21:53.527Z,75
2023-02-03T01:23:03.250Z,75
2023-02-03T01:24:11.720Z,75
2023-02-03T01:25:19.627Z,75
2023-02-03T01:26:28.836Z,75
2023-02-03T01:27:38.180Z,75
2023-02-03T01:28:47.095Z,75
2023-02-03T01:30:01.346Z,75
2023-02-03T01:31:11.405Z,75
2023-02-03T01:32:19.209Z,75
2023-02-03T01:33:27.178Z,75
2023-02-03T01:34:34.769Z,75
2023-02-03T01:35:44.395Z,75
2023-02-03T01:36:53.032Z,75
2023-02-03T01:38:00.245Z,75
2023-02-03T01:39:09.673Z,75
2023-02-03T01:40:18.703Z,74
2023-02-03T01:41:27.657Z,75
2023-02-03T01:42:35.566Z,75
2023-02-03T01:43:42.985Z,74
2023-02-03T01:44:54.227Z,75
2023-02-03T01:46:03.672Z,74
2023-02-03T01:47:12.974Z,75
2023-02-03T01:48:27.325Z,74
2023-02-03T01:49:40.211Z,74
2023-02-03T01:50:52.003Z,74
2023-02-03T01:52:01.619Z,74
2023-02-03T01:53:10.574Z,74
2023-02-03T01:54:18.598Z,74
2023-02-03T01:55:32.836Z,74
2023-02-03T01:56:40.832Z,74
2023-02-03T01:57:49.680Z,74
2023-02-03T01:59:01.585Z,74
2023-02-03T02:00:10.008Z,74
2023-02-03T02:01:19.908Z,74
2023-02-03T02:02:27.336Z,74
2023-02-03T02:03:35.018Z,74
2023-02-03T02:04:44.351Z,74
2023-02-03T02:05:59.304Z,74
2023-02-03T02:07:09.432Z,74
2023-02-03T02:08:16.570Z,74
2023-02-03T02:09:25.309Z,74
2023-02-03T02:10:36.562Z,74
2023-02-03T02:11:46.147Z,74
2023-02-03T02:12:57.576Z,74
2023-02-03T02:14:05.611Z,75
2023-02-03T02:15:14.269Z,75
2023-02-03T02:16:23.733Z,75
2023-02-03T02:17:40.742Z,75
2023-02-03T02:18:59.086Z,75
2023-02-03T02:20:16.046Z,75
2023-02-03T02:21:30.262Z,75
2023-02-03T02:22:45.944Z,75
2023-02-03T02:24:02.293Z,75
2023-02-03T02:25:19.884Z,75
2023-02-03T02:26:34.998Z,75
2023-02-03T02:27:48.717Z,75
2023-02-03T02:29:01.361Z,75
2023-02-03T02:30:13.610Z,76
2023-02-03T02:31:24.488Z,76
2023-02-03T02:32:43.391Z,76
2023-02-03T02:34:03.382Z,76
2023-02-03T02:35:14.637Z,76
2023-02-03T02:36:24.971Z,76
2023-02-03T02:37:38.626Z,76
2023-02-03T02:38:53.443Z,77
2023-02-03T02:40:07.940Z,77
2023-02-03T02:41:21.669Z,77
2023-02-03T02:42:39.822Z,77
2023-02-03T02:43:55.101Z,77
2023-02-03T02:45:07.004Z,78
2023-02-03T02:46:14.851Z,78
2023-02-03T02:47:23.819Z,78
2023-02-03T02:48:32.499Z,78
2023-02-03T02:49:41.929Z,78
2023-02-03T02:50:56.123Z,78
2023-02-03T02:52:05.731Z,78
2023-02-03T02:53:14.506Z,79
2023-02-03T02:54:23.578Z,78
2023-02-03T02:55:32.672Z,79
2023-02-03T02:56:40.129Z,79
2023-02-03T02:57:50.149Z,78
2023-02-03T02:58:58.471Z,79
2023-02-03T03:00:07.029Z,78
2023-02-03T03:01:15.566Z,78
2023-02-03T03:02:24.078Z,77
2023-02-03T03:03:37.708Z,77
2023-02-03T03:04:46.262Z,77
2023-02-03T03:05:55.585Z,77
2023-02-03T03:07:05.898Z,77
2023-02-03T03:08:18.916Z,77
2023-02-03T03:09:27.297Z,77
2023-02-03T03:10:35.014Z,77
2023-02-03T03:11:43.880Z,77
2023-02-03T03:12:54.281Z,77
2023-02-03T03:14:03.146Z,77
2023-02-03T03:15:11.197Z,78
2023-02-03T03:16:20.397Z,78
2023-02-03T03:17:29.234Z,78
2023-02-03T03:18:39.589Z,77
2023-02-03T03:19:47.625Z,77
2023-02-03T03:20:56.532Z,77
2023-02-03T03:22:05.115Z,77
2023-02-03T03:23:14.605Z,77
2023-02-03T03:24:27.757Z,77
2023-02-03T03:25:38.014Z,77
2023-02-03T03:26:46.767Z,77
2023-02-03T03:28:00.621Z,77
2023-02-03T03:29:10.384Z,77
2023-02-03T03:30:30.373Z,77
2023-02-03T03:31:37.591Z,78
2023-02-03T03:32:50.751Z,78
2023-02-03T03:34:02.224Z,78
2023-02-03T03:35:10.721Z,78
2023-02-03T03:36:19.105Z,78
2023-02-03T03:37:29.569Z,78
2023-02-03T03:38:39.771Z,78
2023-02-03T03:39:51.129Z,78
2023-02-03T03:41:02.395Z,78
2023-02-03T03:42:10.652Z,78
2023-02-03T03:43:24.170Z,79
2023-02-03T03:44:34.738Z,79
2023-02-03T03:45:43.347Z,79
2023-02-03T03:47:00.313Z,79
2023-02-03T03:48:11.238Z,79
2023-02-03T03:49:22.071Z,80
2023-02-03T03:50:30.167Z,79
2023-02-03T03:51:43.398Z,79
2023-02-03T03:52:53.979Z,80
2023-02-03T03:54:03.400Z,79
2023-02-03T03:55:13.894Z,79
2023-02-03T03:56:23.366Z,79
2023-02-03T03:57:33.196Z,79
2023-02-03T03:58:48.610Z,79
2023-02-03T03:59:57.340Z,79
2023-02-03T04:01:08.775Z,79
2023-02-03T04:02:19.277Z,80
2023-02-03T04:03:27.779Z,79
2023-02-03T04:04:35.458Z,79
2023-02-03T04:05:43.041Z,79
2023-02-03T04:06:52.930Z,80
2023-02-03T04:08:01.074Z,80
2023-02-03T04:09:09.766Z,80
2023-02-03T04:10:18.603Z,80
2023-02-03T04:11:33.853Z,79
2023-02-03T04:12:47.529Z,79
2023-02-03T04:13:56.180Z,79
2023-02-03T04:15:04.120Z,80
2023-02-03T04:16:13.394Z,79
2023-02-03T04:17:22.997Z,79
2023-02-03T04:18:30.844Z,79
2023-02-03T04:19:39.103Z,79
2023-02-03T04:20:48.422Z,79
2023-02-03T04:21:56.910Z,79
2023-02-03T04:23:04.646Z,79
2023-02-03T04:24:12.792Z,78
2023-02-03T04:25:20.408Z,78
2023-02-03T04:26:27.733Z,79
2023-02-03T04:27:36.232Z,78
2023-02-03T04:28:43.963Z,79
2023-02-03T04:29:52.080Z,79
2023-02-03T04:30:59.427Z,79
2023-02-03T04:32:07.837Z,79
2023-02-03T04:33:17.549Z,79
2023-02-03T04:34:25.204Z,78
2023-02-03T04:35:33.756Z,78
2023-02-03T04:36:42.411Z,78
2023-02-03T04:37:51.294Z,78
2023-02-03T04:39:01.114Z,78
2023-02-03T04:40:09.076Z,77
2023-02-03T04:41:17.118Z,77
2023-02-03T04:42:27.396Z,77
2023-02-03T04:43:36.644Z,77
2023-02-03T04:44:45.163Z,77
2023-02-03T04:45:53.472Z,77
2023-02-03T04:47:02.140Z,77
2023-02-03T04:48:11.380Z,78
2023-02-03T04:49:21.899Z,78
2023-02-03T04:50:31.730Z,78
2023-02-03T04:51:39.243Z,78
2023-02-03T04:52:48.551Z,78
2023-02-03T04:53:56.141Z,78
2023-02-03T04:55:07.497Z,78
2023-02-03T04:56:17.668Z,78
2023-02-03T04:57:28.061Z,78
2023-02-03T04:58:35.889Z,78
2023-02-03T04:59:44.494Z,78
2023-02-03T05:00:54.638Z,78
2023-02-03T05:02:06.108Z,78
2023-02-03T05:03:16.054Z,79
2023-02-03T05:04:24.526Z,78
2023-02-03T05:05:32.996Z,78
2023-02-03T05:06:43.064Z,78
2023-02-03T05:07:51.529Z,78
2023-02-03T05:09:00.903Z,79
2023-02-03T05:10:10.829Z,78
2023-02-03T05:11:18.095Z,78
2023-02-03T05:12:27.562Z,78
2023-02-03T05:13:36.793Z,78
2023-02-03T05:14:44.997Z,78
2023-02-03T05:15:53.919Z,78
2023-02-03T05:17:04.238Z,78
2023-02-03T05:18:13.759Z,78
2023-02-03T05:19:21.986Z,78
2023-02-03T05:20:31.318Z,77
2023-02-03T05:21:40.150Z,77
2023-02-03T05:22:49.481Z,77
2023-02-03T05:23:58.692Z,77
2023-02-03T05:25:08.725Z,77
2023-02-03T05:26:16.806Z,77
2023-02-03T05:27:27.172Z,76
2023-02-03T05:28:35.847Z,76
2023-02-03T05:29:46.116Z,76
2023-02-03T05:30:56.959Z,76
2023-02-03T05:32:07.667Z,76
2023-02-03T05:33:16.367Z,76
2023-02-03T05:34:26.705Z,76
2023-02-03T05:35:34.570Z,76
2023-02-03T05:36:43.366Z,76
2023-02-03T05:37:52.957Z,76
2023-02-03T05:39:02.249Z,76
2023-02-03T05:40:11.072Z,76
2023-02-03T05:41:25.838Z,75
2023-02-03T05:42:39.419Z,75
2023-02-03T05:43:50.485Z,75
2023-02-03T05:44:59.281Z,75
2023-02-03T05:46:10.176Z,76
2023-02-03T05:47:18.577Z,75
2023-02-03T05:48:28.595Z,75
2023-02-03T05:49:42.678Z,74
2023-02-03T05:50:54.226Z,74
2023-02-03T05:52:01.425Z,74
2023-02-03T05:53:08.506Z,74
2023-02-03T05:54:18.567Z,74
2023-02-03T05:55:27.116Z,74
2023-02-03T05:56:36.185Z,74
2023-02-03T05:57:44.875Z,74
2023-02-03T05:58:53.664Z,74
2023-02-03T06:00:02.472Z,74
2023-02-03T06:01:12.951Z,74
2023-02-03T06:02:24.625Z,74
2023-02-03T06:03:32.410Z,74
2023-02-03T06:04:42.730Z,73
2023-02-03T06:05:51.793Z,73
2023-02-03T06:07:03.529Z,74
2023-02-03T06:08:11.104Z,74
2023-02-03T06:09:20.772Z,74
2023-02-03T06:10:29.742Z,73
2023-02-03T06:11:39.036Z,73
2023-02-03T06:12:48.898Z,73
2023-02-03T06:13:59.001Z,73
2023-02-03T06:15:06.426Z,73
2023-02-03T06:16:15.460Z,73
2023-02-03T06:17:23.885Z,74
2023-02-03T06:18:32.273Z,74
2023-02-03T06:19:40.513Z,73
2023-02-03T06:20:48.787Z,73
2023-02-03T06:21:59.578Z,73
2023-02-03T06:23:09.236Z,73
2023-02-03T06:24:18.428Z,73
2023-02-03T06:25:28.596Z,74
2023-02-03T06:26:37.015Z,73
2023-02-03T06:27:46.200Z,73
2023-02-03T06:28:56.462Z,73
2023-02-03T06:30:08.825Z,73
2023-02-03T06:31:17.683Z,72
2023-02-03T06:32:29.545Z,72
2023-02-03T06:33:39.443Z,72
2023-02-03T06:34:48.099Z,72
2023-02-03T06:35:57.613Z,72
2023-02-03T06:37:06.814Z,72
2023-02-03T06:38:17.255Z,73
2023-02-03T06:39:28.282Z,72
2023-02-03T06:40:37.447Z,72
2023-02-03T06:41:47.367Z,72
2023-02-03T06:42:56.023Z,72
2023-02-03T06:44:05.769Z,72
2023-02-03T06:45:16.288Z,73
2023-02-03T06:46:25.045Z,72
2023-02-03T06:47:35.132Z,72
2023-02-03T06:48:47.775Z,72
2023-02-03T06:49:57.061Z,71
2023-02-03T06:51:06.321Z,71
2023-02-03T06:52:16.308Z,72
2023-02-03T06:53:26.505Z,72
2023-02-03T06:54:35.787Z,71
2023-02-03T06:55:45.580Z,71
2023-02-03T06:56:55.673Z,71
2023-02-03T06:58:06.480Z,71
2023-02-03T06:59:17.106Z,71
2023-02-03T07:00:27.438Z,71
2023-02-03T07:01:36.224Z,71
2023-02-03T07:02:45.982Z,72
2023-02-03T07:03:59.304Z,72
2023-02-03T07:05:07.052Z,72
2023-02-03T07:06:15.232Z,71
2023-02-03T07:07:25.055Z,71
2023-02-03T07:08:34.024Z,71
2023-02-03T07:09:44.475Z,70
2023-02-03T07:10:57.012Z,70
2023-02-03T07:12:07.553Z,71
2023-02-03T07:13:18.151Z,71
2023-02-03T07:14:29.768Z,71
2023-02-03T07:15:41.369Z,71
2023-02-03T07:16:50.752Z,71
2023-02-03T07:18:00.160Z,71
2023-02-03T07:19:11.495Z,71
2023-02-03T07:20:20.225Z,71
2023-02-03T07:21:28.237Z,71
2023-02-03T07:22:37.819Z,71
2023-02-03T07:23:47.950Z,71
2023-02-03T07:24:58.138Z,70
2023-02-03T07:26:09.686Z,71
2023-02-03T07:27:20.943Z,70
2023-02-03T07:28:30.783Z,71
2023-02-03T07:29:41.185Z,71
2023-02-03T07:30:51.803Z,70
2023-02-03T07:32:02.657Z,71
2023-02-03T07:33:11.275Z,71
2023-02-03T07:34:20.855Z,71
2023-02-03T07:35:30.521Z,71
2023-02-03T07:36:40.401Z,71
2023-02-03T07:37:52.265Z,71
2023-02-03T07:39:02.654Z,71
2023-02-03T07:40:11.717Z,71
2023-02-03T07:41:21.375Z,71
2023-02-03T07:42:31.191Z,72
2023-02-03T07:43:41.262Z,72
2023-02-03T07:44:50.078Z,72
2023-02-03T07:45:59.831Z,72
2023-02-03T07:47:09.296Z,72
2023-02-03T07:48:16.962Z,72
2023-02-03T07:49:24.969Z,72
2023-02-03T07:50:36.911Z,72
2023-02-03T07:51:45.059Z,72
2023-02-03T07:52:53.642Z,73
2023-02-03T07:54:03.697Z,74
2023-02-03T07:55:13.831Z,74
2023-02-03T07:56:22.070Z,74
2023-02-03T07:57:30.071Z,74
2023-02-03T07:58:40.155Z,75
2023-02-03T07:59:51.567Z,75
2023-02-03T08:01:00.560Z,75
2023-02-03T08:02:11.526Z,75
2023-02-03T08:03:20.921Z,75
2023-02-03T08:04:31.246Z,76
2023-02-03T08:05:40.076Z,76
2023-02-03T08:06:51.620Z,76
2023-02-03T08:08:01.289Z,76
2023-02-03T08:09:10.137Z,77
2023-02-03T08:10:19.418Z,77
2023-02-03T08:11:29.562Z,78
2023-02-03T08:12:39.242Z,80
2023-02-03T08:13:50.795Z,80
2023-02-03T08:14:59.952Z,80
2023-02-03T08:16:09.992Z,82
2023-02-03T08:17:21.784Z,83
2023-02-03T08:18:32.702Z,85
2023-02-03T08:19:40.626Z,85
2023-02-03T08:20:52.308Z,85
2023-02-03T08:22:01.205Z,86
2023-02-03T08:23:09.659Z,86
2023-02-03T08:24:18.611Z,86
2023-02-03T08:25:28.651Z,87
2023-02-03T08:26:39.153Z,88
2023-02-03T08:27:47.816Z,87
2023-02-03T08:28:58.892Z,88
2023-02-03T08:30:14.899Z,88
2023-02-03T08:31:24.433Z,88
2023-02-03T08:32:37.806Z,88
2023-02-03T08:34:06.333Z,88
2023-02-03T08:35:23.891Z,88
2023-02-03T08:36:32.695Z,88
2023-02-03T08:37:50.046Z,88
2023-02-03T08:38:59.012Z,88
2023-02-03T08:40:08.406Z,88
2023-02-03T08:41:18.094Z,88
2023-02-03T08:42:26.067Z,88
2023-02-03T08:43:35.195Z,88
2023-02-03T08:44:46.316Z,88
2023-02-03T08:45:57.077Z,88
2023-02-03T08:47:10.385Z,88
2023-02-03T08:48:19.172Z,88
2023-02-03T08:49:28.930Z,88
2023-02-03T08:50:38.900Z,88
2023-02-03T08:51:50.193Z,88
2023-02-03T08:52:59.454Z,87
2023-02-03T08:54:11.175Z,88
2023-02-03T08:55:22.800Z,88
2023-02-03T08:56:30.874Z,88
2023-02-03T08:57:40.514Z,88
2023-02-03T08:58:49.731Z,88
2023-02-03T08:59:59.853Z,88
2023-02-03T09:01:13.316Z,89
2023-02-03T09:02:24.799Z,89
2023-02-03T09:03:37.276Z,89
2023-02-03T09:04:48.576Z,89
2023-02-03T09:06:00.635Z,88
2023-02-03T09:07:12.823Z,89
2023-02-03T09:08:23.859Z,89
2023-02-03T09:09:34.007Z,89
2023-02-03T09:10:43.995Z,89
2023-02-03T09:11:53.150Z,89
2023-02-03T09:13:04.151Z,89
2023-02-03T09:14:14.928Z,89
2023-02-03T09:15:26.525Z,89
2023-02-03T09:16:35.563Z,89
2023-02-03T09:17:45.211Z,89
2023-02-03T09:18:55.412Z,90
2023-02-03T09:20:04.979Z,89
2023-02-03T09:21:21.011Z,90
2023-02-03T09:22:25.417Z,89
2023-02-03T09:23:36.503Z,89
2023-02-03T09:24:46.158Z,89
2023-02-03T09:25:57.742Z,89
2023-02-03T09:27:07.737Z,89
2023-02-03T09:28:19.300Z,89
2023-02-03T09:29:30.204Z,89
2023-02-03T09:30:40.691Z,89
2023-02-03T09:31:52.840Z,89
2023-02-03T09:33:01.977Z,89
2023-02-03T09:34:12.629Z,90
2023-02-03T09:35:23.625Z,89
2023-02-03T09:36:33.155Z,89
2023-02-03T09:37:42.032Z,89
2023-02-03T09:38:52.024Z,89
2023-02-03T09:40:04.701Z,89
2023-02-03T09:41:13.714Z,89
2023-02-03T09:42:27.457Z,89
2023-02-03T09:43:47.621Z,89
2023-02-03T09:45:03.267Z,89
2023-02-03T09:46:12.882Z,89
2023-02-03T09:47:26.410Z,89
2023-02-03T09:48:37.503Z,89
2023-02-03T09:49:51.861Z,89
2023-02-03T09:51:06.432Z,89
2023-02-03T09:52:24.213Z,90
2023-02-03T09:53:40.141Z,90
2023-02-03T09:54:51.686Z,89
2023-02-03T09:56:08.404Z,89
2023-02-03T09:57:22.967Z,90
2023-02-03T09:58:32.317Z,89
2023-02-03T09:59:42.989Z,89
2023-02-03T10:00:52.629Z,89
2023-02-03T10:02:04.290Z,89
2023-02-03T10:03:17.038Z,89
2023-02-03T10:04:39.126Z,90
2023-02-03T10:05:47.958Z,90
2023-02-03T10:07:02.001Z,89
2023-02-03T10:08:18.322Z,90
2023-02-03T10:09:31.313Z,90
2023-02-03T10:10:49.199Z,89
2023-02-03T10:12:10.214Z,89
2023-02-03T10:13:27.395Z,90
2023-02-03T10:14:38.536Z,90
2023-02-03T10:15:56.675Z,89
2023-02-03T10:17:14.071Z,89
2023-02-03T10:18:29.570Z,90
2023-02-03T10:19:51.664Z,90
2023-02-03T10:21:01.908Z,90
2023-02-03T10:22:17.577Z,89
2023-02-03T10:23:28.026Z,90
2023-02-03T10:24:37.347Z,90
2023-02-03T10:25:47.928Z,90
2023-02-03T10:26:58.194Z,89
2023-02-03T10:28:06.841Z,90
2023-02-03T10:29:26.739Z,89
2023-02-03T10:30:42.435Z,90
2023-02-03T10:31:59.019Z,90
2023-02-03T10:33:07.972Z,90
2023-02-03T10:34:19.115Z,90
2023-02-03T10:35:28.978Z,90
2023-02-03T10:36:39.133Z,90
2023-02-03T10:38:00.542Z,90
2023-02-03T10:39:11.194Z,89
2023-02-03T10:40:25.460Z,90
2023-02-03T10:41:36.805Z,90
2023-02-03T10:42:49.633Z,90
2023-02-03T10:44:05.721Z,90
2023-02-03T10:45:15.399Z,90
2023-02-03T10:46:26.077Z,89
2023-02-03T10:47:36.333Z,90
2023-02-03T10:48:46.276Z,90
2023-02-03T10:49:56.296Z,90
2023-02-03T10:51:06.991Z,90
2023-02-03T10:52:20.996Z,90
2023-02-03T10:53:33.189Z,90
2023-02-03T10:54:41.982Z,90
2023-02-03T10:55:51.358Z,90
2023-02-03T10:57:08.052Z,90
2023-02-03T10:58:18.799Z,90
2023-02-03T10:59:32.613Z,89
2023-02-03T11:00:42.978Z,90
2023-02-03T11:01:59.409Z,90
2023-02-03T11:03:13.021Z,90
2023-02-03T11:04:31.061Z,90
2023-02-03T11:05:42.010Z,90
2023-02-03T11:06:51.575Z,90
2023-02-03T11:08:04.210Z,90
2023-02-03T11:09:22.303Z,90
2023-02-03T11:10:33.898Z,90
2023-02-03T11:11:45.123Z,90
2023-02-03T11:12:55.739Z,90
2023-02-03T11:14:15.460Z,90
2023-02-03T11:15:25.109Z,90
2023-02-03T11:16:34.701Z,90
2023-02-03T11:17:45.179Z,90
2023-02-03T11:18:53.639Z,90
2023-02-03T11:20:13.979Z,90
2023-02-03T11:21:22.760Z,90
2023-02-03T11:22:39.821Z,90
2023-02-03T11:23:51.243Z,90
2023-02-03T11:25:08.584Z,90
2023-02-03T11:26:28.090Z,90
2023-02-03T11:27:38.952Z,90
2023-02-03T11:28:48.373Z,90
2023-02-03T11:29:58.500Z,90
2023-02-03T11:31:14.665Z,90
2023-02-03T11:32:26.534Z,90
2023-02-03T11:33:42.774Z,90
2023-02-03T11:34:53.382Z,90
2023-02-03T11:36:03.342Z,90
2023-02-03T11:37:15.152Z,90
2023-02-03T11:38:37.166Z,90
2023-02-03T11:39:47.673Z,90
2023-02-03T11:40:58.694Z,90
2023-02-03T11:42:09.646Z,90
2023-02-03T11:43:25.497Z,90
2023-02-03T11:44:36.598Z,90
2023-02-03T11:45:47.781Z,90
2023-02-03T11:46:59.062Z,90
2023-02-03T11:48:16.467Z,90
2023-02-03T11:49:34.569Z,90
2023-02-03T11:50:53.948Z,90
2023-02-03T11:52:07.937Z,90
2023-02-03T11:53:30.731Z,90
2023-02-03T11:54:50.945Z,90
2023-02-03T11:56:15.482Z,90
2023-02-03T11:57:32.546Z,90
2023-02-03T11:58:53.312Z,90
2023-02-03T12:00:07.618Z,90
2023-02-03T12:01:22.281Z,90
2023-02-03T12:02:43.191Z,90
2023-02-03T12:03:58.471Z,90
2023-02-03T12:05:09.272Z,89
2023-02-03T12:06:26.048Z,90
2023-02-03T12:07:38.217Z,90
2023-02-03T12:08:57.751Z,90
2023-02-03T12:10:12.927Z,90
2023-02-03T12:11:35.550Z,90
2023-02-03T12:12:51.283Z,90
2023-02-03T12:14:07.227Z,90
2023-02-03T12:15:20.846Z,90
2023-02-03T12:16:36.700Z,90
2023-02-03T12:17:51.413Z,90
2023-02-03T12:19:05.630Z,90
2023-02-03T12:20:21.684Z,90
2023-02-03T12:21:40.489Z,90
2023-02-03T12:22:53.266Z,90
2023-02-03T12:24:13.072Z,90
2023-02-03T12:25:29.010Z,90
2023-02-03T12:26:46.217Z,90
2023-02-03T12:28:05.918Z,90
2023-02-03T12:29:15.297Z,90
2023-02-03T12:30:33.659Z,90
2023-02-03T12:31:46.978Z,90
2023-02-03T12:33:05.632Z,90
2023-02-03T12:34:16.120Z,90
2023-02-03T12:35:31.961Z,90
2023-02-03T12:36:43.454Z,90
2023-02-03T12:38:03.238Z,90
2023-02-03T12:39:21.058Z,90
2023-02-03T12:40:33.657Z,90
2023-02-03T12:41:47.512Z,90
2023-02-03T12:42:55.250Z,90
2023-02-03T12:44:05.885Z,91
2023-02-03T12:45:14.745Z,90
2023-02-03T12:46:22.887Z,90
2023-02-03T12:47:37.892Z,90
2023-02-03T12:48:53.440Z,90
2023-02-03T12:50:06.477Z,90
2023-02-03T12:51:23.588Z,90
2023-02-03T12:52:39.150Z,90
2023-02-03T12:53:50.535Z,90
2023-02-03T12:54:59.463Z,90
2023-02-03T12:56:19.022Z,90
2023-02-03T12:57:31.429Z,90
2023-02-03T12:58:46.127Z,90
2023-02-03T12:59:59.943Z,90
2023-02-03T13:01:15.807Z,90
2023-02-03T13:02:25.140Z,91
2023-02-03T13:03:35.396Z,91
2023-02-03T13:04:44.260Z,91
2023-02-03T13:05:56.016Z,91
2023-02-03T13:07:11.234Z,91
2023-02-03T13:08:32.531Z,91
2023-02-03T13:09:47.600Z,91
2023-02-03T13:11:06.519Z,90
2023-02-03T13:12:20.211Z,90
2023-02-03T13:13:30.876Z,90
2023-02-03T13:14:45.865Z,91
2023-02-03T13:15:58.401Z,90
2023-02-03T13:17:09.291Z,90
2023-02-03T13:18:22.068Z,90
2023-02-03T13:19:33.321Z,91
2023-02-03T13:20:42.708Z,91
2023-02-03T13:21:52.606Z,91
2023-02-03T13:23:01.191Z,91
2023-02-03T13:24:10.222Z,91
2023-02-03T13:25:20.436Z,91
2023-02-03T13:26:38.521Z,91
2023-02-03T13:27:46.925Z,91
2023-02-03T13:29:07.334Z,91
2023-02-03T13:30:19.587Z,90
2023-02-03T13:31:32.924Z,90
2023-02-03T13:32:52.555Z,91
2023-02-03T13:34:06.653Z,91
2023-02-03T13:35:33.684Z,90
2023-02-03T13:36:48.603Z,91
2023-02-03T13:38:04.634Z,90
2023-02-03T13:39:22.187Z,90
2023-02-03T13:40:42.280Z,90
2023-02-03T13:41:55.593Z,90
2023-02-03T13:43:20.734Z,90
2023-02-03T13:44:25.283Z,91
2023-02-03T13:45:33.799Z,91
2023-02-03T13:46:43.363Z,91
2023-02-03T13:47:55.188Z,91
2023-02-03T13:49:13.006Z,90
2023-02-03T13:50:27.940Z,91
2023-02-03T13:51:36.261Z,90
2023-02-03T13:52:47.574Z,90
2023-02-03T13:54:06.013Z,90
2023-02-03T13:55:19.510Z,91
2023-02-03T13:56:34.131Z,90
2023-02-03T13:57:44.543Z,91
2023-02-03T13:58:53.794Z,91
2023-02-03T14:00:11.133Z,90
2023-02-03T14:01:27.365Z,91
2023-02-03T14:02:37.635Z,91
2023-02-03T14:03:48.370Z,90
2023-02-03T14:04:56.361Z,91
2023-02-03T14:06:04.449Z,91
2023-02-03T14:07:14.390Z,91
2023-02-03T14:08:35.206Z,91
2023-02-03T14:09:44.823Z,90
2023-02-03T14:10:54.119Z,91
2023-02-03T14:12:12.203Z,91
2023-02-03T14:13:21.461Z,90
2023-02-03T14:14:29.959Z,91
2023-02-03T14:15:39.633Z,91
2023-02-03T14:16:49.246Z,91
2023-02-03T14:17:58.667Z,91
2023-02-03T14:19:11.262Z,91
2023-02-03T14:20:27.534Z,90
2023-02-03T14:21:43.767Z,91
2023-02-03T14:22:56.320Z,91
2023-02-03T14:24:09.957Z,91
2023-02-03T14:25:19.320Z,91
2023-02-03T14:26:28.777Z,91
2023-02-03T14:27:39.535Z,91
2023-02-03T14:28:48.494Z,91
2023-02-03T14:29:56.777Z,91
2023-02-03T14:31:13.169Z,91
2023-02-03T14:32:25.573Z,91
2023-02-03T14:33:38.912Z,91
2023-02-03T14:34:52.868Z,90
2023-02-03T14:36:03.697Z,91
2023-02-03T14:37:13.705Z,91
2023-02-03T14:38:23.520Z,91
2023-02-03T14:39:32.151Z,91
2023-02-03T14:40:45.091Z,91
2023-02-03T14:41:59.462Z,91
2023-02-03T14:43:18.009Z,91
2023-02-03T14:44:36.312Z,91
2023-02-03T14:45:52.065Z,91
2023-02-03T14:47:06.981Z,91
2023-02-03T14:48:19.432Z,91
2023-02-03T14:49:35.445Z,91
2023-02-03T14:50:48.511Z,91
2023-02-03T14:52:04.179Z,91
2023-02-03T14:53:19.878Z,90
2023-02-03T14:54:37.563Z,91
2023-02-03T14:55:46.093Z,91
2023-02-03T14:56:58.106Z,90
2023-02-03T14:58:19.401Z,91
2023-02-03T14:59:35.766Z,91
2023-02-03T15:00:49.585Z,91
2023-02-03T15:01:58.231Z,91
2023-02-03T15:03:10.615Z,90
2023-02-03T15:04:19.919Z,91
2023-02-03T15:05:28.392Z,90
2023-02-03T15:06:36.162Z,90
2023-02-03T15:07:50.597Z,90
2023-02-03T15:08:59.075Z,90
2023-02-03T15:10:06.229Z,90
2023-02-03T15:11:22.292Z,90
2023-02-03T15:12:30.281Z,89
2023-02-03T15:13:38.378Z,89
2023-02-03T15:14:48.289Z,89
2023-02-03T15:15:57.100Z,89
2023-02-03T15:17:07.393Z,89
2023-02-03T15:18:20.804Z,90
2023-02-03T15:19:36.504Z,89
2023-02-03T15:20:45.446Z,90
2023-02-03T15:21:55.644Z,89
2023-02-03T15:23:05.373Z,89
2023-02-03T15:24:25.110Z,90
2023-02-03T15:25:33.899Z,90
2023-02-03T15:26:41.538Z,89
2023-02-03T15:27:49.680Z,89
2023-02-03T15:28:58.248Z,90
2023-02-03T15:30:07.384Z,89
2023-02-03T15:31:22.562Z,89
2023-02-03T15:32:39.213Z,89
2023-02-03T15:33:51.922Z,89
2023-02-03T15:35:00.237Z,89
2023-02-03T15:36:09.489Z,89
2023-02-03T15:37:18.477Z,89
2023-02-03T15:38:26.775Z,89
2023-02-03T15:39:37.063Z,89
2023-02-03T15:40:49.491Z,89
2023-02-03T15:42:00.377Z,89
2023-02-03T15:43:09.675Z,89
2023-02-03T15:44:22.128Z,89
2023-02-03T15:45:37.544Z,89
2023-02-03T15:46:52.238Z,89
2023-02-03T15:48:00.670Z,88
2023-02-03T15:49:10.818Z,88
2023-02-03T15:50:20.375Z,88
2023-02-03T15:51:34.106Z,88
2023-02-03T15:52:46.263Z,88
2023-02-03T15:53:55.507Z,88
2023-02-03T15:55:04.103Z,88
2023-02-03T15:56:18.744Z,88
2023-02-03T15:57:31.323Z,88
2023-02-03T15:58:41.032Z,88
2023-02-03T15:59:49.334Z,88
2023-02-03T16:00:58.982Z,88
2023-02-03T16:02:11.079Z,88
2023-02-03T16:03:28.974Z,88
2023-02-03T16:04:42.075Z,88
2023-02-03T16:05:52.524Z,88
2023-02-03T16:07:00.669Z,88
2023-02-03T16:08:09.415Z,88
2023-02-03T16:09:29.750Z,88
2023-02-03T16:10:38.077Z,88
2023-02-03T16:11:47.473Z,88
2023-02-03T16:12:55.318Z,88
2023-02-03T16:14:13.839Z,88
2023-02-03T16:15:21.085Z,88
2023-02-03T16:16:30.420Z,88
2023-02-03T16:17:42.749Z,88
2023-02-03T16:18:50.577Z,88
2023-02-03T16:20:08.288Z,88
2023-02-03T16:21:17.658Z,88
2023-02-03T16:22:35.392Z,88
2023-02-03T16:23:49.766Z,88
2023-02-03T16:24:58.251Z,88
2023-02-03T16:26:18.128Z,88
2023-02-03T16:27:33.009Z,88
2023-02-03T16:28:42.252Z,88
2023-02-03T16:30:02.514Z,88
2023-02-03T16:31:16.034Z,88
2023-02-03T16:32:31.146Z,88
2023-02-03T16:33:44.432Z,88
2023-02-03T16:34:58.461Z,88
2023-02-03T16:36:14.581Z,88
2023-02-03T16:37:28.971Z,88
2023-02-03T16:38:44.374Z,88
2023-02-03T16:39:59.141Z,88
2023-02-03T16:41:13.240Z,88
2023-02-03T16:42:25.869Z,88
2023-02-03T16:43:43.476Z,88
2023-02-03T16:44:57.658Z,87
2023-02-03T16:46:23.436Z,87
2023-02-03T16:47:37.233Z,88
2023-02-03T16:48:52.089Z,88
2023-02-03T16:50:07.300Z,88
2023-02-03T16:51:24.346Z,88
2023-02-03T16:52:40.821Z,88
2023-02-03T16:53:48.885Z,88
2023-02-03T16:54:59.507Z,88
2023-02-03T16:56:09.521Z,88
2023-02-03T16:57:19.205Z,88