createdAt,value
2023-08-07T00:01:07.497Z,1.10
2023-08-07T00:03:36.093Z,0.80
2023-08-07T00:06:03.093Z,0.90
2023-08-07T00:08:31.743Z,0.90
2023-08-07T00:11:09.761Z,1.10
2023-08-07T00:13:36.969Z,0.90
2023-08-07T00:16:03.968Z,0.80
2023-08-07T00:18:33.288Z,1.00
2023-08-07T00:21:02.856Z,0.90
2023-08-07T00:23:32.029Z,1.00
2023-08-07T00:25:58.653Z,1.10
2023-08-07T00:28:25.215Z,1.10
2023-08-07T00:30:54.155Z,0.90
2023-08-07T00:33:20.722Z,0.50
2023-08-07T00:35:47.590Z,2.00
2023-08-07T00:38:14.590Z,1.10
2023-08-07T00:40:41.529Z,0.90
2023-08-07T00:43:08.238Z,1.00
2023-08-07T00:45:41.973Z,0.90
2023-08-07T00:48:12.569Z,0.90
2023-08-07T00:50:47.266Z,1.10
2023-08-07T00:53:17.924Z,1.00
2023-08-07T00:55:44.816Z,1.10
2023-08-07T00:58:11.643Z,1.10
2023-08-07T01:00:38.751Z,0.80
2023-08-07T01:03:08.409Z,1.00
2023-08-07T01:05:35.408Z,1.20
2023-08-07T01:08:03.226Z,0.90
2023-08-07T01:28:04.139Z,1.40
2023-08-07T01:30:41.987Z,1.60
2023-08-07T01:35:54.228Z,1.50
2023-08-07T01:38:44.706Z,1.70
2023-08-07T01:41:13.924Z,1.20
2023-08-07T01:43:42.233Z,1.60
2023-08-07T01:46:11.793Z,1.40
2023-08-07T01:48:40.260Z,1.40
2023-08-07T01:51:08.359Z,1.70
2023-08-07T01:53:36.532Z,1.30
2023-08-07T01:56:53.064Z,1.30
2023-08-07T02:12:02.687Z,1.50
2023-08-07T02:14:35.171Z,1.50
2023-08-07T02:17:09.243Z,1.70
2023-08-07T02:19:38.043Z,1.60
2023-08-07T02:22:07.914Z,1.60
2023-08-07T02:24:36.300Z,1.60
2023-08-07T02:27:05.095Z,2.00
2023-08-07T02:29:35.369Z,1.40
2023-08-07T02:32:04.760Z,1.70
2023-08-07T02:34:32.936Z,1.70
2023-08-07T02:37:00.905Z,1.80
2023-08-07T02:39:29.198Z,1.70
2023-08-07T02:41:58.417Z,1.70
2023-08-07T02:44:26.818Z,1.60
2023-08-07T02:46:55.104Z,1.80
2023-08-07T02:49:23.555Z,1.70
2023-08-07T02:51:51.670Z,1.80
2023-08-07T02:54:19.656Z,1.40
2023-08-07T02:56:49.840Z,1.80
2023-08-07T02:59:18.340Z,1.90
2023-08-07T03:01:46.754Z,1.60
2023-08-07T03:04:14.881Z,1.80
2023-08-07T03:06:43.069Z,1.90
2023-08-07T03:09:11.827Z,1.90
2023-08-07T03:11:40.226Z,1.70
2023-08-07T03:14:09.266Z,1.80
2023-08-07T03:16:37.841Z,2.10
2023-08-07T03:19:05.991Z,1.80
2023-08-07T03:21:35.193Z,2.10
2023-08-07T03:24:03.306Z,1.80
2023-08-07T03:30:50.924Z,1.90
2023-08-07T03:34:34.860Z,1.90
2023-08-07T03:41:21.303Z,1.80
2023-08-07T03:43:49.733Z,2.10
2023-08-07T03:46:18.078Z,1.70
2023-08-07T03:48:46.698Z,2.00
2023-08-07T03:51:18.243Z,1.80
2023-08-07T03:53:50.133Z,2.20
2023-08-07T03:57:03.842Z,2.00
2023-08-07T04:01:17.513Z,2.20
2023-08-07T04:05:20.064Z,2.00
2023-08-07T04:09:40.791Z,2.10
2023-08-07T04:16:56.251Z,2.00
2023-08-07T06:11:40.077Z,1.60
2023-08-07T06:14:10.102Z,1.60
2023-08-07T06:16:41.911Z,1.70
2023-08-07T06:19:20.777Z,1.60
2023-08-07T06:21:53.637Z,1.40
2023-08-07T06:24:21.842Z,1.60
2023-08-07T06:26:51.260Z,1.60
2023-08-07T06:29:21.780Z,1.60
2023-08-07T06:31:49.896Z,1.50
2023-08-07T06:34:19.689Z,1.50
2023-08-07T06:36:47.560Z,1.30
2023-08-07T06:39:15.585Z,1.40
2023-08-07T06:41:43.849Z,1.40
2023-08-07T06:44:13.074Z,1.40
2023-08-07T06:46:41.307Z,1.20
2023-08-07T06:49:09.490Z,1.20
2023-08-07T06:51:40.181Z,1.60
2023-08-07T06:54:08.108Z,1.30
2023-08-07T06:57:16.548Z,1.10
2023-08-07T07:05:20.823Z,1.20
2023-08-07T07:09:02.097Z,1.20
2023-08-07T07:14:46.355Z,1.10
2023-08-07T07:17:18.816Z,1.10
2023-08-07T07:19:49.654Z,1.60
2023-08-07T07:22:17.725Z,0.90
2023-08-07T07:24:49.379Z,1.00
2023-08-07T07:27:17.456Z,1.30
2023-08-07T07:29:45.764Z,1.20
2023-08-07T07:32:13.805Z,1.30
2023-08-07T07:34:47.662Z,1.10
2023-08-07T07:37:18.204Z,0.80
2023-08-07T07:39:51.771Z,1.00
2023-08-07T07:43:08.960Z,1.10
2023-08-07T07:53:27.758Z,1.10
2023-08-07T07:56:59.828Z,1.10
2023-08-07T07:59:39.798Z,1.00
2023-08-07T08:02:09.713Z,0.90
2023-08-07T08:04:38.132Z,0.80
2023-08-07T08:07:09.006Z,1.00
2023-08-07T08:09:39.510Z,1.40
2023-08-07T08:12:07.817Z,1.30
2023-08-07T08:14:55.902Z,1.60
2023-08-07T08:17:25.168Z,1.00
2023-08-07T08:19:55.844Z,0.90
2023-08-07T08:22:24.015Z,0.90
2023-08-07T08:24:53.412Z,1.10
2023-08-07T08:27:39.406Z,1.10
2023-08-07T08:30:09.957Z,0.90
2023-08-07T08:32:40.330Z,0.90
2023-08-07T08:35:13.034Z,0.80
2023-08-07T08:37:41.549Z,0.70
2023-08-07T08:40:14.596Z,0.80
2023-08-07T08:42:51.420Z,1.00
2023-08-07T08:45:23.759Z,0.70
2023-08-07T08:47:54.691Z,0.70
2023-08-07T08:50:23.149Z,0.80
2023-08-07T08:52:57.965Z,1.10
2023-08-07T08:55:28.058Z,0.90
2023-08-07T08:57:56.646Z,0.80
2023-08-07T09:00:26.930Z,1.00
2023-08-07T09:02:58.403Z,0.90
2023-08-07T09:05:29.814Z,0.80
2023-08-07T09:07:58.390Z,0.80
2023-08-07T09:10:30.049Z,1.20
2023-08-07T09:13:06.502Z,0.90
2023-08-07T09:15:37.122Z,0.80
2023-08-07T09:18:08.819Z,0.80
2023-08-07T09:20:40.814Z,1.00
2023-08-07T09:23:08.850Z,1.00
2023-08-07T09:25:37.288Z,0.60
2023-08-07T09:28:06.863Z,0.80
2023-08-07T09:30:39.362Z,0.80
2023-08-07T09:35:35.906Z,1.00
2023-08-07T09:38:04.453Z,0.60
2023-08-07T09:40:33.090Z,0.80
2023-08-07T09:43:02.428Z,0.80
2023-08-07T09:45:32.703Z,0.80
2023-08-07T09:48:02.493Z,1.10
2023-08-07T09:50:34.590Z,1.10
2023-08-07T09:53:03.329Z,1.30
2023-08-07T09:55:33.277Z,0.90
2023-08-07T09:58:03.006Z,0.90
2023-08-07T10:00:35.885Z,1.00
2023-08-07T10:03:08.433Z,0.90
2023-08-07T10:05:36.737Z,0.90
2023-08-07T10:08:05.640Z,0.90
2023-08-07T10:10:35.286Z,1.10
2023-08-07T10:13:04.236Z,1.00
2023-08-07T10:15:34.057Z,1.00
2023-08-07T10:18:02.494Z,0.90
2023-08-07T10:20:31.396Z,1.00
2023-08-07T10:23:08.344Z,1.20
2023-08-07T10:25:40.914Z,1.10
2023-08-07T10:28:17.117Z,1.10
2023-08-07T10:30:45.666Z,1.10
2023-08-07T10:33:15.073Z,0.90
2023-08-07T10:35:50.625Z,0.90
2023-08-07T10:38:24.757Z,1.40
2023-08-07T10:41:09.662Z,0.90
2023-08-07T10:43:40.896Z,1.10
2023-08-07T10:46:15.674Z,0.90
2023-08-07T10:48:56.116Z,1.30
2023-08-07T10:51:40.464Z,1.00
2023-08-07T10:54:12.784Z,0.70
2023-08-07T10:56:43.289Z,1.00
2023-08-07T10:59:54.585Z,1.00
2023-08-07T11:03:06.474Z,0.80
2023-08-07T11:06:15.720Z,1.00
2023-08-07T11:10:43.445Z,1.10
2023-08-07T11:13:59.178Z,0.70
2023-08-07T11:24:40.186Z,1.00
2023-08-07T11:27:19.082Z,0.90
2023-08-07T11:31:23.647Z,1.20
2023-08-07T11:34:03.915Z,0.80
2023-08-07T11:37:15.420Z,1.20
2023-08-07T11:40:23.194Z,1.00
2023-08-07T11:44:02.595Z,1.10
2023-08-07T11:47:32.594Z,1.10
2023-08-07T11:51:06.405Z,1.20
2023-08-07T11:54:17.567Z,1.00
2023-08-07T12:02:02.586Z,1.30
2023-08-07T12:05:14.083Z,1.20
2023-08-07T12:07:49.866Z,1.10
2023-08-07T12:10:20.274Z,1.10
2023-08-07T12:12:57.937Z,1.40
2023-08-07T12:15:25.873Z,1.20
2023-08-07T12:18:04.252Z,1.00
2023-08-07T12:20:32.324Z,1.60
2023-08-07T12:23:00.390Z,1.10
2023-08-07T12:25:28.484Z,1.40
2023-08-07T12:28:00.930Z,1.60
2023-08-07T12:30:29.639Z,1.30
2023-08-07T12:32:57.602Z,1.10
2023-08-07T12:35:25.661Z,1.50
2023-08-07T12:37:53.929Z,1.50
2023-08-07T12:43:43.517Z,1.40
2023-08-07T12:46:52.192Z,1.30
2023-08-07T12:49:24.091Z,1.00
2023-08-07T12:51:54.241Z,1.50
2023-08-07T12:54:23.999Z,1.60
2023-08-07T12:56:59.699Z,1.40
2023-08-07T13:07:31.172Z,1.50
2023-08-07T18:03:56.157Z,1.40
2023-08-07T18:06:23.780Z,1.40
2023-08-07T18:08:51.058Z,1.40
2023-08-07T18:11:19.466Z,1.30
2023-08-07T18:13:48.103Z,1.20
2023-08-07T18:16:16.607Z,1.60
2023-08-07T18:18:44.124Z,1.70
2023-08-07T18:21:12.037Z,1.70
2023-08-07T18:23:39.060Z,1.60
2023-08-07T18:26:05.961Z,1.70
2023-08-07T18:28:38.809Z,1.70
2023-08-07T21:15:03.437Z,2.20
2023-08-07T21:17:40.643Z,1.90
2023-08-07T21:20:10.942Z,1.80
2023-08-07T21:22:37.948Z,1.90
2023-08-07T21:25:14.376Z,1.70
2023-08-07T21:27:44.298Z,2.10
2023-08-07T21:30:12.331Z,1.60
2023-08-07T21:32:44.240Z,1.70
2023-08-07T21:35:11.498Z,1.30
2023-08-07T21:37:38.358Z,1.50
2023-08-07T21:40:08.982Z,1.60
2023-08-07T21:42:35.772Z,1.20
2023-08-07T21:45:02.443Z,1.40
