createdAt,value
2022-11-18T00:00:15.025Z,0.00
2022-11-18T00:01:15.040Z,0.00
2022-11-18T00:02:15.136Z,0.00
2022-11-18T00:03:15.076Z,0.00
2022-11-18T00:04:15.090Z,0.00
2022-11-18T00:05:15.114Z,0.00
2022-11-18T00:06:15.118Z,0.00
2022-11-18T00:07:15.184Z,0.00
2022-11-18T00:08:15.159Z,0.00
2022-11-18T00:09:15.395Z,0.00
2022-11-18T00:10:15.181Z,0.00
2022-11-18T00:11:15.199Z,0.00
2022-11-18T00:12:15.216Z,0.00
2022-11-18T00:13:34.441Z,0.00
2022-11-18T00:14:40.917Z,0.00
2022-11-18T00:15:15.261Z,0.00
2022-11-18T00:16:15.279Z,0.00
2022-11-18T00:17:15.295Z,0.00
2022-11-18T00:18:15.306Z,0.00
2022-11-18T00:19:15.802Z,0.00
2022-11-18T00:20:15.341Z,0.00
2022-11-18T00:21:15.358Z,0.00
2022-11-18T00:22:15.372Z,0.00
2022-11-18T00:23:15.386Z,0.00
2022-11-18T00:24:15.404Z,0.00
2022-11-18T00:25:15.440Z,0.00
2022-11-18T00:26:15.436Z,0.00
2022-11-18T00:27:15.452Z,0.00
2022-11-18T00:28:15.463Z,0.00
2022-11-18T00:29:15.855Z,0.00
2022-11-18T00:30:15.494Z,0.00
2022-11-18T00:31:15.512Z,0.00
2022-11-18T00:32:15.529Z,0.00
2022-11-18T00:33:15.545Z,0.00
2022-11-18T00:34:15.557Z,0.00
2022-11-18T00:35:15.574Z,0.00
2022-11-18T00:36:15.594Z,0.00
2022-11-18T00:37:15.605Z,0.00
2022-11-18T00:38:15.622Z,0.00
2022-11-18T00:39:15.981Z,0.00
2022-11-18T00:40:15.649Z,0.00
2022-11-18T00:41:15.687Z,0.00
2022-11-18T00:42:15.686Z,0.00
2022-11-18T00:43:15.699Z,0.00
2022-11-18T00:44:15.711Z,0.00
2022-11-18T00:45:15.728Z,0.00
2022-11-18T00:46:15.745Z,0.00
2022-11-18T00:47:15.761Z,0.00
2022-11-18T00:48:15.775Z,0.00
2022-11-18T00:49:16.290Z,0.00
2022-11-18T00:50:15.808Z,0.00
2022-11-18T00:51:15.823Z,0.00
2022-11-18T00:52:15.837Z,0.00
2022-11-18T00:53:15.853Z,0.00
2022-11-18T00:54:16.476Z,0.00
2022-11-18T00:55:15.883Z,0.00
2022-11-18T00:56:15.900Z,0.00
2022-11-18T00:57:15.936Z,0.00
2022-11-18T00:58:15.932Z,0.00
2022-11-18T00:59:16.361Z,0.00
2022-11-18T01:00:15.962Z,0.00
2022-11-18T01:01:16.036Z,0.00
2022-11-18T01:02:15.992Z,0.00
2022-11-18T01:03:16.012Z,0.00
2022-11-18T01:04:16.023Z,0.00
2022-11-18T01:05:16.037Z,0.00
2022-11-18T01:06:16.055Z,0.00
2022-11-18T01:07:16.188Z,0.00
2022-11-18T01:08:16.086Z,0.00
2022-11-18T01:09:16.491Z,0.00
2022-11-18T01:10:16.119Z,0.00
2022-11-18T01:11:16.135Z,0.00
2022-11-18T01:12:16.150Z,0.00
2022-11-18T01:13:16.187Z,0.00
2022-11-18T01:14:16.182Z,0.00
2022-11-18T01:15:16.193Z,0.00
2022-11-18T01:16:19.251Z,0.00
2022-11-18T01:17:50.659Z,0.00
2022-11-18T01:18:19.284Z,0.00
2022-11-18T01:19:16.697Z,0.00
2022-11-18T01:20:16.272Z,0.00
2022-11-18T01:21:29.029Z,0.00
2022-11-18T01:22:16.305Z,0.00
2022-11-18T01:23:16.320Z,304.00
2022-11-18T01:24:16.541Z,320.00
2022-11-18T01:25:26.629Z,344.00
2022-11-18T01:26:17.604Z,352.00
2022-11-18T01:27:16.389Z,360.00
2022-11-18T01:28:42.095Z,364.00
2022-11-18T01:29:17.886Z,364.00
2022-11-18T01:30:16.428Z,0.00
2022-11-18T01:31:16.444Z,0.00
2022-11-18T01:32:24.641Z,0.00
2022-11-18T01:33:16.480Z,0.00
2022-11-18T01:34:29.241Z,0.00
2022-11-18T01:35:16.514Z,0.00
2022-11-18T01:36:17.733Z,0.00
2022-11-18T01:37:27.016Z,0.00
2022-11-18T01:38:16.551Z,0.00
2022-11-18T01:39:19.773Z,0.00
2022-11-18T01:40:19.620Z,0.00
2022-11-18T01:41:19.637Z,0.00
2022-11-18T01:42:17.833Z,0.00
2022-11-18T01:43:17.864Z,0.00
2022-11-18T01:44:16.680Z,0.00
2022-11-18T01:45:27.010Z,0.00
2022-11-18T01:46:16.673Z,0.00
2022-11-18T01:47:16.694Z,0.00
2022-11-18T01:48:21.771Z,0.00
2022-11-18T01:49:17.086Z,0.00
2022-11-18T01:50:16.735Z,0.00
2022-11-18T01:51:35.963Z,0.00
2022-11-18T01:52:45.269Z,0.00
2022-11-18T01:53:23.059Z,0.00
2022-11-18T01:54:16.795Z,0.00
2022-11-18T01:55:16.812Z,0.00
2022-11-18T01:56:16.827Z,0.00
2022-11-18T01:57:16.845Z,0.00
2022-11-18T01:58:16.856Z,0.00
2022-11-18T01:59:17.110Z,0.00
2022-11-18T02:00:16.906Z,0.00
2022-11-18T02:01:18.178Z,0.00
2022-11-18T02:02:16.926Z,0.00
2022-11-18T02:03:16.944Z,0.00
2022-11-18T02:04:19.994Z,0.00
2022-11-18T02:05:16.964Z,0.00
2022-11-18T02:06:16.979Z,0.00
2022-11-18T02:07:17.037Z,0.00
2022-11-18T02:08:17.015Z,0.00
2022-11-18T02:09:17.273Z,0.00
2022-11-18T02:10:20.080Z,0.00
2022-11-18T02:11:23.331Z,0.00
2022-11-18T02:12:17.156Z,0.00
2022-11-18T02:13:17.087Z,0.00
2022-11-18T02:14:17.106Z,0.00
2022-11-18T02:15:17.121Z,0.00
2022-11-18T02:16:17.158Z,0.00
2022-11-18T02:17:17.157Z,0.00
2022-11-18T02:18:18.405Z,0.00
2022-11-18T02:19:27.588Z,0.00
2022-11-18T02:20:17.198Z,0.00
2022-11-18T02:21:20.252Z,0.00
2022-11-18T02:22:17.224Z,0.00
2022-11-18T02:23:17.250Z,0.00
2022-11-18T02:24:17.257Z,0.00
2022-11-18T02:25:17.276Z,0.00
2022-11-18T02:26:17.288Z,0.00
2022-11-18T02:27:17.301Z,0.00
2022-11-18T02:28:17.318Z,0.00
2022-11-18T02:29:17.562Z,0.00
2022-11-18T02:30:17.358Z,0.00
2022-11-18T02:31:17.369Z,0.00
2022-11-18T02:32:22.451Z,0.00
2022-11-18T02:33:17.405Z,0.00
2022-11-18T02:34:17.416Z,0.00
2022-11-18T02:35:17.429Z,0.00
2022-11-18T02:36:17.446Z,0.00
2022-11-18T02:37:17.460Z,0.00
2022-11-18T02:38:17.480Z,0.00
2022-11-18T02:39:17.859Z,0.00
2022-11-18T02:40:22.561Z,0.00
2022-11-18T02:41:28.035Z,0.00
2022-11-18T02:42:22.596Z,0.00
2022-11-18T02:43:17.556Z,0.00
2022-11-18T02:44:17.576Z,0.00
2022-11-18T02:45:17.592Z,0.00
2022-11-18T02:46:17.597Z,0.00
2022-11-18T02:47:17.613Z,0.00
2022-11-18T02:48:17.651Z,0.00
2022-11-18T02:49:17.984Z,0.00
2022-11-18T02:50:17.871Z,0.00
2022-11-18T02:51:17.675Z,0.00
2022-11-18T02:52:17.689Z,0.00
2022-11-18T02:53:17.707Z,0.00
2022-11-18T02:54:17.919Z,0.00
2022-11-18T02:55:17.741Z,0.00
2022-11-18T02:56:17.751Z,0.00
2022-11-18T02:57:17.766Z,0.00
2022-11-18T02:58:17.782Z,0.00
2022-11-18T02:59:18.114Z,0.00
2022-11-18T03:00:17.812Z,0.00
2022-11-18T03:01:17.873Z,0.00
2022-11-18T03:02:17.840Z,0.00
2022-11-18T03:03:17.855Z,0.00
2022-11-18T03:04:18.004Z,0.00
2022-11-18T03:05:17.887Z,0.00
2022-11-18T03:06:17.902Z,0.00
2022-11-18T03:07:17.990Z,0.00
2022-11-18T03:08:17.934Z,0.00
2022-11-18T03:09:18.332Z,0.00
2022-11-18T03:10:17.960Z,0.00
2022-11-18T03:11:17.976Z,0.00
2022-11-18T03:12:17.996Z,0.00
2022-11-18T03:13:18.049Z,0.00
2022-11-18T03:14:18.022Z,0.00
2022-11-18T03:15:18.040Z,0.00
2022-11-18T03:16:18.053Z,0.00
2022-11-18T03:17:18.068Z,0.00
2022-11-18T03:18:18.083Z,0.00
2022-11-18T03:19:18.454Z,0.00
2022-11-18T03:20:18.139Z,0.00
2022-11-18T03:21:18.133Z,0.00
2022-11-18T03:22:18.146Z,0.00
2022-11-18T03:23:18.162Z,0.00
2022-11-18T03:24:18.178Z,0.00
2022-11-18T03:25:18.188Z,0.00
2022-11-18T03:26:18.211Z,0.00
2022-11-18T03:27:18.222Z,0.00
2022-11-18T03:28:18.240Z,0.00
2022-11-18T03:29:18.466Z,0.00
2022-11-18T03:30:18.268Z,0.00
2022-11-18T03:31:18.279Z,0.00
2022-11-18T03:32:18.296Z,0.00
2022-11-18T03:33:18.308Z,0.00
2022-11-18T03:34:18.323Z,0.00
2022-11-18T03:35:18.345Z,0.00
2022-11-18T03:36:18.382Z,0.00
2022-11-18T03:37:18.374Z,0.00
2022-11-18T03:38:18.402Z,0.00
2022-11-18T03:39:18.617Z,0.00
2022-11-18T03:40:18.417Z,0.00
2022-11-18T03:41:18.432Z,0.00
2022-11-18T03:42:18.447Z,0.00
2022-11-18T03:43:18.460Z,0.00
2022-11-18T03:44:18.474Z,0.00
2022-11-18T03:45:18.490Z,0.00
2022-11-18T03:46:18.508Z,0.00
2022-11-18T03:47:18.521Z,0.00
2022-11-18T03:48:18.539Z,0.00
2022-11-18T03:49:19.036Z,0.00
2022-11-18T03:50:18.571Z,0.00
2022-11-18T03:51:18.583Z,0.00
2022-11-18T03:52:18.619Z,0.00
2022-11-18T03:53:18.610Z,0.00
2022-11-18T03:54:18.628Z,0.00
2022-11-18T03:55:18.641Z,0.00
2022-11-18T03:56:18.654Z,0.00
2022-11-18T03:57:18.672Z,0.00
2022-11-18T03:58:18.688Z,0.00
2022-11-18T03:59:19.129Z,0.00
2022-11-18T04:00:18.716Z,0.00
2022-11-18T04:01:18.809Z,0.00
2022-11-18T04:02:18.804Z,0.00
2022-11-18T04:03:18.761Z,0.00
2022-11-18T04:04:18.776Z,0.00
2022-11-18T04:05:18.795Z,0.00
2022-11-18T04:06:18.804Z,0.00
2022-11-18T04:07:18.881Z,0.00
2022-11-18T04:08:18.986Z,0.00
2022-11-18T04:09:19.350Z,0.00
2022-11-18T04:10:18.865Z,0.00
2022-11-18T04:11:18.883Z,0.00
2022-11-18T04:12:18.895Z,0.00
2022-11-18T04:13:18.915Z,0.00
2022-11-18T04:14:18.928Z,0.00
2022-11-18T04:15:18.941Z,0.00
2022-11-18T04:16:18.958Z,0.00
2022-11-18T04:17:18.971Z,0.00
2022-11-18T04:18:18.986Z,0.00
2022-11-18T04:19:19.271Z,0.00
2022-11-18T04:20:19.015Z,0.00
2022-11-18T04:21:19.031Z,0.00
2022-11-18T04:22:19.046Z,0.00
2022-11-18T04:23:19.062Z,0.00
2022-11-18T04:24:19.101Z,0.00
2022-11-18T04:25:19.089Z,0.00
2022-11-18T04:26:19.105Z,0.00
2022-11-18T04:27:19.128Z,0.00
2022-11-18T04:28:19.135Z,0.00
2022-11-18T04:29:19.404Z,0.00
2022-11-18T04:30:19.168Z,0.00
2022-11-18T04:31:19.186Z,0.00
2022-11-18T04:32:19.193Z,0.00
2022-11-18T04:33:19.213Z,0.00
2022-11-18T04:34:19.225Z,0.00
2022-11-18T04:35:19.250Z,0.00
2022-11-18T04:36:19.261Z,0.00
2022-11-18T04:37:19.267Z,0.00
2022-11-18T04:38:22.064Z,0.00
2022-11-18T04:39:19.660Z,0.00
2022-11-18T04:40:19.335Z,0.00
2022-11-18T04:41:19.331Z,0.00
2022-11-18T04:42:19.341Z,0.00
2022-11-18T04:43:19.357Z,0.00
2022-11-18T04:44:19.385Z,0.00
2022-11-18T04:45:19.388Z,0.00
2022-11-18T04:46:19.402Z,0.00
2022-11-18T04:47:19.418Z,0.00
2022-11-18T04:48:19.434Z,0.00
2022-11-18T04:49:19.856Z,0.00
2022-11-18T04:50:19.469Z,0.00
2022-11-18T04:51:19.479Z,0.00
2022-11-18T04:52:19.495Z,0.00
2022-11-18T04:53:19.508Z,0.00
2022-11-18T04:54:19.526Z,0.00
2022-11-18T04:55:19.541Z,0.00
2022-11-18T04:56:19.577Z,0.00
2022-11-18T04:57:19.568Z,0.00
2022-11-18T04:58:19.585Z,0.00
2022-11-18T04:59:20.269Z,0.00
2022-11-18T05:00:19.615Z,0.00
2022-11-18T05:01:19.697Z,0.00
2022-11-18T05:02:19.645Z,0.00
2022-11-18T05:03:19.656Z,0.00
2022-11-18T05:04:19.671Z,0.00
2022-11-18T05:05:19.689Z,0.00
2022-11-18T05:06:19.700Z,0.00
2022-11-18T05:07:19.820Z,0.00
2022-11-18T05:08:19.735Z,0.00
2022-11-18T05:09:20.209Z,0.00
2022-11-18T05:10:19.767Z,0.00
2022-11-18T05:11:19.780Z,0.00
2022-11-18T05:12:19.886Z,0.00
2022-11-18T05:13:19.805Z,0.00
2022-11-18T05:14:19.824Z,0.00
2022-11-18T05:15:19.838Z,0.00
2022-11-18T05:16:19.853Z,0.00
2022-11-18T05:17:19.871Z,0.00
2022-11-18T05:18:19.879Z,0.00
2022-11-18T05:19:20.379Z,0.00
2022-11-18T05:20:19.908Z,0.00
2022-11-18T05:21:19.926Z,0.00
2022-11-18T05:22:19.936Z,0.00
2022-11-18T05:23:19.951Z,0.00
2022-11-18T05:24:19.968Z,0.00
2022-11-18T05:25:19.991Z,0.00
2022-11-18T05:26:20.000Z,0.00
2022-11-18T05:27:20.021Z,0.00
2022-11-18T05:28:20.043Z,0.00
2022-11-18T05:29:20.240Z,0.00
2022-11-18T05:30:20.076Z,0.00
2022-11-18T05:31:20.071Z,0.00
2022-11-18T05:32:20.087Z,0.00
2022-11-18T05:33:20.105Z,0.00
2022-11-18T05:34:20.118Z,0.00
2022-11-18T05:35:20.132Z,0.00
2022-11-18T05:36:20.445Z,0.00
2022-11-18T05:37:20.161Z,0.00
2022-11-18T05:38:20.179Z,0.00
2022-11-18T05:39:20.786Z,0.00
2022-11-18T05:40:20.209Z,0.00
2022-11-18T05:41:20.223Z,0.00
2022-11-18T05:42:20.235Z,0.00
2022-11-18T05:43:20.250Z,0.00
2022-11-18T05:44:20.285Z,0.00
2022-11-18T05:45:20.281Z,0.00
2022-11-18T05:46:20.295Z,0.00
2022-11-18T05:47:20.310Z,0.00
2022-11-18T05:48:20.330Z,0.00
2022-11-18T05:49:20.645Z,0.00
2022-11-18T05:50:21.606Z,0.00
2022-11-18T05:51:20.373Z,0.00
2022-11-18T05:52:20.382Z,0.00
2022-11-18T05:53:20.398Z,0.00
2022-11-18T05:54:20.414Z,0.00
2022-11-18T05:55:20.430Z,0.00
2022-11-18T05:56:20.446Z,0.00
2022-11-18T05:57:20.457Z,0.00
2022-11-18T05:58:20.471Z,0.00
2022-11-18T05:59:20.896Z,0.00
2022-11-18T06:00:20.525Z,0.00
2022-11-18T06:01:20.516Z,0.00
2022-11-18T06:02:20.593Z,0.00
2022-11-18T06:03:20.630Z,0.00
2022-11-18T06:04:20.564Z,0.00
2022-11-18T06:05:20.580Z,0.00
2022-11-18T06:06:20.593Z,0.00
2022-11-18T06:07:20.707Z,0.00
2022-11-18T06:08:20.622Z,0.00
2022-11-18T06:09:20.638Z,0.00
2022-11-18T06:10:20.651Z,0.00
2022-11-18T06:11:20.665Z,0.00
2022-11-18T06:12:20.682Z,0.00
2022-11-18T06:13:20.692Z,0.00
2022-11-18T06:14:20.707Z,0.00
2022-11-18T06:15:20.724Z,0.00
2022-11-18T06:16:20.757Z,0.00
2022-11-18T06:17:20.751Z,0.00
2022-11-18T06:18:20.765Z,0.00
2022-11-18T06:19:20.846Z,0.00
2022-11-18T06:20:20.799Z,0.00
2022-11-18T06:21:20.811Z,0.00
2022-11-18T06:22:20.824Z,0.00
2022-11-18T06:23:20.843Z,0.00
2022-11-18T06:24:20.859Z,0.00
2022-11-18T06:25:20.874Z,0.00
2022-11-18T06:26:20.882Z,0.00
2022-11-18T06:27:20.902Z,0.00
2022-11-18T06:28:20.917Z,0.00
2022-11-18T06:29:27.251Z,0.00
2022-11-18T06:30:20.940Z,0.00
2022-11-18T06:31:20.957Z,0.00
2022-11-18T06:32:20.993Z,0.00
2022-11-18T06:33:20.992Z,0.00
2022-11-18T06:34:20.999Z,0.00
2022-11-18T06:35:21.016Z,0.00
2022-11-18T06:36:21.032Z,0.00
2022-11-18T06:37:21.043Z,0.00
2022-11-18T06:38:21.064Z,0.00
2022-11-18T06:39:21.281Z,0.00
2022-11-18T06:40:21.092Z,0.00
2022-11-18T06:41:21.108Z,0.00
2022-11-18T06:42:21.119Z,0.00
2022-11-18T06:43:21.135Z,0.00
2022-11-18T06:44:21.150Z,0.00
2022-11-18T06:45:21.253Z,0.00
2022-11-18T06:46:21.179Z,0.00
2022-11-18T06:47:21.191Z,0.00
2022-11-18T06:48:21.227Z,0.00
2022-11-18T06:49:21.221Z,0.00
2022-11-18T06:50:21.238Z,0.00
2022-11-18T06:51:21.252Z,0.00
2022-11-18T06:52:21.265Z,0.00
2022-11-18T06:53:21.282Z,0.00
2022-11-18T06:54:21.294Z,0.00
2022-11-18T06:55:21.312Z,0.00
2022-11-18T06:56:21.327Z,0.00
2022-11-18T06:57:21.342Z,0.00
2022-11-18T06:58:21.356Z,0.00
2022-11-18T06:59:21.366Z,0.00
2022-11-18T07:00:21.385Z,0.00
2022-11-18T07:01:21.427Z,0.00
2022-11-18T07:02:21.412Z,0.00
2022-11-18T07:03:21.427Z,0.00
2022-11-18T07:04:21.465Z,0.00
2022-11-18T07:05:21.460Z,0.00
2022-11-18T07:06:21.470Z,0.00
2022-11-18T07:07:21.607Z,0.00
2022-11-18T07:08:21.499Z,0.00
2022-11-18T07:09:21.630Z,0.00
2022-11-18T07:10:21.533Z,0.00
2022-11-18T07:11:21.544Z,0.00
2022-11-18T07:12:21.562Z,0.00
2022-11-18T07:13:21.573Z,0.00
2022-11-18T07:14:21.588Z,0.00
2022-11-18T07:15:21.601Z,0.00
2022-11-18T07:16:21.619Z,0.00
2022-11-18T07:17:21.635Z,0.00
2022-11-18T07:18:21.651Z,0.00
2022-11-18T07:19:21.661Z,0.00
2022-11-18T07:20:21.692Z,0.00
2022-11-18T07:21:21.693Z,0.00
2022-11-18T07:22:21.703Z,0.00
2022-11-18T07:23:21.722Z,0.00
2022-11-18T07:24:21.737Z,0.00
2022-11-18T07:25:21.746Z,0.00
2022-11-18T07:26:21.761Z,0.00
2022-11-18T07:27:21.780Z,0.00
2022-11-18T07:28:21.792Z,0.00
2022-11-18T07:29:21.810Z,0.00
2022-11-18T07:30:21.844Z,0.00
2022-11-18T07:31:21.835Z,0.00
2022-11-18T07:32:21.852Z,0.00
2022-11-18T07:33:21.864Z,0.00
2022-11-18T07:34:21.882Z,0.00
2022-11-18T07:35:21.895Z,0.00
2022-11-18T07:36:22.039Z,0.00
2022-11-18T07:37:21.925Z,0.00
2022-11-18T07:38:21.937Z,0.00
2022-11-18T07:39:21.951Z,0.00
2022-11-18T07:40:21.970Z,0.00
2022-11-18T07:41:21.985Z,0.00
2022-11-18T07:42:21.999Z,0.00
2022-11-18T07:43:22.010Z,0.00
2022-11-18T07:44:22.025Z,0.00
2022-11-18T07:45:22.040Z,0.00
2022-11-18T07:46:22.057Z,0.00
2022-11-18T07:47:22.072Z,0.00
2022-11-18T07:48:22.095Z,0.00
2022-11-18T07:49:22.104Z,0.00
2022-11-18T07:50:22.110Z,0.00
2022-11-18T07:51:22.129Z,0.00
2022-11-18T07:52:22.172Z,0.00
2022-11-18T07:53:22.158Z,0.00
2022-11-18T07:54:22.168Z,0.00
2022-11-18T07:55:22.194Z,0.00
2022-11-18T07:56:22.203Z,0.00
2022-11-18T07:57:22.218Z,0.00
2022-11-18T07:58:22.227Z,0.00
2022-11-18T07:59:22.248Z,0.00
2022-11-18T08:00:22.289Z,0.00
2022-11-18T08:01:22.339Z,0.00
2022-11-18T08:02:22.290Z,0.00
2022-11-18T08:03:22.305Z,0.00
2022-11-18T08:04:22.318Z,0.00
2022-11-18T08:05:22.350Z,0.00
2022-11-18T08:06:22.347Z,0.00
2022-11-18T08:07:22.421Z,0.00
2022-11-18T08:08:22.396Z,0.00
2022-11-18T08:09:22.388Z,0.00
2022-11-18T08:10:22.402Z,0.00
2022-11-18T08:11:23.152Z,0.00
2022-11-18T08:12:22.436Z,0.00
2022-11-18T08:13:22.451Z,0.00
2022-11-18T08:14:22.466Z,0.00
2022-11-18T08:15:22.475Z,0.00
2022-11-18T08:16:22.492Z,0.00
2022-11-18T08:17:22.506Z,0.00
2022-11-18T08:18:22.519Z,0.00
2022-11-18T08:19:22.534Z,0.00
2022-11-18T08:20:22.549Z,0.00
2022-11-18T08:21:22.564Z,0.00
2022-11-18T08:22:22.576Z,0.00
2022-11-18T08:23:26.024Z,0.00
2022-11-18T08:24:22.658Z,0.00
2022-11-18T08:25:22.620Z,0.00
2022-11-18T08:26:22.636Z,0.00
2022-11-18T08:27:22.652Z,0.00
2022-11-18T08:28:22.694Z,0.00
2022-11-18T08:29:25.379Z,0.00
2022-11-18T08:30:22.693Z,0.00
2022-11-18T08:31:22.709Z,0.00
2022-11-18T08:32:22.724Z,0.00
2022-11-18T08:33:22.735Z,0.00
2022-11-18T08:34:22.749Z,0.00
2022-11-18T08:35:22.769Z,0.00
2022-11-18T08:36:22.783Z,0.00
2022-11-18T08:37:22.800Z,0.00
2022-11-18T08:38:22.814Z,0.00
2022-11-18T08:39:22.825Z,0.00
2022-11-18T08:40:22.857Z,0.00
2022-11-18T08:41:22.856Z,0.00
2022-11-18T08:42:24.461Z,0.00
2022-11-18T08:43:22.883Z,0.00
2022-11-18T08:44:22.900Z,0.00
2022-11-18T08:45:22.909Z,0.00
2022-11-18T08:46:22.928Z,0.00
2022-11-18T08:47:22.952Z,0.00
2022-11-18T08:48:22.959Z,0.00
2022-11-18T08:49:23.736Z,0.00
2022-11-18T08:50:22.981Z,0.00
2022-11-18T08:51:23.001Z,0.00
2022-11-18T08:52:23.015Z,0.00
2022-11-18T08:53:23.027Z,4.00
2022-11-18T08:54:23.045Z,4.00
2022-11-18T08:55:23.059Z,4.00
2022-11-18T08:56:23.087Z,4.00
2022-11-18T08:57:23.087Z,4.00
2022-11-18T08:58:23.098Z,4.00
2022-11-18T08:59:23.112Z,4.00
2022-11-18T09:00:23.128Z,4.00
2022-11-18T09:01:23.212Z,4.00
2022-11-18T09:02:23.172Z,4.00
2022-11-18T09:03:23.176Z,4.00
2022-11-18T09:04:23.185Z,0.00
2022-11-18T09:05:23.203Z,0.00
2022-11-18T09:06:23.224Z,0.00
2022-11-18T09:07:23.291Z,0.00
2022-11-18T09:08:23.244Z,0.00
2022-11-18T09:09:23.599Z,0.00
2022-11-18T09:10:23.313Z,0.00
2022-11-18T09:11:23.286Z,0.00
2022-11-18T09:12:23.325Z,0.00
2022-11-18T09:13:49.879Z,0.00
2022-11-18T09:15:23.347Z,0.00
2022-11-18T09:16:27.684Z,0.00
2022-11-18T09:17:23.374Z,0.00
2022-11-18T09:18:23.386Z,4.00
2022-11-18T09:20:23.506Z,4.00
2022-11-18T09:21:23.441Z,0.00
2022-11-18T09:22:23.485Z,4.00
2022-11-18T09:23:23.474Z,4.00
2022-11-18T09:24:23.478Z,4.00
2022-11-18T09:25:23.489Z,4.00
2022-11-18T09:26:23.506Z,4.00
2022-11-18T09:27:23.529Z,4.00
2022-11-18T09:28:23.572Z,4.00
2022-11-18T09:29:23.552Z,4.00
2022-11-18T09:30:23.568Z,4.00
2022-11-18T09:31:23.586Z,8.00
2022-11-18T09:32:23.592Z,4.00
2022-11-18T09:33:23.608Z,8.00
2022-11-18T09:34:23.643Z,4.00
2022-11-18T09:35:23.634Z,8.00
2022-11-18T09:36:23.650Z,8.00
2022-11-18T09:37:23.676Z,8.00
2022-11-18T09:38:23.676Z,8.00
2022-11-18T09:39:23.694Z,8.00
2022-11-18T09:40:23.704Z,8.00
2022-11-18T09:41:23.721Z,8.00
2022-11-18T09:42:23.736Z,8.00
2022-11-18T09:43:23.765Z,8.00
2022-11-18T09:44:23.785Z,8.00
2022-11-18T09:45:24.875Z,8.00
2022-11-18T09:46:23.791Z,8.00
2022-11-18T09:47:23.810Z,8.00
2022-11-18T09:48:23.821Z,8.00
2022-11-18T09:49:23.871Z,4.00
2022-11-18T09:50:52.357Z,8.00
2022-11-18T09:51:23.868Z,4.00
2022-11-18T09:52:23.882Z,8.00
2022-11-18T09:53:23.918Z,8.00
2022-11-18T09:54:23.926Z,4.00
2022-11-18T09:55:23.929Z,4.00
2022-11-18T09:56:23.995Z,4.00
2022-11-18T09:57:23.957Z,4.00
2022-11-18T09:58:23.965Z,4.00
2022-11-18T09:59:23.982Z,8.00
2022-11-18T10:00:24.016Z,4.00
2022-11-18T10:01:26.265Z,4.00
2022-11-18T10:02:24.025Z,4.00
2022-11-18T10:03:24.038Z,4.00
2022-11-18T10:04:24.054Z,4.00
2022-11-18T10:05:24.070Z,8.00
2022-11-18T10:06:24.176Z,8.00
2022-11-18T10:07:24.116Z,8.00
2022-11-18T10:08:24.132Z,4.00
2022-11-18T10:09:24.127Z,8.00
2022-11-18T10:10:24.141Z,4.00
2022-11-18T10:11:24.153Z,4.00
2022-11-18T10:12:24.167Z,4.00
2022-11-18T10:13:24.185Z,4.00
2022-11-18T10:14:24.196Z,8.00
2022-11-18T10:15:24.209Z,4.00
2022-11-18T10:16:24.306Z,8.00
2022-11-18T10:17:24.245Z,8.00
2022-11-18T10:18:52.878Z,8.00
2022-11-18T10:19:24.267Z,12.00
2022-11-18T10:20:24.285Z,12.00
2022-11-18T10:21:24.299Z,12.00
2022-11-18T10:22:24.968Z,12.00
2022-11-18T10:23:24.328Z,12.00
2022-11-18T10:24:24.345Z,12.00
2022-11-18T10:25:24.356Z,12.00
2022-11-18T10:26:24.368Z,8.00
2022-11-18T10:27:24.385Z,12.00
2022-11-18T10:28:24.397Z,12.00
2022-11-18T10:29:24.414Z,16.00
2022-11-18T10:30:24.836Z,12.00
2022-11-18T10:31:24.443Z,12.00
2022-11-18T10:32:24.491Z,8.00
2022-11-18T10:33:24.476Z,12.00
2022-11-18T10:34:24.483Z,12.00
2022-11-18T10:35:24.496Z,12.00
2022-11-18T10:36:24.513Z,12.00
2022-11-18T10:37:34.711Z,12.00
2022-11-18T10:38:24.556Z,12.00
2022-11-18T10:39:24.556Z,8.00
2022-11-18T10:40:24.579Z,12.00
2022-11-18T10:41:24.585Z,12.00
2022-11-18T10:42:24.602Z,8.00
2022-11-18T10:43:24.625Z,8.00
2022-11-18T10:44:24.631Z,12.00
2022-11-18T10:45:24.650Z,12.00
2022-11-18T10:46:24.659Z,8.00
2022-11-18T10:47:24.670Z,8.00
2022-11-18T10:48:24.773Z,8.00
2022-11-18T10:49:24.703Z,8.00
2022-11-18T10:50:24.718Z,12.00
2022-11-18T10:51:24.733Z,12.00
2022-11-18T10:52:24.744Z,4.00
2022-11-18T10:53:24.759Z,12.00
2022-11-18T10:54:24.770Z,8.00
2022-11-18T10:55:24.786Z,8.00
2022-11-18T10:56:24.802Z,12.00
2022-11-18T10:57:24.818Z,8.00
2022-11-18T10:58:24.865Z,4.00
2022-11-18T10:59:24.841Z,4.00
2022-11-18T11:00:24.857Z,8.00
2022-11-18T11:01:24.929Z,12.00
2022-11-18T11:02:24.889Z,8.00
2022-11-18T11:03:24.901Z,8.00
2022-11-18T11:04:24.939Z,8.00
2022-11-18T11:05:24.931Z,8.00
2022-11-18T11:06:24.944Z,8.00
2022-11-18T11:07:25.102Z,8.00
2022-11-18T11:08:38.214Z,8.00
2022-11-18T11:09:24.990Z,8.00
2022-11-18T11:10:25.008Z,8.00
2022-11-18T11:11:25.018Z,8.00
2022-11-18T11:12:25.031Z,8.00
2022-11-18T11:13:25.050Z,8.00
2022-11-18T11:14:25.058Z,8.00
2022-11-18T11:15:25.073Z,8.00
2022-11-18T11:16:26.545Z,8.00
2022-11-18T11:17:25.159Z,8.00
2022-11-18T11:18:25.117Z,8.00
2022-11-18T11:19:25.134Z,8.00
2022-11-18T11:20:25.168Z,8.00
2022-11-18T11:21:25.310Z,8.00
2022-11-18T11:22:25.174Z,8.00
2022-11-18T11:23:25.188Z,8.00
2022-11-18T11:24:25.204Z,20.00
2022-11-18T11:25:25.341Z,16.00
2022-11-18T11:28:25.261Z,12.00
2022-11-18T11:29:25.272Z,20.00
2022-11-18T11:30:25.288Z,12.00
2022-11-18T11:31:25.300Z,20.00
2022-11-18T11:32:25.319Z,20.00
2022-11-18T11:33:25.333Z,20.00
2022-11-18T11:34:25.344Z,20.00
2022-11-18T11:35:25.358Z,20.00
2022-11-18T11:36:25.494Z,4.00
2022-11-18T11:37:25.392Z,4.00
2022-11-18T11:38:25.406Z,4.00
2022-11-18T11:39:25.417Z,8.00
2022-11-18T11:40:25.439Z,4.00
2022-11-18T11:41:25.449Z,8.00
2022-11-18T11:42:25.459Z,8.00
2022-11-18T11:43:25.475Z,8.00
2022-11-18T11:44:25.492Z,8.00
2022-11-18T11:45:25.503Z,16.00
2022-11-18T11:46:25.516Z,24.00
2022-11-18T11:47:25.534Z,24.00
2022-11-18T11:48:25.557Z,16.00
2022-11-18T11:49:25.565Z,24.00
2022-11-18T11:50:25.580Z,24.00
2022-11-18T11:51:25.591Z,24.00
2022-11-18T11:52:25.635Z,8.00
2022-11-18T11:53:25.623Z,24.00
2022-11-18T11:54:25.637Z,24.00
2022-11-18T11:55:25.650Z,8.00
2022-11-18T11:56:25.663Z,8.00
2022-11-18T11:57:25.679Z,8.00
2022-11-18T11:58:25.694Z,4.00
2022-11-18T11:59:25.710Z,8.00
2022-11-18T12:00:25.723Z,16.00
2022-11-18T12:01:25.736Z,4.00
2022-11-18T12:02:25.828Z,4.00
2022-11-18T12:03:25.768Z,8.00
2022-11-18T12:04:25.781Z,28.00
2022-11-18T12:05:25.793Z,24.00
2022-11-18T12:06:25.815Z,24.00
2022-11-18T12:07:25.903Z,12.00
2022-11-18T12:08:25.874Z,20.00
2022-11-18T12:09:25.850Z,24.00
2022-11-18T12:10:25.868Z,24.00
2022-11-18T12:11:25.883Z,8.00
2022-11-18T12:12:25.896Z,8.00
2022-11-18T12:13:25.912Z,24.00
2022-11-18T12:14:25.927Z,20.00
2022-11-18T12:15:25.942Z,16.00
2022-11-18T12:16:25.957Z,20.00
2022-11-18T12:17:25.968Z,24.00
2022-11-18T12:18:25.989Z,20.00
2022-11-18T12:19:25.996Z,20.00
2022-11-18T12:20:26.014Z,24.00
2022-11-18T12:21:27.362Z,8.00
2022-11-18T12:22:26.039Z,20.00
2022-11-18T12:23:26.057Z,24.00
2022-11-18T12:24:26.097Z,20.00
2022-11-18T12:25:26.102Z,20.00
2022-11-18T12:26:26.101Z,16.00
2022-11-18T12:27:26.113Z,20.00
2022-11-18T12:28:26.130Z,20.00
2022-11-18T12:29:26.140Z,20.00
2022-11-18T12:30:26.156Z,8.00
2022-11-18T12:31:26.170Z,16.00
2022-11-18T12:32:26.187Z,20.00
2022-11-18T12:33:26.202Z,20.00
2022-11-18T12:34:26.214Z,20.00
2022-11-18T12:35:26.230Z,16.00
2022-11-18T12:36:26.246Z,20.00
2022-11-18T12:37:26.276Z,16.00
2022-11-18T12:38:26.276Z,20.00
2022-11-18T12:39:26.291Z,20.00
2022-11-18T12:40:26.321Z,24.00
2022-11-18T12:41:26.321Z,20.00
2022-11-18T12:42:26.334Z,20.00
2022-11-18T12:43:26.349Z,20.00
2022-11-18T12:44:26.360Z,24.00
2022-11-18T12:45:26.373Z,20.00
2022-11-18T12:46:26.389Z,20.00
2022-11-18T12:47:26.408Z,28.00
2022-11-18T12:48:27.870Z,28.00
2022-11-18T12:49:26.433Z,28.00
2022-11-18T12:50:26.446Z,28.00
2022-11-18T12:51:26.462Z,24.00
2022-11-18T12:52:26.482Z,28.00
2022-11-18T12:53:26.492Z,24.00
2022-11-18T12:54:26.514Z,24.00
2022-11-18T12:55:26.525Z,24.00
2022-11-18T12:56:26.581Z,24.00
2022-11-18T12:57:26.553Z,24.00
2022-11-18T12:58:26.567Z,24.00
2022-11-18T12:59:26.583Z,24.00
2022-11-18T13:00:26.671Z,24.00
2022-11-18T13:01:26.683Z,24.00
2022-11-18T13:02:26.628Z,24.00
2022-11-18T13:03:26.641Z,24.00
2022-11-18T13:04:26.653Z,24.00
2022-11-18T13:05:26.672Z,20.00
2022-11-18T13:06:26.687Z,24.00
2022-11-18T13:07:26.726Z,24.00
2022-11-18T13:08:26.716Z,20.00
2022-11-18T13:09:26.727Z,20.00
2022-11-18T13:10:26.748Z,20.00
2022-11-18T13:11:26.809Z,20.00
2022-11-18T13:12:26.811Z,16.00
2022-11-18T13:13:26.786Z,16.00
2022-11-18T13:14:26.804Z,20.00
2022-11-18T13:15:26.813Z,16.00
2022-11-18T13:16:26.831Z,20.00
2022-11-18T13:17:26.849Z,16.00
2022-11-18T13:18:26.859Z,20.00