createdAt,value
2019-01-06T00:01:14.248Z,3.80
2019-01-06T00:03:29.541Z,3.70
2019-01-06T00:05:43.279Z,3.60
2019-01-06T00:07:57.048Z,3.40
2019-01-06T00:10:10.751Z,3.20
2019-01-06T00:12:24.602Z,3.10
2019-01-06T00:14:38.259Z,3.00
2019-01-06T00:19:10.773Z,2.90
2019-01-06T00:21:24.427Z,2.90
2019-01-06T00:23:36.739Z,2.80
2019-01-06T00:25:50.404Z,2.70
2019-01-06T00:28:04.092Z,2.60
2019-01-06T00:30:17.820Z,2.60
2019-01-06T00:32:31.540Z,2.50
2019-01-06T00:34:37.937Z,2.50
2019-01-06T00:36:51.595Z,2.40
2019-01-06T00:39:05.290Z,2.40
2019-01-06T00:41:19.039Z,2.40
2019-01-06T00:43:32.767Z,2.40
2019-01-06T00:45:46.470Z,2.40
2019-01-06T00:47:43.702Z,2.40
2019-01-06T00:49:57.407Z,2.20
2019-01-06T00:52:04.205Z,2.20
2019-01-06T00:54:17.888Z,2.10
2019-01-06T00:56:31.654Z,2.00
2019-01-06T00:58:45.359Z,1.90
2019-01-06T01:00:59.007Z,1.80
2019-01-06T01:03:12.743Z,1.70
2019-01-06T01:05:26.397Z,1.60
2019-01-06T01:07:40.057Z,1.50
2019-01-06T01:09:54.023Z,1.50
2019-01-06T01:12:07.709Z,1.50
2019-01-06T01:14:21.574Z,1.40
2019-01-06T01:16:35.227Z,1.30
2019-01-06T01:18:48.943Z,1.20
2019-01-06T01:21:21.580Z,1.20
2019-01-06T01:23:35.287Z,1.20
2019-01-06T01:25:49.019Z,1.20
2019-01-06T01:28:02.793Z,1.40
2019-01-06T01:30:16.535Z,1.50
2019-01-06T01:32:30.315Z,1.60
2019-01-06T01:34:44.009Z,1.60
2019-01-06T01:36:57.710Z,1.70
2019-01-06T01:39:11.658Z,1.80
2019-01-06T01:41:25.329Z,1.80
2019-01-06T01:43:39.055Z,1.90
2019-01-06T01:45:52.792Z,1.90
2019-01-06T01:48:06.475Z,1.90
2019-01-06T01:50:20.129Z,1.90
2019-01-06T01:52:33.860Z,1.90
2019-01-06T01:54:40.107Z,1.90
2019-01-06T01:56:53.798Z,2.00
2019-01-06T01:59:07.490Z,2.00
2019-01-06T02:01:21.178Z,2.00
2019-01-06T02:03:34.873Z,2.10
2019-01-06T02:05:48.599Z,2.10
2019-01-06T02:08:02.352Z,2.10
2019-01-06T02:10:16.063Z,2.00
2019-01-06T02:12:29.724Z,2.00
2019-01-06T02:14:43.417Z,2.10
2019-01-06T02:16:57.073Z,2.10
2019-01-06T02:19:17.906Z,2.00
2019-01-06T02:21:31.553Z,2.10
2019-01-06T02:23:39.853Z,2.00
2019-01-06T02:25:53.622Z,2.00
2019-01-06T02:28:07.260Z,2.10
2019-01-06T02:30:20.919Z,2.00
2019-01-06T02:32:34.626Z,2.00
2019-01-06T02:34:48.274Z,2.00
2019-01-06T02:37:01.994Z,1.90
2019-01-06T02:39:15.708Z,2.00
2019-01-06T02:41:29.378Z,2.00
2019-01-06T02:43:36.300Z,2.00
2019-01-06T02:45:50.014Z,1.90
2019-01-06T02:48:03.692Z,1.90
2019-01-06T02:50:12.770Z,1.90
2019-01-06T02:52:26.465Z,1.90
2019-01-06T02:54:40.140Z,1.90
2019-01-06T02:56:53.782Z,1.90
2019-01-06T02:59:07.503Z,1.90
2019-01-06T03:01:21.163Z,1.90
2019-01-06T03:03:34.812Z,1.80
2019-01-06T03:05:48.540Z,1.80
2019-01-06T03:08:02.309Z,1.80
2019-01-06T03:10:15.974Z,1.80
2019-01-06T03:12:29.672Z,1.80
2019-01-06T03:14:43.402Z,1.90
2019-01-06T03:19:29.541Z,1.90
2019-01-06T03:21:43.276Z,1.90
2019-01-06T03:23:56.931Z,1.90
2019-01-06T03:26:10.637Z,1.90
2019-01-06T03:28:24.384Z,1.80
2019-01-06T03:30:38.044Z,1.80
2019-01-06T03:32:51.697Z,1.80
2019-01-06T03:35:05.424Z,1.80
2019-01-06T03:37:19.078Z,1.80
2019-01-06T03:39:32.740Z,1.70
2019-01-06T03:41:46.467Z,1.70
2019-01-06T03:44:00.161Z,1.70
2019-01-06T03:46:13.882Z,1.70
2019-01-06T03:48:27.592Z,1.80
2019-01-06T03:50:41.307Z,1.80
2019-01-06T03:52:53.440Z,1.80
2019-01-06T03:54:59.595Z,1.70
2019-01-06T03:57:13.320Z,1.70
2019-01-06T03:59:26.977Z,1.70
2019-01-06T04:01:40.638Z,1.80
2019-01-06T04:03:54.397Z,1.70
2019-01-06T04:06:08.238Z,1.80
2019-01-06T04:08:21.898Z,1.80
2019-01-06T04:10:35.616Z,1.70
2019-01-06T04:12:49.299Z,1.70
2019-01-06T04:14:55.971Z,1.70
2019-01-06T04:17:09.678Z,1.80
2019-01-06T04:19:23.352Z,1.80
2019-01-06T04:21:37.001Z,1.80
2019-01-06T04:23:50.819Z,1.70
2019-01-06T04:26:04.461Z,1.80
2019-01-06T04:28:18.214Z,1.80
2019-01-06T04:30:31.892Z,1.80
2019-01-06T04:32:45.613Z,1.80
2019-01-06T04:34:59.256Z,1.80
2019-01-06T04:37:12.894Z,1.80
2019-01-06T04:39:27.566Z,1.80
2019-01-06T04:41:41.224Z,1.90
2019-01-06T04:43:54.921Z,1.90
2019-01-06T04:46:08.630Z,1.90
2019-01-06T04:48:22.284Z,1.80
2019-01-06T04:50:36.950Z,1.80
2019-01-06T04:52:51.384Z,1.80
2019-01-06T04:55:05.033Z,1.90
2019-01-06T04:57:18.679Z,1.90
2019-01-06T04:59:32.414Z,1.90
2019-01-06T05:01:46.123Z,2.00
2019-01-06T05:03:59.799Z,1.90
2019-01-06T05:06:13.508Z,1.90
2019-01-06T05:08:27.153Z,1.80
2019-01-06T05:10:40.822Z,1.90
2019-01-06T05:12:54.538Z,1.80
2019-01-06T05:15:08.188Z,1.80
2019-01-06T05:17:14.874Z,1.80
2019-01-06T05:19:28.599Z,1.80
2019-01-06T05:21:42.268Z,1.80
2019-01-06T05:23:55.932Z,1.90
2019-01-06T05:26:09.676Z,1.80
2019-01-06T05:28:23.336Z,1.90
2019-01-06T05:30:36.992Z,2.00
2019-01-06T05:32:50.737Z,2.00
2019-01-06T05:35:04.525Z,2.00
2019-01-06T05:37:14.741Z,2.00
2019-01-06T05:39:28.447Z,2.00
2019-01-06T05:41:42.105Z,2.00
2019-01-06T05:43:55.769Z,2.00
2019-01-06T05:46:09.531Z,2.00
2019-01-06T05:48:23.168Z,2.00
2019-01-06T05:50:36.838Z,2.10
2019-01-06T05:52:50.577Z,2.10
2019-01-06T05:55:04.281Z,2.10
2019-01-06T05:57:16.718Z,2.20
2019-01-06T05:59:30.467Z,2.20
2019-01-06T06:01:44.167Z,2.20
2019-01-06T06:03:57.812Z,2.20
2019-01-06T06:06:11.531Z,2.20
2019-01-06T06:08:25.292Z,2.20
2019-01-06T06:10:38.961Z,2.20
2019-01-06T06:12:52.651Z,2.10
2019-01-06T06:15:06.318Z,2.10
2019-01-06T06:17:19.992Z,2.20
2019-01-06T06:19:29.838Z,2.20
2019-01-06T06:21:43.558Z,2.20
2019-01-06T06:23:57.211Z,2.20
2019-01-06T06:26:10.881Z,2.20
2019-01-06T06:28:24.568Z,2.20
2019-01-06T06:30:38.287Z,2.20
2019-01-06T06:32:52.022Z,2.10
2019-01-06T06:35:05.687Z,2.20
2019-01-06T06:37:19.367Z,2.10
2019-01-06T06:39:33.082Z,2.10
2019-01-06T06:41:46.756Z,2.10
2019-01-06T06:44:00.415Z,2.10
2019-01-06T06:46:14.138Z,2.10
2019-01-06T06:48:27.775Z,2.10
2019-01-06T06:50:41.422Z,2.10
2019-01-06T06:52:55.151Z,2.10
2019-01-06T06:55:08.815Z,2.00
2019-01-06T06:58:00.482Z,2.00
2019-01-06T07:00:52.140Z,2.00
2019-01-06T07:03:35.480Z,2.00
2019-01-06T07:05:49.191Z,2.10
2019-01-06T07:08:02.830Z,2.10
2019-01-06T07:10:16.551Z,2.10
2019-01-06T07:12:30.212Z,2.10
2019-01-06T07:17:44.141Z,2.10
2019-01-06T07:19:52.100Z,2.10
2019-01-06T07:24:31.859Z,2.10
2019-01-06T07:26:45.516Z,2.20
2019-01-06T07:28:59.162Z,2.20
2019-01-06T07:31:12.926Z,2.20
2019-01-06T07:35:51.530Z,2.20
2019-01-06T07:38:05.261Z,2.20
2019-01-06T07:40:18.893Z,2.20
2019-01-06T07:42:32.980Z,2.20
2019-01-06T07:44:44.816Z,2.20
2019-01-06T07:46:58.480Z,2.20
2019-01-06T07:49:12.335Z,2.30
2019-01-06T07:51:26.059Z,2.30
2019-01-06T07:53:39.725Z,2.30
2019-01-06T07:55:53.382Z,2.30
2019-01-06T07:58:07.132Z,2.30
2019-01-06T08:00:15.402Z,2.30
2019-01-06T08:02:28.917Z,2.40
2019-01-06T08:04:42.627Z,2.40
2019-01-06T08:06:56.334Z,2.40
2019-01-06T08:09:10.030Z,2.40
2019-01-06T08:11:23.727Z,2.40
2019-01-06T08:13:32.091Z,2.40
2019-01-06T08:15:45.755Z,2.50
2019-01-06T08:17:59.486Z,2.60
2019-01-06T08:20:13.192Z,2.60
2019-01-06T08:22:26.865Z,2.60
2019-01-06T08:24:37.386Z,2.60
2019-01-06T08:26:51.167Z,2.60
2019-01-06T11:28:51.788Z,2.40
2019-01-06T11:30:58.359Z,2.40
2019-01-06T11:33:12.281Z,2.50
2019-01-06T11:35:26.033Z,2.50
2019-01-06T11:37:39.714Z,2.60
2019-01-06T11:39:53.347Z,2.60
2019-01-06T11:42:07.100Z,2.60
2019-01-06T11:44:20.760Z,2.60
2019-01-06T11:46:34.819Z,2.60
2019-01-06T11:48:48.527Z,2.60
2019-01-06T11:50:58.737Z,2.50
2019-01-06T11:53:12.607Z,2.50
2019-01-06T11:55:26.468Z,2.50
2019-01-06T11:57:40.207Z,2.60
2019-01-06T11:59:54.019Z,2.70
2019-01-06T12:02:07.804Z,2.80
2019-01-06T12:04:21.509Z,2.90
2019-01-06T12:06:35.623Z,3.20
2019-01-06T12:08:49.399Z,3.30
2019-01-06T12:11:03.366Z,3.40
2019-01-06T12:13:17.110Z,3.50
2019-01-06T12:15:30.796Z,3.50
2019-01-06T12:17:44.747Z,3.50
2019-01-06T12:19:58.455Z,3.40
2019-01-06T12:22:12.271Z,3.30
2019-01-06T12:24:25.954Z,3.30
2019-01-06T12:26:39.656Z,3.20
2019-01-06T12:28:53.502Z,3.20
2019-01-06T12:31:26.307Z,3.10
2019-01-06T12:33:32.576Z,3.20
2019-01-06T12:35:46.254Z,3.20
2019-01-06T12:37:59.958Z,3.10
2019-01-06T12:40:13.693Z,3.00
2019-01-06T12:42:27.344Z,3.00
2019-01-06T12:44:44.899Z,3.00
2019-01-06T12:46:56.437Z,3.00
2019-01-06T12:49:10.097Z,3.10
2019-01-06T12:51:23.834Z,3.20
2019-01-06T12:53:39.130Z,3.40
2019-01-06T12:55:45.390Z,3.50
2019-01-06T12:57:59.105Z,3.50
2019-01-06T13:00:12.776Z,3.50
2019-01-06T13:02:26.421Z,3.50
2019-01-06T13:04:40.146Z,3.60
2019-01-06T13:06:53.796Z,3.70
2019-01-06T13:09:07.468Z,3.70
2019-01-06T13:11:21.207Z,3.60
2019-01-06T13:13:36.985Z,3.60
2019-01-06T13:16:07.939Z,3.50
2019-01-06T13:18:21.647Z,3.60
2019-01-06T13:20:35.313Z,3.60
2019-01-06T13:22:49.013Z,3.60
2019-01-06T13:25:02.731Z,3.50
2019-01-06T13:27:16.437Z,3.50
2019-01-06T13:29:30.101Z,3.40
2019-01-06T13:31:44.008Z,3.20
2019-01-06T13:33:57.649Z,3.00
2019-01-06T13:36:03.653Z,3.00
2019-01-06T13:38:17.386Z,3.00
2019-01-06T13:40:31.042Z,3.00
2019-01-06T13:42:44.735Z,2.90
2019-01-06T13:45:11.074Z,2.90
2019-01-06T13:47:13.854Z,2.90
2019-01-06T13:49:27.521Z,2.90
2019-01-06T13:51:41.234Z,2.90
2019-01-06T13:53:54.890Z,2.90
2019-01-06T13:56:08.538Z,3.00
2019-01-06T13:58:22.258Z,3.10
2019-01-06T14:00:35.937Z,3.00
2019-01-06T14:02:49.587Z,3.00
2019-01-06T14:05:03.318Z,3.00
2019-01-06T14:07:16.985Z,3.00
2019-01-06T14:09:30.619Z,2.90
2019-01-06T14:11:43.319Z,2.90
2019-01-06T14:13:56.964Z,2.90
2019-01-06T14:16:10.665Z,2.90
2019-01-06T14:18:24.395Z,2.80
2019-01-06T14:20:38.062Z,2.80
2019-01-06T14:22:51.710Z,2.60
2019-01-06T14:25:05.442Z,2.50
2019-01-06T14:27:19.138Z,2.50
2019-01-06T14:29:32.850Z,2.50
2019-01-06T14:31:46.584Z,2.40
2019-01-06T14:34:00.239Z,2.40
2019-01-06T14:36:13.882Z,2.40
2019-01-06T14:38:27.628Z,2.30
2019-01-06T14:40:41.338Z,2.30
2019-01-06T14:42:55.002Z,2.20
2019-01-06T14:45:08.678Z,2.20
2019-01-06T14:47:22.398Z,2.20
2019-01-06T14:49:36.033Z,2.20
2019-01-06T14:51:45.876Z,2.10
2019-01-06T14:53:59.570Z,2.20
2019-01-06T14:56:13.274Z,2.10
2019-01-06T14:58:26.925Z,2.10
2019-01-06T15:00:40.627Z,2.10
2019-01-06T15:02:54.278Z,2.10
2019-01-06T15:05:07.955Z,2.00
2019-01-06T15:07:21.677Z,2.00
2019-01-06T15:09:35.414Z,2.00
2019-01-06T15:11:41.988Z,2.00
2019-01-06T15:13:55.728Z,2.00
2019-01-06T15:16:09.398Z,2.00
2019-01-06T15:18:23.044Z,1.90
2019-01-06T15:20:36.801Z,2.00
2019-01-06T15:22:50.477Z,2.00
2019-01-06T15:25:04.180Z,2.00
2019-01-06T15:27:17.962Z,2.00
2019-01-06T15:29:31.727Z,2.00
2019-01-06T15:31:45.465Z,2.00
2019-01-06T15:33:59.275Z,2.00
2019-01-06T15:36:13.010Z,2.00
2019-01-06T15:38:26.771Z,2.00
2019-01-06T15:40:40.572Z,2.00
2019-01-06T15:42:54.342Z,2.00
2019-01-06T15:45:08.120Z,2.10
2019-01-06T15:47:21.914Z,2.00
2019-01-06T15:49:35.652Z,2.00
2019-01-06T15:51:49.390Z,2.00
2019-01-06T15:54:03.185Z,2.00
2019-01-06T15:56:16.944Z,2.00
2019-01-06T15:58:30.681Z,1.90
2019-01-06T16:00:44.479Z,2.00
2019-01-06T16:02:47.847Z,2.00
2019-01-06T16:05:01.591Z,2.10
2019-01-06T16:07:15.374Z,2.10
2019-01-06T16:09:29.080Z,2.10
2019-01-06T16:11:42.810Z,2.00
2019-01-06T16:13:48.877Z,2.10
2019-01-06T16:16:21.589Z,2.10
2019-01-06T16:18:35.395Z,2.10
2019-01-06T16:20:49.133Z,2.10
2019-01-06T16:23:02.861Z,2.20
2019-01-06T16:25:16.677Z,2.20
2019-01-06T16:27:30.405Z,2.20
2019-01-06T16:29:44.143Z,2.10
2019-01-06T16:31:57.944Z,2.10
2019-01-06T16:34:01.172Z,2.20
2019-01-06T16:36:14.891Z,2.20
2019-01-06T16:38:28.691Z,2.10
2019-01-06T16:40:42.420Z,2.20
2019-01-06T16:42:56.156Z,2.20
2019-01-06T16:45:09.918Z,2.20
2019-01-06T16:47:23.647Z,2.20
2019-01-06T16:49:37.087Z,2.20
2019-01-06T16:51:50.893Z,2.20
2019-01-06T16:54:04.625Z,2.20
2019-01-06T16:56:18.551Z,2.20
2019-01-06T16:58:25.305Z,2.20
2019-01-06T17:00:39.058Z,2.20
2019-01-06T17:02:52.843Z,2.20
2019-01-06T17:05:06.594Z,2.20
2019-01-06T17:07:20.355Z,2.20
2019-01-06T17:09:34.141Z,2.10
2019-01-06T17:11:47.905Z,2.10
2019-01-06T17:14:20.657Z,2.00
2019-01-06T17:16:34.452Z,2.00
2019-01-06T17:18:48.187Z,1.90
2019-01-06T17:21:01.925Z,1.90
2019-01-06T17:23:15.774Z,1.90
2019-01-06T17:25:29.864Z,1.90
2019-01-06T17:27:43.630Z,1.90
2019-01-06T17:29:57.754Z,1.90
2019-01-06T17:32:11.834Z,1.90
2019-01-06T17:34:44.548Z,1.90
2019-01-06T17:36:58.355Z,1.90
2019-01-06T17:39:12.097Z,1.90
2019-01-06T17:41:44.817Z,1.90
2019-01-06T17:43:58.621Z,1.90
2019-01-06T17:46:12.344Z,1.90
2019-01-06T17:48:26.067Z,1.90
2019-01-06T17:50:39.912Z,1.90
2019-01-06T17:52:53.661Z,1.90
2019-01-06T17:55:07.414Z,1.90
2019-01-06T17:57:21.198Z,1.90
2019-01-06T17:59:34.952Z,1.90
2019-01-06T18:01:48.731Z,2.00
2019-01-06T18:04:02.570Z,1.90
2019-01-06T18:06:16.322Z,1.90
2019-01-06T18:08:30.049Z,1.90
2019-01-06T18:10:43.825Z,1.90
2019-01-06T18:12:57.638Z,1.90
2019-01-06T18:15:06.618Z,1.90
2019-01-06T18:17:20.359Z,1.90
2019-01-06T18:19:34.082Z,1.90
2019-01-06T18:21:47.793Z,1.90
2019-01-06T18:24:01.491Z,2.00
2019-01-06T18:26:15.214Z,2.00
2019-01-06T18:28:28.916Z,1.90
2019-01-06T18:30:42.646Z,1.90
2019-01-06T18:32:56.491Z,1.90
2019-01-06T18:35:10.219Z,2.00
2019-01-06T18:37:23.940Z,2.00
2019-01-06T18:39:37.753Z,2.10
2019-01-06T18:41:51.493Z,2.00
2019-01-06T18:44:05.227Z,2.00
2019-01-06T18:46:19.087Z,2.10
2019-01-06T18:48:32.763Z,2.10
2019-01-06T18:50:44.985Z,2.10
2019-01-06T18:52:58.789Z,2.10
2019-01-06T18:55:12.519Z,2.10
2019-01-06T18:57:26.285Z,2.10
2019-01-06T18:59:40.075Z,2.10
2019-01-06T19:01:58.975Z,2.20
2019-01-06T19:04:09.180Z,2.20
2019-01-06T19:06:23.221Z,2.20
2019-01-06T19:08:36.947Z,2.20
2019-01-06T19:10:50.688Z,2.20
2019-01-06T19:13:04.487Z,2.20
2019-01-06T19:15:18.450Z,2.30
2019-01-06T19:17:24.287Z,2.30
2019-01-06T19:19:32.862Z,2.30
2019-01-06T19:21:46.741Z,2.40
2019-01-06T19:24:00.478Z,2.40
2019-01-06T19:26:14.290Z,2.40
2019-01-06T19:28:28.138Z,2.40
2019-01-06T19:30:41.875Z,2.40
2019-01-06T19:32:55.673Z,2.40
2019-01-06T19:35:09.398Z,2.40
2019-01-06T19:37:23.274Z,2.30
2019-01-06T19:39:37.666Z,2.40
2019-01-06T19:41:51.483Z,2.40
2019-01-06T19:44:05.325Z,2.40
2019-01-06T19:46:19.419Z,2.40
2019-01-06T19:48:33.474Z,2.40
2019-01-06T19:51:06.225Z,2.40
2019-01-06T19:53:11.397Z,2.40
2019-01-06T19:55:25.066Z,2.40
2019-01-06T19:57:46.749Z,2.40
2019-01-06T19:59:54.237Z,2.40
2019-01-06T20:02:07.981Z,2.40
2019-01-06T20:04:21.710Z,2.40
2019-01-06T20:06:35.505Z,2.40
2019-01-06T20:08:49.238Z,2.40
2019-01-06T20:11:03.016Z,2.50
2019-01-06T20:13:16.734Z,2.50
2019-01-06T20:15:30.499Z,2.50
2019-01-06T20:17:44.304Z,2.50
2019-01-06T20:19:50.172Z,2.50
2019-01-06T20:22:03.900Z,2.50
2019-01-06T20:24:17.726Z,2.50
2019-01-06T20:26:31.478Z,2.50
2019-01-06T20:28:45.216Z,2.60
2019-01-06T20:30:59.003Z,2.60
2019-01-06T20:33:28.009Z,2.60
2019-01-06T20:35:21.610Z,2.60
2019-01-06T20:37:15.349Z,2.60
2019-01-06T20:39:13.330Z,2.60
2019-01-06T20:41:06.670Z,2.60
2019-01-06T20:43:00.347Z,2.60
2019-01-06T20:45:00.901Z,2.60
2019-01-06T20:46:54.697Z,2.60
2019-01-06T20:48:55.673Z,2.60
2019-01-06T20:51:02.837Z,2.50
2019-01-06T20:52:56.603Z,2.60
2019-01-06T20:54:50.062Z,2.50
2019-01-06T20:56:49.006Z,2.50
2019-01-06T20:58:52.865Z,2.50
2019-01-06T21:01:05.991Z,2.50
2019-01-06T21:02:59.437Z,2.50
2019-01-06T21:05:01.783Z,2.50
2019-01-06T21:06:59.359Z,2.50
2019-01-06T21:08:53.072Z,2.50
2019-01-06T21:10:47.945Z,2.50
2019-01-06T21:12:48.798Z,2.60
2019-01-06T21:14:46.589Z,2.50
2019-01-06T21:16:44.234Z,2.50
2019-01-06T21:18:57.338Z,2.50
2019-01-06T21:20:51.177Z,2.50
2019-01-06T21:22:44.859Z,2.50
2019-01-06T21:24:38.475Z,2.50
2019-01-06T21:26:33.330Z,2.50
2019-01-06T21:28:36.640Z,2.50
2019-01-06T21:30:30.454Z,2.50
2019-01-06T21:32:36.260Z,2.50
2019-01-06T21:34:30.716Z,2.50
2019-01-06T21:36:28.729Z,2.50
2019-01-06T21:38:22.472Z,2.50
2019-01-06T21:40:16.095Z,2.50
2019-01-06T21:42:17.045Z,2.50
2019-01-06T21:44:14.657Z,2.50
2019-01-06T21:46:08.248Z,2.50
2019-01-06T21:48:03.014Z,2.50
2019-01-06T21:50:13.035Z,2.50
2019-01-06T21:52:10.695Z,2.60
2019-01-06T21:54:14.501Z,2.60
2019-01-06T21:56:09.359Z,2.60
2019-01-06T21:58:02.748Z,2.60
2019-01-06T22:00:03.349Z,2.60
2019-01-06T22:01:58.165Z,2.60
2019-01-06T22:03:45.651Z,2.60
2019-01-06T22:05:38.930Z,2.60
2019-01-06T22:07:39.503Z,2.60
2019-01-06T22:09:33.108Z,2.60
2019-01-06T22:11:33.912Z,2.60
2019-01-06T22:13:33.756Z,2.60
2019-01-06T22:15:31.793Z,2.60
2019-01-06T22:17:26.571Z,2.50
2019-01-06T22:19:27.396Z,2.60
2019-01-06T22:21:25.273Z,2.60
2019-01-06T22:23:31.984Z,2.60
2019-01-06T22:25:26.777Z,2.60
2019-01-06T22:27:27.405Z,2.50
2019-01-06T22:29:25.255Z,2.50
2019-01-06T22:31:32.400Z,2.50
2019-01-06T22:33:25.997Z,2.50
2019-01-06T22:35:20.918Z,2.50
2019-01-06T22:37:14.426Z,2.50
2019-01-06T22:39:07.953Z,2.50
2019-01-06T22:41:05.542Z,2.50
2019-01-06T22:43:06.409Z,2.50
2019-01-06T22:45:00.354Z,2.50
2019-01-06T22:47:01.027Z,2.50
2019-01-06T22:48:55.795Z,2.50
2019-01-06T22:50:53.728Z,2.50
2019-01-06T22:53:06.698Z,2.50
2019-01-06T22:54:59.144Z,2.50
2019-01-06T22:56:59.216Z,2.50
2019-01-06T22:58:54.011Z,2.50
2019-01-06T23:00:49.872Z,2.50
2019-01-06T23:02:43.573Z,2.50
2019-01-06T23:04:36.993Z,2.50
2019-01-06T23:06:38.122Z,2.50
2019-01-06T23:08:35.727Z,2.50
2019-01-06T23:10:36.604Z,2.50
2019-01-06T23:12:26.597Z,2.50
2019-01-06T23:14:30.402Z,2.50
2019-01-06T23:16:24.013Z,2.50
2019-01-06T23:18:18.792Z,2.50
2019-01-06T23:20:12.937Z,2.50
2019-01-06T23:22:07.768Z,2.50
2019-01-06T23:24:02.554Z,2.50
2019-01-06T23:25:57.421Z,2.50
2019-01-06T23:27:45.956Z,2.50
2019-01-06T23:29:39.472Z,2.40
2019-01-06T23:31:37.409Z,2.50
2019-01-06T23:33:32.215Z,2.50
2019-01-06T23:35:39.283Z,2.50
2019-01-06T23:37:32.845Z,2.50
2019-01-06T23:39:26.934Z,2.50
2019-01-06T23:41:31.125Z,2.50
2019-01-06T23:43:24.542Z,2.50
2019-01-06T23:45:18.113Z,2.50
2019-01-06T23:47:02.588Z,2.50
2019-01-06T23:49:00.606Z,2.50
2019-01-06T23:51:13.950Z,2.50
2019-01-06T23:53:18.071Z,2.40
2019-01-06T23:55:11.803Z,2.50
2019-01-06T23:57:05.302Z,2.40
2019-01-06T23:59:12.379Z,2.40
