createdAt,value
2018-08-18T00:00:28.083Z,6.15
2018-08-18T00:03:52.517Z,6.85
2018-08-18T00:07:17.212Z,6.28
2018-08-18T00:10:41.855Z,6.50
2018-08-18T00:14:07.356Z,7.70
2018-08-18T00:17:31.824Z,6.20
2018-08-18T00:20:56.279Z,7.17
2018-08-18T00:24:21.783Z,9.20
2018-08-18T00:27:46.306Z,7.33
2018-08-18T00:31:10.721Z,8.65
2018-08-18T00:34:40.125Z,9.93
2018-08-18T00:38:04.629Z,8.08
2018-08-18T00:41:31.017Z,10.50
2018-08-18T00:44:55.641Z,8.23
2018-08-18T00:48:20.068Z,8.33
2018-08-18T00:51:45.093Z,8.15
2018-08-18T00:55:09.787Z,7.45
2018-08-18T00:58:34.309Z,7.53
2018-08-18T01:01:58.995Z,8.38
2018-08-18T01:05:23.603Z,8.28
2018-08-18T01:08:48.830Z,7.80
2018-08-18T01:12:13.692Z,7.78
2018-08-18T01:15:38.707Z,8.13
2018-08-18T01:19:03.100Z,8.70
2018-08-18T01:22:27.535Z,7.80
2018-08-18T01:25:51.971Z,7.42
2018-08-18T01:29:17.833Z,8.40
2018-08-18T01:32:42.239Z,11.88
2018-08-18T01:36:06.844Z,8.73
2018-08-18T01:39:31.269Z,7.83
2018-08-18T01:42:55.711Z,8.25
2018-08-18T01:46:20.179Z,9.98
2018-08-18T01:49:44.619Z,7.78
2018-08-18T01:53:09.039Z,8.80
2018-08-18T01:56:33.418Z,7.50
2018-08-18T01:59:57.877Z,10.95
2018-08-18T02:03:22.308Z,7.87
2018-08-18T02:06:46.767Z,10.05
2018-08-18T02:10:11.186Z,8.45
2018-08-18T02:13:35.606Z,9.15
2018-08-18T02:17:30.562Z,13.18
2018-08-18T02:20:54.972Z,11.93
2018-08-18T02:24:19.381Z,8.48
2018-08-18T02:27:43.751Z,8.25
2018-08-18T02:31:08.184Z,9.03
2018-08-18T02:34:32.584Z,9.08
2018-08-18T02:37:56.984Z,10.13
2018-08-18T02:41:21.393Z,11.07
2018-08-18T02:44:45.839Z,10.43
2018-08-18T02:48:16.345Z,12.03
2018-08-18T02:51:40.760Z,11.27
2018-08-18T02:55:07.595Z,9.90
2018-08-18T02:58:32.006Z,11.03
2018-08-18T03:01:56.424Z,10.77
2018-08-18T03:05:20.870Z,11.67
2018-08-18T03:08:45.283Z,11.27
2018-08-18T03:12:10.024Z,10.37
2018-08-18T03:15:57.943Z,11.57
2018-08-18T03:19:22.399Z,12.10
2018-08-18T03:22:47.656Z,12.80
2018-08-18T03:26:12.096Z,11.67
2018-08-18T03:29:42.551Z,11.10
2018-08-18T03:33:07.100Z,12.90
2018-08-18T03:36:36.133Z,13.10
2018-08-18T03:40:00.585Z,13.63
2018-08-18T03:43:25.029Z,13.50
2018-08-18T03:46:49.477Z,12.80
2018-08-18T03:50:13.916Z,13.07
2018-08-18T03:53:38.340Z,13.05
2018-08-18T03:57:02.763Z,14.73
2018-08-18T04:00:27.180Z,13.23
2018-08-18T04:03:51.603Z,12.93
2018-08-18T04:07:16.065Z,19.93
2018-08-18T04:10:40.515Z,13.60
2018-08-18T04:14:04.945Z,14.07
2018-08-18T04:17:31.526Z,15.20
2018-08-18T04:20:55.896Z,14.77
2018-08-18T04:24:20.368Z,13.50
2018-08-18T04:27:48.101Z,15.40
2018-08-18T04:31:12.697Z,17.13
2018-08-18T04:34:37.121Z,14.03
2018-08-18T04:38:04.274Z,16.50
2018-08-18T04:41:28.863Z,15.33
2018-08-18T04:44:53.245Z,14.63
2018-08-18T04:48:30.793Z,15.10
2018-08-18T04:51:55.220Z,14.43
2018-08-18T04:55:19.838Z,14.60
2018-08-18T04:58:44.229Z,13.90
2018-08-18T05:02:08.647Z,15.53
2018-08-18T05:05:33.205Z,14.73
2018-08-18T05:08:59.069Z,15.27
2018-08-18T05:12:23.509Z,14.33
2018-08-18T05:15:47.921Z,15.30
2018-08-18T05:19:12.356Z,15.30
2018-08-18T05:22:36.737Z,15.70
2018-08-18T05:26:01.174Z,13.40
2018-08-18T05:29:25.576Z,15.60
2018-08-18T05:32:50.004Z,14.33
2018-08-18T05:36:14.443Z,14.90
2018-08-18T05:39:38.848Z,15.98
2018-08-18T05:43:03.907Z,17.35
2018-08-18T05:46:28.399Z,14.63
2018-08-18T05:49:54.835Z,16.03
2018-08-18T05:53:24.283Z,15.30
2018-08-18T05:56:48.752Z,21.23
2018-08-18T06:00:18.323Z,14.98
2018-08-18T06:03:42.805Z,16.62
2018-08-18T06:07:07.263Z,17.35
2018-08-18T06:10:31.702Z,16.50
2018-08-18T06:13:56.123Z,14.85
2018-08-18T06:17:25.697Z,13.45
2018-08-18T06:20:50.129Z,15.25
2018-08-18T06:24:14.572Z,14.47
2018-08-18T06:27:39.021Z,14.05
2018-08-18T06:31:03.633Z,13.90
2018-08-18T06:34:30.773Z,15.30
2018-08-18T06:38:01.766Z,12.25
2018-08-18T06:41:26.311Z,14.63
2018-08-18T06:44:50.657Z,15.68
2018-08-18T06:48:20.768Z,12.50
2018-08-18T06:51:45.275Z,14.20
2018-08-18T06:55:14.754Z,12.53
2018-08-18T06:58:39.091Z,15.15
2018-08-18T07:02:03.550Z,12.35
2018-08-18T07:05:28.017Z,12.47
2018-08-18T07:08:53.834Z,15.53
2018-08-18T07:12:18.262Z,13.65
2018-08-18T07:15:44.219Z,14.55
2018-08-18T07:19:08.699Z,12.25
2018-08-18T07:22:33.086Z,11.35
2018-08-18T07:25:59.613Z,14.80
2018-08-18T07:29:24.075Z,11.20
2018-08-18T07:32:48.454Z,11.55
2018-08-18T07:36:12.876Z,17.20
2018-08-18T07:39:37.318Z,9.75
2018-08-18T07:43:06.231Z,10.82
2018-08-18T07:46:30.759Z,11.28
2018-08-18T07:49:55.044Z,10.32
2018-08-18T07:53:19.611Z,12.95
2018-08-18T07:56:43.890Z,10.35
2018-08-18T08:00:08.496Z,8.63
2018-08-18T08:03:33.084Z,6.72
2018-08-18T08:06:57.555Z,8.28
2018-08-18T08:10:21.994Z,6.45
2018-08-18T08:13:46.437Z,6.45
2018-08-18T08:17:11.770Z,7.20
2018-08-18T08:20:36.156Z,7.55
2018-08-18T08:24:00.656Z,9.73
2018-08-18T08:27:25.076Z,6.97
2018-08-18T08:30:49.500Z,5.45
2018-08-18T08:34:13.946Z,3.45
2018-08-18T08:37:38.390Z,5.03
2018-08-18T08:41:02.842Z,5.87
2018-08-18T08:44:27.242Z,6.67
2018-08-18T08:47:51.751Z,6.60
2018-08-18T08:51:16.201Z,5.25
2018-08-18T08:54:41.214Z,8.38
2018-08-18T08:58:05.731Z,4.20
2018-08-18T09:01:30.134Z,5.37
2018-08-18T09:04:54.575Z,4.67
2018-08-18T09:08:18.974Z,4.35
2018-08-18T09:11:43.380Z,4.22
2018-08-18T09:15:09.620Z,5.78
2018-08-18T09:18:34.051Z,7.30
2018-08-18T09:22:01.767Z,4.97
2018-08-18T09:25:29.410Z,5.30
2018-08-18T09:28:53.842Z,6.85
2018-08-18T09:32:19.107Z,4.28
2018-08-18T09:36:03.628Z,6.58
2018-08-18T09:39:32.105Z,8.88
2018-08-18T09:42:56.732Z,5.60
2018-08-18T09:46:21.311Z,6.37
2018-08-18T09:49:45.763Z,9.33
2018-08-18T09:53:10.174Z,6.80
2018-08-18T09:56:34.599Z,6.22
2018-08-18T09:59:59.061Z,6.95
2018-08-18T10:03:23.460Z,5.55
2018-08-18T10:06:47.861Z,4.12
2018-08-18T10:10:13.959Z,7.40
2018-08-18T10:13:38.383Z,7.28
2018-08-18T10:17:02.997Z,6.37
2018-08-18T10:20:27.523Z,3.33
2018-08-18T10:23:52.016Z,6.40
2018-08-18T10:27:18.859Z,5.00
2018-08-18T10:30:43.277Z,7.83
2018-08-18T10:34:07.758Z,6.10
2018-08-18T10:37:32.169Z,5.87
2018-08-18T10:40:56.586Z,6.42
2018-08-18T10:44:21.018Z,7.05
2018-08-18T10:47:45.418Z,11.97
2018-08-18T10:52:23.878Z,7.10
2018-08-18T10:55:48.304Z,8.95
2018-08-18T10:59:20.631Z,4.95
2018-08-18T11:02:47.148Z,4.87
2018-08-18T11:06:11.650Z,8.23
2018-08-18T11:09:36.074Z,5.55
2018-08-18T11:13:00.581Z,4.67
2018-08-18T11:16:25.050Z,3.58
2018-08-18T11:19:49.458Z,7.00
2018-08-18T11:23:15.147Z,5.75
2018-08-18T11:26:40.989Z,5.15
2018-08-18T11:30:05.467Z,4.72
2018-08-18T11:33:39.233Z,4.92
2018-08-18T11:37:06.964Z,5.42
2018-08-18T11:40:31.404Z,7.62
2018-08-18T11:43:55.809Z,4.62
2018-08-18T11:47:20.282Z,3.80
2018-08-18T11:50:45.120Z,5.05
2018-08-18T11:54:09.618Z,3.60
2018-08-18T11:57:33.982Z,5.60
2018-08-18T12:00:59.790Z,7.50
2018-08-18T12:04:24.581Z,5.78
2018-08-18T12:07:51.991Z,5.60
2018-08-18T12:11:16.474Z,5.30
2018-08-18T12:14:40.886Z,8.60
2018-08-18T12:18:05.345Z,7.05
2018-08-18T12:21:34.031Z,5.75
2018-08-18T12:25:00.871Z,4.47
2018-08-18T12:28:48.918Z,2.50
2018-08-18T12:32:18.312Z,5.72
2018-08-18T12:35:42.919Z,6.53
2018-08-18T12:39:07.852Z,4.47
2018-08-18T12:42:32.314Z,5.58
2018-08-18T12:45:57.638Z,5.85
2018-08-18T12:49:22.080Z,4.62
2018-08-18T12:52:49.544Z,8.00
2018-08-18T12:56:17.376Z,2.40
2018-08-18T12:59:41.767Z,7.58
2018-08-18T13:03:06.169Z,5.05
2018-08-18T13:06:34.653Z,4.37
2018-08-18T13:10:17.969Z,5.22
2018-08-18T13:13:42.468Z,5.42
2018-08-18T13:17:07.029Z,6.05
2018-08-18T13:20:31.584Z,6.03
2018-08-18T13:23:56.048Z,3.27
2018-08-18T13:27:20.463Z,3.25
2018-08-18T13:30:44.985Z,5.67
2018-08-18T13:34:12.194Z,3.40
2018-08-18T13:37:36.687Z,4.78
2018-08-18T13:41:01.202Z,2.95
2018-08-18T13:44:30.858Z,3.60
2018-08-18T13:47:59.338Z,3.95
2018-08-18T13:51:24.185Z,5.45
2018-08-18T13:54:53.326Z,4.97
2018-08-18T13:58:17.820Z,7.05
2018-08-18T14:01:45.678Z,4.55
2018-08-18T14:05:20.939Z,4.75
2018-08-18T14:08:47.219Z,5.12
2018-08-18T14:12:15.478Z,3.05
2018-08-18T14:15:40.333Z,5.62
2018-08-18T14:19:04.736Z,4.85
2018-08-18T14:22:29.177Z,3.30
2018-08-18T14:25:53.751Z,4.25
2018-08-18T14:29:18.421Z,4.42
2018-08-18T14:32:42.876Z,3.58
2018-08-18T14:36:13.464Z,6.10
2018-08-18T14:39:40.764Z,4.62
2018-08-18T14:43:05.248Z,3.12
2018-08-18T14:46:29.743Z,4.37
2018-08-18T14:50:14.849Z,3.67
2018-08-18T14:53:43.284Z,2.55
2018-08-18T14:57:07.900Z,4.25
2018-08-18T15:00:32.800Z,6.15
2018-08-18T15:03:57.367Z,4.20
2018-08-18T15:07:21.773Z,4.17
2018-08-18T15:10:46.948Z,3.25
2018-08-18T15:14:11.526Z,1.92
2018-08-18T15:17:35.975Z,4.05
2018-08-18T15:21:00.477Z,3.40
2018-08-18T15:24:25.588Z,5.80
2018-08-18T15:27:50.043Z,6.10
2018-08-18T15:31:14.533Z,5.45
2018-08-18T15:34:38.985Z,5.28
2018-08-18T15:38:03.484Z,3.27
2018-08-18T15:41:27.868Z,3.17
2018-08-18T15:45:01.247Z,6.42
2018-08-18T15:48:26.059Z,1.90
2018-08-18T15:51:50.544Z,4.20
2018-08-18T15:55:14.952Z,2.47
2018-08-18T15:58:39.485Z,2.67
2018-08-18T16:02:03.940Z,4.45
2018-08-18T16:05:29.112Z,2.17
2018-08-18T16:08:54.269Z,4.55
2018-08-18T16:12:18.837Z,5.67
2018-08-18T16:15:43.344Z,2.58
2018-08-18T16:19:13.276Z,4.45
2018-08-18T16:22:37.731Z,5.50
2018-08-18T16:26:02.188Z,4.50
2018-08-18T16:29:26.633Z,3.85
2018-08-18T16:33:08.092Z,4.95
2018-08-18T16:36:37.697Z,6.28
2018-08-18T16:40:02.128Z,6.35
2018-08-18T16:43:26.587Z,5.72
2018-08-18T16:46:51.028Z,13.10
2018-08-18T16:50:15.560Z,4.40
2018-08-18T16:53:39.986Z,4.50
2018-08-18T16:57:04.364Z,6.72
2018-08-18T17:00:28.936Z,4.87
2018-08-18T17:03:53.542Z,4.90
2018-08-18T17:07:23.093Z,5.83
2018-08-18T17:10:47.588Z,6.70
2018-08-18T17:14:17.007Z,5.80
2018-08-18T17:17:41.473Z,8.48
2018-08-18T17:21:07.000Z,8.20
2018-08-18T17:24:31.731Z,6.35
2018-08-18T17:27:56.326Z,6.53
2018-08-18T17:31:20.780Z,14.05
2018-08-18T17:34:45.227Z,7.33
2018-08-18T17:38:09.750Z,6.03
2018-08-18T17:41:34.180Z,7.28
2018-08-18T17:44:59.992Z,11.40
2018-08-18T17:48:26.353Z,6.90
2018-08-18T17:52:22.086Z,7.33
2018-08-18T17:55:52.779Z,9.63
2018-08-18T17:59:17.895Z,10.80
2018-08-18T18:02:47.583Z,6.08
2018-08-18T18:06:13.092Z,5.62
2018-08-18T18:09:37.886Z,7.55
2018-08-18T18:13:05.632Z,9.88
2018-08-18T18:16:30.459Z,6.53
2018-08-18T18:19:57.492Z,8.60
2018-08-18T18:23:22.877Z,8.20
2018-08-18T18:26:50.490Z,9.43
2018-08-18T18:30:15.031Z,7.72
2018-08-18T18:33:39.798Z,12.90
2018-08-18T18:37:05.002Z,7.90
2018-08-18T18:40:33.833Z,8.85
2018-08-18T18:44:01.867Z,9.58
2018-08-18T18:47:26.436Z,10.23
2018-08-18T18:50:50.881Z,9.28
2018-08-18T18:54:15.352Z,11.60
2018-08-18T18:57:46.494Z,6.65
2018-08-18T19:01:11.003Z,12.68
2018-08-18T19:04:35.461Z,7.85
2018-08-18T19:08:12.951Z,10.48
2018-08-18T19:11:37.549Z,9.98
2018-08-18T19:15:01.995Z,10.78
2018-08-18T19:18:26.449Z,5.60
2018-08-18T19:21:51.298Z,6.97
2018-08-18T19:25:15.783Z,13.30
2018-08-18T19:28:40.346Z,9.90
2018-08-18T19:32:04.779Z,6.87
2018-08-18T19:35:34.254Z,10.65
2018-08-18T19:38:58.647Z,7.62
2018-08-18T19:42:23.088Z,7.05
2018-08-18T19:45:47.720Z,8.55
2018-08-18T19:49:12.247Z,7.00
2018-08-18T19:52:36.705Z,8.08
2018-08-18T19:56:02.032Z,7.83
2018-08-18T19:59:26.422Z,9.35
2018-08-18T20:03:12.645Z,8.13
2018-08-18T20:06:37.113Z,8.45
2018-08-18T20:10:01.666Z,10.45
2018-08-18T20:13:27.698Z,12.68
2018-08-18T20:16:52.189Z,10.48
2018-08-18T20:20:21.562Z,8.00
2018-08-18T20:23:46.061Z,12.45
2018-08-18T20:27:10.630Z,7.50
2018-08-18T20:30:35.063Z,16.23
2018-08-18T20:33:59.516Z,10.68
2018-08-18T20:37:23.942Z,11.68
2018-08-18T20:40:48.391Z,12.55
2018-08-18T20:44:12.836Z,10.08
2018-08-18T20:47:37.376Z,9.98
2018-08-18T20:51:01.854Z,11.95
2018-08-18T20:54:26.316Z,10.10
2018-08-18T20:57:50.747Z,8.50
2018-08-18T21:01:15.173Z,14.87
2018-08-18T21:04:41.619Z,9.93
2018-08-18T21:08:11.416Z,11.75
2018-08-18T21:11:35.858Z,8.73
2018-08-18T21:15:00.267Z,8.75
2018-08-18T21:18:24.676Z,13.45
2018-08-18T21:21:49.139Z,11.08
2018-08-18T21:25:14.362Z,10.25
2018-08-18T21:28:38.973Z,10.70
2018-08-18T21:32:03.383Z,10.80
2018-08-18T21:35:27.812Z,10.13
2018-08-18T21:38:52.375Z,8.05
2018-08-18T21:42:16.838Z,10.05
2018-08-18T21:49:33.283Z,10.15
2018-08-18T21:52:57.736Z,12.53
2018-08-18T21:56:22.150Z,8.75
2018-08-18T21:59:55.966Z,7.97
2018-08-18T22:03:20.392Z,8.65
2018-08-18T22:06:44.814Z,9.35
2018-08-18T22:10:10.751Z,12.03
2018-08-18T22:13:42.961Z,16.70
2018-08-18T22:17:07.638Z,15.85
2018-08-18T22:20:32.185Z,16.90
2018-08-18T22:23:58.643Z,10.50
2018-08-18T22:27:23.086Z,13.88
2018-08-18T22:30:47.538Z,13.03
2018-08-18T22:34:11.976Z,13.15
2018-08-18T22:37:36.420Z,14.40
2018-08-18T22:41:00.885Z,11.12
2018-08-18T22:44:25.414Z,9.60
2018-08-18T22:47:49.914Z,12.85
2018-08-18T22:51:14.334Z,11.50
2018-08-18T22:54:38.754Z,13.13
2018-08-18T22:58:03.265Z,11.40
2018-08-18T23:01:27.648Z,13.88
2018-08-18T23:04:52.059Z,10.18
2018-08-18T23:08:17.765Z,9.73
2018-08-18T23:11:42.175Z,15.70
2018-08-18T23:15:07.077Z,12.35
2018-08-18T23:18:31.516Z,10.88
2018-08-18T23:21:55.938Z,13.22
2018-08-18T23:25:20.390Z,11.93
2018-08-18T23:28:45.154Z,9.98
2018-08-18T23:32:16.364Z,11.93
2018-08-18T23:35:40.834Z,15.30
2018-08-18T23:39:06.521Z,12.55
2018-08-18T23:42:30.942Z,12.25
2018-08-18T23:45:55.511Z,13.70
2018-08-18T23:49:19.935Z,9.88
2018-08-18T23:52:56.671Z,11.53
2018-08-18T23:56:21.208Z,12.03
2018-08-18T23:59:46.192Z,16.25
