createdAt,value
2018-03-26T00:02:20.651Z,14.77
2018-03-26T00:04:49.971Z,13.50
2018-03-26T00:07:19.250Z,12.67
2018-03-26T00:09:49.288Z,14.27
2018-03-26T00:12:18.557Z,14.63
2018-03-26T00:14:47.791Z,12.27
2018-03-26T00:17:17.054Z,14.87
2018-03-26T00:19:47.150Z,14.67
2018-03-26T00:22:16.434Z,13.40
2018-03-26T00:24:46.490Z,13.50
2018-03-26T00:27:15.814Z,16.47
2018-03-26T00:29:45.021Z,14.60
2018-03-26T00:32:14.290Z,14.80
2018-03-26T00:34:43.578Z,16.23
2018-03-26T00:37:12.801Z,15.03
2018-03-26T00:39:42.868Z,15.80
2018-03-26T00:42:12.156Z,14.60
2018-03-26T00:44:41.409Z,13.80
2018-03-26T00:47:10.812Z,11.97
2018-03-26T00:49:40.111Z,13.17
2018-03-26T00:52:09.367Z,14.27
2018-03-26T00:54:38.619Z,12.97
2018-03-26T00:57:08.131Z,13.70
2018-03-26T00:59:37.413Z,16.07
2018-03-26T01:02:06.725Z,12.73
2018-03-26T01:04:36.021Z,13.33
2018-03-26T01:07:05.299Z,13.73
2018-03-26T01:09:35.398Z,13.47
2018-03-26T01:12:04.648Z,17.00
2018-03-26T01:14:33.930Z,13.30
2018-03-26T01:17:03.191Z,15.83
2018-03-26T01:19:32.770Z,15.13
2018-03-26T01:22:02.019Z,14.97
2018-03-26T01:24:31.293Z,14.17
2018-03-26T01:27:00.657Z,15.47
2018-03-26T01:29:29.912Z,13.60
2018-03-26T01:31:59.228Z,15.40
2018-03-26T01:34:29.704Z,13.50
2018-03-26T01:36:58.972Z,14.13
2018-03-26T01:39:28.991Z,12.73
2018-03-26T01:41:58.250Z,15.63
2018-03-26T01:44:27.517Z,14.60
2018-03-26T01:46:56.866Z,14.83
2018-03-26T01:49:26.138Z,14.30
2018-03-26T01:51:55.417Z,14.57
2018-03-26T01:54:24.816Z,12.97
2018-03-26T01:56:54.090Z,15.80
2018-03-26T01:59:24.089Z,13.27
2018-03-26T02:01:53.441Z,16.23
2018-03-26T02:04:23.498Z,14.13
2018-03-26T02:06:52.784Z,14.47
2018-03-26T02:09:22.146Z,15.40
2018-03-26T02:11:52.164Z,13.70
2018-03-26T02:14:21.417Z,14.23
2018-03-26T02:16:50.705Z,15.80
2018-03-26T02:19:19.940Z,12.30
2018-03-26T02:21:49.357Z,12.80
2018-03-26T02:24:18.765Z,13.97
2018-03-26T02:26:48.828Z,15.70
2018-03-26T02:29:18.130Z,14.13
2018-03-26T02:31:47.574Z,13.67
2018-03-26T02:34:16.866Z,13.00
2018-03-26T02:36:46.128Z,14.00
2018-03-26T02:39:15.378Z,14.37
2018-03-26T02:41:44.868Z,15.53
2018-03-26T02:44:14.112Z,15.20
2018-03-26T02:46:43.359Z,14.60
2018-03-26T02:49:12.975Z,14.07
2018-03-26T02:51:42.241Z,17.57
2018-03-26T02:54:11.513Z,15.87
2018-03-26T02:56:40.760Z,16.57
2018-03-26T02:59:10.021Z,15.13
2018-03-26T03:01:39.381Z,15.80
2018-03-26T03:04:08.698Z,16.43
2018-03-26T03:06:37.935Z,13.70
2018-03-26T03:09:07.354Z,14.53
2018-03-26T03:11:36.605Z,15.80
2018-03-26T03:14:05.860Z,17.13
2018-03-26T03:16:35.289Z,17.07
2018-03-26T03:19:04.568Z,16.33
2018-03-26T03:21:33.918Z,15.00
2018-03-26T03:24:03.250Z,15.80
2018-03-26T03:26:32.489Z,16.23
2018-03-26T03:29:01.785Z,14.30
2018-03-26T03:31:31.049Z,12.97
2018-03-26T03:34:00.330Z,13.90
2018-03-26T03:36:30.360Z,13.17
2018-03-26T03:39:00.627Z,14.73
2018-03-26T03:41:29.934Z,14.30
2018-03-26T03:43:59.195Z,16.70
2018-03-26T03:46:28.595Z,15.70
2018-03-26T03:48:58.613Z,14.90
2018-03-26T03:51:28.110Z,17.13
2018-03-26T03:53:57.378Z,16.00
2018-03-26T03:56:26.630Z,15.00
2018-03-26T03:58:55.899Z,14.83
2018-03-26T04:01:25.932Z,15.03
2018-03-26T04:03:55.211Z,17.27
2018-03-26T04:06:24.665Z,15.30
2018-03-26T04:08:54.141Z,13.47
2018-03-26T04:11:24.182Z,15.50
2018-03-26T04:13:53.629Z,13.83
2018-03-26T04:16:22.992Z,14.57
2018-03-26T04:18:52.767Z,14.77
2018-03-26T04:21:22.041Z,15.60
2018-03-26T04:23:51.291Z,18.10
2018-03-26T04:26:20.713Z,17.17
2018-03-26T04:28:49.974Z,16.37
2018-03-26T04:31:19.246Z,15.90
2018-03-26T04:33:48.486Z,18.00
2018-03-26T04:36:17.753Z,20.30
2018-03-26T04:38:47.042Z,20.23
2018-03-26T04:41:16.309Z,20.07
2018-03-26T04:43:45.585Z,19.80
2018-03-26T04:46:15.620Z,20.87
2018-03-26T04:48:44.874Z,20.60
2018-03-26T04:51:14.135Z,20.33
2018-03-26T04:53:43.942Z,21.07
2018-03-26T04:56:13.184Z,24.00
2018-03-26T04:58:42.503Z,21.57
2018-03-26T05:01:13.326Z,19.13
2018-03-26T05:03:42.762Z,22.77
2018-03-26T05:06:12.009Z,20.60
2018-03-26T05:08:41.271Z,19.30
2018-03-26T05:11:11.284Z,20.50
2018-03-26T05:13:40.699Z,21.00
2018-03-26T05:16:10.752Z,19.53
2018-03-26T05:18:40.002Z,20.57
2018-03-26T05:21:09.258Z,21.23
2018-03-26T05:23:38.715Z,20.73
2018-03-26T05:26:08.733Z,20.70
2018-03-26T05:28:38.024Z,19.87
2018-03-26T05:31:07.370Z,18.30
2018-03-26T05:33:36.579Z,19.53
2018-03-26T05:36:06.140Z,19.70
2018-03-26T05:38:35.411Z,20.90
2018-03-26T05:41:04.678Z,19.90
2018-03-26T05:43:33.938Z,20.47
2018-03-26T05:46:03.953Z,21.20
2018-03-26T05:48:33.251Z,19.87
2018-03-26T05:51:02.554Z,20.70
2018-03-26T05:53:31.818Z,19.37
2018-03-26T05:56:01.139Z,20.70
2018-03-26T05:58:30.573Z,18.40
2018-03-26T06:01:00.629Z,19.00
2018-03-26T06:03:29.910Z,20.87
2018-03-26T06:05:59.203Z,19.10
2018-03-26T06:08:28.473Z,20.00
2018-03-26T06:10:57.738Z,20.50
2018-03-26T06:13:27.064Z,18.27
2018-03-26T06:15:56.345Z,19.00
2018-03-26T06:18:25.601Z,16.10
2018-03-26T06:20:55.642Z,19.47
2018-03-26T06:23:24.946Z,18.40
2018-03-26T06:25:54.158Z,19.80
2018-03-26T06:28:23.436Z,17.87
2018-03-26T06:30:53.455Z,19.70
2018-03-26T06:33:22.719Z,19.20
2018-03-26T06:35:51.965Z,18.40
2018-03-26T06:38:23.509Z,17.90
2018-03-26T06:40:52.760Z,19.33
2018-03-26T06:43:23.088Z,18.70
2018-03-26T06:45:52.344Z,17.87
2018-03-26T06:48:21.786Z,19.00
2018-03-26T06:50:51.218Z,21.00
2018-03-26T06:53:21.245Z,18.17
2018-03-26T06:55:50.585Z,20.67
2018-03-26T06:58:19.815Z,19.37
2018-03-26T07:00:49.054Z,20.63
2018-03-26T07:03:19.125Z,21.03
2018-03-26T07:05:48.367Z,22.73
2018-03-26T07:08:17.621Z,19.70
2018-03-26T07:10:46.938Z,20.10
2018-03-26T07:13:16.202Z,22.17
2018-03-26T07:15:46.310Z,21.57
2018-03-26T07:18:16.334Z,20.27
2018-03-26T07:20:45.586Z,21.43
2018-03-26T07:23:14.846Z,21.93
2018-03-26T07:25:44.105Z,23.70
2018-03-26T07:28:13.506Z,21.60
2018-03-26T07:30:44.396Z,22.10
2018-03-26T07:33:13.686Z,22.70
2018-03-26T07:35:42.990Z,23.87
2018-03-26T07:38:12.235Z,24.67
2018-03-26T07:40:41.498Z,25.50
2018-03-26T07:43:10.794Z,22.80
2018-03-26T07:45:40.052Z,24.13
2018-03-26T07:48:09.296Z,24.97
2018-03-26T07:50:38.585Z,24.00
2018-03-26T07:53:08.019Z,24.90
2018-03-26T07:55:37.502Z,24.27
2018-03-26T07:58:06.766Z,21.83
2018-03-26T08:00:36.045Z,25.90
2018-03-26T08:03:05.274Z,23.00
2018-03-26T08:05:35.342Z,23.87
2018-03-26T08:08:04.672Z,22.33
2018-03-26T08:10:33.930Z,23.63
2018-03-26T08:13:03.462Z,25.20
2018-03-26T08:15:32.776Z,22.33
2018-03-26T08:18:02.055Z,23.40
2018-03-26T08:20:31.300Z,23.73
2018-03-26T08:23:00.554Z,24.10
2018-03-26T08:25:29.845Z,22.10
2018-03-26T08:27:59.366Z,23.17
2018-03-26T08:30:28.629Z,23.70
2018-03-26T08:32:57.935Z,24.73
2018-03-26T08:35:27.338Z,23.07
2018-03-26T08:37:56.591Z,24.10
2018-03-26T08:40:25.853Z,24.17
2018-03-26T08:42:55.123Z,24.70
2018-03-26T08:45:25.180Z,22.67
2018-03-26T08:47:54.431Z,26.43
2018-03-26T08:50:23.753Z,22.70
2018-03-26T08:52:53.101Z,25.07
2018-03-26T08:55:22.392Z,24.00
2018-03-26T08:57:51.649Z,23.00
2018-03-26T09:00:21.714Z,23.90
2018-03-26T09:02:51.155Z,24.93
2018-03-26T09:05:20.411Z,23.80
2018-03-26T09:07:49.694Z,21.97
2018-03-26T09:10:18.943Z,25.87
2018-03-26T09:12:48.278Z,25.70
2018-03-26T09:15:17.691Z,24.27
2018-03-26T09:17:47.906Z,23.97
2018-03-26T09:20:17.359Z,24.60
2018-03-26T09:22:46.615Z,27.40
2018-03-26T09:25:16.766Z,26.67
2018-03-26T09:27:46.009Z,26.07
2018-03-26T09:30:15.290Z,26.80
2018-03-26T09:32:45.158Z,26.37
2018-03-26T09:35:14.477Z,28.13
2018-03-26T09:37:43.736Z,27.73
2018-03-26T09:40:12.991Z,27.07
2018-03-26T09:42:42.292Z,28.27
2018-03-26T09:45:11.631Z,28.47
2018-03-26T09:47:40.893Z,27.60
2018-03-26T09:50:10.167Z,29.17
2018-03-26T09:52:39.457Z,30.23
2018-03-26T09:55:09.682Z,29.63
2018-03-26T09:57:38.961Z,29.57
2018-03-26T10:00:08.260Z,29.37
2018-03-26T10:02:37.563Z,31.60
2018-03-26T10:05:06.862Z,28.80
2018-03-26T10:07:36.406Z,30.87
2018-03-26T10:10:05.681Z,30.13
2018-03-26T10:12:34.987Z,26.30
2018-03-26T10:15:04.210Z,28.67
2018-03-26T10:17:34.162Z,27.60
2018-03-26T10:20:03.535Z,29.50
2018-03-26T10:22:33.546Z,31.03
2018-03-26T10:25:02.827Z,28.50
2018-03-26T10:27:32.249Z,29.23
2018-03-26T10:30:01.498Z,32.23
2018-03-26T10:32:30.798Z,32.80
2018-03-26T10:35:00.150Z,33.17
2018-03-26T10:37:29.421Z,31.57
2018-03-26T10:39:58.713Z,33.33
2018-03-26T10:42:28.089Z,30.90
2018-03-26T10:44:57.730Z,32.90
2018-03-26T10:47:28.500Z,32.30
2018-03-26T10:49:57.773Z,29.37
2018-03-26T10:52:27.062Z,30.10
2018-03-26T10:54:56.313Z,30.83
2018-03-26T10:57:25.604Z,31.23
2018-03-26T10:59:55.618Z,32.10
2018-03-26T11:02:24.948Z,31.10
2018-03-26T11:04:54.201Z,31.37
2018-03-26T11:07:24.263Z,28.73
2018-03-26T11:09:53.558Z,32.23
2018-03-26T11:12:23.582Z,27.87
2018-03-26T11:14:53.002Z,32.50
2018-03-26T11:17:22.302Z,30.57
2018-03-26T11:19:51.782Z,30.67
2018-03-26T11:22:21.097Z,33.77
2018-03-26T11:24:50.412Z,32.43
2018-03-26T11:27:19.698Z,33.57
2018-03-26T11:29:50.565Z,31.93
2018-03-26T11:32:20.676Z,35.03
2018-03-26T11:34:49.967Z,31.50
2018-03-26T11:37:19.222Z,34.77
2018-03-26T11:39:48.513Z,31.97
2018-03-26T11:42:17.829Z,30.90
2018-03-26T11:44:47.128Z,32.87
2018-03-26T11:47:16.557Z,30.07
2018-03-26T11:49:45.903Z,33.13
2018-03-26T11:52:15.186Z,32.47
2018-03-26T11:54:44.499Z,33.87
2018-03-26T11:57:13.828Z,34.20
2018-03-26T11:59:43.174Z,31.50
2018-03-26T12:02:12.567Z,32.10
2018-03-26T12:04:41.835Z,32.97
2018-03-26T12:07:11.212Z,35.03
2018-03-26T12:09:40.935Z,33.07
2018-03-26T12:12:10.354Z,33.23
2018-03-26T12:14:39.685Z,32.67
2018-03-26T12:17:08.896Z,33.33
2018-03-26T12:22:40.014Z,31.47
2018-03-26T12:25:15.970Z,34.67
2018-03-26T12:28:03.618Z,34.23
2018-03-26T12:30:33.052Z,34.10
2018-03-26T12:33:02.354Z,39.27
2018-03-26T12:35:49.417Z,36.17
2018-03-26T12:38:18.847Z,34.27
2018-03-26T12:40:52.880Z,35.60
2018-03-26T12:43:22.161Z,33.50
2018-03-26T12:46:09.109Z,34.30
2018-03-26T12:48:38.390Z,34.50
2018-03-26T12:51:25.194Z,32.90
2018-03-26T12:53:55.260Z,31.47
2018-03-26T12:56:24.609Z,31.57
2018-03-26T12:58:54.769Z,36.07
2018-03-26T13:01:41.846Z,32.40
2018-03-26T13:04:11.266Z,31.00
2018-03-26T13:06:40.588Z,32.87
2018-03-26T13:09:10.090Z,33.77
2018-03-26T13:11:39.502Z,35.17
2018-03-26T13:14:09.010Z,34.50
2018-03-26T13:16:38.277Z,35.30
2018-03-26T13:19:08.351Z,32.03
2018-03-26T13:21:37.650Z,33.13
2018-03-26T13:24:07.034Z,33.93
2018-03-26T13:26:36.302Z,34.00
2018-03-26T13:29:05.637Z,34.07
2018-03-26T13:31:34.933Z,34.20
2018-03-26T13:34:04.977Z,32.83
2018-03-26T13:36:34.244Z,33.00
2018-03-26T13:39:03.603Z,32.70
2018-03-26T13:41:33.080Z,34.70
2018-03-26T13:44:02.601Z,31.80
2018-03-26T13:46:31.871Z,34.77
2018-03-26T13:49:01.235Z,32.03
2018-03-26T13:51:31.372Z,32.27
2018-03-26T13:54:01.465Z,37.77
2018-03-26T13:56:30.807Z,35.33
2018-03-26T13:59:01.566Z,31.80
2018-03-26T14:01:35.876Z,35.33
2018-03-26T14:04:06.250Z,33.17
2018-03-26T14:06:35.507Z,34.40
2018-03-26T14:09:22.543Z,31.43
2018-03-26T14:12:09.631Z,28.33
2018-03-26T14:14:57.293Z,25.40
2018-03-26T14:17:44.260Z,30.23
2018-03-26T14:20:13.552Z,29.33
2018-03-26T14:22:43.656Z,28.87
2018-03-26T14:25:12.975Z,29.73
2018-03-26T14:27:42.428Z,28.90
2018-03-26T14:30:11.690Z,30.27
2018-03-26T14:32:41.110Z,27.03
2018-03-26T14:38:26.923Z,29.40
2018-03-26T14:40:56.213Z,26.57
2018-03-26T14:43:26.442Z,27.83
2018-03-26T14:45:55.762Z,29.70
2018-03-26T14:48:25.062Z,28.90
2018-03-26T14:50:54.640Z,29.27
2018-03-26T14:53:24.047Z,28.90
2018-03-26T14:55:54.074Z,26.97
2018-03-26T14:58:23.521Z,28.70
2018-03-26T15:00:53.013Z,27.10
2018-03-26T15:03:22.318Z,28.37
2018-03-26T15:05:51.638Z,28.10
2018-03-26T15:08:20.951Z,28.03
2018-03-26T15:10:50.317Z,28.87
2018-03-26T15:13:19.937Z,28.33
2018-03-26T15:15:50.037Z,28.47
2018-03-26T15:18:19.387Z,28.17
2018-03-26T15:20:48.745Z,32.93
2018-03-26T15:23:18.043Z,24.23
2018-03-26T15:25:47.383Z,19.87
2018-03-26T15:28:16.613Z,11.80
2018-03-26T15:30:45.892Z,6.87
2018-03-26T15:33:15.252Z,7.30
2018-03-26T15:35:44.546Z,4.73
2018-03-26T15:38:14.014Z,5.30
2018-03-26T15:40:43.318Z,4.60
2018-03-26T15:43:12.757Z,4.83
2018-03-26T15:45:43.507Z,4.90
2018-03-26T15:48:12.778Z,4.40
2018-03-26T15:50:42.853Z,4.80
2018-03-26T15:53:12.114Z,4.23
2018-03-26T15:55:41.497Z,3.90
2018-03-26T15:58:11.565Z,3.80
2018-03-26T16:00:40.911Z,4.13
2018-03-26T16:03:15.886Z,5.50
2018-03-26T16:05:45.196Z,3.80
2018-03-26T16:08:14.465Z,4.23
2018-03-26T16:10:43.799Z,4.50
2018-03-26T16:13:13.077Z,4.17
2018-03-26T16:15:43.205Z,4.60
2018-03-26T16:18:12.443Z,5.90
2018-03-26T16:20:41.908Z,5.33
2018-03-26T16:23:11.182Z,5.57
2018-03-26T16:25:41.300Z,5.10
2018-03-26T16:28:10.604Z,4.70
2018-03-26T16:30:39.840Z,5.33
2018-03-26T16:33:09.122Z,5.33
2018-03-26T16:35:38.472Z,6.00
2018-03-26T16:38:08.049Z,5.40
2018-03-26T16:40:37.296Z,5.57
2018-03-26T16:43:06.600Z,6.00
2018-03-26T16:45:35.866Z,5.43
2018-03-26T16:48:05.251Z,5.03
2018-03-26T16:50:35.361Z,5.80
2018-03-26T16:53:05.389Z,5.30
2018-03-26T16:55:34.672Z,5.93
2018-03-26T16:58:03.972Z,6.33
2018-03-26T17:00:33.287Z,4.90
2018-03-26T17:03:02.643Z,6.13
2018-03-26T17:05:32.086Z,6.47
2018-03-26T17:08:01.523Z,6.37
2018-03-26T17:10:30.827Z,6.30
2018-03-26T17:13:00.361Z,5.20
2018-03-26T17:15:30.531Z,5.00
2018-03-26T17:17:59.949Z,4.97
2018-03-26T17:20:30.026Z,5.83
2018-03-26T17:23:00.058Z,5.50
2018-03-26T17:25:29.316Z,5.40
2018-03-26T17:27:58.718Z,6.37
2018-03-26T17:30:28.165Z,4.90
2018-03-26T17:32:57.566Z,5.67
2018-03-26T17:35:26.867Z,6.00
2018-03-26T17:37:57.191Z,6.37
2018-03-26T17:40:26.461Z,5.80
2018-03-26T17:42:56.154Z,6.30
2018-03-26T17:45:25.424Z,5.47
2018-03-26T17:47:54.653Z,5.43
2018-03-26T17:50:23.919Z,4.80
2018-03-26T17:52:54.036Z,5.17
2018-03-26T17:55:24.102Z,5.17
2018-03-26T17:57:53.385Z,5.13
2018-03-26T18:00:23.221Z,5.07
2018-03-26T18:02:52.493Z,4.77
2018-03-26T18:05:21.748Z,4.70
2018-03-26T18:07:51.830Z,5.20
2018-03-26T18:10:21.110Z,4.50
2018-03-26T18:12:50.368Z,5.37
2018-03-26T18:15:19.707Z,4.00
2018-03-26T18:17:48.965Z,5.23
2018-03-26T18:20:18.219Z,4.80
2018-03-26T18:22:47.477Z,5.07
2018-03-26T18:25:17.343Z,5.17
2018-03-26T18:27:46.602Z,4.63
2018-03-26T18:30:16.638Z,4.80
2018-03-26T18:32:46.674Z,4.60
2018-03-26T18:35:15.927Z,4.57
2018-03-26T18:37:45.389Z,3.93
2018-03-26T18:40:14.651Z,3.93
2018-03-26T18:42:44.801Z,4.00
2018-03-26T18:45:14.074Z,4.50
2018-03-26T18:47:44.212Z,3.97
2018-03-26T18:50:13.707Z,4.00
2018-03-26T18:52:43.735Z,4.10
2018-03-26T18:55:13.009Z,3.77
2018-03-26T18:57:42.273Z,3.37
2018-03-26T19:00:11.546Z,3.53
2018-03-26T19:02:40.839Z,4.40
2018-03-26T19:05:10.070Z,4.10
2018-03-26T19:07:39.319Z,4.20
2018-03-26T19:10:08.590Z,3.93
2018-03-26T19:12:37.926Z,4.70
2018-03-26T19:15:07.159Z,3.63
2018-03-26T19:17:36.443Z,4.03
2018-03-26T19:20:06.462Z,3.90
2018-03-26T19:22:35.744Z,3.83
2018-03-26T19:25:06.503Z,3.20
2018-03-26T19:27:35.791Z,3.90
2018-03-26T19:30:05.023Z,3.13
2018-03-26T19:32:34.271Z,4.30
2018-03-26T19:35:03.612Z,4.70
2018-03-26T19:37:33.044Z,3.80
2018-03-26T19:40:02.308Z,3.47
2018-03-26T19:42:31.651Z,3.30
2018-03-26T19:45:00.931Z,2.80
2018-03-26T19:47:30.268Z,2.73
2018-03-26T19:50:00.138Z,2.90
2018-03-26T19:52:29.395Z,3.50
2018-03-26T19:54:59.424Z,3.57
2018-03-26T19:57:29.472Z,4.33
2018-03-26T19:59:58.766Z,3.00
2018-03-26T20:02:28.022Z,3.67
2018-03-26T20:04:57.290Z,3.50
2018-03-26T20:07:26.549Z,3.20
2018-03-26T20:09:55.833Z,2.73
2018-03-26T20:12:25.266Z,2.73
2018-03-26T20:14:54.551Z,3.50
2018-03-26T20:17:23.886Z,3.43
2018-03-26T20:19:53.139Z,3.53
2018-03-26T20:22:22.387Z,2.77
2018-03-26T20:24:51.680Z,3.33
2018-03-26T20:27:21.718Z,3.60
2018-03-26T20:29:50.949Z,3.40
2018-03-26T20:32:20.401Z,3.60
2018-03-26T20:34:50.424Z,2.70
2018-03-26T20:37:19.673Z,2.70
2018-03-26T20:39:48.954Z,2.97
2018-03-26T20:42:19.050Z,2.53
2018-03-26T20:44:48.308Z,2.70
2018-03-26T20:47:17.546Z,2.90
2018-03-26T20:49:46.820Z,3.00
2018-03-26T20:52:16.107Z,2.80
2018-03-26T20:54:45.350Z,4.40
2018-03-26T20:57:15.387Z,2.70
2018-03-26T20:59:44.785Z,2.17
2018-03-26T21:02:14.047Z,2.87
2018-03-26T21:04:43.327Z,2.40
2018-03-26T21:07:12.588Z,2.70
2018-03-26T21:09:41.820Z,2.60
2018-03-26T21:12:11.083Z,2.63
2018-03-26T21:14:41.082Z,3.10
2018-03-26T21:17:10.385Z,2.60
2018-03-26T21:19:39.662Z,3.83
2018-03-26T21:22:08.926Z,3.70
2018-03-26T21:24:38.205Z,2.60
2018-03-26T21:27:07.490Z,2.77
2018-03-26T21:29:36.717Z,3.20
2018-03-26T21:32:06.103Z,2.43
2018-03-26T21:34:35.584Z,2.83
2018-03-26T21:37:05.081Z,2.40
2018-03-26T21:39:34.519Z,3.20
2018-03-26T21:42:05.984Z,3.50
2018-03-26T21:44:36.406Z,3.30
2018-03-26T21:47:05.817Z,2.83
2018-03-26T21:49:35.032Z,2.80
2018-03-26T21:52:04.314Z,2.80
2018-03-26T21:54:33.562Z,3.17
2018-03-26T21:57:02.826Z,3.20
2018-03-26T21:59:32.069Z,3.70
2018-03-26T22:02:01.418Z,2.80
2018-03-26T22:04:30.728Z,3.03
2018-03-26T22:06:59.978Z,3.97
2018-03-26T22:09:29.259Z,3.23
2018-03-26T22:11:58.754Z,3.13
2018-03-26T22:14:30.268Z,3.30
2018-03-26T22:16:59.636Z,3.70
2018-03-26T22:19:28.892Z,4.30
2018-03-26T22:21:58.127Z,3.10
2018-03-26T22:24:27.389Z,4.50
2018-03-26T22:26:56.779Z,3.60
2018-03-26T22:29:26.800Z,3.10
2018-03-26T22:31:56.062Z,2.93
2018-03-26T22:34:25.339Z,3.80
2018-03-26T22:36:54.596Z,3.43
2018-03-26T22:39:24.636Z,3.17
2018-03-26T22:41:53.866Z,3.30
2018-03-26T22:44:23.414Z,3.00
2018-03-26T22:46:52.794Z,3.40
2018-03-26T22:49:22.647Z,3.87
2018-03-26T22:51:51.935Z,3.40
2018-03-26T22:54:21.182Z,3.40
2018-03-26T22:56:50.510Z,3.00
2018-03-26T22:59:19.939Z,3.50
2018-03-26T23:01:49.225Z,4.33
2018-03-26T23:04:18.468Z,3.37
2018-03-26T23:06:47.721Z,3.40
2018-03-26T23:09:16.985Z,4.00
2018-03-26T23:11:46.266Z,3.40
2018-03-26T23:14:15.638Z,3.53
2018-03-26T23:16:46.471Z,3.30
2018-03-26T23:19:15.725Z,3.10
2018-03-26T23:21:45.096Z,3.90
2018-03-26T23:24:15.134Z,3.07
2018-03-26T23:26:44.379Z,3.17
2018-03-26T23:29:13.624Z,3.40
2018-03-26T23:31:43.739Z,3.40
2018-03-26T23:34:13.774Z,3.07
2018-03-26T23:36:43.049Z,2.70
2018-03-26T23:39:12.343Z,3.10
2018-03-26T23:41:41.843Z,2.80
2018-03-26T23:44:11.087Z,2.77
2018-03-26T23:46:40.362Z,3.53
2018-03-26T23:49:10.366Z,3.20
2018-03-26T23:51:39.654Z,2.87
2018-03-26T23:54:08.898Z,3.50
2018-03-26T23:56:38.900Z,3.10
2018-03-26T23:59:08.379Z,3.20
