createdAt,value
2022-12-03T00:00:25.582Z,100947.81
2022-12-03T00:02:52.345Z,100948.03
2022-12-03T00:05:19.008Z,100952.78
2022-12-03T00:07:45.691Z,100957.22
2022-12-03T00:10:12.367Z,100959.25
2022-12-03T00:12:39.004Z,100963.59
2022-12-03T00:15:07.187Z,100972.22
2022-12-03T00:17:33.847Z,100972.91
2022-12-03T00:20:00.558Z,100966.69
2022-12-03T00:22:27.137Z,100972.84
2022-12-03T00:24:54.029Z,100968.91
2022-12-03T00:27:20.813Z,100979.34
2022-12-03T00:29:47.448Z,100974.72
2022-12-03T00:32:14.083Z,100975.25
2022-12-03T00:34:40.682Z,100981.34
2022-12-03T00:37:07.275Z,100978.47
2022-12-03T00:39:33.933Z,100975.19
2022-12-03T00:42:00.540Z,100977.38
2022-12-03T00:44:27.149Z,100975.91
2022-12-03T00:46:53.993Z,100979.38
2022-12-03T00:49:20.608Z,100973.09
2022-12-03T00:51:47.241Z,100972.19
2022-12-03T00:54:13.954Z,100975.91
2022-12-03T00:56:41.178Z,100979.88
2022-12-03T00:59:07.777Z,100981.97
2022-12-03T01:01:34.375Z,100976.34
2022-12-03T01:04:01.038Z,100976.75
2022-12-03T01:06:27.788Z,100971.50
2022-12-03T01:08:54.360Z,100977.59
2022-12-03T01:11:20.953Z,100972.88
2022-12-03T01:13:47.575Z,100973.94
2022-12-03T01:16:14.195Z,100976.03
2022-12-03T01:18:40.824Z,100979.16
2022-12-03T01:21:07.468Z,100973.81
2022-12-03T01:23:34.082Z,100979.81
2022-12-03T01:26:00.655Z,100968.22
2022-12-03T01:28:27.303Z,100974.34
2022-12-03T01:30:53.953Z,100977.84
2022-12-03T01:33:20.568Z,100978.91
2022-12-03T01:35:47.169Z,100984.84
2022-12-03T01:38:13.770Z,100988.81
2022-12-03T01:40:40.558Z,100981.94
2022-12-03T01:43:07.232Z,100984.69
2022-12-03T01:45:33.930Z,100993.59
2022-12-03T01:48:00.657Z,100995.47
2022-12-03T01:50:31.083Z,100977.66
2022-12-03T01:53:01.333Z,100981.69
2022-12-03T01:55:28.560Z,100980.22
2022-12-03T01:57:59.214Z,100978.13
2022-12-03T02:00:27.195Z,100991.00
2022-12-03T02:03:01.945Z,100983.06
2022-12-03T02:05:31.914Z,100985.72
2022-12-03T02:07:58.801Z,100982.59
2022-12-03T02:10:30.574Z,100982.47
2022-12-03T02:13:03.923Z,100981.81
2022-12-03T02:15:30.569Z,100978.63
2022-12-03T02:17:57.600Z,100979.94
2022-12-03T02:20:24.272Z,100986.84
2022-12-03T02:23:02.610Z,100981.69
2022-12-03T02:25:32.653Z,100982.53
2022-12-03T02:28:00.466Z,100978.44
2022-12-03T02:30:28.845Z,100976.66
2022-12-03T02:32:56.391Z,100975.09
2022-12-03T02:35:25.797Z,100982.66
2022-12-03T02:38:00.102Z,100972.41
2022-12-03T02:40:29.769Z,100976.56
2022-12-03T02:42:59.699Z,100974.16
2022-12-03T02:45:47.875Z,100969.66
2022-12-03T02:48:18.504Z,100979.88
2022-12-03T02:50:52.033Z,100973.59
2022-12-03T02:53:24.572Z,100974.38
2022-12-03T02:55:53.318Z,100975.06
2022-12-03T02:58:22.515Z,100973.69
2022-12-03T03:00:50.378Z,100973.09
2022-12-03T03:03:18.392Z,100982.56
2022-12-03T03:05:45.619Z,100983.72
2022-12-03T03:08:12.671Z,100984.22
2022-12-03T03:10:41.282Z,100975.47
2022-12-03T03:13:11.735Z,100973.31
2022-12-03T03:15:39.584Z,100973.66
2022-12-03T03:18:08.637Z,100977.09
2022-12-03T03:20:35.915Z,100973.75
2022-12-03T03:23:11.616Z,100984.47
2022-12-03T03:25:44.665Z,100981.56
2022-12-03T03:28:12.493Z,100978.31
2022-12-03T03:30:40.325Z,100980.41
2022-12-03T03:33:07.185Z,100976.97
2022-12-03T03:35:34.938Z,100978.38
2022-12-03T03:38:01.797Z,100978.66
2022-12-03T03:40:28.830Z,100977.28
2022-12-03T03:42:57.581Z,100975.50
2022-12-03T03:45:29.146Z,100980.06
2022-12-03T03:47:58.181Z,100979.84
2022-12-03T03:50:26.789Z,100980.28
2022-12-03T03:52:53.639Z,100981.44
2022-12-03T03:55:20.406Z,100983.06
2022-12-03T03:57:48.340Z,100983.16
2022-12-03T04:00:15.267Z,100978.38
2022-12-03T04:02:41.842Z,100971.91
2022-12-03T04:05:19.806Z,100978.63
2022-12-03T04:07:46.609Z,100975.91
2022-12-03T04:10:15.049Z,100982.88
2022-12-03T04:12:41.624Z,100971.59
2022-12-03T04:15:08.895Z,100990.44
2022-12-03T04:17:35.488Z,100982.06
2022-12-03T04:20:02.098Z,100984.53
2022-12-03T04:22:28.774Z,100993.78
2022-12-03T04:24:55.622Z,100982.97
2022-12-03T04:27:22.394Z,100983.22
2022-12-03T04:29:49.008Z,100983.50
2022-12-03T04:32:15.581Z,100984.41
2022-12-03T04:34:42.298Z,100982.00
2022-12-03T04:37:09.857Z,100993.66
2022-12-03T04:39:36.976Z,100993.56
2022-12-03T04:42:04.682Z,100985.47
2022-12-03T04:44:31.330Z,100991.00
2022-12-03T04:46:57.933Z,100990.47
2022-12-03T04:49:24.517Z,100988.53
2022-12-03T04:51:51.088Z,100988.03
2022-12-03T04:54:17.792Z,100990.34
2022-12-03T04:56:44.698Z,100987.91
2022-12-03T04:59:15.917Z,100988.81
2022-12-03T05:01:43.026Z,100991.31
2022-12-03T05:04:09.992Z,100993.81
2022-12-03T05:06:36.581Z,100983.78
2022-12-03T05:09:03.905Z,100982.88
2022-12-03T05:11:30.495Z,100994.84
2022-12-03T05:13:57.203Z,100987.81
2022-12-03T05:16:23.839Z,100991.13
2022-12-03T05:18:50.550Z,100991.66
2022-12-03T05:21:17.219Z,100999.22
2022-12-03T05:23:43.943Z,100996.38
2022-12-03T05:26:10.565Z,101001.38
2022-12-03T05:28:37.290Z,100998.56
2022-12-03T05:31:03.940Z,100993.91
2022-12-03T05:33:30.840Z,100995.81
2022-12-03T05:35:57.430Z,100999.31
2022-12-03T05:38:24.101Z,101003.19
2022-12-03T05:40:50.811Z,100998.66
2022-12-03T05:43:17.416Z,101003.66
2022-12-03T05:45:44.666Z,101000.88
2022-12-03T05:48:14.187Z,101001.38
2022-12-03T05:50:42.464Z,101005.44
2022-12-03T05:53:09.031Z,101008.28
2022-12-03T05:55:35.608Z,101009.03
2022-12-03T05:58:02.566Z,101013.91
2022-12-03T06:00:31.261Z,101016.59
2022-12-03T06:02:58.141Z,101024.28
2022-12-03T06:05:25.627Z,101019.88
2022-12-03T06:07:52.905Z,101018.75
2022-12-03T06:10:22.705Z,101021.47
2022-12-03T06:12:49.642Z,101022.72
2022-12-03T06:15:16.333Z,101019.00
2022-12-03T06:17:42.958Z,101014.34
2022-12-03T06:20:14.107Z,101016.53
2022-12-03T06:22:40.729Z,101011.91
2022-12-03T06:25:08.169Z,101014.31
2022-12-03T06:27:34.783Z,101020.06
2022-12-03T06:30:01.764Z,101009.09
2022-12-03T06:32:28.349Z,101012.47
2022-12-03T06:34:55.227Z,101017.47
2022-12-03T06:37:22.056Z,101010.53
2022-12-03T06:39:48.660Z,101017.19
2022-12-03T06:42:15.248Z,101014.91
2022-12-03T06:44:41.914Z,101018.06
2022-12-03T06:47:08.486Z,101018.28
2022-12-03T06:49:35.067Z,101023.56
2022-12-03T06:52:01.744Z,101026.84
2022-12-03T06:54:28.399Z,101020.47
2022-12-03T06:56:54.982Z,101030.59
2022-12-03T06:59:21.590Z,101014.50
2022-12-03T07:01:48.221Z,101019.56
2022-12-03T07:04:14.812Z,101016.53
2022-12-03T07:06:41.403Z,101026.38
2022-12-03T07:09:08.011Z,101034.44
2022-12-03T07:11:34.631Z,101032.94
2022-12-03T07:14:05.485Z,101026.00
2022-12-03T07:16:33.731Z,101021.66
2022-12-03T07:19:00.535Z,101023.31
2022-12-03T07:21:27.120Z,101018.75
2022-12-03T07:23:53.692Z,101018.09
2022-12-03T07:26:20.538Z,101019.19
2022-12-03T07:28:47.239Z,101019.97
2022-12-03T07:31:14.479Z,101013.31
2022-12-03T07:33:41.086Z,101017.16
2022-12-03T07:36:08.193Z,101022.22
2022-12-03T07:38:34.779Z,101025.88
2022-12-03T07:41:01.365Z,101037.38
2022-12-03T07:43:27.940Z,101032.16
2022-12-03T07:45:54.558Z,101044.16
2022-12-03T07:48:21.158Z,101046.47
2022-12-03T07:50:47.784Z,101039.59
2022-12-03T07:53:14.432Z,101041.94
2022-12-03T07:55:41.032Z,101039.81
2022-12-03T07:58:07.671Z,101035.72
2022-12-03T08:00:34.465Z,101025.88
2022-12-03T08:03:01.092Z,101027.28
2022-12-03T08:05:30.224Z,101021.59
2022-12-03T08:07:56.875Z,101029.00
2022-12-03T08:10:25.629Z,101027.44
2022-12-03T08:12:52.351Z,101029.91
2022-12-03T08:15:21.438Z,101034.03
2022-12-03T08:17:54.847Z,101032.47
2022-12-03T08:20:28.031Z,101036.59
2022-12-03T08:22:55.805Z,101037.34
2022-12-03T08:25:25.830Z,101033.31
2022-12-03T08:27:56.524Z,101039.31
2022-12-03T08:30:23.321Z,101044.38
2022-12-03T08:32:51.180Z,101040.88
2022-12-03T08:35:26.629Z,101048.28
2022-12-03T08:38:06.170Z,101045.19
2022-12-03T08:40:40.132Z,101046.63
2022-12-03T08:43:19.729Z,101042.88
2022-12-03T08:45:47.294Z,101040.41
2022-12-03T08:48:32.957Z,101042.03
2022-12-03T08:51:19.568Z,101042.63
2022-12-03T08:53:55.373Z,101039.03
2022-12-03T08:56:27.589Z,101039.22
2022-12-03T08:59:00.312Z,101046.19
2022-12-03T09:01:33.242Z,101045.47
2022-12-03T09:04:16.170Z,101053.75
2022-12-03T09:06:42.920Z,101054.47
2022-12-03T09:09:09.495Z,101051.69
2022-12-03T09:11:36.219Z,101057.94
2022-12-03T09:14:03.359Z,101050.91
2022-12-03T09:16:30.083Z,101047.56
2022-12-03T09:18:56.782Z,101046.06
2022-12-03T09:21:23.371Z,101051.59
2022-12-03T09:23:49.941Z,101049.00
2022-12-03T09:26:16.566Z,101049.13
2022-12-03T09:28:43.164Z,101039.56
2022-12-03T09:31:09.763Z,101037.03
2022-12-03T09:33:36.414Z,101030.00
2022-12-03T09:36:03.262Z,101025.75
2022-12-03T09:38:29.862Z,101029.97
2022-12-03T09:40:56.538Z,101018.06
2022-12-03T09:43:24.451Z,101022.44
2022-12-03T09:45:51.200Z,101019.91
2022-12-03T09:48:20.151Z,101019.03
2022-12-03T09:50:47.110Z,101003.47
2022-12-03T09:53:18.029Z,101008.50
2022-12-03T09:55:46.426Z,101003.34
2022-12-03T09:58:15.624Z,101000.66
2022-12-03T10:00:45.924Z,100999.31
2022-12-03T10:03:14.942Z,101003.00
2022-12-03T10:05:45.201Z,101016.97
2022-12-03T10:08:17.660Z,101006.47
2022-12-03T10:10:44.776Z,101009.16
2022-12-03T10:13:23.936Z,101005.66
2022-12-03T10:15:54.375Z,101004.03
2022-12-03T10:18:31.074Z,100998.69
2022-12-03T10:20:58.816Z,100992.72
2022-12-03T10:23:29.768Z,100981.34
2022-12-03T10:26:02.095Z,100983.09
2022-12-03T10:28:37.009Z,100982.28
2022-12-03T10:31:08.468Z,100979.69
2022-12-03T10:33:43.368Z,100971.03
2022-12-03T10:36:23.076Z,100971.81
2022-12-03T10:39:11.262Z,100977.91
2022-12-03T10:41:39.579Z,100974.41
2022-12-03T10:44:20.369Z,100967.56
2022-12-03T10:47:11.785Z,100960.47
2022-12-03T10:49:39.797Z,100964.94
2022-12-03T10:52:24.057Z,100966.72
2022-12-03T10:54:52.389Z,100966.69
2022-12-03T10:57:19.283Z,100967.66
2022-12-03T10:59:45.976Z,100956.28
2022-12-03T11:02:23.668Z,100954.59
2022-12-03T11:04:51.914Z,100950.22
2022-12-03T11:07:21.580Z,100948.41
2022-12-03T11:09:50.513Z,100944.06
2022-12-03T11:12:23.876Z,100939.69
2022-12-03T11:14:50.658Z,100945.84
2022-12-03T11:17:52.149Z,100946.69
2022-12-03T11:20:24.929Z,100938.03
2022-12-03T11:22:56.923Z,100930.16
2022-12-03T11:25:26.488Z,100924.94
2022-12-03T11:28:12.036Z,100924.06
2022-12-03T11:30:50.787Z,100920.56
2022-12-03T11:33:20.426Z,100921.47
2022-12-03T11:36:05.256Z,100914.47
2022-12-03T11:38:37.755Z,100917.09
2022-12-03T11:41:23.693Z,100923.19
2022-12-03T11:43:53.011Z,100917.94
2022-12-03T11:46:23.417Z,100916.22
2022-12-03T11:48:53.471Z,100916.22
2022-12-03T11:51:23.292Z,100914.47
2022-12-03T11:53:51.822Z,100905.75
2022-12-03T11:56:22.864Z,100903.16
2022-12-03T11:58:58.524Z,100904.88
2022-12-03T12:01:40.440Z,100907.50
2022-12-03T12:04:15.676Z,100901.38
2022-12-03T12:06:44.563Z,100893.53
2022-12-03T12:09:11.223Z,100895.25
2022-12-03T12:11:39.338Z,100900.50
2022-12-03T12:14:06.423Z,100902.22
2022-12-03T12:16:48.796Z,100896.13
2022-12-03T12:19:40.494Z,100886.56
2022-12-03T12:22:25.296Z,100895.22
2022-12-03T12:24:54.780Z,100889.13
2022-12-03T12:27:36.562Z,100890.03
2022-12-03T12:30:10.263Z,100886.56
2022-12-03T12:32:48.547Z,100885.69
2022-12-03T12:35:21.257Z,100883.97
2022-12-03T12:37:56.835Z,100878.72
2022-12-03T12:40:29.372Z,100883.94
2022-12-03T12:42:58.814Z,100883.03
2022-12-03T12:45:28.368Z,100876.09
2022-12-03T12:47:57.999Z,100878.72
2022-12-03T12:50:24.728Z,100883.06
2022-12-03T12:53:01.458Z,100878.69
2022-12-03T12:55:28.153Z,100876.97
2022-12-03T12:57:59.613Z,100880.47
2022-12-03T13:00:26.169Z,100876.94
2022-12-03T13:03:01.451Z,100873.47
2022-12-03T13:05:39.632Z,100871.72
2022-12-03T13:08:27.790Z,100874.34
2022-12-03T13:10:57.043Z,100864.75
2022-12-03T13:13:43.313Z,100856.91
2022-12-03T13:16:30.747Z,100863.88
2022-12-03T13:18:59.658Z,100863.03
2022-12-03T13:21:42.729Z,100861.28
2022-12-03T13:24:48.382Z,100861.25
2022-12-03T13:27:17.832Z,100869.97
2022-12-03T13:29:45.665Z,100874.28
2022-12-03T13:32:17.160Z,100875.22
2022-12-03T13:34:44.165Z,100873.44
2022-12-03T13:37:25.748Z,100863.91
2022-12-03T13:39:57.662Z,100876.09
2022-12-03T13:42:31.448Z,100883.94
2022-12-03T13:44:58.051Z,100876.94
2022-12-03T13:47:24.665Z,100869.13
2022-12-03T13:49:57.434Z,100877.84
2022-12-03T13:52:25.951Z,100883.06
2022-12-03T13:54:55.137Z,100875.22
2022-12-03T13:57:21.893Z,100869.13
2022-12-03T13:59:48.769Z,100869.06
2022-12-03T14:02:15.445Z,100874.28
2022-12-03T14:04:42.168Z,100876.00
2022-12-03T14:07:08.740Z,100883.00
2022-12-03T14:09:35.355Z,100874.34
2022-12-03T14:12:02.000Z,100886.50
2022-12-03T14:14:28.580Z,100887.41
2022-12-03T14:16:59.681Z,100881.31
2022-12-03T14:19:26.735Z,100887.41
2022-12-03T14:21:53.324Z,100889.16
2022-12-03T14:24:22.817Z,100891.69
2022-12-03T14:26:49.428Z,100885.59
2022-12-03T14:29:16.021Z,100887.34
2022-12-03T14:31:42.711Z,100879.47
2022-12-03T14:34:09.348Z,100883.06
2022-12-03T14:36:35.940Z,100882.09
2022-12-03T14:39:02.555Z,100884.75
2022-12-03T14:41:29.179Z,100883.88
2022-12-03T14:43:55.778Z,100889.09
2022-12-03T14:46:22.461Z,100887.38
2022-12-03T14:48:49.130Z,100888.19
2022-12-03T14:51:15.725Z,100898.63
2022-12-03T14:53:42.404Z,100896.06
2022-12-03T14:56:08.997Z,100898.59
2022-12-03T14:58:35.588Z,100902.03
2022-12-03T15:01:02.354Z,100902.91
2022-12-03T15:03:28.968Z,100904.66
2022-12-03T15:05:55.562Z,100906.44
2022-12-03T15:08:22.298Z,100901.09
2022-12-03T15:10:48.915Z,100907.16
2022-12-03T15:13:15.509Z,100905.44
2022-12-03T15:15:42.197Z,100912.31
2022-12-03T15:18:08.779Z,100914.22
2022-12-03T15:20:35.386Z,100904.47
2022-12-03T15:23:02.117Z,100905.34
2022-12-03T15:25:28.702Z,100908.72
2022-12-03T15:27:55.315Z,100904.41
2022-12-03T15:30:21.976Z,100906.22
2022-12-03T15:32:48.681Z,100903.59
2022-12-03T15:35:15.258Z,100905.34
2022-12-03T15:37:41.898Z,100906.09
2022-12-03T15:40:08.850Z,100897.47
2022-12-03T15:42:35.453Z,100906.97
2022-12-03T15:45:02.029Z,100906.03
2022-12-03T15:47:28.618Z,100905.22
2022-12-03T15:49:55.585Z,100905.97
2022-12-03T15:52:22.528Z,100899.75
2022-12-03T15:54:49.114Z,100903.97
2022-12-03T15:57:16.072Z,100902.38
2022-12-03T15:59:42.758Z,100895.38
2022-12-03T16:02:09.595Z,100892.81
2022-12-03T16:04:36.227Z,100891.19
2022-12-03T16:07:02.837Z,100891.13
2022-12-03T16:09:29.482Z,100889.34
2022-12-03T16:11:56.077Z,100891.31
2022-12-03T16:14:22.674Z,100892.06
2022-12-03T16:16:49.359Z,100898.09
2022-12-03T16:19:15.956Z,100904.13
2022-12-03T16:21:42.517Z,100902.09
2022-12-03T16:24:09.192Z,100899.41
2022-12-03T16:26:35.805Z,100897.94
2022-12-03T16:29:02.416Z,100903.91
2022-12-03T16:31:29.080Z,100906.47
2022-12-03T16:33:55.762Z,100916.72
2022-12-03T16:36:22.358Z,100909.59
2022-12-03T16:38:48.974Z,100917.38
2022-12-03T16:41:15.576Z,100912.97
2022-12-03T16:43:42.158Z,100904.34
2022-12-03T16:46:08.827Z,100910.34
2022-12-03T16:48:35.679Z,100913.91
2022-12-03T16:51:02.252Z,100910.56
2022-12-03T16:53:28.868Z,100911.47
2022-12-03T16:55:55.453Z,100901.03
2022-12-03T16:58:22.042Z,100908.72
2022-12-03T17:00:49.537Z,100908.56
2022-12-03T17:03:16.864Z,100905.19
2022-12-03T17:05:44.263Z,100904.25
2022-12-03T17:08:10.885Z,100904.41
2022-12-03T17:10:37.770Z,100906.88
2022-12-03T17:13:11.709Z,100904.31
2022-12-03T17:15:39.450Z,100901.84
2022-12-03T17:18:07.061Z,100901.16
2022-12-03T17:20:34.424Z,100903.34
2022-12-03T17:23:01.024Z,100902.50
2022-12-03T17:25:28.428Z,100904.31
2022-12-03T17:27:55.125Z,100910.53
2022-12-03T17:30:21.845Z,100914.75
2022-12-03T17:32:48.417Z,100912.06
2022-12-03T17:35:15.001Z,100908.75
2022-12-03T17:37:41.646Z,100911.38
2022-12-03T17:40:10.893Z,100910.31
2022-12-03T17:42:37.510Z,100907.63
2022-12-03T17:45:05.297Z,100918.72
2022-12-03T17:47:31.903Z,100907.22
2022-12-03T17:49:58.538Z,100911.94
2022-12-03T17:52:25.198Z,100908.13
2022-12-03T17:57:38.428Z,100912.53
2022-12-03T18:00:06.128Z,100914.41
2022-12-03T18:02:32.754Z,100909.56
2022-12-03T18:04:59.338Z,100910.53
2022-12-03T18:07:25.937Z,100913.13
2022-12-03T18:09:52.894Z,100926.84
2022-12-03T18:12:19.828Z,100922.72
2022-12-03T18:14:46.402Z,100919.09
2022-12-03T18:17:13.020Z,100920.97
2022-12-03T18:19:39.652Z,100911.88
2022-12-03T18:22:06.240Z,100919.50
2022-12-03T18:24:32.900Z,100910.16
2022-12-03T18:26:59.531Z,100908.28
2022-12-03T18:29:26.199Z,100913.63
2022-12-03T18:31:52.885Z,100915.34
2022-12-03T18:34:19.514Z,100910.72
2022-12-03T18:36:46.387Z,100913.16
2022-12-03T18:39:25.129Z,100908.91
2022-12-03T18:41:53.162Z,100914.72
2022-12-03T18:44:20.003Z,100911.03
2022-12-03T18:46:54.738Z,100913.94
2022-12-03T18:49:21.945Z,100914.38
2022-12-03T18:51:49.311Z,100922.19
2022-12-03T18:54:17.146Z,100916.16
2022-12-03T18:56:43.759Z,100913.69
2022-12-03T18:59:10.334Z,100915.28
2022-12-03T19:01:37.045Z,100916.22
2022-12-03T19:04:03.761Z,100913.81
2022-12-03T19:06:30.520Z,100906.88
2022-12-03T19:08:57.640Z,100910.31
2022-12-03T19:11:24.872Z,100904.38
2022-12-03T19:13:51.549Z,100907.47
2022-12-03T19:16:18.303Z,100907.41
2022-12-03T19:18:45.911Z,100913.78
2022-12-03T19:21:15.778Z,100911.03
2022-12-03T19:23:47.266Z,100914.59
2022-12-03T19:26:25.650Z,100922.63
2022-12-03T19:28:52.258Z,100926.97
2022-12-03T19:31:18.928Z,100921.88
2022-12-03T19:33:45.531Z,100920.38
2022-12-03T19:36:30.178Z,100920.94
2022-12-03T19:38:59.170Z,100925.44
2022-12-03T19:41:27.586Z,100925.28
2022-12-03T19:43:56.186Z,100914.84
2022-12-03T19:46:25.051Z,100921.28
2022-12-03T19:48:51.753Z,100920.44
2022-12-03T19:51:34.812Z,100929.66
2022-12-03T19:54:03.164Z,100931.59
2022-12-03T19:56:29.869Z,100923.47
2022-12-03T19:58:56.629Z,100922.31
2022-12-03T20:01:26.471Z,100933.50
2022-12-03T20:03:55.005Z,100933.63
2022-12-03T20:06:23.870Z,100931.22
2022-12-03T20:08:55.030Z,100933.88
2022-12-03T20:11:25.357Z,100930.38
2022-12-03T20:13:55.388Z,100929.38
2022-12-03T20:16:22.502Z,100930.44
2022-12-03T20:18:49.863Z,100924.25
2022-12-03T20:21:18.228Z,100935.50
2022-12-03T20:23:45.340Z,100936.84
2022-12-03T20:26:14.943Z,100932.34
2022-12-03T20:28:42.408Z,100938.59
2022-12-03T20:31:13.038Z,100937.50
2022-12-03T20:33:41.987Z,100926.78
2022-12-03T20:36:09.836Z,100928.22
2022-12-03T20:38:36.460Z,100931.00
2022-12-03T20:41:06.255Z,100928.63
2022-12-03T20:43:33.840Z,100929.88
2022-12-03T20:46:23.578Z,100925.88
2022-12-03T20:48:50.272Z,100924.03
2022-12-03T20:51:19.369Z,100925.56
2022-12-03T20:53:46.649Z,100927.78
2022-12-03T20:56:22.915Z,100927.75
2022-12-03T20:58:50.313Z,100922.84
2022-12-03T21:01:20.603Z,100918.50
2022-12-03T21:03:48.038Z,100925.78
2022-12-03T21:06:16.797Z,100920.88
2022-12-03T21:08:43.858Z,100920.44
2022-12-03T21:11:16.121Z,100918.91
2022-12-03T21:13:42.861Z,100918.16
2022-12-03T21:16:13.264Z,100911.78
2022-12-03T21:18:40.157Z,100905.91
2022-12-03T21:21:07.091Z,100906.97
2022-12-03T21:23:34.793Z,100908.50
2022-12-03T21:26:06.050Z,100920.97
2022-12-03T21:28:32.963Z,100917.91
2022-12-03T21:31:01.341Z,100921.56
2022-12-03T21:33:28.355Z,100926.78
2022-12-03T21:35:55.557Z,100926.66
2022-12-03T21:38:22.804Z,100934.78
2022-12-03T21:40:49.400Z,100933.22
2022-12-03T21:43:16.139Z,100919.09
2022-12-03T21:45:42.829Z,100918.25
2022-12-03T21:48:09.745Z,100916.69
2022-12-03T21:50:36.646Z,100911.56
2022-12-03T21:53:03.407Z,100917.66
2022-12-03T21:55:30.149Z,100911.53
2022-12-03T21:57:56.742Z,100916.75
2022-12-03T22:00:23.399Z,100914.34
2022-12-03T22:02:50.139Z,100922.84
2022-12-03T22:05:16.787Z,100913.41
2022-12-03T22:07:43.477Z,100910.78
2022-12-03T22:10:11.562Z,100909.00
2022-12-03T22:12:38.161Z,100906.59
2022-12-03T22:15:05.235Z,100910.94
2022-12-03T22:17:31.853Z,100903.84
2022-12-03T22:19:58.454Z,100908.09
2022-12-03T22:22:25.041Z,100909.50
2022-12-03T22:24:51.626Z,100918.19
2022-12-03T22:27:18.232Z,100909.66
2022-12-03T22:29:44.893Z,100900.50
2022-12-03T22:32:12.887Z,100903.94
2022-12-03T22:34:41.691Z,100905.69
2022-12-03T22:37:08.838Z,100895.56
2022-12-03T22:39:35.434Z,100898.09
2022-12-03T22:42:02.099Z,100892.00
2022-12-03T22:44:28.779Z,100903.63
2022-12-03T22:46:55.400Z,100898.78
2022-12-03T22:49:23.454Z,100900.66
2022-12-03T22:51:50.113Z,100903.25
2022-12-03T22:54:22.308Z,100892.75
2022-12-03T22:56:51.164Z,100896.47
2022-12-03T22:59:17.731Z,100904.22
2022-12-03T23:01:44.369Z,100904.94
2022-12-03T23:04:11.513Z,100899.66
2022-12-03T23:06:38.603Z,100897.72
2022-12-03T23:09:07.742Z,100900.47
2022-12-03T23:11:34.941Z,100895.31
2022-12-03T23:14:02.197Z,100898.75
2022-12-03T23:16:31.596Z,100891.06
2022-12-03T23:19:00.214Z,100899.50
2022-12-03T23:21:30.709Z,100898.72
2022-12-03T23:24:01.936Z,100887.28
2022-12-03T23:26:29.072Z,100892.34
2022-12-03T23:28:56.250Z,100885.50
2022-12-03T23:31:25.815Z,100883.72
2022-12-03T23:33:53.834Z,100881.97
2022-12-03T23:36:22.275Z,100880.31
2022-12-03T23:38:49.021Z,100882.63
2022-12-03T23:41:19.067Z,100878.25
2022-12-03T23:43:45.901Z,100880.28
2022-12-03T23:46:15.299Z,100876.72
2022-12-03T23:48:42.695Z,100875.06
2022-12-03T23:51:14.674Z,100876.72
2022-12-03T23:53:41.924Z,100868.81
2022-12-03T23:56:20.170Z,100874.72
2022-12-03T23:58:46.888Z,100867.56
