createdAt,value
2018-02-18T00:00:15.885Z,98971.06
2018-02-18T00:02:44.147Z,98969.41
2018-02-18T00:05:12.423Z,98972.59
2018-02-18T00:07:40.687Z,98967.51
2018-02-18T00:10:09.739Z,98970.05
2018-02-18T00:12:38.011Z,98977.03
2018-02-18T00:15:08.655Z,98975.01
2018-02-18T00:17:36.917Z,98974.15
2018-02-18T00:20:05.278Z,98979.27
2018-02-18T00:22:33.537Z,98981.91
2018-02-18T00:25:01.815Z,98987.34
2018-02-18T00:27:30.074Z,98985.94
2018-02-18T00:29:59.129Z,98991.98
2018-02-18T00:32:27.415Z,98991.05
2018-02-18T00:34:55.740Z,98990.55
2018-02-18T00:37:24.015Z,98993.95
2018-02-18T00:39:52.564Z,98987.84
2018-02-18T00:42:21.600Z,98997.74
2018-02-18T00:44:49.978Z,98999.39
2018-02-18T00:47:18.230Z,98998.25
2018-02-18T00:49:46.519Z,98998.52
2018-02-18T00:52:14.790Z,99001.50
2018-02-18T00:54:43.063Z,98997.42
2018-02-18T00:57:11.339Z,98996.25
2018-02-18T00:59:39.656Z,99000.88
2018-02-18T01:02:07.940Z,99003.05
2018-02-18T01:04:36.203Z,99004.30
2018-02-18T01:07:04.478Z,99012.32
2018-02-18T01:09:32.842Z,99008.38
2018-02-18T01:12:01.116Z,99014.70
2018-02-18T01:14:29.672Z,99015.66
2018-02-18T01:16:58.070Z,99020.30
2018-02-18T01:19:26.363Z,99022.58
2018-02-18T01:22:16.339Z,99018.16
2018-02-18T01:24:44.623Z,99018.89
2018-02-18T01:27:12.911Z,99023.05
2018-02-18T01:29:41.189Z,99031.81
2018-02-18T01:32:09.447Z,99031.16
2018-02-18T01:34:37.746Z,99031.05
2018-02-18T01:37:06.040Z,99026.35
2018-02-18T01:39:34.323Z,99031.95
2018-02-18T01:42:02.598Z,99029.88
2018-02-18T01:44:30.863Z,99029.33
2018-02-18T01:46:59.123Z,99021.05
2018-02-18T01:49:27.391Z,99024.54
2018-02-18T01:51:55.650Z,99024.70
2018-02-18T01:54:23.927Z,99031.84
2018-02-18T01:56:52.182Z,99028.20
2018-02-18T01:59:20.442Z,99033.70
2018-02-18T02:01:49.534Z,99028.42
2018-02-18T02:04:18.578Z,99034.64
2018-02-18T02:06:46.924Z,99026.58
2018-02-18T02:09:15.223Z,99035.76
2018-02-18T02:11:43.475Z,99029.01
2018-02-18T02:14:11.751Z,99028.04
2018-02-18T02:16:40.009Z,99025.61
2018-02-18T02:19:09.052Z,99025.00
2018-02-18T02:21:37.309Z,99028.93
2018-02-18T02:24:05.576Z,99025.05
2018-02-18T02:26:33.847Z,99031.26
2018-02-18T02:29:02.124Z,99028.80
2018-02-18T02:31:30.426Z,99025.02
2018-02-18T02:33:58.695Z,99023.08
2018-02-18T02:36:26.955Z,99022.56
2018-02-18T02:38:55.282Z,99025.75
2018-02-18T02:41:23.556Z,99025.33
2018-02-18T02:43:51.832Z,99028.39
2018-02-18T02:46:20.118Z,99030.67
2018-02-18T02:48:48.382Z,99029.98
2018-02-18T02:51:16.675Z,99027.78
2018-02-18T02:53:44.948Z,99034.33
2018-02-18T02:56:13.242Z,99028.77
2018-02-18T02:58:42.267Z,99032.34
2018-02-18T03:01:10.533Z,99028.43
2018-02-18T03:03:38.816Z,99023.77
2018-02-18T03:06:07.078Z,99025.48
2018-02-18T03:08:35.358Z,99029.81
2018-02-18T03:11:03.625Z,99030.45
2018-02-18T03:13:32.671Z,99036.03
2018-02-18T03:16:00.939Z,99031.15
2018-02-18T03:18:29.207Z,99030.37
2018-02-18T03:20:57.511Z,99036.75
2018-02-18T03:23:25.775Z,99036.54
2018-02-18T03:25:54.045Z,99033.65
2018-02-18T03:28:23.079Z,99023.34
2018-02-18T03:30:52.112Z,99026.58
2018-02-18T03:33:20.422Z,99029.33
2018-02-18T03:35:48.678Z,99027.59
2018-02-18T03:38:16.979Z,99030.69
2018-02-18T03:40:45.227Z,99036.86
2018-02-18T03:43:13.501Z,99034.09
2018-02-18T03:45:41.793Z,99035.17
2018-02-18T03:48:10.060Z,99044.59
2018-02-18T03:50:38.341Z,99043.46
2018-02-18T03:53:06.605Z,99042.55
2018-02-18T03:55:34.887Z,99052.02
2018-02-18T03:58:03.155Z,99048.97
2018-02-18T04:00:31.421Z,99052.69
2018-02-18T04:02:59.691Z,99047.97
2018-02-18T04:05:27.963Z,99049.98
2018-02-18T04:07:56.234Z,99046.12
2018-02-18T04:10:24.496Z,99051.36
2018-02-18T04:12:53.560Z,99050.33
2018-02-18T04:15:21.830Z,99045.06
2018-02-18T04:17:50.100Z,99051.02
2018-02-18T04:20:18.376Z,99055.92
2018-02-18T04:22:46.643Z,99052.95
2018-02-18T04:25:14.913Z,99046.65
2018-02-18T04:27:43.182Z,99046.36
2018-02-18T04:30:11.447Z,99049.61
2018-02-18T04:32:39.770Z,99047.02
2018-02-18T04:35:08.035Z,99048.00
2018-02-18T04:37:36.503Z,99058.69
2018-02-18T04:40:04.764Z,99061.09
2018-02-18T04:42:33.042Z,99057.91
2018-02-18T04:45:01.303Z,99060.68
2018-02-18T04:47:29.586Z,99070.26
2018-02-18T04:49:57.847Z,99073.89
2018-02-18T04:52:26.114Z,99070.06
2018-02-18T04:54:54.403Z,99066.72
2018-02-18T04:57:22.671Z,99065.74
2018-02-18T04:59:50.950Z,99062.44
2018-02-18T05:02:19.228Z,99064.95
2018-02-18T05:04:47.482Z,99070.89
2018-02-18T05:07:16.546Z,99072.07
2018-02-18T05:09:44.808Z,99079.27
2018-02-18T05:12:13.112Z,99074.19
2018-02-18T05:14:41.379Z,99073.71
2018-02-18T05:17:09.659Z,99075.17
2018-02-18T05:19:37.929Z,99072.43
2018-02-18T05:22:06.202Z,99075.97
2018-02-18T05:24:34.479Z,99072.47
2018-02-18T05:27:03.544Z,99077.75
2018-02-18T05:29:31.839Z,99075.42
2018-02-18T05:32:00.108Z,99079.52
2018-02-18T05:34:28.375Z,99074.77
2018-02-18T05:36:56.675Z,99077.66
2018-02-18T05:39:24.935Z,99078.48
2018-02-18T05:41:53.219Z,99086.45
2018-02-18T05:44:21.488Z,99089.16
2018-02-18T05:46:49.770Z,99089.45
2018-02-18T05:49:18.027Z,99091.20
2018-02-18T05:51:46.304Z,99095.11
2018-02-18T05:54:14.597Z,99094.95
2018-02-18T05:56:42.854Z,99098.48
2018-02-18T05:59:11.128Z,99100.72
2018-02-18T06:01:39.395Z,99107.26
2018-02-18T06:04:07.660Z,99110.24
2018-02-18T06:06:35.936Z,99110.20
2018-02-18T06:09:04.194Z,99108.87
2018-02-18T06:11:33.244Z,99113.36
2018-02-18T06:14:01.519Z,99116.93
2018-02-18T06:16:29.798Z,99118.28
2018-02-18T06:18:58.132Z,99119.96
2018-02-18T06:21:26.423Z,99110.80
2018-02-18T06:23:54.703Z,99110.84
2018-02-18T06:26:22.971Z,99117.70
2018-02-18T06:28:51.254Z,99112.76
2018-02-18T06:31:19.529Z,99111.99
2018-02-18T06:33:47.807Z,99107.09
2018-02-18T06:36:16.088Z,99109.55
2018-02-18T06:38:44.351Z,99123.80
2018-02-18T06:41:12.624Z,99122.09
2018-02-18T06:43:40.896Z,99121.19
2018-02-18T06:46:09.172Z,99131.19
2018-02-18T06:48:37.459Z,99123.52
2018-02-18T06:51:05.723Z,99118.86
2018-02-18T06:53:34.062Z,99119.70
2018-02-18T06:56:02.330Z,99118.25
2018-02-18T06:58:30.599Z,99121.45
2018-02-18T07:00:58.875Z,99125.31
2018-02-18T07:03:27.203Z,99117.86
2018-02-18T07:05:55.531Z,99114.81
2018-02-18T07:08:23.810Z,99115.41
2018-02-18T07:10:52.074Z,99104.38
2018-02-18T07:13:20.346Z,99104.38
2018-02-18T07:15:48.666Z,99104.66
2018-02-18T07:18:17.704Z,99107.91
2018-02-18T07:20:45.968Z,99104.01
2018-02-18T07:23:14.246Z,99102.02
2018-02-18T07:25:42.523Z,99099.44
2018-02-18T07:28:10.802Z,99096.55
2018-02-18T07:30:39.077Z,99100.48
2018-02-18T07:33:07.328Z,99095.77
2018-02-18T07:35:36.547Z,99096.84
2018-02-18T07:38:04.813Z,99103.90
2018-02-18T07:40:33.082Z,99105.74
2018-02-18T07:43:01.413Z,99108.69
2018-02-18T07:45:29.691Z,99112.36
2018-02-18T07:47:57.963Z,99114.34
2018-02-18T07:50:26.243Z,99112.45
2018-02-18T07:52:54.516Z,99109.42
2018-02-18T07:55:22.782Z,99111.28
2018-02-18T07:57:51.087Z,99110.71
2018-02-18T08:00:20.118Z,99114.67
2018-02-18T08:02:48.404Z,99109.66
2018-02-18T08:05:16.668Z,99117.14
2018-02-18T08:07:44.952Z,99116.48
2018-02-18T08:10:13.215Z,99113.18
2018-02-18T08:12:41.489Z,99111.52
2018-02-18T08:15:09.758Z,99109.44
2018-02-18T08:17:38.042Z,99103.60
2018-02-18T08:20:06.310Z,99112.95
2018-02-18T08:22:34.599Z,99113.89
2018-02-18T08:25:02.867Z,99115.09
2018-02-18T08:27:31.143Z,99117.50
2018-02-18T08:29:59.415Z,99114.95
2018-02-18T08:32:27.700Z,99118.88
2018-02-18T08:34:55.966Z,99111.97
2018-02-18T08:37:24.240Z,99103.09
2018-02-18T08:39:52.503Z,99092.70
2018-02-18T08:42:21.547Z,99099.21
2018-02-18T08:44:49.808Z,99093.85
2018-02-18T08:47:18.070Z,99099.28
2018-02-18T08:49:46.352Z,99092.21
2018-02-18T08:52:14.617Z,99094.91
2018-02-18T08:54:42.920Z,99096.77
2018-02-18T08:57:11.178Z,99092.89
2018-02-18T08:59:39.463Z,99085.03
2018-02-18T09:02:07.725Z,99088.22
2018-02-18T09:04:36.027Z,99091.08
2018-02-18T09:07:04.315Z,99093.92
2018-02-18T09:09:32.580Z,99098.24
2018-02-18T09:12:00.864Z,99093.81
2018-02-18T09:14:29.979Z,99090.91
2018-02-18T09:16:58.248Z,99090.33
2018-02-18T09:19:26.562Z,99092.81
2018-02-18T09:21:55.591Z,99090.55
2018-02-18T09:24:23.883Z,99096.27
2018-02-18T09:26:52.911Z,99101.94
2018-02-18T09:29:21.935Z,99098.08
2018-02-18T09:31:50.207Z,99101.27
2018-02-18T09:34:18.472Z,99095.82
2018-02-18T09:36:46.756Z,99097.11
2018-02-18T09:39:15.016Z,99094.47
2018-02-18T09:41:44.037Z,99097.84
2018-02-18T09:44:12.298Z,99096.28
2018-02-18T09:46:40.551Z,99089.54
2018-02-18T09:49:09.584Z,99094.15
2018-02-18T09:51:37.839Z,99095.76
2018-02-18T09:54:06.852Z,99105.33
2018-02-18T09:56:35.119Z,99111.11
2018-02-18T09:59:03.367Z,99115.27
2018-02-18T10:01:32.410Z,99112.80
2018-02-18T10:04:00.654Z,99111.44
2018-02-18T10:06:28.913Z,99111.80
2018-02-18T10:08:57.944Z,99112.84
2018-02-18T10:11:26.217Z,99104.78
2018-02-18T10:13:54.483Z,99102.55
2018-02-18T10:16:22.739Z,99113.89
2018-02-18T10:18:51.759Z,99107.11
2018-02-18T10:21:20.026Z,99113.30
2018-02-18T10:23:48.267Z,99113.36
2018-02-18T10:26:16.532Z,99115.64
2018-02-18T10:28:44.782Z,99106.06
2018-02-18T10:31:13.038Z,99103.53
2018-02-18T10:33:41.315Z,99102.58
2018-02-18T10:36:09.567Z,99104.84
2018-02-18T10:38:38.603Z,99101.95
2018-02-18T10:41:06.895Z,99104.27
2018-02-18T10:43:35.123Z,99097.62
2018-02-18T10:46:03.390Z,99102.14
2018-02-18T10:48:32.406Z,99096.59
2018-02-18T10:51:00.692Z,99101.13
2018-02-18T10:53:28.978Z,99091.75
2018-02-18T10:55:57.272Z,99086.95
2018-02-18T10:58:25.559Z,99094.46
2018-02-18T11:00:53.834Z,99094.47
2018-02-18T11:03:22.096Z,99093.26
2018-02-18T11:05:50.346Z,99083.62
2018-02-18T11:08:18.608Z,99085.08
2018-02-18T11:10:46.934Z,99082.75
2018-02-18T11:13:15.251Z,99083.27
2018-02-18T11:15:43.515Z,99083.84
2018-02-18T11:18:12.588Z,99083.67
2018-02-18T11:20:40.976Z,99082.81
2018-02-18T11:23:10.043Z,99081.63
2018-02-18T11:25:38.294Z,99074.03
2018-02-18T11:28:06.577Z,99067.48
2018-02-18T11:30:34.836Z,99068.89
2018-02-18T11:33:03.166Z,99064.37
2018-02-18T11:35:32.207Z,99066.09
2018-02-18T11:38:00.485Z,99063.34
2018-02-18T11:40:28.841Z,99066.83
2018-02-18T11:42:57.122Z,99058.30
2018-02-18T11:45:25.428Z,99055.53
2018-02-18T11:47:53.750Z,99055.83
2018-02-18T11:50:22.007Z,99052.12
2018-02-18T11:52:50.288Z,99046.31
2018-02-18T11:55:18.671Z,99044.02
2018-02-18T11:57:46.944Z,99040.55
2018-02-18T12:00:15.232Z,99037.59
2018-02-18T12:02:43.486Z,99026.20
2018-02-18T12:05:11.783Z,99034.13
2018-02-18T12:07:40.054Z,99028.97
2018-02-18T12:10:08.371Z,99033.68
2018-02-18T12:12:36.643Z,99036.67
2018-02-18T12:15:05.023Z,99023.83
2018-02-18T12:17:33.641Z,99014.11
2018-02-18T12:20:04.302Z,99014.42
2018-02-18T12:22:34.139Z,99012.03
2018-02-18T12:25:04.722Z,99007.05
2018-02-18T12:27:34.559Z,99006.85
2018-02-18T12:30:03.729Z,99004.50
2018-02-18T12:32:32.857Z,99006.02
2018-02-18T12:35:02.471Z,99005.63
2018-02-18T12:37:31.789Z,99004.72
2018-02-18T12:40:00.761Z,98999.64
2018-02-18T12:42:29.645Z,99001.75
2018-02-18T12:44:58.420Z,98997.94
2018-02-18T12:47:27.620Z,98988.17
2018-02-18T12:49:56.644Z,98991.84
2018-02-18T12:52:25.760Z,98986.30
2018-02-18T12:54:54.837Z,98982.27
2018-02-18T12:57:23.846Z,98983.97
2018-02-18T12:59:53.111Z,98977.64
2018-02-18T13:02:21.619Z,98980.00
2018-02-18T13:04:50.814Z,98980.19
2018-02-18T13:07:20.549Z,98980.91
2018-02-18T13:09:50.608Z,98978.45
2018-02-18T13:12:19.424Z,98979.19
2018-02-18T13:14:48.565Z,98978.71
2018-02-18T13:17:17.361Z,98980.77
2018-02-18T13:19:47.078Z,98976.61
2018-02-18T13:22:16.364Z,98981.44
2018-02-18T13:24:45.544Z,98974.59
2018-02-18T13:27:15.287Z,98965.44
2018-02-18T13:29:44.118Z,98966.94
2018-02-18T13:32:12.480Z,98965.91
2018-02-18T13:34:41.655Z,98956.08
2018-02-18T13:37:10.882Z,98953.34
2018-02-18T13:39:39.247Z,98963.61
2018-02-18T13:42:08.302Z,98958.70
2018-02-18T13:44:36.644Z,98961.62
2018-02-18T13:47:04.940Z,98960.98
2018-02-18T13:49:33.238Z,98954.90
2018-02-18T13:52:01.515Z,98950.63
2018-02-18T13:54:29.794Z,98947.39
2018-02-18T13:56:58.108Z,98943.81
2018-02-18T13:59:27.205Z,98939.14
2018-02-18T14:01:56.239Z,98935.38
2018-02-18T14:04:24.535Z,98934.11
2018-02-18T14:06:52.902Z,98930.94
2018-02-18T14:09:21.332Z,98929.25
2018-02-18T14:11:49.745Z,98919.91
2018-02-18T14:14:18.167Z,98926.84
2018-02-18T14:16:47.765Z,98923.08
2018-02-18T14:19:16.459Z,98916.18
2018-02-18T14:21:44.871Z,98908.99
2018-02-18T14:24:13.344Z,98910.85
2018-02-18T14:26:41.698Z,98913.62
2018-02-18T14:29:10.784Z,98912.36
2018-02-18T14:31:39.063Z,98911.93
2018-02-18T14:34:07.464Z,98906.91
2018-02-18T14:36:35.887Z,98909.82
2018-02-18T14:39:04.743Z,98905.89
2018-02-18T14:41:51.571Z,98906.48
2018-02-18T14:44:37.851Z,98907.33
2018-02-18T14:47:24.556Z,98915.92
2018-02-18T14:50:10.917Z,98913.78
2018-02-18T14:52:57.384Z,98913.91
2018-02-18T14:55:41.842Z,98913.89
2018-02-18T14:58:11.553Z,98912.17
2018-02-18T15:00:41.480Z,98911.69
2018-02-18T15:03:11.385Z,98913.03
2018-02-18T15:05:41.240Z,98908.34
2018-02-18T15:08:10.734Z,98910.47
2018-02-18T15:10:39.994Z,98914.23
2018-02-18T15:13:10.880Z,98917.73
2018-02-18T15:15:40.423Z,98917.97
2018-02-18T15:18:11.153Z,98914.33
2018-02-18T15:20:40.991Z,98910.47
2018-02-18T15:23:10.911Z,98918.96
2018-02-18T15:25:40.221Z,98914.31
2018-02-18T15:28:10.137Z,98909.61
2018-02-18T15:30:40.106Z,98907.45
2018-02-18T15:33:09.482Z,98912.00
2018-02-18T15:35:38.945Z,98907.33
2018-02-18T15:38:08.320Z,98904.88
2018-02-18T15:40:37.698Z,98904.01
2018-02-18T15:43:07.278Z,98906.80
2018-02-18T15:45:38.097Z,98906.55
2018-02-18T15:48:07.458Z,98907.95
2018-02-18T15:50:36.685Z,98907.59
2018-02-18T15:53:05.957Z,98907.33
2018-02-18T15:55:35.440Z,98901.34
2018-02-18T15:58:05.621Z,98904.80
2018-02-18T16:00:35.727Z,98896.05
2018-02-18T16:03:05.276Z,98891.52
2018-02-18T16:05:34.627Z,98894.93
2018-02-18T16:08:04.075Z,98894.72
2018-02-18T16:10:33.334Z,98898.94
2018-02-18T16:13:02.684Z,98893.09
2018-02-18T16:15:31.946Z,98893.75
2018-02-18T16:18:02.109Z,98896.49
2018-02-18T16:20:32.239Z,98894.69
2018-02-18T16:23:01.620Z,98897.73
2018-02-18T16:25:30.859Z,98888.63
2018-02-18T16:28:00.948Z,98886.94
2018-02-18T16:30:30.336Z,98889.96
2018-02-18T16:32:59.697Z,98893.78
2018-02-18T16:35:29.050Z,98888.87
2018-02-18T16:37:58.318Z,98891.13
2018-02-18T16:40:27.850Z,98886.02
2018-02-18T16:42:57.107Z,98877.84
2018-02-18T16:45:26.393Z,98876.77
2018-02-18T16:47:56.440Z,98881.03
2018-02-18T16:50:25.755Z,98886.98
2018-02-18T16:52:55.242Z,98889.25
2018-02-18T16:55:24.531Z,98880.98
2018-02-18T16:57:54.911Z,98877.73
2018-02-18T17:00:24.162Z,98880.15
2018-02-18T17:02:53.556Z,98879.18
2018-02-18T17:05:22.875Z,98877.55
2018-02-18T17:07:52.223Z,98880.14
2018-02-18T17:10:21.546Z,98883.98
2018-02-18T17:12:51.681Z,98881.25
2018-02-18T17:15:20.967Z,98875.98
2018-02-18T17:17:51.068Z,98888.65
2018-02-18T17:20:21.161Z,98878.92
2018-02-18T17:22:50.605Z,98873.84
2018-02-18T17:25:20.823Z,98872.67
2018-02-18T17:27:50.992Z,98874.16
2018-02-18T17:30:21.039Z,98875.13
2018-02-18T17:32:50.423Z,98874.28
2018-02-18T17:35:19.818Z,98879.36
2018-02-18T17:37:50.119Z,98880.33
2018-02-18T17:40:20.254Z,98875.70
2018-02-18T17:42:49.615Z,98870.38
2018-02-18T17:45:19.742Z,98874.02
2018-02-18T17:47:49.163Z,98871.61
2018-02-18T17:50:18.540Z,98870.28
2018-02-18T17:52:49.014Z,98877.71
2018-02-18T17:55:18.521Z,98869.30
2018-02-18T17:57:47.847Z,98870.81
2018-02-18T18:00:18.279Z,98868.67
2018-02-18T18:02:47.717Z,98863.19
2018-02-18T18:05:17.010Z,98863.77
2018-02-18T18:07:46.458Z,98865.11
2018-02-18T18:10:17.287Z,98861.72
2018-02-18T18:12:46.852Z,98866.34
2018-02-18T18:15:16.469Z,98860.35
2018-02-18T18:17:46.369Z,98861.85
2018-02-18T18:20:16.529Z,98868.52
2018-02-18T18:22:45.915Z,98862.77
2018-02-18T18:25:16.470Z,98860.31
2018-02-18T18:27:45.918Z,98859.75
2018-02-18T18:30:16.432Z,98858.94
2018-02-18T18:32:46.666Z,98863.52
2018-02-18T18:35:17.252Z,98865.89
2018-02-18T18:37:46.657Z,98868.54
2018-02-18T18:40:16.680Z,98868.16
2018-02-18T18:42:47.127Z,98875.23
2018-02-18T18:45:17.282Z,98876.91
2018-02-18T18:47:46.666Z,98875.39
2018-02-18T18:50:17.183Z,98878.14
2018-02-18T18:52:47.465Z,98878.14
2018-02-18T18:55:17.766Z,98875.80
2018-02-18T18:57:47.245Z,98874.36
2018-02-18T19:00:17.647Z,98872.90
2018-02-18T19:02:47.079Z,98870.66
2018-02-18T19:05:17.252Z,98871.72
2018-02-18T19:07:46.642Z,98873.84
2018-02-18T19:10:18.166Z,98873.56
2018-02-18T19:12:47.561Z,98874.59
2018-02-18T19:15:16.870Z,98876.80
2018-02-18T19:17:46.134Z,98875.67
2018-02-18T19:20:16.291Z,98877.02
2018-02-18T19:22:46.949Z,98873.14
2018-02-18T19:25:16.484Z,98871.26
2018-02-18T19:27:45.805Z,98867.70
2018-02-18T19:30:15.221Z,98859.45
2018-02-18T19:32:44.612Z,98868.62
2018-02-18T19:35:13.967Z,98869.95
2018-02-18T19:37:43.757Z,98867.08
2018-02-18T19:40:13.066Z,98864.35
2018-02-18T19:42:42.563Z,98873.02
2018-02-18T19:45:11.875Z,98871.00
2018-02-18T19:47:41.227Z,98869.30
2018-02-18T19:50:11.413Z,98869.61
2018-02-18T19:52:40.708Z,98869.64
2018-02-18T19:55:10.226Z,98871.05
2018-02-18T19:57:40.402Z,98874.39
2018-02-18T20:00:09.764Z,98872.95
2018-02-18T20:02:39.845Z,98869.05
2018-02-18T20:05:10.302Z,98876.67
2018-02-18T20:07:40.393Z,98878.00
2018-02-18T20:10:10.561Z,98874.86
2018-02-18T20:12:41.366Z,98875.23
2018-02-18T20:15:11.261Z,98880.56
2018-02-18T20:17:41.444Z,98884.84
2018-02-18T20:20:10.947Z,98881.99
2018-02-18T20:22:40.842Z,98883.27
2018-02-18T20:25:11.016Z,98880.37
2018-02-18T20:27:40.630Z,98877.73
2018-02-18T20:30:10.883Z,98876.25
2018-02-18T20:32:40.204Z,98884.49
2018-02-18T20:35:10.392Z,98878.72
2018-02-18T20:37:39.761Z,98873.11
2018-02-18T20:40:09.273Z,98871.79
2018-02-18T20:42:38.714Z,98870.66
2018-02-18T20:45:09.810Z,98873.30
2018-02-18T20:47:40.391Z,98877.18
2018-02-18T20:50:10.650Z,98873.51
2018-02-18T20:52:41.493Z,98874.93
2018-02-18T20:55:10.918Z,98867.10
2018-02-18T20:57:40.170Z,98867.47
2018-02-18T21:00:09.645Z,98865.63
2018-02-18T21:02:39.002Z,98866.81
2018-02-18T21:05:08.315Z,98859.35
2018-02-18T21:07:37.876Z,98862.94
2018-02-18T21:10:07.934Z,98858.39
2018-02-18T21:12:37.392Z,98855.95
2018-02-18T21:15:07.521Z,98849.92
2018-02-18T21:17:37.260Z,98851.84
2018-02-18T21:20:06.879Z,98855.27
2018-02-18T21:22:37.268Z,98855.93
2018-02-18T21:25:06.518Z,98854.60
2018-02-18T21:27:35.930Z,98849.75
2018-02-18T21:30:05.262Z,98842.55
2018-02-18T21:32:35.415Z,98843.50
2018-02-18T21:35:04.816Z,98831.64
2018-02-18T21:37:34.218Z,98836.82
2018-02-18T21:40:03.629Z,98836.44
2018-02-18T21:42:33.004Z,98835.48
2018-02-18T21:45:02.338Z,98835.98
2018-02-18T21:47:31.720Z,98822.33
2018-02-18T21:50:01.084Z,98828.47
2018-02-18T21:52:31.131Z,98826.84
2018-02-18T21:55:01.419Z,98823.70
2018-02-18T21:57:30.733Z,98823.16
2018-02-18T22:00:00.908Z,98823.88
2018-02-18T22:02:30.143Z,98820.73
2018-02-18T22:05:00.212Z,98818.69
2018-02-18T22:07:29.525Z,98817.17
2018-02-18T22:09:58.602Z,98817.83
2018-02-18T22:12:26.928Z,98826.33
2018-02-18T22:14:55.293Z,98822.46
2018-02-18T22:17:24.366Z,98819.31
2018-02-18T22:19:52.651Z,98815.64
2018-02-18T22:22:21.687Z,98814.44
2018-02-18T22:24:49.965Z,98815.66
2018-02-18T22:27:18.224Z,98816.45
2018-02-18T22:29:46.511Z,98807.45
2018-02-18T22:32:14.784Z,98810.41
2018-02-18T22:34:43.053Z,98810.31
2018-02-18T22:37:11.331Z,98812.10
2018-02-18T22:39:39.588Z,98805.85
2018-02-18T22:42:08.643Z,98803.98
2018-02-18T22:44:36.945Z,98802.52
2018-02-18T22:47:05.227Z,98796.73
2018-02-18T22:49:34.253Z,98799.41
2018-02-18T22:52:02.570Z,98793.75
2018-02-18T22:54:30.846Z,98793.62
2018-02-18T22:56:59.311Z,98793.96
2018-02-18T22:59:27.608Z,98789.11
2018-02-18T23:01:55.870Z,98789.08
2018-02-18T23:04:24.147Z,98789.09
2018-02-18T23:06:52.412Z,98788.14
2018-02-18T23:09:20.679Z,98799.60
2018-02-18T23:11:48.957Z,98798.16
2018-02-18T23:14:17.218Z,98800.10
2018-02-18T23:16:45.498Z,98792.91
2018-02-18T23:19:13.772Z,98790.42
2018-02-18T23:21:42.034Z,98792.31
2018-02-18T23:24:10.332Z,98796.09
2018-02-18T23:26:38.596Z,98785.91
2018-02-18T23:29:06.866Z,98795.34
2018-02-18T23:31:35.131Z,98790.86
2018-02-18T23:34:03.410Z,98796.17
2018-02-18T23:36:31.683Z,98784.44
2018-02-18T23:38:59.941Z,98777.67
2018-02-18T23:41:28.983Z,98775.93
2018-02-18T23:43:57.259Z,98770.02
2018-02-18T23:46:25.519Z,98773.45
2018-02-18T23:48:53.793Z,98773.24
2018-02-18T23:51:22.077Z,98773.23
2018-02-18T23:53:50.387Z,98767.41
2018-02-18T23:56:18.675Z,98775.36
2018-02-18T23:58:46.935Z,98768.58
