createdAt,value
2017-02-18T00:01:58.482Z,0
2017-02-18T00:02:42.077Z,0
2017-02-18T00:03:23.999Z,0
2017-02-18T00:04:20.061Z,0
2017-02-18T00:05:01.184Z,0
2017-02-18T00:05:44.589Z,0
2017-02-18T00:06:33.589Z,0
2017-02-18T00:07:14.068Z,0
2017-02-18T00:07:57.486Z,0
2017-02-18T00:08:39.902Z,0
2017-02-18T00:09:31.575Z,0
2017-02-18T00:10:14.575Z,0
2017-02-18T00:10:55.048Z,0
2017-02-18T00:11:40.115Z,0
2017-02-18T00:12:21.087Z,0
2017-02-18T00:13:05.990Z,0
2017-02-18T00:13:46.479Z,0
2017-02-18T00:14:33.502Z,0
2017-02-18T00:15:17.578Z,0
2017-02-18T00:15:59.659Z,0
2017-02-18T00:16:40.680Z,0
2017-02-18T00:17:24.808Z,0
2017-02-18T00:18:05.998Z,0
2017-02-18T00:18:46.990Z,0
2017-02-18T00:19:29.993Z,0
2017-02-18T00:20:10.480Z,0
2017-02-18T00:20:50.965Z,0
2017-02-18T00:21:32.307Z,0
2017-02-18T00:22:13.411Z,0
2017-02-18T00:22:55.576Z,0
2017-02-18T00:23:38.691Z,0
2017-02-18T00:24:21.058Z,0
2017-02-18T00:25:02.080Z,0
2017-02-18T00:25:44.161Z,0
2017-02-18T00:26:31.007Z,0
2017-02-18T00:27:14.999Z,0
2017-02-18T00:29:46.303Z,0
2017-02-18T00:30:26.752Z,0
2017-02-18T00:31:10.784Z,0
2017-02-18T00:32:06.975Z,0
2017-02-18T00:37:45.368Z,0
2017-02-18T00:38:29.108Z,0
2017-02-18T00:40:44.144Z,0
2017-02-18T00:41:24.623Z,0
2017-02-18T00:43:54.419Z,0
2017-02-18T00:44:35.353Z,0
2017-02-18T00:47:08.174Z,0
2017-02-18T00:47:52.167Z,0
2017-02-18T00:48:32.652Z,0
2017-02-18T00:49:13.839Z,0
2017-02-18T00:49:56.765Z,0
2017-02-18T00:50:37.209Z,0
2017-02-18T00:51:18.557Z,0
2017-02-18T00:55:24.784Z,0
2017-02-18T00:56:05.420Z,0
2017-02-18T00:56:45.922Z,0
2017-02-18T00:57:26.405Z,0
2017-02-18T00:58:06.877Z,0
2017-02-18T00:58:47.978Z,0
2017-02-18T01:01:03.190Z,0
2017-02-18T01:01:45.134Z,0
2017-02-18T01:02:25.654Z,0
2017-02-18T01:04:40.815Z,0
2017-02-18T01:09:59.818Z,0
2017-02-18T01:10:40.324Z,0
2017-02-18T01:11:23.152Z,0
2017-02-18T01:12:03.671Z,0
2017-02-18T01:12:46.736Z,0
2017-02-18T01:13:30.729Z,0
2017-02-18T01:14:11.762Z,0
2017-02-18T01:14:54.826Z,0
2017-02-18T01:15:36.251Z,0
2017-02-18T01:16:16.723Z,0
2017-02-18T01:16:57.238Z,0
2017-02-18T01:17:38.319Z,0
2017-02-18T01:18:20.243Z,0
2017-02-18T01:19:03.149Z,0
2017-02-18T01:19:44.233Z,0
2017-02-18T01:22:00.611Z,0
2017-02-18T01:22:41.017Z,0
2017-02-18T01:23:22.322Z,0
2017-02-18T01:24:02.803Z,0
2017-02-18T01:24:46.003Z,0
2017-02-18T01:25:28.322Z,0
2017-02-18T01:26:08.780Z,0
2017-02-18T01:26:50.086Z,0
2017-02-18T01:27:31.314Z,0
2017-02-18T01:28:11.821Z,0
2017-02-18T01:28:53.971Z,0
2017-02-18T01:29:35.151Z,0
2017-02-18T01:30:16.247Z,0
2017-02-18T01:30:58.724Z,0
2017-02-18T01:31:40.004Z,0
2017-02-18T01:32:20.465Z,0
2017-02-18T01:33:01.818Z,0
2017-02-18T01:33:42.902Z,0
2017-02-18T01:34:26.166Z,0
2017-02-18T01:35:07.320Z,0
2017-02-18T01:35:47.793Z,0
2017-02-18T01:36:31.912Z,0
2017-02-18T01:37:13.110Z,0
2017-02-18T01:37:55.004Z,0
2017-02-18T01:38:36.347Z,0
2017-02-18T01:39:18.500Z,0
2017-02-18T01:40:00.503Z,0
2017-02-18T01:40:42.394Z,0
2017-02-18T01:41:23.392Z,0
2017-02-18T01:42:07.404Z,0
2017-02-18T01:42:49.320Z,0
2017-02-18T01:43:29.823Z,0
2017-02-18T01:44:11.192Z,0
2017-02-18T01:44:52.391Z,0
2017-02-18T01:45:32.887Z,0
2017-02-18T01:46:14.945Z,0
2017-02-18T01:46:58.923Z,0
2017-02-18T01:47:41.310Z,0
2017-02-18T01:48:24.402Z,0
2017-02-18T01:49:05.889Z,0
2017-02-18T01:49:47.810Z,0
2017-02-18T01:50:28.984Z,0
2017-02-18T01:51:10.020Z,0
2017-02-18T01:51:52.407Z,0
2017-02-18T01:52:36.314Z,0
2017-02-18T01:53:17.309Z,0
2017-02-18T01:53:59.325Z,0
2017-02-18T01:54:40.646Z,0
2017-02-18T01:55:21.894Z,0
2017-02-18T01:56:04.840Z,0
2017-02-18T01:56:45.900Z,0
2017-02-18T01:57:29.993Z,0
2017-02-18T01:58:11.884Z,0
2017-02-18T01:58:52.382Z,0
2017-02-18T01:59:35.300Z,0
2017-02-18T02:00:19.420Z,0
2017-02-18T02:01:01.610Z,0
2017-02-18T02:01:43.736Z,0
2017-02-18T02:02:25.119Z,0
2017-02-18T02:03:10.903Z,0
2017-02-18T02:03:52.801Z,0
2017-02-18T02:04:38.020Z,0
2017-02-18T02:05:18.452Z,0
2017-02-18T02:06:00.379Z,0
2017-02-18T02:06:43.389Z,0
2017-02-18T02:07:24.764Z,0
2017-02-18T02:08:13.805Z,0
2017-02-18T02:08:56.908Z,0
2017-02-18T02:09:40.003Z,0
2017-02-18T02:10:20.475Z,0
2017-02-18T02:11:01.834Z,0
2017-02-18T02:11:43.998Z,0
2017-02-18T02:12:25.406Z,0
2017-02-18T02:13:08.483Z,0
2017-02-18T02:13:55.897Z,0
2017-02-18T02:14:37.822Z,0
2017-02-18T02:15:28.810Z,0
2017-02-18T02:16:09.298Z,0
2017-02-18T02:16:52.300Z,0
2017-02-18T02:17:35.314Z,0
2017-02-18T02:18:20.390Z,0
2017-02-18T02:19:02.407Z,0
2017-02-18T02:19:44.887Z,0
2017-02-18T02:20:26.899Z,0
2017-02-18T02:21:12.799Z,0
2017-02-18T02:21:54.799Z,0
2017-02-18T02:22:36.123Z,0
2017-02-18T02:23:18.457Z,0
2017-02-18T02:24:00.339Z,0
2017-02-18T02:24:40.788Z,0
2017-02-18T02:25:24.820Z,0
2017-02-18T02:26:08.901Z,0
2017-02-18T02:26:50.987Z,0
2017-02-18T02:27:33.097Z,0
2017-02-18T02:28:13.596Z,0
2017-02-18T02:28:55.463Z,0
2017-02-18T02:29:37.886Z,0
2017-02-18T02:30:18.356Z,0
2017-02-18T02:31:00.807Z,0
2017-02-18T02:31:41.338Z,0
2017-02-18T02:32:22.712Z,0
2017-02-18T02:33:03.701Z,0
2017-02-18T02:33:45.965Z,0
2017-02-18T02:34:31.799Z,0
2017-02-18T02:35:13.824Z,0
2017-02-18T02:36:00.808Z,0
2017-02-18T02:36:44.993Z,0
2017-02-18T02:40:37.239Z,0
2017-02-18T02:41:17.398Z,0
2017-02-18T02:42:02.063Z,0
2017-02-18T02:42:47.098Z,0
2017-02-18T02:43:27.544Z,0
2017-02-18T02:44:09.983Z,0
2017-02-18T02:44:53.071Z,0
2017-02-18T02:45:40.083Z,0
2017-02-18T02:46:23.081Z,0
2017-02-18T02:47:08.233Z,0
2017-02-18T02:47:49.675Z,0
2017-02-18T02:48:30.987Z,0
2017-02-18T02:49:12.577Z,0
2017-02-18T02:49:55.014Z,0
2017-02-18T02:50:36.180Z,0
2017-02-18T02:51:16.642Z,0
2017-02-18T02:51:57.684Z,0
2017-02-18T02:52:39.179Z,0
2017-02-18T02:53:23.072Z,0
2017-02-18T02:54:05.366Z,0
2017-02-18T02:54:45.836Z,0
2017-02-18T02:55:26.318Z,0
2017-02-18T02:56:06.797Z,0
2017-02-18T02:56:48.088Z,0
2017-02-18T02:57:28.574Z,0
2017-02-18T02:58:09.091Z,0
2017-02-18T02:58:49.602Z,0
2017-02-18T02:59:30.867Z,0
2017-02-18T03:00:12.890Z,0
2017-02-18T03:00:55.070Z,0
2017-02-18T03:01:35.562Z,0
2017-02-18T03:02:16.980Z,0
2017-02-18T03:02:59.863Z,0
2017-02-18T03:03:40.360Z,0
2017-02-18T03:04:22.070Z,0
2017-02-18T03:05:03.610Z,0
2017-02-18T03:05:44.071Z,0
2017-02-18T03:06:27.088Z,0
2017-02-18T03:07:09.211Z,0
2017-02-18T03:07:50.465Z,0
2017-02-18T03:08:33.562Z,0
2017-02-18T03:09:14.084Z,0
2017-02-18T03:09:56.060Z,0
2017-02-18T03:10:36.579Z,0
2017-02-18T03:11:17.607Z,0
2017-02-18T03:12:03.569Z,0
2017-02-18T03:12:44.576Z,0
2017-02-18T03:13:27.584Z,0
2017-02-18T03:16:03.715Z,0
2017-02-18T03:16:47.789Z,0
2017-02-18T03:17:30.795Z,0
2017-02-18T03:18:14.803Z,0
2017-02-18T03:18:55.872Z,0
2017-02-18T03:19:43.818Z,0
2017-02-18T03:20:25.228Z,0
2017-02-18T03:21:08.371Z,0
2017-02-18T03:21:49.675Z,0
2017-02-18T03:22:32.793Z,0
2017-02-18T03:23:13.812Z,0
2017-02-18T03:23:56.092Z,0
2017-02-18T03:24:38.867Z,0
2017-02-18T03:25:20.901Z,0
2017-02-18T03:26:03.789Z,0
2017-02-18T03:26:45.791Z,0
2017-02-18T03:27:28.808Z,0
2017-02-18T03:28:10.259Z,0
2017-02-18T03:28:50.679Z,0
2017-02-18T03:29:34.804Z,0
2017-02-18T03:30:15.236Z,0
2017-02-18T03:30:55.723Z,0
2017-02-18T03:31:37.773Z,0
2017-02-18T03:32:19.869Z,0
2017-02-18T03:33:01.287Z,0
2017-02-18T03:33:44.458Z,0
2017-02-18T03:36:03.439Z,0
2017-02-18T03:36:46.155Z,0
2017-02-18T03:37:29.086Z,0
2017-02-18T03:38:12.244Z,0
2017-02-18T03:38:54.625Z,0
2017-02-18T03:39:36.702Z,0
2017-02-18T03:40:19.735Z,0
2017-02-18T03:41:07.045Z,0
2017-02-18T03:41:53.053Z,0
2017-02-18T03:42:40.037Z,0
2017-02-18T03:43:23.355Z,0
2017-02-18T03:44:04.643Z,0
2017-02-18T03:44:47.583Z,0
2017-02-18T03:45:30.646Z,0
2017-02-18T03:46:11.636Z,0
2017-02-18T03:46:53.061Z,0
2017-02-18T03:47:34.131Z,0
2017-02-18T03:48:15.457Z,0
2017-02-18T03:48:57.544Z,0
2017-02-18T03:49:38.727Z,0
2017-02-18T03:50:19.218Z,0
2017-02-18T03:51:00.430Z,0
2017-02-18T03:51:40.968Z,0
2017-02-18T03:52:21.456Z,0
2017-02-18T03:53:02.842Z,0
2017-02-18T03:53:44.829Z,0
2017-02-18T03:54:25.355Z,0
2017-02-18T03:55:05.854Z,0
2017-02-18T03:55:49.542Z,0
2017-02-18T03:56:32.559Z,0
2017-02-18T03:57:14.573Z,0
2017-02-18T03:57:58.540Z,0
2017-02-18T03:58:39.837Z,0
2017-02-18T03:59:21.051Z,0
2017-02-18T04:00:01.517Z,0
2017-02-18T04:00:43.549Z,0
2017-02-18T04:01:24.041Z,0
2017-02-18T04:02:08.046Z,0
2017-02-18T04:02:49.481Z,0
2017-02-18T04:03:30.630Z,0
2017-02-18T04:04:11.111Z,0
2017-02-18T04:04:52.371Z,0
2017-02-18T04:05:32.817Z,0
2017-02-18T04:06:14.141Z,0
2017-02-18T04:06:55.213Z,0
2017-02-18T04:07:35.690Z,0
2017-02-18T04:08:16.214Z,0
2017-02-18T04:08:58.621Z,0
2017-02-18T04:09:39.143Z,0
2017-02-18T04:10:20.155Z,0
2017-02-18T04:11:00.604Z,0
2017-02-18T04:11:42.711Z,0
2017-02-18T04:12:23.206Z,0
2017-02-18T04:13:03.685Z,0
2017-02-18T04:13:45.148Z,0
2017-02-18T04:14:27.450Z,0
2017-02-18T04:15:09.559Z,0
2017-02-18T04:15:51.956Z,0
2017-02-18T04:16:33.538Z,0
2017-02-18T04:17:14.041Z,0
2017-02-18T04:17:54.555Z,0
2017-02-18T04:18:35.028Z,0
2017-02-18T04:19:16.355Z,0
2017-02-18T04:19:59.549Z,0
2017-02-18T04:20:43.626Z,0
2017-02-18T04:21:26.633Z,0
2017-02-18T04:22:08.656Z,0
2017-02-18T04:22:50.656Z,0
2017-02-18T04:23:33.041Z,0
2017-02-18T04:24:16.149Z,0
2017-02-18T04:24:59.070Z,0
2017-02-18T04:25:40.240Z,0
2017-02-18T04:26:24.182Z,0
2017-02-18T04:32:08.934Z,0
2017-02-18T04:46:58.464Z,0
2017-02-18T04:47:42.728Z,0
2017-02-18T04:48:24.123Z,0
2017-02-18T04:49:08.550Z,0
2017-02-18T04:49:50.857Z,0
2017-02-18T04:50:31.362Z,0
2017-02-18T04:51:12.524Z,0
2017-02-18T04:51:54.439Z,0
2017-02-18T04:52:42.486Z,0
2017-02-18T04:53:24.734Z,0
2017-02-18T04:54:05.232Z,0
2017-02-18T04:54:45.726Z,0
2017-02-18T04:55:28.551Z,0
2017-02-18T04:56:10.602Z,0
2017-02-18T05:00:17.330Z,0
2017-02-18T05:00:59.105Z,0
2017-02-18T05:01:42.844Z,0
2017-02-18T05:02:25.832Z,0
2017-02-18T05:03:07.325Z,0
2017-02-18T05:03:48.525Z,0
2017-02-18T05:04:29.936Z,0
2017-02-18T05:05:12.011Z,0
2017-02-18T05:05:52.517Z,0
2017-02-18T05:06:33.828Z,0
2017-02-18T05:07:16.948Z,0
2017-02-18T05:07:58.929Z,0
2017-02-18T05:08:40.241Z,0
2017-02-18T05:09:22.637Z,0
2017-02-18T05:10:03.100Z,0
2017-02-18T05:10:43.584Z,0
2017-02-18T05:11:24.053Z,0
2017-02-18T05:12:09.944Z,0
2017-02-18T05:12:50.456Z,0
2017-02-18T05:13:31.653Z,0
2017-02-18T05:14:12.934Z,0
2017-02-18T05:14:53.936Z,0
2017-02-18T05:15:34.505Z,0
2017-02-18T05:16:16.636Z,0
2017-02-18T05:16:57.916Z,0
2017-02-18T05:17:38.933Z,0
2017-02-18T05:18:19.428Z,0
2017-02-18T05:18:59.939Z,0
2017-02-18T05:19:43.820Z,0
2017-02-18T05:20:27.831Z,0
2017-02-18T05:21:08.358Z,0
2017-02-18T05:21:48.816Z,0
2017-02-18T05:22:30.021Z,0
2017-02-18T05:23:13.025Z,0
2017-02-18T05:23:53.488Z,0
2017-02-18T05:24:33.994Z,0
2017-02-18T05:25:15.266Z,0
2017-02-18T05:25:57.532Z,0
2017-02-18T05:26:37.995Z,0
2017-02-18T05:27:19.125Z,0
2017-02-18T05:28:00.158Z,0
2017-02-18T05:28:40.672Z,0
2017-02-18T05:29:24.936Z,0
2017-02-18T05:30:05.425Z,0
2017-02-18T05:30:48.326Z,0
2017-02-18T05:31:30.503Z,0
2017-02-18T05:32:11.068Z,0
2017-02-18T05:32:52.236Z,0
2017-02-18T05:33:35.325Z,0
2017-02-18T05:34:15.814Z,0
2017-02-18T05:34:58.005Z,0
2017-02-18T05:35:38.505Z,0
2017-02-18T05:36:18.998Z,0
2017-02-18T05:36:59.455Z,0
2017-02-18T05:37:41.327Z,0
2017-02-18T05:38:23.319Z,0
2017-02-18T05:39:06.741Z,0
2017-02-18T05:39:47.251Z,0
2017-02-18T05:40:31.331Z,0
2017-02-18T05:41:11.811Z,0
2017-02-18T05:41:55.833Z,0
2017-02-18T05:42:37.903Z,0
2017-02-18T05:43:22.906Z,0
2017-02-18T05:44:07.933Z,0
2017-02-18T05:44:49.909Z,0
2017-02-18T05:48:37.806Z,0
2017-02-18T05:49:19.912Z,0
2017-02-18T05:50:01.130Z,0
2017-02-18T05:50:42.114Z,0
2017-02-18T05:51:23.418Z,0
2017-02-18T05:52:08.721Z,0
2017-02-18T05:52:50.013Z,0
2017-02-18T05:53:31.437Z,0
2017-02-18T05:54:13.706Z,0
2017-02-18T05:54:54.352Z,0
2017-02-18T05:55:37.627Z,0
2017-02-18T05:56:19.722Z,0
2017-02-18T05:57:01.710Z,0
2017-02-18T05:57:43.139Z,0
2017-02-18T05:58:24.435Z,0
2017-02-18T05:59:04.930Z,0
2017-02-18T05:59:45.395Z,0
2017-02-18T06:00:26.692Z,0
2017-02-18T06:01:09.629Z,0
2017-02-18T06:01:50.139Z,0
2017-02-18T06:02:32.439Z,0
2017-02-18T06:03:13.431Z,0
2017-02-18T06:03:54.527Z,0
2017-02-18T06:04:37.611Z,0
2017-02-18T06:05:22.790Z,0
2017-02-18T06:06:03.284Z,0
2017-02-18T06:06:48.106Z,0
2017-02-18T06:07:31.219Z,0
2017-02-18T06:08:12.299Z,0
2017-02-18T06:08:54.490Z,0
2017-02-18T06:09:43.127Z,0
2017-02-18T06:10:32.129Z,0
2017-02-18T06:11:15.128Z,0
2017-02-18T06:11:55.593Z,0
2017-02-18T06:12:37.717Z,0
2017-02-18T06:13:20.794Z,0
2017-02-18T06:14:05.603Z,0
2017-02-18T06:14:46.086Z,0
2017-02-18T06:19:08.219Z,0
2017-02-18T06:19:50.928Z,0
2017-02-18T06:20:36.119Z,0
2017-02-18T06:21:16.604Z,0
2017-02-18T06:22:01.505Z,0
2017-02-18T06:22:46.404Z,0
2017-02-18T06:25:03.056Z,0
2017-02-18T06:29:27.413Z,0
2017-02-18T06:30:11.107Z,0
2017-02-18T06:30:53.199Z,0
2017-02-18T06:31:33.635Z,0
2017-02-18T06:32:14.119Z,0
2017-02-18T06:32:56.166Z,0
2017-02-18T06:33:39.079Z,0
2017-02-18T06:34:23.090Z,0
2017-02-18T06:35:03.572Z,0
2017-02-18T06:35:46.659Z,0
2017-02-18T06:36:28.107Z,0
2017-02-18T06:37:11.113Z,0
2017-02-18T06:37:54.210Z,0
2017-02-18T06:38:40.112Z,0
2017-02-18T06:39:20.600Z,0
2017-02-18T06:40:03.667Z,0
2017-02-18T06:40:48.579Z,0
2017-02-18T06:41:32.596Z,5
2017-02-18T06:42:13.090Z,5
2017-02-18T06:42:58.178Z,5
2017-02-18T06:43:38.657Z,5
2017-02-18T06:44:30.596Z,5
2017-02-18T06:45:13.612Z,5
2017-02-18T06:46:05.579Z,5
2017-02-18T06:46:47.580Z,5
2017-02-18T06:47:34.675Z,5
2017-02-18T06:48:20.608Z,5
2017-02-18T06:49:03.893Z,5
2017-02-18T06:49:47.590Z,5
2017-02-18T06:52:06.775Z,5
2017-02-18T06:54:40.906Z,5
2017-02-18T06:55:24.969Z,5
2017-02-18T06:56:08.936Z,5
2017-02-18T06:56:49.374Z,5
2017-02-18T06:57:29.883Z,5
2017-02-18T06:58:12.026Z,5
2017-02-18T06:58:52.497Z,10
2017-02-18T06:59:38.419Z,5
2017-02-18T07:00:21.438Z,5
2017-02-18T07:01:07.326Z,10
2017-02-18T07:01:53.420Z,10
2017-02-18T07:02:39.471Z,10
2017-02-18T07:03:21.402Z,10
2017-02-18T07:04:01.892Z,10
2017-02-18T07:04:43.139Z,10
2017-02-18T07:05:24.480Z,10
2017-02-18T07:06:05.704Z,10
2017-02-18T07:06:46.894Z,10
2017-02-18T07:07:32.828Z,15
2017-02-18T07:08:16.236Z,10
2017-02-18T07:08:59.562Z,10
2017-02-18T07:09:43.407Z,10
2017-02-18T07:10:24.434Z,15
2017-02-18T07:11:11.490Z,15
2017-02-18T07:11:54.313Z,15
2017-02-18T07:12:48.328Z,15
2017-02-18T07:13:33.310Z,15
2017-02-18T07:14:13.830Z,20
2017-02-18T07:15:10.162Z,20
2017-02-18T07:15:53.158Z,20
2017-02-18T07:16:34.635Z,20
2017-02-18T07:17:19.327Z,25
2017-02-18T07:18:06.325Z,25
2017-02-18T07:19:00.622Z,25
2017-02-18T07:19:44.359Z,25
2017-02-18T07:22:00.994Z,30
2017-02-18T07:27:31.940Z,30
2017-02-18T07:29:55.265Z,35
2017-02-18T07:30:39.643Z,35
2017-02-18T07:31:21.721Z,35
2017-02-18T07:32:02.792Z,35
2017-02-18T07:32:45.856Z,35
2017-02-18T07:33:26.351Z,35
2017-02-18T07:34:09.750Z,40
2017-02-18T07:34:51.076Z,40
2017-02-18T07:35:32.445Z,45
2017-02-18T07:36:14.341Z,45
2017-02-18T07:36:55.403Z,45
2017-02-18T07:37:35.910Z,45
2017-02-18T07:38:19.569Z,45
2017-02-18T07:39:02.648Z,45
2017-02-18T07:39:45.056Z,45
2017-02-18T07:40:25.521Z,50
2017-02-18T07:41:06.647Z,50
2017-02-18T07:41:49.779Z,50
2017-02-18T07:42:31.060Z,50
2017-02-18T07:43:12.491Z,50
2017-02-18T07:43:53.018Z,50
2017-02-18T07:44:33.558Z,40
2017-02-18T07:45:14.871Z,40
2017-02-18T07:45:55.328Z,50
2017-02-18T07:46:38.548Z,50
2017-02-18T07:47:21.633Z,45
2017-02-18T07:48:02.647Z,45
2017-02-18T07:48:44.153Z,50
2017-02-18T07:51:05.629Z,60
2017-02-18T07:53:19.529Z,60
2017-02-18T07:53:59.969Z,60
2017-02-18T07:54:43.962Z,60
2017-02-18T07:56:59.982Z,60
2017-02-18T07:57:42.077Z,60
2017-02-18T07:58:24.068Z,65
2017-02-18T07:59:07.062Z,65
2017-02-18T07:59:49.402Z,65
2017-02-18T08:00:29.891Z,60
2017-02-18T08:01:10.346Z,65
2017-02-18T08:01:52.645Z,65
2017-02-18T08:02:33.858Z,65
2017-02-18T08:03:16.175Z,65
2017-02-18T08:03:57.292Z,65
2017-02-18T08:04:40.478Z,75
2017-02-18T08:05:23.594Z,75
2017-02-18T08:06:04.128Z,70
2017-02-18T08:06:45.572Z,75
2017-02-18T08:07:30.480Z,75
2017-02-18T08:08:11.822Z,70
2017-02-18T08:08:53.176Z,75
2017-02-18T08:09:38.990Z,75
2017-02-18T08:10:21.003Z,75
2017-02-18T08:11:04.060Z,70
2017-02-18T08:11:44.538Z,70
2017-02-18T08:12:29.490Z,70
2017-02-18T08:13:12.607Z,65
2017-02-18T08:13:57.483Z,70
2017-02-18T08:14:39.547Z,70
2017-02-18T08:15:20.990Z,70
2017-02-18T08:16:03.096Z,75
2017-02-18T08:16:44.649Z,85
2017-02-18T08:17:28.561Z,80
2017-02-18T08:18:09.102Z,75
2017-02-18T08:18:51.993Z,80
2017-02-18T08:19:32.485Z,85
2017-02-18T08:20:12.966Z,90
2017-02-18T08:21:01.997Z,90
2017-02-18T08:21:43.107Z,90
2017-02-18T08:22:30.980Z,90
2017-02-18T08:23:16.987Z,95
2017-02-18T08:24:01.090Z,100
2017-02-18T08:24:42.175Z,100
2017-02-18T08:25:26.118Z,100
2017-02-18T08:26:08.357Z,100
2017-02-18T08:26:50.989Z,105
2017-02-18T08:27:33.452Z,105
2017-02-18T08:28:15.687Z,110
2017-02-18T08:28:57.894Z,110
2017-02-18T08:29:39.314Z,105
2017-02-18T08:30:19.801Z,110
2017-02-18T08:31:02.564Z,115
2017-02-18T08:31:43.900Z,105
2017-02-18T08:32:25.989Z,100
2017-02-18T08:33:11.990Z,100
2017-02-18T08:33:52.653Z,105
2017-02-18T08:34:35.998Z,105
2017-02-18T08:35:20.305Z,105
2017-02-18T08:36:04.149Z,105
2017-02-18T08:36:47.981Z,105
2017-02-18T08:37:29.299Z,110
2017-02-18T08:38:09.814Z,115
2017-02-18T08:38:53.160Z,120
2017-02-18T08:39:35.095Z,120
2017-02-18T08:40:18.063Z,120
2017-02-18T08:40:58.574Z,125
2017-02-18T08:41:42.488Z,130
2017-02-18T08:42:25.585Z,130
2017-02-18T08:43:10.788Z,120
2017-02-18T08:43:52.731Z,115
2017-02-18T08:44:33.987Z,120
2017-02-18T08:45:15.971Z,120
2017-02-18T08:45:57.284Z,120
2017-02-18T08:46:37.779Z,120
2017-02-18T08:53:49.831Z,115
2017-02-18T08:54:32.953Z,120
2017-02-18T08:55:13.456Z,120
2017-02-18T08:55:54.608Z,120
2017-02-18T08:56:35.110Z,120
2017-02-18T08:57:17.963Z,120
2017-02-18T08:58:01.953Z,115
2017-02-18T08:58:44.971Z,120
2017-02-18T08:59:28.033Z,120
2017-02-18T09:00:10.475Z,115
2017-02-18T09:00:53.553Z,110
2017-02-18T09:01:34.559Z,115
2017-02-18T09:02:16.618Z,115
2017-02-18T09:02:58.551Z,115
2017-02-18T09:03:39.036Z,115
2017-02-18T09:04:23.040Z,120
2017-02-18T09:05:03.535Z,120
2017-02-18T09:05:44.950Z,125
2017-02-18T09:06:25.436Z,120
2017-02-18T09:07:06.859Z,115
2017-02-18T09:07:48.285Z,110
2017-02-18T09:08:30.551Z,115
2017-02-18T09:09:17.535Z,115
2017-02-18T09:11:48.350Z,100
2017-02-18T09:12:28.850Z,105
2017-02-18T09:15:01.568Z,110
2017-02-18T09:15:44.907Z,105
2017-02-18T09:16:25.375Z,105
2017-02-18T09:18:38.686Z,100
2017-02-18T09:19:22.568Z,100
2017-02-18T09:20:05.480Z,100
2017-02-18T09:20:49.468Z,100
2017-02-18T09:21:29.979Z,95
2017-02-18T09:22:14.193Z,90
2017-02-18T09:22:59.979Z,95
2017-02-18T09:23:45.059Z,90
2017-02-18T09:24:26.059Z,100
2017-02-18T09:25:07.480Z,115
2017-02-18T09:25:48.594Z,115
2017-02-18T09:28:02.811Z,110
2017-02-18T09:28:43.842Z,115
2017-02-18T09:29:24.328Z,125
2017-02-18T09:30:05.470Z,125
2017-02-18T09:30:45.965Z,125
2017-02-18T09:31:26.427Z,125
2017-02-18T09:32:08.459Z,125
2017-02-18T09:32:48.966Z,120
2017-02-18T09:33:30.172Z,120
2017-02-18T09:34:14.265Z,120
2017-02-18T09:34:55.756Z,115
2017-02-18T09:35:38.820Z,125
2017-02-18T09:36:19.304Z,130
2017-02-18T09:37:00.529Z,130
2017-02-18T09:37:41.007Z,130
2017-02-18T09:38:22.645Z,125
2017-02-18T09:39:03.767Z,125
2017-02-18T09:39:45.168Z,120
2017-02-18T09:40:30.135Z,120
2017-02-18T09:41:10.624Z,125
2017-02-18T09:41:51.743Z,120
2017-02-18T09:42:32.266Z,115
2017-02-18T09:43:13.650Z,110
2017-02-18T09:43:54.805Z,115
2017-02-18T09:44:35.277Z,120
2017-02-18T09:45:15.787Z,115
2017-02-18T09:46:00.650Z,110
2017-02-18T09:46:43.049Z,110
2017-02-18T09:47:26.161Z,115
2017-02-18T09:48:06.700Z,115
2017-02-18T09:48:48.071Z,110
2017-02-18T09:49:29.160Z,110
2017-02-18T09:50:12.330Z,110
2017-02-18T09:50:52.817Z,110
2017-02-18T09:51:35.952Z,120
2017-02-18T09:52:16.437Z,125
2017-02-18T09:52:59.764Z,125
2017-02-18T09:53:40.248Z,120
2017-02-18T09:54:22.309Z,125
2017-02-18T09:55:04.230Z,130
2017-02-18T09:55:46.144Z,135
2017-02-18T09:56:27.202Z,145
2017-02-18T09:57:09.138Z,145
2017-02-18T09:57:50.224Z,145
2017-02-18T09:58:31.442Z,130
2017-02-18T09:59:11.943Z,135
2017-02-18T09:59:52.443Z,135
2017-02-18T10:00:34.636Z,130
2017-02-18T10:01:15.122Z,130
2017-02-18T10:01:55.609Z,135
2017-02-18T10:02:36.185Z,130
2017-02-18T10:03:16.684Z,130
2017-02-18T10:03:57.202Z,130
2017-02-18T10:04:41.230Z,135
2017-02-18T10:05:22.563Z,140
2017-02-18T10:06:04.726Z,135
2017-02-18T10:06:47.657Z,135
2017-02-18T10:07:38.734Z,130
2017-02-18T10:08:20.747Z,135
2017-02-18T10:09:01.257Z,135
2017-02-18T10:09:42.762Z,140
2017-02-18T10:10:24.034Z,140
2017-02-18T10:11:04.524Z,145
2017-02-18T10:11:45.020Z,145
2017-02-18T10:12:27.319Z,140
2017-02-18T10:13:10.144Z,135
2017-02-18T10:13:51.246Z,135
2017-02-18T10:14:32.467Z,135
2017-02-18T10:15:13.446Z,130
2017-02-18T10:15:55.446Z,130
2017-02-18T10:16:36.451Z,130
2017-02-18T10:17:18.245Z,135
2017-02-18T10:18:00.522Z,140
2017-02-18T10:18:42.651Z,145
2017-02-18T10:19:27.656Z,145
2017-02-18T10:20:08.655Z,150
2017-02-18T10:20:49.148Z,150
2017-02-18T10:21:30.446Z,145
2017-02-18T10:22:10.954Z,140
2017-02-18T10:22:54.144Z,140
2017-02-18T10:23:35.513Z,135
2017-02-18T10:24:16.024Z,140
2017-02-18T10:24:57.147Z,145
2017-02-18T10:25:38.267Z,140
2017-02-18T10:26:21.323Z,140
2017-02-18T10:27:04.285Z,140
2017-02-18T10:27:44.769Z,140
2017-02-18T10:28:25.939Z,135
2017-02-18T10:29:07.644Z,135
2017-02-18T10:29:48.176Z,140
2017-02-18T10:30:29.148Z,140
2017-02-18T10:31:09.653Z,145
2017-02-18T10:31:50.140Z,150
2017-02-18T10:32:30.658Z,160
2017-02-18T10:33:11.144Z,160
2017-02-18T10:33:52.329Z,170
2017-02-18T10:34:33.743Z,165
2017-02-18T10:35:14.224Z,170
2017-02-18T10:35:56.225Z,170
2017-02-18T10:36:37.573Z,180
2017-02-18T10:37:18.045Z,185
2017-02-18T10:37:58.587Z,185
2017-02-18T10:38:39.810Z,175
2017-02-18T10:39:20.303Z,165
2017-02-18T10:40:01.652Z,170
2017-02-18T10:40:42.751Z,170
2017-02-18T10:41:25.757Z,170
2017-02-18T10:42:07.655Z,170
2017-02-18T10:42:48.734Z,160
2017-02-18T10:43:30.659Z,155
2017-02-18T10:44:12.722Z,155
2017-02-18T10:44:54.708Z,155
2017-02-18T10:45:35.956Z,155
2017-02-18T10:46:17.668Z,150
2017-02-18T10:46:58.741Z,155
2017-02-18T10:47:47.966Z,170
2017-02-18T10:48:32.659Z,160
2017-02-18T10:49:15.755Z,145
2017-02-18T10:49:59.753Z,140
2017-02-18T10:50:41.261Z,140
2017-02-18T10:51:23.161Z,140
2017-02-18T10:52:06.760Z,130
2017-02-18T10:52:50.666Z,130
2017-02-18T10:53:34.664Z,135
2017-02-18T10:54:17.650Z,135
2017-02-18T10:54:58.143Z,135
2017-02-18T10:55:43.144Z,150
2017-02-18T10:56:24.469Z,160
2017-02-18T10:57:04.996Z,150
2017-02-18T10:57:47.348Z,155
2017-02-18T10:58:31.313Z,145
2017-02-18T10:59:13.232Z,140
2017-02-18T10:59:55.251Z,140
2017-02-18T11:00:37.161Z,150
2017-02-18T11:01:18.545Z,155
2017-02-18T11:01:59.681Z,150
2017-02-18T11:02:40.173Z,140
2017-02-18T11:03:21.568Z,130
2017-02-18T11:04:02.117Z,135
2017-02-18T11:04:42.627Z,140
2017-02-18T11:05:23.101Z,145
2017-02-18T11:06:03.594Z,150
2017-02-18T11:06:44.098Z,145
2017-02-18T11:07:24.599Z,145
2017-02-18T11:08:05.186Z,160
2017-02-18T11:08:45.735Z,180
2017-02-18T11:09:27.643Z,175
2017-02-18T11:10:08.164Z,165
2017-02-18T11:10:48.797Z,160
2017-02-18T11:11:29.289Z,155
2017-02-18T11:12:09.798Z,165
2017-02-18T11:12:50.546Z,160
2017-02-18T11:13:31.112Z,160
2017-02-18T11:14:11.733Z,165
2017-02-18T11:14:52.241Z,160
2017-02-18T11:15:32.859Z,155
2017-02-18T11:16:13.347Z,150
2017-02-18T11:16:53.958Z,150
2017-02-18T11:17:34.421Z,150
2017-02-18T11:18:14.929Z,155
2017-02-18T11:18:55.473Z,165
2017-02-18T11:19:36.011Z,160
2017-02-18T11:20:16.691Z,160
2017-02-18T11:20:57.149Z,155
2017-02-18T11:21:37.693Z,155
2017-02-18T11:22:18.430Z,160
2017-02-18T11:22:58.921Z,155
2017-02-18T11:23:39.438Z,165
2017-02-18T11:24:19.967Z,165
2017-02-18T11:25:00.457Z,175
2017-02-18T11:25:41.110Z,180
2017-02-18T11:26:21.596Z,175
2017-02-18T11:27:02.120Z,180
2017-02-18T11:27:42.626Z,185
2017-02-18T11:28:23.139Z,205
2017-02-18T11:29:03.670Z,210
2017-02-18T11:29:44.694Z,210
2017-02-18T11:30:25.955Z,200
2017-02-18T11:31:06.493Z,200
2017-02-18T11:31:46.966Z,195
2017-02-18T11:32:27.458Z,190
2017-02-18T11:33:07.974Z,190
2017-02-18T11:33:48.500Z,190
2017-02-18T11:34:28.949Z,180
2017-02-18T11:35:09.467Z,185
2017-02-18T11:35:50.002Z,175
2017-02-18T11:36:30.470Z,180
2017-02-18T11:37:10.960Z,175
2017-02-18T11:37:51.493Z,170
2017-02-18T11:38:31.999Z,185
2017-02-18T11:39:12.496Z,180
2017-02-18T11:39:52.992Z,160
2017-02-18T11:40:33.486Z,150
2017-02-18T11:41:13.976Z,155
2017-02-18T11:41:55.210Z,165
2017-02-18T11:42:38.383Z,185
2017-02-18T11:43:19.771Z,185
2017-02-18T11:44:00.388Z,175