createdAt,value
2019-03-24T00:00:57.723Z,17.50
2019-03-24T00:03:29.127Z,17.50
2019-03-24T00:06:00.594Z,17.60
2019-03-24T00:08:32.010Z,17.60
2019-03-24T00:11:03.421Z,17.60
2019-03-24T00:13:34.865Z,17.60
2019-03-24T00:16:06.228Z,17.60
2019-03-24T00:18:37.657Z,17.60
2019-03-24T00:21:09.039Z,17.60
2019-03-24T00:23:40.414Z,17.60
2019-03-24T00:26:11.811Z,17.60
2019-03-24T00:28:43.207Z,17.60
2019-03-24T00:31:14.686Z,17.60
2019-03-24T00:33:46.156Z,17.60
2019-03-24T00:36:17.531Z,17.60
2019-03-24T00:38:48.970Z,17.60
2019-03-24T00:41:20.391Z,17.50
2019-03-24T00:43:51.792Z,17.50
2019-03-24T00:46:23.161Z,17.50
2019-03-24T00:48:54.592Z,17.50
2019-03-24T00:51:26.001Z,17.50
2019-03-24T00:53:57.476Z,17.60
2019-03-24T00:56:28.972Z,17.50
2019-03-24T00:59:00.335Z,17.50
2019-03-24T01:01:31.774Z,17.50
2019-03-24T01:04:03.212Z,17.50
2019-03-24T01:06:34.582Z,17.50
2019-03-24T01:09:08.163Z,17.50
2019-03-24T01:11:39.577Z,17.50
2019-03-24T01:14:11.038Z,17.50
2019-03-24T01:16:42.400Z,17.60
2019-03-24T01:19:13.870Z,17.60
2019-03-24T01:21:45.263Z,17.60
2019-03-24T01:24:16.637Z,17.60
2019-03-24T01:26:48.088Z,17.60
2019-03-24T01:29:19.507Z,17.60
2019-03-24T01:31:50.871Z,17.60
2019-03-24T01:34:22.271Z,17.60
2019-03-24T01:36:53.694Z,17.60
2019-03-24T01:39:25.176Z,17.60
2019-03-24T01:41:56.523Z,17.60
2019-03-24T01:44:27.950Z,17.60
2019-03-24T01:46:59.331Z,17.60
2019-03-24T01:49:30.796Z,17.60
2019-03-24T01:52:02.190Z,17.60
2019-03-24T01:54:33.618Z,17.60
2019-03-24T01:57:05.022Z,17.60
2019-03-24T01:59:36.393Z,17.60
2019-03-24T02:02:07.878Z,17.60
2019-03-24T02:04:39.264Z,17.60
2019-03-24T02:07:10.735Z,17.60
2019-03-24T02:09:42.111Z,17.60
2019-03-24T02:12:13.529Z,17.60
2019-03-24T02:14:44.924Z,17.60
2019-03-24T02:17:16.298Z,17.60
2019-03-24T02:19:47.697Z,17.60
2019-03-24T02:22:19.072Z,17.60
2019-03-24T02:24:50.472Z,17.60
2019-03-24T02:27:21.850Z,17.60
2019-03-24T02:29:53.261Z,17.60
2019-03-24T02:32:24.608Z,17.60
2019-03-24T02:34:55.990Z,17.60
2019-03-24T02:37:27.341Z,17.60
2019-03-24T02:39:58.766Z,17.60
2019-03-24T02:42:30.115Z,17.60
2019-03-24T02:45:01.498Z,17.60
2019-03-24T02:47:32.864Z,17.60
2019-03-24T02:50:04.700Z,17.60
2019-03-24T02:52:36.086Z,17.60
2019-03-24T02:55:07.955Z,17.60
2019-03-24T02:57:39.407Z,17.60
2019-03-24T03:00:11.211Z,17.60
2019-03-24T03:02:42.557Z,17.60
2019-03-24T03:05:14.445Z,17.60
2019-03-24T03:07:45.836Z,17.60
2019-03-24T03:10:18.007Z,17.60
2019-03-24T03:12:49.418Z,17.60
2019-03-24T03:15:20.792Z,17.60
2019-03-24T03:17:52.138Z,17.60
2019-03-24T03:20:23.573Z,17.60
2019-03-24T03:22:55.027Z,17.60
2019-03-24T03:25:26.444Z,17.60
2019-03-24T03:27:57.789Z,17.60
2019-03-24T03:30:29.351Z,17.60
2019-03-24T03:33:00.693Z,17.60
2019-03-24T03:35:32.102Z,17.60
2019-03-24T03:38:03.451Z,17.60
2019-03-24T03:40:34.805Z,17.60
2019-03-24T03:43:06.606Z,17.60
2019-03-24T03:45:39.460Z,17.60
2019-03-24T03:48:10.958Z,17.60
2019-03-24T03:50:42.330Z,17.60
2019-03-24T03:53:13.720Z,17.60
2019-03-24T03:55:45.171Z,17.60
2019-03-24T03:58:16.541Z,17.60
2019-03-24T04:00:47.888Z,17.60
2019-03-24T04:03:19.260Z,17.60
2019-03-24T04:05:50.657Z,17.60
2019-03-24T04:08:22.111Z,17.60
2019-03-24T04:10:53.508Z,17.60
2019-03-24T04:13:24.953Z,17.60
2019-03-24T04:15:56.343Z,17.60
2019-03-24T04:18:27.768Z,17.60
2019-03-24T04:20:59.192Z,17.60
2019-03-24T04:23:30.563Z,17.60
2019-03-24T04:26:02.006Z,17.60
2019-03-24T04:28:33.472Z,17.60
2019-03-24T04:31:04.997Z,17.60
2019-03-24T04:33:36.385Z,17.60
2019-03-24T04:36:07.838Z,17.60
2019-03-24T04:38:39.228Z,17.60
2019-03-24T04:41:10.559Z,17.60
2019-03-24T04:43:41.976Z,17.60
2019-03-24T04:46:13.400Z,17.60
2019-03-24T04:48:44.828Z,17.60
2019-03-24T04:51:16.201Z,17.60
2019-03-24T04:53:47.588Z,17.60
2019-03-24T04:56:19.076Z,17.60
2019-03-24T04:58:50.462Z,17.60
2019-03-24T05:01:21.837Z,17.50
2019-03-24T05:03:53.320Z,17.50
2019-03-24T05:06:24.879Z,17.50
2019-03-24T05:08:56.971Z,17.50
2019-03-24T05:11:28.314Z,17.50
2019-03-24T05:13:59.695Z,17.40
2019-03-24T05:16:31.073Z,17.40
2019-03-24T05:19:02.535Z,17.40
2019-03-24T05:21:33.948Z,17.50
2019-03-24T05:24:05.370Z,17.50
2019-03-24T05:26:36.678Z,17.50
2019-03-24T05:29:08.061Z,17.50
2019-03-24T05:31:39.503Z,17.50
2019-03-24T05:34:10.921Z,17.50
2019-03-24T05:36:42.290Z,17.50
2019-03-24T05:39:13.656Z,17.50
2019-03-24T05:41:45.092Z,17.50
2019-03-24T05:44:16.518Z,17.50
2019-03-24T05:46:47.871Z,17.50
2019-03-24T05:49:19.251Z,17.50
2019-03-24T05:51:50.601Z,17.50
2019-03-24T05:54:22.007Z,17.50
2019-03-24T05:56:53.459Z,17.40
2019-03-24T05:59:24.820Z,17.50
2019-03-24T06:01:56.154Z,17.50
2019-03-24T06:04:27.544Z,17.50
2019-03-24T06:06:59.009Z,17.50
2019-03-24T06:09:30.430Z,17.50
2019-03-24T06:12:01.811Z,17.50
2019-03-24T06:14:33.178Z,17.50
2019-03-24T06:17:04.541Z,17.50
2019-03-24T06:19:35.950Z,17.50
2019-03-24T06:22:07.326Z,17.50
2019-03-24T06:24:38.777Z,17.40
2019-03-24T06:27:10.141Z,17.40
2019-03-24T06:29:41.540Z,17.40
2019-03-24T06:32:12.908Z,17.40
2019-03-24T06:34:44.277Z,17.40
2019-03-24T06:37:15.660Z,17.40
2019-03-24T06:39:47.037Z,17.40
2019-03-24T06:42:18.418Z,17.40
2019-03-24T06:44:50.975Z,17.40
2019-03-24T06:47:22.517Z,17.40
2019-03-24T06:49:53.989Z,17.40
2019-03-24T06:52:25.606Z,17.40
2019-03-24T06:54:57.153Z,17.40
2019-03-24T06:57:28.739Z,17.40
2019-03-24T07:00:00.269Z,17.40
2019-03-24T07:02:31.901Z,17.40
2019-03-24T07:05:03.782Z,17.30
2019-03-24T07:07:36.481Z,17.30
2019-03-24T07:10:09.273Z,17.30
2019-03-24T07:12:40.680Z,17.30
2019-03-24T07:15:12.486Z,17.30
2019-03-24T07:17:43.929Z,17.30
2019-03-24T07:20:15.724Z,17.30
2019-03-24T07:22:47.099Z,17.30
2019-03-24T07:25:18.484Z,17.40
2019-03-24T07:27:49.842Z,17.40
2019-03-24T07:30:23.439Z,17.40
2019-03-24T07:32:54.977Z,17.40
2019-03-24T07:35:26.403Z,17.40
2019-03-24T07:37:57.837Z,17.40
2019-03-24T07:40:29.360Z,17.40
2019-03-24T07:43:00.872Z,17.40
2019-03-24T07:45:32.280Z,17.50
2019-03-24T07:48:03.653Z,17.50
2019-03-24T07:50:35.052Z,17.50
2019-03-24T07:53:06.520Z,17.50
2019-03-24T07:55:37.923Z,17.50
2019-03-24T07:58:09.442Z,17.60
2019-03-24T08:00:41.172Z,17.60
2019-03-24T08:03:12.647Z,17.60
2019-03-24T08:05:44.067Z,17.60
2019-03-24T08:08:16.146Z,17.60
2019-03-24T08:10:47.686Z,17.60
2019-03-24T08:13:19.163Z,17.60
2019-03-24T08:15:50.823Z,17.60
2019-03-24T08:18:29.976Z,17.60
2019-03-24T08:20:55.497Z,17.60
2019-03-24T08:23:26.972Z,17.60
2019-03-24T08:25:58.508Z,17.60
2019-03-24T08:28:29.959Z,17.60
2019-03-24T08:31:01.372Z,17.60
2019-03-24T08:33:32.787Z,17.60
2019-03-24T08:36:04.199Z,17.60
2019-03-24T08:38:35.602Z,17.60
2019-03-24T08:41:07.188Z,17.60
2019-03-24T08:43:38.776Z,17.60
2019-03-24T08:46:10.199Z,17.60
2019-03-24T08:48:41.812Z,17.60
2019-03-24T08:51:13.323Z,17.60
2019-03-24T08:53:44.850Z,17.60
2019-03-24T08:56:16.324Z,17.60
2019-03-24T08:58:47.876Z,17.60
2019-03-24T09:01:19.490Z,17.60
2019-03-24T09:03:50.939Z,17.60
2019-03-24T09:06:22.355Z,17.60
2019-03-24T09:08:53.835Z,17.60
2019-03-24T09:11:31.151Z,17.60
2019-03-24T09:13:58.316Z,17.50
2019-03-24T09:16:30.032Z,17.50
2019-03-24T09:19:01.457Z,17.50
2019-03-24T09:21:32.828Z,17.50
2019-03-24T09:24:04.243Z,17.60
2019-03-24T09:26:35.619Z,17.60
2019-03-24T09:29:07.149Z,17.60
2019-03-24T09:31:38.547Z,17.60
2019-03-24T09:34:10.004Z,17.60
2019-03-24T09:36:41.368Z,17.60
2019-03-24T09:39:12.880Z,17.70
2019-03-24T09:41:44.344Z,17.70
2019-03-24T09:44:15.845Z,17.70
2019-03-24T09:46:47.190Z,17.70
2019-03-24T09:49:18.632Z,17.70
2019-03-24T09:51:50.128Z,17.70
2019-03-24T09:54:21.694Z,17.70
2019-03-24T09:56:53.060Z,17.70
2019-03-24T09:59:24.478Z,17.60
2019-03-24T10:01:59.704Z,17.60
2019-03-24T10:04:31.258Z,17.60
2019-03-24T10:07:02.646Z,17.60
2019-03-24T10:09:34.045Z,17.60
2019-03-24T10:12:05.556Z,17.60
2019-03-24T10:14:37.163Z,17.60
2019-03-24T10:17:08.589Z,17.60
2019-03-24T10:19:40.143Z,17.60
2019-03-24T10:22:11.529Z,17.60
2019-03-24T10:24:43.022Z,17.70
2019-03-24T10:27:14.399Z,17.70
2019-03-24T10:29:45.798Z,17.70
2019-03-24T10:32:17.266Z,17.70
2019-03-24T10:34:48.758Z,17.70
2019-03-24T10:37:20.312Z,17.70
2019-03-24T10:39:53.114Z,17.70
2019-03-24T10:42:24.582Z,17.70
2019-03-24T10:44:56.016Z,17.70
2019-03-24T10:47:27.473Z,17.70
2019-03-24T10:49:58.828Z,17.70
2019-03-24T10:52:30.247Z,17.80
2019-03-24T10:55:01.628Z,17.80
2019-03-24T10:57:33.161Z,17.80
2019-03-24T11:00:05.470Z,17.90
2019-03-24T11:02:37.043Z,17.90
2019-03-24T11:05:10.232Z,17.90
2019-03-24T11:07:41.645Z,17.90
2019-03-24T11:10:13.838Z,17.90
2019-03-24T11:12:45.232Z,17.90
2019-03-24T11:15:16.703Z,17.90
2019-03-24T11:17:48.128Z,17.90
2019-03-24T11:20:19.488Z,17.80
2019-03-24T11:22:50.890Z,17.80
2019-03-24T11:25:22.322Z,17.70
2019-03-24T11:27:53.789Z,17.70
2019-03-24T11:30:25.179Z,17.80
2019-03-24T11:32:56.772Z,17.80
2019-03-24T11:35:28.227Z,17.80
2019-03-24T11:37:59.679Z,17.90
2019-03-24T11:40:31.209Z,17.90
2019-03-24T11:43:02.827Z,17.90
2019-03-24T11:45:34.232Z,17.90
2019-03-24T11:48:05.870Z,18.00
2019-03-24T11:50:37.424Z,18.00
2019-03-24T11:53:08.901Z,18.00
2019-03-24T11:55:40.580Z,18.10
2019-03-24T11:58:12.009Z,18.10
2019-03-24T12:00:43.542Z,18.10
2019-03-24T12:03:14.963Z,18.20
2019-03-24T12:05:49.314Z,18.20
2019-03-24T12:08:20.761Z,18.20
2019-03-24T12:10:52.155Z,18.20
2019-03-24T12:13:23.539Z,18.30
2019-03-24T12:15:54.934Z,18.30
2019-03-24T12:18:26.446Z,18.30
2019-03-24T12:20:57.866Z,18.30
2019-03-24T12:23:29.280Z,18.30
2019-03-24T12:26:00.735Z,18.30
2019-03-24T12:28:32.241Z,18.30
2019-03-24T12:31:03.638Z,18.30
2019-03-24T12:33:35.156Z,18.30
2019-03-24T12:36:06.566Z,18.30
2019-03-24T12:38:38.091Z,18.40
2019-03-24T12:41:09.573Z,18.40
2019-03-24T12:43:40.979Z,18.40
2019-03-24T12:46:12.553Z,18.40
2019-03-24T12:48:43.939Z,18.40
2019-03-24T12:51:15.350Z,18.40
2019-03-24T12:53:46.704Z,18.40
2019-03-24T12:56:18.159Z,18.40
2019-03-24T12:58:49.590Z,18.50
2019-03-24T13:01:21.038Z,18.50
2019-03-24T13:03:52.489Z,18.50
2019-03-24T13:06:24.005Z,18.50
2019-03-24T13:08:55.495Z,18.50
2019-03-24T13:11:28.868Z,18.50
2019-03-24T13:14:00.355Z,18.50
2019-03-24T13:16:31.819Z,18.50
2019-03-24T13:19:03.204Z,18.50
2019-03-24T13:21:34.646Z,18.50
2019-03-24T13:24:06.217Z,18.50
2019-03-24T13:26:37.697Z,18.60
2019-03-24T13:29:09.089Z,18.60
2019-03-24T13:31:40.598Z,18.60
2019-03-24T13:34:11.944Z,18.60
2019-03-24T13:36:43.432Z,18.60
2019-03-24T13:39:14.915Z,18.60
2019-03-24T13:41:46.326Z,18.60
2019-03-24T13:44:17.697Z,18.60
2019-03-24T13:46:49.194Z,18.50
2019-03-24T13:49:20.561Z,18.50
2019-03-24T13:51:52.073Z,18.50
2019-03-24T13:54:23.485Z,18.50
2019-03-24T13:56:55.004Z,18.50
2019-03-24T13:59:26.595Z,18.50
2019-03-24T14:01:58.185Z,18.50
2019-03-24T14:04:29.727Z,18.50
2019-03-24T14:07:01.155Z,18.50
2019-03-24T14:09:32.503Z,18.60
2019-03-24T14:12:04.019Z,18.50
2019-03-24T14:14:35.478Z,18.50
2019-03-24T14:17:06.990Z,18.50
2019-03-24T14:19:38.360Z,18.50
2019-03-24T14:22:09.899Z,18.50
2019-03-24T14:24:41.349Z,18.50
2019-03-24T14:27:12.747Z,18.50
2019-03-24T14:29:45.627Z,18.50
2019-03-24T14:32:17.179Z,18.50
2019-03-24T14:34:48.665Z,18.50
2019-03-24T14:37:20.082Z,18.50
2019-03-24T14:39:51.479Z,18.50
2019-03-24T14:42:22.934Z,18.50
2019-03-24T14:44:54.310Z,18.50
2019-03-24T14:47:25.852Z,18.50
2019-03-24T14:49:57.312Z,18.50
2019-03-24T14:52:29.001Z,18.50
2019-03-24T14:55:00.407Z,18.50
2019-03-24T14:57:31.979Z,18.50
2019-03-24T15:00:03.582Z,18.50
2019-03-24T15:02:35.215Z,18.50
2019-03-24T15:05:07.781Z,18.50
2019-03-24T15:07:39.426Z,18.50
2019-03-24T15:10:11.006Z,18.50
2019-03-24T15:12:44.055Z,18.50
2019-03-24T15:15:15.549Z,18.50
2019-03-24T15:17:46.963Z,18.50
2019-03-24T15:20:18.434Z,18.50
2019-03-24T15:22:50.101Z,18.50
2019-03-24T15:25:21.500Z,18.50
2019-03-24T15:27:53.043Z,18.50
2019-03-24T15:30:24.447Z,18.50
2019-03-24T15:32:55.966Z,18.50
2019-03-24T15:35:27.379Z,18.50
2019-03-24T15:38:08.109Z,18.50
2019-03-24T15:40:32.129Z,18.50
2019-03-24T15:43:03.577Z,18.50
2019-03-24T15:45:34.935Z,18.50
2019-03-24T15:48:06.503Z,18.60
2019-03-24T15:50:38.049Z,18.60
2019-03-24T15:53:09.698Z,18.60
2019-03-24T15:55:41.203Z,18.60
2019-03-24T15:58:12.696Z,18.60
2019-03-24T16:00:46.834Z,18.50
2019-03-24T16:03:19.339Z,18.50
2019-03-24T16:05:51.068Z,18.60
2019-03-24T16:08:23.584Z,18.50
2019-03-24T16:10:55.170Z,18.60
2019-03-24T16:13:26.681Z,18.60
2019-03-24T16:15:58.056Z,18.60
2019-03-24T16:18:29.614Z,18.50
2019-03-24T16:21:01.124Z,18.60
2019-03-24T16:23:32.678Z,18.60
2019-03-24T16:26:04.100Z,18.50
2019-03-24T16:28:35.497Z,18.50
2019-03-24T16:31:07.020Z,18.60
2019-03-24T16:33:38.440Z,18.60
2019-03-24T16:36:09.856Z,18.50
2019-03-24T16:38:48.763Z,18.50
2019-03-24T16:41:14.478Z,18.50
2019-03-24T16:43:45.908Z,18.50
2019-03-24T16:46:18.834Z,18.50
2019-03-24T16:48:50.375Z,18.50
2019-03-24T16:51:21.773Z,18.50
2019-03-24T16:53:54.397Z,18.50
2019-03-24T16:56:25.873Z,18.50
2019-03-24T16:58:57.358Z,18.50
2019-03-24T17:01:28.797Z,18.50
2019-03-24T17:04:00.403Z,18.50
2019-03-24T17:06:31.843Z,18.50
2019-03-24T17:09:03.575Z,18.50
2019-03-24T17:11:35.049Z,18.50
2019-03-24T17:14:06.670Z,18.50
2019-03-24T17:16:38.177Z,18.50
2019-03-24T17:19:09.734Z,18.50
2019-03-24T17:21:49.553Z,18.40
2019-03-24T17:24:14.278Z,18.40
2019-03-24T17:26:45.694Z,18.40
2019-03-24T17:29:17.207Z,18.40
2019-03-24T17:31:48.722Z,18.40
2019-03-24T17:34:20.237Z,18.40
2019-03-24T17:36:51.696Z,18.40
2019-03-24T17:39:23.345Z,18.40
2019-03-24T17:41:54.803Z,18.40
2019-03-24T17:44:26.252Z,18.40
2019-03-24T17:46:57.635Z,18.40
2019-03-24T17:49:29.149Z,18.30
2019-03-24T17:52:01.213Z,18.30
2019-03-24T17:54:32.715Z,18.30
2019-03-24T17:57:05.338Z,18.30
2019-03-24T17:59:36.840Z,18.20
2019-03-24T18:02:14.251Z,18.20
2019-03-24T18:04:41.415Z,18.20
2019-03-24T18:07:12.921Z,18.20
2019-03-24T18:09:44.323Z,18.20
2019-03-24T18:12:15.724Z,18.10
2019-03-24T18:14:47.226Z,18.10
2019-03-24T18:17:18.715Z,18.10
2019-03-24T18:19:50.241Z,18.10
2019-03-24T18:22:23.433Z,18.10
2019-03-24T18:24:55.017Z,18.00
2019-03-24T18:27:26.423Z,18.00
2019-03-24T18:29:57.852Z,18.00
2019-03-24T18:32:30.990Z,18.00
2019-03-24T18:35:02.441Z,18.00
2019-03-24T18:37:34.789Z,18.00
2019-03-24T18:40:07.652Z,17.90
2019-03-24T18:42:39.528Z,17.90
2019-03-24T18:45:12.843Z,17.90
2019-03-24T18:47:44.249Z,17.90
2019-03-24T18:50:16.069Z,17.90
2019-03-24T18:52:50.006Z,17.90
2019-03-24T18:55:20.684Z,17.80
2019-03-24T18:57:54.120Z,17.80
2019-03-24T19:00:25.562Z,17.80
2019-03-24T19:02:56.954Z,17.80
2019-03-24T19:05:28.397Z,17.80
2019-03-24T19:07:59.876Z,17.80
2019-03-24T19:10:31.396Z,17.80
2019-03-24T19:13:02.881Z,17.70
2019-03-24T19:15:34.309Z,17.70
2019-03-24T19:18:05.804Z,17.70
2019-03-24T19:20:37.314Z,17.70
2019-03-24T19:23:08.690Z,17.70
2019-03-24T19:25:40.221Z,17.60
2019-03-24T19:28:11.744Z,17.60
2019-03-24T19:30:43.459Z,17.60
2019-03-24T19:33:14.846Z,17.60
2019-03-24T19:35:46.274Z,17.60
2019-03-24T19:38:18.449Z,17.60
2019-03-24T19:40:50.051Z,17.60
2019-03-24T19:43:21.658Z,17.60
2019-03-24T19:45:53.366Z,17.60
2019-03-24T19:48:24.772Z,17.60
2019-03-24T19:50:57.849Z,17.50
2019-03-24T19:53:29.354Z,17.50
2019-03-24T19:56:01.009Z,17.50
2019-03-24T19:58:32.701Z,17.50
2019-03-24T20:01:04.192Z,17.50
2019-03-24T20:03:37.090Z,17.50
2019-03-24T20:06:08.510Z,17.40
2019-03-24T20:08:40.108Z,17.40
2019-03-24T20:11:11.653Z,17.40
2019-03-24T20:13:44.387Z,17.40
2019-03-24T20:16:15.965Z,17.40
2019-03-24T20:18:47.367Z,17.40
2019-03-24T20:21:18.810Z,17.30
2019-03-24T20:23:50.348Z,17.30
2019-03-24T20:26:21.771Z,17.30
2019-03-24T20:28:54.717Z,17.30
2019-03-24T20:31:26.198Z,17.20
2019-03-24T20:33:57.689Z,17.20
2019-03-24T20:36:29.225Z,17.20
2019-03-24T20:39:00.620Z,17.20
2019-03-24T20:41:32.197Z,17.20
2019-03-24T20:44:03.601Z,17.10
2019-03-24T20:46:35.006Z,17.10
2019-03-24T20:49:06.551Z,17.10
2019-03-24T20:51:38.145Z,17.10
2019-03-24T20:54:09.663Z,17.10
2019-03-24T20:56:41.134Z,17.00
2019-03-24T20:59:13.659Z,17.00
2019-03-24T21:01:45.541Z,17.00
2019-03-24T21:04:17.040Z,17.00
2019-03-24T21:06:48.461Z,17.00
2019-03-24T21:09:19.973Z,17.00
2019-03-24T21:11:51.482Z,16.90
2019-03-24T21:14:22.904Z,16.90
2019-03-24T21:16:54.525Z,16.90
2019-03-24T21:19:25.973Z,16.90
2019-03-24T21:21:57.474Z,16.90
2019-03-24T21:24:28.891Z,16.90
2019-03-24T21:27:00.479Z,16.90
2019-03-24T21:29:31.885Z,16.90
2019-03-24T21:32:03.513Z,16.90
2019-03-24T21:34:35.006Z,16.90
2019-03-24T21:37:06.513Z,16.90
2019-03-24T21:39:38.000Z,16.90
2019-03-24T21:42:11.396Z,16.80
2019-03-24T21:44:42.841Z,16.80
2019-03-24T21:47:14.307Z,16.80
2019-03-24T21:49:45.675Z,16.80
2019-03-24T21:52:17.093Z,16.80
2019-03-24T21:54:48.557Z,16.80
2019-03-24T21:57:20.045Z,16.80
2019-03-24T21:59:51.544Z,16.80
2019-03-24T22:02:23.375Z,16.80
2019-03-24T22:04:55.996Z,16.80
2019-03-24T22:07:27.749Z,16.80
2019-03-24T22:09:59.339Z,16.80
2019-03-24T22:12:30.832Z,16.70
2019-03-24T22:15:02.254Z,16.70
2019-03-24T22:17:33.661Z,16.70
2019-03-24T22:20:05.246Z,16.70
2019-03-24T22:22:36.667Z,16.70
2019-03-24T22:25:09.946Z,16.70
2019-03-24T22:27:41.429Z,16.70
2019-03-24T22:30:13.023Z,16.70
2019-03-24T22:32:44.405Z,16.70
2019-03-24T22:35:15.952Z,16.70
2019-03-24T22:37:47.367Z,16.60
2019-03-24T22:40:18.819Z,16.60
2019-03-24T22:42:50.386Z,16.60
2019-03-24T22:45:21.959Z,16.60
2019-03-24T22:47:53.347Z,16.60
2019-03-24T22:50:24.870Z,16.60
2019-03-24T22:52:56.273Z,16.60
2019-03-24T22:55:27.821Z,16.60
2019-03-24T22:57:59.431Z,16.60
2019-03-24T23:00:48.492Z,16.60
2019-03-24T23:03:24.885Z,16.50
2019-03-24T23:05:55.938Z,16.50
2019-03-24T23:08:27.483Z,16.50
2019-03-24T23:10:58.981Z,16.50
2019-03-24T23:13:30.383Z,16.50
2019-03-24T23:16:01.833Z,16.50
2019-03-24T23:18:34.356Z,16.50
2019-03-24T23:21:05.923Z,16.50
2019-03-24T23:23:37.271Z,16.50
2019-03-24T23:26:08.764Z,16.50
2019-03-24T23:28:40.175Z,16.50
2019-03-24T23:31:11.631Z,16.50
2019-03-24T23:33:43.092Z,16.50
2019-03-24T23:36:14.575Z,16.50
2019-03-24T23:38:46.069Z,16.50
2019-03-24T23:41:17.549Z,16.50
2019-03-24T23:43:48.936Z,16.50
2019-03-24T23:46:20.303Z,16.50
2019-03-24T23:48:51.757Z,16.50
2019-03-24T23:51:23.245Z,16.50
2019-03-24T23:53:54.633Z,16.50
2019-03-24T23:56:26.022Z,16.50
2019-03-24T23:58:57.494Z,16.50
