createdAt,value
2022-10-24T00:00:25.043Z,77.30
2022-10-24T00:03:14.803Z,77.09
2022-10-24T00:05:45.848Z,77.23
2022-10-24T00:08:17.483Z,77.19
2022-10-24T00:10:49.245Z,77.10
2022-10-24T00:13:19.381Z,77.33
2022-10-24T00:15:50.344Z,77.34
2022-10-24T00:18:19.173Z,77.46
2022-10-24T00:20:51.526Z,77.43
2022-10-24T00:23:20.373Z,77.45
2022-10-24T00:25:49.966Z,77.38
2022-10-24T00:28:17.820Z,77.29
2022-10-24T00:30:45.660Z,77.37
2022-10-24T00:33:13.440Z,77.30
2022-10-24T00:35:42.766Z,77.26
2022-10-24T00:38:11.619Z,77.35
2022-10-24T00:40:40.057Z,77.46
2022-10-24T00:43:23.954Z,77.44
2022-10-24T00:46:00.500Z,77.55
2022-10-24T00:48:41.923Z,77.61
2022-10-24T00:51:19.552Z,77.55
2022-10-24T00:54:06.645Z,77.61
2022-10-24T00:57:21.187Z,77.72
2022-10-24T00:59:54.838Z,77.73
2022-10-24T01:02:24.176Z,77.73
2022-10-24T01:04:54.730Z,77.53
2022-10-24T01:07:28.989Z,77.59
2022-10-24T01:10:24.112Z,77.50
2022-10-24T01:12:55.266Z,77.43
2022-10-24T01:15:36.687Z,77.41
2022-10-24T01:18:07.988Z,77.22
2022-10-24T01:21:03.224Z,77.21
2022-10-24T01:23:58.632Z,77.06
2022-10-24T01:26:56.885Z,76.91
2022-10-24T01:29:39.978Z,76.85
2022-10-24T01:32:20.202Z,76.93
2022-10-24T01:35:05.673Z,76.98
2022-10-24T01:37:46.564Z,76.73
2022-10-24T01:40:30.671Z,76.52
2022-10-24T01:43:01.999Z,76.45
2022-10-24T01:45:35.027Z,76.54
2022-10-24T01:48:07.597Z,76.35
2022-10-24T01:50:38.530Z,76.32
2022-10-24T01:53:08.272Z,76.45
2022-10-24T01:55:38.291Z,76.53
2022-10-24T01:58:08.055Z,76.44
2022-10-24T02:00:38.750Z,76.26
2022-10-24T02:03:21.249Z,76.22
2022-10-24T02:05:57.459Z,76.30
2022-10-24T02:08:30.428Z,76.26
2022-10-24T02:11:03.895Z,76.41
2022-10-24T02:13:51.204Z,76.42
2022-10-24T02:16:21.011Z,76.25
2022-10-24T02:18:54.590Z,76.39
2022-10-24T02:21:22.207Z,76.26
2022-10-24T02:24:01.577Z,76.27
2022-10-24T02:26:35.335Z,76.25
2022-10-24T02:29:11.684Z,76.35
2022-10-24T02:31:45.341Z,76.30
2022-10-24T02:34:13.669Z,76.45
2022-10-24T02:36:45.804Z,76.53
2022-10-24T02:39:14.927Z,76.46
2022-10-24T02:41:45.540Z,76.58
2022-10-24T02:44:16.717Z,76.65
2022-10-24T02:46:46.491Z,76.50
2022-10-24T02:49:16.606Z,76.38
2022-10-24T02:51:47.061Z,76.53
2022-10-24T02:54:14.903Z,76.51
2022-10-24T02:56:49.613Z,76.42
2022-10-24T02:59:17.372Z,76.47
2022-10-24T03:01:45.272Z,76.57
2022-10-24T03:04:13.035Z,76.57
2022-10-24T03:06:41.221Z,76.52
2022-10-24T03:09:09.345Z,76.50
2022-10-24T03:11:37.656Z,76.69
2022-10-24T03:14:06.267Z,76.58
2022-10-24T03:16:34.125Z,76.48
2022-10-24T03:19:02.286Z,76.49
2022-10-24T03:21:31.954Z,76.68
2022-10-24T03:24:00.233Z,76.67
2022-10-24T03:26:28.350Z,76.61
2022-10-24T03:28:57.022Z,76.66
2022-10-24T03:31:27.968Z,76.66
2022-10-24T03:33:56.452Z,76.73
2022-10-24T03:36:24.931Z,76.80
2022-10-24T03:38:53.002Z,76.50
2022-10-24T03:41:26.164Z,76.64
2022-10-24T03:44:00.408Z,76.62
2022-10-24T03:46:28.150Z,76.64
2022-10-24T03:48:56.001Z,76.73
2022-10-24T03:51:23.781Z,76.69
2022-10-24T03:53:54.652Z,76.75
2022-10-24T03:56:23.252Z,76.91
2022-10-24T03:58:51.429Z,76.75
2022-10-24T04:01:19.812Z,76.83
2022-10-24T04:03:47.965Z,77.01
2022-10-24T04:06:15.798Z,76.84
2022-10-24T04:08:43.620Z,76.96
2022-10-24T04:11:12.161Z,76.86
2022-10-24T04:13:40.822Z,76.83
2022-10-24T04:16:11.497Z,76.86
2022-10-24T04:18:39.675Z,76.99
2022-10-24T04:21:07.424Z,76.83
2022-10-24T04:23:41.036Z,76.84
2022-10-24T04:26:09.831Z,76.62
2022-10-24T04:28:37.540Z,76.75
2022-10-24T04:31:06.852Z,76.93
2022-10-24T04:33:36.465Z,76.93
2022-10-24T04:36:07.341Z,76.88
2022-10-24T04:38:36.642Z,76.84
2022-10-24T04:41:07.261Z,76.90
2022-10-24T04:43:37.757Z,76.97
2022-10-24T04:46:05.665Z,76.93
2022-10-24T04:48:33.481Z,76.94
2022-10-24T04:51:01.785Z,76.86
2022-10-24T04:53:30.266Z,76.98
2022-10-24T04:55:58.452Z,76.95
2022-10-24T04:58:26.206Z,76.93
2022-10-24T05:01:01.428Z,76.99
2022-10-24T05:03:29.788Z,77.04
2022-10-24T05:05:57.580Z,77.16
2022-10-24T05:08:25.353Z,76.97
2022-10-24T05:10:53.480Z,77.18
2022-10-24T05:13:21.913Z,77.14
2022-10-24T05:15:49.614Z,77.40
2022-10-24T05:18:17.677Z,77.43
2022-10-24T05:20:45.477Z,77.34
2022-10-24T05:23:13.376Z,77.58
2022-10-24T05:25:41.170Z,77.53
2022-10-24T05:28:08.916Z,77.60
2022-10-24T05:30:36.620Z,77.86
2022-10-24T05:33:04.429Z,77.80
2022-10-24T05:35:32.162Z,77.71
2022-10-24T05:37:59.889Z,77.79
2022-10-24T05:40:27.773Z,77.85
2022-10-24T05:42:56.409Z,78.11
2022-10-24T05:45:25.332Z,78.01
2022-10-24T05:47:53.092Z,78.16
2022-10-24T05:50:21.206Z,78.29
2022-10-24T05:52:49.260Z,78.11
2022-10-24T05:55:18.470Z,78.08
2022-10-24T05:57:47.583Z,78.12
2022-10-24T06:00:17.743Z,78.27
2022-10-24T06:05:20.012Z,78.22
2022-10-24T06:07:48.805Z,78.40
2022-10-24T06:10:17.311Z,78.34
2022-10-24T06:12:45.470Z,78.48
2022-10-24T06:15:15.272Z,78.53
2022-10-24T06:17:43.248Z,78.57
2022-10-24T06:20:11.982Z,78.59
2022-10-24T06:22:39.997Z,78.70
2022-10-24T06:25:08.215Z,78.52
2022-10-24T06:27:36.030Z,78.46
2022-10-24T06:30:06.348Z,78.54
2022-10-24T06:32:38.584Z,78.60
2022-10-24T06:35:11.880Z,78.86
2022-10-24T06:37:42.921Z,78.65
2022-10-24T06:40:14.520Z,78.73
2022-10-24T06:42:42.720Z,78.70
2022-10-24T06:45:11.043Z,78.70
2022-10-24T06:47:39.208Z,78.79
2022-10-24T06:50:07.691Z,78.89
2022-10-24T06:52:36.937Z,78.91
2022-10-24T06:55:06.434Z,79.11
2022-10-24T06:57:35.406Z,78.88
2022-10-24T07:00:05.579Z,78.89
2022-10-24T07:02:34.061Z,78.92
2022-10-24T07:05:03.919Z,79.01
2022-10-24T07:07:34.605Z,78.98
2022-10-24T07:10:02.407Z,79.01
2022-10-24T07:12:30.591Z,78.85
2022-10-24T07:14:59.041Z,78.83
2022-10-24T07:17:27.704Z,78.90
2022-10-24T07:19:56.961Z,78.70
2022-10-24T07:22:24.780Z,78.87
2022-10-24T07:24:54.859Z,80.47
2022-10-24T07:27:23.225Z,80.08
2022-10-24T07:29:51.781Z,80.09
2022-10-24T07:32:21.139Z,79.98
2022-10-24T07:34:49.070Z,79.64
2022-10-24T07:37:18.649Z,79.49
2022-10-24T07:39:46.817Z,79.34
2022-10-24T07:42:16.058Z,78.89
2022-10-24T07:44:46.957Z,78.57
2022-10-24T07:47:16.858Z,78.23
2022-10-24T07:49:45.292Z,78.21
2022-10-24T07:52:13.765Z,78.25
2022-10-24T07:54:42.782Z,78.14
2022-10-24T07:57:11.933Z,78.16
2022-10-24T07:59:42.453Z,78.15
2022-10-24T08:02:25.270Z,77.97
2022-10-24T08:05:06.293Z,77.83
2022-10-24T08:07:38.683Z,77.92
2022-10-24T08:10:09.427Z,77.74
2022-10-24T08:12:44.475Z,77.80
2022-10-24T08:15:12.776Z,77.62
2022-10-24T08:17:42.034Z,77.65
2022-10-24T08:20:10.654Z,77.49
2022-10-24T08:22:38.795Z,77.30
2022-10-24T08:25:09.872Z,77.28
2022-10-24T08:27:39.410Z,77.27
2022-10-24T08:30:12.602Z,77.14
2022-10-24T08:32:41.705Z,77.03
2022-10-24T08:35:10.512Z,76.70
2022-10-24T08:37:41.400Z,76.77
2022-10-24T08:40:15.671Z,76.65
2022-10-24T08:42:44.744Z,76.51
2022-10-24T08:45:19.743Z,76.43
2022-10-24T08:47:57.217Z,75.96
2022-10-24T08:50:30.629Z,75.77
2022-10-24T08:53:15.750Z,75.87
2022-10-24T08:55:50.342Z,75.60
2022-10-24T08:58:26.697Z,75.63
2022-10-24T09:00:58.032Z,75.38
2022-10-24T09:06:28.746Z,75.01
2022-10-24T09:09:09.826Z,74.89
2022-10-24T09:12:03.339Z,74.81
2022-10-24T09:14:33.992Z,74.53
2022-10-24T09:17:22.582Z,74.37
2022-10-24T09:20:20.392Z,74.34
2022-10-24T09:22:48.697Z,73.92
2022-10-24T09:25:21.228Z,74.05
2022-10-24T09:27:50.230Z,73.98
2022-10-24T09:30:22.429Z,73.82
2022-10-24T09:32:51.278Z,73.89
2022-10-24T09:35:25.729Z,73.83
2022-10-24T09:37:58.999Z,73.73
2022-10-24T09:40:34.704Z,73.35
2022-10-24T09:43:18.221Z,73.02
2022-10-24T09:45:51.313Z,73.00
2022-10-24T09:48:29.459Z,72.93
2022-10-24T09:51:00.417Z,72.67
2022-10-24T09:53:36.268Z,72.58
2022-10-24T09:56:13.332Z,72.57
2022-10-24T09:58:43.570Z,72.50
2022-10-24T10:01:17.495Z,72.51
2022-10-24T10:04:08.809Z,72.25
2022-10-24T10:06:44.867Z,72.24
2022-10-24T10:09:24.000Z,72.10
2022-10-24T10:12:02.606Z,71.68
2022-10-24T10:14:32.665Z,71.59
2022-10-24T10:17:05.241Z,71.48
2022-10-24T10:19:37.793Z,71.36
2022-10-24T10:22:26.549Z,71.39
2022-10-24T10:24:56.501Z,71.55
2022-10-24T10:27:41.315Z,71.47
2022-10-24T10:30:35.187Z,71.04
2022-10-24T10:36:20.149Z,71.03
2022-10-24T10:39:24.775Z,70.80
2022-10-24T10:42:21.990Z,70.78
2022-10-24T10:45:34.445Z,70.57
2022-10-24T10:48:39.374Z,70.53
2022-10-24T10:51:16.714Z,70.23
2022-10-24T10:54:42.713Z,70.24
2022-10-24T10:57:37.147Z,70.47
2022-10-24T11:00:15.661Z,70.14
2022-10-24T11:03:06.219Z,70.42
2022-10-24T11:05:53.615Z,70.65
2022-10-24T11:08:41.091Z,69.97
2022-10-24T11:11:22.724Z,69.81
2022-10-24T11:14:17.871Z,69.42
2022-10-24T11:16:46.838Z,69.68
2022-10-24T11:19:30.067Z,69.28
2022-10-24T11:22:03.437Z,69.13
2022-10-24T11:24:35.692Z,69.09
2022-10-24T11:27:21.740Z,69.03
2022-10-24T11:30:19.555Z,68.79
2022-10-24T11:32:52.761Z,68.40
2022-10-24T11:35:24.453Z,68.54
2022-10-24T11:37:59.369Z,68.37
2022-10-24T11:40:30.511Z,68.27
2022-10-24T11:43:10.980Z,68.28
2022-10-24T11:46:02.726Z,68.38
2022-10-24T11:51:28.146Z,67.97
2022-10-24T11:54:12.308Z,68.04
2022-10-24T11:56:51.672Z,67.85
2022-10-24T11:59:26.335Z,67.59
2022-10-24T12:01:57.673Z,67.53
2022-10-24T12:05:11.217Z,67.69
2022-10-24T12:08:05.088Z,67.50
2022-10-24T12:10:45.199Z,67.16
2022-10-24T12:13:31.417Z,67.21
2022-10-24T12:16:15.792Z,67.23
2022-10-24T12:18:47.839Z,67.00
2022-10-24T12:21:24.762Z,66.88
2022-10-24T12:24:00.291Z,66.85
2022-10-24T12:26:34.357Z,66.72
2022-10-24T12:29:05.954Z,66.91
2022-10-24T12:31:37.421Z,66.56
2022-10-24T12:34:22.893Z,66.19
2022-10-24T12:37:30.929Z,66.01
2022-10-24T12:39:59.188Z,66.03
2022-10-24T12:42:26.981Z,66.01
2022-10-24T12:45:00.946Z,65.85
2022-10-24T12:47:49.992Z,65.78
2022-10-24T12:50:53.897Z,65.82
2022-10-24T12:53:38.765Z,65.57
2022-10-24T12:56:13.701Z,65.62
2022-10-24T12:58:44.500Z,65.73
2022-10-24T13:01:27.496Z,65.80
2022-10-24T13:04:18.397Z,65.78
2022-10-24T13:07:02.435Z,65.76
2022-10-24T13:09:45.480Z,65.74
2022-10-24T13:12:51.394Z,65.71
2022-10-24T13:15:25.405Z,65.74
2022-10-24T13:18:13.925Z,65.66
2022-10-24T13:20:45.179Z,65.75
2022-10-24T13:23:26.500Z,65.69
2022-10-24T13:25:59.315Z,65.79
2022-10-24T13:28:28.369Z,65.99
2022-10-24T13:31:00.047Z,66.15
2022-10-24T13:33:31.128Z,66.08
2022-10-24T13:36:10.190Z,66.14
2022-10-24T13:38:51.615Z,65.85
2022-10-24T13:41:35.362Z,65.79
2022-10-24T13:44:10.283Z,66.07
2022-10-24T13:46:47.994Z,66.06
2022-10-24T13:49:27.983Z,66.48
2022-10-24T13:52:02.098Z,66.62
2022-10-24T13:54:38.133Z,66.61
2022-10-24T13:57:26.070Z,66.37
2022-10-24T13:59:56.900Z,66.62
2022-10-24T14:02:31.322Z,66.78
2022-10-24T14:05:01.842Z,66.57
2022-10-24T14:07:33.850Z,67.03
2022-10-24T14:10:13.776Z,67.34
2022-10-24T14:12:42.023Z,67.03
2022-10-24T14:15:24.929Z,67.07
2022-10-24T14:17:54.890Z,67.23
2022-10-24T14:20:26.773Z,67.20
2022-10-24T14:22:55.036Z,67.21
2022-10-24T14:25:30.164Z,67.19
2022-10-24T14:28:01.895Z,67.15
2022-10-24T14:30:33.560Z,67.30
2022-10-24T14:33:26.969Z,68.06
2022-10-24T14:35:58.213Z,67.39
2022-10-24T14:38:27.836Z,67.15
2022-10-24T14:41:08.452Z,67.20
2022-10-24T14:43:42.357Z,67.27
2022-10-24T14:46:14.263Z,67.11
2022-10-24T14:48:45.373Z,67.30
2022-10-24T14:51:39.131Z,67.33
2022-10-24T14:54:20.434Z,67.46
2022-10-24T14:56:49.852Z,67.62
2022-10-24T14:59:45.527Z,67.59
2022-10-24T15:02:29.003Z,67.57
2022-10-24T15:05:23.617Z,67.68
2022-10-24T15:08:21.076Z,67.54
2022-10-24T15:11:16.438Z,67.15
2022-10-24T15:13:48.159Z,67.23
2022-10-24T15:16:35.283Z,67.07
2022-10-24T15:19:06.138Z,66.92
2022-10-24T15:21:40.321Z,67.13
2022-10-24T15:24:27.077Z,66.93
2022-10-24T15:27:13.312Z,66.82
2022-10-24T15:30:01.018Z,66.95
2022-10-24T15:32:30.515Z,67.29
2022-10-24T15:34:58.235Z,67.28
2022-10-24T15:37:26.082Z,67.38
2022-10-24T15:39:54.491Z,67.53
2022-10-24T15:42:22.888Z,67.71
2022-10-24T15:44:50.706Z,67.74
2022-10-24T15:47:24.032Z,67.86
2022-10-24T15:49:52.388Z,67.96
2022-10-24T15:52:20.288Z,67.98
2022-10-24T15:54:48.015Z,67.84
2022-10-24T15:57:18.532Z,67.92
2022-10-24T15:59:46.852Z,67.89
2022-10-24T16:02:21.312Z,68.15
2022-10-24T16:04:49.812Z,68.23
2022-10-24T16:07:20.222Z,68.43
2022-10-24T16:09:48.027Z,68.47
2022-10-24T16:12:15.879Z,68.62
2022-10-24T16:14:43.622Z,68.63
2022-10-24T16:17:12.924Z,68.76
2022-10-24T16:19:40.694Z,68.68
2022-10-24T16:22:10.083Z,68.60
2022-10-24T16:24:38.181Z,68.78
2022-10-24T16:27:05.938Z,68.76
2022-10-24T16:29:36.134Z,69.01
2022-10-24T16:32:04.706Z,68.95
2022-10-24T16:34:33.053Z,69.11
2022-10-24T16:37:04.190Z,69.34
2022-10-24T16:39:34.305Z,69.42
2022-10-24T16:42:04.722Z,69.44
2022-10-24T16:44:35.379Z,69.47
2022-10-24T16:47:04.860Z,69.50
2022-10-24T16:49:33.169Z,69.60
2022-10-24T16:52:01.021Z,69.68
2022-10-24T16:54:28.793Z,69.66
2022-10-24T16:56:56.501Z,69.76
2022-10-24T16:59:24.423Z,69.84
2022-10-24T17:01:52.368Z,69.94
2022-10-24T17:04:23.826Z,70.16
2022-10-24T17:06:51.634Z,70.25
2022-10-24T17:09:21.989Z,70.32
2022-10-24T17:11:51.103Z,70.29
2022-10-24T17:14:20.489Z,70.45
2022-10-24T17:16:48.239Z,70.27
2022-10-24T17:19:17.256Z,70.30
2022-10-24T17:21:51.627Z,70.39
2022-10-24T17:24:23.160Z,70.49
2022-10-24T17:26:52.290Z,70.64
2022-10-24T17:29:28.983Z,70.65
2022-10-24T17:31:58.125Z,70.82
2022-10-24T17:34:27.388Z,70.66
2022-10-24T17:37:05.409Z,70.66
2022-10-24T17:39:48.924Z,70.84
2022-10-24T17:42:28.916Z,70.77
2022-10-24T17:45:09.649Z,70.86
2022-10-24T17:50:20.756Z,70.94
2022-10-24T17:52:51.482Z,71.16
2022-10-24T17:58:12.172Z,71.14
2022-10-24T18:00:42.296Z,71.43
2022-10-24T18:03:11.142Z,71.44
2022-10-24T18:05:40.922Z,71.38
2022-10-24T18:08:11.319Z,71.60
2022-10-24T18:10:40.624Z,71.79
2022-10-24T18:13:10.885Z,71.72
2022-10-24T18:15:38.749Z,71.88
2022-10-24T18:18:07.276Z,71.97
2022-10-24T18:20:35.921Z,72.09
2022-10-24T18:23:04.305Z,72.08
2022-10-24T18:25:32.034Z,72.26
2022-10-24T18:28:00.216Z,72.17
2022-10-24T18:30:28.433Z,72.29
2022-10-24T18:32:57.489Z,72.34
2022-10-24T18:35:28.130Z,72.55
2022-10-24T18:37:56.572Z,72.47
2022-10-24T18:40:24.645Z,72.35
2022-10-24T18:43:07.524Z,72.39
2022-10-24T18:45:37.211Z,72.57
2022-10-24T18:48:05.641Z,72.63
2022-10-24T18:50:33.727Z,72.61
2022-10-24T18:53:06.861Z,72.62
2022-10-24T18:55:36.375Z,72.80
2022-10-24T18:58:12.841Z,72.78
2022-10-24T19:00:43.388Z,72.84
2022-10-24T19:03:40.426Z,72.76
2022-10-24T19:06:25.902Z,72.88
2022-10-24T19:08:54.041Z,72.95
2022-10-24T19:11:24.261Z,73.05
2022-10-24T19:13:52.278Z,73.12
2022-10-24T19:16:27.382Z,73.26
2022-10-24T19:19:00.084Z,73.32
2022-10-24T19:21:28.558Z,73.45
2022-10-24T19:23:56.308Z,73.66
2022-10-24T19:26:25.506Z,73.65
2022-10-24T19:28:53.401Z,73.71
2022-10-24T19:31:22.332Z,73.84
2022-10-24T19:33:53.349Z,73.99
2022-10-24T19:36:21.496Z,73.88
2022-10-24T19:38:55.823Z,74.03
2022-10-24T19:41:24.212Z,74.11
2022-10-24T19:43:52.161Z,74.19
2022-10-24T19:46:20.688Z,74.12
2022-10-24T19:48:49.573Z,74.06
2022-10-24T19:51:21.133Z,74.01
2022-10-24T19:53:49.811Z,74.04
2022-10-24T19:56:25.161Z,74.08
2022-10-24T19:58:54.795Z,74.01
2022-10-24T20:01:25.123Z,74.01
2022-10-24T20:03:55.656Z,74.03
2022-10-24T20:06:25.238Z,74.20
2022-10-24T20:08:53.541Z,74.05
2022-10-24T20:11:24.084Z,74.01
2022-10-24T20:13:53.540Z,74.22
2022-10-24T20:16:21.387Z,74.10
2022-10-24T20:18:49.972Z,74.16
2022-10-24T20:21:19.017Z,74.33
2022-10-24T20:23:48.516Z,74.09
2022-10-24T20:26:22.990Z,74.19
2022-10-24T20:28:54.502Z,74.02
2022-10-24T20:31:28.702Z,73.92
2022-10-24T20:34:05.014Z,73.78
2022-10-24T20:36:38.215Z,73.67
2022-10-24T20:39:07.790Z,73.72
2022-10-24T20:41:36.569Z,73.80
2022-10-24T20:44:07.840Z,73.82
2022-10-24T20:46:36.358Z,73.75
2022-10-24T20:49:05.335Z,73.88
2022-10-24T20:51:35.578Z,73.60
2022-10-24T20:54:07.603Z,73.68
2022-10-24T20:56:41.989Z,73.62
2022-10-24T20:59:13.486Z,73.53
2022-10-24T21:01:41.644Z,73.74
2022-10-24T21:04:09.969Z,73.82
2022-10-24T21:06:37.804Z,73.72
2022-10-24T21:09:07.996Z,73.68
2022-10-24T21:11:39.244Z,73.70
2022-10-24T21:14:12.457Z,73.64
2022-10-24T21:16:42.011Z,73.81
2022-10-24T21:19:10.875Z,73.74
2022-10-24T21:21:40.175Z,73.75
2022-10-24T21:24:17.022Z,73.86
2022-10-24T21:26:45.934Z,74.07
2022-10-24T21:29:32.251Z,73.92
2022-10-24T21:32:02.085Z,73.96
2022-10-24T21:34:34.406Z,74.18
2022-10-24T21:37:05.328Z,74.11
2022-10-24T21:39:34.625Z,74.15
2022-10-24T21:42:05.936Z,74.14
2022-10-24T21:44:36.125Z,74.23
2022-10-24T21:47:07.111Z,74.15
2022-10-24T21:49:36.067Z,74.31
2022-10-24T21:52:04.994Z,74.15
2022-10-24T21:54:33.425Z,74.34
2022-10-24T21:57:03.075Z,74.47
2022-10-24T21:59:31.850Z,74.48
2022-10-24T22:02:01.227Z,74.74
2022-10-24T22:04:30.450Z,74.82
2022-10-24T22:06:59.508Z,75.02
2022-10-24T22:09:30.552Z,74.84
2022-10-24T22:11:59.662Z,75.15
2022-10-24T22:14:28.341Z,75.22
2022-10-24T22:16:57.266Z,75.29
2022-10-24T22:19:27.019Z,75.30
2022-10-24T22:21:56.437Z,75.46
2022-10-24T22:24:25.045Z,75.45
2022-10-24T22:26:54.099Z,75.26
2022-10-24T22:29:24.732Z,75.48
2022-10-24T22:31:55.001Z,75.59
2022-10-24T22:34:25.397Z,75.61
2022-10-24T22:37:27.946Z,75.65
2022-10-24T22:39:57.735Z,75.86
2022-10-24T22:42:27.499Z,75.88
2022-10-24T22:44:58.273Z,75.89
2022-10-24T22:47:34.058Z,76.15
2022-10-24T22:50:15.196Z,76.14
2022-10-24T22:52:45.969Z,76.22
2022-10-24T22:55:24.372Z,76.08
2022-10-24T22:57:56.031Z,76.08
2022-10-24T23:00:26.136Z,76.09
2022-10-24T23:03:07.310Z,76.37
2022-10-24T23:08:39.533Z,76.37
2022-10-24T23:11:13.741Z,76.52
2022-10-24T23:13:44.408Z,76.62
2022-10-24T23:16:26.112Z,76.69
2022-10-24T23:18:56.390Z,76.56
2022-10-24T23:21:37.927Z,76.73
2022-10-24T23:24:17.042Z,76.80
2022-10-24T23:27:19.432Z,77.02
2022-10-24T23:29:50.337Z,77.09
2022-10-24T23:32:24.070Z,77.05
2022-10-24T23:34:54.551Z,77.17
2022-10-24T23:37:34.962Z,77.21
2022-10-24T23:40:23.368Z,77.45
2022-10-24T23:42:54.985Z,77.63
2022-10-24T23:45:27.341Z,77.59
2022-10-24T23:48:15.848Z,77.68
2022-10-24T23:51:02.109Z,77.94
2022-10-24T23:53:55.941Z,77.98
2022-10-24T23:56:28.696Z,78.07
2022-10-24T23:58:58.255Z,78.28
