createdAt,value
2017-06-19T00:00:55.756Z,63.70
2017-06-19T00:03:24.227Z,63.90
2017-06-19T00:05:52.807Z,64.00
2017-06-19T00:08:21.242Z,64.20
2017-06-19T00:10:49.654Z,64.20
2017-06-19T00:13:18.162Z,64.40
2017-06-19T00:15:46.586Z,64.40
2017-06-19T00:18:14.991Z,64.50
2017-06-19T00:20:43.316Z,64.60
2017-06-19T00:23:18.076Z,65.00
2017-06-19T00:25:46.526Z,65.00
2017-06-19T00:28:14.970Z,65.30
2017-06-19T00:30:43.470Z,65.60
2017-06-19T00:33:12.034Z,65.90
2017-06-19T00:35:40.570Z,65.90
2017-06-19T00:38:09.030Z,66.10
2017-06-19T00:40:37.483Z,66.30
2017-06-19T00:43:06.057Z,66.50
2017-06-19T00:45:34.485Z,66.70
2017-06-19T00:48:03.157Z,66.70
2017-06-19T00:50:32.250Z,67.00
2017-06-19T00:53:00.706Z,67.00
2017-06-19T00:55:29.326Z,67.10
2017-06-19T00:57:57.724Z,67.00
2017-06-19T01:00:26.168Z,67.10
2017-06-19T01:02:54.755Z,67.10
2017-06-19T01:05:23.173Z,67.20
2017-06-19T01:07:51.598Z,67.10
2017-06-19T01:10:20.920Z,67.40
2017-06-19T01:12:49.340Z,67.30
2017-06-19T01:15:17.759Z,67.30
2017-06-19T01:17:47.376Z,67.70
2017-06-19T01:20:15.794Z,67.70
2017-06-19T01:22:44.193Z,67.80
2017-06-19T01:25:12.663Z,68.20
2017-06-19T01:27:41.136Z,68.40
2017-06-19T01:30:09.184Z,68.50
2017-06-19T01:32:37.748Z,68.40
2017-06-19T01:35:06.163Z,68.40
2017-06-19T01:37:34.567Z,68.70
2017-06-19T01:40:03.188Z,68.50
2017-06-19T01:42:31.606Z,68.60
2017-06-19T01:45:00.022Z,68.60
2017-06-19T01:47:28.872Z,68.60
2017-06-19T01:49:57.300Z,68.60
2017-06-19T01:52:26.483Z,69.70
2017-06-19T01:54:55.908Z,69.00
2017-06-19T01:57:24.391Z,68.80
2017-06-19T01:59:52.806Z,68.90
2017-06-19T02:02:21.352Z,69.20
2017-06-19T02:04:49.807Z,69.50
2017-06-19T02:07:18.211Z,69.60
2017-06-19T02:09:46.811Z,69.90
2017-06-19T02:12:15.220Z,70.20
2017-06-19T02:14:43.647Z,70.20
2017-06-19T02:17:12.131Z,70.00
2017-06-19T02:19:40.560Z,70.50
2017-06-19T02:22:09.085Z,70.50
2017-06-19T02:24:37.572Z,70.70
2017-06-19T02:27:06.049Z,70.80
2017-06-19T02:29:34.523Z,70.70
2017-06-19T02:32:03.103Z,70.90
2017-06-19T02:34:32.289Z,71.70
2017-06-19T02:37:00.702Z,71.60
2017-06-19T02:39:29.156Z,71.80
2017-06-19T02:41:58.356Z,72.30
2017-06-19T02:44:26.851Z,72.10
2017-06-19T02:46:55.516Z,72.10
2017-06-19T02:49:24.695Z,72.60
2017-06-19T02:51:53.207Z,72.60
2017-06-19T02:54:21.641Z,72.60
2017-06-19T02:56:50.057Z,72.80
2017-06-19T02:59:18.540Z,72.70
2017-06-19T03:01:47.018Z,72.70
2017-06-19T03:04:15.424Z,72.60
2017-06-19T03:06:43.871Z,72.50
2017-06-19T03:09:13.123Z,72.40
2017-06-19T03:11:41.539Z,72.20
2017-06-19T03:14:10.727Z,72.20
2017-06-19T03:16:39.999Z,71.60
2017-06-19T03:19:08.400Z,71.90
2017-06-19T03:21:36.913Z,72.90
2017-06-19T03:24:05.496Z,71.90
2017-06-19T03:26:33.916Z,71.90
2017-06-19T03:29:02.335Z,72.20
2017-06-19T03:31:31.572Z,72.10
2017-06-19T03:34:00.019Z,71.90
2017-06-19T03:36:29.182Z,72.40
2017-06-19T03:38:57.654Z,72.40
2017-06-19T03:41:26.068Z,72.40
2017-06-19T03:43:55.276Z,72.90
2017-06-19T03:46:23.766Z,72.80
2017-06-19T03:48:52.171Z,73.20
2017-06-19T03:51:20.608Z,72.90
2017-06-19T03:53:50.019Z,73.10
2017-06-19T03:56:18.433Z,73.10
2017-06-19T03:58:46.848Z,73.10
2017-06-19T04:01:15.312Z,73.60
2017-06-19T04:03:43.712Z,74.00
2017-06-19T04:06:12.916Z,74.10
2017-06-19T04:08:42.383Z,73.70
2017-06-19T04:11:10.787Z,73.60
2017-06-19T04:13:39.954Z,73.50
2017-06-19T04:16:08.405Z,73.40
2017-06-19T04:18:36.809Z,73.70
2017-06-19T04:21:05.241Z,73.80
2017-06-19T04:23:34.128Z,73.50
2017-06-19T04:26:03.343Z,73.00
2017-06-19T04:28:31.763Z,72.90
2017-06-19T04:30:59.975Z,73.40
2017-06-19T04:33:29.171Z,73.70
2017-06-19T04:35:57.610Z,73.70
2017-06-19T04:38:26.416Z,74.00
2017-06-19T04:40:54.836Z,74.20
2017-06-19T04:43:23.248Z,74.10
2017-06-19T04:45:51.688Z,74.10
2017-06-19T04:48:20.108Z,73.50
2017-06-19T04:50:48.515Z,73.10
2017-06-19T04:53:16.945Z,73.20
2017-06-19T04:55:45.365Z,73.60
2017-06-19T04:58:13.872Z,73.90
2017-06-19T05:00:43.272Z,74.10
2017-06-19T05:03:12.475Z,73.40
2017-06-19T05:05:40.887Z,73.30
2017-06-19T05:08:09.367Z,73.40
2017-06-19T05:10:37.764Z,74.10
2017-06-19T05:13:06.175Z,73.80
2017-06-19T05:15:35.380Z,73.20
2017-06-19T05:18:04.568Z,72.70
2017-06-19T05:20:33.776Z,72.00
2017-06-19T05:23:02.224Z,72.00
2017-06-19T05:25:30.640Z,71.80
2017-06-19T05:27:59.047Z,71.70
2017-06-19T05:30:27.471Z,70.90
2017-06-19T05:32:56.647Z,70.40
2017-06-19T05:35:25.212Z,70.40
2017-06-19T05:37:53.680Z,70.30
2017-06-19T05:40:22.100Z,70.00
2017-06-19T05:42:50.515Z,70.20
2017-06-19T05:45:19.187Z,70.10
2017-06-19T05:47:48.355Z,70.20
2017-06-19T05:50:16.767Z,70.90
2017-06-19T05:52:45.261Z,70.20
2017-06-19T05:55:13.664Z,70.00
2017-06-19T05:57:42.118Z,70.40
2017-06-19T06:00:10.800Z,70.10
2017-06-19T06:02:39.212Z,69.50
2017-06-19T06:05:07.635Z,69.30
2017-06-19T06:07:36.931Z,69.10
2017-06-19T06:10:06.123Z,68.50
2017-06-19T06:12:34.533Z,68.50
2017-06-19T06:15:02.988Z,68.20
2017-06-19T06:17:32.164Z,67.90
2017-06-19T06:20:00.584Z,67.80
2017-06-19T06:22:29.024Z,67.50
2017-06-19T06:24:57.444Z,67.60
2017-06-19T06:27:25.869Z,67.10
2017-06-19T06:29:54.298Z,67.40
2017-06-19T06:32:22.720Z,67.40
2017-06-19T06:34:51.125Z,67.50
2017-06-19T06:37:19.552Z,67.10
2017-06-19T06:39:47.963Z,67.00
2017-06-19T06:42:16.383Z,67.10
2017-06-19T06:44:46.000Z,66.50
2017-06-19T06:47:14.471Z,66.50
2017-06-19T06:49:43.645Z,65.50
2017-06-19T06:52:12.149Z,65.40
2017-06-19T06:54:41.336Z,65.70
2017-06-19T06:57:10.511Z,66.30
2017-06-19T06:59:39.332Z,66.20
2017-06-19T07:02:07.815Z,64.80
2017-06-19T07:04:36.249Z,64.50
2017-06-19T07:07:04.797Z,64.10
2017-06-19T07:09:33.186Z,63.90
2017-06-19T07:12:01.628Z,63.00
2017-06-19T07:14:30.325Z,62.50
2017-06-19T07:16:58.733Z,63.00
2017-06-19T07:19:27.172Z,63.10
2017-06-19T07:21:55.858Z,63.20
2017-06-19T07:24:24.345Z,62.00
2017-06-19T07:26:52.747Z,60.80
2017-06-19T07:29:21.422Z,61.40
2017-06-19T07:31:49.847Z,62.30
2017-06-19T07:34:18.255Z,61.60
2017-06-19T07:36:46.836Z,60.30
2017-06-19T07:39:16.019Z,60.60
2017-06-19T07:41:45.195Z,61.60
2017-06-19T07:44:13.790Z,62.50
2017-06-19T07:46:42.891Z,59.90
2017-06-19T07:49:12.092Z,60.80
2017-06-19T07:51:41.308Z,60.30
2017-06-19T07:54:09.784Z,60.20
2017-06-19T07:56:38.196Z,59.50
2017-06-19T07:59:06.856Z,59.40
2017-06-19T08:01:35.251Z,59.60
2017-06-19T08:04:03.684Z,59.60
2017-06-19T08:06:32.297Z,59.30
2017-06-19T08:09:00.697Z,59.30
2017-06-19T08:11:29.112Z,59.40
2017-06-19T08:13:57.725Z,58.70
2017-06-19T08:16:26.904Z,58.60
2017-06-19T08:18:56.151Z,58.30
2017-06-19T08:21:30.004Z,58.30
2017-06-19T08:23:58.418Z,58.60
2017-06-19T08:26:26.854Z,58.20
2017-06-19T08:28:55.603Z,58.00
2017-06-19T08:31:24.009Z,58.60
2017-06-19T08:33:52.547Z,57.70
2017-06-19T08:36:21.424Z,57.10
2017-06-19T08:38:49.837Z,56.80
2017-06-19T08:41:18.267Z,56.40
2017-06-19T08:43:47.696Z,53.70
2017-06-19T08:46:16.123Z,53.00
2017-06-19T08:48:44.527Z,54.40
2017-06-19T08:51:13.733Z,53.60
2017-06-19T08:53:42.152Z,53.50
2017-06-19T08:56:10.564Z,52.20
2017-06-19T08:58:39.172Z,52.70
2017-06-19T09:01:07.634Z,52.70
2017-06-19T09:03:36.127Z,51.00
2017-06-19T09:06:04.565Z,50.30
2017-06-19T09:08:33.005Z,49.70
2017-06-19T09:11:01.437Z,49.00
2017-06-19T09:13:31.080Z,49.10
2017-06-19T09:15:59.505Z,49.00
2017-06-19T09:18:27.924Z,48.00
2017-06-19T09:20:57.564Z,47.70
2017-06-19T09:23:26.003Z,47.60
2017-06-19T09:25:55.175Z,47.20
2017-06-19T09:28:23.673Z,47.60
2017-06-19T09:30:52.093Z,46.20
2017-06-19T09:33:20.500Z,44.70
2017-06-19T09:35:49.170Z,45.10
2017-06-19T09:38:17.572Z,46.00
2017-06-19T09:40:45.994Z,45.50
2017-06-19T09:43:14.441Z,45.70
2017-06-19T09:45:42.864Z,46.70
2017-06-19T09:48:11.305Z,45.50
2017-06-19T09:50:39.916Z,45.20
2017-06-19T09:53:08.342Z,45.70
2017-06-19T09:55:36.756Z,44.20
2017-06-19T09:58:05.264Z,44.10
2017-06-19T10:00:33.673Z,44.90
2017-06-19T10:03:02.110Z,45.60
2017-06-19T10:05:30.373Z,45.40
2017-06-19T10:07:59.497Z,44.80
2017-06-19T10:10:27.916Z,45.10
2017-06-19T10:12:56.752Z,45.10
2017-06-19T10:15:25.240Z,44.90
2017-06-19T10:17:53.653Z,44.00
2017-06-19T10:20:22.295Z,43.70
2017-06-19T10:22:50.716Z,44.70
2017-06-19T10:25:19.120Z,44.80
2017-06-19T10:27:47.632Z,43.10
2017-06-19T10:30:16.055Z,43.40
2017-06-19T10:32:44.491Z,44.40
2017-06-19T10:35:12.991Z,43.80
2017-06-19T10:37:41.453Z,42.70
2017-06-19T10:40:09.862Z,44.50
2017-06-19T10:42:38.416Z,44.70
2017-06-19T10:45:06.840Z,43.00
2017-06-19T10:47:35.257Z,43.90
2017-06-19T10:50:03.438Z,44.30
2017-06-19T10:52:32.623Z,44.30
2017-06-19T10:55:01.047Z,43.60
2017-06-19T10:57:29.538Z,43.20
2017-06-19T10:59:57.944Z,42.60
2017-06-19T11:02:26.392Z,42.70
2017-06-19T11:04:55.266Z,42.60
2017-06-19T11:07:23.727Z,42.10
2017-06-19T11:09:52.213Z,43.20
2017-06-19T11:12:20.880Z,41.40
2017-06-19T11:14:50.052Z,41.70
2017-06-19T11:17:18.472Z,41.60
2017-06-19T11:19:46.900Z,40.00
2017-06-19T11:22:15.312Z,40.80
2017-06-19T11:24:44.496Z,40.60
2017-06-19T11:27:13.095Z,40.50
2017-06-19T11:29:42.276Z,41.70
2017-06-19T11:32:10.687Z,41.60
2017-06-19T11:34:39.273Z,40.60
2017-06-19T11:37:07.703Z,40.60
2017-06-19T11:39:36.142Z,40.80
2017-06-19T11:42:04.620Z,40.80
2017-06-19T11:44:33.039Z,39.00
2017-06-19T11:47:01.451Z,38.10
2017-06-19T11:49:29.889Z,37.60
2017-06-19T11:51:58.301Z,39.00
2017-06-19T11:54:27.512Z,39.00
2017-06-19T11:56:55.977Z,38.90
2017-06-19T11:59:24.395Z,39.00
2017-06-19T12:01:52.813Z,39.80
2017-06-19T12:04:21.641Z,40.20
2017-06-19T12:06:50.123Z,40.50
2017-06-19T12:09:18.557Z,37.80
2017-06-19T12:11:47.228Z,38.90
2017-06-19T12:14:15.652Z,38.10
2017-06-19T12:16:44.836Z,36.60
2017-06-19T12:19:13.741Z,36.60
2017-06-19T12:21:42.923Z,38.40
2017-06-19T12:24:11.353Z,37.60
2017-06-19T12:26:40.125Z,37.40
2017-06-19T12:29:08.533Z,38.20
2017-06-19T12:31:36.948Z,38.00
2017-06-19T12:34:05.399Z,37.70
2017-06-19T12:36:33.807Z,37.80
2017-06-19T12:39:02.999Z,38.80
2017-06-19T12:41:31.529Z,38.70
2017-06-19T12:43:59.967Z,37.40
2017-06-19T12:46:29.226Z,36.50
2017-06-19T12:48:57.664Z,36.50
2017-06-19T12:51:26.377Z,40.00
2017-06-19T12:53:55.638Z,40.50
2017-06-19T12:56:25.070Z,40.50
2017-06-19T12:58:53.507Z,40.50
2017-06-19T13:01:22.731Z,40.80
2017-06-19T13:03:53.976Z,40.70
2017-06-19T13:06:23.701Z,41.90
2017-06-19T13:08:52.172Z,40.30
2017-06-19T13:11:20.809Z,41.60
2017-06-19T13:13:49.217Z,42.30
2017-06-19T13:16:17.973Z,38.80
2017-06-19T13:18:46.404Z,40.80
2017-06-19T13:21:14.847Z,42.30
2017-06-19T13:23:44.130Z,42.90
2017-06-19T13:26:12.533Z,42.80
2017-06-19T13:28:41.706Z,42.80
2017-06-19T13:31:11.036Z,42.80
2017-06-19T13:33:39.445Z,42.20
2017-06-19T13:36:07.931Z,43.00
2017-06-19T13:38:36.404Z,41.10
2017-06-19T13:41:05.222Z,41.60
2017-06-19T13:43:33.734Z,41.30
2017-06-19T13:46:02.191Z,41.30
2017-06-19T13:48:30.710Z,41.80
2017-06-19T13:50:59.119Z,40.50
2017-06-19T13:53:27.889Z,40.50
2017-06-19T13:55:56.663Z,42.00
2017-06-19T13:58:25.203Z,42.00
2017-06-19T14:00:53.912Z,41.70
2017-06-19T14:03:22.327Z,41.60
2017-06-19T14:05:50.978Z,40.70
2017-06-19T14:08:19.429Z,41.10
2017-06-19T14:10:47.840Z,41.00
2017-06-19T14:13:16.358Z,41.60
2017-06-19T14:15:44.804Z,41.30
2017-06-19T14:18:13.234Z,42.80
2017-06-19T14:20:41.704Z,43.10
2017-06-19T14:23:10.260Z,43.70
2017-06-19T14:25:38.729Z,42.80
2017-06-19T14:28:07.200Z,42.00
2017-06-19T14:30:36.756Z,41.40
2017-06-19T14:33:05.199Z,41.30
2017-06-19T14:35:33.666Z,41.80
2017-06-19T14:38:02.116Z,40.90
2017-06-19T14:40:30.524Z,40.80
2017-06-19T14:42:58.948Z,40.70
2017-06-19T14:45:27.376Z,40.40
2017-06-19T14:47:56.555Z,40.60
2017-06-19T14:50:24.982Z,40.50
2017-06-19T14:52:53.425Z,41.80
2017-06-19T14:55:22.608Z,41.50
2017-06-19T14:57:51.024Z,41.40
2017-06-19T15:00:19.451Z,41.10
2017-06-19T15:02:47.872Z,41.80
2017-06-19T15:05:16.285Z,41.40
2017-06-19T15:07:44.749Z,41.30
2017-06-19T15:10:13.203Z,39.30
2017-06-19T15:12:41.664Z,39.30
2017-06-19T15:15:10.281Z,38.40
2017-06-19T15:17:38.712Z,39.30
2017-06-19T15:20:07.132Z,39.50
2017-06-19T15:22:37.569Z,40.60
2017-06-19T15:25:06.056Z,41.20
2017-06-19T15:27:34.525Z,41.50
2017-06-19T15:30:03.220Z,39.50
2017-06-19T15:32:31.620Z,38.90
2017-06-19T15:35:00.164Z,40.30
2017-06-19T15:37:28.756Z,39.80
2017-06-19T15:39:57.195Z,41.00
2017-06-19T15:42:25.663Z,42.50
2017-06-19T15:44:54.107Z,40.80
2017-06-19T15:47:22.564Z,40.90
2017-06-19T15:49:51.073Z,39.80
2017-06-19T15:52:19.526Z,41.20
2017-06-19T15:54:47.976Z,42.70
2017-06-19T15:57:16.411Z,42.70
2017-06-19T15:59:44.961Z,41.40
2017-06-19T16:02:13.410Z,41.00
2017-06-19T16:04:41.849Z,42.20
2017-06-19T16:07:10.542Z,41.30
2017-06-19T16:09:39.012Z,41.30
2017-06-19T16:12:07.492Z,41.50
2017-06-19T16:14:35.961Z,40.60
2017-06-19T16:17:04.426Z,40.30
2017-06-19T16:19:32.919Z,40.70
2017-06-19T16:22:01.588Z,41.90
2017-06-19T16:24:30.066Z,41.70
2017-06-19T16:26:58.515Z,41.50
2017-06-19T16:29:27.134Z,41.60
2017-06-19T16:31:55.583Z,42.20
2017-06-19T16:34:24.087Z,42.20
2017-06-19T16:36:52.676Z,40.60
2017-06-19T16:39:21.102Z,40.90
2017-06-19T16:41:49.598Z,41.50
2017-06-19T16:44:19.030Z,40.50
2017-06-19T16:46:47.440Z,40.50
2017-06-19T16:49:16.003Z,42.10
2017-06-19T16:51:44.514Z,41.40
2017-06-19T16:54:12.961Z,39.00
2017-06-19T16:56:41.769Z,40.80
2017-06-19T16:59:10.416Z,41.60
2017-06-19T17:01:38.832Z,39.00
2017-06-19T17:04:07.372Z,41.10
2017-06-19T17:06:35.815Z,40.90
2017-06-19T17:09:03.543Z,39.40
2017-06-19T17:11:31.974Z,42.10
2017-06-19T17:14:00.573Z,41.80
2017-06-19T17:16:28.976Z,37.40
2017-06-19T17:18:57.739Z,39.60
2017-06-19T17:21:26.420Z,36.30
2017-06-19T17:23:55.343Z,35.60
2017-06-19T17:26:23.795Z,37.20
2017-06-19T17:28:52.509Z,36.50
2017-06-19T17:31:21.022Z,36.70
2017-06-19T17:33:49.437Z,39.60
2017-06-19T17:36:18.064Z,38.80
2017-06-19T17:38:46.476Z,40.70
2017-06-19T17:41:14.985Z,38.80
2017-06-19T17:43:43.617Z,38.20
2017-06-19T17:46:12.044Z,40.20
2017-06-19T17:48:40.547Z,40.30
2017-06-19T17:51:09.228Z,41.40
2017-06-19T17:53:37.674Z,41.80
2017-06-19T17:56:07.427Z,40.10
2017-06-19T17:58:36.184Z,40.10
2017-06-19T18:01:04.656Z,41.00
2017-06-19T18:03:33.068Z,42.20
2017-06-19T18:06:01.723Z,41.00
2017-06-19T18:08:30.149Z,41.70
2017-06-19T18:10:58.575Z,41.90
2017-06-19T18:13:27.060Z,42.40
2017-06-19T18:15:55.500Z,41.50
2017-06-19T18:18:23.913Z,41.70
2017-06-19T18:20:52.512Z,41.20
2017-06-19T18:23:20.936Z,41.60
2017-06-19T18:25:49.351Z,42.50
2017-06-19T18:28:17.934Z,42.50
2017-06-19T18:30:46.376Z,42.60
2017-06-19T18:33:14.792Z,42.70
2017-06-19T18:35:44.400Z,43.30
2017-06-19T18:38:12.829Z,43.20
2017-06-19T18:40:41.266Z,43.10
2017-06-19T18:43:09.961Z,43.40
2017-06-19T18:45:38.392Z,43.70
2017-06-19T18:48:06.809Z,43.60
2017-06-19T18:50:35.512Z,43.30
2017-06-19T18:53:03.928Z,43.80
2017-06-19T18:55:32.365Z,43.80
2017-06-19T18:58:00.854Z,44.30
2017-06-19T19:00:29.271Z,43.90
2017-06-19T19:02:57.678Z,43.30
2017-06-19T19:05:27.284Z,43.90
2017-06-19T19:07:56.473Z,44.20
2017-06-19T19:10:24.905Z,44.20
2017-06-19T19:12:53.537Z,54.30
2017-06-19T19:15:21.954Z,55.60
2017-06-19T19:17:50.177Z,53.70
2017-06-19T19:20:18.625Z,51.60
2017-06-19T19:22:47.041Z,50.10
2017-06-19T19:25:16.231Z,49.10
2017-06-19T19:27:44.654Z,49.50
2017-06-19T19:30:13.091Z,48.30
2017-06-19T19:32:41.696Z,48.30
2017-06-19T19:35:10.906Z,47.90
2017-06-19T19:37:39.329Z,47.80
2017-06-19T19:40:07.787Z,48.20
2017-06-19T19:42:36.217Z,48.60
2017-06-19T19:45:04.657Z,48.50
2017-06-19T19:47:33.095Z,47.90
2017-06-19T19:50:01.528Z,48.50
2017-06-19T19:52:29.964Z,48.00
2017-06-19T19:54:58.403Z,48.60
2017-06-19T19:57:27.607Z,48.80
2017-06-19T19:59:56.069Z,48.50
2017-06-19T20:02:24.472Z,48.40
2017-06-19T20:04:52.961Z,47.90
2017-06-19T20:07:21.384Z,48.50
2017-06-19T20:09:50.055Z,48.00
2017-06-19T20:12:18.487Z,48.80
2017-06-19T20:14:46.940Z,47.70
2017-06-19T20:17:15.473Z,48.40
2017-06-19T20:19:43.904Z,48.20
2017-06-19T20:22:12.336Z,48.10
2017-06-19T20:24:40.800Z,48.10
2017-06-19T20:27:09.294Z,48.40
2017-06-19T20:29:37.745Z,48.30
2017-06-19T20:32:06.937Z,48.80
2017-06-19T20:34:36.177Z,48.40
2017-06-19T20:37:04.589Z,48.30
2017-06-19T20:39:33.136Z,48.50
2017-06-19T20:42:01.624Z,48.70
2017-06-19T20:44:30.141Z,49.40
2017-06-19T20:46:58.611Z,51.00
2017-06-19T20:49:27.052Z,49.90
2017-06-19T20:51:55.525Z,49.30
2017-06-19T20:54:23.973Z,50.10
2017-06-19T20:56:53.169Z,49.80
2017-06-19T20:59:21.978Z,49.70
2017-06-19T21:01:50.388Z,49.80
2017-06-19T21:04:20.442Z,49.80
2017-06-19T21:06:48.879Z,50.60
2017-06-19T21:09:17.299Z,50.40
2017-06-19T21:11:45.742Z,49.80
2017-06-19T21:14:14.198Z,49.70
2017-06-19T21:16:42.615Z,50.30
2017-06-19T21:19:11.042Z,50.30
2017-06-19T21:21:39.465Z,50.40
2017-06-19T21:24:08.107Z,50.70
2017-06-19T21:26:36.555Z,50.50
2017-06-19T21:29:05.068Z,50.80
2017-06-19T21:31:33.871Z,50.70
2017-06-19T21:34:02.297Z,51.60
2017-06-19T21:36:30.724Z,51.30
2017-06-19T21:38:59.167Z,51.30
2017-06-19T21:41:27.576Z,51.00
2017-06-19T21:43:56.004Z,51.30
2017-06-19T21:46:24.637Z,51.60
2017-06-19T21:48:53.052Z,51.70
2017-06-19T21:51:22.263Z,51.90
2017-06-19T21:53:50.840Z,52.10
2017-06-19T21:56:19.263Z,52.00
2017-06-19T21:58:48.432Z,52.50
2017-06-19T22:01:16.879Z,52.50
2017-06-19T22:03:45.294Z,52.70
2017-06-19T22:06:13.725Z,52.70
2017-06-19T22:08:42.309Z,53.10
2017-06-19T22:11:10.720Z,53.20
2017-06-19T22:13:39.150Z,53.20
2017-06-19T22:16:08.049Z,53.40
2017-06-19T22:18:36.513Z,53.20
2017-06-19T22:21:10.416Z,53.10
2017-06-19T22:23:39.407Z,53.80
2017-06-19T22:26:07.895Z,53.70
2017-06-19T22:28:36.793Z,53.90
2017-06-19T22:31:05.195Z,53.70
2017-06-19T22:33:33.614Z,54.00
2017-06-19T22:36:02.055Z,54.20
2017-06-19T22:38:30.471Z,54.80
2017-06-19T22:40:58.876Z,54.90
2017-06-19T22:43:27.336Z,55.00
2017-06-19T22:45:56.525Z,54.70
2017-06-19T22:48:25.029Z,55.00
2017-06-19T22:50:54.297Z,55.40
2017-06-19T22:53:22.753Z,55.40
2017-06-19T22:55:51.189Z,55.90
2017-06-19T22:58:19.664Z,55.90
2017-06-19T23:00:48.850Z,56.80
2017-06-19T23:03:18.032Z,57.20
2017-06-19T23:05:46.653Z,57.20
2017-06-19T23:08:15.101Z,57.00
2017-06-19T23:10:43.522Z,56.30
2017-06-19T23:13:12.207Z,57.10
2017-06-19T23:15:40.623Z,57.00
2017-06-19T23:18:09.156Z,56.90
2017-06-19T23:20:37.752Z,57.40
2017-06-19T23:23:06.186Z,57.20
2017-06-19T23:25:34.711Z,57.10
2017-06-19T23:28:03.145Z,57.30
2017-06-19T23:30:31.579Z,57.30
2017-06-19T23:32:59.997Z,57.40
2017-06-19T23:35:29.052Z,57.70
2017-06-19T23:37:57.502Z,57.60
2017-06-19T23:40:26.679Z,57.80
2017-06-19T23:42:55.895Z,58.60
2017-06-19T23:45:25.095Z,58.00
2017-06-19T23:47:53.594Z,57.90
2017-06-19T23:50:22.265Z,58.10
2017-06-19T23:52:50.708Z,58.40
2017-06-19T23:55:19.252Z,58.60
2017-06-19T23:57:47.800Z,58.60
