createdAt,value
2023-05-09T00:00:55.111Z,19542.9238
2023-05-09T00:01:56.511Z,19539.2305
2023-05-09T00:02:57.960Z,19543.3086
2023-05-09T00:03:59.360Z,19545.0000
2023-05-09T00:05:00.755Z,19541.4609
2023-05-09T00:06:02.210Z,19536.8457
2023-05-09T00:07:03.669Z,19541.3086
2023-05-09T00:08:04.925Z,19546.5391
2023-05-09T00:09:06.483Z,19542.8457
2023-05-09T00:10:07.887Z,19540.8457
2023-05-09T00:11:09.380Z,19538.3086
2023-05-09T00:12:10.671Z,19539.3086
2023-05-09T00:13:12.223Z,19539.6914
2023-05-09T00:14:13.618Z,19541.5391
2023-05-09T00:15:15.279Z,19543.3086
2023-05-09T00:16:16.520Z,19541.7695
2023-05-09T00:17:17.851Z,19540.0762
2023-05-09T00:18:19.284Z,19540.0762
2023-05-09T00:19:20.714Z,19542.6152
2023-05-09T00:20:22.126Z,19542.8457
2023-05-09T00:21:23.609Z,19543.0762
2023-05-09T00:22:24.880Z,19543.6914
2023-05-09T00:23:26.411Z,19542.4609
2023-05-09T00:24:27.853Z,19544.9238
2023-05-09T00:25:29.295Z,19542.3848
2023-05-09T00:26:30.729Z,19544.6914
2023-05-09T00:27:32.176Z,19549.6152
2023-05-09T00:28:33.576Z,19546.1543
2023-05-09T00:29:35.052Z,19555.7695
2023-05-09T00:30:36.442Z,19556.0762
2023-05-09T00:31:37.923Z,19550.0000
2023-05-09T00:32:39.205Z,19544.3848
2023-05-09T00:33:40.781Z,19545.9238
2023-05-09T00:34:42.200Z,19546.0762
2023-05-09T00:35:43.741Z,19551.0000
2023-05-09T00:36:45.128Z,19548.2305
2023-05-09T00:37:46.400Z,19550.1543
2023-05-09T00:38:47.904Z,19551.0762
2023-05-09T00:39:49.340Z,19548.0000
2023-05-09T00:40:50.801Z,19548.7695
2023-05-09T00:41:52.272Z,19549.4609
2023-05-09T00:42:53.752Z,19548.5391
2023-05-09T00:43:55.058Z,19556.1543
2023-05-09T00:44:56.418Z,19557.0762
2023-05-09T00:45:57.914Z,19549.0000
2023-05-09T00:46:59.397Z,19548.6152
2023-05-09T00:48:00.883Z,19546.5391
2023-05-09T00:49:02.191Z,19551.0000
2023-05-09T00:50:03.586Z,19551.4609
2023-05-09T00:51:05.084Z,19549.6152
2023-05-09T00:52:06.506Z,19548.0000
2023-05-09T00:53:07.937Z,19545.5391
2023-05-09T00:54:09.404Z,19546.3086
2023-05-09T00:55:10.710Z,19549.1543
2023-05-09T00:56:12.253Z,19549.9238
2023-05-09T00:57:13.583Z,19547.6152
2023-05-09T00:58:15.088Z,19546.4609
2023-05-09T00:59:17.613Z,19547.0762
2023-05-09T01:00:17.841Z,19550.2305
2023-05-09T01:01:19.315Z,19554.9238
2023-05-09T01:02:20.872Z,19551.3086
2023-05-09T01:03:22.251Z,19552.6152
2023-05-09T01:04:23.524Z,19557.7695
2023-05-09T01:05:24.941Z,19548.0000
2023-05-09T01:06:26.380Z,19548.1543
2023-05-09T01:07:27.787Z,19548.3086
2023-05-09T01:08:29.264Z,19549.5391
2023-05-09T01:09:30.634Z,19542.9238
2023-05-09T01:10:31.972Z,19552.0762
2023-05-09T01:11:33.622Z,19557.4609
2023-05-09T01:12:34.978Z,19550.6152
2023-05-09T01:13:36.388Z,19548.7695
2023-05-09T01:14:37.738Z,19548.4609
2023-05-09T01:15:39.260Z,19550.3086
2023-05-09T01:16:40.603Z,19549.3848
2023-05-09T01:17:42.147Z,19549.6914
2023-05-09T01:18:43.507Z,19549.0762
2023-05-09T01:19:44.995Z,19556.3086
2023-05-09T01:20:46.388Z,19549.3848
2023-05-09T01:21:47.713Z,19548.9238
2023-05-09T01:22:49.226Z,19552.0762
2023-05-09T01:23:50.672Z,19550.3848
2023-05-09T01:24:52.032Z,19549.7695
2023-05-09T01:25:53.526Z,19551.9238
2023-05-09T01:26:54.876Z,19557.4609
2023-05-09T01:27:56.431Z,19562.0762
2023-05-09T01:28:57.714Z,19561.0000
2023-05-09T01:29:59.160Z,19559.9238
2023-05-09T01:31:00.546Z,19564.0762
2023-05-09T01:32:02.030Z,19557.3848
2023-05-09T01:33:03.489Z,19555.0000
2023-05-09T01:34:04.870Z,19554.9238
2023-05-09T01:35:06.313Z,19551.8457
2023-05-09T01:36:07.752Z,19546.0000
2023-05-09T01:37:09.102Z,19556.3086
2023-05-09T01:38:10.619Z,19551.8457
2023-05-09T01:39:11.993Z,19550.7695
2023-05-09T01:40:13.357Z,19561.5391
2023-05-09T01:41:14.778Z,19566.4609
2023-05-09T01:42:16.248Z,19564.7695
2023-05-09T01:43:17.621Z,19566.1543
2023-05-09T01:44:19.119Z,19561.1543
2023-05-09T01:45:20.458Z,19564.0762
2023-05-09T01:46:21.951Z,19560.6152
2023-05-09T01:47:23.335Z,19559.1543
2023-05-09T01:48:24.810Z,19562.6152
2023-05-09T01:49:26.187Z,19560.0000
2023-05-09T01:50:27.661Z,19559.6914
2023-05-09T01:51:29.057Z,19564.3848
2023-05-09T01:52:30.470Z,19560.7695
2023-05-09T01:53:31.918Z,19557.6152
2023-05-09T01:54:33.336Z,19556.7695
2023-05-09T01:55:34.703Z,19560.5391
2023-05-09T01:56:36.136Z,19560.6914
2023-05-09T01:57:37.590Z,19560.3086
2023-05-09T01:58:39.090Z,19557.1543
2023-05-09T01:59:40.460Z,19561.8457
2023-05-09T02:00:41.983Z,19557.3086
2023-05-09T02:01:43.302Z,19557.0000
2023-05-09T02:02:44.822Z,19560.6914
2023-05-09T02:03:46.841Z,19563.2305
2023-05-09T02:04:47.511Z,19558.6152
2023-05-09T02:05:48.957Z,19560.8457
2023-05-09T02:06:50.338Z,19561.6152
2023-05-09T02:07:51.865Z,19556.6152
2023-05-09T02:08:53.211Z,19553.0000
2023-05-09T02:09:54.670Z,19552.8457
2023-05-09T02:10:56.024Z,19551.5391
2023-05-09T02:11:57.529Z,19550.1543
2023-05-09T02:12:58.902Z,19553.3086
2023-05-09T02:14:00.374Z,19561.0762
2023-05-09T02:15:01.763Z,19561.5391
2023-05-09T02:16:03.048Z,19561.0000
2023-05-09T02:17:04.712Z,19561.8457
2023-05-09T02:18:06.078Z,19557.9238
2023-05-09T02:19:07.445Z,19564.1543
2023-05-09T02:20:08.831Z,19562.7695
2023-05-09T02:21:10.378Z,19556.9238
2023-05-09T02:22:11.688Z,19560.8457
2023-05-09T02:23:13.111Z,19560.6914
2023-05-09T02:24:14.491Z,19563.2305
2023-05-09T02:25:16.137Z,19560.5391
2023-05-09T02:26:17.322Z,19561.0000
2023-05-09T02:27:18.770Z,19563.3086
2023-05-09T02:28:20.169Z,19559.8457
2023-05-09T02:29:21.665Z,19561.0000
2023-05-09T02:30:22.944Z,19557.9238
2023-05-09T02:31:24.510Z,19556.4609
2023-05-09T02:32:25.952Z,19560.0762
2023-05-09T02:33:27.405Z,19559.3086
2023-05-09T02:34:28.850Z,19561.4609
2023-05-09T02:35:30.312Z,19566.1543
2023-05-09T02:36:31.513Z,19563.9238
2023-05-09T02:37:32.984Z,19559.7695
2023-05-09T02:38:34.402Z,19557.3848
2023-05-09T02:39:35.924Z,19558.7695
2023-05-09T02:40:37.276Z,19559.5391
2023-05-09T02:41:38.693Z,19561.1543
2023-05-09T02:42:40.070Z,19559.6914
2023-05-09T02:43:41.545Z,19560.3086
2023-05-09T02:44:42.908Z,19563.9238
2023-05-09T02:45:44.387Z,19569.1543
2023-05-09T02:46:45.830Z,19564.6914
2023-05-09T02:47:47.151Z,19565.4609
2023-05-09T02:48:48.614Z,19562.4609
2023-05-09T02:49:49.960Z,19561.5391
2023-05-09T02:50:51.487Z,19560.9238
2023-05-09T02:51:52.977Z,19562.3086
2023-05-09T02:52:54.375Z,19567.6914
2023-05-09T02:53:55.763Z,19566.7695
2023-05-09T02:54:57.157Z,19567.9238
2023-05-09T02:55:58.644Z,19562.2305
2023-05-09T02:57:00.041Z,19563.4609
2023-05-09T02:58:12.132Z,19564.1543
2023-05-09T02:59:02.824Z,19561.0000
2023-05-09T03:00:04.352Z,19561.1543
2023-05-09T03:01:05.733Z,19566.2305
2023-05-09T03:02:07.113Z,19562.9238
2023-05-09T03:03:08.626Z,19568.0000
2023-05-09T03:04:09.974Z,19567.1543
2023-05-09T03:05:11.343Z,19559.5391
2023-05-09T03:06:12.856Z,19559.5391
2023-05-09T03:07:14.210Z,19559.6914
2023-05-09T03:08:15.659Z,19564.2305
2023-05-09T03:09:17.121Z,19556.4609
2023-05-09T03:10:18.585Z,19560.8457
2023-05-09T03:11:20.009Z,19562.1543
2023-05-09T03:12:21.412Z,19565.6152
2023-05-09T03:13:22.732Z,19570.4609
2023-05-09T03:14:24.140Z,19565.7695
2023-05-09T03:15:25.607Z,19561.7695
2023-05-09T03:16:27.112Z,19564.0762
2023-05-09T03:17:28.471Z,19557.8457
2023-05-09T03:18:29.925Z,19562.3848
2023-05-09T03:19:31.272Z,19566.0000
2023-05-09T03:20:32.644Z,19567.8457
2023-05-09T03:21:34.134Z,19569.3848
2023-05-09T03:22:35.616Z,19567.7695
2023-05-09T03:23:37.050Z,19565.8457
2023-05-09T03:24:38.281Z,19562.8457
2023-05-09T03:25:39.831Z,19562.3848
2023-05-09T03:26:41.228Z,19568.6152
2023-05-09T03:27:42.689Z,19563.1543
2023-05-09T03:28:44.033Z,19565.4609
2023-05-09T03:29:45.501Z,19566.2305
2023-05-09T03:30:46.874Z,19564.7695
2023-05-09T03:31:48.442Z,19569.7695
2023-05-09T03:32:49.775Z,19566.2305
2023-05-09T03:33:51.230Z,19559.6152
2023-05-09T03:34:52.515Z,19565.3848
2023-05-09T03:35:54.128Z,19567.0762
2023-05-09T03:36:55.479Z,19562.6152
2023-05-09T03:37:56.822Z,19561.9238
2023-05-09T03:38:58.302Z,19563.9238
2023-05-09T03:39:59.742Z,19567.3086
2023-05-09T03:41:01.172Z,19570.5391
2023-05-09T03:42:02.641Z,19562.9238
2023-05-09T03:43:03.999Z,19559.0762
2023-05-09T03:44:05.385Z,19563.3086
2023-05-09T03:45:06.937Z,19559.4609
2023-05-09T03:46:08.394Z,19563.0000
2023-05-09T03:47:10.370Z,19571.1543
2023-05-09T03:48:11.251Z,19572.6152
2023-05-09T03:49:12.605Z,19564.6914
2023-05-09T03:50:14.081Z,19567.4609
2023-05-09T03:51:15.502Z,19559.5391
2023-05-09T03:52:17.049Z,19560.6152
2023-05-09T03:53:18.269Z,19561.3848
2023-05-09T03:54:19.715Z,19556.4609
2023-05-09T03:55:21.094Z,19565.3848
2023-05-09T03:56:22.667Z,19567.2305
2023-05-09T03:57:23.999Z,19568.9238
2023-05-09T03:58:25.504Z,19567.0762
2023-05-09T03:59:26.833Z,19559.8457
2023-05-09T04:00:28.274Z,19564.5391
2023-05-09T04:01:29.683Z,19567.9238
2023-05-09T04:02:31.328Z,19565.9238
2023-05-09T04:03:32.739Z,19568.8457
2023-05-09T04:04:33.957Z,19564.3086
2023-05-09T04:05:35.412Z,19564.5391
2023-05-09T04:06:36.869Z,19560.7695
2023-05-09T04:07:38.225Z,19561.2305
2023-05-09T04:08:39.742Z,19561.9238
2023-05-09T04:09:41.082Z,19564.8457
2023-05-09T04:10:42.481Z,19564.4609
2023-05-09T04:11:43.949Z,19570.0762
2023-05-09T04:12:45.540Z,19569.7695
2023-05-09T04:13:46.825Z,19563.3086
2023-05-09T04:14:49.128Z,19561.0762
2023-05-09T04:15:49.770Z,19560.0000
2023-05-09T04:16:51.055Z,19562.6914
2023-05-09T04:17:52.500Z,19562.2305
2023-05-09T04:18:54.486Z,19561.7695
2023-05-09T04:19:55.270Z,19572.8457
2023-05-09T04:20:56.783Z,19564.2305
2023-05-09T04:21:58.152Z,19562.8457
2023-05-09T04:23:00.485Z,19557.6914
2023-05-09T04:24:01.205Z,19560.7695
2023-05-09T04:25:02.421Z,19558.6914
2023-05-09T04:26:03.892Z,19568.5391
2023-05-09T04:27:05.360Z,19562.6914
2023-05-09T04:28:06.778Z,19557.9238
2023-05-09T04:29:08.255Z,19556.3086
2023-05-09T04:30:09.620Z,19558.6914
2023-05-09T04:31:11.247Z,19562.3848
2023-05-09T04:32:12.607Z,19563.5391
2023-05-09T04:33:14.019Z,19564.6152
2023-05-09T04:34:15.258Z,19559.5391
2023-05-09T04:35:18.976Z,19556.6152
2023-05-09T04:36:18.309Z,19547.9238
2023-05-09T04:37:19.708Z,19553.1543
2023-05-09T04:38:21.143Z,19549.6914
2023-05-09T04:39:22.635Z,19558.8457
2023-05-09T04:40:25.507Z,19559.0000
2023-05-09T04:41:25.336Z,19549.9238
2023-05-09T04:42:26.760Z,19543.6152
2023-05-09T04:43:28.354Z,19553.0000
2023-05-09T04:44:29.597Z,19547.0762
2023-05-09T04:45:31.017Z,19550.3086
2023-05-09T04:46:32.452Z,19548.6914
2023-05-09T04:47:33.877Z,19550.3086
2023-05-09T04:48:35.367Z,19543.2305
2023-05-09T04:49:36.780Z,19544.5391
2023-05-09T04:50:38.119Z,19547.0762
2023-05-09T04:51:39.574Z,19541.5391
2023-05-09T04:52:40.992Z,19537.6914
2023-05-09T04:53:42.467Z,19549.6914
2023-05-09T04:54:43.964Z,19537.6914
2023-05-09T04:55:45.319Z,19539.1543
2023-05-09T04:56:48.790Z,19543.0762
2023-05-09T04:57:48.238Z,19540.1543
2023-05-09T04:58:49.634Z,19531.7695
2023-05-09T04:59:51.049Z,19534.6152
2023-05-09T05:00:52.398Z,19543.5391
2023-05-09T05:01:53.867Z,19535.0762
2023-05-09T05:02:55.301Z,19535.4609
2023-05-09T05:03:56.768Z,19541.3086
2023-05-09T05:05:10.209Z,19537.3086
2023-05-09T05:05:59.624Z,19534.3340
2023-05-09T05:07:01.029Z,19541.4609
2023-05-09T05:08:02.435Z,19538.7695
2023-05-09T05:09:03.885Z,19531.8457
2023-05-09T05:10:05.351Z,19536.6152
2023-05-09T05:11:06.677Z,19541.8457
2023-05-09T05:13:09.605Z,19539.5391
2023-05-09T05:14:10.996Z,19536.4609
2023-05-09T05:15:12.477Z,19524.8457
2023-05-09T05:16:13.828Z,19531.2305
2023-05-09T05:17:15.183Z,19533.4609
2023-05-09T05:18:16.654Z,19529.6914
2023-05-09T05:19:18.202Z,19531.6152
2023-05-09T05:20:19.595Z,19524.3848
2023-05-09T05:21:20.966Z,19523.6914
2023-05-09T05:22:22.332Z,19532.2305
2023-05-09T05:23:23.763Z,19537.3086
2023-05-09T05:24:25.184Z,19527.0762
2023-05-09T05:25:26.715Z,19523.7695
2023-05-09T05:26:28.012Z,19526.3086
2023-05-09T05:27:29.433Z,19521.5391
2023-05-09T05:28:30.813Z,19528.3086
2023-05-09T05:29:32.333Z,19533.8457
2023-05-09T05:30:34.503Z,19532.3848
2023-05-09T05:31:35.165Z,19520.8457
2023-05-09T05:32:36.475Z,19514.3848
2023-05-09T05:33:38.000Z,19517.0762
2023-05-09T05:34:39.424Z,19528.8457
2023-05-09T05:35:40.914Z,19532.0762
2023-05-09T05:36:42.215Z,19523.4609
2023-05-09T05:37:43.710Z,19522.0000
2023-05-09T05:38:45.105Z,19516.7695
2023-05-09T05:39:46.585Z,19508.7695
2023-05-09T05:40:47.990Z,19526.7695
2023-05-09T05:41:49.401Z,19528.7695
2023-05-09T05:42:50.738Z,19526.6914
2023-05-09T05:43:54.341Z,19515.6914
2023-05-09T05:44:53.693Z,19517.6914
2023-05-09T05:45:55.338Z,19514.0000
2023-05-09T05:46:56.451Z,19518.6914
2023-05-09T05:47:58.022Z,19526.8457
2023-05-09T05:48:59.283Z,19525.1543
2023-05-09T05:50:00.692Z,19514.3848
2023-05-09T05:51:02.198Z,19512.7695
2023-05-09T05:52:03.695Z,19510.6914
2023-05-09T05:53:04.980Z,19511.8457
2023-05-09T05:54:06.492Z,19518.8457
2023-05-09T05:55:07.848Z,19524.6152
2023-05-09T05:56:09.430Z,19519.0762
2023-05-09T05:57:10.837Z,19512.3086
2023-05-09T05:58:12.235Z,19506.2305
2023-05-09T05:59:13.737Z,19508.0000
2023-05-09T06:00:14.978Z,19517.8457
2023-05-09T06:01:16.434Z,19519.5391
2023-05-09T06:02:17.835Z,19511.6152
2023-05-09T06:03:19.420Z,19509.5391
2023-05-09T06:04:20.726Z,19503.8457
2023-05-09T06:05:22.206Z,19502.9238
2023-05-09T06:06:23.620Z,19507.3848
2023-05-09T06:07:24.907Z,19500.5391
2023-05-09T06:08:26.418Z,19476.9238
2023-05-09T06:09:27.776Z,19475.9238
2023-05-09T06:10:29.301Z,19488.0000
2023-05-09T06:11:30.526Z,19487.6152
2023-05-09T06:12:32.045Z,19479.7695
2023-05-09T06:13:33.483Z,19466.7695
2023-05-09T06:14:34.857Z,19452.0000
2023-05-09T06:15:36.300Z,19442.0762
2023-05-09T06:16:37.852Z,19432.7695
2023-05-09T06:17:39.191Z,19441.2305
2023-05-09T06:18:40.536Z,19458.4609
2023-05-09T06:19:42.021Z,19454.4609
2023-05-09T06:20:43.440Z,19441.0762
2023-05-09T06:21:44.850Z,19425.7695
2023-05-09T06:22:46.399Z,19417.7695
2023-05-09T06:24:01.974Z,19407.5391
2023-05-09T06:24:49.138Z,19396.4160
2023-05-09T06:25:50.455Z,19391.4609
2023-05-09T06:26:51.985Z,19393.6914
2023-05-09T06:27:53.413Z,19394.1543
2023-05-09T06:28:54.778Z,19390.2305
2023-05-09T06:29:56.242Z,19381.0000
2023-05-09T06:30:57.712Z,19375.3848
2023-05-09T06:31:59.422Z,19366.4609
2023-05-09T06:33:00.589Z,19389.3086
2023-05-09T06:34:01.986Z,19396.4609
2023-05-09T06:35:03.214Z,19381.2305
2023-05-09T06:36:04.738Z,19371.0000
2023-05-09T06:37:06.237Z,19362.1543
2023-05-09T06:38:07.543Z,19361.0000
2023-05-09T06:39:09.028Z,19383.5391
2023-05-09T06:40:10.420Z,19386.0762
2023-05-09T06:41:11.841Z,19372.3848
2023-05-09T06:42:13.319Z,19363.1543
2023-05-09T06:43:14.702Z,19349.9238
2023-05-09T06:44:16.156Z,19372.4609
2023-05-09T06:45:17.714Z,19389.5391
2023-05-09T06:46:19.013Z,19373.6914
2023-05-09T06:47:20.510Z,19361.2305
2023-05-09T06:48:21.732Z,19351.7695
2023-05-09T06:49:23.186Z,19372.1543
2023-05-09T06:50:24.954Z,19385.6914
2023-05-09T06:51:26.087Z,19376.1543
2023-05-09T06:52:27.513Z,19355.6152
2023-05-09T06:53:29.005Z,19349.1543
2023-05-09T06:54:30.381Z,19377.0000
2023-05-09T06:55:31.834Z,19387.0762
2023-05-09T06:56:33.261Z,19370.8457
2023-05-09T06:57:34.874Z,19353.7695
2023-05-09T06:58:36.206Z,19346.9238
2023-05-09T06:59:37.533Z,19372.3848
2023-05-09T07:00:38.905Z,19391.2305
2023-05-09T07:01:40.373Z,19373.9238
2023-05-09T07:02:42.212Z,19354.8457
2023-05-09T07:03:43.192Z,19340.3086
2023-05-09T07:04:44.656Z,19363.6914
2023-05-09T07:05:46.154Z,19380.4609
2023-05-09T07:06:47.493Z,19366.0762
2023-05-09T07:07:48.943Z,19348.2305
2023-05-09T07:08:50.382Z,19338.8457
2023-05-09T07:09:55.281Z,19366.0762
2023-05-09T07:10:53.130Z,19375.1660
2023-05-09T07:11:54.701Z,19356.7695
2023-05-09T07:12:56.106Z,19341.1543
2023-05-09T07:13:57.492Z,19351.2305
2023-05-09T07:14:58.863Z,19381.4609
2023-05-09T07:16:00.270Z,19370.5391
2023-05-09T07:17:18.038Z,19352.3086
2023-05-09T07:18:03.222Z,19344.6660
2023-05-09T07:19:04.605Z,19367.3848
2023-05-09T07:20:05.948Z,19379.5391
2023-05-09T07:21:07.388Z,19362.3086
2023-05-09T07:22:08.820Z,19352.2305
2023-05-09T07:23:10.276Z,19376.0762
2023-05-09T07:24:11.697Z,19395.3848
2023-05-09T07:25:13.264Z,19383.8457
2023-05-09T07:26:14.522Z,19375.0762
2023-05-09T07:27:15.920Z,19385.6152
2023-05-09T07:28:17.383Z,19404.4609
2023-05-09T07:29:18.943Z,19406.0000
2023-05-09T07:30:20.250Z,19393.5391
2023-05-09T07:31:21.704Z,19385.8457
2023-05-09T07:32:23.021Z,19383.2305
2023-05-09T07:33:24.704Z,19406.7695
2023-05-09T07:34:25.909Z,19421.0000
2023-05-09T07:35:27.424Z,19410.0000
2023-05-09T07:36:28.730Z,19400.1543
2023-05-09T07:37:30.153Z,19392.3086
2023-05-09T07:38:31.571Z,19379.3086
2023-05-09T07:39:33.030Z,19405.2305
2023-05-09T07:40:34.290Z,19427.2305
2023-05-09T07:41:35.791Z,19418.6914
2023-05-09T07:42:37.206Z,19404.7695
2023-05-09T07:43:38.699Z,19398.1543
2023-05-09T07:44:40.223Z,19385.5391
2023-05-09T07:45:41.812Z,19403.9238
2023-05-09T07:46:42.975Z,19429.5391
2023-05-09T07:47:44.488Z,19421.2305
2023-05-09T07:48:46.747Z,19409.6152
2023-05-09T07:49:47.196Z,19403.1543
2023-05-09T07:50:48.686Z,19391.0762
2023-05-09T07:51:50.145Z,19411.1543
2023-05-09T07:52:51.602Z,19429.4609
2023-05-09T07:53:53.013Z,19418.6152
2023-05-09T07:54:54.331Z,19404.6914
2023-05-09T07:55:55.733Z,19397.5391
2023-05-09T07:56:57.088Z,19401.0000
2023-05-09T07:57:58.670Z,19426.5391
2023-05-09T07:59:00.001Z,19428.7695
2023-05-09T08:00:01.555Z,19415.6914
2023-05-09T08:01:02.873Z,19398.3086
2023-05-09T08:02:04.275Z,19392.9238
2023-05-09T08:03:05.934Z,19396.3086
2023-05-09T08:04:07.065Z,19422.6914
2023-05-09T08:05:08.596Z,19429.3086
2023-05-09T08:06:09.957Z,19415.2305
2023-05-09T08:07:11.883Z,19405.2305
2023-05-09T08:08:12.893Z,19400.3848
2023-05-09T08:09:14.237Z,19420.6152
2023-05-09T08:10:15.623Z,19430.0000
2023-05-09T08:11:17.020Z,19418.3086
2023-05-09T08:12:18.441Z,19407.1543
2023-05-09T08:13:19.918Z,19395.7695
2023-05-09T08:14:21.524Z,19398.3848
2023-05-09T08:15:22.703Z,19418.2305
2023-05-09T08:16:24.235Z,19425.0000
2023-05-09T08:17:25.602Z,19412.2305
2023-05-09T08:18:26.970Z,19395.9238
2023-05-09T08:19:28.462Z,19405.0762
2023-05-09T08:20:29.869Z,19418.0762
2023-05-09T08:21:31.266Z,19411.0762
2023-05-09T08:22:32.627Z,19402.3848
2023-05-09T08:23:34.091Z,19390.7695
2023-05-09T08:24:35.708Z,19400.2305
2023-05-09T08:25:36.806Z,19419.8457
2023-05-09T08:26:38.435Z,19423.7695
2023-05-09T08:27:39.791Z,19408.6152
2023-05-09T08:28:41.215Z,19390.6914
2023-05-09T08:29:42.674Z,19389.0762
2023-05-09T08:30:44.116Z,19403.3848
2023-05-09T08:31:45.461Z,19404.5391
2023-05-09T08:32:47.016Z,19384.6914
2023-05-09T08:33:48.294Z,19366.0000
2023-05-09T08:34:49.820Z,19373.0762
2023-05-09T08:35:51.185Z,19381.2305
2023-05-09T08:36:52.589Z,19385.5391
2023-05-09T08:37:54.234Z,19374.1543
2023-05-09T08:38:55.509Z,19370.6914
2023-05-09T08:39:56.934Z,19378.2305
2023-05-09T08:40:58.352Z,19390.5391
2023-05-09T08:41:59.911Z,19390.3848
2023-05-09T08:43:01.222Z,19383.1543
2023-05-09T08:44:02.661Z,19369.9238
2023-05-09T08:45:04.051Z,19379.3086
2023-05-09T08:46:05.595Z,19389.1543
2023-05-09T08:47:06.874Z,19393.9238
2023-05-09T08:48:08.340Z,19385.5391
2023-05-09T08:49:09.791Z,19376.0762
2023-05-09T08:50:11.221Z,19386.8457
2023-05-09T08:51:12.592Z,19398.8457
2023-05-09T08:52:14.056Z,19402.1543
2023-05-09T08:53:15.406Z,19387.4609
2023-05-09T08:54:16.842Z,19386.0000
2023-05-09T08:55:18.362Z,19397.7695
2023-05-09T08:56:19.792Z,19405.8457
2023-05-09T08:57:21.105Z,19392.8457
2023-05-09T08:58:22.740Z,19380.7695
2023-05-09T08:59:24.009Z,19386.4609
2023-05-09T09:00:25.542Z,19407.6914
2023-05-09T09:01:26.941Z,19414.1543
2023-05-09T09:02:28.305Z,19403.1543
2023-05-09T09:03:29.584Z,19381.4609
2023-05-09T09:04:31.286Z,19376.5391
2023-05-09T09:05:41.408Z,19387.2305
2023-05-09T09:06:33.970Z,19402.3340
2023-05-09T09:07:35.407Z,19402.7695
2023-05-09T09:08:36.824Z,19385.0762
2023-05-09T09:09:38.238Z,19374.5391
2023-05-09T09:10:39.722Z,19390.6152
2023-05-09T09:11:41.117Z,19399.0762
2023-05-09T09:12:42.459Z,19401.0000
2023-05-09T09:13:43.878Z,19395.4609
2023-05-09T09:14:45.304Z,19386.3848
2023-05-09T09:15:46.760Z,19387.0762
2023-05-09T09:16:48.233Z,19402.6914
2023-05-09T09:17:49.620Z,19403.0000
2023-05-09T09:18:50.992Z,19399.1543
2023-05-09T09:19:52.363Z,19388.3848
2023-05-09T09:20:54.580Z,19393.0000
2023-05-09T09:21:56.099Z,19401.6914
2023-05-09T09:22:56.702Z,19406.0762
2023-05-09T09:23:58.131Z,19395.0762
2023-05-09T09:24:59.506Z,19384.0762
2023-05-09T09:26:01.595Z,19391.2305
2023-05-09T09:27:02.480Z,19404.6914
2023-05-09T09:28:03.805Z,19410.7695
2023-05-09T09:29:05.181Z,19394.6152
2023-05-09T09:30:06.604Z,19387.3848
2023-05-09T09:31:08.082Z,19403.2305
2023-05-09T09:32:09.506Z,19402.7695
2023-05-09T09:33:10.893Z,19399.8457
2023-05-09T09:34:12.388Z,19391.7695
2023-05-09T09:35:13.715Z,19398.2305
2023-05-09T09:36:15.170Z,19407.0000
2023-05-09T09:37:16.588Z,19410.0762
2023-05-09T09:38:17.930Z,19393.3086
2023-05-09T09:39:19.395Z,19396.6152
2023-05-09T09:40:20.889Z,19408.2305
2023-05-09T09:41:22.295Z,19408.0762
2023-05-09T09:42:23.870Z,19403.0000
2023-05-09T09:43:25.155Z,19386.3848
2023-05-09T09:44:26.663Z,19400.1543
2023-05-09T09:45:28.078Z,19406.3086
2023-05-09T09:46:29.379Z,19410.6152
2023-05-09T09:47:31.082Z,19395.6152
2023-05-09T09:48:32.354Z,19390.8457
2023-05-09T09:49:33.665Z,19400.1543
2023-05-09T09:50:35.154Z,19411.6152
2023-05-09T09:51:36.633Z,19412.0762
2023-05-09T09:52:38.037Z,19395.6152
2023-05-09T09:53:39.254Z,19399.6914
2023-05-09T09:54:40.839Z,19408.5391
2023-05-09T09:55:43.631Z,19408.9238
2023-05-09T09:56:43.768Z,19398.5391
2023-05-09T09:57:45.066Z,19397.3086
2023-05-09T09:58:46.531Z,19404.8457
2023-05-09T09:59:47.863Z,19413.9238
2023-05-09T10:00:49.268Z,19406.0000
2023-05-09T10:01:50.770Z,19396.2305
2023-05-09T10:02:52.238Z,19401.4609
2023-05-09T10:03:53.571Z,19412.3086
2023-05-09T10:04:55.047Z,19410.5391
2023-05-09T10:05:56.403Z,19394.6914
2023-05-09T10:06:57.930Z,19394.5391
2023-05-09T10:07:59.324Z,19408.5391
2023-05-09T10:09:00.640Z,19412.9238
2023-05-09T10:10:02.094Z,19404.2305
2023-05-09T10:11:03.549Z,19391.3848
2023-05-09T10:12:05.016Z,19404.9238
2023-05-09T10:13:06.510Z,19410.7695
2023-05-09T10:14:07.763Z,19406.0000
2023-05-09T10:15:09.248Z,19393.0762
2023-05-09T10:16:10.754Z,19405.3848
2023-05-09T10:17:12.219Z,19404.0762
2023-05-09T10:18:13.749Z,19408.6914
2023-05-09T10:19:14.891Z,19395.9238
2023-05-09T10:20:16.396Z,19395.3086
2023-05-09T10:21:17.809Z,19406.7695
2023-05-09T10:22:19.256Z,19417.2305
2023-05-09T10:23:20.618Z,19407.8457
2023-05-09T10:24:22.070Z,19394.9238
2023-05-09T10:25:23.455Z,19396.5391
2023-05-09T10:26:24.861Z,19406.3848
2023-05-09T10:27:26.277Z,19409.4609
2023-05-09T10:28:27.722Z,19402.0762
2023-05-09T10:29:29.142Z,19393.2305
2023-05-09T10:30:31.469Z,19405.3848
2023-05-09T10:31:31.955Z,19417.0000
2023-05-09T10:32:33.432Z,19406.7695
2023-05-09T10:33:34.816Z,19396.1543
2023-05-09T10:34:36.324Z,19396.6914
2023-05-09T10:35:37.698Z,19414.6152
2023-05-09T10:36:39.081Z,19412.7695
2023-05-09T10:37:40.505Z,19400.6152
2023-05-09T10:38:41.997Z,19394.8457
2023-05-09T10:39:43.247Z,19412.8457
2023-05-09T10:40:44.814Z,19414.6914
2023-05-09T10:41:46.202Z,19407.6914
2023-05-09T10:42:47.652Z,19396.6914
2023-05-09T10:43:49.071Z,19402.0000
2023-05-09T10:44:50.398Z,19405.6914
2023-05-09T10:45:51.844Z,19409.9238
2023-05-09T10:46:53.261Z,19401.6152
2023-05-09T10:47:54.738Z,19397.1543
2023-05-09T10:48:56.159Z,19403.6914
2023-05-09T10:49:57.515Z,19410.3086
2023-05-09T10:50:58.915Z,19399.4609
2023-05-09T10:52:00.354Z,19355.0762
2023-05-09T10:53:01.805Z,19344.0762
2023-05-09T10:54:03.307Z,19354.6914
2023-05-09T10:55:04.744Z,19353.6914
2023-05-09T10:56:06.051Z,19358.5391
2023-05-09T10:57:07.521Z,19346.1543
2023-05-09T10:58:08.910Z,19349.3848
2023-05-09T10:59:10.325Z,19346.3086
2023-05-09T11:00:11.723Z,19332.9238
2023-05-09T11:01:13.170Z,19326.4609
2023-05-09T11:02:14.585Z,19328.3086
2023-05-09T11:03:16.041Z,19313.8457
2023-05-09T11:04:17.393Z,19300.2305
2023-05-09T11:05:18.798Z,19301.3086
2023-05-09T11:06:20.218Z,19291.1543
2023-05-09T11:07:21.656Z,19296.6152
2023-05-09T11:08:23.166Z,19310.3086
2023-05-09T11:09:24.456Z,19310.4609
2023-05-09T11:10:25.850Z,19309.9238
2023-05-09T11:11:27.375Z,19311.3086
2023-05-09T11:12:28.776Z,19318.2305
2023-05-09T11:13:30.263Z,19329.6914
2023-05-09T11:14:31.624Z,19321.0762
2023-05-09T11:15:33.022Z,19306.1543
2023-05-09T11:16:34.473Z,19305.3086
2023-05-09T11:17:35.896Z,19312.6914
2023-05-09T11:18:37.257Z,19309.7695
2023-05-09T11:19:38.648Z,19296.7695
2023-05-09T11:20:40.099Z,19292.0762
2023-05-09T11:21:41.528Z,19296.1543
2023-05-09T11:22:42.988Z,19299.3848