createdAt,value
2022-07-31T00:00:25.846Z,99.90
2022-07-31T00:02:53.125Z,99.90
2022-07-31T00:05:20.522Z,99.90
2022-07-31T00:07:47.833Z,99.90
2022-07-31T00:10:15.406Z,99.90
2022-07-31T00:12:43.065Z,99.90
2022-07-31T00:15:11.072Z,99.90
2022-07-31T00:17:39.085Z,99.90
2022-07-31T00:20:07.255Z,99.90
2022-07-31T00:22:37.822Z,99.90
2022-07-31T00:25:05.983Z,99.90
2022-07-31T00:27:33.304Z,99.90
2022-07-31T00:30:00.821Z,99.90
2022-07-31T00:32:28.195Z,99.90
2022-07-31T00:34:55.691Z,99.90
2022-07-31T00:37:24.346Z,99.90
2022-07-31T00:39:51.781Z,99.90
2022-07-31T00:42:23.293Z,99.90
2022-07-31T00:44:51.702Z,99.90
2022-07-31T00:47:23.887Z,99.90
2022-07-31T00:49:51.830Z,99.90
2022-07-31T00:52:19.500Z,99.90
2022-07-31T00:54:46.823Z,99.90
2022-07-31T00:57:15.378Z,99.90
2022-07-31T00:59:43.874Z,99.90
2022-07-31T01:02:11.428Z,99.90
2022-07-31T01:04:41.702Z,99.90
2022-07-31T01:07:11.749Z,99.90
2022-07-31T01:09:39.051Z,99.90
2022-07-31T01:12:18.928Z,99.90
2022-07-31T01:14:52.742Z,99.90
2022-07-31T01:17:23.494Z,99.90
2022-07-31T01:19:53.123Z,99.90
2022-07-31T01:22:52.535Z,99.90
2022-07-31T01:25:57.649Z,99.90
2022-07-31T01:29:00.201Z,99.90
2022-07-31T01:31:45.443Z,99.90
2022-07-31T01:34:20.585Z,99.90
2022-07-31T01:37:11.196Z,99.90
2022-07-31T01:39:43.725Z,99.90
2022-07-31T01:42:15.520Z,99.90
2022-07-31T01:44:46.141Z,99.90
2022-07-31T01:47:15.729Z,99.90
2022-07-31T01:49:45.262Z,99.90
2022-07-31T01:52:15.213Z,99.90
2022-07-31T01:54:45.480Z,99.90
2022-07-31T01:57:17.347Z,99.90
2022-07-31T01:59:51.024Z,99.90
2022-07-31T02:02:43.244Z,99.90
2022-07-31T02:05:13.118Z,99.90
2022-07-31T02:07:45.181Z,99.90
2022-07-31T02:10:15.331Z,99.90
2022-07-31T02:12:44.862Z,99.90
2022-07-31T02:15:14.786Z,99.90
2022-07-31T02:17:48.809Z,99.90
2022-07-31T02:20:24.088Z,99.90
2022-07-31T02:22:55.755Z,99.90
2022-07-31T02:25:23.723Z,99.90
2022-07-31T02:27:54.220Z,99.90
2022-07-31T02:30:38.959Z,99.90
2022-07-31T02:33:24.282Z,99.90
2022-07-31T02:35:54.758Z,99.90
2022-07-31T02:38:24.189Z,99.90
2022-07-31T02:40:57.942Z,99.90
2022-07-31T02:43:26.943Z,99.90
2022-07-31T02:45:57.509Z,99.90
2022-07-31T02:48:26.252Z,99.90
2022-07-31T02:50:59.529Z,99.90
2022-07-31T02:53:27.748Z,99.90
2022-07-31T02:56:01.284Z,99.90
2022-07-31T02:58:32.532Z,99.90
2022-07-31T03:01:01.655Z,99.90
2022-07-31T03:03:31.086Z,99.90
2022-07-31T03:05:58.716Z,99.90
2022-07-31T03:08:26.823Z,99.90
2022-07-31T03:10:56.234Z,99.90
2022-07-31T03:13:29.845Z,99.90
2022-07-31T03:15:58.246Z,99.90
2022-07-31T03:18:26.848Z,99.90
2022-07-31T03:20:56.644Z,99.90
2022-07-31T03:23:26.791Z,99.90
2022-07-31T03:26:00.472Z,99.90
2022-07-31T03:28:28.365Z,99.90
2022-07-31T03:30:57.014Z,99.90
2022-07-31T03:33:27.649Z,99.90
2022-07-31T03:35:55.054Z,99.90
2022-07-31T03:38:41.184Z,99.90
2022-07-31T03:41:11.400Z,99.90
2022-07-31T03:43:44.092Z,99.90
2022-07-31T03:46:18.920Z,99.90
2022-07-31T03:48:46.936Z,99.90
2022-07-31T03:51:15.604Z,99.90
2022-07-31T03:53:44.086Z,99.90
2022-07-31T03:56:24.446Z,99.90
2022-07-31T03:58:52.658Z,99.90
2022-07-31T04:01:21.996Z,99.90
2022-07-31T04:03:59.649Z,99.90
2022-07-31T04:06:50.226Z,99.90
2022-07-31T04:09:19.076Z,99.90
2022-07-31T04:11:48.575Z,99.90
2022-07-31T04:14:16.973Z,99.90
2022-07-31T04:16:44.472Z,99.90
2022-07-31T04:19:11.766Z,99.90
2022-07-31T04:21:39.125Z,99.90
2022-07-31T04:24:07.666Z,99.90
2022-07-31T04:27:12.559Z,99.90
2022-07-31T04:29:43.673Z,99.90
2022-07-31T04:32:11.670Z,99.90
2022-07-31T04:34:52.108Z,99.90
2022-07-31T04:37:19.934Z,99.90
2022-07-31T04:39:47.432Z,99.90
2022-07-31T04:42:15.658Z,99.90
2022-07-31T04:44:43.139Z,99.90
2022-07-31T04:47:10.467Z,99.90
2022-07-31T04:49:42.800Z,99.90
2022-07-31T04:52:12.810Z,99.90
2022-07-31T04:54:42.199Z,99.90
2022-07-31T04:57:11.121Z,99.90
2022-07-31T04:59:58.968Z,99.90
2022-07-31T05:02:26.330Z,99.90
2022-07-31T05:04:57.192Z,99.90
2022-07-31T05:07:29.725Z,99.90
2022-07-31T05:09:58.832Z,99.90
2022-07-31T05:12:26.945Z,99.90
2022-07-31T05:14:54.869Z,99.90
2022-07-31T05:17:22.491Z,99.90
2022-07-31T05:20:05.450Z,99.90
2022-07-31T05:22:59.255Z,99.90
2022-07-31T05:25:39.399Z,99.90
2022-07-31T05:28:09.595Z,99.90
2022-07-31T05:30:37.650Z,99.90
2022-07-31T05:33:06.982Z,99.90
2022-07-31T05:35:34.423Z,99.90
2022-07-31T05:38:01.851Z,99.90
2022-07-31T05:40:49.402Z,99.90
2022-07-31T05:43:35.778Z,99.90
2022-07-31T05:46:17.503Z,99.90
2022-07-31T05:48:45.561Z,99.90
2022-07-31T05:51:14.357Z,99.90
2022-07-31T05:53:45.832Z,99.90
2022-07-31T05:56:31.584Z,99.90
2022-07-31T05:59:00.421Z,99.90
2022-07-31T06:01:27.890Z,99.90
2022-07-31T06:03:55.206Z,99.90
2022-07-31T06:06:26.768Z,99.90
2022-07-31T06:08:54.285Z,99.90
2022-07-31T06:11:21.784Z,99.90
2022-07-31T06:13:49.037Z,99.90
2022-07-31T06:16:24.127Z,99.90
2022-07-31T06:18:52.567Z,99.90
2022-07-31T06:23:46.512Z,99.90
2022-07-31T06:26:33.166Z,99.90
2022-07-31T06:29:01.919Z,99.90
2022-07-31T06:31:29.206Z,99.90
2022-07-31T06:33:58.544Z,99.90
2022-07-31T06:36:32.866Z,99.90
2022-07-31T06:39:02.243Z,99.90
2022-07-31T06:41:44.549Z,99.90
2022-07-31T06:44:31.572Z,99.90
2022-07-31T06:47:23.942Z,99.90
2022-07-31T06:50:17.700Z,99.90
2022-07-31T06:52:54.995Z,99.90
2022-07-31T06:55:24.161Z,99.90
2022-07-31T06:57:51.503Z,99.90
2022-07-31T07:00:20.301Z,99.90
2022-07-31T07:02:50.548Z,99.90
2022-07-31T07:05:18.080Z,99.90
2022-07-31T07:07:49.352Z,99.90
2022-07-31T07:10:16.726Z,99.90
2022-07-31T07:12:59.352Z,99.90
2022-07-31T07:15:28.158Z,99.90
2022-07-31T07:17:55.637Z,99.90
2022-07-31T07:20:33.947Z,99.90
2022-07-31T07:23:01.418Z,99.90
2022-07-31T07:25:38.879Z,99.90
2022-07-31T07:28:12.161Z,99.90
2022-07-31T07:30:42.947Z,99.90
2022-07-31T07:33:11.898Z,99.90
2022-07-31T07:35:39.685Z,99.90
2022-07-31T07:38:13.004Z,99.90
2022-07-31T07:40:43.784Z,99.90
2022-07-31T07:43:11.104Z,99.90
2022-07-31T07:45:40.137Z,99.90
2022-07-31T07:48:07.731Z,99.90
2022-07-31T07:51:07.422Z,99.90
2022-07-31T07:53:47.811Z,99.90
2022-07-31T07:56:38.322Z,99.90
2022-07-31T07:59:15.149Z,99.90
2022-07-31T08:02:01.123Z,99.90
2022-07-31T08:04:31.309Z,99.90
2022-07-31T08:07:00.399Z,99.90
2022-07-31T08:09:34.876Z,99.90
2022-07-31T08:12:21.213Z,99.90
2022-07-31T08:15:07.314Z,99.90
2022-07-31T08:17:53.182Z,99.90
2022-07-31T08:20:25.178Z,99.90
2022-07-31T08:22:53.531Z,99.90
2022-07-31T08:25:21.609Z,99.90
2022-07-31T08:27:50.304Z,99.90
2022-07-31T08:30:17.788Z,99.90
2022-07-31T08:32:45.150Z,99.90
2022-07-31T08:35:30.032Z,99.90
2022-07-31T08:38:03.917Z,99.90
2022-07-31T08:40:48.616Z,99.90
2022-07-31T08:44:01.370Z,99.90
2022-07-31T08:46:08.006Z,99.90
2022-07-31T08:48:41.769Z,99.90
2022-07-31T08:51:12.596Z,99.90
2022-07-31T08:54:00.651Z,99.90
2022-07-31T08:56:28.868Z,99.90
2022-07-31T08:58:57.299Z,99.90
2022-07-31T09:01:25.144Z,99.90
2022-07-31T09:03:54.320Z,99.90
2022-07-31T09:06:21.794Z,99.90
2022-07-31T09:08:49.295Z,99.90
2022-07-31T09:11:16.721Z,99.90
2022-07-31T09:14:03.347Z,99.90
2022-07-31T09:17:00.922Z,99.90
2022-07-31T09:19:52.477Z,99.90
2022-07-31T09:22:30.511Z,99.90
2022-07-31T09:25:16.304Z,99.90
2022-07-31T09:27:43.961Z,99.90
2022-07-31T09:30:12.001Z,99.90
2022-07-31T09:32:54.708Z,99.90
2022-07-31T09:35:47.319Z,99.90
2022-07-31T09:38:15.168Z,99.90
2022-07-31T09:41:56.454Z,99.90
2022-07-31T09:44:19.686Z,99.90
2022-07-31T09:46:53.571Z,99.90
2022-07-31T09:49:31.862Z,99.90
2022-07-31T09:52:00.831Z,99.90
2022-07-31T09:54:31.567Z,99.90
2022-07-31T09:57:09.664Z,99.90
2022-07-31T09:59:38.111Z,99.90
2022-07-31T10:02:08.060Z,99.90
2022-07-31T10:04:39.528Z,99.90
2022-07-31T10:07:24.314Z,99.90
2022-07-31T10:10:07.728Z,99.90
2022-07-31T10:13:17.004Z,99.90
2022-07-31T10:15:47.085Z,99.90
2022-07-31T10:18:36.467Z,99.90
2022-07-31T10:21:38.372Z,99.90
2022-07-31T10:24:25.976Z,99.90
2022-07-31T10:27:01.721Z,99.90
2022-07-31T10:29:32.502Z,99.90
2022-07-31T10:32:02.673Z,99.90
2022-07-31T10:34:34.824Z,99.90
2022-07-31T10:37:31.063Z,99.90
2022-07-31T10:40:35.554Z,99.90
2022-07-31T10:43:10.475Z,99.80
2022-07-31T10:45:51.603Z,99.10
2022-07-31T10:48:33.116Z,97.90
2022-07-31T10:51:12.663Z,98.00
2022-07-31T10:54:11.630Z,97.90
2022-07-31T10:57:04.159Z,98.00
2022-07-31T10:59:45.581Z,98.20
2022-07-31T11:02:33.991Z,97.70
2022-07-31T11:05:13.281Z,97.40
2022-07-31T11:08:02.968Z,97.10
2022-07-31T11:10:54.792Z,97.40
2022-07-31T11:14:00.817Z,96.90
2022-07-31T11:17:02.199Z,96.50
2022-07-31T11:19:46.882Z,96.10
2022-07-31T11:22:30.958Z,96.50
2022-07-31T11:25:00.844Z,96.50
2022-07-31T11:27:32.913Z,95.90
2022-07-31T11:30:10.970Z,95.00
2022-07-31T11:32:40.361Z,94.70
2022-07-31T11:35:08.225Z,94.40
2022-07-31T11:37:45.324Z,93.70
2022-07-31T11:40:14.566Z,93.70
2022-07-31T11:42:46.476Z,92.60
2022-07-31T11:45:17.804Z,92.00
2022-07-31T11:48:12.522Z,90.90
2022-07-31T11:50:46.300Z,90.50
2022-07-31T11:53:13.868Z,89.80
2022-07-31T11:56:01.126Z,89.10
2022-07-31T11:58:29.668Z,90.10
2022-07-31T12:00:59.310Z,89.10
2022-07-31T12:03:33.532Z,88.50
2022-07-31T12:06:01.020Z,87.40
2022-07-31T12:08:29.644Z,87.10
2022-07-31T12:10:59.905Z,86.30
2022-07-31T12:13:27.927Z,86.60
2022-07-31T12:16:00.550Z,86.00
2022-07-31T12:18:29.355Z,84.00
2022-07-31T12:21:00.331Z,83.00
2022-07-31T12:23:41.446Z,82.10
2022-07-31T12:26:13.050Z,80.70
2022-07-31T12:28:40.845Z,79.10
2022-07-31T12:31:08.367Z,79.60
2022-07-31T12:33:43.359Z,78.60
2022-07-31T12:36:17.671Z,75.50
2022-07-31T12:38:48.335Z,72.20
2022-07-31T12:41:16.312Z,71.90
2022-07-31T12:43:51.884Z,74.50
2022-07-31T12:46:35.826Z,74.20
2022-07-31T12:49:08.528Z,73.70
2022-07-31T12:51:46.159Z,73.70
2022-07-31T12:54:18.275Z,74.10
2022-07-31T12:56:46.707Z,75.10
2022-07-31T12:59:14.421Z,76.20
2022-07-31T13:01:42.243Z,77.30
2022-07-31T13:04:19.238Z,78.20
2022-07-31T13:06:51.830Z,78.40
2022-07-31T13:09:19.336Z,77.40
2022-07-31T13:11:48.163Z,77.90
2022-07-31T13:14:17.569Z,78.70
2022-07-31T13:16:45.839Z,78.30
2022-07-31T13:19:14.373Z,77.20
2022-07-31T13:21:48.986Z,76.90
2022-07-31T13:24:20.910Z,78.50
2022-07-31T13:26:49.532Z,78.30
2022-07-31T13:29:17.536Z,79.60
2022-07-31T13:31:45.354Z,79.50
2022-07-31T13:34:13.732Z,79.50
2022-07-31T13:36:41.174Z,78.50
2022-07-31T13:39:09.195Z,79.30
2022-07-31T13:41:39.131Z,79.00
2022-07-31T13:44:07.295Z,78.90
2022-07-31T13:46:36.108Z,79.10
2022-07-31T13:49:08.332Z,78.80
2022-07-31T13:51:37.114Z,78.90
2022-07-31T13:54:04.850Z,79.60
2022-07-31T13:56:41.993Z,79.70
2022-07-31T13:59:14.580Z,80.90
2022-07-31T14:02:05.195Z,81.20
2022-07-31T14:04:32.917Z,80.80
2022-07-31T14:07:06.857Z,80.30
2022-07-31T14:09:35.081Z,80.50
2022-07-31T14:12:03.717Z,80.80
2022-07-31T14:14:32.311Z,81.40
2022-07-31T14:16:59.733Z,80.90
2022-07-31T14:19:27.087Z,81.50
2022-07-31T14:21:59.174Z,81.70
2022-07-31T14:24:26.601Z,82.20
2022-07-31T14:26:53.881Z,83.90
2022-07-31T14:29:21.305Z,83.70
2022-07-31T14:31:48.582Z,84.00
2022-07-31T14:34:15.834Z,84.10
2022-07-31T14:36:43.184Z,84.10
2022-07-31T14:39:10.455Z,84.70
2022-07-31T14:41:37.848Z,85.10
2022-07-31T14:44:05.153Z,85.70
2022-07-31T14:46:32.414Z,86.10
2022-07-31T14:49:01.626Z,86.90
2022-07-31T14:51:29.500Z,87.20
2022-07-31T14:53:56.799Z,87.70
2022-07-31T14:56:45.459Z,88.00
2022-07-31T14:59:11.385Z,87.20
2022-07-31T15:01:38.850Z,87.40
2022-07-31T15:04:06.760Z,87.80
2022-07-31T15:06:49.341Z,87.40
2022-07-31T15:09:21.584Z,86.90
2022-07-31T15:12:00.430Z,86.40
2022-07-31T15:14:28.818Z,85.10
2022-07-31T15:16:56.143Z,84.10
2022-07-31T15:19:23.514Z,83.00
2022-07-31T15:22:10.141Z,82.70
2022-07-31T15:24:42.366Z,82.70
2022-07-31T15:27:13.012Z,83.00
2022-07-31T15:30:00.650Z,83.10
2022-07-31T15:32:28.054Z,82.90
2022-07-31T15:34:55.300Z,82.50
2022-07-31T15:37:22.618Z,82.20
2022-07-31T15:40:02.421Z,82.10
2022-07-31T15:42:37.776Z,81.00
2022-07-31T15:45:05.686Z,79.70
2022-07-31T15:47:33.186Z,77.70
2022-07-31T15:50:00.969Z,73.30
2022-07-31T15:52:28.270Z,69.80
2022-07-31T15:54:55.650Z,63.70
2022-07-31T15:57:23.893Z,61.10
2022-07-31T15:59:55.805Z,61.70
2022-07-31T16:02:24.138Z,59.80
2022-07-31T16:04:54.793Z,58.20
2022-07-31T16:08:30.114Z,57.40
2022-07-31T16:10:15.194Z,58.00
2022-07-31T16:12:43.623Z,60.60
2022-07-31T16:15:12.498Z,60.20
2022-07-31T16:17:40.516Z,61.00
2022-07-31T16:20:09.481Z,62.70
2022-07-31T16:22:37.983Z,62.90
2022-07-31T16:25:07.259Z,62.60
2022-07-31T16:27:38.434Z,63.00
2022-07-31T16:30:07.465Z,62.90
2022-07-31T16:32:34.966Z,63.30
2022-07-31T16:35:02.472Z,63.10
2022-07-31T16:37:50.182Z,63.70
2022-07-31T16:40:28.609Z,64.90
2022-07-31T16:43:02.094Z,66.50
2022-07-31T16:45:30.889Z,67.30
2022-07-31T16:47:58.474Z,67.70
2022-07-31T16:50:25.897Z,68.00
2022-07-31T16:52:55.032Z,69.00
2022-07-31T16:55:51.632Z,69.40
2022-07-31T16:58:12.553Z,70.10
2022-07-31T17:00:40.390Z,70.50
2022-07-31T17:03:59.587Z,70.90
2022-07-31T17:05:55.047Z,71.20
2022-07-31T17:08:22.455Z,71.70
2022-07-31T17:10:54.214Z,72.40
2022-07-31T17:13:22.893Z,72.00
2022-07-31T17:15:50.436Z,72.10
2022-07-31T17:18:17.804Z,71.80
2022-07-31T17:20:47.218Z,71.60
2022-07-31T17:23:15.682Z,71.00
2022-07-31T17:25:43.244Z,70.60
2022-07-31T17:28:14.983Z,71.10
2022-07-31T17:30:43.126Z,71.80
2022-07-31T17:33:11.129Z,71.10
2022-07-31T17:35:38.473Z,69.50
2022-07-31T17:38:05.899Z,69.60
2022-07-31T17:40:43.545Z,69.80
2022-07-31T17:43:11.480Z,70.60
2022-07-31T17:46:05.394Z,70.90
2022-07-31T17:48:29.115Z,70.50
2022-07-31T17:50:56.357Z,68.60
2022-07-31T17:53:31.240Z,68.80
2022-07-31T17:56:13.139Z,67.50
2022-07-31T17:58:42.171Z,66.00
2022-07-31T18:01:09.725Z,65.80
2022-07-31T18:03:37.216Z,66.00
2022-07-31T18:06:05.193Z,66.90
2022-07-31T18:08:32.635Z,68.30
2022-07-31T18:10:59.934Z,69.10
2022-07-31T18:13:27.370Z,70.30
2022-07-31T18:15:54.610Z,71.20
2022-07-31T18:18:21.930Z,72.30
2022-07-31T18:20:49.174Z,73.10
2022-07-31T18:23:16.473Z,74.30
2022-07-31T18:25:44.964Z,75.00
2022-07-31T18:28:12.241Z,76.00
2022-07-31T18:30:41.265Z,77.10
2022-07-31T18:33:10.974Z,77.90
2022-07-31T18:35:42.759Z,78.50
2022-07-31T18:38:10.804Z,79.00
2022-07-31T18:40:38.492Z,79.60
2022-07-31T18:43:06.289Z,80.20
2022-07-31T18:45:33.584Z,80.60
2022-07-31T18:48:00.960Z,81.10
2022-07-31T18:50:58.983Z,81.60
2022-07-31T18:53:16.340Z,82.00
2022-07-31T18:55:47.297Z,82.50
2022-07-31T18:58:14.660Z,82.90
2022-07-31T19:00:41.944Z,83.70
2022-07-31T19:03:09.937Z,83.80
2022-07-31T19:05:37.268Z,84.10
2022-07-31T19:08:05.529Z,84.60
2022-07-31T19:10:32.815Z,84.90
2022-07-31T19:13:03.089Z,85.10
2022-07-31T19:15:30.460Z,85.70
2022-07-31T19:18:01.797Z,86.20
2022-07-31T19:20:56.414Z,86.60
2022-07-31T19:23:17.301Z,87.10
2022-07-31T19:26:02.739Z,87.50
2022-07-31T19:28:36.430Z,87.90
2022-07-31T19:31:03.862Z,88.30
2022-07-31T19:33:31.570Z,88.90
2022-07-31T19:36:02.212Z,89.50
2022-07-31T19:38:31.841Z,90.00
2022-07-31T19:40:59.648Z,90.20
2022-07-31T19:43:27.081Z,90.40
2022-07-31T19:46:00.445Z,90.60
2022-07-31T19:48:45.240Z,90.80
2022-07-31T19:51:14.716Z,91.00
2022-07-31T19:53:43.257Z,91.10
2022-07-31T19:56:15.657Z,91.20
2022-07-31T19:58:47.311Z,91.40
2022-07-31T20:01:14.789Z,91.60
2022-07-31T20:03:42.176Z,91.90
2022-07-31T20:06:09.508Z,92.00
2022-07-31T20:08:36.905Z,92.00
2022-07-31T20:11:05.476Z,92.20
2022-07-31T20:13:33.868Z,92.30
2022-07-31T20:16:01.837Z,92.50
2022-07-31T20:18:29.942Z,92.90
2022-07-31T20:21:07.501Z,92.70
2022-07-31T20:23:38.353Z,92.90
2022-07-31T20:26:08.028Z,92.80
2022-07-31T20:28:36.135Z,93.00
2022-07-31T20:31:03.608Z,93.00
2022-07-31T20:33:30.900Z,93.10
2022-07-31T20:35:58.399Z,93.20
2022-07-31T20:38:25.696Z,93.30
2022-07-31T20:40:55.915Z,93.40
2022-07-31T20:43:24.859Z,93.50
2022-07-31T20:45:53.203Z,93.70
2022-07-31T20:48:24.705Z,93.90
2022-07-31T20:50:52.756Z,94.10
2022-07-31T20:53:21.121Z,94.40
2022-07-31T20:55:50.491Z,94.50
2022-07-31T20:58:19.835Z,94.70
2022-07-31T21:00:48.808Z,95.00
2022-07-31T21:03:17.455Z,95.20
2022-07-31T21:05:45.778Z,95.40
2022-07-31T21:08:13.169Z,95.60
2022-07-31T21:10:40.634Z,95.80
2022-07-31T21:13:08.268Z,96.00
2022-07-31T21:15:43.128Z,96.10
2022-07-31T21:18:15.978Z,96.30
2022-07-31T21:20:51.912Z,96.30
2022-07-31T21:23:25.160Z,96.60
2022-07-31T21:25:53.668Z,96.70
2022-07-31T21:28:21.898Z,96.80
2022-07-31T21:30:49.762Z,97.00
2022-07-31T21:33:18.338Z,97.50
2022-07-31T21:35:46.875Z,97.30
2022-07-31T21:38:17.267Z,97.50
2022-07-31T21:40:45.827Z,97.80
2022-07-31T21:43:15.458Z,97.80
2022-07-31T21:45:55.007Z,98.10
2022-07-31T21:48:25.653Z,98.30
2022-07-31T21:50:54.369Z,98.50
2022-07-31T21:53:22.820Z,98.60
2022-07-31T21:55:50.467Z,99.20
2022-07-31T21:58:18.401Z,99.00
2022-07-31T22:00:46.074Z,99.20
2022-07-31T22:03:13.557Z,99.50
2022-07-31T22:05:59.267Z,99.60
2022-07-31T22:08:26.598Z,99.60
2022-07-31T22:10:54.050Z,99.90
2022-07-31T22:13:21.317Z,99.90
2022-07-31T22:15:55.559Z,99.90
2022-07-31T22:18:31.902Z,99.90
2022-07-31T22:21:01.037Z,99.90
2022-07-31T22:23:30.143Z,99.90
2022-07-31T22:25:57.893Z,99.90
2022-07-31T22:28:27.036Z,99.90
2022-07-31T22:30:55.501Z,99.90
2022-07-31T22:33:23.562Z,99.90
2022-07-31T22:35:58.596Z,99.90
2022-07-31T22:38:29.902Z,99.90
2022-07-31T22:41:01.739Z,99.90
2022-07-31T22:44:13.153Z,99.90
2022-07-31T22:46:17.193Z,99.90
2022-07-31T22:48:46.095Z,99.90
2022-07-31T22:51:14.654Z,99.90
2022-07-31T22:53:43.888Z,99.90
2022-07-31T22:56:11.368Z,99.90
2022-07-31T22:58:39.039Z,99.90
2022-07-31T23:01:06.601Z,99.90
2022-07-31T23:03:34.067Z,99.90
2022-07-31T23:06:13.083Z,99.90
2022-07-31T23:08:55.019Z,99.90
2022-07-31T23:11:23.607Z,99.90
2022-07-31T23:13:51.943Z,99.90
2022-07-31T23:16:20.675Z,99.90
2022-07-31T23:18:48.958Z,99.90
2022-07-31T23:21:17.071Z,99.90
2022-07-31T23:23:49.303Z,99.90
2022-07-31T23:26:19.281Z,99.90
2022-07-31T23:28:47.404Z,99.90
2022-07-31T23:31:15.345Z,99.90
2022-07-31T23:33:42.711Z,99.90
2022-07-31T23:36:10.688Z,99.90
2022-07-31T23:38:38.714Z,99.90
2022-07-31T23:41:06.577Z,99.90
2022-07-31T23:43:34.146Z,99.90
2022-07-31T23:46:01.849Z,99.90
2022-07-31T23:48:30.156Z,99.90
2022-07-31T23:50:58.256Z,99.90
2022-07-31T23:53:25.657Z,99.90
2022-07-31T23:55:52.946Z,99.90
2022-07-31T23:58:20.488Z,99.90
