createdAt,value
2018-09-15T00:00:56.578Z,14.20
2018-09-15T00:03:27.059Z,14.10
2018-09-15T00:05:56.950Z,14.10
2018-09-15T00:08:27.212Z,14.10
2018-09-15T00:10:57.352Z,14.10
2018-09-15T00:13:27.347Z,14.10
2018-09-15T00:15:57.245Z,14.10
2018-09-15T00:18:27.811Z,14.10
2018-09-15T00:20:58.095Z,14.10
2018-09-15T00:23:28.324Z,14.00
2018-09-15T00:25:58.252Z,14.00
2018-09-15T00:28:28.070Z,14.00
2018-09-15T00:30:59.622Z,14.00
2018-09-15T00:33:29.441Z,14.00
2018-09-15T00:35:59.274Z,14.00
2018-09-15T00:38:29.888Z,14.00
2018-09-15T00:41:00.085Z,14.00
2018-09-15T00:43:29.982Z,14.00
2018-09-15T00:46:00.441Z,14.00
2018-09-15T00:48:30.272Z,14.00
2018-09-15T00:51:00.519Z,14.00
2018-09-15T00:53:30.450Z,14.10
2018-09-15T00:56:00.824Z,14.10
2018-09-15T00:58:31.030Z,14.00
2018-09-15T01:01:00.965Z,14.00
2018-09-15T01:03:30.838Z,14.00
2018-09-15T01:06:01.167Z,14.00
2018-09-15T01:08:31.063Z,14.10
2018-09-15T01:11:01.276Z,14.10
2018-09-15T01:13:31.830Z,14.10
2018-09-15T01:16:01.624Z,14.10
2018-09-15T01:18:31.381Z,14.00
2018-09-15T01:21:01.912Z,14.00
2018-09-15T01:23:32.353Z,14.00
2018-09-15T01:26:02.204Z,14.00
2018-09-15T01:28:32.257Z,14.00
2018-09-15T01:31:02.542Z,14.10
2018-09-15T01:33:32.355Z,14.10
2018-09-15T01:36:02.069Z,14.10
2018-09-15T01:38:31.869Z,14.10
2018-09-15T01:41:01.644Z,14.10
2018-09-15T01:43:31.619Z,14.10
2018-09-15T01:46:01.618Z,14.00
2018-09-15T01:48:31.320Z,14.00
2018-09-15T01:51:01.068Z,14.00
2018-09-15T01:53:30.780Z,14.00
2018-09-15T01:56:00.534Z,14.00
2018-09-15T01:58:30.587Z,14.00
2018-09-15T02:01:00.428Z,14.00
2018-09-15T02:03:30.282Z,13.90
2018-09-15T02:06:00.015Z,13.90
2018-09-15T02:08:29.728Z,13.90
2018-09-15T02:10:59.500Z,13.90
2018-09-15T02:13:29.386Z,13.90
2018-09-15T02:15:59.243Z,13.90
2018-09-15T02:18:29.095Z,13.90
2018-09-15T02:20:59.150Z,13.90
2018-09-15T02:23:29.035Z,13.80
2018-09-15T02:25:58.773Z,13.80
2018-09-15T02:28:28.964Z,13.80
2018-09-15T02:30:58.770Z,13.70
2018-09-15T02:33:28.483Z,13.70
2018-09-15T02:35:58.328Z,13.70
2018-09-15T02:38:28.048Z,13.70
2018-09-15T02:40:57.748Z,13.70
2018-09-15T02:43:27.490Z,13.70
2018-09-15T02:45:57.231Z,13.70
2018-09-15T02:48:27.010Z,13.80
2018-09-15T02:50:56.742Z,13.70
2018-09-15T02:53:26.597Z,13.70
2018-09-15T02:55:56.400Z,13.70
2018-09-15T02:58:26.323Z,13.70
2018-09-15T03:00:56.078Z,13.70
2018-09-15T03:03:25.958Z,13.70
2018-09-15T03:05:55.762Z,13.60
2018-09-15T03:08:25.626Z,13.50
2018-09-15T03:10:55.414Z,13.50
2018-09-15T03:13:25.378Z,13.50
2018-09-15T03:15:55.244Z,13.50
2018-09-15T03:18:24.978Z,13.50
2018-09-15T03:20:54.678Z,13.40
2018-09-15T03:23:25.116Z,13.50
2018-09-15T03:25:54.900Z,13.50
2018-09-15T03:28:24.668Z,13.50
2018-09-15T03:30:55.140Z,13.40
2018-09-15T03:33:24.867Z,13.40
2018-09-15T03:35:54.550Z,13.30
2018-09-15T03:38:24.322Z,13.30
2018-09-15T03:40:54.016Z,13.30
2018-09-15T03:43:23.708Z,13.30
2018-09-15T03:45:53.393Z,13.30
2018-09-15T03:48:23.135Z,13.30
2018-09-15T03:50:52.812Z,13.30
2018-09-15T03:53:22.483Z,13.20
2018-09-15T03:55:52.218Z,13.20
2018-09-15T03:58:22.936Z,13.10
2018-09-15T04:00:53.849Z,13.10
2018-09-15T04:03:24.075Z,13.00
2018-09-15T04:05:53.810Z,13.00
2018-09-15T04:08:23.484Z,12.90
2018-09-15T04:10:53.241Z,12.90
2018-09-15T04:13:22.896Z,12.80
2018-09-15T04:15:52.580Z,12.90
2018-09-15T04:18:22.292Z,12.90
2018-09-15T04:20:52.000Z,12.80
2018-09-15T04:23:21.695Z,12.80
2018-09-15T04:25:51.390Z,12.80
2018-09-15T04:28:21.128Z,12.80
2018-09-15T04:30:50.826Z,12.90
2018-09-15T04:33:20.522Z,12.90
2018-09-15T04:35:50.194Z,12.90
2018-09-15T04:38:19.906Z,12.90
2018-09-15T04:40:49.650Z,12.90
2018-09-15T04:43:19.416Z,12.90
2018-09-15T04:45:49.458Z,12.90
2018-09-15T04:48:19.581Z,12.90
2018-09-15T04:50:50.781Z,12.90
2018-09-15T04:53:21.683Z,13.00
2018-09-15T04:55:52.290Z,13.00
2018-09-15T04:58:24.379Z,13.00
2018-09-15T05:00:55.056Z,13.10
2018-09-15T05:03:26.339Z,13.10
2018-09-15T05:05:57.065Z,13.10
2018-09-15T05:08:28.659Z,13.20
2018-09-15T05:11:00.101Z,13.20
2018-09-15T05:13:31.182Z,13.20
2018-09-15T05:16:01.634Z,13.20
2018-09-15T05:18:33.705Z,13.20
2018-09-15T05:21:05.153Z,13.20
2018-09-15T05:26:15.138Z,13.30
2018-09-15T05:28:48.607Z,13.30
2018-09-15T05:31:20.242Z,13.30
2018-09-15T05:33:52.039Z,13.40
2018-09-15T05:36:30.740Z,13.50
2018-09-15T05:39:01.234Z,13.60
2018-09-15T05:41:37.124Z,13.60
2018-09-15T05:44:08.398Z,13.70
2018-09-15T05:46:39.363Z,13.80
2018-09-15T05:49:11.301Z,13.90
2018-09-15T05:51:42.683Z,13.90
2018-09-15T05:54:12.745Z,13.90
2018-09-15T05:56:42.424Z,13.90
2018-09-15T05:59:12.202Z,13.90
2018-09-15T06:01:42.314Z,13.90
2018-09-15T06:04:12.024Z,13.90
2018-09-15T06:06:42.717Z,13.90
2018-09-15T06:09:13.159Z,13.80
2018-09-15T06:11:43.347Z,13.80
2018-09-15T06:14:13.118Z,13.90
2018-09-15T06:16:42.914Z,13.90
2018-09-15T06:19:12.691Z,14.00
2018-09-15T06:21:42.477Z,14.00
2018-09-15T06:24:12.221Z,13.90
2018-09-15T06:26:42.296Z,13.90
2018-09-15T06:29:12.138Z,13.90
2018-09-15T06:31:42.030Z,13.80
2018-09-15T06:34:12.029Z,13.90
2018-09-15T06:36:41.772Z,14.00
2018-09-15T06:39:12.249Z,14.10
2018-09-15T06:41:42.242Z,14.20
2018-09-15T06:44:11.970Z,14.40
2018-09-15T06:46:41.652Z,14.50
2018-09-15T06:49:13.361Z,14.50
2018-09-15T06:51:43.118Z,14.60
2018-09-15T06:54:12.859Z,14.60
2018-09-15T06:56:42.778Z,14.70
2018-09-15T06:59:13.098Z,14.80
2018-09-15T07:01:43.047Z,14.80
2018-09-15T07:04:13.713Z,15.00
2018-09-15T07:06:43.505Z,15.10
2018-09-15T07:09:14.280Z,15.30
2018-09-15T07:11:44.078Z,15.50
2018-09-15T07:14:13.889Z,15.60
2018-09-15T07:16:43.739Z,15.70
2018-09-15T07:19:13.486Z,15.80
2018-09-15T07:21:43.448Z,15.90
2018-09-15T07:24:13.789Z,16.10
2018-09-15T07:26:43.602Z,16.20
2018-09-15T07:29:13.398Z,16.30
2018-09-15T07:31:43.155Z,16.40
2018-09-15T07:34:12.978Z,16.50
2018-09-15T07:36:42.696Z,16.70
2018-09-15T07:39:12.857Z,16.80
2018-09-15T07:41:42.891Z,17.00
2018-09-15T07:44:12.763Z,17.10
2018-09-15T07:46:43.067Z,17.30
2018-09-15T07:49:12.881Z,17.50
2018-09-15T07:51:42.900Z,17.60
2018-09-15T07:54:13.419Z,17.80
2018-09-15T07:56:43.204Z,17.90
2018-09-15T07:59:13.022Z,18.00
2018-09-15T08:01:42.887Z,18.00
2018-09-15T08:04:12.774Z,18.10
2018-09-15T08:06:42.535Z,18.20
2018-09-15T08:09:12.328Z,18.30
2018-09-15T08:11:42.133Z,18.30
2018-09-15T08:14:12.095Z,18.30
2018-09-15T08:16:41.870Z,18.30
2018-09-15T08:19:11.763Z,18.40
2018-09-15T08:21:41.520Z,18.50
2018-09-15T08:24:11.219Z,18.50
2018-09-15T08:26:40.952Z,18.60
2018-09-15T08:29:10.608Z,18.60
2018-09-15T08:31:40.334Z,18.60
2018-09-15T08:34:10.067Z,18.70
2018-09-15T08:36:39.745Z,18.70
2018-09-15T08:39:10.262Z,18.90
2018-09-15T08:41:40.168Z,19.00
2018-09-15T08:44:09.841Z,19.00
2018-09-15T08:46:39.572Z,19.10
2018-09-15T08:49:09.782Z,19.20
2018-09-15T08:51:39.467Z,19.20
2018-09-15T08:54:09.435Z,19.20
2018-09-15T08:56:39.082Z,19.30
2018-09-15T08:59:09.116Z,19.30
2018-09-15T09:01:38.784Z,19.40
2018-09-15T09:04:08.551Z,19.50
2018-09-15T09:06:38.231Z,19.50
2018-09-15T09:09:10.180Z,19.60
2018-09-15T09:11:39.867Z,19.80
2018-09-15T09:14:09.539Z,20.00
2018-09-15T09:16:39.228Z,20.20
2018-09-15T09:19:09.267Z,20.30
2018-09-15T09:21:39.188Z,20.30
2018-09-15T09:24:08.831Z,20.10
2018-09-15T09:26:38.603Z,20.00
2018-09-15T09:29:08.249Z,19.70
2018-09-15T09:31:37.931Z,19.50
2018-09-15T09:34:07.712Z,19.30
2018-09-15T09:36:37.380Z,19.10
2018-09-15T09:39:13.246Z,19.00
2018-09-15T09:41:43.436Z,18.90
2018-09-15T09:44:13.143Z,18.90
2018-09-15T09:46:42.784Z,18.90
2018-09-15T09:49:12.492Z,19.00
2018-09-15T09:51:42.149Z,19.20
2018-09-15T09:54:12.200Z,19.40
2018-09-15T09:56:41.846Z,19.50
2018-09-15T09:59:11.552Z,19.50
2018-09-15T10:01:46.540Z,19.40
2018-09-15T10:04:16.309Z,19.30
2018-09-15T10:06:46.007Z,19.20
2018-09-15T10:09:15.689Z,19.30
2018-09-15T10:11:45.373Z,19.30
2018-09-15T10:14:15.100Z,19.30
2018-09-15T10:16:45.056Z,19.40
2018-09-15T10:19:14.819Z,19.50
2018-09-15T10:21:44.625Z,19.60
2018-09-15T10:24:14.327Z,19.80
2018-09-15T10:26:44.046Z,20.10
2018-09-15T10:29:13.826Z,20.40
2018-09-15T10:31:43.596Z,20.60
2018-09-15T10:34:13.435Z,20.80
2018-09-15T10:36:43.165Z,21.00
2018-09-15T10:39:13.134Z,21.00
2018-09-15T10:41:42.888Z,21.00
2018-09-15T10:44:12.672Z,21.20
2018-09-15T10:46:42.513Z,21.40
2018-09-15T10:49:12.323Z,21.60
2018-09-15T10:51:42.042Z,21.70
2018-09-15T10:54:11.736Z,21.80
2018-09-15T10:56:41.489Z,21.80
2018-09-15T10:59:11.223Z,21.70
2018-09-15T11:01:40.914Z,21.50
2018-09-15T11:04:10.653Z,21.40
2018-09-15T11:06:40.368Z,21.30
2018-09-15T11:09:10.991Z,21.10
2018-09-15T11:11:40.795Z,20.90
2018-09-15T11:14:10.708Z,20.70
2018-09-15T11:16:40.474Z,20.80
2018-09-15T11:19:10.277Z,20.90
2018-09-15T11:21:39.982Z,21.10
2018-09-15T11:24:09.708Z,21.40
2018-09-15T11:26:39.438Z,21.70
2018-09-15T11:29:09.242Z,21.70
2018-09-15T11:31:39.147Z,21.60
2018-09-15T11:34:09.065Z,21.40
2018-09-15T11:36:38.704Z,21.10
2018-09-15T11:39:10.582Z,20.90
2018-09-15T11:41:40.423Z,20.80
2018-09-15T11:44:10.167Z,20.70
2018-09-15T11:46:39.872Z,20.80
2018-09-15T11:49:09.633Z,21.00
2018-09-15T11:51:39.379Z,21.30
2018-09-15T11:54:09.176Z,21.60
2018-09-15T11:56:38.901Z,21.80
2018-09-15T11:59:08.668Z,21.70
2018-09-15T12:01:38.351Z,21.80
2018-09-15T12:04:08.042Z,21.80
2018-09-15T12:06:37.767Z,21.90
2018-09-15T12:09:09.125Z,21.90
2018-09-15T12:11:38.870Z,21.70
2018-09-15T12:14:08.673Z,21.30
2018-09-15T12:16:38.428Z,21.10
2018-09-15T12:19:08.175Z,20.90
2018-09-15T12:21:37.987Z,20.60
2018-09-15T12:24:08.009Z,20.30
2018-09-15T12:26:38.203Z,20.10
2018-09-15T12:29:07.981Z,19.90
2018-09-15T12:31:37.674Z,19.80
2018-09-15T12:34:07.444Z,19.80
2018-09-15T12:36:37.166Z,19.90
2018-09-15T12:39:08.975Z,20.20
2018-09-15T12:41:38.728Z,20.70
2018-09-15T12:44:08.405Z,21.60
2018-09-15T12:46:38.084Z,22.40
2018-09-15T12:49:07.733Z,23.30
2018-09-15T12:51:37.409Z,24.00
2018-09-15T12:54:07.583Z,25.60
2018-09-15T12:56:37.305Z,26.90
2018-09-15T12:59:07.042Z,26.80
2018-09-15T13:01:36.699Z,25.90
2018-09-15T13:04:06.424Z,25.90
2018-09-15T13:06:36.083Z,25.60
2018-09-15T13:09:09.193Z,25.90
2018-09-15T13:11:39.014Z,25.80
2018-09-15T13:14:09.021Z,24.90
2018-09-15T13:16:38.887Z,23.70
2018-09-15T13:19:08.629Z,22.80
2018-09-15T13:21:38.413Z,22.10
2018-09-15T13:24:09.591Z,21.80
2018-09-15T13:26:39.240Z,22.10
2018-09-15T13:29:08.906Z,23.20
2018-09-15T13:31:38.722Z,23.70
2018-09-15T13:34:08.412Z,23.40
2018-09-15T13:36:38.059Z,23.50
2018-09-15T13:39:10.114Z,24.80
2018-09-15T13:41:39.769Z,27.90
2018-09-15T13:44:09.663Z,29.00
2018-09-15T13:46:39.422Z,27.90
2018-09-15T13:49:09.070Z,26.30
2018-09-15T13:51:38.752Z,24.80
2018-09-15T13:54:08.627Z,23.50
2018-09-15T13:56:38.300Z,22.50
2018-09-15T13:59:08.061Z,21.80
2018-09-15T14:01:37.769Z,21.30
2018-09-15T14:04:07.610Z,20.80
2018-09-15T14:06:37.334Z,20.40
2018-09-15T14:09:08.796Z,20.20
2018-09-15T14:11:38.608Z,20.10
2018-09-15T14:14:08.516Z,20.10
2018-09-15T14:16:42.213Z,20.00
2018-09-15T14:19:12.020Z,20.30
2018-09-15T14:21:41.756Z,20.80
2018-09-15T14:24:11.792Z,21.00
2018-09-15T14:26:41.511Z,21.00
2018-09-15T14:29:11.225Z,20.90
2018-09-15T14:31:40.937Z,20.80
2018-09-15T14:34:10.638Z,21.00
2018-09-15T14:36:40.521Z,21.30
2018-09-15T14:39:11.687Z,21.60
2018-09-15T14:41:41.571Z,21.60
2018-09-15T14:44:11.670Z,21.50
2018-09-15T14:46:41.369Z,21.20
2018-09-15T14:49:11.118Z,21.00
2018-09-15T14:51:40.918Z,20.70
2018-09-15T14:54:10.637Z,20.50
2018-09-15T14:56:40.389Z,20.40
2018-09-15T14:59:10.425Z,20.10
2018-09-15T15:01:40.225Z,19.90
2018-09-15T15:04:09.976Z,19.90
2018-09-15T15:06:39.701Z,19.90
2018-09-15T15:09:09.983Z,19.70
2018-09-15T15:11:39.860Z,19.60
2018-09-15T15:14:10.004Z,19.90
2018-09-15T15:16:39.871Z,20.40
2018-09-15T15:19:10.249Z,20.80
2018-09-15T15:21:39.996Z,21.20
2018-09-15T15:24:09.847Z,21.40
2018-09-15T15:26:39.643Z,21.50
2018-09-15T15:29:09.881Z,21.80
2018-09-15T15:31:39.753Z,21.90
2018-09-15T15:34:09.416Z,21.70
2018-09-15T15:36:39.613Z,21.40
2018-09-15T15:39:10.179Z,21.10
2018-09-15T15:41:40.374Z,20.70
2018-09-15T15:44:10.362Z,20.60
2018-09-15T15:46:40.389Z,20.70
2018-09-15T15:49:10.526Z,20.70
2018-09-15T15:51:40.615Z,20.80
2018-09-15T15:54:10.500Z,20.90
2018-09-15T15:56:40.666Z,20.60
2018-09-15T15:59:10.681Z,20.20
2018-09-15T16:01:40.347Z,19.90
2018-09-15T16:04:11.319Z,19.60
2018-09-15T16:06:42.130Z,19.40
2018-09-15T16:09:12.016Z,19.20
2018-09-15T16:11:41.984Z,19.00
2018-09-15T16:14:12.520Z,18.80
2018-09-15T16:16:43.278Z,18.70
2018-09-15T16:19:13.508Z,18.50
2018-09-15T16:21:43.410Z,18.50
2018-09-15T16:24:14.358Z,18.40
2018-09-15T16:26:44.819Z,18.20
2018-09-15T16:29:14.540Z,18.10
2018-09-15T16:31:44.295Z,17.90
2018-09-15T16:34:14.076Z,17.90
2018-09-15T16:36:44.042Z,17.80
2018-09-15T16:39:13.866Z,17.80
2018-09-15T16:41:43.657Z,17.60
2018-09-15T16:44:13.528Z,17.50
2018-09-15T16:46:43.577Z,17.50
2018-09-15T16:49:13.597Z,17.40
2018-09-15T16:51:43.851Z,17.30
2018-09-15T16:54:13.934Z,17.20
2018-09-15T16:56:44.091Z,17.10
2018-09-15T16:59:32.313Z,17.10
2018-09-15T17:02:10.890Z,16.90
2018-09-15T17:04:42.693Z,16.90
2018-09-15T17:07:13.000Z,16.80
2018-09-15T17:09:43.597Z,16.90
2018-09-15T17:12:14.858Z,16.80
2018-09-15T17:14:45.229Z,16.70
2018-09-15T17:17:15.326Z,16.70
2018-09-15T17:19:45.343Z,16.70
2018-09-15T17:22:14.980Z,16.60
2018-09-15T17:24:44.661Z,16.50
2018-09-15T17:27:14.310Z,16.40
2018-09-15T17:29:43.980Z,16.30
2018-09-15T17:32:13.665Z,16.30
2018-09-15T17:34:43.339Z,16.30
2018-09-15T17:37:13.057Z,16.20
2018-09-15T17:39:42.706Z,16.10
2018-09-15T17:42:12.363Z,16.10
2018-09-15T17:44:42.112Z,16.00
2018-09-15T17:47:11.998Z,16.00
2018-09-15T17:49:41.694Z,16.00
2018-09-15T17:52:11.343Z,15.90
2018-09-15T17:54:41.023Z,15.80
2018-09-15T17:57:10.732Z,15.80
2018-09-15T17:59:40.401Z,15.70
2018-09-15T18:05:10.715Z,15.60
2018-09-15T18:07:40.641Z,15.50
2018-09-15T18:10:18.661Z,15.50
2018-09-15T18:12:48.402Z,15.40
2018-09-15T18:15:18.154Z,15.40
2018-09-15T18:17:47.869Z,15.30
2018-09-15T18:20:17.649Z,15.30
2018-09-15T18:22:47.479Z,15.30
2018-09-15T18:25:17.247Z,15.30
2018-09-15T18:27:46.986Z,15.20
2018-09-15T18:30:17.070Z,15.20
2018-09-15T18:32:46.789Z,15.30
2018-09-15T18:35:16.586Z,15.30
2018-09-15T18:37:49.156Z,15.30
2018-09-15T18:40:19.396Z,15.20
2018-09-15T18:42:49.896Z,15.20
2018-09-15T18:45:20.014Z,15.20
2018-09-15T18:47:50.574Z,15.20
2018-09-15T18:50:20.748Z,15.20
2018-09-15T18:52:50.931Z,15.20
2018-09-15T18:55:21.677Z,15.20
2018-09-15T18:57:52.791Z,15.20
2018-09-15T19:00:23.580Z,15.20
2018-09-15T19:02:53.835Z,15.20
2018-09-15T19:05:24.622Z,15.20
2018-09-15T19:07:54.872Z,15.20
2018-09-15T19:10:25.372Z,15.20
2018-09-15T19:12:55.517Z,15.20
2018-09-15T19:15:25.783Z,15.20
2018-09-15T19:17:56.185Z,15.20
2018-09-15T19:20:26.357Z,15.30
2018-09-15T19:22:56.625Z,15.30
2018-09-15T19:25:26.867Z,15.30
2018-09-15T19:27:57.106Z,15.30
2018-09-15T19:30:32.448Z,15.30
2018-09-15T19:33:02.655Z,15.20
2018-09-15T19:35:32.949Z,15.20
2018-09-15T19:38:03.261Z,15.20
2018-09-15T19:40:33.531Z,15.20
2018-09-15T19:43:04.384Z,15.20
2018-09-15T19:45:34.496Z,15.20
2018-09-15T19:48:04.724Z,15.10
2018-09-15T19:50:35.128Z,15.10
2018-09-15T19:53:05.598Z,15.20
2018-09-15T19:55:35.840Z,15.20
2018-09-15T19:58:06.397Z,15.20
2018-09-15T20:00:37.224Z,15.20
2018-09-15T20:03:07.685Z,15.20
2018-09-15T20:05:37.966Z,15.20
2018-09-15T20:08:08.543Z,15.20
2018-09-15T20:10:39.589Z,15.10
2018-09-15T20:13:09.772Z,15.20
2018-09-15T20:15:38.162Z,15.10
2018-09-15T20:18:06.743Z,15.00
2018-09-15T20:20:35.030Z,14.90
2018-09-15T20:23:04.820Z,14.80
2018-09-15T20:25:34.587Z,14.70
2018-09-15T20:28:04.384Z,14.50
2018-09-15T20:30:34.100Z,14.40
2018-09-15T20:33:04.154Z,14.30
2018-09-15T20:35:33.828Z,14.10
2018-09-15T20:38:04.525Z,14.20
2018-09-15T20:40:34.331Z,14.10
2018-09-15T20:43:04.136Z,14.00
2018-09-15T20:45:33.927Z,13.90
2018-09-15T20:48:03.724Z,13.90
2018-09-15T20:50:33.729Z,13.90
2018-09-15T20:53:03.879Z,13.90
2018-09-15T20:55:33.584Z,13.90
2018-09-15T20:58:03.310Z,13.80
2018-09-15T21:00:33.039Z,13.80
2018-09-15T21:03:02.864Z,13.80
2018-09-15T21:05:32.601Z,13.80
2018-09-15T21:08:02.340Z,13.80
2018-09-15T21:10:32.118Z,13.80
2018-09-15T21:13:01.851Z,13.70
2018-09-15T21:15:31.544Z,13.70
2018-09-15T21:18:01.306Z,13.70
2018-09-15T21:20:31.091Z,13.70
2018-09-15T21:23:00.798Z,13.70
2018-09-15T21:25:30.544Z,13.70
2018-09-15T21:28:00.503Z,13.60
2018-09-15T21:30:30.248Z,13.60
2018-09-15T21:33:00.040Z,13.60
2018-09-15T21:35:30.190Z,13.50
2018-09-15T21:37:59.989Z,13.40
2018-09-15T21:40:30.186Z,13.40
2018-09-15T21:43:00.309Z,13.30
2018-09-15T21:45:30.042Z,13.30
2018-09-15T21:47:59.824Z,13.10
2018-09-15T21:50:29.554Z,13.10
2018-09-15T21:52:59.784Z,13.00
2018-09-15T21:55:29.858Z,13.00
2018-09-15T21:57:59.520Z,12.90
2018-09-15T22:00:29.385Z,12.90
2018-09-15T22:02:59.325Z,12.80
2018-09-15T22:05:29.112Z,12.80
2018-09-15T22:07:58.801Z,12.70
2018-09-15T22:10:28.821Z,12.70
2018-09-15T22:12:58.598Z,12.70
2018-09-15T22:15:28.975Z,12.70
2018-09-15T22:17:59.374Z,12.70
2018-09-15T22:20:30.068Z,12.70
2018-09-15T22:23:00.036Z,12.70
2018-09-15T22:25:29.847Z,12.60
2018-09-15T22:27:59.718Z,12.60
2018-09-15T22:30:29.607Z,12.60
2018-09-15T22:32:59.595Z,12.60
2018-09-15T22:35:29.387Z,12.60
2018-09-15T22:37:59.212Z,12.60
2018-09-15T22:40:28.918Z,12.60
2018-09-15T22:42:59.911Z,12.60
2018-09-15T22:45:29.691Z,12.60
2018-09-15T22:47:59.790Z,12.60
2018-09-15T22:50:29.548Z,12.60
2018-09-15T22:52:59.303Z,12.60
2018-09-15T22:55:30.007Z,12.60
2018-09-15T22:57:59.830Z,12.60
2018-09-15T23:00:29.573Z,12.60
2018-09-15T23:02:59.377Z,12.60
2018-09-15T23:05:29.311Z,12.60
2018-09-15T23:07:59.038Z,12.60
2018-09-15T23:10:28.834Z,12.60
2018-09-15T23:12:58.549Z,12.60
2018-09-15T23:15:28.285Z,12.60
2018-09-15T23:17:58.154Z,12.60
2018-09-15T23:20:28.001Z,12.60
2018-09-15T23:22:58.195Z,12.60
2018-09-15T23:25:28.301Z,12.60
2018-09-15T23:27:58.124Z,12.60
2018-09-15T23:30:27.878Z,12.60
2018-09-15T23:32:57.582Z,12.60
2018-09-15T23:35:27.301Z,12.60
2018-09-15T23:37:57.528Z,12.60
2018-09-15T23:40:27.362Z,12.60
2018-09-15T23:42:57.092Z,12.60
2018-09-15T23:45:26.845Z,12.60
2018-09-15T23:47:56.614Z,12.50
2018-09-15T23:50:26.407Z,12.50
2018-09-15T23:52:56.172Z,12.50
2018-09-15T23:55:25.939Z,12.40
2018-09-15T23:57:56.150Z,12.40
