createdAt,value
2022-08-05T00:00:19.445Z,53.76
2022-08-05T00:02:51.393Z,53.59
2022-08-05T00:06:01.698Z,53.87
2022-08-05T00:08:32.432Z,54.11
2022-08-05T00:11:03.102Z,53.99
2022-08-05T00:13:39.139Z,54.05
2022-08-05T00:16:12.941Z,54.20
2022-08-05T00:18:46.708Z,54.12
2022-08-05T00:21:17.830Z,54.42
2022-08-05T00:24:16.218Z,54.49
2022-08-05T00:27:10.574Z,54.70
2022-08-05T00:30:22.024Z,54.62
2022-08-05T00:34:54.078Z,54.88
2022-08-05T00:36:15.181Z,54.83
2022-08-05T00:38:50.047Z,55.09
2022-08-05T00:41:29.975Z,55.06
2022-08-05T00:44:49.927Z,55.23
2022-08-05T00:47:24.391Z,55.33
2022-08-05T00:49:52.637Z,55.34
2022-08-05T00:52:28.282Z,55.47
2022-08-05T00:55:42.400Z,55.63
2022-08-05T00:58:13.326Z,55.75
2022-08-05T01:00:42.090Z,55.65
2022-08-05T01:03:22.892Z,56.00
2022-08-05T01:05:55.066Z,55.93
2022-08-05T01:08:40.997Z,56.16
2022-08-05T01:11:36.783Z,56.13
2022-08-05T01:14:08.586Z,56.42
2022-08-05T01:16:55.192Z,56.48
2022-08-05T01:19:46.238Z,56.72
2022-08-05T01:22:24.201Z,56.70
2022-08-05T01:25:10.034Z,56.88
2022-08-05T01:28:20.521Z,57.11
2022-08-05T01:31:27.934Z,57.28
2022-08-05T01:34:10.318Z,57.37
2022-08-05T01:36:54.327Z,57.33
2022-08-05T01:39:45.755Z,57.37
2022-08-05T01:42:38.654Z,57.63
2022-08-05T01:45:10.102Z,57.96
2022-08-05T01:47:43.437Z,58.05
2022-08-05T01:50:16.101Z,58.03
2022-08-05T01:52:50.658Z,58.06
2022-08-05T01:55:22.655Z,58.28
2022-08-05T01:58:10.213Z,58.16
2022-08-05T02:00:50.574Z,58.57
2022-08-05T02:03:41.260Z,58.45
2022-08-05T02:06:37.331Z,58.91
2022-08-05T02:09:04.040Z,58.64
2022-08-05T02:15:35.660Z,59.07
2022-08-05T02:18:32.364Z,59.13
2022-08-05T02:21:20.378Z,59.30
2022-08-05T02:23:51.848Z,59.42
2022-08-05T02:26:22.285Z,59.34
2022-08-05T02:28:54.149Z,59.72
2022-08-05T02:31:49.233Z,59.91
2022-08-05T02:34:22.011Z,59.98
2022-08-05T02:36:54.543Z,60.21
2022-08-05T02:39:26.012Z,60.10
2022-08-05T02:42:00.706Z,60.50
2022-08-05T02:44:32.214Z,60.38
2022-08-05T02:47:01.395Z,60.41
2022-08-05T02:49:37.752Z,60.70
2022-08-05T02:52:29.303Z,60.87
2022-08-05T02:55:01.778Z,60.57
2022-08-05T02:58:11.881Z,60.86
2022-08-05T03:00:23.231Z,60.83
2022-08-05T03:02:53.864Z,61.03
2022-08-05T03:06:57.161Z,60.99
2022-08-05T03:08:12.383Z,60.93
2022-08-05T03:11:41.125Z,60.81
2022-08-05T03:14:03.289Z,61.01
2022-08-05T03:16:33.853Z,61.42
2022-08-05T03:19:12.531Z,61.28
2022-08-05T03:21:49.560Z,61.06
2022-08-05T03:24:29.586Z,61.24
2022-08-05T03:27:00.222Z,61.38
2022-08-05T03:30:07.789Z,61.50
2022-08-05T03:32:38.967Z,61.34
2022-08-05T03:35:08.843Z,61.39
2022-08-05T03:37:46.392Z,61.27
2022-08-05T03:40:31.422Z,61.33
2022-08-05T03:43:16.053Z,61.27
2022-08-05T03:45:57.271Z,61.02
2022-08-05T03:48:28.979Z,61.25
2022-08-05T03:52:38.610Z,61.04
2022-08-05T03:56:01.855Z,61.10
2022-08-05T03:57:29.204Z,61.35
2022-08-05T04:00:37.449Z,61.20
2022-08-05T04:03:26.574Z,61.30
2022-08-05T04:05:59.158Z,61.12
2022-08-05T04:08:30.173Z,61.19
2022-08-05T04:11:47.463Z,61.02
2022-08-05T04:14:19.362Z,60.72
2022-08-05T04:17:00.379Z,60.57
2022-08-05T04:19:29.622Z,60.45
2022-08-05T04:22:08.092Z,60.40
2022-08-05T04:24:52.895Z,60.06
2022-08-05T04:27:33.286Z,59.85
2022-08-05T04:30:12.989Z,59.96
2022-08-05T04:32:41.857Z,59.85
2022-08-05T04:35:17.687Z,59.51
2022-08-05T04:38:02.755Z,59.48
2022-08-05T04:40:39.364Z,59.10
2022-08-05T04:43:22.091Z,58.91
2022-08-05T04:45:55.061Z,58.92
2022-08-05T04:48:27.959Z,58.75
2022-08-05T04:51:03.324Z,58.61
2022-08-05T04:53:38.609Z,58.53
2022-08-05T04:56:33.959Z,58.40
2022-08-05T04:58:56.422Z,58.15
2022-08-05T05:01:33.660Z,57.94
2022-08-05T05:04:13.222Z,57.85
2022-08-05T05:06:44.692Z,57.65
2022-08-05T05:09:16.875Z,57.47
2022-08-05T05:11:54.332Z,57.28
2022-08-05T05:14:31.455Z,57.19
2022-08-05T05:17:00.645Z,56.95
2022-08-05T05:19:39.627Z,56.83
2022-08-05T05:22:24.101Z,56.68
2022-08-05T05:24:57.083Z,56.51
2022-08-05T05:27:44.838Z,56.43
2022-08-05T05:30:30.659Z,56.40
2022-08-05T05:33:09.148Z,56.14
2022-08-05T05:35:46.022Z,56.13
2022-08-05T05:38:14.277Z,55.95
2022-08-05T05:40:50.068Z,56.00
2022-08-05T05:43:22.382Z,55.91
2022-08-05T05:46:12.261Z,55.56
2022-08-05T05:48:48.860Z,55.35
2022-08-05T05:51:21.615Z,55.46
2022-08-05T05:53:57.446Z,55.56
2022-08-05T05:56:33.084Z,55.44
2022-08-05T05:59:05.361Z,54.96
2022-08-05T06:01:40.010Z,54.99
2022-08-05T06:04:11.938Z,54.54
2022-08-05T06:06:43.088Z,54.77
2022-08-05T06:09:17.024Z,54.69
2022-08-05T06:12:01.866Z,54.60
2022-08-05T06:14:31.807Z,54.35
2022-08-05T06:17:02.096Z,54.05
2022-08-05T06:19:56.621Z,53.96
2022-08-05T06:22:33.553Z,53.53
2022-08-05T06:25:59.741Z,53.36
2022-08-05T06:28:11.106Z,53.23
2022-08-05T06:30:39.730Z,53.32
2022-08-05T06:33:10.813Z,53.17
2022-08-05T06:36:05.646Z,53.07
2022-08-05T06:38:35.793Z,52.53
2022-08-05T06:41:07.901Z,52.20
2022-08-05T06:43:51.739Z,51.55
2022-08-05T06:46:29.669Z,51.74
2022-08-05T06:49:01.266Z,51.12
2022-08-05T06:51:31.285Z,50.83
2022-08-05T06:54:04.987Z,50.32
2022-08-05T06:56:37.048Z,50.39
2022-08-05T06:59:38.570Z,50.00
2022-08-05T07:02:09.845Z,50.01
2022-08-05T07:04:42.981Z,50.06
2022-08-05T07:07:15.222Z,49.97
2022-08-05T07:09:46.243Z,49.83
2022-08-05T07:12:43.373Z,49.54
2022-08-05T07:16:01.015Z,49.58
2022-08-05T07:18:30.725Z,49.15
2022-08-05T07:21:04.740Z,49.42
2022-08-05T07:23:33.578Z,49.33
2022-08-05T07:26:04.550Z,49.17
2022-08-05T07:28:35.485Z,48.76
2022-08-05T07:31:03.432Z,48.47
2022-08-05T07:33:37.153Z,48.46
2022-08-05T07:36:20.747Z,48.38
2022-08-05T07:38:54.722Z,47.71
2022-08-05T07:42:07.355Z,47.45
2022-08-05T07:44:19.315Z,47.45
2022-08-05T07:46:50.615Z,47.57
2022-08-05T07:49:20.661Z,47.04
2022-08-05T07:51:54.390Z,47.21
2022-08-05T07:54:31.486Z,46.84
2022-08-05T07:57:17.789Z,47.12
2022-08-05T07:59:51.987Z,46.46
2022-08-05T08:02:26.523Z,46.17
2022-08-05T08:04:59.502Z,46.12
2022-08-05T08:07:39.268Z,46.44
2022-08-05T08:10:08.540Z,45.89
2022-08-05T08:12:49.486Z,45.13
2022-08-05T08:15:18.165Z,45.24
2022-08-05T08:18:09.898Z,45.04
2022-08-05T08:21:02.143Z,44.70
2022-08-05T08:24:02.398Z,44.62
2022-08-05T08:26:29.418Z,44.36
2022-08-05T08:29:45.165Z,44.14
2022-08-05T08:32:06.150Z,44.05
2022-08-05T08:34:38.735Z,43.78
2022-08-05T08:37:06.779Z,43.92
2022-08-05T08:39:37.834Z,43.93
2022-08-05T08:42:32.423Z,43.62
2022-08-05T08:45:19.420Z,43.28
2022-08-05T08:48:11.702Z,43.48
2022-08-05T08:51:07.666Z,43.29
2022-08-05T08:53:29.085Z,43.03
2022-08-05T08:56:03.980Z,42.68
2022-08-05T08:58:37.618Z,42.37
2022-08-05T09:01:17.705Z,42.09
2022-08-05T09:03:54.458Z,42.04
2022-08-05T09:06:28.550Z,42.27
2022-08-05T09:09:02.997Z,42.15
2022-08-05T09:11:50.910Z,41.40
2022-08-05T09:14:57.954Z,41.60
2022-08-05T09:17:40.500Z,41.68
2022-08-05T09:20:05.817Z,42.04
2022-08-05T09:23:09.063Z,41.80
2022-08-05T09:26:02.327Z,41.74
2022-08-05T09:28:31.452Z,41.74
2022-08-05T09:32:41.065Z,41.94
2022-08-05T09:35:26.295Z,41.60
2022-08-05T09:38:17.720Z,41.71
2022-08-05T09:40:52.690Z,41.77
2022-08-05T09:43:41.207Z,41.81
2022-08-05T09:46:31.525Z,41.88
2022-08-05T09:49:19.188Z,41.54
2022-08-05T09:51:49.409Z,41.83
2022-08-05T09:54:28.799Z,41.45
2022-08-05T09:57:01.309Z,41.62
2022-08-05T09:59:36.929Z,41.18
2022-08-05T10:02:05.473Z,41.03
2022-08-05T10:04:39.385Z,41.03
2022-08-05T10:07:19.907Z,40.75
2022-08-05T10:10:13.910Z,40.90
2022-08-05T10:12:49.422Z,41.13
2022-08-05T10:15:34.147Z,40.97
2022-08-05T10:18:12.694Z,40.66
2022-08-05T10:20:44.364Z,40.91
2022-08-05T10:23:55.567Z,40.48
2022-08-05T10:26:14.443Z,40.32
2022-08-05T10:28:47.253Z,40.32
2022-08-05T10:32:48.446Z,40.26
2022-08-05T10:34:09.097Z,39.85
2022-08-05T10:36:39.754Z,40.28
2022-08-05T10:39:25.170Z,40.02
2022-08-05T10:42:18.503Z,39.85
2022-08-05T10:44:48.003Z,39.65
2022-08-05T10:47:27.113Z,39.71
2022-08-05T10:50:32.590Z,39.39
2022-08-05T10:52:58.509Z,39.53
2022-08-05T10:55:27.438Z,39.08
2022-08-05T10:58:11.874Z,39.02
2022-08-05T11:00:47.148Z,38.94
2022-08-05T11:03:24.477Z,38.83
2022-08-05T11:06:15.792Z,38.85
2022-08-05T11:09:17.185Z,38.35
2022-08-05T11:11:53.478Z,38.65
2022-08-05T11:14:57.382Z,38.71
2022-08-05T11:17:59.261Z,38.56
2022-08-05T11:20:38.923Z,38.30
2022-08-05T11:24:04.527Z,38.48
2022-08-05T11:26:43.231Z,38.48
2022-08-05T11:29:35.201Z,38.42
2022-08-05T11:32:29.307Z,38.64
2022-08-05T11:34:57.698Z,37.74
2022-08-05T11:38:36.505Z,37.52
2022-08-05T11:41:34.526Z,37.73
2022-08-05T11:44:11.096Z,37.82
2022-08-05T11:47:10.537Z,38.14
2022-08-05T11:50:08.841Z,37.87
2022-08-05T11:52:37.210Z,38.09
2022-08-05T11:55:10.618Z,37.66
2022-08-05T11:58:08.515Z,37.54
2022-08-05T12:00:30.411Z,37.82
2022-08-05T12:02:58.611Z,37.86
2022-08-05T12:05:36.152Z,37.99
2022-08-05T12:08:11.460Z,37.82
2022-08-05T12:10:45.302Z,37.83
2022-08-05T12:13:47.259Z,38.19
2022-08-05T12:16:15.408Z,38.40
2022-08-05T12:18:49.332Z,38.60
2022-08-05T12:21:26.585Z,38.54
2022-08-05T12:24:04.487Z,38.65
2022-08-05T12:26:44.315Z,38.42
2022-08-05T12:29:22.507Z,38.60
2022-08-05T12:31:54.394Z,38.57
2022-08-05T12:34:28.522Z,38.62
2022-08-05T12:36:58.644Z,38.42
2022-08-05T12:39:34.442Z,38.68
2022-08-05T12:42:17.849Z,38.72
2022-08-05T12:44:47.693Z,38.58
2022-08-05T12:47:36.008Z,38.13
2022-08-05T12:50:17.680Z,38.51
2022-08-05T12:52:56.740Z,38.61
2022-08-05T12:55:28.534Z,38.71
2022-08-05T12:58:50.805Z,38.86
2022-08-05T13:02:02.361Z,38.75
2022-08-05T13:03:43.353Z,38.72
2022-08-05T13:06:16.516Z,38.57
2022-08-05T13:08:52.212Z,38.31
2022-08-05T13:12:02.258Z,38.47
2022-08-05T13:14:24.697Z,38.08
2022-08-05T13:16:56.386Z,38.36
2022-08-05T13:19:52.196Z,38.56
2022-08-05T13:22:29.575Z,38.37
2022-08-05T13:25:00.647Z,38.22
2022-08-05T13:27:39.266Z,37.83
2022-08-05T13:30:34.598Z,38.15
2022-08-05T13:33:01.080Z,38.25
2022-08-05T13:35:43.178Z,38.03
2022-08-05T13:38:30.345Z,37.83
2022-08-05T13:41:02.047Z,37.86
2022-08-05T13:43:44.886Z,38.08
2022-08-05T13:46:35.670Z,37.93
2022-08-05T13:49:10.399Z,38.05
2022-08-05T13:51:46.641Z,37.85
2022-08-05T13:54:17.123Z,37.74
2022-08-05T13:56:50.826Z,37.75
2022-08-05T13:59:27.279Z,37.93
2022-08-05T14:02:00.043Z,37.83
2022-08-05T14:04:49.529Z,37.64
2022-08-05T14:08:00.768Z,37.36
2022-08-05T14:10:30.981Z,36.41
2022-08-05T14:13:00.136Z,36.17
2022-08-05T14:16:06.346Z,35.54
2022-08-05T14:18:18.485Z,34.85
2022-08-05T14:20:48.447Z,34.57
2022-08-05T14:23:24.663Z,34.32
2022-08-05T14:25:58.382Z,34.11
2022-08-05T14:28:30.866Z,34.64
2022-08-05T14:31:00.639Z,35.25
2022-08-05T14:33:56.362Z,35.42
2022-08-05T14:36:20.502Z,35.95
2022-08-05T14:38:50.295Z,36.13
2022-08-05T14:41:18.951Z,36.36
2022-08-05T14:43:57.593Z,36.16
2022-08-05T14:46:29.673Z,35.91
2022-08-05T14:49:06.692Z,36.37
2022-08-05T14:51:42.471Z,36.38
2022-08-05T14:54:28.255Z,36.56
2022-08-05T14:56:59.014Z,36.63
2022-08-05T14:59:29.703Z,36.83
2022-08-05T15:02:16.124Z,36.81
2022-08-05T15:04:44.907Z,37.03
2022-08-05T15:08:10.765Z,37.20
2022-08-05T15:10:03.795Z,37.42
2022-08-05T15:12:57.646Z,37.27
2022-08-05T15:15:55.541Z,37.21
2022-08-05T15:18:08.972Z,37.59
2022-08-05T15:20:36.921Z,37.78
2022-08-05T15:23:10.144Z,37.50
2022-08-05T15:25:52.008Z,37.62
2022-08-05T15:28:26.977Z,37.77
2022-08-05T15:30:56.339Z,37.80
2022-08-05T15:34:18.609Z,37.78
2022-08-05T15:36:16.851Z,37.97
2022-08-05T15:38:46.431Z,38.05
2022-08-05T15:41:22.880Z,37.98
2022-08-05T15:43:54.858Z,38.16
2022-08-05T15:46:24.867Z,38.20
2022-08-05T15:52:13.839Z,38.42
2022-08-05T15:54:45.809Z,38.15
2022-08-05T15:57:17.527Z,38.15
2022-08-05T15:59:45.545Z,38.48
2022-08-05T16:02:19.634Z,38.36
2022-08-05T16:04:53.328Z,38.42
2022-08-05T16:07:24.055Z,38.69
2022-08-05T16:09:52.277Z,38.78
2022-08-05T16:12:22.694Z,38.59
2022-08-05T16:14:51.512Z,38.64
2022-08-05T16:17:19.836Z,38.47
2022-08-05T16:20:05.576Z,38.66
2022-08-05T16:22:36.539Z,38.73
2022-08-05T16:25:10.045Z,38.82
2022-08-05T16:27:47.078Z,38.71
2022-08-05T16:33:55.080Z,39.18
2022-08-05T16:36:26.539Z,39.10
2022-08-05T16:38:55.617Z,39.14
2022-08-05T16:42:27.781Z,38.95
2022-08-05T16:44:14.766Z,38.67
2022-08-05T16:46:55.861Z,39.05
2022-08-05T16:49:26.636Z,39.01
2022-08-05T16:51:57.114Z,38.93
2022-08-05T16:54:28.952Z,39.19
2022-08-05T16:57:53.054Z,39.14
2022-08-05T17:00:26.148Z,39.13
2022-08-05T17:03:03.699Z,39.43
2022-08-05T17:05:37.677Z,39.32
2022-08-05T17:08:05.752Z,39.21
2022-08-05T17:10:35.955Z,39.18
2022-08-05T17:13:05.533Z,39.75
2022-08-05T17:15:48.503Z,39.83
2022-08-05T17:18:19.095Z,39.73
2022-08-05T17:20:52.341Z,39.92
2022-08-05T17:30:33.439Z,40.27
2022-08-05T17:46:36.982Z,40.80
2022-08-05T17:49:05.440Z,40.81
2022-08-05T17:51:40.417Z,41.12
2022-08-05T17:54:39.332Z,41.01
2022-08-05T17:57:12.222Z,41.02
2022-08-05T17:59:40.588Z,41.33
2022-08-05T18:05:20.450Z,41.39
2022-08-05T18:07:48.984Z,41.53
2022-08-05T18:10:20.931Z,41.89
2022-08-05T18:12:49.856Z,41.67
2022-08-05T18:15:20.968Z,42.10
2022-08-05T18:17:58.958Z,41.96
2022-08-05T18:20:31.881Z,42.15
2022-08-05T18:23:11.357Z,42.14
2022-08-05T18:25:44.751Z,42.70
2022-08-05T18:28:17.799Z,43.06
2022-08-05T18:30:51.528Z,43.11
2022-08-05T18:33:23.305Z,43.11
2022-08-05T18:36:03.821Z,43.22
2022-08-05T18:38:38.003Z,43.68
2022-08-05T18:41:55.050Z,44.03
2022-08-05T18:43:55.562Z,43.97
2022-08-05T18:46:29.082Z,43.87
2022-08-05T18:48:56.930Z,44.08
2022-08-05T18:52:06.257Z,44.42
2022-08-05T18:54:32.758Z,44.66
2022-08-05T18:57:03.028Z,44.65
2022-08-05T18:59:42.811Z,45.33
2022-08-05T19:02:26.898Z,45.41
2022-08-05T19:05:02.057Z,45.92
2022-08-05T19:07:48.274Z,46.08
2022-08-05T19:10:17.363Z,46.25
2022-08-05T19:12:46.154Z,46.33
2022-08-05T19:15:57.485Z,46.53
2022-08-05T19:18:09.334Z,46.39
2022-08-05T19:20:41.805Z,47.08
2022-08-05T19:23:22.665Z,47.15
2022-08-05T19:26:02.193Z,47.07
2022-08-05T19:28:32.840Z,47.39
2022-08-05T19:31:04.837Z,47.50
2022-08-05T19:33:36.863Z,47.58
2022-08-05T19:36:06.906Z,47.73
2022-08-05T19:38:35.438Z,47.93
2022-08-05T19:41:14.675Z,48.40
2022-08-05T19:44:05.887Z,48.33
2022-08-05T19:46:40.920Z,48.37
2022-08-05T19:49:12.474Z,48.69
2022-08-05T19:52:13.147Z,48.63
2022-08-05T19:54:44.488Z,48.65
2022-08-05T19:57:13.603Z,48.69
2022-08-05T19:59:56.561Z,48.84
2022-08-05T20:02:47.187Z,48.58
2022-08-05T20:05:24.288Z,48.75
2022-08-05T20:07:59.162Z,49.03
2022-08-05T20:10:32.998Z,49.07
2022-08-05T20:13:00.744Z,49.08
2022-08-05T20:15:52.018Z,49.42
2022-08-05T20:18:32.591Z,49.86
2022-08-05T20:21:04.827Z,50.12
2022-08-05T20:23:40.657Z,49.66
2022-08-05T20:26:20.858Z,50.01
2022-08-05T20:28:50.980Z,49.77
2022-08-05T20:31:21.971Z,49.68
2022-08-05T20:33:52.359Z,49.92
2022-08-05T20:36:22.152Z,49.70
2022-08-05T20:38:53.534Z,50.05
2022-08-05T20:41:26.816Z,50.16
2022-08-05T20:43:58.485Z,50.04
2022-08-05T20:46:28.479Z,50.33
2022-08-05T20:48:56.165Z,50.23
2022-08-05T20:51:24.283Z,50.28
2022-08-05T20:53:56.955Z,50.45
2022-08-05T20:56:28.172Z,50.43
2022-08-05T20:58:59.818Z,50.61
2022-08-05T21:01:37.385Z,50.73
2022-08-05T21:04:11.299Z,50.65
2022-08-05T21:06:45.549Z,50.86
2022-08-05T21:09:15.145Z,50.87
2022-08-05T21:12:09.615Z,51.19
2022-08-05T21:14:35.068Z,51.31
2022-08-05T21:17:04.987Z,51.47
2022-08-05T21:19:46.807Z,51.24
2022-08-05T21:22:18.297Z,51.67
2022-08-05T21:24:51.426Z,51.69
2022-08-05T21:27:24.992Z,51.61
2022-08-05T21:29:56.535Z,52.04
2022-08-05T21:32:28.983Z,52.12
2022-08-05T21:35:08.263Z,52.01
2022-08-05T21:37:52.720Z,51.99
2022-08-05T21:40:23.680Z,52.25
2022-08-05T21:42:53.749Z,52.62
2022-08-05T21:45:26.538Z,52.32
2022-08-05T21:48:10.662Z,52.54
2022-08-05T21:50:42.450Z,52.58
2022-08-05T21:53:27.322Z,52.76
2022-08-05T21:56:09.651Z,52.97
2022-08-05T21:58:48.229Z,52.97
2022-08-05T22:01:26.484Z,53.07
2022-08-05T22:03:54.520Z,53.45
2022-08-05T22:06:35.079Z,53.65
2022-08-05T22:09:13.184Z,53.81
2022-08-05T22:11:46.775Z,54.03
2022-08-05T22:14:35.106Z,53.89
2022-08-05T22:17:06.643Z,54.09
2022-08-05T22:19:57.265Z,54.46
2022-08-05T22:22:27.778Z,54.63
2022-08-05T22:25:27.407Z,54.73
2022-08-05T22:28:04.944Z,54.92
2022-08-05T22:30:55.668Z,55.02
2022-08-05T22:33:55.889Z,54.84
2022-08-05T22:36:17.542Z,54.89
2022-08-05T22:38:48.575Z,55.37
2022-08-05T22:42:10.516Z,55.23
2022-08-05T22:44:29.178Z,55.18
2022-08-05T22:46:56.999Z,55.27
2022-08-05T22:50:18.335Z,55.21
2022-08-05T22:52:30.660Z,55.36
2022-08-05T22:55:00.651Z,55.64
2022-08-05T22:57:36.233Z,55.99
2022-08-05T23:00:07.802Z,55.91
2022-08-05T23:02:39.799Z,55.91
2022-08-05T23:05:08.924Z,56.14
2022-08-05T23:07:44.988Z,56.37
2022-08-05T23:10:14.524Z,56.28
2022-08-05T23:12:43.906Z,56.57
2022-08-05T23:15:12.411Z,56.61
2022-08-05T23:18:01.095Z,56.90
2022-08-05T23:20:27.972Z,56.81
2022-08-05T23:22:58.504Z,57.15
2022-08-05T23:25:53.095Z,57.37
2022-08-05T23:28:17.214Z,57.31
2022-08-05T23:30:53.608Z,57.67
2022-08-05T23:33:26.329Z,57.64
2022-08-05T23:36:13.752Z,57.55
2022-08-05T23:38:43.442Z,57.75
2022-08-05T23:41:11.843Z,57.82
2022-08-05T23:44:05.062Z,57.68
2022-08-05T23:46:28.617Z,58.02
2022-08-05T23:49:00.865Z,57.92
2022-08-05T23:51:53.683Z,57.94
2022-08-05T23:54:30.146Z,58.00
2022-08-05T23:57:04.976Z,57.69
