createdAt,value
2022-08-09T00:00:11.895Z,82.80
2022-08-09T00:02:49.064Z,83.40
2022-08-09T00:06:17.390Z,83.70
2022-08-09T00:08:10.135Z,83.40
2022-08-09T00:10:40.951Z,83.40
2022-08-09T00:13:17.050Z,84.00
2022-08-09T00:16:00.111Z,83.50
2022-08-09T00:18:35.504Z,84.20
2022-08-09T00:21:05.013Z,84.50
2022-08-09T00:23:56.194Z,84.20
2022-08-09T00:26:19.513Z,84.20
2022-08-09T00:28:57.172Z,84.70
2022-08-09T00:31:58.544Z,85.00
2022-08-09T00:34:22.612Z,84.90
2022-08-09T00:36:53.036Z,85.30
2022-08-09T00:40:13.567Z,85.10
2022-08-09T00:44:19.578Z,85.60
2022-08-09T00:44:54.474Z,85.30
2022-08-09T00:47:25.263Z,85.70
2022-08-09T00:49:54.875Z,86.00
2022-08-09T00:52:29.142Z,86.40
2022-08-09T00:55:01.208Z,86.00
2022-08-09T00:57:34.354Z,86.90
2022-08-09T01:00:21.859Z,86.80
2022-08-09T01:03:05.291Z,86.50
2022-08-09T01:05:53.513Z,86.30
2022-08-09T01:08:27.478Z,86.60
2022-08-09T01:11:15.418Z,87.10
2022-08-09T01:13:59.991Z,86.70
2022-08-09T01:16:47.377Z,88.10
2022-08-09T01:20:01.746Z,88.20
2022-08-09T01:22:32.626Z,87.00
2022-08-09T01:25:12.326Z,86.90
2022-08-09T01:27:39.445Z,87.60
2022-08-09T01:30:08.404Z,86.70
2022-08-09T01:32:55.789Z,87.00
2022-08-09T01:35:38.389Z,87.30
2022-08-09T01:38:15.289Z,87.60
2022-08-09T01:40:52.818Z,88.00
2022-08-09T01:43:41.985Z,87.90
2022-08-09T01:46:34.281Z,87.90
2022-08-09T01:49:10.509Z,88.60
2022-08-09T01:51:44.659Z,88.20
2022-08-09T01:54:26.051Z,88.00
2022-08-09T01:56:53.542Z,87.90
2022-08-09T01:59:23.154Z,87.80
2022-08-09T02:02:01.331Z,87.90
2022-08-09T02:04:29.902Z,87.80
2022-08-09T02:08:34.774Z,87.80
2022-08-09T02:10:17.580Z,88.50
2022-08-09T02:12:45.565Z,88.90
2022-08-09T02:15:16.815Z,88.20
2022-08-09T02:18:00.856Z,88.10
2022-08-09T02:20:38.405Z,87.70
2022-08-09T02:23:43.231Z,88.50
2022-08-09T02:26:25.220Z,88.10
2022-08-09T02:29:03.182Z,88.00
2022-08-09T02:31:34.030Z,88.10
2022-08-09T02:34:13.595Z,88.00
2022-08-09T02:36:54.068Z,88.50
2022-08-09T02:39:33.443Z,88.60
2022-08-09T02:42:06.836Z,88.40
2022-08-09T02:44:36.387Z,88.90
2022-08-09T02:47:08.739Z,88.90
2022-08-09T02:49:41.307Z,88.80
2022-08-09T02:52:10.775Z,88.80
2022-08-09T02:54:51.253Z,89.10
2022-08-09T02:57:23.164Z,89.50
2022-08-09T03:00:21.194Z,89.80
2022-08-09T03:02:58.382Z,90.00
2022-08-09T03:05:28.283Z,89.70
2022-08-09T03:07:55.602Z,89.20
2022-08-09T03:10:23.020Z,89.50
2022-08-09T03:12:52.204Z,89.90
2022-08-09T03:15:20.796Z,89.80
2022-08-09T03:17:53.803Z,90.00
2022-08-09T03:20:24.908Z,90.30
2022-08-09T03:22:56.925Z,90.30
2022-08-09T03:25:57.749Z,90.30
2022-08-09T03:28:12.114Z,90.60
2022-08-09T03:30:38.906Z,90.80
2022-08-09T03:33:13.347Z,90.80
2022-08-09T03:36:12.584Z,90.70
2022-08-09T03:38:41.786Z,91.00
2022-08-09T03:41:15.490Z,91.20
2022-08-09T03:44:03.573Z,91.40
2022-08-09T03:46:31.461Z,91.50
2022-08-09T03:48:59.325Z,90.90
2022-08-09T03:51:57.642Z,91.30
2022-08-09T03:54:18.288Z,91.10
2022-08-09T03:56:57.999Z,90.90
2022-08-09T03:59:27.456Z,91.10
2022-08-09T04:02:09.916Z,90.80
2022-08-09T04:04:38.884Z,91.00
2022-08-09T04:07:06.091Z,90.80
2022-08-09T04:09:42.136Z,91.10
2022-08-09T04:12:30.152Z,91.10
2022-08-09T04:15:01.873Z,92.00
2022-08-09T04:17:29.932Z,90.80
2022-08-09T04:19:58.801Z,90.90
2022-08-09T04:22:29.883Z,91.00
2022-08-09T04:24:58.947Z,91.10
2022-08-09T04:27:25.939Z,90.90
2022-08-09T04:29:56.188Z,91.20
2022-08-09T04:32:31.350Z,91.20
2022-08-09T04:35:01.310Z,91.30
2022-08-09T04:37:42.193Z,91.30
2022-08-09T04:40:19.383Z,91.40
2022-08-09T04:42:56.848Z,91.50
2022-08-09T04:45:23.992Z,91.60
2022-08-09T04:48:00.243Z,91.60
2022-08-09T04:50:31.732Z,91.80
2022-08-09T04:53:12.965Z,91.80
2022-08-09T04:55:58.367Z,91.80
2022-08-09T04:58:27.548Z,91.60
2022-08-09T05:00:55.447Z,91.90
2022-08-09T05:03:40.498Z,92.10
2022-08-09T05:06:11.321Z,91.80
2022-08-09T05:08:38.319Z,91.90
2022-08-09T05:11:07.543Z,92.00
2022-08-09T05:13:38.878Z,92.00
2022-08-09T05:16:07.821Z,91.90
2022-08-09T05:18:39.767Z,92.00
2022-08-09T05:21:24.508Z,92.00
2022-08-09T05:24:00.423Z,92.10
2022-08-09T05:26:45.693Z,92.00
2022-08-09T05:29:21.497Z,91.90
2022-08-09T05:31:57.026Z,91.80
2022-08-09T05:34:31.358Z,92.10
2022-08-09T05:37:06.410Z,92.10
2022-08-09T05:39:43.303Z,92.30
2022-08-09T05:42:20.592Z,92.00
2022-08-09T05:44:52.656Z,92.00
2022-08-09T05:47:23.786Z,92.20
2022-08-09T05:50:24.442Z,92.30
2022-08-09T05:52:42.207Z,91.80
2022-08-09T05:55:09.779Z,92.00
2022-08-09T05:57:55.877Z,91.80
2022-08-09T06:00:25.729Z,91.90
2022-08-09T06:02:54.194Z,91.90
2022-08-09T06:05:30.766Z,92.10
2022-08-09T06:08:11.464Z,92.20
2022-08-09T06:10:38.720Z,92.10
2022-08-09T06:13:12.466Z,92.20
2022-08-09T06:15:47.228Z,92.30
2022-08-09T06:18:24.008Z,92.20
2022-08-09T06:20:57.369Z,92.00
2022-08-09T06:23:58.050Z,92.10
2022-08-09T06:26:13.917Z,92.10
2022-08-09T06:28:43.229Z,92.00
2022-08-09T06:31:10.694Z,92.30
2022-08-09T06:33:41.615Z,92.40
2022-08-09T06:36:13.783Z,92.60
2022-08-09T06:38:47.318Z,92.60
2022-08-09T06:41:19.082Z,92.80
2022-08-09T06:43:46.965Z,92.90
2022-08-09T06:46:39.835Z,93.40
2022-08-09T06:49:01.433Z,93.30
2022-08-09T06:51:28.386Z,93.40
2022-08-09T06:53:55.679Z,93.40
2022-08-09T06:56:30.804Z,93.90
2022-08-09T07:00:48.647Z,93.90
2022-08-09T07:01:54.064Z,94.10
2022-08-09T07:04:24.913Z,94.50
2022-08-09T07:07:00.141Z,94.10
2022-08-09T07:09:56.123Z,94.20
2022-08-09T07:12:18.282Z,94.10
2022-08-09T07:14:51.114Z,94.20
2022-08-09T07:17:21.508Z,94.60
2022-08-09T07:19:50.633Z,94.60
2022-08-09T07:22:18.389Z,94.90
2022-08-09T07:24:49.386Z,94.60
2022-08-09T07:27:26.695Z,95.30
2022-08-09T07:30:01.418Z,94.90
2022-08-09T07:32:32.189Z,94.80
2022-08-09T07:35:02.802Z,94.90
2022-08-09T07:37:42.943Z,94.50
2022-08-09T07:40:17.128Z,94.50
2022-08-09T07:43:03.038Z,94.40
2022-08-09T07:45:37.901Z,95.10
2022-08-09T07:48:06.827Z,94.40
2022-08-09T07:50:36.542Z,94.10
2022-08-09T07:53:04.739Z,94.00
2022-08-09T07:55:41.480Z,94.20
2022-08-09T07:58:21.720Z,94.10
2022-08-09T08:00:58.744Z,93.50
2022-08-09T08:03:37.020Z,93.50
2022-08-09T08:06:04.975Z,93.10
2022-08-09T08:08:59.642Z,92.90
2022-08-09T08:12:10.983Z,92.90
2022-08-09T08:14:06.556Z,92.90
2022-08-09T08:16:34.605Z,92.80
2022-08-09T08:19:03.010Z,92.90
2022-08-09T08:21:30.674Z,92.90
2022-08-09T08:23:57.634Z,92.90
2022-08-09T08:26:54.972Z,92.70
2022-08-09T08:29:20.013Z,92.60
2022-08-09T08:32:04.498Z,92.60
2022-08-09T08:34:39.270Z,92.40
2022-08-09T08:37:08.267Z,92.20
2022-08-09T08:39:44.386Z,92.10
2022-08-09T08:42:11.501Z,91.90
2022-08-09T08:44:39.585Z,92.10
2022-08-09T08:47:12.255Z,91.90
2022-08-09T08:49:48.483Z,92.00
2022-08-09T08:52:53.019Z,91.80
2022-08-09T08:55:08.270Z,91.60
2022-08-09T08:57:37.214Z,91.30
2022-08-09T09:00:12.719Z,90.90
2022-08-09T09:02:52.239Z,90.90
2022-08-09T09:05:57.790Z,90.40
2022-08-09T09:08:29.765Z,90.10
2022-08-09T09:11:01.893Z,90.10
2022-08-09T09:13:41.684Z,89.60
2022-08-09T09:16:16.860Z,88.80
2022-08-09T09:18:48.756Z,87.60
2022-08-09T09:21:26.019Z,88.10
2022-08-09T09:23:58.103Z,87.50
2022-08-09T09:26:25.933Z,86.70
2022-08-09T09:28:53.271Z,84.90
2022-08-09T09:32:14.920Z,86.10
2022-08-09T09:34:18.538Z,85.40
2022-08-09T09:36:51.078Z,84.00
2022-08-09T09:39:23.464Z,84.50
2022-08-09T09:41:54.307Z,84.10
2022-08-09T09:44:32.712Z,83.90
2022-08-09T09:47:16.459Z,82.20
2022-08-09T09:50:14.457Z,82.30
2022-08-09T09:52:53.600Z,83.10
2022-08-09T09:55:29.223Z,83.40
2022-08-09T09:58:15.748Z,83.30
2022-08-09T10:00:54.344Z,82.20
2022-08-09T10:03:43.072Z,81.20
2022-08-09T10:06:11.728Z,80.10
2022-08-09T10:08:43.315Z,81.20
2022-08-09T10:12:12.081Z,80.00
2022-08-09T10:14:31.744Z,80.60
2022-08-09T10:17:38.916Z,78.90
2022-08-09T10:19:47.210Z,80.80
2022-08-09T10:22:30.852Z,79.80
2022-08-09T10:24:59.884Z,76.60
2022-08-09T10:27:38.634Z,78.30
2022-08-09T10:30:43.772Z,77.10
2022-08-09T10:32:56.029Z,74.00
2022-08-09T10:35:23.178Z,77.00
2022-08-09T10:37:53.316Z,76.60
2022-08-09T10:40:33.723Z,75.70
2022-08-09T10:43:02.210Z,72.40
2022-08-09T10:45:31.887Z,73.90
2022-08-09T10:48:19.282Z,73.80
2022-08-09T10:51:15.009Z,73.00
2022-08-09T10:53:54.286Z,72.20
2022-08-09T10:56:27.934Z,71.70
2022-08-09T10:59:01.185Z,71.10
2022-08-09T11:03:15.881Z,70.90
2022-08-09T11:04:30.260Z,69.90
2022-08-09T11:06:59.674Z,70.60
2022-08-09T11:09:45.282Z,71.00
2022-08-09T11:12:17.314Z,68.90
2022-08-09T11:14:49.042Z,70.30
2022-08-09T11:17:19.404Z,69.50
2022-08-09T11:20:07.969Z,69.90
2022-08-09T11:22:45.262Z,67.90
2022-08-09T11:25:47.805Z,69.20
2022-08-09T11:28:55.869Z,67.30
2022-08-09T11:31:50.270Z,66.60
2022-08-09T11:34:44.435Z,66.00
2022-08-09T11:37:17.894Z,66.40
2022-08-09T11:40:23.586Z,68.00
2022-08-09T11:42:55.282Z,65.30
2022-08-09T11:45:43.186Z,66.60
2022-08-09T11:48:24.886Z,65.70
2022-08-09T11:51:38.215Z,66.20
2022-08-09T11:54:01.074Z,65.50
2022-08-09T11:56:47.507Z,65.60
2022-08-09T11:59:30.605Z,66.20
2022-08-09T12:02:17.644Z,63.50
2022-08-09T12:04:58.011Z,64.90
2022-08-09T12:07:41.413Z,64.10
2022-08-09T12:10:32.033Z,64.40
2022-08-09T12:12:58.010Z,65.40
2022-08-09T12:15:48.679Z,65.00
2022-08-09T12:18:29.820Z,64.40
2022-08-09T12:21:00.390Z,64.40
2022-08-09T12:23:47.516Z,63.40
2022-08-09T12:26:25.474Z,62.10
2022-08-09T12:29:14.711Z,63.70
2022-08-09T12:32:02.762Z,64.20
2022-08-09T12:34:37.604Z,63.50
2022-08-09T12:37:09.830Z,63.00
2022-08-09T12:40:24.424Z,64.10
2022-08-09T12:42:51.968Z,63.50
2022-08-09T12:45:34.931Z,65.10
2022-08-09T12:48:19.981Z,64.50
2022-08-09T12:50:56.743Z,64.90
2022-08-09T12:53:37.576Z,64.90
2022-08-09T12:56:36.987Z,63.00
2022-08-09T12:59:15.705Z,62.70
2022-08-09T13:01:49.096Z,62.30
2022-08-09T13:04:36.578Z,62.60
2022-08-09T13:07:16.509Z,63.30
2022-08-09T13:09:52.911Z,63.20
2022-08-09T13:12:23.326Z,64.00
2022-08-09T13:14:54.048Z,64.00
2022-08-09T13:17:44.036Z,63.40
2022-08-09T13:20:16.262Z,63.60
2022-08-09T13:23:05.312Z,63.80
2022-08-09T13:25:42.448Z,62.80
2022-08-09T13:28:24.533Z,63.10
2022-08-09T13:32:13.456Z,62.90
2022-08-09T13:33:56.788Z,61.10
2022-08-09T13:36:40.726Z,62.10
2022-08-09T13:41:55.275Z,61.70
2022-08-09T13:42:12.538Z,62.40
2022-08-09T13:44:43.729Z,60.10
2022-08-09T13:47:27.608Z,60.30
2022-08-09T13:50:01.029Z,60.00
2022-08-09T13:52:29.575Z,61.10
2022-08-09T13:54:59.047Z,61.30
2022-08-09T13:57:37.132Z,61.60
2022-08-09T14:00:17.512Z,60.60
2022-08-09T14:03:16.779Z,58.50
2022-08-09T14:05:57.120Z,59.40
2022-08-09T14:08:24.741Z,59.20
2022-08-09T14:10:54.173Z,58.40
2022-08-09T14:13:28.126Z,58.40
2022-08-09T14:16:12.438Z,59.60
2022-08-09T14:18:45.061Z,59.60
2022-08-09T14:21:17.926Z,59.90
2022-08-09T14:23:54.656Z,59.70
2022-08-09T14:26:33.516Z,58.20
2022-08-09T14:30:15.192Z,57.90
2022-08-09T14:31:56.658Z,58.50
2022-08-09T14:34:31.112Z,59.50
2022-08-09T14:37:06.083Z,59.40
2022-08-09T14:39:40.032Z,58.70
2022-08-09T14:42:30.468Z,58.10
2022-08-09T14:45:01.518Z,59.20
2022-08-09T14:47:56.871Z,58.80
2022-08-09T14:50:27.130Z,58.30
2022-08-09T14:52:54.034Z,57.90
2022-08-09T14:55:21.582Z,58.20
2022-08-09T14:57:49.356Z,58.00
2022-08-09T15:00:17.420Z,57.60
2022-08-09T15:02:47.215Z,57.00
2022-08-09T15:05:16.010Z,57.50
2022-08-09T15:07:45.232Z,57.20
2022-08-09T15:10:14.577Z,57.40
2022-08-09T15:12:44.806Z,56.50
2022-08-09T15:15:13.053Z,56.80
2022-08-09T15:17:42.667Z,57.10
2022-08-09T15:20:15.273Z,56.20
2022-08-09T15:22:46.656Z,56.50
2022-08-09T15:25:15.128Z,56.60
2022-08-09T15:28:02.483Z,57.70
2022-08-09T15:30:58.790Z,57.00
2022-08-09T15:33:28.073Z,56.70
2022-08-09T15:36:05.742Z,56.10
2022-08-09T15:38:33.941Z,56.80
2022-08-09T15:41:02.118Z,57.20
2022-08-09T15:43:38.391Z,56.30
2022-08-09T15:46:28.145Z,56.60
2022-08-09T15:49:07.894Z,57.20
2022-08-09T15:52:03.214Z,57.20
2022-08-09T15:54:33.514Z,57.00
2022-08-09T15:57:09.641Z,57.40
2022-08-09T15:59:36.929Z,56.80
2022-08-09T16:02:05.592Z,56.90
2022-08-09T16:04:34.395Z,57.10
2022-08-09T16:07:01.887Z,56.80
2022-08-09T16:09:32.557Z,57.00
2022-08-09T16:12:15.899Z,57.50
2022-08-09T16:14:42.802Z,57.80
2022-08-09T16:17:12.830Z,57.10
2022-08-09T16:19:49.289Z,56.90
2022-08-09T16:22:30.824Z,57.00
2022-08-09T16:24:59.406Z,57.10
2022-08-09T16:27:26.637Z,55.90
2022-08-09T16:30:00.802Z,56.40
2022-08-09T16:32:53.459Z,55.50
2022-08-09T16:35:56.471Z,56.20
2022-08-09T16:38:08.949Z,57.10
2022-08-09T16:40:40.535Z,56.50
2022-08-09T16:43:08.347Z,55.70
2022-08-09T16:45:35.203Z,55.90
2022-08-09T16:48:38.161Z,56.00
2022-08-09T16:50:59.060Z,55.20
2022-08-09T16:53:35.129Z,55.50
2022-08-09T16:56:07.539Z,54.80
2022-08-09T16:58:39.841Z,53.50
2022-08-09T17:01:09.773Z,53.50
2022-08-09T17:03:37.369Z,54.00
2022-08-09T17:06:28.569Z,54.80
2022-08-09T17:09:00.184Z,53.20
2022-08-09T17:11:40.167Z,52.90
2022-08-09T17:14:26.117Z,53.50
2022-08-09T17:17:01.616Z,51.40
2022-08-09T17:19:47.329Z,52.80
2022-08-09T17:22:24.687Z,50.90
2022-08-09T17:25:03.295Z,51.00
2022-08-09T17:27:32.435Z,48.50
2022-08-09T17:29:59.319Z,49.60
2022-08-09T17:32:35.213Z,50.40
2022-08-09T17:35:11.660Z,50.00
2022-08-09T17:38:11.799Z,51.40
2022-08-09T17:40:32.716Z,49.90
2022-08-09T17:43:03.222Z,49.50
2022-08-09T17:46:03.092Z,50.00
2022-08-09T17:48:39.003Z,50.20
2022-08-09T17:51:17.902Z,49.30
2022-08-09T17:53:53.010Z,50.20
2022-08-09T17:56:27.514Z,49.20
2022-08-09T17:59:03.253Z,49.30
2022-08-09T18:01:40.964Z,49.00
2022-08-09T18:04:18.870Z,49.70
2022-08-09T18:06:55.252Z,49.50
2022-08-09T18:09:25.115Z,50.80
2022-08-09T18:12:05.872Z,50.10
2022-08-09T18:14:49.910Z,50.80
2022-08-09T18:17:27.708Z,51.20
2022-08-09T18:20:59.519Z,51.10
2022-08-09T18:22:55.669Z,51.90
2022-08-09T18:25:50.962Z,52.60
2022-08-09T18:28:21.708Z,53.40
2022-08-09T18:30:57.872Z,53.80
2022-08-09T18:33:24.886Z,54.00
2022-08-09T18:36:00.076Z,54.50
2022-08-09T18:38:27.748Z,54.50
2022-08-09T18:40:55.634Z,54.70
2022-08-09T18:43:23.337Z,55.00
2022-08-09T18:46:50.225Z,55.20
2022-08-09T18:48:37.420Z,56.40
2022-08-09T18:51:04.592Z,55.80
2022-08-09T18:53:59.880Z,56.30
2022-08-09T18:56:27.858Z,57.40
2022-08-09T18:58:58.725Z,56.80
2022-08-09T19:01:28.323Z,57.30
2022-08-09T19:04:10.474Z,56.90
2022-08-09T19:06:38.656Z,58.60
2022-08-09T19:09:06.648Z,57.90
2022-08-09T19:11:37.829Z,57.90
2022-08-09T19:14:08.988Z,58.40
2022-08-09T19:16:37.999Z,58.70
2022-08-09T19:19:23.761Z,58.80
2022-08-09T19:22:06.899Z,59.60
2022-08-09T19:24:38.643Z,59.00
2022-08-09T19:27:22.343Z,59.50
2022-08-09T19:30:21.469Z,60.70
2022-08-09T19:32:36.732Z,61.00
2022-08-09T19:35:04.365Z,61.00
2022-08-09T19:37:41.013Z,60.70
2022-08-09T19:40:19.261Z,60.90
2022-08-09T19:42:49.532Z,61.40
2022-08-09T19:45:16.862Z,62.20
2022-08-09T19:47:44.613Z,62.30
2022-08-09T19:50:50.144Z,62.40
2022-08-09T19:52:59.677Z,63.70
2022-08-09T19:56:03.502Z,62.90
2022-08-09T19:58:18.153Z,63.80
2022-08-09T20:00:57.675Z,63.60
2022-08-09T20:04:10.450Z,64.40
2022-08-09T20:06:23.270Z,64.70
2022-08-09T20:08:52.475Z,65.40
2022-08-09T20:11:26.092Z,65.50
2022-08-09T20:13:54.721Z,66.00
2022-08-09T20:16:38.492Z,66.00
2022-08-09T20:19:47.766Z,66.20
2022-08-09T20:21:59.985Z,66.30
2022-08-09T20:24:31.906Z,66.80
2022-08-09T20:27:02.699Z,67.00
2022-08-09T20:29:37.451Z,67.50
2022-08-09T20:32:28.648Z,68.70
2022-08-09T20:34:56.261Z,68.50
2022-08-09T20:37:23.693Z,70.20
2022-08-09T20:40:16.079Z,70.10
2022-08-09T20:42:37.710Z,70.40
2022-08-09T20:46:00.403Z,71.00
2022-08-09T20:47:52.715Z,71.90
2022-08-09T20:50:47.901Z,73.20
2022-08-09T20:53:18.558Z,72.10
2022-08-09T20:56:01.064Z,73.60
2022-08-09T20:58:32.684Z,73.30
2022-08-09T21:01:32.698Z,73.20
2022-08-09T21:05:49.871Z,74.20
2022-08-09T21:06:41.273Z,75.30
2022-08-09T21:09:13.932Z,75.00
2022-08-09T21:14:31.136Z,75.50
2022-08-09T21:17:00.053Z,75.50
2022-08-09T21:20:18.436Z,76.20
2022-08-09T21:22:35.716Z,76.20
2022-08-09T21:25:20.789Z,76.10
2022-08-09T21:28:01.490Z,77.50
2022-08-09T21:30:28.532Z,76.60
2022-08-09T21:32:57.189Z,76.90
2022-08-09T21:35:24.265Z,76.90
2022-08-09T21:37:58.987Z,77.30
2022-08-09T21:40:30.187Z,77.10
2022-08-09T21:42:59.052Z,77.60
2022-08-09T21:45:26.471Z,77.50
2022-08-09T21:47:53.774Z,77.70
2022-08-09T21:50:35.103Z,77.70
2022-08-09T21:53:06.886Z,77.80
2022-08-09T21:55:46.929Z,78.30
2022-08-09T21:58:14.161Z,78.00
2022-08-09T22:00:41.148Z,78.90
2022-08-09T22:03:12.514Z,79.20
2022-08-09T22:05:52.160Z,78.90
2022-08-09T22:08:19.455Z,78.80
2022-08-09T22:11:04.820Z,79.60
2022-08-09T22:13:38.939Z,79.50
2022-08-09T22:16:10.582Z,79.70
2022-08-09T22:18:52.164Z,79.70
2022-08-09T22:21:44.769Z,80.60
2022-08-09T22:24:16.991Z,80.50
2022-08-09T22:26:51.691Z,80.20
2022-08-09T22:29:19.180Z,80.30
2022-08-09T22:31:56.370Z,80.30
2022-08-09T22:34:27.537Z,80.90
2022-08-09T22:36:57.858Z,80.40
2022-08-09T22:39:56.387Z,81.50
2022-08-09T22:42:16.264Z,81.40
2022-08-09T22:45:00.574Z,81.20
2022-08-09T22:48:18.329Z,82.40
2022-08-09T22:50:23.583Z,81.60
2022-08-09T22:52:57.634Z,81.80
2022-08-09T22:55:27.180Z,81.60
2022-08-09T22:58:06.795Z,82.20
2022-08-09T23:00:33.661Z,81.90
2022-08-09T23:03:04.251Z,82.50
2022-08-09T23:05:39.790Z,82.40
2022-08-09T23:08:31.447Z,82.70
2022-08-09T23:10:58.556Z,82.90
2022-08-09T23:13:25.409Z,83.70
2022-08-09T23:16:03.018Z,83.30
2022-08-09T23:18:31.079Z,83.10
2022-08-09T23:20:57.933Z,83.20
2022-08-09T23:23:24.846Z,84.00
2022-08-09T23:25:51.849Z,83.90
2022-08-09T23:28:18.751Z,84.40
2022-08-09T23:30:51.175Z,83.60
2022-08-09T23:33:21.980Z,83.90
2022-08-09T23:36:04.731Z,83.70
2022-08-09T23:38:33.617Z,83.70
2022-08-09T23:41:01.570Z,83.70
2022-08-09T23:43:28.402Z,84.10
2022-08-09T23:45:55.204Z,83.80
2022-08-09T23:48:22.152Z,83.80
2022-08-09T23:50:49.039Z,84.30
2022-08-09T23:53:15.948Z,84.70
2022-08-09T23:55:49.311Z,84.40
2022-08-09T23:58:25.944Z,84.50
