createdAt,value
2023-03-26T00:00:35.196Z,34.55
2023-03-26T00:03:10.204Z,34.95
2023-03-26T00:05:45.717Z,33.60
2023-03-26T00:08:20.083Z,38.55
2023-03-26T00:10:52.907Z,34.67
2023-03-26T00:13:26.421Z,34.50
2023-03-26T00:15:59.763Z,38.80
2023-03-26T00:18:34.829Z,33.93
2023-03-26T00:21:10.752Z,34.60
2023-03-26T00:23:44.073Z,40.50
2023-03-26T00:26:19.124Z,38.88
2023-03-26T00:28:53.291Z,36.48
2023-03-26T00:31:26.476Z,36.58
2023-03-26T00:34:01.783Z,39.75
2023-03-26T00:36:36.366Z,36.55
2023-03-26T00:39:10.337Z,40.43
2023-03-26T00:41:44.525Z,42.70
2023-03-26T00:44:17.723Z,39.63
2023-03-26T00:46:51.144Z,41.37
2023-03-26T00:49:25.658Z,37.48
2023-03-26T00:51:59.672Z,37.93
2023-03-26T00:54:33.169Z,38.75
2023-03-26T00:57:07.077Z,36.00
2023-03-26T00:59:40.734Z,38.30
2023-03-26T01:02:18.619Z,40.92
2023-03-26T01:05:00.750Z,43.40
2023-03-26T01:07:35.477Z,41.08
2023-03-26T01:10:09.294Z,32.40
2023-03-26T01:12:42.520Z,38.48
2023-03-26T01:15:15.574Z,41.40
2023-03-26T01:17:51.129Z,37.33
2023-03-26T01:20:27.854Z,37.45
2023-03-26T01:23:05.462Z,37.85
2023-03-26T01:25:42.283Z,38.65
2023-03-26T01:28:17.076Z,44.27
2023-03-26T01:31:03.399Z,38.75
2023-03-26T01:33:47.148Z,39.98
2023-03-26T01:36:32.659Z,41.98
2023-03-26T01:39:33.785Z,42.25
2023-03-26T01:42:19.838Z,38.15
2023-03-26T01:44:57.998Z,45.80
2023-03-26T01:47:31.881Z,40.83
2023-03-26T01:50:04.916Z,39.75
2023-03-26T01:52:37.874Z,33.70
2023-03-26T01:55:12.046Z,39.40
2023-03-26T01:58:11.013Z,35.88
2023-03-26T02:01:09.662Z,36.73
2023-03-26T02:03:56.496Z,39.25
2023-03-26T02:06:34.632Z,35.45
2023-03-26T02:09:10.404Z,40.08
2023-03-26T02:11:44.617Z,45.50
2023-03-26T02:14:18.141Z,35.70
2023-03-26T02:16:51.713Z,43.13
2023-03-26T02:19:25.703Z,39.03
2023-03-26T02:22:00.255Z,36.85
2023-03-26T02:24:34.402Z,42.40
2023-03-26T02:27:12.663Z,42.43
2023-03-26T02:29:45.509Z,40.03
2023-03-26T02:32:19.781Z,40.92
2023-03-26T02:34:52.842Z,43.15
2023-03-26T02:37:26.359Z,38.23
2023-03-26T02:40:01.317Z,39.42
2023-03-26T02:42:36.184Z,43.65
2023-03-26T02:45:09.895Z,41.73
2023-03-26T02:47:54.823Z,39.83
2023-03-26T02:50:46.406Z,37.23
2023-03-26T02:53:28.631Z,41.77
2023-03-26T02:56:03.286Z,40.12
2023-03-26T02:58:38.228Z,41.35
2023-03-26T03:01:13.328Z,38.55
2023-03-26T03:03:49.210Z,31.52
2023-03-26T03:06:26.659Z,33.23
2023-03-26T03:09:03.023Z,38.13
2023-03-26T03:11:43.708Z,37.90
2023-03-26T03:14:17.105Z,35.75
2023-03-26T03:16:50.112Z,31.82
2023-03-26T03:19:23.111Z,34.38
2023-03-26T03:21:56.838Z,33.45
2023-03-26T03:24:32.082Z,36.05
2023-03-26T03:27:05.582Z,32.25
2023-03-26T03:29:41.634Z,33.45
2023-03-26T03:32:16.335Z,37.67
2023-03-26T03:34:52.073Z,38.08
2023-03-26T03:37:25.614Z,36.83
2023-03-26T03:39:59.912Z,32.48
2023-03-26T03:42:35.717Z,35.63
2023-03-26T03:45:09.710Z,35.33
2023-03-26T03:48:01.021Z,40.40
2023-03-26T03:50:36.248Z,40.45
2023-03-26T03:53:15.024Z,33.42
2023-03-26T03:55:54.471Z,35.85
2023-03-26T03:58:31.316Z,28.87
2023-03-26T04:01:06.508Z,35.83
2023-03-26T04:03:50.363Z,31.33
2023-03-26T04:08:58.962Z,34.30
2023-03-26T04:11:32.448Z,31.33
2023-03-26T04:14:24.016Z,29.15
2023-03-26T04:17:02.582Z,32.60
2023-03-26T04:19:37.712Z,32.40
2023-03-26T04:22:12.418Z,29.60
2023-03-26T04:24:48.993Z,29.15
2023-03-26T04:27:28.893Z,31.48
2023-03-26T04:30:05.922Z,30.50
2023-03-26T04:32:40.662Z,25.40
2023-03-26T04:35:17.233Z,24.05
2023-03-26T04:37:53.234Z,24.92
2023-03-26T04:40:29.732Z,17.50
2023-03-26T04:43:04.789Z,20.80
2023-03-26T04:45:39.752Z,19.10
2023-03-26T04:48:16.538Z,22.67
2023-03-26T04:50:50.641Z,23.47
2023-03-26T04:53:26.295Z,24.63
2023-03-26T04:56:43.631Z,22.07
2023-03-26T04:59:37.281Z,22.85
2023-03-26T05:02:15.798Z,21.40
2023-03-26T05:04:53.799Z,22.10
2023-03-26T05:07:26.801Z,17.90
2023-03-26T05:10:03.988Z,20.32
2023-03-26T05:12:46.003Z,16.90
2023-03-26T05:15:20.923Z,17.48
2023-03-26T05:18:00.571Z,20.65
2023-03-26T05:20:46.645Z,20.72
2023-03-26T05:23:21.160Z,19.17
2023-03-26T05:25:56.234Z,25.37
2023-03-26T05:28:29.835Z,25.17
2023-03-26T05:31:08.619Z,26.33
2023-03-26T05:33:43.727Z,20.50
2023-03-26T05:36:19.407Z,24.18
2023-03-26T05:38:54.320Z,23.40
2023-03-26T05:41:32.041Z,22.37
2023-03-26T05:44:05.311Z,23.12
2023-03-26T05:46:39.221Z,22.40
2023-03-26T05:49:13.581Z,22.45
2023-03-26T05:51:47.257Z,27.75
2023-03-26T05:54:22.579Z,26.23
2023-03-26T05:57:14.132Z,21.17
2023-03-26T06:00:00.790Z,23.55
2023-03-26T06:02:52.444Z,26.27
2023-03-26T06:05:40.629Z,26.37
2023-03-26T06:08:16.816Z,24.82
2023-03-26T06:10:52.059Z,21.17
2023-03-26T06:13:25.489Z,19.55
2023-03-26T06:15:59.862Z,25.32
2023-03-26T06:18:37.889Z,28.52
2023-03-26T06:21:28.009Z,21.65
2023-03-26T06:24:02.613Z,23.77
2023-03-26T06:26:40.111Z,18.35
2023-03-26T06:29:28.312Z,19.35
2023-03-26T06:32:18.440Z,18.02
2023-03-26T06:34:42.793Z,26.10
2023-03-26T06:37:16.631Z,20.62
2023-03-26T06:39:50.979Z,30.52
2023-03-26T06:42:32.144Z,19.92
2023-03-26T06:45:07.282Z,17.73
2023-03-26T06:50:31.880Z,16.10
2023-03-26T06:53:15.998Z,17.92
2023-03-26T06:56:00.312Z,15.15
2023-03-26T06:58:33.642Z,13.23
2023-03-26T07:01:26.654Z,16.02
2023-03-26T07:04:17.501Z,13.70
2023-03-26T07:07:08.445Z,11.90
2023-03-26T07:09:59.598Z,15.83
2023-03-26T07:12:49.874Z,13.60
2023-03-26T07:15:30.060Z,13.68
2023-03-26T07:18:11.741Z,13.20
2023-03-26T07:20:48.835Z,12.03
2023-03-26T07:23:24.382Z,14.25
2023-03-26T07:26:00.057Z,13.50
2023-03-26T07:29:04.780Z,15.63
2023-03-26T07:32:00.628Z,16.10
2023-03-26T07:34:56.454Z,17.32
2023-03-26T07:38:07.369Z,14.45
2023-03-26T07:41:11.153Z,15.70
2023-03-26T07:44:05.891Z,16.05
2023-03-26T07:46:52.147Z,15.28
2023-03-26T07:49:25.876Z,18.77
2023-03-26T07:52:16.842Z,14.73
2023-03-26T07:54:59.642Z,15.78
2023-03-26T07:58:12.322Z,15.58
2023-03-26T08:01:05.024Z,17.30
2023-03-26T08:04:00.834Z,18.62
2023-03-26T08:06:39.764Z,17.65
2023-03-26T08:09:58.240Z,23.42
2023-03-26T08:13:21.562Z,15.32
2023-03-26T08:16:04.640Z,18.90
2023-03-26T08:19:25.734Z,16.57
2023-03-26T08:22:17.097Z,15.03
2023-03-26T08:25:33.737Z,19.50
2023-03-26T08:28:35.393Z,16.73
2023-03-26T08:31:12.910Z,14.23
2023-03-26T08:33:46.132Z,14.28
2023-03-26T08:36:19.191Z,16.07
2023-03-26T08:38:52.910Z,13.90
2023-03-26T08:41:52.497Z,14.70
2023-03-26T08:44:50.648Z,11.28
2023-03-26T08:47:59.428Z,13.20
2023-03-26T08:50:59.833Z,12.13
2023-03-26T08:54:10.679Z,13.93
2023-03-26T08:57:16.167Z,10.80
2023-03-26T09:00:15.943Z,12.60
2023-03-26T09:03:25.316Z,16.25
2023-03-26T09:06:38.134Z,12.23
2023-03-26T09:09:36.553Z,12.13
2023-03-26T09:12:49.857Z,13.15
2023-03-26T09:15:48.576Z,10.90
2023-03-26T09:18:54.466Z,12.45
2023-03-26T09:22:02.459Z,14.28
2023-03-26T09:24:58.399Z,13.58
2023-03-26T09:27:55.921Z,16.80
2023-03-26T09:31:07.412Z,12.00
2023-03-26T09:33:55.778Z,16.77
2023-03-26T09:36:55.884Z,11.53
2023-03-26T09:39:38.091Z,11.70
2023-03-26T09:42:20.992Z,15.43
2023-03-26T09:45:06.447Z,11.95
2023-03-26T09:47:55.875Z,14.45
2023-03-26T09:50:45.524Z,13.53
2023-03-26T09:53:32.221Z,15.85
2023-03-26T09:56:18.802Z,12.35
2023-03-26T09:59:07.100Z,16.07
2023-03-26T10:02:20.512Z,11.53
2023-03-26T10:05:17.996Z,11.40
2023-03-26T10:08:04.507Z,11.22
2023-03-26T10:10:44.718Z,12.28
2023-03-26T10:13:28.308Z,13.30
2023-03-26T10:16:35.296Z,13.32
2023-03-26T10:19:34.463Z,19.90
2023-03-26T10:22:30.962Z,11.48
2023-03-26T10:25:34.099Z,11.85
2023-03-26T10:28:39.764Z,10.50
2023-03-26T10:31:37.652Z,10.20
2023-03-26T10:34:29.200Z,10.75
2023-03-26T10:37:13.487Z,8.73
2023-03-26T10:40:10.017Z,12.13
2023-03-26T10:42:54.051Z,12.73
2023-03-26T10:46:02.381Z,11.40
2023-03-26T10:48:55.048Z,11.85
2023-03-26T10:52:09.544Z,10.15
2023-03-26T10:55:18.402Z,15.45
2023-03-26T10:58:06.265Z,21.57
2023-03-26T11:00:47.420Z,11.08
2023-03-26T11:03:49.374Z,7.78
2023-03-26T11:06:41.848Z,7.12
2023-03-26T11:09:47.343Z,9.15
2023-03-26T11:12:40.205Z,6.92
2023-03-26T11:15:41.707Z,6.50
2023-03-26T11:18:38.716Z,6.00
2023-03-26T11:21:41.906Z,6.22
2023-03-26T11:24:28.951Z,7.15
2023-03-26T11:27:14.936Z,6.75
2023-03-26T11:30:04.898Z,7.75
2023-03-26T11:32:46.560Z,6.03
2023-03-26T11:35:41.961Z,6.42
2023-03-26T11:38:42.219Z,7.15
2023-03-26T11:41:26.370Z,9.65
2023-03-26T11:44:34.014Z,19.30
2023-03-26T11:47:12.463Z,6.35
2023-03-26T11:49:48.212Z,8.58
2023-03-26T11:52:21.909Z,12.37
2023-03-26T11:54:56.565Z,9.78
2023-03-26T11:57:33.545Z,6.87
2023-03-26T12:00:20.966Z,4.05
2023-03-26T12:02:59.998Z,6.08
2023-03-26T12:05:37.604Z,5.00
2023-03-26T12:08:34.287Z,8.78
2023-03-26T12:11:11.937Z,4.67
2023-03-26T12:13:58.631Z,5.62
2023-03-26T12:16:32.679Z,8.90
2023-03-26T12:19:21.165Z,7.03
2023-03-26T12:21:54.909Z,6.75
2023-03-26T12:24:34.185Z,8.53
2023-03-26T12:27:29.027Z,4.47
2023-03-26T12:30:12.596Z,6.92
2023-03-26T12:32:47.362Z,5.42
2023-03-26T12:38:24.120Z,10.58
2023-03-26T12:41:08.200Z,6.65
2023-03-26T12:44:55.268Z,6.03
2023-03-26T12:47:58.376Z,5.83
2023-03-26T12:49:13.299Z,5.97
2023-03-26T12:52:13.307Z,7.67
2023-03-26T12:54:53.913Z,6.65
2023-03-26T12:57:34.651Z,9.58
2023-03-26T13:00:38.158Z,12.10
2023-03-26T13:03:32.871Z,7.42
2023-03-26T13:06:59.298Z,5.60
2023-03-26T13:09:23.418Z,7.17
2023-03-26T13:12:26.007Z,7.17
2023-03-26T13:15:06.987Z,6.67
2023-03-26T13:17:50.464Z,6.22
2023-03-26T13:20:52.880Z,7.80
2023-03-26T13:23:36.385Z,6.15
2023-03-26T13:26:29.230Z,5.95
2023-03-26T13:29:58.418Z,6.65
2023-03-26T13:33:05.249Z,10.05
2023-03-26T13:36:14.399Z,13.78
2023-03-26T13:38:59.157Z,10.40
2023-03-26T13:41:37.782Z,14.85
2023-03-26T13:44:22.823Z,13.30
2023-03-26T13:47:03.619Z,10.58
2023-03-26T13:49:41.602Z,9.20
2023-03-26T13:52:25.131Z,10.60
2023-03-26T13:55:21.121Z,12.90
2023-03-26T13:58:13.991Z,16.45
2023-03-26T14:00:57.937Z,18.37
2023-03-26T14:03:58.293Z,12.78
2023-03-26T14:06:40.274Z,17.45
2023-03-26T14:09:23.945Z,16.10
2023-03-26T14:12:21.627Z,14.13
2023-03-26T14:15:04.666Z,9.53
2023-03-26T14:17:52.187Z,14.58
2023-03-26T14:20:58.503Z,12.00
2023-03-26T14:23:41.758Z,16.75
2023-03-26T14:27:05.814Z,20.62
2023-03-26T14:30:02.942Z,13.30
2023-03-26T14:32:56.364Z,13.72
2023-03-26T14:36:02.881Z,12.98
2023-03-26T14:38:52.442Z,13.30
2023-03-26T14:41:54.551Z,14.98
2023-03-26T14:44:52.160Z,16.30
2023-03-26T14:47:26.947Z,13.45
2023-03-26T14:50:40.894Z,14.90
2023-03-26T14:53:30.225Z,14.95
2023-03-26T14:56:10.464Z,12.03
2023-03-26T14:59:26.274Z,13.35
2023-03-26T15:02:19.084Z,19.62
2023-03-26T15:05:30.420Z,13.95
2023-03-26T15:08:58.915Z,14.03
2023-03-26T15:12:12.141Z,11.48
2023-03-26T15:15:26.637Z,12.63
2023-03-26T15:18:16.710Z,12.03
2023-03-26T15:21:09.214Z,18.40
2023-03-26T15:24:28.024Z,17.50
2023-03-26T15:27:38.331Z,14.87
2023-03-26T15:30:45.040Z,9.93
2023-03-26T15:34:00.908Z,12.60
2023-03-26T15:36:53.879Z,11.43
2023-03-26T15:39:59.829Z,10.20
2023-03-26T15:43:03.929Z,10.10
2023-03-26T15:45:44.396Z,11.03
2023-03-26T15:48:25.265Z,9.80
2023-03-26T15:51:22.201Z,12.45
2023-03-26T15:54:24.060Z,7.22
2023-03-26T15:57:24.163Z,9.88
2023-03-26T16:00:14.835Z,9.95
2023-03-26T16:03:14.313Z,7.72
2023-03-26T16:06:16.010Z,7.53
2023-03-26T16:09:00.794Z,10.40
2023-03-26T16:11:54.213Z,10.18
2023-03-26T16:14:48.480Z,7.47
2023-03-26T16:20:35.341Z,8.60
2023-03-26T16:23:14.976Z,8.40
2023-03-26T16:26:10.853Z,8.70
2023-03-26T16:28:55.729Z,11.48
2023-03-26T16:31:37.571Z,6.80
2023-03-26T16:34:32.080Z,10.43
2023-03-26T16:37:09.785Z,9.83
2023-03-26T16:39:44.558Z,10.23
2023-03-26T16:42:34.296Z,11.33
2023-03-26T16:45:37.496Z,8.08
2023-03-26T16:48:27.543Z,10.05
2023-03-26T16:51:29.250Z,7.78
2023-03-26T16:54:09.881Z,6.80
2023-03-26T16:57:06.991Z,14.95
2023-03-26T17:00:32.750Z,8.40
2023-03-26T17:03:38.098Z,12.80
2023-03-26T17:06:34.844Z,7.40
2023-03-26T17:09:27.905Z,11.40
2023-03-26T17:12:45.817Z,9.60
2023-03-26T17:15:43.650Z,10.18
2023-03-26T17:18:56.448Z,8.83
2023-03-26T17:21:58.685Z,7.87
2023-03-26T17:24:57.465Z,10.55
2023-03-26T17:28:17.804Z,8.10
2023-03-26T17:31:07.968Z,7.58
2023-03-26T17:33:42.286Z,5.85
2023-03-26T17:41:58.919Z,8.35
2023-03-26T17:44:53.079Z,5.30
2023-03-26T17:47:49.073Z,5.20
2023-03-26T17:50:33.408Z,6.42
2023-03-26T17:53:22.730Z,6.50
2023-03-26T17:55:57.020Z,3.95
2023-03-26T17:58:35.975Z,3.75
2023-03-26T18:01:34.437Z,4.05
2023-03-26T18:04:11.390Z,5.08
2023-03-26T18:07:32.970Z,4.60
2023-03-26T18:10:35.425Z,3.98
2023-03-26T18:13:38.755Z,4.17
2023-03-26T18:16:26.553Z,2.75
2023-03-26T18:19:14.299Z,4.03
2023-03-26T18:21:52.562Z,6.22
2023-03-26T18:24:33.440Z,3.42
2023-03-26T18:27:19.856Z,4.87
2023-03-26T18:30:02.753Z,3.52
2023-03-26T18:32:36.050Z,5.33
2023-03-26T18:35:24.453Z,4.10
2023-03-26T18:38:00.327Z,9.13
2023-03-26T18:40:42.756Z,4.35
2023-03-26T18:43:32.489Z,3.72
2023-03-26T18:45:57.092Z,4.25
2023-03-26T18:48:31.287Z,4.55
2023-03-26T18:51:07.171Z,4.62
2023-03-26T18:53:57.168Z,4.35
2023-03-26T18:56:42.654Z,3.77
2023-03-26T18:59:34.123Z,3.17
2023-03-26T19:02:14.092Z,3.98
2023-03-26T19:04:49.369Z,3.58
2023-03-26T19:07:26.837Z,7.55
2023-03-26T19:10:01.590Z,4.95
2023-03-26T19:12:36.992Z,6.67
2023-03-26T19:15:18.461Z,7.87
2023-03-26T19:17:56.981Z,7.50
2023-03-26T19:20:34.688Z,4.92
2023-03-26T19:23:09.224Z,5.15
2023-03-26T19:25:55.004Z,5.50
2023-03-26T19:28:33.726Z,5.45
2023-03-26T19:31:26.035Z,5.45
2023-03-26T19:34:16.021Z,5.45
2023-03-26T19:37:04.523Z,3.67
2023-03-26T19:39:44.794Z,6.83
2023-03-26T19:42:43.784Z,4.42
2023-03-26T19:45:11.222Z,4.40
2023-03-26T19:47:50.090Z,5.15
2023-03-26T19:50:30.770Z,5.85
2023-03-26T19:53:25.231Z,7.05
2023-03-26T19:56:13.594Z,4.45
2023-03-26T19:58:46.755Z,5.50
2023-03-26T20:01:28.412Z,5.03
2023-03-26T20:04:07.637Z,5.03
2023-03-26T20:06:44.099Z,4.25
2023-03-26T20:09:16.808Z,6.42
2023-03-26T20:11:50.639Z,7.08
2023-03-26T20:16:57.354Z,11.88
2023-03-26T20:19:30.891Z,6.50
2023-03-26T20:22:06.254Z,8.18
2023-03-26T20:24:41.694Z,8.10
2023-03-26T20:27:16.533Z,5.28
2023-03-26T20:29:49.786Z,8.98
2023-03-26T20:32:26.971Z,7.10
2023-03-26T20:34:59.223Z,6.30
2023-03-26T20:37:33.536Z,5.90
2023-03-26T20:42:42.594Z,6.78
2023-03-26T20:45:22.865Z,6.15
2023-03-26T20:47:57.824Z,6.53
2023-03-26T20:50:31.657Z,7.37
2023-03-26T20:53:05.726Z,7.17
2023-03-26T20:55:38.950Z,7.75
2023-03-26T20:58:15.559Z,7.30
2023-03-26T21:00:51.121Z,7.25
2023-03-26T21:03:24.341Z,6.97
2023-03-26T21:06:03.717Z,6.57
2023-03-26T21:08:38.180Z,6.00
2023-03-26T21:11:57.425Z,6.40
2023-03-26T21:14:44.562Z,6.87
2023-03-26T21:17:20.954Z,4.72
2023-03-26T21:19:55.031Z,6.37
2023-03-26T21:23:07.826Z,7.12
2023-03-26T21:25:52.922Z,8.10
2023-03-26T21:28:42.362Z,7.03
2023-03-26T21:31:23.394Z,6.65
2023-03-26T21:33:57.138Z,7.33
2023-03-26T21:36:30.777Z,6.95
2023-03-26T21:39:05.394Z,7.65
2023-03-26T21:42:05.166Z,7.60
2023-03-26T21:44:26.791Z,7.42
2023-03-26T21:46:59.872Z,7.42
2023-03-26T21:49:34.047Z,7.85
2023-03-26T21:52:07.460Z,6.55
2023-03-26T21:57:34.443Z,6.53
2023-03-26T22:00:19.057Z,7.08
2023-03-26T22:03:26.759Z,6.05
2023-03-26T22:06:14.920Z,7.03
2023-03-26T22:08:49.544Z,7.12
2023-03-26T22:11:22.561Z,6.72
2023-03-26T22:13:57.137Z,6.42
2023-03-26T22:19:02.144Z,6.95
2023-03-26T22:21:36.162Z,6.03
2023-03-26T22:24:10.419Z,6.12
2023-03-26T22:26:43.490Z,8.00
2023-03-26T22:29:17.134Z,5.85
2023-03-26T22:31:49.814Z,5.80
2023-03-26T22:34:23.993Z,9.03
2023-03-26T22:36:57.520Z,6.45
2023-03-26T22:39:31.486Z,9.55
2023-03-26T22:42:05.318Z,5.28
2023-03-26T22:44:38.869Z,6.30
2023-03-26T22:47:13.362Z,5.33
2023-03-26T22:49:46.911Z,6.20
2023-03-26T22:52:20.346Z,5.12
2023-03-26T22:54:53.310Z,6.12
2023-03-26T22:57:27.770Z,4.95
2023-03-26T23:00:02.459Z,6.53
2023-03-26T23:02:36.804Z,4.40
2023-03-26T23:05:11.654Z,4.43
2023-03-26T23:07:46.462Z,4.95
2023-03-26T23:10:19.687Z,4.97
2023-03-26T23:12:54.572Z,5.35
2023-03-26T23:15:28.008Z,5.37
2023-03-26T23:18:02.275Z,5.28
2023-03-26T23:23:09.556Z,5.37
2023-03-26T23:28:20.022Z,4.60
2023-03-26T23:30:55.610Z,7.72
2023-03-26T23:33:35.482Z,8.70
2023-03-26T23:36:11.032Z,4.50
2023-03-26T23:38:47.027Z,4.92
2023-03-26T23:41:25.538Z,6.08
2023-03-26T23:43:58.221Z,6.08
2023-03-26T23:46:33.212Z,5.22
2023-03-26T23:49:06.319Z,5.40
2023-03-26T23:51:39.508Z,6.03
2023-03-26T23:54:13.058Z,6.03
2023-03-26T23:56:46.272Z,5.35
2023-03-26T23:59:19.491Z,7.53
