createdAt,value
2017-07-22T00:00:22.130Z,39.90
2017-07-22T00:02:49.718Z,39.80
2017-07-22T00:05:17.338Z,39.50
2017-07-22T00:07:44.902Z,39.40
2017-07-22T00:10:12.458Z,39.40
2017-07-22T00:12:40.046Z,39.40
2017-07-22T00:15:07.647Z,39.20
2017-07-22T00:17:35.209Z,39.30
2017-07-22T00:20:02.806Z,39.30
2017-07-22T00:22:30.390Z,39.00
2017-07-22T00:24:57.954Z,39.20
2017-07-22T00:27:25.537Z,38.70
2017-07-22T00:29:53.417Z,38.60
2017-07-22T00:32:21.002Z,38.50
2017-07-22T00:34:48.602Z,38.60
2017-07-22T00:37:16.162Z,39.00
2017-07-22T00:39:43.746Z,38.70
2017-07-22T00:42:11.374Z,38.90
2017-07-22T00:44:38.966Z,38.90
2017-07-22T00:47:06.560Z,39.00
2017-07-22T00:49:34.794Z,38.70
2017-07-22T00:52:02.378Z,37.70
2017-07-22T00:54:29.942Z,37.60
2017-07-22T00:56:57.550Z,37.70
2017-07-22T00:59:25.660Z,37.50
2017-07-22T01:01:53.242Z,37.70
2017-07-22T01:04:20.834Z,38.30
2017-07-22T01:06:48.418Z,38.90
2017-07-22T01:09:15.986Z,40.00
2017-07-22T01:11:43.595Z,41.00
2017-07-22T01:14:11.182Z,41.30
2017-07-22T01:16:38.770Z,41.40
2017-07-22T01:19:06.369Z,41.70
2017-07-22T01:21:33.962Z,42.30
2017-07-22T01:24:01.522Z,43.00
2017-07-22T01:26:29.146Z,43.30
2017-07-22T01:28:57.142Z,43.30
2017-07-22T01:31:24.715Z,44.20
2017-07-22T01:33:52.342Z,43.80
2017-07-22T01:36:19.939Z,43.80
2017-07-22T01:38:47.838Z,43.80
2017-07-22T01:41:15.439Z,43.60
2017-07-22T01:43:43.030Z,43.60
2017-07-22T01:46:10.642Z,43.60
2017-07-22T01:48:38.278Z,43.60
2017-07-22T01:51:05.898Z,43.50
2017-07-22T01:53:33.522Z,43.50
2017-07-22T01:56:01.130Z,43.40
2017-07-22T01:58:28.730Z,43.50
2017-07-22T02:00:56.367Z,43.50
2017-07-22T02:03:23.973Z,43.60
2017-07-22T02:05:51.557Z,43.50
2017-07-22T02:08:20.230Z,43.50
2017-07-22T02:10:47.834Z,43.50
2017-07-22T02:13:15.418Z,43.60
2017-07-22T02:15:43.010Z,43.60
2017-07-22T02:18:10.631Z,43.60
2017-07-22T02:20:38.193Z,43.70
2017-07-22T02:23:05.746Z,43.70
2017-07-22T02:25:33.357Z,43.60
2017-07-22T02:28:00.950Z,43.60
2017-07-22T02:30:28.515Z,43.70
2017-07-22T02:32:56.098Z,43.50
2017-07-22T02:35:23.682Z,43.50
2017-07-22T02:37:51.270Z,43.50
2017-07-22T02:40:19.164Z,43.50
2017-07-22T02:42:46.729Z,43.50
2017-07-22T02:45:14.285Z,43.50
2017-07-22T02:47:41.879Z,43.50
2017-07-22T02:50:09.504Z,43.40
2017-07-22T02:52:37.094Z,43.30
2017-07-22T02:55:04.726Z,43.30
2017-07-22T02:57:32.322Z,43.40
2017-07-22T02:59:59.885Z,43.40
2017-07-22T03:02:27.481Z,43.20
2017-07-22T03:04:55.066Z,43.20
2017-07-22T03:07:22.629Z,43.20
2017-07-22T03:09:50.213Z,43.10
2017-07-22T03:12:17.770Z,43.10
2017-07-22T03:14:45.354Z,43.00
2017-07-22T03:17:13.770Z,43.00
2017-07-22T03:19:41.330Z,42.90
2017-07-22T03:22:08.914Z,43.00
2017-07-22T03:24:36.503Z,43.00
2017-07-22T03:27:04.102Z,42.90
2017-07-22T03:29:31.730Z,42.60
2017-07-22T03:31:59.782Z,42.60
2017-07-22T03:34:27.350Z,42.50
2017-07-22T03:36:54.907Z,42.30
2017-07-22T03:39:22.514Z,42.10
2017-07-22T03:41:50.078Z,42.10
2017-07-22T03:44:17.663Z,41.60
2017-07-22T03:46:45.278Z,41.20
2017-07-22T03:49:12.867Z,40.80
2017-07-22T03:51:40.430Z,40.60
2017-07-22T03:54:08.067Z,40.30
2017-07-22T03:56:35.626Z,40.30
2017-07-22T03:59:03.219Z,40.30
2017-07-22T04:01:30.859Z,40.20
2017-07-22T04:03:58.450Z,40.20
2017-07-22T04:06:26.022Z,40.20
2017-07-22T04:08:53.610Z,40.40
2017-07-22T04:11:21.190Z,40.50
2017-07-22T04:13:48.754Z,40.60
2017-07-22T04:16:16.379Z,40.40
2017-07-22T04:18:43.949Z,40.50
2017-07-22T04:21:11.518Z,40.70
2017-07-22T04:23:39.143Z,41.00
2017-07-22T04:26:06.731Z,40.80
2017-07-22T04:28:34.634Z,40.80
2017-07-22T04:31:02.250Z,40.80
2017-07-22T04:33:29.810Z,40.90
2017-07-22T04:35:57.399Z,40.90
2017-07-22T04:38:25.005Z,40.90
2017-07-22T04:40:52.562Z,41.00
2017-07-22T04:43:20.150Z,41.30
2017-07-22T04:45:47.778Z,41.50
2017-07-22T04:48:15.339Z,41.50
2017-07-22T04:50:42.926Z,41.50
2017-07-22T04:53:10.513Z,41.60
2017-07-22T04:55:38.119Z,41.90
2017-07-22T04:58:05.685Z,41.90
2017-07-22T05:00:33.266Z,42.10
2017-07-22T05:03:00.855Z,42.20
2017-07-22T05:05:28.440Z,42.30
2017-07-22T05:07:56.064Z,42.60
2017-07-22T05:10:23.626Z,42.70
2017-07-22T05:12:51.214Z,42.80
2017-07-22T05:15:18.842Z,42.70
2017-07-22T05:17:46.438Z,42.70
2017-07-22T05:20:14.834Z,42.80
2017-07-22T05:22:42.458Z,42.70
2017-07-22T05:25:10.054Z,42.80
2017-07-22T05:27:37.644Z,43.00
2017-07-22T05:30:05.271Z,43.10
2017-07-22T05:32:32.862Z,43.10
2017-07-22T05:35:00.423Z,43.10
2017-07-22T05:37:28.640Z,43.00
2017-07-22T05:39:56.242Z,43.10
2017-07-22T05:42:23.834Z,43.60
2017-07-22T05:44:51.451Z,43.80
2017-07-22T05:47:19.028Z,43.80
2017-07-22T05:49:51.574Z,43.60
2017-07-22T05:52:20.175Z,43.60
2017-07-22T05:54:47.765Z,43.60
2017-07-22T05:57:15.394Z,43.90
2017-07-22T05:59:42.982Z,43.80
2017-07-22T06:02:10.569Z,43.80
2017-07-22T06:04:38.197Z,43.50
2017-07-22T06:07:05.762Z,43.40
2017-07-22T06:09:33.346Z,43.30
2017-07-22T06:12:01.006Z,43.20
2017-07-22T06:14:28.594Z,43.30
2017-07-22T06:16:56.190Z,43.10
2017-07-22T06:19:24.005Z,43.10
2017-07-22T06:21:51.594Z,43.00
2017-07-22T06:24:19.154Z,42.80
2017-07-22T06:26:47.625Z,42.70
2017-07-22T06:29:15.182Z,42.60
2017-07-22T06:31:42.742Z,42.60
2017-07-22T06:34:10.750Z,42.80
2017-07-22T06:36:38.347Z,42.70
2017-07-22T06:39:05.938Z,42.60
2017-07-22T06:41:33.542Z,42.50
2017-07-22T06:44:01.102Z,42.50
2017-07-22T06:46:28.657Z,42.40
2017-07-22T06:48:56.242Z,42.30
2017-07-22T06:51:23.829Z,42.20
2017-07-22T06:53:51.430Z,42.30
2017-07-22T06:56:19.051Z,42.40
2017-07-22T06:58:46.638Z,42.40
2017-07-22T07:01:15.001Z,42.30
2017-07-22T07:03:42.641Z,42.40
2017-07-22T07:06:11.970Z,42.50
2017-07-22T07:08:40.321Z,42.30
2017-07-22T07:11:07.906Z,42.40
2017-07-22T07:13:35.489Z,42.40
2017-07-22T07:16:03.051Z,42.30
2017-07-22T07:18:30.682Z,42.40
2017-07-22T07:20:58.241Z,42.20
2017-07-22T07:23:25.814Z,42.10
2017-07-22T07:25:53.402Z,42.00
2017-07-22T07:28:21.087Z,41.90
2017-07-22T07:30:48.674Z,41.90
2017-07-22T07:33:16.287Z,41.80
2017-07-22T07:35:43.879Z,42.10
2017-07-22T07:38:11.471Z,41.90
2017-07-22T07:40:39.058Z,42.10
2017-07-22T07:43:06.642Z,41.80
2017-07-22T07:45:34.204Z,41.90
2017-07-22T07:48:01.815Z,41.60
2017-07-22T07:50:30.174Z,41.80
2017-07-22T07:52:58.727Z,41.10
2017-07-22T07:55:28.338Z,41.50
2017-07-22T07:57:55.897Z,41.60
2017-07-22T08:00:24.077Z,41.40
2017-07-22T08:02:51.666Z,41.70
2017-07-22T08:05:19.234Z,41.80
2017-07-22T08:07:46.802Z,41.60
2017-07-22T08:10:14.414Z,41.50
2017-07-22T08:12:41.985Z,41.40
2017-07-22T08:15:09.590Z,41.30
2017-07-22T08:17:37.206Z,41.40
2017-07-22T08:20:04.852Z,41.10
2017-07-22T08:22:32.410Z,41.30
2017-07-22T08:25:00.022Z,41.40
2017-07-22T08:27:33.104Z,41.50
2017-07-22T08:30:00.699Z,41.90
2017-07-22T08:32:28.962Z,41.70
2017-07-22T08:34:56.555Z,41.90
2017-07-22T08:37:24.151Z,42.20
2017-07-22T08:39:51.799Z,42.20
2017-07-22T08:42:19.379Z,42.10
2017-07-22T08:44:46.939Z,41.90
2017-07-22T08:47:15.302Z,42.10
2017-07-22T08:49:44.350Z,41.60
2017-07-22T08:52:11.938Z,42.40
2017-07-22T08:54:39.558Z,42.30
2017-07-22T08:57:07.242Z,42.60
2017-07-22T08:59:35.725Z,42.30
2017-07-22T09:02:03.352Z,42.20
2017-07-22T09:04:30.922Z,42.40
2017-07-22T09:06:58.504Z,42.80
2017-07-22T09:09:26.101Z,42.70
2017-07-22T09:11:53.686Z,43.10
2017-07-22T09:14:21.525Z,43.00
2017-07-22T09:16:49.154Z,42.20
2017-07-22T09:19:17.463Z,42.60
2017-07-22T09:21:45.109Z,43.00
2017-07-22T09:24:12.721Z,43.90
2017-07-22T09:26:40.285Z,45.00
2017-07-22T09:29:07.851Z,45.70
2017-07-22T09:31:35.467Z,45.90
2017-07-22T09:34:03.046Z,45.80
2017-07-22T09:36:30.606Z,45.60
2017-07-22T09:38:58.236Z,45.30
2017-07-22T09:41:25.831Z,44.90
2017-07-22T09:43:53.403Z,44.30
2017-07-22T09:46:21.022Z,44.40
2017-07-22T09:48:48.597Z,44.30
2017-07-22T09:51:16.158Z,44.20
2017-07-22T09:53:43.754Z,44.20
2017-07-22T09:56:11.346Z,44.30
2017-07-22T09:58:38.915Z,44.50
2017-07-22T10:01:06.522Z,44.50
2017-07-22T10:03:34.087Z,44.60
2017-07-22T10:06:01.670Z,44.30
2017-07-22T10:08:29.263Z,44.30
2017-07-22T10:10:56.830Z,44.10
2017-07-22T10:13:24.422Z,44.00
2017-07-22T10:15:52.042Z,44.00
2017-07-22T10:18:19.636Z,44.00
2017-07-22T10:20:47.466Z,43.40
2017-07-22T10:23:15.089Z,43.90
2017-07-22T10:25:42.654Z,43.80
2017-07-22T10:28:10.215Z,43.80
2017-07-22T10:30:37.831Z,43.70
2017-07-22T10:33:05.466Z,43.80
2017-07-22T10:35:33.030Z,43.80
2017-07-22T10:38:00.622Z,43.70
2017-07-22T10:40:29.626Z,43.70
2017-07-22T10:42:57.224Z,43.90
2017-07-22T10:45:24.863Z,44.20
2017-07-22T10:47:54.372Z,44.40
2017-07-22T10:50:22.666Z,44.20
2017-07-22T10:52:50.279Z,43.80
2017-07-22T10:55:17.895Z,43.40
2017-07-22T10:57:45.486Z,43.60
2017-07-22T11:00:13.122Z,43.30
2017-07-22T11:02:41.166Z,43.20
2017-07-22T11:05:08.755Z,43.20
2017-07-22T11:07:37.126Z,43.30
2017-07-22T11:10:04.686Z,43.20
2017-07-22T11:12:38.609Z,43.00
2017-07-22T11:15:06.227Z,44.00
2017-07-22T11:17:33.818Z,44.10
2017-07-22T11:20:01.442Z,44.00
2017-07-22T11:22:29.034Z,44.10
2017-07-22T11:24:56.642Z,44.10
2017-07-22T11:27:24.266Z,44.20
2017-07-22T11:29:51.891Z,44.20
2017-07-22T11:32:20.479Z,44.10
2017-07-22T11:34:48.090Z,44.30
2017-07-22T11:37:15.918Z,44.20
2017-07-22T11:39:43.514Z,43.50
2017-07-22T11:42:12.786Z,43.90
2017-07-22T11:44:40.375Z,43.60
2017-07-22T11:47:07.970Z,44.40
2017-07-22T11:49:35.563Z,44.40
2017-07-22T11:52:03.147Z,44.70
2017-07-22T11:54:30.739Z,44.60
2017-07-22T11:56:58.325Z,45.00
2017-07-22T11:59:25.955Z,44.70
2017-07-22T12:01:53.707Z,44.70
2017-07-22T12:04:21.338Z,44.70
2017-07-22T12:06:48.906Z,44.70
2017-07-22T12:09:16.490Z,44.70
2017-07-22T12:11:44.106Z,44.60
2017-07-22T12:14:12.131Z,44.60
2017-07-22T12:16:39.746Z,44.40
2017-07-22T12:19:08.098Z,44.50
2017-07-22T12:21:35.694Z,44.70
2017-07-22T12:24:03.334Z,44.80
2017-07-22T12:26:30.991Z,45.00
2017-07-22T12:28:59.359Z,45.00
2017-07-22T12:31:26.955Z,44.80
2017-07-22T12:33:54.964Z,44.90
2017-07-22T12:36:25.490Z,45.00
2017-07-22T12:38:53.082Z,44.80
2017-07-22T12:41:21.023Z,44.80
2017-07-22T12:43:51.057Z,44.80
2017-07-22T12:46:18.638Z,45.20
2017-07-22T12:48:46.308Z,45.90
2017-07-22T12:51:14.937Z,45.50
2017-07-22T12:53:42.575Z,45.50
2017-07-22T12:56:10.255Z,45.30
2017-07-22T12:58:38.355Z,45.30
2017-07-22T13:01:06.732Z,45.10
2017-07-22T13:03:34.383Z,45.10
2017-07-22T13:06:01.951Z,45.30
2017-07-22T13:08:29.514Z,45.20
2017-07-22T13:10:57.883Z,45.30
2017-07-22T13:13:26.163Z,45.50
2017-07-22T13:15:53.799Z,45.30
2017-07-22T13:18:22.185Z,45.20
2017-07-22T13:20:49.823Z,45.30
2017-07-22T13:23:17.471Z,45.50
2017-07-22T13:25:46.483Z,45.40
2017-07-22T13:28:14.735Z,45.30
2017-07-22T13:30:42.385Z,45.20
2017-07-22T13:33:10.103Z,45.50
2017-07-22T13:35:37.683Z,45.30
2017-07-22T13:38:05.294Z,45.30
2017-07-22T13:40:32.916Z,45.20
2017-07-22T13:43:00.762Z,45.10
2017-07-22T13:45:28.638Z,45.20
2017-07-22T13:47:56.679Z,45.10
2017-07-22T13:50:24.978Z,45.10
2017-07-22T13:52:52.616Z,45.00
2017-07-22T13:55:20.247Z,45.10
2017-07-22T13:57:48.040Z,45.20
2017-07-22T14:00:15.636Z,45.70
2017-07-22T14:02:43.278Z,45.10
2017-07-22T14:05:10.911Z,45.10
2017-07-22T14:07:38.526Z,45.10
2017-07-22T14:10:06.143Z,45.10
2017-07-22T14:12:33.735Z,45.20
2017-07-22T14:15:01.330Z,45.20
2017-07-22T14:17:28.989Z,45.10
2017-07-22T14:19:56.611Z,45.20
2017-07-22T14:22:24.206Z,45.20
2017-07-22T14:24:51.855Z,45.10
2017-07-22T14:27:19.498Z,45.20
2017-07-22T14:29:47.994Z,45.30
2017-07-22T14:32:15.627Z,45.40
2017-07-22T14:34:43.226Z,45.40
2017-07-22T14:37:11.524Z,45.00
2017-07-22T14:39:40.115Z,45.20
2017-07-22T14:42:11.204Z,45.50
2017-07-22T14:44:39.294Z,45.00
2017-07-22T14:47:07.720Z,45.30
2017-07-22T14:49:36.013Z,45.30
2017-07-22T14:52:03.971Z,45.30
2017-07-22T14:54:31.946Z,45.20
2017-07-22T14:56:59.578Z,45.20
2017-07-22T14:59:28.611Z,45.20
2017-07-22T15:01:56.290Z,45.10
2017-07-22T15:04:23.942Z,45.10
2017-07-22T15:06:51.551Z,45.10
2017-07-22T15:09:20.491Z,45.00
2017-07-22T15:11:48.711Z,45.10
2017-07-22T15:14:16.330Z,45.10
2017-07-22T15:16:44.964Z,45.00
2017-07-22T15:19:13.698Z,44.50
2017-07-22T15:21:41.297Z,44.90
2017-07-22T15:24:08.921Z,45.00
2017-07-22T15:26:36.508Z,45.10
2017-07-22T15:29:04.182Z,45.10
2017-07-22T15:31:31.818Z,45.10
2017-07-22T15:33:59.455Z,45.10
2017-07-22T15:36:27.071Z,44.70
2017-07-22T15:38:54.745Z,45.20
2017-07-22T15:41:22.399Z,45.00
2017-07-22T15:43:49.991Z,45.00
2017-07-22T15:46:17.637Z,45.20
2017-07-22T15:48:45.203Z,45.10
2017-07-22T15:51:12.823Z,45.10
2017-07-22T15:53:40.946Z,45.20
2017-07-22T15:56:08.555Z,45.30
2017-07-22T15:58:36.167Z,45.30
2017-07-22T16:01:03.803Z,45.30
2017-07-22T16:03:31.398Z,45.30
2017-07-22T16:05:58.986Z,45.20
2017-07-22T16:08:26.781Z,45.10
2017-07-22T16:10:54.363Z,45.10
2017-07-22T16:13:22.442Z,45.00
2017-07-22T16:15:50.065Z,45.10
2017-07-22T16:18:18.331Z,45.00
2017-07-22T16:20:45.980Z,45.10
2017-07-22T16:23:13.622Z,45.10
2017-07-22T16:25:41.222Z,45.10
2017-07-22T16:28:08.811Z,45.10
2017-07-22T16:30:36.410Z,45.10
2017-07-22T16:33:05.304Z,44.80
2017-07-22T16:35:32.898Z,45.30
2017-07-22T16:38:04.274Z,45.20
2017-07-22T16:40:37.332Z,45.00
2017-07-22T16:43:04.930Z,45.10
2017-07-22T16:45:32.569Z,45.70
2017-07-22T16:48:00.154Z,45.50
2017-07-22T16:50:27.766Z,45.60
2017-07-22T16:52:55.374Z,45.40
2017-07-22T16:55:23.449Z,45.30
2017-07-22T16:57:51.062Z,45.20
2017-07-22T17:00:18.752Z,45.10
2017-07-22T17:02:46.342Z,45.00
2017-07-22T17:05:13.915Z,45.10
2017-07-22T17:07:41.532Z,45.20
2017-07-22T17:10:09.999Z,45.20
2017-07-22T17:12:37.581Z,45.20
2017-07-22T17:15:06.794Z,45.30
2017-07-22T17:17:34.377Z,45.60
2017-07-22T17:20:01.966Z,45.20
2017-07-22T17:22:29.592Z,45.30
2017-07-22T17:24:57.178Z,45.40
2017-07-22T17:27:25.944Z,45.50
2017-07-22T17:30:32.759Z,45.70
2017-07-22T17:33:07.746Z,45.10
2017-07-22T17:35:35.917Z,45.00
2017-07-22T17:38:03.502Z,45.60
2017-07-22T17:40:31.084Z,45.50
2017-07-22T17:42:59.083Z,45.40
2017-07-22T17:45:27.376Z,45.50
2017-07-22T17:47:54.974Z,46.10
2017-07-22T17:50:23.234Z,45.60
2017-07-22T17:52:50.966Z,45.70
2017-07-22T17:55:19.634Z,46.40
2017-07-22T17:57:47.913Z,45.80
2017-07-22T18:00:15.558Z,46.70
2017-07-22T18:02:43.595Z,46.80
2017-07-22T18:05:11.193Z,45.80
2017-07-22T18:07:40.503Z,47.30
2017-07-22T18:10:08.998Z,46.60
2017-07-22T18:12:36.838Z,45.90
2017-07-22T18:15:04.915Z,46.30
2017-07-22T18:17:32.514Z,47.30
2017-07-22T18:20:00.120Z,46.70
2017-07-22T18:22:27.807Z,46.80
2017-07-22T18:24:55.724Z,47.30
2017-07-22T18:27:23.363Z,47.20
2017-07-22T18:29:51.203Z,47.60
2017-07-22T18:32:18.810Z,47.40
2017-07-22T18:34:46.694Z,47.30
2017-07-22T18:37:14.282Z,46.80
2017-07-22T18:39:42.591Z,47.30
2017-07-22T18:42:11.026Z,48.20
2017-07-22T18:44:39.538Z,47.40
2017-07-22T18:47:07.138Z,46.90
2017-07-22T18:49:35.524Z,47.60
2017-07-22T18:52:03.554Z,47.30
2017-07-22T18:54:31.434Z,47.70
2017-07-22T18:59:29.410Z,47.20
2017-07-22T19:02:01.458Z,46.60
2017-07-22T19:04:29.474Z,46.30
2017-07-22T19:06:58.376Z,46.10
2017-07-22T19:09:26.896Z,46.50
2017-07-22T19:11:54.538Z,46.20
2017-07-22T19:14:23.102Z,45.90
2017-07-22T19:16:50.711Z,45.40
2017-07-22T19:19:19.339Z,45.70
2017-07-22T19:21:46.937Z,45.50
2017-07-22T19:24:15.254Z,45.30
2017-07-22T19:26:43.714Z,45.00
2017-07-22T19:29:12.235Z,44.50
2017-07-22T19:31:40.735Z,44.70
2017-07-22T19:34:08.631Z,44.90
2017-07-22T19:36:36.272Z,44.80
2017-07-22T19:39:03.934Z,44.40
2017-07-22T19:41:31.534Z,44.80
2017-07-22T19:43:59.361Z,44.50
2017-07-22T19:46:27.563Z,44.50
2017-07-22T19:48:55.948Z,45.20
2017-07-22T19:51:23.993Z,45.00
2017-07-22T19:53:51.582Z,44.90
2017-07-22T19:56:19.304Z,44.80
2017-07-22T19:58:46.890Z,44.70
2017-07-22T20:01:14.462Z,44.70
2017-07-22T20:03:42.062Z,44.80
2017-07-22T20:06:09.850Z,44.70
2017-07-22T20:08:37.450Z,44.90
2017-07-22T20:11:05.612Z,45.00
2017-07-22T20:13:33.215Z,44.90
2017-07-22T20:16:00.786Z,44.90
2017-07-22T20:18:28.386Z,44.80
2017-07-22T20:20:56.438Z,44.90
2017-07-22T20:23:24.002Z,44.60
2017-07-22T20:25:51.618Z,44.70
2017-07-22T20:28:19.226Z,44.50
2017-07-22T20:30:46.786Z,44.50
2017-07-22T20:33:14.374Z,44.40
2017-07-22T20:35:41.962Z,44.50
2017-07-22T20:38:09.554Z,44.50
2017-07-22T20:40:37.150Z,44.60
2017-07-22T20:43:07.159Z,44.60
2017-07-22T20:45:35.531Z,44.70
2017-07-22T20:48:03.175Z,44.70
2017-07-22T20:50:31.003Z,44.70
2017-07-22T20:52:58.598Z,44.70
2017-07-22T20:55:26.206Z,44.70
2017-07-22T20:57:53.839Z,44.70
2017-07-22T21:00:21.438Z,44.70
2017-07-22T21:02:50.682Z,44.70
2017-07-22T21:05:18.450Z,44.70
2017-07-22T21:07:46.060Z,44.70
2017-07-22T21:10:15.035Z,44.70
2017-07-22T21:12:42.651Z,44.30
2017-07-22T21:15:10.222Z,44.80
2017-07-22T21:17:37.862Z,44.70
2017-07-22T21:20:06.211Z,44.80
2017-07-22T21:22:34.638Z,44.90
2017-07-22T21:25:03.159Z,44.50
2017-07-22T21:27:31.662Z,45.30
2017-07-22T21:29:59.577Z,44.70
2017-07-22T21:32:28.655Z,45.30
2017-07-22T21:34:56.482Z,45.00
2017-07-22T21:37:24.054Z,45.70
2017-07-22T21:39:51.730Z,46.10
2017-07-22T21:42:50.022Z,46.20
2017-07-22T21:45:18.258Z,47.30
2017-07-22T21:47:45.830Z,46.40
2017-07-22T21:50:14.038Z,47.10
2017-07-22T21:52:41.731Z,46.80
2017-07-22T21:55:09.694Z,47.30
2017-07-22T21:57:37.290Z,47.60
2017-07-22T22:00:06.126Z,47.60
2017-07-22T22:02:39.519Z,47.10
2017-07-22T22:05:09.047Z,47.10
2017-07-22T22:07:36.674Z,47.10
2017-07-22T22:10:04.963Z,47.80
2017-07-22T22:12:32.949Z,47.20
2017-07-22T22:15:00.701Z,47.60
2017-07-22T22:17:29.367Z,47.70
2017-07-22T22:19:57.581Z,47.60
2017-07-22T22:22:25.366Z,48.30
2017-07-22T22:24:53.763Z,48.40
2017-07-22T22:27:22.311Z,48.30
2017-07-22T22:29:51.773Z,48.00
2017-07-22T22:32:20.290Z,48.40
2017-07-22T22:34:47.895Z,47.80
2017-07-22T22:37:16.264Z,48.40
2017-07-22T22:39:43.871Z,47.80
2017-07-22T22:42:12.164Z,48.40
2017-07-22T22:44:39.795Z,48.40
2017-07-22T22:47:11.182Z,48.50
2017-07-22T22:52:10.754Z,48.50
2017-07-22T22:54:38.322Z,48.00
2017-07-22T22:57:06.142Z,48.60
2017-07-22T22:59:34.845Z,48.00
2017-07-22T23:02:03.083Z,48.50
2017-07-22T23:04:31.802Z,48.40
2017-07-22T23:07:01.415Z,48.40
2017-07-22T23:09:29.032Z,48.20
2017-07-22T23:11:59.446Z,47.90
2017-07-22T23:14:27.030Z,47.60
2017-07-22T23:16:56.862Z,47.40
2017-07-22T23:19:24.458Z,46.70
2017-07-22T23:21:52.026Z,47.10
2017-07-22T23:24:19.594Z,47.00
2017-07-22T23:26:47.182Z,46.90
2017-07-22T23:29:14.746Z,46.30
2017-07-22T23:31:42.305Z,46.60
2017-07-22T23:34:09.917Z,46.50
2017-07-22T23:36:37.474Z,46.40
2017-07-22T23:39:05.071Z,46.40
2017-07-22T23:41:32.660Z,46.30
2017-07-22T23:44:00.230Z,46.30
2017-07-22T23:46:27.818Z,46.20
2017-07-22T23:48:55.471Z,46.00
2017-07-22T23:51:23.066Z,46.00
2017-07-22T23:53:50.633Z,46.00
2017-07-22T23:56:18.242Z,45.80
2017-07-22T23:58:45.835Z,46.30
