createdAt,value
2022-10-08T00:01:58.494Z,16.42
2022-10-08T00:07:00.858Z,12.18
2022-10-08T00:12:03.093Z,3.58
2022-10-08T00:17:05.318Z,14.63
2022-10-08T00:22:07.499Z,6.07
2022-10-08T00:27:11.296Z,6.40
2022-10-08T00:32:13.954Z,5.78
2022-10-08T00:37:16.212Z,3.20
2022-10-08T00:42:18.861Z,4.88
2022-10-08T00:47:25.050Z,5.22
2022-10-08T00:52:31.430Z,3.47
2022-10-08T00:57:38.242Z,4.55
2022-10-08T01:02:40.501Z,4.90
2022-10-08T01:07:56.436Z,9.73
2022-10-08T01:13:17.082Z,9.05
2022-10-08T01:18:51.238Z,6.80
2022-10-08T01:24:00.831Z,8.63
2022-10-08T01:29:09.570Z,2.63
2022-10-08T01:34:23.494Z,3.15
2022-10-08T01:39:31.679Z,5.32
2022-10-08T01:44:39.722Z,3.08
2022-10-08T01:49:54.067Z,7.50
2022-10-08T01:55:01.700Z,5.22
2022-10-08T02:00:11.027Z,4.85
2022-10-08T02:05:13.339Z,4.45
2022-10-08T02:10:19.248Z,5.20
2022-10-08T02:15:26.966Z,2.05
2022-10-08T02:20:37.603Z,7.70
2022-10-08T02:25:59.988Z,4.00
2022-10-08T02:31:22.120Z,4.75
2022-10-08T02:36:29.166Z,2.85
2022-10-08T02:41:37.314Z,11.90
2022-10-08T02:46:42.942Z,3.95
2022-10-08T02:51:51.948Z,6.45
2022-10-08T02:57:32.368Z,2.97
2022-10-08T03:02:49.919Z,6.70
2022-10-08T03:07:55.250Z,3.05
2022-10-08T03:13:03.021Z,2.58
2022-10-08T03:18:10.399Z,7.93
2022-10-08T03:23:16.895Z,11.98
2022-10-08T03:28:19.268Z,6.57
2022-10-08T03:33:21.497Z,7.07
2022-10-08T03:38:23.998Z,6.47
2022-10-08T03:43:34.375Z,7.43
2022-10-08T03:48:36.990Z,17.83
2022-10-08T03:53:40.820Z,18.52
2022-10-08T03:58:43.800Z,10.80
2022-10-08T04:03:46.083Z,17.13
2022-10-08T04:08:48.516Z,10.57
2022-10-08T04:13:50.850Z,20.27
2022-10-08T04:18:53.055Z,22.27
2022-10-08T04:23:56.329Z,20.48
2022-10-08T04:28:58.685Z,12.52
2022-10-08T04:34:01.191Z,19.00
2022-10-08T04:39:03.854Z,15.80
2022-10-08T04:44:06.410Z,12.50
2022-10-08T04:49:10.399Z,14.70
2022-10-08T04:54:12.676Z,9.10
2022-10-08T04:59:14.933Z,5.95
2022-10-08T05:04:17.246Z,20.75
2022-10-08T05:09:19.723Z,20.08
2022-10-08T05:14:21.940Z,15.65
2022-10-08T05:19:24.190Z,14.60
2022-10-08T05:24:26.497Z,13.60
2022-10-08T05:29:30.548Z,12.82
2022-10-08T05:34:32.755Z,29.88
2022-10-08T05:39:35.250Z,24.45
2022-10-08T05:44:38.010Z,28.63
2022-10-08T05:49:40.502Z,17.95
2022-10-08T05:54:42.753Z,24.05
2022-10-08T05:59:44.958Z,24.73
2022-10-08T06:04:49.943Z,14.98
2022-10-08T06:09:52.754Z,8.13
2022-10-08T06:14:54.986Z,13.82
2022-10-08T06:19:57.250Z,8.85
2022-10-08T06:24:59.471Z,8.73
2022-10-08T06:30:01.797Z,5.70
2022-10-08T06:35:04.145Z,8.52
2022-10-08T06:40:06.825Z,4.13
2022-10-08T06:45:09.541Z,16.30
2022-10-08T06:50:12.106Z,5.57
2022-10-08T06:55:14.415Z,6.38
2022-10-08T07:00:16.777Z,9.13
2022-10-08T07:05:19.926Z,11.55
2022-10-08T07:10:22.296Z,7.82
2022-10-08T07:15:24.941Z,8.25
2022-10-08T07:20:27.581Z,10.02
2022-10-08T07:25:29.794Z,15.98
2022-10-08T07:30:33.387Z,8.02
2022-10-08T07:35:35.529Z,5.57
2022-10-08T07:40:37.895Z,6.32
2022-10-08T07:45:46.634Z,6.00
2022-10-08T07:50:49.112Z,5.93
2022-10-08T07:55:51.428Z,3.72
2022-10-08T08:01:00.578Z,6.28
2022-10-08T08:06:09.613Z,2.92
2022-10-08T08:11:14.426Z,4.20
2022-10-08T08:16:19.840Z,6.22
2022-10-08T08:21:33.651Z,6.68
2022-10-08T08:26:38.467Z,15.02
2022-10-08T08:31:46.548Z,5.63
2022-10-08T08:36:50.383Z,3.42
2022-10-08T08:42:22.169Z,5.95
2022-10-08T08:47:37.831Z,3.90
2022-10-08T08:52:43.711Z,6.90
2022-10-08T08:57:55.574Z,6.35
2022-10-08T09:03:16.083Z,8.02
2022-10-08T09:08:34.561Z,5.53
2022-10-08T09:13:40.141Z,3.42
2022-10-08T09:18:49.024Z,6.65
2022-10-08T09:23:51.329Z,3.47
2022-10-08T09:28:56.283Z,3.97
2022-10-08T09:34:16.357Z,2.67
2022-10-08T09:39:27.794Z,6.70
2022-10-08T09:44:40.998Z,2.65
2022-10-08T09:49:44.010Z,4.60
2022-10-08T09:54:58.486Z,2.17
2022-10-08T10:00:03.440Z,4.45
2022-10-08T10:05:08.521Z,3.97
2022-10-08T10:10:19.059Z,5.10
2022-10-08T10:15:35.804Z,5.50
2022-10-08T10:20:42.927Z,3.15
2022-10-08T10:25:58.020Z,2.90
2022-10-08T10:31:06.778Z,3.03
2022-10-08T10:36:14.763Z,3.17
2022-10-08T10:41:25.462Z,7.10
2022-10-08T10:46:37.116Z,2.78
2022-10-08T10:52:22.957Z,5.93
2022-10-08T10:57:40.244Z,3.60
2022-10-08T11:02:45.613Z,5.28
2022-10-08T11:07:56.453Z,3.13
2022-10-08T11:13:29.437Z,13.77
2022-10-08T11:18:54.777Z,5.35
2022-10-08T11:24:34.914Z,7.00
2022-10-08T11:30:14.700Z,8.90
2022-10-08T11:35:32.121Z,4.53
2022-10-08T11:40:56.585Z,4.63
2022-10-08T11:46:23.307Z,3.60
2022-10-08T11:51:25.682Z,13.32
2022-10-08T11:56:27.988Z,2.50
2022-10-08T12:01:30.339Z,3.47
2022-10-08T12:06:37.326Z,3.67
2022-10-08T12:11:39.522Z,7.43
2022-10-08T12:16:59.488Z,5.72
2022-10-08T12:22:03.104Z,5.80
2022-10-08T12:27:17.453Z,2.58
2022-10-08T12:32:20.116Z,2.75
2022-10-08T12:37:40.520Z,2.85
2022-10-08T12:42:43.532Z,13.25
2022-10-08T12:48:15.591Z,4.18
2022-10-08T12:53:18.938Z,2.92
2022-10-08T12:58:25.526Z,3.25
2022-10-08T13:03:28.159Z,2.47
2022-10-08T13:08:33.061Z,5.68
2022-10-08T13:13:41.287Z,4.60
2022-10-08T13:18:47.257Z,3.80
2022-10-08T13:23:49.775Z,2.28
2022-10-08T13:29:00.362Z,2.95
2022-10-08T13:34:04.717Z,2.83
2022-10-08T13:39:07.268Z,6.03
2022-10-08T13:44:10.549Z,6.97
2022-10-08T13:49:22.179Z,4.65
2022-10-08T13:54:30.926Z,3.72
2022-10-08T13:59:33.203Z,3.58
2022-10-08T14:04:35.709Z,2.65
2022-10-08T14:09:38.195Z,6.85
2022-10-08T14:14:40.518Z,2.45
2022-10-08T14:19:44.510Z,3.90
2022-10-08T14:24:46.855Z,3.22
2022-10-08T14:29:49.350Z,2.70
2022-10-08T14:34:51.623Z,13.25
2022-10-08T14:39:54.090Z,6.93
2022-10-08T14:44:57.829Z,3.90
2022-10-08T14:50:01.572Z,6.78
2022-10-08T14:55:04.780Z,8.23
2022-10-08T15:00:09.547Z,10.70
2022-10-08T15:05:11.881Z,4.28
2022-10-08T15:10:14.307Z,4.25
2022-10-08T15:15:18.986Z,5.00
2022-10-08T15:20:21.193Z,3.17
2022-10-08T15:25:23.547Z,4.82
2022-10-08T15:30:27.003Z,8.25
2022-10-08T15:35:29.241Z,5.63
2022-10-08T15:40:32.315Z,1.45
2022-10-08T15:45:42.762Z,4.80
2022-10-08T15:50:45.020Z,6.93
2022-10-08T15:55:57.657Z,15.68
2022-10-08T16:01:06.156Z,16.67
2022-10-08T16:11:12.818Z,8.55
2022-10-08T16:16:18.236Z,24.88
2022-10-08T16:21:21.770Z,14.80
2022-10-08T16:26:25.126Z,10.35
2022-10-08T16:31:29.820Z,11.82
2022-10-08T16:36:35.225Z,5.95
2022-10-08T16:41:38.349Z,7.05
2022-10-08T16:46:44.925Z,8.50
2022-10-08T16:51:47.934Z,8.77
2022-10-08T16:56:52.949Z,8.07
2022-10-08T17:01:57.764Z,16.13
2022-10-08T17:07:00.273Z,22.33
2022-10-08T17:12:02.645Z,12.32
2022-10-08T17:17:05.221Z,7.95
2022-10-08T17:22:07.675Z,15.02
2022-10-08T17:27:10.126Z,13.23
2022-10-08T17:32:12.587Z,12.07
2022-10-08T17:37:15.033Z,11.55
2022-10-08T17:42:17.424Z,11.73
2022-10-08T17:47:19.730Z,18.30
2022-10-08T17:52:22.049Z,18.23
2022-10-08T17:57:24.672Z,20.40
2022-10-08T18:02:27.483Z,26.90
2022-10-08T18:07:29.808Z,13.50
2022-10-08T18:12:33.757Z,22.77
2022-10-08T18:17:35.978Z,27.23
2022-10-08T18:22:38.176Z,27.77
2022-10-08T18:27:40.363Z,29.15
2022-10-08T18:32:43.153Z,16.60
2022-10-08T18:37:47.866Z,13.80
2022-10-08T18:42:57.568Z,18.65
2022-10-08T18:48:00.129Z,12.40
2022-10-08T18:53:02.443Z,20.27
2022-10-08T18:58:04.719Z,11.57
2022-10-08T19:03:07.147Z,9.68
2022-10-08T19:08:09.661Z,12.10
2022-10-08T19:13:12.365Z,15.40
2022-10-08T19:18:14.593Z,13.48
2022-10-08T19:23:18.463Z,11.50
2022-10-08T19:28:20.902Z,6.25
2022-10-08T19:33:23.120Z,7.55
2022-10-08T19:38:25.363Z,5.05
2022-10-08T19:43:27.526Z,14.77
2022-10-08T19:48:30.731Z,24.27
2022-10-08T19:53:34.056Z,17.80
2022-10-08T19:58:43.917Z,15.25
2022-10-08T20:03:48.781Z,22.08
2022-10-08T20:08:52.953Z,31.35
2022-10-08T20:13:55.645Z,41.00
2022-10-08T20:19:00.837Z,25.40
2022-10-08T20:24:04.522Z,23.70
2022-10-08T20:29:13.432Z,22.35
2022-10-08T20:34:27.220Z,28.17
2022-10-08T20:39:29.938Z,26.25
2022-10-08T20:44:32.601Z,21.40
2022-10-08T20:49:36.663Z,21.55
2022-10-08T20:54:39.152Z,15.38
2022-10-08T20:59:41.529Z,13.45
2022-10-08T21:04:44.066Z,16.52
2022-10-08T21:09:46.437Z,15.73
2022-10-08T21:14:48.596Z,14.65
2022-10-08T21:19:50.941Z,12.43
2022-10-08T21:24:53.299Z,17.45
2022-10-08T21:29:55.795Z,15.35
2022-10-08T21:34:57.950Z,17.25
2022-10-08T21:40:00.301Z,40.97
2022-10-08T21:45:02.629Z,18.90
2022-10-08T21:50:05.193Z,16.30
2022-10-08T21:55:08.029Z,26.55
2022-10-08T22:00:12.632Z,14.93
2022-10-08T22:05:14.940Z,11.43
2022-10-08T22:10:17.258Z,15.60
2022-10-08T22:15:19.429Z,18.02
2022-10-08T22:20:21.756Z,12.80
2022-10-08T22:25:23.944Z,39.47
2022-10-08T22:30:26.380Z,14.38
2022-10-08T22:35:28.601Z,24.40
2022-10-08T22:40:31.058Z,24.33
2022-10-08T22:45:38.579Z,21.38
2022-10-08T22:50:40.998Z,22.27
2022-10-08T22:55:43.380Z,14.55
2022-10-08T23:00:45.551Z,21.80
2022-10-08T23:05:47.867Z,18.10
2022-10-08T23:10:59.462Z,25.75
2022-10-08T23:16:06.544Z,29.67
2022-10-08T23:21:12.939Z,14.90
2022-10-08T23:26:16.732Z,25.17
2022-10-08T23:31:21.425Z,29.55
2022-10-08T23:36:29.737Z,26.00
2022-10-08T23:41:32.136Z,14.02
2022-10-08T23:46:34.420Z,15.43
2022-10-08T23:51:36.723Z,19.48
2022-10-08T23:56:39.142Z,23.52
