createdAt,value
2023-10-25T00:02:27.124Z,12.90
2023-10-25T00:04:59.823Z,13.10
2023-10-25T00:07:32.593Z,12.40
2023-10-25T00:10:05.529Z,14.30
2023-10-25T00:12:37.868Z,11.70
2023-10-25T00:15:11.567Z,12.60
2023-10-25T00:17:44.149Z,12.50
2023-10-25T00:20:17.189Z,13.40
2023-10-25T00:22:49.829Z,11.40
2023-10-25T00:25:22.478Z,11.00
2023-10-25T00:27:55.238Z,11.50
2023-10-25T00:30:27.939Z,12.60
2023-10-25T00:33:00.463Z,11.00
2023-10-25T00:35:33.778Z,11.30
2023-10-25T00:38:06.762Z,11.50
2023-10-25T00:40:40.610Z,10.90
2023-10-25T00:43:21.683Z,12.00
2023-10-25T00:46:13.992Z,11.30
2023-10-25T00:48:48.567Z,12.20
2023-10-25T00:51:23.510Z,11.20
2023-10-25T00:53:57.756Z,13.90
2023-10-25T00:56:33.914Z,11.80
2023-10-25T00:59:06.706Z,10.20
2023-10-25T01:01:39.545Z,12.00
2023-10-25T01:04:12.309Z,11.50
2023-10-25T01:06:46.452Z,16.40
2023-10-25T01:09:22.513Z,10.80
2023-10-25T01:11:55.162Z,11.60
2023-10-25T01:14:32.499Z,11.90
2023-10-25T01:17:07.204Z,10.30
2023-10-25T01:19:40.090Z,12.40
2023-10-25T01:22:12.766Z,13.40
2023-10-25T01:24:45.387Z,14.40
2023-10-25T01:27:19.391Z,11.10
2023-10-25T01:29:52.018Z,12.30
2023-10-25T01:32:24.573Z,11.80
2023-10-25T01:34:57.028Z,11.90
2023-10-25T01:37:29.820Z,12.50
2023-10-25T01:40:04.803Z,14.40
2023-10-25T01:42:37.543Z,13.20
2023-10-25T01:45:11.979Z,14.50
2023-10-25T01:47:44.759Z,13.20
2023-10-25T01:50:17.263Z,11.80
2023-10-25T01:52:51.711Z,14.10
2023-10-25T01:55:24.077Z,12.90
2023-10-25T01:57:56.535Z,14.60
2023-10-25T02:00:29.386Z,10.40
2023-10-25T02:03:02.234Z,12.60
2023-10-25T02:05:35.704Z,12.90
2023-10-25T02:08:08.785Z,14.30
2023-10-25T02:10:43.032Z,13.60
2023-10-25T02:13:15.672Z,10.90
2023-10-25T02:15:48.175Z,12.20
2023-10-25T02:18:20.722Z,11.30
2023-10-25T02:20:53.493Z,12.80
2023-10-25T02:23:26.064Z,12.40
2023-10-25T02:25:58.683Z,11.20
2023-10-25T02:28:31.422Z,14.00
2023-10-25T02:31:04.072Z,11.40
2023-10-25T02:33:36.860Z,16.80
2023-10-25T02:36:09.959Z,14.40
2023-10-25T02:38:42.362Z,13.70
2023-10-25T02:41:14.893Z,12.10
2023-10-25T02:43:47.953Z,12.10
2023-10-25T02:46:20.577Z,14.80
2023-10-25T02:48:53.643Z,13.40
2023-10-25T02:51:26.496Z,13.10
2023-10-25T02:53:58.794Z,18.00
2023-10-25T02:56:31.687Z,15.70
2023-10-25T02:59:04.398Z,12.80
2023-10-25T03:01:37.048Z,15.00
2023-10-25T03:04:09.654Z,15.40
2023-10-25T03:06:42.279Z,14.60
2023-10-25T03:09:16.980Z,13.90
2023-10-25T03:11:49.545Z,14.10
2023-10-25T03:14:22.031Z,13.30
2023-10-25T03:16:55.079Z,13.40
2023-10-25T03:19:30.351Z,13.40
2023-10-25T03:22:04.320Z,14.10
2023-10-25T03:24:36.945Z,13.90
2023-10-25T03:27:09.703Z,14.10
2023-10-25T03:29:42.384Z,14.90
2023-10-25T03:32:17.062Z,14.20
2023-10-25T03:34:52.832Z,14.60
2023-10-25T03:37:25.321Z,11.30
2023-10-25T03:39:57.842Z,15.20
2023-10-25T03:42:30.754Z,14.00
2023-10-25T03:45:04.955Z,10.40
2023-10-25T03:47:39.191Z,15.10
2023-10-25T03:50:12.717Z,12.30
2023-10-25T03:52:45.167Z,12.20
2023-10-25T03:55:18.053Z,13.20
2023-10-25T03:57:52.676Z,12.70
2023-10-25T04:00:25.287Z,12.10
2023-10-25T04:02:58.010Z,11.10
2023-10-25T04:05:30.465Z,16.90
2023-10-25T04:08:03.025Z,12.70
2023-10-25T04:10:36.049Z,13.10
2023-10-25T04:13:09.853Z,13.50
2023-10-25T04:15:42.454Z,12.90
2023-10-25T04:18:15.043Z,14.80
2023-10-25T04:20:48.088Z,12.20
2023-10-25T04:23:21.549Z,14.20
2023-10-25T04:25:54.825Z,15.10
2023-10-25T04:28:27.741Z,15.00
2023-10-25T04:31:00.216Z,18.00
2023-10-25T04:33:34.358Z,12.90
2023-10-25T04:36:09.182Z,17.00
2023-10-25T04:38:43.251Z,13.90
2023-10-25T04:41:16.197Z,16.80
2023-10-25T04:43:48.703Z,15.90
2023-10-25T04:46:21.458Z,17.20
2023-10-25T04:48:54.612Z,15.10
2023-10-25T04:51:27.057Z,14.90
2023-10-25T04:53:59.523Z,16.70
2023-10-25T04:56:32.183Z,18.60
2023-10-25T04:59:04.742Z,17.60
2023-10-25T05:01:37.606Z,13.90
2023-10-25T05:04:13.716Z,15.60
2023-10-25T05:06:47.482Z,15.30
2023-10-25T05:09:22.844Z,13.10
2023-10-25T05:12:02.792Z,13.90
2023-10-25T05:14:36.605Z,15.70
2023-10-25T05:17:11.042Z,16.10
2023-10-25T05:19:46.070Z,15.40
2023-10-25T05:22:23.728Z,14.90
2023-10-25T05:24:57.501Z,19.00
2023-10-25T05:27:31.078Z,14.30
2023-10-25T05:30:09.148Z,16.60
2023-10-25T05:35:15.685Z,17.80
2023-10-25T05:37:49.332Z,14.50
2023-10-25T05:40:24.553Z,16.70
2023-10-25T05:43:04.108Z,17.60
2023-10-25T05:45:37.807Z,16.60
2023-10-25T05:48:12.608Z,15.10
2023-10-25T05:50:47.722Z,13.10
2023-10-25T05:53:21.386Z,17.20
2023-10-25T05:55:56.675Z,16.00
2023-10-25T05:58:30.382Z,13.50
2023-10-25T06:01:08.659Z,16.10
2023-10-25T06:03:44.661Z,16.40
2023-10-25T06:06:19.402Z,16.60
2023-10-25T06:08:56.120Z,15.60
2023-10-25T06:11:29.777Z,15.60
2023-10-25T06:14:03.297Z,14.00
2023-10-25T06:16:36.248Z,13.70
2023-10-25T06:19:10.369Z,15.90
2023-10-25T06:21:44.046Z,12.40
2023-10-25T06:24:16.405Z,12.20
2023-10-25T06:26:49.236Z,13.30
2023-10-25T06:29:21.739Z,13.10
2023-10-25T06:31:54.715Z,11.90
2023-10-25T06:34:27.496Z,10.20
2023-10-25T06:37:01.139Z,10.80
2023-10-25T06:39:34.696Z,9.50
2023-10-25T06:42:10.239Z,9.60
2023-10-25T06:44:45.004Z,9.10
2023-10-25T06:47:22.699Z,9.90
2023-10-25T06:49:55.990Z,11.30
2023-10-25T06:52:29.714Z,8.40
2023-10-25T06:55:05.236Z,9.40
2023-10-25T06:57:38.952Z,8.10
2023-10-25T07:00:13.663Z,8.50
2023-10-25T07:02:52.601Z,9.80
2023-10-25T07:05:28.628Z,7.00
2023-10-25T07:08:02.228Z,6.90
2023-10-25T07:10:36.090Z,6.80
2023-10-25T07:13:08.732Z,8.30
2023-10-25T07:15:42.515Z,10.70
2023-10-25T07:18:16.602Z,16.70
2023-10-25T07:20:49.132Z,20.50
2023-10-25T07:23:21.984Z,30.00
2023-10-25T07:25:55.772Z,15.90
2023-10-25T07:28:28.798Z,11.10
2023-10-25T07:31:01.645Z,7.70
2023-10-25T07:33:34.217Z,7.10
2023-10-25T07:36:08.594Z,9.40
2023-10-25T07:38:40.990Z,7.60
2023-10-25T07:41:13.567Z,7.50
2023-10-25T07:43:47.528Z,7.70
2023-10-25T07:46:20.322Z,7.30
2023-10-25T07:48:53.178Z,8.50
2023-10-25T07:51:25.929Z,7.10
2023-10-25T07:53:58.422Z,8.00
2023-10-25T07:59:07.413Z,7.30
2023-10-25T08:01:40.376Z,6.10
2023-10-25T08:04:16.080Z,11.00
2023-10-25T08:06:52.098Z,7.20
2023-10-25T08:09:25.121Z,8.70
2023-10-25T08:11:57.542Z,4.80
2023-10-25T08:14:30.128Z,7.60
2023-10-25T08:17:06.191Z,5.90
2023-10-25T08:19:38.562Z,7.20
2023-10-25T08:22:11.552Z,6.30
2023-10-25T08:24:44.243Z,8.20
2023-10-25T08:27:19.119Z,6.70
2023-10-25T08:29:51.689Z,9.00
2023-10-25T08:32:24.215Z,10.10
2023-10-25T08:34:57.122Z,8.20
2023-10-25T08:37:30.647Z,9.10
2023-10-25T08:40:04.882Z,9.70
2023-10-25T08:42:37.885Z,9.40
2023-10-25T08:45:12.338Z,12.50
2023-10-25T08:47:45.296Z,13.50
2023-10-25T08:50:22.458Z,11.80
2023-10-25T08:52:56.812Z,13.50
2023-10-25T08:55:29.576Z,14.40
2023-10-25T08:58:02.197Z,24.70
2023-10-25T09:00:47.147Z,18.90
2023-10-25T09:03:44.862Z,14.20
2023-10-25T09:06:28.004Z,13.00
2023-10-25T09:09:08.251Z,16.00
2023-10-25T09:11:45.734Z,19.10
2023-10-25T09:14:18.685Z,16.40
2023-10-25T09:16:51.467Z,19.70
2023-10-25T09:19:26.085Z,19.20
2023-10-25T09:21:58.570Z,20.20
2023-10-25T09:24:48.432Z,20.40
2023-10-25T09:30:26.624Z,19.40
2023-10-25T09:33:00.446Z,22.00
2023-10-25T09:35:34.036Z,19.50
2023-10-25T09:38:06.948Z,22.70
2023-10-25T09:40:42.961Z,22.90
2023-10-25T09:43:21.108Z,21.70
2023-10-25T09:45:59.025Z,22.00
2023-10-25T09:48:36.607Z,21.00
2023-10-25T09:51:15.827Z,21.50
2023-10-25T09:53:59.805Z,21.10
2023-10-25T09:56:34.179Z,18.40
2023-10-25T09:59:09.074Z,19.20
2023-10-25T10:01:42.298Z,20.50
2023-10-25T10:04:25.173Z,20.10
2023-10-25T10:07:08.190Z,20.40
2023-10-25T10:09:50.042Z,19.20
2023-10-25T10:12:23.545Z,20.60
2023-10-25T10:14:56.426Z,18.40
2023-10-25T10:17:30.195Z,19.50
2023-10-25T10:20:07.505Z,19.70
2023-10-25T10:23:07.044Z,19.80
2023-10-25T10:25:51.842Z,17.90
2023-10-25T10:28:44.410Z,17.20
2023-10-25T10:31:19.214Z,15.60
2023-10-25T10:33:53.149Z,14.70
2023-10-25T10:36:28.459Z,13.60
2023-10-25T10:39:18.305Z,13.60
2023-10-25T10:41:51.195Z,13.30
2023-10-25T10:44:25.443Z,13.30
2023-10-25T10:47:01.940Z,12.90
2023-10-25T10:49:36.837Z,13.00
2023-10-25T10:52:09.590Z,11.90
2023-10-25T10:54:42.438Z,12.20
2023-10-25T10:57:18.061Z,13.30
2023-10-25T10:59:51.548Z,11.70
2023-10-25T11:02:24.184Z,11.10
2023-10-25T11:04:57.068Z,11.80
2023-10-25T11:07:29.391Z,12.50
2023-10-25T11:10:03.518Z,11.50
2023-10-25T11:12:36.154Z,10.60
2023-10-25T11:15:10.305Z,12.40
2023-10-25T11:17:43.319Z,13.40
2023-10-25T11:20:18.665Z,13.20
2023-10-25T11:22:51.329Z,13.50
2023-10-25T11:25:25.732Z,13.70
2023-10-25T11:27:59.269Z,15.10
2023-10-25T11:30:31.910Z,13.60
2023-10-25T11:33:07.326Z,15.00
2023-10-25T11:35:43.534Z,13.00
2023-10-25T11:38:16.265Z,16.30
2023-10-25T11:40:49.927Z,14.90
2023-10-25T11:43:22.580Z,15.00
2023-10-25T11:45:57.640Z,18.40
2023-10-25T11:48:30.432Z,18.60
2023-10-25T11:51:04.726Z,16.70
2023-10-25T11:53:37.258Z,20.30
2023-10-25T11:56:09.998Z,18.80
2023-10-25T11:58:44.104Z,19.80
2023-10-25T12:01:16.688Z,17.00
2023-10-25T12:03:50.066Z,17.80
2023-10-25T12:06:23.446Z,19.90
2023-10-25T12:08:55.947Z,17.60
2023-10-25T12:11:30.155Z,19.80
2023-10-25T12:14:02.697Z,19.10
2023-10-25T12:16:35.157Z,18.30
2023-10-25T12:19:08.075Z,17.80
2023-10-25T12:21:42.049Z,17.80
2023-10-25T12:24:14.950Z,16.30
2023-10-25T12:26:47.838Z,18.00
2023-10-25T12:29:20.614Z,19.30
2023-10-25T12:31:53.396Z,14.20
2023-10-25T12:34:26.716Z,15.70
2023-10-25T12:36:59.581Z,17.40
2023-10-25T12:39:33.251Z,16.10
2023-10-25T12:42:06.045Z,14.70
2023-10-25T12:44:38.573Z,17.60
2023-10-25T12:47:11.245Z,15.70
2023-10-25T12:49:44.037Z,18.60
2023-10-25T12:52:16.773Z,19.70
2023-10-25T12:54:49.730Z,23.60
2023-10-25T12:57:22.033Z,19.40
2023-10-25T12:59:56.060Z,18.10
2023-10-25T13:02:29.110Z,19.40
2023-10-25T13:05:01.777Z,22.60
2023-10-25T13:07:35.137Z,19.40
2023-10-25T13:10:11.996Z,19.60
2023-10-25T13:12:44.729Z,19.00
2023-10-25T13:15:17.359Z,19.10
2023-10-25T13:17:50.016Z,18.30
2023-10-25T13:20:22.783Z,22.50
2023-10-25T13:22:57.955Z,19.80
2023-10-25T13:25:31.468Z,20.00
2023-10-25T13:28:04.149Z,19.00
2023-10-25T13:30:36.723Z,19.90
2023-10-25T13:33:10.847Z,19.50
2023-10-25T13:35:43.968Z,22.30
2023-10-25T13:38:16.726Z,20.20
2023-10-25T13:40:49.952Z,19.70
2023-10-25T13:43:22.491Z,19.00
2023-10-25T13:45:56.750Z,18.60
2023-10-25T13:48:30.059Z,20.10
2023-10-25T13:51:02.784Z,18.00
2023-10-25T13:53:36.004Z,20.90
2023-10-25T13:56:15.724Z,22.50
2023-10-25T13:58:48.980Z,21.70
2023-10-25T14:01:23.666Z,22.00
2023-10-25T14:03:56.444Z,22.10
2023-10-25T14:06:29.365Z,19.40
2023-10-25T14:09:04.511Z,22.00
2023-10-25T14:11:37.237Z,22.10
2023-10-25T14:14:09.657Z,20.00
2023-10-25T14:16:43.108Z,20.60
2023-10-25T14:19:17.362Z,21.30
2023-10-25T14:21:52.925Z,21.60
2023-10-25T14:24:30.509Z,21.30
2023-10-25T14:27:09.505Z,25.80
2023-10-25T14:29:42.563Z,22.30
2023-10-25T14:32:18.042Z,21.60
2023-10-25T14:34:50.499Z,23.00
2023-10-25T14:37:23.266Z,24.50
2023-10-25T14:39:55.926Z,23.30
2023-10-25T14:42:28.675Z,25.00
2023-10-25T14:45:03.715Z,23.20
2023-10-25T14:47:36.124Z,23.20
2023-10-25T14:50:10.479Z,25.00
2023-10-25T14:52:44.485Z,24.60
2023-10-25T14:55:17.139Z,29.70
2023-10-25T14:57:51.527Z,26.00
2023-10-25T15:00:24.488Z,25.40
2023-10-25T15:02:58.082Z,25.00
2023-10-25T15:05:34.961Z,25.10
2023-10-25T15:08:09.327Z,24.10
2023-10-25T15:10:41.873Z,24.80
2023-10-25T15:13:14.748Z,23.90
2023-10-25T15:15:47.238Z,24.20
2023-10-25T15:18:19.923Z,23.10
2023-10-25T15:20:56.616Z,22.50
2023-10-25T15:23:29.153Z,27.30
2023-10-25T15:26:07.635Z,28.00
2023-10-25T15:28:40.276Z,26.10
2023-10-25T15:31:16.724Z,27.60
2023-10-25T15:33:49.480Z,28.20
2023-10-25T15:36:22.402Z,29.70
2023-10-25T15:39:07.697Z,27.70
2023-10-25T15:41:44.274Z,25.60
2023-10-25T15:44:16.966Z,27.50
2023-10-25T15:46:49.982Z,29.20
2023-10-25T15:49:22.582Z,27.20
2023-10-25T15:51:55.094Z,26.30
2023-10-25T15:54:27.981Z,25.30
2023-10-25T15:57:00.499Z,21.80
2023-10-25T15:59:33.047Z,23.10
2023-10-25T16:02:10.048Z,21.90
2023-10-25T16:04:43.854Z,20.20
2023-10-25T16:07:16.733Z,18.00
2023-10-25T16:09:49.753Z,17.10
2023-10-25T16:12:22.139Z,18.40
2023-10-25T16:14:54.824Z,17.80
2023-10-25T16:17:28.518Z,18.30
2023-10-25T16:20:01.075Z,19.60
2023-10-25T16:22:33.618Z,19.40
2023-10-25T16:25:06.583Z,16.30
2023-10-25T16:27:39.094Z,15.30
2023-10-25T16:30:14.738Z,17.90
2023-10-25T16:32:47.415Z,15.60
2023-10-25T16:35:20.386Z,15.00
2023-10-25T16:37:52.882Z,17.20
2023-10-25T16:40:27.290Z,15.10
2023-10-25T16:43:00.324Z,17.00
2023-10-25T16:45:33.538Z,15.50
2023-10-25T16:48:07.931Z,16.50
2023-10-25T16:50:41.742Z,13.90
2023-10-25T16:53:16.404Z,14.70
2023-10-25T16:55:52.882Z,14.70
2023-10-25T16:58:27.214Z,15.50
2023-10-25T17:01:01.878Z,16.30
2023-10-25T17:03:36.904Z,14.60
2023-10-25T17:06:12.507Z,14.90
2023-10-25T17:08:46.248Z,16.60
2023-10-25T17:11:18.893Z,14.60
2023-10-25T17:13:51.469Z,14.90
2023-10-25T17:16:25.997Z,13.80
2023-10-25T17:18:58.585Z,14.30
2023-10-25T17:21:31.847Z,14.20
2023-10-25T17:24:06.259Z,12.00
2023-10-25T17:26:40.575Z,14.10
2023-10-25T17:29:14.625Z,13.20
2023-10-25T17:31:47.131Z,14.40
2023-10-25T17:34:19.724Z,14.80
2023-10-25T17:36:52.630Z,14.20
2023-10-25T17:39:26.744Z,14.50
2023-10-25T17:41:59.122Z,16.90
2023-10-25T17:44:31.795Z,24.00
2023-10-25T17:47:04.332Z,25.90
2023-10-25T17:49:36.929Z,28.50
2023-10-25T17:52:09.615Z,30.50
2023-10-25T17:54:43.213Z,27.60
2023-10-25T17:57:15.806Z,25.80
2023-10-25T17:59:49.854Z,25.40
2023-10-25T18:02:23.752Z,25.00
2023-10-25T18:04:56.489Z,25.30
2023-10-25T18:07:29.372Z,26.20
2023-10-25T18:10:02.395Z,42.80
2023-10-25T18:12:35.041Z,136.50
2023-10-25T18:15:09.778Z,81.30
2023-10-25T18:17:42.421Z,53.50
2023-10-25T18:20:15.727Z,35.80
2023-10-25T18:22:48.442Z,33.40
2023-10-25T18:25:27.035Z,32.60
2023-10-25T18:28:01.376Z,27.30
2023-10-25T18:31:59.160Z,27.50
2023-10-25T18:33:28.414Z,25.70
2023-10-25T18:36:05.094Z,24.90
2023-10-25T18:38:39.432Z,24.60
2023-10-25T18:41:12.712Z,21.90
2023-10-25T18:43:45.300Z,21.50
2023-10-25T18:46:19.278Z,19.60
2023-10-25T18:48:52.803Z,20.50
2023-10-25T18:51:25.684Z,20.20
2023-10-25T18:53:58.573Z,22.80
2023-10-25T18:56:31.852Z,24.30
2023-10-25T18:59:06.493Z,24.50
2023-10-25T19:01:38.924Z,23.80
2023-10-25T19:04:14.443Z,23.50
2023-10-25T19:06:50.966Z,25.70
2023-10-25T19:09:24.357Z,27.20
2023-10-25T19:12:05.392Z,27.50
2023-10-25T19:14:37.828Z,33.20
2023-10-25T19:17:10.590Z,31.80
2023-10-25T19:19:52.767Z,30.80
2023-10-25T19:22:35.840Z,26.80
2023-10-25T19:25:09.423Z,28.90
2023-10-25T19:27:42.058Z,25.60
2023-10-25T19:30:16.943Z,27.00
2023-10-25T19:32:51.939Z,26.90
2023-10-25T19:35:24.829Z,29.60
2023-10-25T19:37:58.099Z,54.20
2023-10-25T19:40:30.884Z,46.80
2023-10-25T19:43:03.392Z,37.70
2023-10-25T19:45:40.739Z,43.70
2023-10-25T19:48:13.738Z,40.00
2023-10-25T19:50:46.329Z,35.40
2023-10-25T19:53:20.069Z,39.30
2023-10-25T19:55:52.704Z,39.00
2023-10-25T19:58:26.712Z,36.90
2023-10-25T20:01:00.667Z,35.40
2023-10-25T20:03:33.659Z,33.40
2023-10-25T20:06:14.409Z,35.40
2023-10-25T20:08:50.075Z,35.80
2023-10-25T20:11:22.652Z,35.70
2023-10-25T20:13:54.907Z,37.90
2023-10-25T20:16:31.448Z,36.40
2023-10-25T20:19:04.933Z,43.60
2023-10-25T20:21:37.321Z,43.90
2023-10-25T20:24:11.635Z,44.40
2023-10-25T20:26:45.252Z,40.10
2023-10-25T20:29:17.956Z,42.30
2023-10-25T20:31:50.700Z,38.00
2023-10-25T20:34:23.412Z,32.80
2023-10-25T20:36:56.381Z,30.90
2023-10-25T20:39:29.873Z,30.40
2023-10-25T20:42:02.265Z,27.90
2023-10-25T20:44:34.562Z,30.00
2023-10-25T20:47:07.416Z,25.40
2023-10-25T20:49:39.677Z,30.60
2023-10-25T20:52:12.105Z,31.80
2023-10-25T20:54:44.453Z,30.50
2023-10-25T20:57:16.946Z,36.40
2023-10-25T20:59:49.322Z,35.10
2023-10-25T21:02:23.347Z,29.80
2023-10-25T21:04:55.565Z,45.20
2023-10-25T21:07:28.654Z,61.20
2023-10-25T21:10:02.078Z,39.20
2023-10-25T21:12:34.294Z,30.30
2023-10-25T21:15:08.040Z,24.30
2023-10-25T21:17:43.765Z,25.70
2023-10-25T21:20:16.595Z,25.00
2023-10-25T21:22:49.092Z,26.80
2023-10-25T21:25:21.996Z,25.90
2023-10-25T21:27:54.257Z,24.10
2023-10-25T21:30:26.561Z,27.00
2023-10-25T21:32:58.893Z,24.50
2023-10-25T21:35:31.557Z,25.70
2023-10-25T21:38:06.695Z,22.00
2023-10-25T21:40:41.626Z,21.70
2023-10-25T21:43:14.190Z,21.10
2023-10-25T21:45:56.197Z,20.30
2023-10-25T21:48:29.426Z,19.70
2023-10-25T21:51:03.043Z,23.80
2023-10-25T21:53:35.586Z,21.60
2023-10-25T21:56:22.900Z,26.80
2023-10-25T21:59:48.802Z,28.20
2023-10-25T22:01:50.274Z,25.00
2023-10-25T22:04:24.714Z,25.70
2023-10-25T22:06:57.022Z,26.10
2023-10-25T22:09:29.685Z,27.70
2023-10-25T22:12:01.962Z,26.20
2023-10-25T22:14:34.274Z,27.90
2023-10-25T22:17:08.843Z,27.40
2023-10-25T22:19:41.664Z,28.80
2023-10-25T22:22:13.849Z,24.10
2023-10-25T22:24:46.129Z,23.50
2023-10-25T22:27:18.474Z,26.00
2023-10-25T22:29:51.206Z,27.90
2023-10-25T22:32:23.786Z,27.50
2023-10-25T22:34:58.110Z,26.40
2023-10-25T22:37:30.432Z,26.20
2023-10-25T22:40:05.505Z,28.70
2023-10-25T22:42:37.764Z,28.00
2023-10-25T22:45:12.748Z,28.00
2023-10-25T22:47:45.228Z,27.10
2023-10-25T22:50:18.082Z,26.40
2023-10-25T22:52:51.132Z,27.10
2023-10-25T22:55:23.641Z,23.40
2023-10-25T22:57:56.343Z,25.10
2023-10-25T23:00:30.913Z,25.20
2023-10-25T23:03:03.587Z,26.20
2023-10-25T23:05:36.190Z,23.70
2023-10-25T23:08:08.918Z,22.80
2023-10-25T23:10:42.353Z,22.80
2023-10-25T23:13:15.647Z,30.10
2023-10-25T23:15:48.049Z,28.50
2023-10-25T23:18:21.037Z,26.40
2023-10-25T23:20:55.530Z,26.00
2023-10-25T23:23:28.189Z,24.50
2023-10-25T23:26:06.908Z,24.60
2023-10-25T23:28:39.642Z,26.60
2023-10-25T23:31:13.167Z,27.20
2023-10-25T23:33:45.957Z,25.50
2023-10-25T23:36:18.384Z,27.10
2023-10-25T23:38:52.145Z,24.90
2023-10-25T23:41:24.514Z,26.40
2023-10-25T23:43:56.944Z,21.50
2023-10-25T23:46:29.637Z,24.10
2023-10-25T23:49:02.361Z,24.30
2023-10-25T23:51:39.406Z,27.80
2023-10-25T23:54:54.743Z,25.70
2023-10-25T23:57:06.725Z,25.40
2023-10-25T23:59:39.345Z,26.80
