createdAt,value
2022-09-15T00:00:47.167Z,98579.91
2022-09-15T00:01:48.884Z,98583.69
2022-09-15T00:02:50.632Z,98589.09
2022-09-15T00:03:53.070Z,98582.31
2022-09-15T00:04:54.761Z,98574.94
2022-09-15T00:05:56.704Z,98576.91
2022-09-15T00:06:58.397Z,98581.47
2022-09-15T00:08:00.087Z,98576.06
2022-09-15T00:09:02.546Z,98577.13
2022-09-15T00:10:09.311Z,98572.78
2022-09-15T00:11:17.716Z,98571.72
2022-09-15T00:12:19.490Z,98575.56
2022-09-15T00:13:22.486Z,98575.25
2022-09-15T00:14:24.366Z,98579.84
2022-09-15T00:15:26.082Z,98571.16
2022-09-15T00:16:31.123Z,98564.66
2022-09-15T00:17:32.927Z,98572.56
2022-09-15T00:18:35.935Z,98566.56
2022-09-15T00:19:37.680Z,98569.00
2022-09-15T00:20:43.951Z,98569.50
2022-09-15T00:21:45.834Z,98568.22
2022-09-15T00:22:48.978Z,98564.09
2022-09-15T00:23:51.022Z,98555.41
2022-09-15T00:24:52.811Z,98562.22
2022-09-15T00:25:54.566Z,98557.03
2022-09-15T00:26:56.885Z,98567.88
2022-09-15T00:27:58.599Z,98562.47
2022-09-15T00:29:01.439Z,98563.53
2022-09-15T00:30:04.621Z,98565.16
2022-09-15T00:31:10.421Z,98555.06
2022-09-15T00:32:12.208Z,98566.81
2022-09-15T00:33:15.668Z,98557.03
2022-09-15T00:34:17.422Z,98565.16
2022-09-15T00:35:19.130Z,98556.72
2022-09-15T00:36:22.322Z,98561.88
2022-09-15T00:37:24.054Z,98554.56
2022-09-15T00:38:25.775Z,98553.78
2022-09-15T00:39:27.588Z,98552.88
2022-09-15T00:40:29.408Z,98552.63
2022-09-15T00:41:31.595Z,98555.56
2022-09-15T00:42:33.958Z,98557.53
2022-09-15T00:43:54.551Z,98553.28
2022-09-15T00:44:56.257Z,98552.19
2022-09-15T00:45:57.983Z,98561.63
2022-09-15T00:47:18.203Z,98561.06
2022-09-15T00:48:22.968Z,98547.53
2022-09-15T00:49:26.663Z,98562.47
2022-09-15T00:50:28.487Z,98550.16
2022-09-15T00:51:40.378Z,98556.97
2022-09-15T00:52:53.222Z,98546.16
2022-09-15T00:53:57.642Z,98560.81
2022-09-15T00:55:09.388Z,98556.22
2022-09-15T00:56:12.661Z,98552.69
2022-09-15T00:57:22.536Z,98550.22
2022-09-15T00:58:30.773Z,98552.13
2022-09-15T00:59:35.303Z,98557.53
2022-09-15T01:00:39.682Z,98549.44
2022-09-15T01:01:43.477Z,98550.50
2022-09-15T01:02:47.310Z,98553.44
2022-09-15T01:03:48.974Z,98540.66
2022-09-15T01:04:58.355Z,98548.53
2022-09-15T01:06:08.238Z,98558.63
2022-09-15T01:07:14.926Z,98545.00
2022-09-15T01:08:26.122Z,98552.38
2022-09-15T01:09:46.219Z,98547.53
2022-09-15T01:10:47.959Z,98557.84
2022-09-15T01:11:50.239Z,98559.19
2022-09-15T01:12:54.766Z,98556.16
2022-09-15T01:13:56.706Z,98558.03
2022-09-15T01:15:01.814Z,98546.66
2022-09-15T01:16:15.320Z,98552.88
2022-09-15T01:17:17.119Z,98547.78
2022-09-15T01:18:27.920Z,98551.00
2022-09-15T01:19:52.814Z,98543.50
2022-09-15T01:21:06.421Z,98548.94
2022-09-15T01:22:40.913Z,98539.16
2022-09-15T01:23:51.972Z,98541.38
2022-09-15T01:25:02.878Z,98538.34
2022-09-15T01:26:42.251Z,98538.09
2022-09-15T01:27:56.479Z,98539.50
2022-09-15T01:29:16.530Z,98539.97
2022-09-15T01:30:23.131Z,98540.22
2022-09-15T01:32:03.008Z,98539.16
2022-09-15T01:33:20.188Z,98534.88
2022-09-15T01:34:22.700Z,98535.38
2022-09-15T01:35:42.335Z,98536.13
2022-09-15T01:36:54.447Z,98532.84
2022-09-15T01:38:02.470Z,98537.19
2022-09-15T01:39:13.211Z,98534.75
2022-09-15T01:40:16.022Z,98532.28
2022-09-15T01:41:34.523Z,98539.03
2022-09-15T01:42:37.982Z,98534.19
2022-09-15T01:43:50.327Z,98529.00
2022-09-15T01:44:58.270Z,98536.06
2022-09-15T01:46:02.153Z,98532.56
2022-09-15T01:47:08.145Z,98521.09
2022-09-15T01:48:11.075Z,98531.97
2022-09-15T01:49:18.198Z,98528.72
2022-09-15T01:50:37.331Z,98540.66
2022-09-15T01:51:40.307Z,98522.97
2022-09-15T01:52:45.963Z,98530.84
2022-09-15T01:53:49.751Z,98537.41
2022-09-15T01:54:56.007Z,98534.13
2022-09-15T01:56:05.297Z,98534.13
2022-09-15T01:57:07.102Z,98534.69
2022-09-15T01:58:09.259Z,98534.94
2022-09-15T01:59:11.407Z,98526.25
2022-09-15T02:00:13.531Z,98530.00
2022-09-15T02:01:33.935Z,98528.38
2022-09-15T02:02:44.101Z,98526.56
2022-09-15T02:04:18.424Z,98525.72
2022-09-15T02:05:32.018Z,98518.50
2022-09-15T02:06:43.303Z,98515.47
2022-09-15T02:07:45.533Z,98517.94
2022-09-15T02:09:02.777Z,98523.88
2022-09-15T02:10:19.371Z,98522.78
2022-09-15T02:11:28.389Z,98514.69
2022-09-15T02:12:43.427Z,98515.75
2022-09-15T02:14:03.010Z,98515.75
2022-09-15T02:15:10.658Z,98514.69
2022-09-15T02:16:20.238Z,98511.34
2022-09-15T02:17:24.006Z,98514.91
2022-09-15T02:18:39.711Z,98505.91
2022-09-15T02:19:47.940Z,98510.56
2022-09-15T02:20:58.646Z,98513.53
2022-09-15T02:22:27.904Z,98508.19
2022-09-15T02:23:37.815Z,98498.09
2022-09-15T02:24:49.510Z,98505.72
2022-09-15T02:25:55.707Z,98512.47
2022-09-15T02:26:59.613Z,98510.00
2022-09-15T02:28:07.080Z,98510.25
2022-09-15T02:29:13.208Z,98512.97
2022-09-15T02:30:16.944Z,98499.69
2022-09-15T02:31:21.767Z,98492.72
2022-09-15T02:32:26.186Z,98508.06
2022-09-15T02:33:33.038Z,98493.88
2022-09-15T02:34:39.778Z,98506.16
2022-09-15T02:35:42.334Z,98500.75
2022-09-15T02:36:45.368Z,98507.00
2022-09-15T02:37:48.482Z,98507.00
2022-09-15T02:38:54.313Z,98493.88
2022-09-15T02:40:00.853Z,98497.22
2022-09-15T02:41:02.995Z,98497.22
2022-09-15T02:42:05.014Z,98509.69
2022-09-15T02:43:11.380Z,98500.97
2022-09-15T02:44:13.333Z,98498.88
2022-09-15T02:45:15.007Z,98503.22
2022-09-15T02:46:20.070Z,98493.38
2022-09-15T02:47:22.287Z,98498.03
2022-09-15T02:48:25.335Z,98501.59
2022-09-15T02:49:27.087Z,98509.69
2022-09-15T02:50:28.858Z,98496.41
2022-09-15T02:51:31.299Z,98489.59
2022-09-15T02:52:33.151Z,98466.09
2022-09-15T02:53:36.595Z,98497.22
2022-09-15T02:54:38.607Z,98495.56
2022-09-15T02:55:40.330Z,98492.56
2022-09-15T02:56:42.162Z,98494.75
2022-09-15T02:57:43.982Z,98485.81
2022-09-15T02:58:45.631Z,98486.66
2022-09-15T03:00:05.859Z,98485.81
2022-09-15T03:01:08.660Z,98492.13
2022-09-15T03:02:11.231Z,98495.91
2022-09-15T03:03:13.506Z,98488.84
2022-09-15T03:04:15.283Z,98465.94
2022-09-15T03:05:19.926Z,98489.34
2022-09-15T03:06:21.814Z,98468.72
2022-09-15T03:07:25.076Z,98482.31
2022-09-15T03:08:28.246Z,98485.81
2022-09-15T03:09:30.089Z,98486.66
2022-09-15T03:10:33.596Z,98474.69
2022-09-15T03:11:36.350Z,98475.25
2022-09-15T03:12:47.186Z,98476.88
2022-09-15T03:13:52.897Z,98474.75
2022-09-15T03:14:54.618Z,98466.56
2022-09-15T03:15:56.333Z,98475.81
2022-09-15T03:16:58.978Z,98467.88
2022-09-15T03:18:02.235Z,98472.22
2022-09-15T03:19:04.466Z,98474.41
2022-09-15T03:20:08.023Z,98467.38
2022-09-15T03:21:14.085Z,98474.41
2022-09-15T03:22:15.865Z,98470.66
2022-09-15T03:23:17.543Z,98458.38
2022-09-15T03:24:19.891Z,98471.72
2022-09-15T03:25:22.150Z,98460.81
2022-09-15T03:26:23.974Z,98452.97
2022-09-15T03:27:25.751Z,98464.94
2022-09-15T03:28:28.346Z,98460.03
2022-09-15T03:29:30.036Z,98463.03
2022-09-15T03:30:31.700Z,98468.44
2022-09-15T03:31:33.449Z,98463.03
2022-09-15T03:32:35.632Z,98460.31
2022-09-15T03:33:38.768Z,98461.16
2022-09-15T03:34:40.619Z,98461.97
2022-09-15T03:35:42.343Z,98460.31
2022-09-15T03:36:44.159Z,98457.81
2022-09-15T03:37:45.965Z,98456.75
2022-09-15T03:38:47.757Z,98454.03
2022-09-15T03:39:49.489Z,98464.09
2022-09-15T03:41:02.891Z,98454.34
2022-09-15T03:42:05.115Z,98460.88
2022-09-15T03:43:06.799Z,98461.72
2022-09-15T03:44:08.626Z,98459.25
2022-09-15T03:45:10.438Z,98463.03
2022-09-15T03:46:12.871Z,98454.91
2022-09-15T03:47:14.719Z,98462.47
2022-09-15T03:48:17.418Z,98457.06
2022-09-15T03:49:19.313Z,98458.69
2022-09-15T03:50:21.118Z,98456.25
2022-09-15T03:51:23.242Z,98455.19
2022-09-15T03:52:24.972Z,98457.88
2022-09-15T03:53:26.774Z,98453.53
2022-09-15T03:54:28.472Z,98453.78
2022-09-15T03:55:30.282Z,98442.97
2022-09-15T03:56:33.014Z,98450.28
2022-09-15T03:57:34.754Z,98440.75
2022-09-15T03:58:36.523Z,98445.94
2022-09-15T03:59:38.335Z,98446.50
2022-09-15T04:00:44.022Z,98442.31
2022-09-15T04:01:47.214Z,98451.56
2022-09-15T04:02:49.005Z,98450.00
2022-09-15T04:03:51.658Z,98452.97
2022-09-15T04:04:53.482Z,98439.13
2022-09-15T04:05:55.247Z,98446.72
2022-09-15T04:06:56.924Z,98444.88
2022-09-15T04:07:58.659Z,98441.31
2022-09-15T04:09:00.570Z,98452.97
2022-09-15T04:10:02.538Z,98446.72
2022-09-15T04:11:06.090Z,98447.81
2022-09-15T04:12:07.930Z,98444.88
2022-09-15T04:13:09.846Z,98435.91
2022-09-15T04:14:12.139Z,98440.53
2022-09-15T04:15:13.882Z,98434.53
2022-09-15T04:16:19.017Z,98434.28
2022-09-15T04:17:20.770Z,98422.81
2022-09-15T04:18:22.527Z,98445.66
2022-09-15T04:19:24.302Z,98436.91
2022-09-15T04:20:26.043Z,98451.34
2022-09-15T04:21:27.806Z,98438.03
2022-09-15T04:22:32.677Z,98438.03
2022-09-15T04:23:35.290Z,98438.31
2022-09-15T04:24:36.979Z,98426.59
2022-09-15T04:25:38.642Z,98438.88
2022-09-15T04:26:40.400Z,98432.00
2022-09-15T04:27:42.153Z,98437.47
2022-09-15T04:28:43.890Z,98438.03
2022-09-15T04:29:46.239Z,98438.31
2022-09-15T04:30:47.958Z,98438.31
2022-09-15T04:31:50.617Z,98432.34
2022-09-15T04:32:52.527Z,98432.56
2022-09-15T04:33:55.956Z,98434.78
2022-09-15T04:34:57.778Z,98435.59
2022-09-15T04:36:04.592Z,98429.38
2022-09-15T04:37:06.282Z,98441.59
2022-09-15T04:38:08.059Z,98428.28
2022-09-15T04:39:09.944Z,98423.72
2022-09-15T04:40:11.842Z,98428.28
2022-09-15T04:41:14.291Z,98423.16
2022-09-15T04:42:16.077Z,98427.72
2022-09-15T04:43:17.818Z,98414.13
2022-09-15T04:44:19.522Z,98430.44
2022-09-15T04:45:21.652Z,98426.94
2022-09-15T04:46:23.464Z,98430.44
2022-09-15T04:47:25.198Z,98427.72
2022-09-15T04:48:27.367Z,98424.22
2022-09-15T04:49:29.049Z,98426.94
2022-09-15T04:50:32.562Z,98422.81
2022-09-15T04:51:36.958Z,98413.06
2022-09-15T04:52:41.807Z,98429.38
2022-09-15T04:53:44.250Z,98410.13
2022-09-15T04:54:46.047Z,98413.41
2022-09-15T04:55:47.725Z,98419.88
2022-09-15T04:56:49.507Z,98419.03
2022-09-15T04:57:51.239Z,98417.41
2022-09-15T04:59:03.534Z,98422.81
2022-09-15T05:00:07.612Z,98413.63
2022-09-15T05:01:15.123Z,98421.53
2022-09-15T05:02:17.148Z,98419.63
2022-09-15T05:03:18.885Z,98417.97
2022-09-15T05:04:20.864Z,98418.25
2022-09-15T05:05:23.243Z,98419.31
2022-09-15T05:06:27.503Z,98411.09
2022-09-15T05:07:29.224Z,98416.59
2022-09-15T05:08:30.884Z,98417.41
2022-09-15T05:09:32.663Z,98422.03
2022-09-15T05:10:35.040Z,98403.25
2022-09-15T05:11:36.784Z,98415.28
2022-09-15T05:12:38.734Z,98402.75
2022-09-15T05:13:41.385Z,98420.19
2022-09-15T05:14:43.082Z,98412.63
2022-09-15T05:15:45.170Z,98411.56
2022-09-15T05:16:46.864Z,98411.06
2022-09-15T05:17:49.914Z,98411.63
2022-09-15T05:18:54.149Z,98411.94
2022-09-15T05:19:55.870Z,98418.50
2022-09-15T05:21:01.765Z,98413.66
2022-09-15T05:22:03.568Z,98415.59
2022-09-15T05:23:05.255Z,98415.34
2022-09-15T05:24:07.315Z,98407.78
2022-09-15T05:25:09.458Z,98404.56
2022-09-15T05:26:17.032Z,98406.78
2022-09-15T05:27:18.967Z,98404.94
2022-09-15T05:28:20.697Z,98409.28
2022-09-15T05:29:22.533Z,98422.06
2022-09-15T05:30:37.573Z,98417.00
2022-09-15T05:31:39.825Z,98414.91
2022-09-15T05:32:41.870Z,98413.81
2022-09-15T05:33:44.095Z,98408.97
2022-09-15T05:34:45.859Z,98412.00
2022-09-15T05:35:55.835Z,98413.41
2022-09-15T05:36:57.514Z,98404.50
2022-09-15T05:37:59.210Z,98404.19
2022-09-15T05:39:01.913Z,98403.97
2022-09-15T05:40:08.290Z,98410.50
2022-09-15T05:41:12.186Z,98401.63
2022-09-15T05:42:13.898Z,98405.72
2022-09-15T05:43:16.510Z,98408.16
2022-09-15T05:44:18.329Z,98395.13
2022-09-15T05:45:20.001Z,98405.50
2022-09-15T05:46:22.566Z,98397.94
2022-09-15T05:47:24.474Z,98406.63
2022-09-15T05:48:26.368Z,98405.31
2022-09-15T05:49:29.591Z,98403.16
2022-09-15T05:50:31.475Z,98400.19
2022-09-15T05:51:33.187Z,98393.44
2022-09-15T05:52:35.963Z,98402.97
2022-09-15T05:53:38.426Z,98399.97
2022-09-15T05:54:40.347Z,98394.31
2022-09-15T05:55:42.054Z,98400.28
2022-09-15T05:56:43.783Z,98394.59
2022-09-15T05:57:46.116Z,98396.25
2022-09-15T05:58:49.231Z,98393.53
2022-09-15T05:59:50.935Z,98391.16
2022-09-15T06:00:55.977Z,98394.41
2022-09-15T06:01:57.708Z,98398.75
2022-09-15T06:02:59.620Z,98394.97
2022-09-15T06:04:01.543Z,98399.31
2022-09-15T06:05:03.559Z,98389.25
2022-09-15T06:06:06.603Z,98398.25
2022-09-15T06:07:08.275Z,98397.97
2022-09-15T06:08:10.653Z,98402.34
2022-09-15T06:09:12.422Z,98387.72
2022-09-15T06:10:14.186Z,98399.34
2022-09-15T06:11:21.829Z,98391.19
2022-09-15T06:12:23.780Z,98395.03
2022-09-15T06:13:25.576Z,98359.63
2022-09-15T06:14:27.323Z,98389.63
2022-09-15T06:15:29.087Z,98396.69
2022-09-15T06:16:34.036Z,98379.31
2022-09-15T06:17:35.871Z,98398.31
2022-09-15T06:18:39.175Z,98387.47
2022-09-15T06:19:40.970Z,98397.25
2022-09-15T06:20:42.699Z,98389.09
2022-09-15T06:21:44.407Z,98396.44
2022-09-15T06:22:46.168Z,98403.50
2022-09-15T06:23:55.918Z,98396.44
2022-09-15T06:24:57.602Z,98402.13
2022-09-15T06:26:14.385Z,98395.91
2022-09-15T06:27:16.103Z,98394.31
2022-09-15T06:28:17.938Z,98403.53
2022-09-15T06:29:19.831Z,98404.59
2022-09-15T06:30:21.523Z,98398.91
2022-09-15T06:31:24.409Z,98400.25
2022-09-15T06:32:26.555Z,98394.84
2022-09-15T06:33:28.341Z,98404.06
2022-09-15T06:34:30.061Z,98402.69
2022-09-15T06:35:32.122Z,98395.09
2022-09-15T06:36:33.886Z,98407.31
2022-09-15T06:37:35.778Z,98397.28
2022-09-15T06:38:38.851Z,98394.56
2022-09-15T06:39:40.830Z,98392.41
2022-09-15T06:40:42.538Z,98395.63
2022-09-15T06:42:02.614Z,98395.13
2022-09-15T06:43:05.353Z,98387.81
2022-09-15T06:44:07.090Z,98385.88
2022-09-15T06:45:09.055Z,98400.03
2022-09-15T06:46:13.941Z,98397.84
2022-09-15T06:47:15.832Z,98399.22
2022-09-15T06:48:24.376Z,98402.72
2022-09-15T06:49:26.937Z,98387.25
2022-09-15T06:50:28.955Z,98399.22
2022-09-15T06:51:35.476Z,98394.31
2022-09-15T06:52:37.268Z,98397.03
2022-09-15T06:53:40.224Z,98405.44
2022-09-15T06:54:42.052Z,98407.91
2022-09-15T06:55:43.706Z,98389.66
2022-09-15T06:56:45.515Z,98404.63
2022-09-15T06:57:47.345Z,98404.38
2022-09-15T06:58:49.507Z,98399.47
2022-09-15T06:59:51.418Z,98408.94
2022-09-15T07:00:53.154Z,98407.06
2022-09-15T07:01:55.465Z,98408.75
2022-09-15T07:02:57.486Z,98409.53
2022-09-15T07:04:01.390Z,98401.66
2022-09-15T07:05:03.574Z,98398.91
2022-09-15T07:06:06.639Z,98407.06
2022-09-15T07:07:08.615Z,98399.53
2022-09-15T07:08:10.324Z,98403.03
2022-09-15T07:09:12.196Z,98409.53
2022-09-15T07:10:13.944Z,98406.84
2022-09-15T07:11:16.115Z,98399.53
2022-09-15T07:12:17.810Z,98406.59
2022-09-15T07:13:19.457Z,98401.41
2022-09-15T07:14:21.201Z,98385.09
2022-09-15T07:15:25.071Z,98403.88
2022-09-15T07:16:26.848Z,98399.53
2022-09-15T07:17:29.275Z,98398.38
2022-09-15T07:18:32.068Z,98401.16
2022-09-15T07:19:33.932Z,98400.84
2022-09-15T07:20:39.203Z,98399.53
2022-09-15T07:21:40.966Z,98391.84
2022-09-15T07:22:44.272Z,98405.50
2022-09-15T07:23:47.046Z,98402.78
2022-09-15T07:24:48.855Z,98409.03
2022-09-15T07:25:50.599Z,98405.44
2022-09-15T07:26:52.440Z,98400.31
2022-09-15T07:27:54.225Z,98402.25
2022-09-15T07:29:01.175Z,98412.00
2022-09-15T07:30:03.858Z,98400.88
2022-09-15T07:31:08.018Z,98400.88
2022-09-15T07:32:09.905Z,98399.53
2022-09-15T07:33:13.541Z,98401.97
2022-09-15T07:34:15.238Z,98405.22
2022-09-15T07:35:17.043Z,98396.28
2022-09-15T07:36:19.229Z,98407.13
2022-09-15T07:37:20.998Z,98399.53
2022-09-15T07:38:22.790Z,98390.81
2022-09-15T07:39:24.459Z,98406.06
2022-09-15T07:40:27.236Z,98402.53
2022-09-15T07:41:30.997Z,98395.22
2022-09-15T07:42:35.450Z,98388.69
2022-09-15T07:43:37.867Z,98399.28
2022-09-15T07:44:39.535Z,98400.13
2022-09-15T07:45:41.464Z,98406.63
2022-09-15T07:46:43.392Z,98393.03
2022-09-15T07:47:45.060Z,98404.72
2022-09-15T07:48:49.086Z,98398.47
2022-09-15T07:49:50.802Z,98389.25
2022-09-15T07:50:52.551Z,98400.91
2022-09-15T07:51:54.282Z,98395.78
2022-09-15T07:52:56.903Z,98397.41
2022-09-15T07:53:58.739Z,98392.75
2022-09-15T07:55:00.529Z,98411.50
2022-09-15T07:56:02.413Z,98404.47
2022-09-15T07:57:06.481Z,98398.69
2022-09-15T07:58:08.491Z,98410.44
2022-09-15T07:59:10.399Z,98410.44
2022-09-15T08:00:12.771Z,98418.56
2022-09-15T08:01:15.957Z,98410.69
2022-09-15T08:02:20.172Z,98406.06
2022-09-15T08:03:21.982Z,98413.16
2022-09-15T08:04:24.944Z,98407.72
2022-09-15T08:05:28.635Z,98414.22
2022-09-15T08:06:30.413Z,98412.06
2022-09-15T08:07:32.313Z,98412.06
2022-09-15T08:08:34.234Z,98410.44
2022-09-15T08:09:37.674Z,98413.16
2022-09-15T08:10:41.308Z,98418.56
2022-09-15T08:11:44.216Z,98417.50
2022-09-15T08:12:45.958Z,98407.44
2022-09-15T08:13:49.755Z,98415.88
2022-09-15T08:14:51.528Z,98414.47
2022-09-15T08:15:53.482Z,98406.06
2022-09-15T08:16:55.242Z,98420.22
2022-09-15T08:17:56.914Z,98421.28
2022-09-15T08:18:58.766Z,98417.19
2022-09-15T08:20:00.521Z,98417.50
2022-09-15T08:21:12.096Z,98418.56
2022-09-15T08:22:14.191Z,98420.75
2022-09-15T08:23:16.038Z,98414.50
2022-09-15T08:24:17.807Z,98418.28
2022-09-15T08:25:19.519Z,98412.84
2022-09-15T08:26:21.933Z,98412.06
2022-09-15T08:27:23.739Z,98413.72
2022-09-15T08:28:26.391Z,98411.00
2022-09-15T08:29:29.283Z,98406.66
2022-09-15T08:30:31.327Z,98400.13
2022-09-15T08:31:33.143Z,98406.66
2022-09-15T08:32:34.851Z,98408.28
2022-09-15T08:33:36.663Z,98407.72
2022-09-15T08:34:38.493Z,98415.59
2022-09-15T08:35:40.165Z,98407.44
2022-09-15T08:36:42.581Z,98413.72
2022-09-15T08:37:44.884Z,98412.06
2022-09-15T08:38:47.230Z,98403.91
2022-09-15T08:39:48.958Z,98406.66
2022-09-15T08:40:55.872Z,98409.91
2022-09-15T08:42:00.715Z,98406.66
2022-09-15T08:43:12.968Z,98418.59
2022-09-15T08:44:23.916Z,98424.31
2022-09-15T08:45:36.224Z,98412.66
2022-09-15T08:46:48.510Z,98413.47
2022-09-15T08:47:56.153Z,98424.31
2022-09-15T08:49:08.371Z,98427.03
2022-09-15T08:50:31.267Z,98423.81
2022-09-15T08:51:42.230Z,98415.41
2022-09-15T08:53:06.910Z,98409.19
2022-09-15T08:54:16.931Z,98404.53
2022-09-15T08:55:27.940Z,98403.13
2022-09-15T08:56:30.686Z,98419.19
2022-09-15T08:57:32.489Z,98403.41
2022-09-15T08:58:37.896Z,98417.25
2022-09-15T08:59:40.072Z,98412.38
2022-09-15T09:00:42.631Z,98419.72
2022-09-15T09:02:12.427Z,98418.13
2022-09-15T09:03:31.535Z,98413.25
2022-09-15T09:05:10.547Z,98416.00
2022-09-15T09:06:34.803Z,98417.66
2022-09-15T09:08:10.113Z,98412.53
2022-09-15T09:09:23.764Z,98422.31
2022-09-15T09:10:56.850Z,98413.84
2022-09-15T09:12:16.897Z,98408.44
2022-09-15T09:13:24.468Z,98407.88
2022-09-15T09:14:28.857Z,98412.16
2022-09-15T09:16:09.510Z,98414.38
2022-09-15T09:17:36.522Z,98412.53
2022-09-15T09:19:06.239Z,98412.25
2022-09-15T09:20:33.407Z,98410.63
2022-09-15T09:21:40.170Z,98403.84
2022-09-15T09:22:45.259Z,98413.59
2022-09-15T09:23:57.599Z,98408.66
2022-09-15T09:25:08.539Z,98412.44
2022-09-15T09:26:23.189Z,98414.13
2022-09-15T09:27:29.715Z,98407.00
2022-09-15T09:28:35.638Z,98414.31
2022-09-15T09:29:45.042Z,98383.28
2022-09-15T09:30:48.845Z,98417.03
2022-09-15T09:31:53.635Z,98385.44
2022-09-15T09:33:15.303Z,98415.41
2022-09-15T09:34:31.812Z,98421.72
2022-09-15T09:35:46.581Z,98418.16
2022-09-15T09:37:09.316Z,98419.81
2022-09-15T09:38:25.347Z,98417.66
2022-09-15T09:39:28.378Z,98425.00
2022-09-15T09:40:32.865Z,98426.06
2022-09-15T09:41:39.008Z,98422.75
2022-09-15T09:42:42.046Z,98419.19
2022-09-15T09:43:47.471Z,98418.88
2022-09-15T09:44:49.387Z,98423.59
2022-09-15T09:45:51.912Z,98424.94
2022-09-15T09:46:53.822Z,98436.56
2022-09-15T09:48:01.823Z,98424.09
2022-09-15T09:49:23.118Z,98429.56
2022-09-15T09:50:51.164Z,98428.28
2022-09-15T09:52:02.452Z,98417.66
2022-09-15T09:53:29.009Z,98426.38
2022-09-15T09:54:33.292Z,98432.88
2022-09-15T09:55:35.112Z,98436.13
2022-09-15T09:56:36.811Z,98433.69
2022-09-15T09:57:40.669Z,98435.00
2022-09-15T09:58:43.494Z,98444.78
2022-09-15T09:59:47.807Z,98442.34
2022-09-15T10:00:50.640Z,98435.84
2022-09-15T10:02:13.146Z,98436.38
2022-09-15T10:03:25.515Z,98441.28
2022-09-15T10:04:29.823Z,98426.88
2022-09-15T10:05:31.652Z,98440.19
2022-09-15T10:06:34.232Z,98440.97
2022-09-15T10:07:43.842Z,98439.09
2022-09-15T10:09:04.055Z,98440.47
2022-09-15T10:10:06.583Z,98438.28
2022-09-15T10:11:10.474Z,98449.69
2022-09-15T10:12:38.464Z,98441.53
2022-09-15T10:13:52.534Z,98439.94
2022-09-15T10:14:57.302Z,98427.97
2022-09-15T10:16:02.319Z,98444.56
2022-09-15T10:17:13.971Z,98444.56
2022-09-15T10:18:27.771Z,98448.63
2022-09-15T10:19:32.711Z,98440.75
2022-09-15T10:20:40.887Z,98442.09
2022-09-15T10:21:42.711Z,98449.97
2022-09-15T10:22:44.572Z,98454.56
2022-09-15T10:23:46.314Z,98458.38
2022-09-15T10:24:50.159Z,98453.22
2022-09-15T10:25:59.410Z,98455.09
2022-09-15T10:27:37.075Z,98450.56
2022-09-15T10:28:38.859Z,98456.81
2022-09-15T10:29:40.602Z,98451.94
2022-09-15T10:31:01.562Z,98450.84
2022-09-15T10:32:16.701Z,98450.56
2022-09-15T10:33:23.179Z,98454.34
2022-09-15T10:34:32.404Z,98450.78
2022-09-15T10:35:34.211Z,98455.69
2022-09-15T10:36:36.015Z,98464.09
2022-09-15T10:37:43.462Z,98458.94
2022-09-15T10:39:00.324Z,98460.06
2022-09-15T10:40:38.306Z,98459.78
2022-09-15T10:41:54.178Z,98461.72
2022-09-15T10:43:19.371Z,98458.72
2022-09-15T10:44:38.135Z,98464.16
2022-09-15T10:45:46.981Z,98459.47
2022-09-15T10:46:54.647Z,98473.09
2022-09-15T10:48:08.524Z,98478.78
2022-09-15T10:49:21.442Z,98473.09
2022-09-15T10:50:32.510Z,98471.47
2022-09-15T10:51:40.440Z,98468.75
2022-09-15T10:53:22.660Z,98469.00
2022-09-15T10:54:54.330Z,98467.44
2022-09-15T10:56:15.511Z,98467.97
2022-09-15T10:57:58.563Z,98462.84
2022-09-15T10:59:34.264Z,98454.16
2022-09-15T11:00:46.056Z,98462.00
2022-09-15T11:01:53.754Z,98461.72
2022-09-15T11:03:16.515Z,98469.31
2022-09-15T11:05:05.834Z,98470.44
2022-09-15T11:06:26.655Z,98466.63
2022-09-15T11:08:07.247Z,98459.03
2022-09-15T11:09:35.291Z,98466.91
2022-09-15T11:11:06.386Z,98463.38
2022-09-15T11:12:29.476Z,98474.78
2022-09-15T11:14:08.783Z,98478.28
2022-09-15T11:15:44.476Z,98471.53
2022-09-15T11:17:07.389Z,98470.16
2022-09-15T11:18:41.254Z,98467.16
2022-09-15T11:20:01.597Z,98475.84
2022-09-15T11:21:30.875Z,98465.22
2022-09-15T11:22:47.297Z,98474.75
2022-09-15T11:24:18.636Z,98476.38
2022-09-15T11:25:28.302Z,98469.31
2022-09-15T11:26:40.519Z,98473.09
2022-09-15T11:27:49.423Z,98477.97
2022-09-15T11:29:12.135Z,98472.28
2022-09-15T11:30:22.322Z,98475.00
2022-09-15T11:31:34.407Z,98473.63
2022-09-15T11:32:48.180Z,98479.88
2022-09-15T11:34:03.276Z,98479.06
2022-09-15T11:35:33.128Z,98469.84
2022-09-15T11:36:44.913Z,98468.69
2022-09-15T11:37:50.761Z,98479.88
2022-09-15T11:39:05.707Z,98478.19
2022-09-15T11:40:26.332Z,98475.81
2022-09-15T11:41:38.841Z,98486.13
2022-09-15T11:42:49.417Z,98481.78
2022-09-15T11:43:55.569Z,98474.13
2022-09-15T11:45:00.052Z,98483.34
2022-09-15T11:46:08.477Z,98488.78
2022-09-15T11:47:30.708Z,98476.84
2022-09-15T11:49:07.921Z,98480.09
2022-09-15T11:50:32.852Z,98480.44
2022-09-15T11:51:43.014Z,98485.28
2022-09-15T11:52:44.662Z,98495.34
2022-09-15T11:53:52.039Z,98489.59
2022-09-15T11:55:18.387Z,98485.78
2022-09-15T11:56:27.792Z,98481.16
2022-09-15T11:57:44.425Z,98492.88
2022-09-15T11:59:11.938Z,98484.69
2022-09-15T12:00:15.209Z,98496.38
2022-09-15T12:01:28.272Z,98492.84
2022-09-15T12:02:49.287Z,98490.69
2022-09-15T12:04:02.486Z,98500.75
2022-09-15T12:05:17.519Z,98497.47
2022-09-15T12:06:45.589Z,98492.34
2022-09-15T12:08:02.820Z,98496.97
2022-09-15T12:09:06.999Z,98498.31
2022-09-15T12:10:21.908Z,98503.97
2022-09-15T12:11:26.503Z,98499.06
2022-09-15T12:12:30.736Z,98496.06
2022-09-15T12:13:33.456Z,98510.19
2022-09-15T12:14:35.164Z,98506.94
2022-09-15T12:15:38.265Z,98500.88
2022-09-15T12:16:40.067Z,98511.53
2022-09-15T12:17:52.680Z,98509.88
2022-09-15T12:18:57.560Z,98510.44
2022-09-15T12:20:25.665Z,98499.06
2022-09-15T12:21:34.786Z,98512.13
2022-09-15T12:22:53.685Z,98511.31
2022-09-15T12:24:17.189Z,98512.13
2022-09-15T12:25:24.523Z,98507.22
2022-09-15T12:26:27.793Z,98515.09
2022-09-15T12:27:29.890Z,98524.56
2022-09-15T12:28:39.386Z,98509.03
2022-09-15T12:29:49.210Z,98520.22
2022-09-15T12:31:12.359Z,98518.63
2022-09-15T12:32:28.904Z,98525.13
2022-09-15T12:33:42.700Z,98517.53
2022-09-15T12:35:01.344Z,98521.09
2022-09-15T12:36:38.456Z,98527.38
2022-09-15T12:37:46.458Z,98528.94
2022-09-15T12:38:49.442Z,98538.69
2022-09-15T12:39:51.855Z,98533.78
2022-09-15T12:40:59.590Z,98538.66
2022-09-15T12:42:01.325Z,98540.28
2022-09-15T12:43:16.863Z,98518.47
2022-09-15T12:44:26.308Z,98534.06
2022-09-15T12:45:31.102Z,98535.94
2022-09-15T12:46:33.155Z,98534.31
2022-09-15T12:47:57.624Z,98532.69
2022-09-15T12:49:03.194Z,98536.50
2022-09-15T12:50:29.284Z,98541.94
2022-09-15T12:51:31.280Z,98539.72
2022-09-15T12:52:43.642Z,98529.44
2022-09-15T12:53:58.357Z,98543.56
2022-09-15T12:55:03.438Z,98541.13
2022-09-15T12:56:08.559Z,98532.94
2022-09-15T12:57:23.027Z,98548.19
2022-09-15T12:58:33.333Z,98541.94
2022-09-15T12:59:35.211Z,98536.78
2022-09-15T13:00:42.497Z,98542.44
2022-09-15T13:01:57.781Z,98541.94
2022-09-15T13:03:01.904Z,98540.28
2022-09-15T13:04:03.781Z,98550.34
2022-09-15T13:05:08.890Z,98547.06
2022-09-15T13:06:10.561Z,98543.53
2022-09-15T13:07:15.292Z,98542.97
2022-09-15T13:08:29.107Z,98543.53