createdAt,value
2023-03-23T00:00:00.171Z,68
2023-03-23T00:04:00.166Z,68
2023-03-23T00:08:00.146Z,69
2023-03-23T00:12:00.158Z,68
2023-03-23T00:16:00.186Z,68
2023-03-23T00:20:00.193Z,68
2023-03-23T00:24:00.168Z,68
2023-03-23T00:28:00.154Z,69
2023-03-23T00:32:00.176Z,69
2023-03-23T00:36:00.219Z,69
2023-03-23T00:40:00.186Z,69
2023-03-23T00:44:00.177Z,69
2023-03-23T00:48:00.164Z,69
2023-03-23T00:52:00.180Z,69
2023-03-23T00:56:00.186Z,70
2023-03-23T01:00:00.187Z,70
2023-03-23T01:04:00.165Z,70
2023-03-23T01:08:00.170Z,70
2023-03-23T01:12:00.171Z,70
2023-03-23T01:16:00.187Z,70
2023-03-23T01:20:00.159Z,70
2023-03-23T01:24:00.180Z,70
2023-03-23T01:28:00.185Z,70
2023-03-23T01:32:00.173Z,71
2023-03-23T01:36:00.235Z,71
2023-03-23T01:40:00.197Z,71
2023-03-23T01:44:00.166Z,72
2023-03-23T01:48:00.167Z,72
2023-03-23T01:52:00.183Z,72
2023-03-23T01:56:00.163Z,72
2023-03-23T02:00:00.218Z,72
2023-03-23T02:04:00.164Z,72
2023-03-23T02:08:00.184Z,73
2023-03-23T02:12:00.157Z,73
2023-03-23T02:16:00.175Z,73
2023-03-23T02:20:00.211Z,74
2023-03-23T02:24:00.195Z,74
2023-03-23T02:28:00.181Z,74
2023-03-23T02:32:00.187Z,74
2023-03-23T02:36:00.248Z,74
2023-03-23T02:40:00.188Z,74
2023-03-23T02:44:00.173Z,74
2023-03-23T02:48:00.166Z,75
2023-03-23T02:52:00.174Z,74
2023-03-23T02:56:00.192Z,74
2023-03-23T03:00:00.192Z,73
2023-03-23T03:04:00.160Z,73
2023-03-23T03:08:00.186Z,72
2023-03-23T03:12:00.155Z,71
2023-03-23T03:16:00.171Z,70
2023-03-23T03:20:00.186Z,69
2023-03-23T03:24:00.173Z,69
2023-03-23T03:28:00.186Z,69
2023-03-23T03:32:00.192Z,68
2023-03-23T03:36:00.278Z,68
2023-03-23T03:40:00.203Z,69
2023-03-23T03:44:00.206Z,69
2023-03-23T03:48:00.177Z,69
2023-03-23T03:52:00.173Z,69
2023-03-23T03:56:00.173Z,69
2023-03-23T04:00:00.178Z,69
2023-03-23T04:04:00.164Z,69
2023-03-23T04:08:09.586Z,69
2023-03-23T04:12:00.150Z,68
2023-03-23T04:16:07.117Z,68
2023-03-23T04:20:00.185Z,68
2023-03-23T04:24:00.185Z,68
2023-03-23T04:28:01.646Z,68
2023-03-23T04:32:00.165Z,68
2023-03-23T04:36:00.201Z,68
2023-03-23T04:40:00.214Z,68
2023-03-23T04:44:00.169Z,68
2023-03-23T04:48:00.158Z,69
2023-03-23T04:52:00.174Z,69
2023-03-23T04:56:00.167Z,69
2023-03-23T05:00:00.243Z,69
2023-03-23T05:04:00.202Z,70
2023-03-23T05:08:00.185Z,70
2023-03-23T05:12:00.195Z,71
2023-03-23T05:16:00.159Z,71
2023-03-23T05:20:00.155Z,71
2023-03-23T05:24:00.170Z,70
2023-03-23T05:28:00.159Z,70
2023-03-23T05:32:00.185Z,70
2023-03-23T05:36:00.237Z,70
2023-03-23T05:40:00.187Z,70
2023-03-23T05:44:00.162Z,69
2023-03-23T05:48:00.190Z,68
2023-03-23T05:52:00.178Z,68
2023-03-23T05:56:00.177Z,68
2023-03-23T06:00:00.274Z,69
2023-03-23T06:04:00.427Z,69
2023-03-23T06:08:00.172Z,69
2023-03-23T06:12:00.172Z,69
2023-03-23T06:16:00.169Z,70
2023-03-23T06:20:00.167Z,70
2023-03-23T06:24:00.168Z,71
2023-03-23T06:28:00.174Z,72
2023-03-23T06:32:00.224Z,72
2023-03-23T06:36:00.317Z,73
2023-03-23T06:40:00.161Z,73
2023-03-23T06:44:00.173Z,74
2023-03-23T06:48:00.171Z,74
2023-03-23T06:52:00.182Z,75
2023-03-23T06:56:00.204Z,75
2023-03-23T07:00:00.213Z,76
2023-03-23T07:04:00.175Z,77
2023-03-23T07:08:00.171Z,77
2023-03-23T07:12:00.182Z,77
2023-03-23T07:16:00.167Z,78
2023-03-23T07:20:00.238Z,78
2023-03-23T07:24:00.184Z,78
2023-03-23T07:28:00.203Z,79
2023-03-23T07:32:00.157Z,80
2023-03-23T07:36:00.278Z,80
2023-03-23T07:40:00.220Z,80
2023-03-23T07:44:00.186Z,81
2023-03-23T07:48:01.969Z,80
2023-03-23T07:52:00.204Z,81
2023-03-23T07:56:00.155Z,81
2023-03-23T08:00:00.178Z,81
2023-03-23T08:04:00.178Z,81
2023-03-23T08:08:00.203Z,81
2023-03-23T08:12:00.184Z,81
2023-03-23T08:16:00.170Z,81
2023-03-23T08:20:00.198Z,81
2023-03-23T08:24:00.147Z,81
2023-03-23T08:28:00.207Z,81
2023-03-23T08:32:00.147Z,81
2023-03-23T08:36:00.250Z,79
2023-03-23T08:40:00.251Z,79
2023-03-23T08:44:00.170Z,79
2023-03-23T08:48:00.181Z,79
2023-03-23T08:52:00.169Z,79
2023-03-23T08:56:00.168Z,78
2023-03-23T09:00:00.192Z,78
2023-03-23T09:04:00.169Z,78
2023-03-23T09:08:00.149Z,78
2023-03-23T09:12:00.172Z,77
2023-03-23T09:16:00.527Z,77
2023-03-23T09:20:00.168Z,75
2023-03-23T09:24:00.256Z,74
2023-03-23T09:28:00.161Z,74
2023-03-23T09:32:00.160Z,73
2023-03-23T09:36:00.240Z,73
2023-03-23T09:40:06.863Z,71
2023-03-23T09:44:00.183Z,69
2023-03-23T09:48:00.162Z,70
2023-03-23T09:52:00.165Z,70
2023-03-23T09:56:00.175Z,68
2023-03-23T10:00:00.244Z,67
2023-03-23T10:04:00.183Z,66
2023-03-23T10:08:00.176Z,66
2023-03-23T10:12:00.183Z,66
2023-03-23T10:16:00.179Z,65
2023-03-23T10:20:00.193Z,63
2023-03-23T10:24:00.163Z,64
2023-03-23T10:28:00.219Z,64
2023-03-23T10:32:00.181Z,64
2023-03-23T10:36:00.232Z,64
2023-03-23T10:40:00.212Z,61
2023-03-23T10:44:00.152Z,62
2023-03-23T10:48:00.161Z,62
2023-03-23T10:52:00.168Z,62
2023-03-23T10:56:00.908Z,61
2023-03-23T11:00:00.216Z,61
2023-03-23T11:04:00.165Z,62
2023-03-23T11:08:00.197Z,62
2023-03-23T11:12:02.551Z,61
2023-03-23T11:16:00.173Z,61
2023-03-23T11:20:00.179Z,60
2023-03-23T11:24:09.340Z,59
2023-03-23T11:28:00.171Z,59
2023-03-23T11:32:00.200Z,59
2023-03-23T11:36:00.199Z,59
2023-03-23T11:40:00.190Z,59
2023-03-23T11:44:00.162Z,59
2023-03-23T11:48:00.183Z,59
2023-03-23T11:52:00.162Z,59
2023-03-23T11:56:00.231Z,57
2023-03-23T12:00:00.220Z,57
2023-03-23T12:04:00.178Z,56
2023-03-23T12:08:00.200Z,57
2023-03-23T12:12:00.173Z,55
2023-03-23T12:16:00.162Z,55
2023-03-23T12:20:00.237Z,55
2023-03-23T12:24:01.470Z,54
2023-03-23T12:28:00.200Z,53
2023-03-23T12:32:00.234Z,53
2023-03-23T12:36:00.212Z,53
2023-03-23T12:40:00.182Z,52
2023-03-23T12:44:00.197Z,52
2023-03-23T12:48:00.187Z,52
2023-03-23T12:52:00.156Z,52
2023-03-23T12:56:00.181Z,53
2023-03-23T13:00:00.204Z,53
2023-03-23T13:04:00.168Z,53
2023-03-23T13:08:00.233Z,53
2023-03-23T13:12:00.213Z,53
2023-03-23T13:16:00.180Z,53
2023-03-23T13:20:00.224Z,53
2023-03-23T13:24:00.197Z,53
2023-03-23T13:28:00.177Z,53
2023-03-23T13:32:00.186Z,49
2023-03-23T13:40:00.258Z,47
2023-03-23T13:44:00.189Z,48
2023-03-23T13:48:00.169Z,48
2023-03-23T13:52:00.189Z,49
2023-03-23T13:56:03.381Z,50
2023-03-23T14:00:00.181Z,50
2023-03-23T14:04:00.181Z,48
2023-03-23T14:08:00.191Z,49
2023-03-23T14:12:00.170Z,49
2023-03-23T14:16:00.181Z,49
2023-03-23T14:20:00.205Z,49
2023-03-23T14:24:00.183Z,49
2023-03-23T14:28:00.171Z,47
2023-03-23T14:32:00.158Z,47
2023-03-23T14:36:00.173Z,48
2023-03-23T14:40:00.177Z,48
2023-03-23T14:44:00.183Z,48
2023-03-23T14:48:00.160Z,48
2023-03-23T14:52:00.158Z,48
2023-03-23T14:56:00.160Z,48
2023-03-23T15:00:00.166Z,48
2023-03-23T15:04:00.156Z,48
2023-03-23T15:08:00.149Z,48
2023-03-23T15:12:00.170Z,48
2023-03-23T15:16:00.207Z,48
2023-03-23T15:20:00.154Z,48
2023-03-23T15:24:00.180Z,48
2023-03-23T15:28:00.185Z,53
2023-03-23T15:32:00.173Z,53
2023-03-23T15:36:00.189Z,53
2023-03-23T15:40:00.213Z,53
2023-03-23T15:44:00.195Z,53
2023-03-23T15:48:00.159Z,53
2023-03-23T15:52:00.181Z,53
2023-03-23T15:56:00.232Z,53
2023-03-23T16:00:00.199Z,53
2023-03-23T16:04:00.216Z,53
2023-03-23T16:08:00.171Z,51
2023-03-23T16:12:00.175Z,52
2023-03-23T16:16:00.171Z,51
2023-03-23T16:20:00.194Z,52
2023-03-23T16:24:00.181Z,52
2023-03-23T16:28:00.191Z,53
2023-03-23T16:32:00.198Z,53
2023-03-23T16:36:00.207Z,53
2023-03-23T16:40:00.243Z,53
2023-03-23T16:44:00.157Z,53
2023-03-23T16:48:00.229Z,53
2023-03-23T16:52:00.167Z,54
2023-03-23T16:56:00.182Z,54
2023-03-23T17:00:00.181Z,55
2023-03-23T17:04:00.238Z,55
2023-03-23T17:08:00.159Z,56
2023-03-23T17:12:00.171Z,56
2023-03-23T17:16:00.180Z,56
2023-03-23T17:20:00.227Z,57
2023-03-23T17:24:00.172Z,57
2023-03-23T17:28:05.934Z,57
2023-03-23T17:32:00.187Z,58
2023-03-23T17:36:00.187Z,58
2023-03-23T17:40:00.206Z,58
2023-03-23T17:44:00.154Z,58
2023-03-23T17:48:00.293Z,58
2023-03-23T17:52:00.159Z,58
2023-03-23T17:56:00.304Z,58
2023-03-23T18:00:00.207Z,58
2023-03-23T18:04:00.162Z,58
2023-03-23T18:08:00.259Z,58
2023-03-23T18:12:00.195Z,59
2023-03-23T18:16:00.174Z,59
2023-03-23T18:20:00.179Z,60
2023-03-23T18:24:00.361Z,61
2023-03-23T18:28:04.672Z,61
2023-03-23T18:32:00.249Z,62
2023-03-23T18:36:00.214Z,62
2023-03-23T18:40:00.196Z,62
2023-03-23T18:44:00.187Z,63
2023-03-23T18:48:00.213Z,64
2023-03-23T18:52:00.151Z,64
2023-03-23T18:56:00.159Z,64
2023-03-23T19:00:00.241Z,64
2023-03-23T19:04:00.184Z,65
2023-03-23T19:08:00.218Z,65
2023-03-23T19:12:00.159Z,65
2023-03-23T19:16:00.281Z,65
2023-03-23T19:20:00.673Z,66
2023-03-23T19:24:00.198Z,66
2023-03-23T19:28:50.027Z,67
2023-03-23T19:32:00.184Z,67
2023-03-23T19:36:09.243Z,67
2023-03-23T19:40:04.672Z,67
2023-03-23T19:44:00.152Z,68
2023-03-23T19:48:00.275Z,68
2023-03-23T19:52:07.849Z,68
2023-03-23T19:56:01.766Z,68
2023-03-23T20:00:00.154Z,69
2023-03-23T20:04:00.619Z,69
2023-03-23T20:08:00.176Z,69
2023-03-23T20:16:01.016Z,69
2023-03-23T20:20:00.525Z,70
2023-03-23T20:24:00.560Z,70
2023-03-23T20:28:00.539Z,70
2023-03-23T20:32:00.562Z,71
2023-03-23T20:36:00.559Z,70
2023-03-23T20:40:00.542Z,71
2023-03-23T20:44:00.545Z,71
2023-03-23T20:48:00.584Z,72
2023-03-23T20:52:00.572Z,72
2023-03-23T20:56:00.518Z,72
2023-03-23T21:00:00.563Z,73
2023-03-23T21:04:00.539Z,73
2023-03-23T21:08:00.547Z,73
2023-03-23T21:12:00.550Z,73
2023-03-23T21:16:00.542Z,73
2023-03-23T21:20:00.535Z,73
2023-03-23T21:24:00.562Z,74
2023-03-23T21:28:00.525Z,74
2023-03-23T21:32:08.319Z,74
2023-03-23T21:36:00.582Z,74
2023-03-23T21:40:00.541Z,75
2023-03-23T21:44:00.558Z,75
2023-03-23T21:48:00.555Z,75
2023-03-23T21:52:00.538Z,75
2023-03-23T21:56:00.557Z,75
2023-03-23T22:00:00.532Z,76
2023-03-23T22:04:00.565Z,76
2023-03-23T22:08:00.537Z,76
2023-03-23T22:12:00.559Z,76
2023-03-23T22:16:00.594Z,76
2023-03-23T22:20:00.533Z,76
2023-03-23T22:24:00.568Z,76
2023-03-23T22:28:00.551Z,77
2023-03-23T22:32:00.564Z,77
2023-03-23T22:36:00.564Z,77
2023-03-23T22:40:00.579Z,77
2023-03-23T22:44:00.556Z,77
2023-03-23T22:48:00.657Z,77
2023-03-23T22:52:00.575Z,78
2023-03-23T22:56:00.595Z,78
2023-03-23T23:00:00.555Z,78
2023-03-23T23:04:00.588Z,78
2023-03-23T23:08:00.581Z,78
2023-03-23T23:12:00.593Z,78
2023-03-23T23:16:00.570Z,78
2023-03-23T23:20:00.543Z,78
2023-03-23T23:24:00.583Z,79
2023-03-23T23:28:00.543Z,79
2023-03-23T23:32:00.624Z,79
2023-03-23T23:36:00.623Z,79
2023-03-23T23:40:00.581Z,80
2023-03-23T23:44:00.556Z,80
2023-03-23T23:48:00.612Z,80
2023-03-23T23:52:00.842Z,80
2023-03-23T23:56:00.559Z,80
