createdAt,value
2019-06-08T00:00:16.805Z,0.00
2019-06-08T00:01:16.486Z,0.00
2019-06-08T00:02:16.609Z,0.00
2019-06-08T00:04:43.865Z,0.00
2019-06-08T00:05:43.889Z,0.00
2019-06-08T00:06:43.923Z,0.00
2019-06-08T00:07:43.950Z,0.00
2019-06-08T00:08:43.974Z,0.00
2019-06-08T00:09:44.004Z,0.00
2019-06-08T00:10:44.037Z,0.00
2019-06-08T00:11:44.060Z,0.00
2019-06-08T00:12:44.091Z,0.00
2019-06-08T00:13:44.115Z,0.00
2019-06-08T00:14:44.147Z,0.00
2019-06-08T00:15:44.169Z,0.00
2019-06-08T00:16:44.199Z,0.00
2019-06-08T00:17:44.228Z,0.00
2019-06-08T00:18:44.262Z,0.00
2019-06-08T00:19:44.285Z,0.00
2019-06-08T00:20:44.315Z,0.00
2019-06-08T00:21:44.345Z,0.00
2019-06-08T00:22:44.368Z,0.00
2019-06-08T00:23:44.398Z,0.00
2019-06-08T00:24:44.422Z,0.00
2019-06-08T00:25:44.449Z,0.00
2019-06-08T00:26:44.480Z,0.00
2019-06-08T00:27:44.505Z,0.00
2019-06-08T00:28:44.531Z,0.00
2019-06-08T00:29:44.564Z,0.00
2019-06-08T00:30:44.595Z,0.00
2019-06-08T00:31:44.614Z,0.00
2019-06-08T00:32:44.645Z,0.00
2019-06-08T00:33:44.677Z,0.00
2019-06-08T00:34:44.700Z,0.00
2019-06-08T00:35:44.728Z,0.00
2019-06-08T00:36:44.754Z,0.00
2019-06-08T00:37:44.780Z,0.00
2019-06-08T00:38:44.809Z,0.00
2019-06-08T00:39:44.847Z,0.00
2019-06-08T00:40:44.866Z,0.00
2019-06-08T00:41:44.891Z,0.00
2019-06-08T00:42:44.924Z,0.00
2019-06-08T00:43:44.948Z,0.00
2019-06-08T00:44:44.978Z,0.00
2019-06-08T00:45:45.005Z,0.00
2019-06-08T00:46:45.036Z,0.00
2019-06-08T00:47:47.839Z,0.00
2019-06-08T00:48:45.090Z,0.00
2019-06-08T00:49:45.124Z,0.00
2019-06-08T00:50:45.143Z,0.00
2019-06-08T00:51:45.178Z,0.00
2019-06-08T00:52:45.198Z,0.00
2019-06-08T00:53:45.226Z,0.00
2019-06-08T00:54:45.260Z,0.00
2019-06-08T00:55:45.285Z,0.00
2019-06-08T00:57:32.872Z,0.00
2019-06-08T00:58:32.903Z,0.00
2019-06-08T00:59:32.926Z,0.00
2019-06-08T01:00:32.959Z,0.00
2019-06-08T01:01:32.980Z,0.00
2019-06-08T01:02:33.009Z,0.00
2019-06-08T01:03:33.038Z,0.00
2019-06-08T01:04:33.067Z,0.00
2019-06-08T01:05:33.103Z,0.00
2019-06-08T01:06:33.121Z,0.00
2019-06-08T01:07:33.174Z,0.00
2019-06-08T01:08:33.175Z,0.00
2019-06-08T01:09:33.211Z,0.00
2019-06-08T01:10:33.229Z,0.00
2019-06-08T01:11:33.259Z,0.00
2019-06-08T01:12:33.287Z,0.00
2019-06-08T01:13:33.321Z,0.00
2019-06-08T01:14:33.342Z,0.00
2019-06-08T01:15:34.473Z,0.00
2019-06-08T01:16:33.425Z,0.00
2019-06-08T01:17:33.425Z,0.00
2019-06-08T01:18:33.453Z,0.00
2019-06-08T01:19:33.488Z,0.00
2019-06-08T01:20:33.511Z,0.00
2019-06-08T01:21:33.533Z,0.00
2019-06-08T01:22:33.564Z,0.00
2019-06-08T01:23:33.588Z,0.00
2019-06-08T01:24:33.631Z,0.00
2019-06-08T01:25:33.647Z,0.00
2019-06-08T01:26:33.680Z,0.00
2019-06-08T01:27:33.699Z,0.00
2019-06-08T01:28:33.732Z,0.00
2019-06-08T01:29:33.757Z,0.00
2019-06-08T01:30:33.789Z,0.00
2019-06-08T01:31:33.815Z,0.00
2019-06-08T01:32:33.838Z,0.00
2019-06-08T01:33:33.867Z,0.00
2019-06-08T01:34:33.901Z,0.00
2019-06-08T01:35:33.922Z,0.00
2019-06-08T01:36:33.948Z,0.00
2019-06-08T01:37:33.976Z,0.00
2019-06-08T01:38:34.009Z,0.00
2019-06-08T01:39:34.033Z,0.00
2019-06-08T01:40:34.068Z,0.00
2019-06-08T01:41:34.085Z,0.00
2019-06-08T01:42:34.118Z,0.00
2019-06-08T01:43:34.141Z,0.00
2019-06-08T01:44:34.197Z,0.00
2019-06-08T01:45:34.201Z,0.00
2019-06-08T01:46:34.230Z,0.00
2019-06-08T01:47:34.261Z,0.00
2019-06-08T01:48:34.287Z,0.00
2019-06-08T01:49:34.320Z,0.00
2019-06-08T01:50:34.342Z,0.00
2019-06-08T01:51:34.364Z,0.00
2019-06-08T01:52:34.401Z,0.00
2019-06-08T01:53:34.421Z,0.00
2019-06-08T01:54:34.446Z,0.00
2019-06-08T01:55:34.523Z,0.00
2019-06-08T01:56:34.508Z,0.00
2019-06-08T01:57:34.529Z,0.00
2019-06-08T01:58:34.562Z,0.00
2019-06-08T01:59:34.822Z,0.00
2019-06-08T02:00:39.463Z,0.00
2019-06-08T02:01:34.639Z,0.00
2019-06-08T02:02:34.681Z,0.00
2019-06-08T02:03:34.923Z,0.00
2019-06-08T02:04:34.884Z,0.00
2019-06-08T02:05:34.756Z,0.00
2019-06-08T02:06:34.817Z,0.00
2019-06-08T02:07:34.805Z,0.00
2019-06-08T02:08:34.832Z,0.00
2019-06-08T02:09:34.987Z,0.00
2019-06-08T02:10:35.055Z,0.00
2019-06-08T02:11:35.031Z,0.00
2019-06-08T02:12:35.350Z,0.00
2019-06-08T02:13:35.360Z,0.00
2019-06-08T02:14:35.437Z,0.00
2019-06-08T02:15:35.391Z,0.00
2019-06-08T02:16:35.429Z,0.00
2019-06-08T02:17:35.570Z,0.00
2019-06-08T02:18:43.838Z,0.00
2019-06-08T02:19:35.136Z,0.00
2019-06-08T02:20:35.400Z,0.00
2019-06-08T02:21:35.193Z,0.00
2019-06-08T02:22:35.223Z,0.00
2019-06-08T02:23:35.252Z,0.00
2019-06-08T02:24:35.523Z,0.00
2019-06-08T02:25:35.720Z,0.00
2019-06-08T02:26:36.392Z,0.00
2019-06-08T02:27:35.807Z,0.00
2019-06-08T02:28:35.915Z,0.00
2019-06-08T02:29:35.758Z,4.00
2019-06-08T02:30:38.578Z,4.00
2019-06-08T02:31:37.512Z,4.00
2019-06-08T02:32:37.258Z,4.00
2019-06-08T02:33:37.269Z,4.00
2019-06-08T02:34:37.966Z,4.00
2019-06-08T02:35:37.664Z,4.00
2019-06-08T02:36:37.589Z,4.00
2019-06-08T02:37:37.701Z,4.00
2019-06-08T02:38:36.142Z,0.00
2019-06-08T02:39:37.826Z,4.00
2019-06-08T02:40:36.906Z,4.00
2019-06-08T02:41:37.391Z,8.00
2019-06-08T02:42:37.204Z,4.00
2019-06-08T02:43:37.714Z,4.00
2019-06-08T02:44:36.370Z,8.00
2019-06-08T02:45:36.984Z,8.00
2019-06-08T02:46:37.599Z,12.00
2019-06-08T02:47:36.742Z,12.00
2019-06-08T02:48:56.250Z,16.00
2019-06-08T02:49:37.561Z,16.00
2019-06-08T02:50:37.357Z,16.00
2019-06-08T02:51:37.889Z,20.00
2019-06-08T02:52:36.307Z,24.00
2019-06-08T02:53:38.215Z,24.00
2019-06-08T02:54:37.839Z,24.00
2019-06-08T02:55:37.254Z,24.00
2019-06-08T02:56:37.265Z,28.00
2019-06-08T02:57:37.692Z,28.00
2019-06-08T02:58:39.110Z,32.00
2019-06-08T02:59:37.960Z,32.00
2019-06-08T03:00:37.452Z,36.00
2019-06-08T03:01:38.273Z,36.00
2019-06-08T03:02:38.211Z,40.00
2019-06-08T03:03:38.071Z,40.00
2019-06-08T03:04:36.542Z,44.00
2019-06-08T03:05:38.021Z,44.00
2019-06-08T03:06:37.385Z,44.00
2019-06-08T03:07:36.984Z,44.00
2019-06-08T03:08:38.568Z,44.00
2019-06-08T03:09:36.665Z,40.00
2019-06-08T03:10:37.206Z,44.00
2019-06-08T03:11:37.023Z,44.00
2019-06-08T03:12:37.610Z,48.00
2019-06-08T03:13:38.444Z,44.00
2019-06-08T03:14:37.682Z,48.00
2019-06-08T03:15:38.605Z,44.00
2019-06-08T03:16:39.038Z,44.00
2019-06-08T03:17:37.770Z,48.00
2019-06-08T03:18:38.332Z,48.00
2019-06-08T03:19:37.559Z,48.00
2019-06-08T03:20:37.824Z,52.00
2019-06-08T03:21:38.324Z,60.00
2019-06-08T03:22:38.818Z,68.00
2019-06-08T03:23:38.769Z,72.00
2019-06-08T03:24:38.555Z,88.00
2019-06-08T03:25:50.769Z,96.00
2019-06-08T03:26:39.765Z,108.00
2019-06-08T03:27:38.776Z,120.00
2019-06-08T03:28:37.734Z,116.00
2019-06-08T03:29:37.624Z,112.00
2019-06-08T03:30:42.166Z,96.00
2019-06-08T03:31:45.866Z,96.00
2019-06-08T03:32:42.009Z,88.00
2019-06-08T03:33:45.304Z,92.00
2019-06-08T03:34:43.072Z,100.00
2019-06-08T03:35:46.464Z,112.00
2019-06-08T03:36:43.796Z,128.00
2019-06-08T03:37:37.846Z,156.00
2019-06-08T03:38:37.718Z,176.00
2019-06-08T03:39:38.816Z,164.00
2019-06-08T03:40:38.236Z,152.00
2019-06-08T03:41:38.502Z,148.00
2019-06-08T03:42:51.082Z,168.00
2019-06-08T03:43:39.720Z,184.00
2019-06-08T03:44:38.445Z,180.00
2019-06-08T03:45:38.251Z,200.00
2019-06-08T03:46:38.864Z,232.00
2019-06-08T03:47:38.996Z,240.00
2019-06-08T03:48:39.542Z,244.00
2019-06-08T03:49:50.643Z,276.00
2019-06-08T03:50:39.560Z,348.00
2019-06-08T03:51:40.853Z,384.00
2019-06-08T03:52:39.434Z,344.00
2019-06-08T03:53:39.553Z,260.00
2019-06-08T03:54:38.907Z,208.00
2019-06-08T03:55:38.520Z,176.00
2019-06-08T03:56:38.087Z,148.00
2019-06-08T03:57:38.349Z,132.00
2019-06-08T03:58:38.526Z,132.00
2019-06-08T03:59:38.561Z,140.00
2019-06-08T04:00:38.294Z,168.00
2019-06-08T04:01:39.642Z,228.00
2019-06-08T04:02:39.808Z,264.00
2019-06-08T04:03:39.817Z,252.00
2019-06-08T04:04:39.834Z,312.00
2019-06-08T04:05:40.246Z,344.00
2019-06-08T04:06:39.751Z,384.00
2019-06-08T04:07:39.679Z,384.00
2019-06-08T04:08:40.210Z,324.00
2019-06-08T04:09:39.724Z,332.00
2019-06-08T04:10:39.711Z,380.00
2019-06-08T04:11:39.942Z,344.00
2019-06-08T04:12:39.772Z,292.00
2019-06-08T04:13:39.793Z,280.00
2019-06-08T04:14:39.740Z,312.00
2019-06-08T04:15:40.148Z,372.00
2019-06-08T04:16:40.036Z,404.00
2019-06-08T04:17:39.761Z,404.00
2019-06-08T04:18:40.168Z,400.00
2019-06-08T04:19:39.849Z,372.00
2019-06-08T04:20:40.081Z,336.00
2019-06-08T04:21:40.135Z,304.00
2019-06-08T04:22:40.262Z,308.00
2019-06-08T04:23:40.305Z,324.00
2019-06-08T04:24:40.043Z,324.00
2019-06-08T04:25:40.418Z,292.00
2019-06-08T04:26:40.461Z,268.00
2019-06-08T04:27:40.258Z,256.00
2019-06-08T04:28:40.353Z,260.00
2019-06-08T04:29:39.602Z,280.00
2019-06-08T04:30:39.349Z,276.00
2019-06-08T04:31:39.628Z,280.00
2019-06-08T04:32:40.536Z,284.00
2019-06-08T04:33:40.349Z,288.00
2019-06-08T04:34:38.863Z,292.00
2019-06-08T04:35:40.224Z,304.00
2019-06-08T04:36:39.027Z,308.00
2019-06-08T04:37:40.524Z,292.00
2019-06-08T04:38:39.074Z,308.00
2019-06-08T04:39:40.243Z,336.00
2019-06-08T04:40:39.530Z,380.00
2019-06-08T04:41:40.780Z,416.00
2019-06-08T04:42:39.430Z,456.00
2019-06-08T04:43:40.406Z,476.00
2019-06-08T04:44:40.515Z,464.00
2019-06-08T04:45:40.917Z,424.00
2019-06-08T04:46:40.781Z,400.00
2019-06-08T04:47:40.988Z,396.00
2019-06-08T04:48:40.597Z,416.00
2019-06-08T04:49:40.054Z,460.00
2019-06-08T04:50:40.853Z,436.00
2019-06-08T04:51:40.760Z,412.00
2019-06-08T04:52:40.798Z,500.00
2019-06-08T04:53:40.863Z,700.00
2019-06-08T04:54:40.793Z,812.00
2019-06-08T04:55:40.884Z,692.00
2019-06-08T04:56:40.899Z,632.00
2019-06-08T04:57:41.919Z,696.00
2019-06-08T04:58:41.627Z,712.00
2019-06-08T04:59:41.135Z,716.00
2019-06-08T05:00:41.137Z,708.00
2019-06-08T05:01:40.869Z,680.00
2019-06-08T05:02:41.526Z,720.00
2019-06-08T05:03:41.243Z,720.00
2019-06-08T05:04:41.001Z,600.00
2019-06-08T05:05:41.094Z,584.00
2019-06-08T05:06:40.998Z,740.00
2019-06-08T05:07:41.385Z,920.00
2019-06-08T05:08:40.946Z,980.00
2019-06-08T05:09:41.086Z,1024.00
2019-06-08T05:10:41.272Z,1088.00
2019-06-08T05:11:41.088Z,1160.00
2019-06-08T05:12:41.268Z,1240.00
2019-06-08T05:13:41.150Z,1616.00
2019-06-08T05:14:41.037Z,1980.00
2019-06-08T05:15:41.404Z,1840.00
2019-06-08T05:16:41.258Z,1444.00
2019-06-08T05:17:41.349Z,1100.00
2019-06-08T05:18:41.282Z,888.00
2019-06-08T05:19:41.127Z,736.00
2019-06-08T05:20:43.114Z,684.00
2019-06-08T05:21:41.566Z,672.00
2019-06-08T05:22:41.442Z,736.00
2019-06-08T05:23:41.324Z,940.00
2019-06-08T05:24:41.339Z,1112.00
2019-06-08T05:25:41.203Z,1124.00
2019-06-08T05:26:41.763Z,1008.00
2019-06-08T05:27:41.203Z,876.00
2019-06-08T05:28:41.252Z,836.00
2019-06-08T05:29:41.277Z,860.00
2019-06-08T05:30:41.272Z,1000.00
2019-06-08T05:31:41.490Z,1060.00
2019-06-08T05:32:41.405Z,976.00
2019-06-08T05:33:41.303Z,1000.00
2019-06-08T05:34:41.405Z,1036.00
2019-06-08T05:35:41.370Z,984.00
2019-06-08T05:36:41.374Z,892.00
2019-06-08T05:37:41.485Z,920.00
2019-06-08T05:38:41.591Z,1016.00
2019-06-08T05:39:41.472Z,1060.00
2019-06-08T05:40:41.518Z,972.00
2019-06-08T05:41:41.392Z,976.00
2019-06-08T05:42:42.400Z,1104.00
2019-06-08T05:43:41.641Z,1228.00
2019-06-08T05:44:41.590Z,1292.00
2019-06-08T05:45:41.523Z,1356.00
2019-06-08T05:46:41.752Z,1420.00
2019-06-08T05:47:41.787Z,1548.00
2019-06-08T05:48:41.873Z,1756.00
2019-06-08T05:49:41.615Z,1520.00
2019-06-08T05:50:54.896Z,1416.00
2019-06-08T05:51:41.741Z,1556.00
2019-06-08T05:52:41.890Z,1720.00
2019-06-08T05:53:41.659Z,1480.00
2019-06-08T05:54:41.778Z,1428.00
2019-06-08T05:55:41.714Z,1476.00
2019-06-08T05:56:41.966Z,1404.00
2019-06-08T05:57:42.097Z,1380.00
2019-06-08T05:58:41.833Z,1512.00
2019-06-08T05:59:42.067Z,1868.00
2019-06-08T06:00:42.163Z,2556.00
2019-06-08T06:01:42.494Z,2788.00
2019-06-08T06:02:42.260Z,2444.00
2019-06-08T06:03:42.279Z,2388.00
2019-06-08T06:04:42.402Z,2196.00
2019-06-08T06:05:42.406Z,1988.00
2019-06-08T06:06:42.395Z,1912.00
2019-06-08T06:07:42.592Z,1748.00
2019-06-08T06:08:42.482Z,1580.00
2019-06-08T06:09:42.932Z,1512.00
2019-06-08T06:10:42.765Z,1676.00
2019-06-08T06:11:42.870Z,1740.00
2019-06-08T06:12:42.926Z,1812.00
2019-06-08T06:13:42.702Z,1692.00
2019-06-08T06:14:42.747Z,1656.00
2019-06-08T06:15:42.953Z,1748.00
2019-06-08T06:16:43.017Z,1884.00
2019-06-08T06:17:43.785Z,2080.00
2019-06-08T06:18:42.870Z,2204.00
2019-06-08T06:19:42.911Z,2204.00
2019-06-08T06:20:43.259Z,2072.00
2019-06-08T06:21:42.984Z,2164.00
2019-06-08T06:22:42.352Z,2296.00
2019-06-08T06:23:43.095Z,2176.00
2019-06-08T06:24:43.678Z,2256.00
2019-06-08T06:25:43.315Z,2208.00
2019-06-08T06:26:43.171Z,1952.00
2019-06-08T06:27:43.337Z,1744.00
2019-06-08T06:28:43.242Z,1768.00
2019-06-08T06:29:43.396Z,1836.00
2019-06-08T06:30:42.039Z,1928.00
2019-06-08T06:31:42.066Z,2016.00
2019-06-08T06:32:42.091Z,2064.00
2019-06-08T06:33:42.136Z,2036.00
2019-06-08T06:34:42.156Z,1828.00
2019-06-08T06:35:42.180Z,1676.00
2019-06-08T06:36:42.200Z,1700.00
2019-06-08T06:37:42.234Z,1712.00
2019-06-08T06:38:42.258Z,1660.00
2019-06-08T06:39:42.283Z,1604.00
2019-06-08T06:40:42.310Z,1596.00
2019-06-08T06:41:42.341Z,1576.00
2019-06-08T06:42:42.367Z,1588.00
2019-06-08T06:43:43.867Z,1532.00
2019-06-08T06:44:45.198Z,1536.00
2019-06-08T06:45:43.780Z,1652.00
2019-06-08T06:46:43.888Z,1600.00
2019-06-08T06:47:42.509Z,1576.00
2019-06-08T06:48:42.529Z,1472.00
2019-06-08T06:49:42.563Z,1364.00
2019-06-08T06:50:42.585Z,1428.00
2019-06-08T06:51:42.611Z,1448.00
2019-06-08T06:52:42.840Z,1404.00
2019-06-08T06:53:42.850Z,1368.00
2019-06-08T06:54:42.853Z,1524.00
2019-06-08T06:55:42.892Z,1740.00
2019-06-08T06:56:43.143Z,1832.00
2019-06-08T06:57:43.524Z,1860.00
2019-06-08T06:58:43.075Z,1956.00
2019-06-08T06:59:43.328Z,2028.00
2019-06-08T07:00:43.262Z,2100.00
2019-06-08T07:01:43.430Z,2036.00
2019-06-08T07:02:43.562Z,2020.00
2019-06-08T07:03:44.126Z,2036.00
2019-06-08T07:04:43.723Z,2076.00
2019-06-08T07:05:43.742Z,2200.00
2019-06-08T07:06:44.033Z,2168.00
2019-06-08T07:07:44.127Z,2160.00
2019-06-08T07:08:44.076Z,2152.00
2019-06-08T07:09:44.306Z,2216.00
2019-06-08T07:10:44.506Z,2320.00
2019-06-08T07:11:44.415Z,2368.00
2019-06-08T07:12:44.428Z,2280.00
2019-06-08T07:13:43.229Z,2268.00
2019-06-08T07:14:43.244Z,2236.00
2019-06-08T07:15:43.267Z,2296.00
2019-06-08T07:16:43.294Z,2368.00
2019-06-08T07:17:43.326Z,2352.00
2019-06-08T07:18:43.352Z,2368.00
2019-06-08T07:19:43.377Z,2396.00
2019-06-08T07:20:43.404Z,2364.00
2019-06-08T07:21:43.432Z,2464.00
2019-06-08T07:22:43.459Z,2448.00
2019-06-08T07:23:43.498Z,2424.00
2019-06-08T07:24:43.557Z,2580.00
2019-06-08T07:25:43.541Z,2416.00
2019-06-08T07:26:43.571Z,2208.00
2019-06-08T07:27:43.595Z,2284.00
2019-06-08T07:28:43.624Z,2452.00
2019-06-08T07:29:43.651Z,2528.00
2019-06-08T07:30:43.677Z,2776.00
2019-06-08T07:31:43.706Z,2984.00
2019-06-08T07:32:43.739Z,3328.00
2019-06-08T07:33:43.917Z,3656.00
2019-06-08T07:34:43.788Z,3652.00
2019-06-08T07:35:43.813Z,4028.00
2019-06-08T07:36:43.844Z,4520.00
2019-06-08T07:37:43.876Z,4824.00
2019-06-08T07:38:43.899Z,5244.00
2019-06-08T07:39:43.935Z,5672.00
2019-06-08T07:40:43.950Z,5432.00
2019-06-08T07:41:43.982Z,5112.00
2019-06-08T07:42:44.005Z,5288.00
2019-06-08T07:43:44.032Z,5088.00
2019-06-08T07:44:44.060Z,5140.00
2019-06-08T07:45:44.090Z,4976.00
2019-06-08T07:46:44.115Z,4408.00
2019-06-08T07:47:44.148Z,3996.00
2019-06-08T07:48:44.169Z,4376.00
2019-06-08T07:49:44.198Z,5088.00
2019-06-08T07:50:44.226Z,5460.00
2019-06-08T07:51:57.703Z,5484.00
2019-06-08T07:52:44.280Z,5804.00
2019-06-08T07:53:44.306Z,6200.00
2019-06-08T07:54:44.333Z,6192.00
2019-06-08T07:55:45.390Z,6292.00
2019-06-08T07:56:44.391Z,5896.00
2019-06-08T07:57:44.415Z,5176.00
2019-06-08T07:58:44.452Z,4820.00
2019-06-08T07:59:44.471Z,4528.00
2019-06-08T08:00:44.500Z,4624.00
2019-06-08T08:01:44.528Z,5000.00
2019-06-08T08:02:44.559Z,4632.00
2019-06-08T08:03:44.580Z,3804.00
2019-06-08T08:04:44.611Z,3628.00
2019-06-08T08:05:44.635Z,4240.00
2019-06-08T08:06:44.663Z,4360.00
2019-06-08T08:07:44.714Z,4864.00
2019-06-08T08:08:44.720Z,5084.00
2019-06-08T08:09:44.747Z,4680.00
2019-06-08T08:10:44.773Z,4224.00
2019-06-08T08:11:44.810Z,3972.00
2019-06-08T08:12:44.836Z,3736.00
2019-06-08T08:13:44.857Z,3472.00
2019-06-08T08:14:44.882Z,3444.00
2019-06-08T08:15:44.909Z,3540.00
2019-06-08T08:16:44.938Z,3760.00
2019-06-08T08:17:44.965Z,4480.00
2019-06-08T08:18:44.996Z,5040.00
2019-06-08T08:19:45.023Z,4704.00
2019-06-08T08:20:45.049Z,4564.00
2019-06-08T08:21:45.083Z,4584.00
2019-06-08T08:22:45.106Z,4488.00
2019-06-08T08:23:45.131Z,3960.00
2019-06-08T08:24:45.165Z,3564.00
2019-06-08T08:25:47.313Z,3608.00
2019-06-08T08:26:45.212Z,3584.00
2019-06-08T08:27:45.239Z,3268.00
2019-06-08T08:28:45.269Z,3088.00
2019-06-08T08:29:47.477Z,2968.00
2019-06-08T08:30:45.322Z,2856.00
2019-06-08T08:31:45.360Z,2548.00
2019-06-08T08:32:47.953Z,2276.00
2019-06-08T08:33:45.412Z,2380.00
2019-06-08T08:34:47.535Z,2484.00
2019-06-08T08:35:45.462Z,2508.00
2019-06-08T08:36:48.003Z,2528.00
2019-06-08T08:37:47.428Z,2792.00
2019-06-08T08:38:47.710Z,3160.00
2019-06-08T08:39:47.330Z,3236.00
2019-06-08T08:40:45.598Z,3144.00
2019-06-08T08:41:45.630Z,3120.00
2019-06-08T08:42:48.131Z,3604.00
2019-06-08T08:43:45.680Z,3648.00
2019-06-08T08:44:45.706Z,3772.00
2019-06-08T08:45:47.710Z,3884.00
2019-06-08T08:46:48.610Z,3764.00
2019-06-08T08:47:48.350Z,3648.00
2019-06-08T08:48:45.818Z,3836.00
2019-06-08T08:49:47.855Z,4068.00
2019-06-08T08:50:48.189Z,4056.00
2019-06-08T08:51:47.719Z,3880.00
2019-06-08T08:52:47.724Z,3804.00
2019-06-08T08:53:48.170Z,3616.00
2019-06-08T08:54:47.508Z,3124.00
2019-06-08T08:55:47.987Z,2808.00
2019-06-08T08:56:50.453Z,2888.00
2019-06-08T08:57:48.382Z,3148.00
2019-06-08T08:58:47.797Z,3104.00
2019-06-08T08:59:50.154Z,3252.00
2019-06-08T09:00:48.658Z,3600.00
2019-06-08T09:01:48.137Z,4240.00
2019-06-08T09:02:46.202Z,4624.00
2019-06-08T09:03:48.253Z,4124.00
2019-06-08T09:04:47.735Z,3412.00
2019-06-08T09:05:48.279Z,3368.00
2019-06-08T09:06:48.313Z,3960.00
2019-06-08T09:07:48.262Z,4360.00
2019-06-08T09:08:48.401Z,4632.00
2019-06-08T09:09:48.209Z,4688.00
2019-06-08T09:10:48.115Z,4656.00
2019-06-08T09:11:48.326Z,4312.00
2019-06-08T09:12:48.609Z,4136.00
2019-06-08T09:13:48.718Z,4056.00
2019-06-08T09:14:47.981Z,3628.00
2019-06-08T09:15:47.978Z,3580.00
2019-06-08T09:16:48.211Z,3752.00
2019-06-08T09:17:48.292Z,3548.00
2019-06-08T09:18:48.013Z,3840.00
2019-06-08T09:19:48.037Z,4504.00
2019-06-08T09:20:47.902Z,4944.00
2019-06-08T09:21:48.223Z,6168.00
2019-06-08T09:22:53.826Z,6920.00
2019-06-08T09:23:48.624Z,7648.00
2019-06-08T09:24:48.597Z,6632.00
2019-06-08T09:25:48.334Z,6732.00
2019-06-08T09:26:47.728Z,7356.00
2019-06-08T09:27:48.266Z,7992.00
2019-06-08T09:28:46.926Z,7896.00
2019-06-08T09:29:48.197Z,7692.00
2019-06-08T09:30:48.369Z,7640.00
2019-06-08T09:31:49.017Z,7152.00
2019-06-08T09:32:47.798Z,6652.00
2019-06-08T09:33:53.383Z,6292.00
2019-06-08T09:34:48.358Z,6580.00
2019-06-08T09:35:47.879Z,6660.00
2019-06-08T09:36:47.828Z,6052.00
2019-06-08T09:37:48.562Z,6088.00
2019-06-08T09:38:47.956Z,6368.00
2019-06-08T09:39:48.303Z,6944.00
2019-06-08T09:40:48.896Z,7236.00
2019-06-08T09:41:47.895Z,6896.00
2019-06-08T09:42:47.305Z,6412.00
2019-06-08T09:43:48.703Z,6148.00
2019-06-08T09:44:48.313Z,6432.00
2019-06-08T09:45:48.326Z,6820.00
2019-06-08T09:46:48.099Z,6936.00
2019-06-08T09:47:47.926Z,7968.00
2019-06-08T09:48:48.676Z,9588.00
2019-06-08T09:49:48.025Z,11600.00
2019-06-08T09:50:48.621Z,11544.00
2019-06-08T09:51:48.716Z,13144.00
2019-06-08T09:52:47.980Z,15964.00
2019-06-08T09:53:47.785Z,20320.00
2019-06-08T09:54:48.207Z,20480.00
2019-06-08T09:55:48.241Z,20192.00
2019-06-08T09:56:47.953Z,26528.00
2019-06-08T09:57:48.518Z,28608.00
2019-06-08T09:58:51.141Z,36704.00
2019-06-08T09:59:48.332Z,57376.00
2019-06-08T10:00:48.681Z,55264.00
2019-06-08T10:01:47.905Z,21280.00
2019-06-08T10:02:48.032Z,18304.00
2019-06-08T10:03:48.319Z,16268.00
2019-06-08T10:04:48.462Z,15092.00
2019-06-08T10:05:48.429Z,13164.00
2019-06-08T10:06:48.080Z,11584.00
2019-06-08T10:07:48.702Z,10644.00
2019-06-08T10:08:48.174Z,8564.00
2019-06-08T10:09:50.248Z,7608.00
2019-06-08T10:10:48.496Z,7500.00
2019-06-08T10:11:48.126Z,7556.00
2019-06-08T10:12:48.397Z,8000.00
2019-06-08T10:13:48.180Z,8896.00
2019-06-08T10:14:48.959Z,9876.00
2019-06-08T10:15:51.338Z,9420.00
2019-06-08T10:16:48.267Z,8800.00
2019-06-08T10:17:48.296Z,8776.00
2019-06-08T10:18:51.444Z,8416.00
2019-06-08T10:19:48.351Z,7428.00
2019-06-08T10:20:48.389Z,6860.00
2019-06-08T10:21:48.412Z,7116.00
2019-06-08T10:22:50.470Z,8440.00
2019-06-08T10:23:48.561Z,10724.00
2019-06-08T10:24:49.144Z,11384.00
2019-06-08T10:25:48.523Z,11676.00
2019-06-08T10:26:48.562Z,10888.00
2019-06-08T10:27:48.588Z,9564.00
2019-06-08T10:28:51.260Z,9036.00
2019-06-08T10:29:48.640Z,9492.00
2019-06-08T10:30:48.753Z,10472.00
2019-06-08T10:31:48.711Z,10740.00
2019-06-08T10:32:50.724Z,10740.00
2019-06-08T10:33:48.751Z,11048.00
2019-06-08T10:34:48.783Z,12312.00
2019-06-08T10:35:48.824Z,11868.00
2019-06-08T10:36:48.841Z,11992.00
2019-06-08T10:37:51.178Z,10976.00
2019-06-08T10:38:48.899Z,10856.00
2019-06-08T10:39:48.923Z,10652.00
2019-06-08T10:40:48.963Z,9728.00
2019-06-08T10:41:51.665Z,9088.00
2019-06-08T10:42:49.017Z,10332.00
2019-06-08T10:43:49.035Z,11480.00
2019-06-08T10:44:49.071Z,11784.00
2019-06-08T10:45:51.221Z,10436.00
2019-06-08T10:46:49.122Z,9852.00
2019-06-08T10:47:49.152Z,9072.00
2019-06-08T10:48:49.181Z,8080.00
2019-06-08T10:49:49.207Z,7892.00
2019-06-08T10:50:49.274Z,7936.00
2019-06-08T10:51:49.266Z,7880.00
2019-06-08T10:52:49.302Z,8748.00
2019-06-08T10:53:52.867Z,9508.00
2019-06-08T10:54:49.352Z,9384.00
2019-06-08T10:55:49.377Z,10128.00
2019-06-08T10:56:49.408Z,11032.00
2019-06-08T10:57:49.443Z,10728.00
2019-06-08T10:58:49.886Z,11120.00
2019-06-08T10:59:49.499Z,12100.00
2019-06-08T11:00:49.522Z,12580.00
2019-06-08T11:01:49.550Z,13160.00
2019-06-08T11:02:49.585Z,11544.00
2019-06-08T11:03:49.617Z,11648.00
2019-06-08T11:04:49.634Z,15284.00
2019-06-08T11:05:51.391Z,12908.00
2019-06-08T11:06:49.719Z,15044.00
2019-06-08T11:07:49.722Z,16564.00
2019-06-08T11:08:49.749Z,29312.00
2019-06-08T11:09:50.803Z,35360.00
2019-06-08T11:10:49.807Z,21568.00
2019-06-08T11:11:49.843Z,29696.00
2019-06-08T11:12:49.877Z,26016.00
2019-06-08T11:13:50.461Z,15556.00
2019-06-08T11:14:49.921Z,17408.00
2019-06-08T11:15:49.949Z,26368.00
2019-06-08T11:16:49.986Z,14300.00
2019-06-08T11:17:50.025Z,12460.00
2019-06-08T11:18:51.152Z,11124.00
2019-06-08T11:19:50.066Z,11356.00
2019-06-08T11:20:50.127Z,10996.00
2019-06-08T11:21:50.154Z,9384.00
2019-06-08T11:22:50.305Z,9136.00
2019-06-08T11:24:05.474Z,9492.00
2019-06-08T11:24:50.214Z,9416.00
2019-06-08T11:25:50.244Z,8948.00
2019-06-08T11:26:50.271Z,9156.00
2019-06-08T11:27:50.302Z,10380.00
2019-06-08T11:28:51.290Z,10052.00
2019-06-08T11:29:50.385Z,9624.00
2019-06-08T11:30:50.390Z,9928.00
2019-06-08T11:31:50.961Z,10156.00
2019-06-08T11:32:50.448Z,11752.00
2019-06-08T11:33:50.475Z,13484.00
2019-06-08T11:34:50.525Z,17632.00
2019-06-08T11:35:50.532Z,16976.00
2019-06-08T11:36:51.565Z,17952.00
2019-06-08T11:37:50.592Z,18208.00
2019-06-08T11:38:50.633Z,19168.00
2019-06-08T11:39:50.651Z,33408.00
2019-06-08T11:40:50.679Z,21600.00
2019-06-08T11:41:50.709Z,19776.00
2019-06-08T11:42:50.735Z,18496.00
2019-06-08T11:44:51.080Z,17952.00
2019-06-08T11:45:48.385Z,17856.00
2019-06-08T11:46:48.409Z,15020.00
2019-06-08T11:47:48.564Z,12556.00
2019-06-08T11:48:48.590Z,12384.00
2019-06-08T11:49:50.054Z,13752.00
2019-06-08T11:50:49.141Z,12800.00
2019-06-08T11:51:48.560Z,12308.00
2019-06-08T11:52:49.301Z,11976.00
2019-06-08T11:53:52.003Z,10308.00
2019-06-08T11:54:48.642Z,7788.00
2019-06-08T11:55:51.154Z,6032.00
2019-06-08T11:56:48.707Z,5056.00
2019-06-08T11:57:48.884Z,4952.00
2019-06-08T11:58:48.758Z,5676.00
2019-06-08T11:59:48.786Z,6696.00
2019-06-08T12:00:48.929Z,8540.00
2019-06-08T12:01:50.538Z,10264.00
2019-06-08T12:02:48.874Z,10616.00
2019-06-08T12:03:49.102Z,10008.00
2019-06-08T12:04:48.930Z,9148.00
2019-06-08T12:05:50.912Z,7316.00
2019-06-08T12:06:48.994Z,5720.00
2019-06-08T12:08:31.569Z,5188.00
2019-06-08T12:09:31.602Z,5424.00
2019-06-08T12:10:31.624Z,5596.00
2019-06-08T12:11:31.656Z,5592.00
2019-06-08T12:12:31.681Z,5288.00
2019-06-08T12:13:31.710Z,4396.00
2019-06-08T12:14:33.668Z,3428.00
2019-06-08T12:15:31.793Z,3072.00
2019-06-08T12:16:31.803Z,3148.00
2019-06-08T12:17:31.827Z,3356.00
2019-06-08T12:18:31.857Z,3140.00
2019-06-08T12:19:31.883Z,2988.00
2019-06-08T12:20:31.920Z,3152.00
2019-06-08T12:21:31.940Z,3404.00
2019-06-08T12:22:31.969Z,3388.00
2019-06-08T12:23:31.995Z,3112.00
2019-06-08T12:24:41.545Z,3184.00
2019-06-08T12:25:32.055Z,3648.00
2019-06-08T12:26:32.083Z,3740.00
2019-06-08T12:27:36.286Z,3888.00
2019-06-08T12:28:32.139Z,4076.00