createdAt,value
2022-09-15T00:00:30.411Z,100.00
2022-09-15T00:02:57.114Z,100.00
2022-09-15T00:05:23.946Z,100.00
2022-09-15T00:07:50.584Z,100.00
2022-09-15T00:10:17.703Z,100.00
2022-09-15T00:12:44.872Z,100.00
2022-09-15T00:15:14.700Z,100.00
2022-09-15T00:17:43.106Z,100.00
2022-09-15T00:20:10.654Z,100.00
2022-09-15T00:22:37.438Z,100.00
2022-09-15T00:25:05.400Z,100.00
2022-09-15T00:27:32.555Z,100.00
2022-09-15T00:29:59.420Z,100.00
2022-09-15T00:32:26.109Z,100.00
2022-09-15T00:34:53.580Z,100.00
2022-09-15T00:37:20.762Z,100.00
2022-09-15T00:39:47.839Z,100.00
2022-09-15T00:42:16.893Z,100.00
2022-09-15T00:44:46.556Z,100.00
2022-09-15T00:47:19.643Z,100.00
2022-09-15T00:49:49.446Z,100.00
2022-09-15T00:52:22.590Z,100.00
2022-09-15T00:55:30.849Z,100.00
2022-09-15T00:58:00.346Z,100.00
2022-09-15T01:00:28.742Z,100.00
2022-09-15T01:02:56.970Z,100.00
2022-09-15T01:05:28.072Z,100.00
2022-09-15T01:08:02.044Z,100.00
2022-09-15T01:10:31.730Z,100.00
2022-09-15T01:13:01.447Z,100.00
2022-09-15T01:15:51.117Z,100.00
2022-09-15T01:18:26.477Z,100.00
2022-09-15T01:21:05.273Z,100.00
2022-09-15T01:24:01.285Z,100.00
2022-09-15T01:26:30.834Z,100.00
2022-09-15T01:29:25.319Z,100.00
2022-09-15T01:32:21.792Z,100.00
2022-09-15T01:35:14.302Z,100.00
2022-09-15T01:37:48.390Z,100.00
2022-09-15T01:40:17.454Z,100.00
2022-09-15T01:42:46.345Z,100.00
2022-09-15T01:45:25.369Z,100.00
2022-09-15T01:47:57.596Z,100.00
2022-09-15T01:50:41.074Z,100.00
2022-09-15T01:53:13.124Z,100.00
2022-09-15T01:55:56.317Z,100.00
2022-09-15T01:58:23.153Z,100.00
2022-09-15T02:01:14.049Z,100.00
2022-09-15T02:03:55.520Z,100.00
2022-09-15T02:06:40.703Z,100.00
2022-09-15T02:09:20.728Z,100.00
2022-09-15T02:12:02.618Z,100.00
2022-09-15T02:15:05.458Z,100.00
2022-09-15T02:17:38.191Z,100.00
2022-09-15T02:20:16.114Z,100.00
2022-09-15T02:22:49.032Z,100.00
2022-09-15T02:25:20.516Z,100.00
2022-09-15T02:27:52.485Z,100.00
2022-09-15T02:30:20.284Z,100.00
2022-09-15T02:33:01.172Z,100.00
2022-09-15T02:35:32.644Z,100.00
2022-09-15T02:38:00.152Z,100.00
2022-09-15T02:40:28.304Z,100.00
2022-09-15T02:42:57.599Z,100.00
2022-09-15T02:45:25.499Z,100.00
2022-09-15T02:47:52.156Z,100.00
2022-09-15T02:50:20.413Z,100.00
2022-09-15T02:52:47.042Z,100.00
2022-09-15T02:55:13.704Z,100.00
2022-09-15T02:57:40.331Z,100.00
2022-09-15T03:00:14.751Z,100.00
2022-09-15T03:02:50.269Z,100.00
2022-09-15T03:05:18.892Z,100.00
2022-09-15T03:07:45.545Z,100.00
2022-09-15T03:10:13.138Z,100.00
2022-09-15T03:12:41.479Z,100.00
2022-09-15T03:15:11.010Z,100.00
2022-09-15T03:17:39.433Z,100.00
2022-09-15T03:20:07.981Z,100.00
2022-09-15T03:22:35.324Z,100.00
2022-09-15T03:25:02.276Z,100.00
2022-09-15T03:27:28.960Z,100.00
2022-09-15T03:29:55.639Z,100.00
2022-09-15T03:32:22.331Z,100.00
2022-09-15T03:34:48.909Z,100.00
2022-09-15T03:37:16.167Z,100.00
2022-09-15T03:39:42.827Z,100.00
2022-09-15T03:42:09.452Z,100.00
2022-09-15T03:44:36.105Z,100.00
2022-09-15T03:47:03.512Z,100.00
2022-09-15T03:49:30.185Z,100.00
2022-09-15T03:51:57.310Z,100.00
2022-09-15T03:54:23.920Z,100.00
2022-09-15T03:56:51.943Z,100.00
2022-09-15T03:59:20.496Z,100.00
2022-09-15T04:01:48.526Z,100.00
2022-09-15T04:04:15.543Z,100.00
2022-09-15T04:06:42.205Z,100.00
2022-09-15T04:09:08.816Z,100.00
2022-09-15T04:11:35.425Z,100.00
2022-09-15T04:14:02.339Z,100.00
2022-09-15T04:16:29.239Z,100.00
2022-09-15T04:18:56.521Z,100.00
2022-09-15T04:21:25.823Z,100.00
2022-09-15T04:23:53.347Z,100.00
2022-09-15T04:26:31.504Z,100.00
2022-09-15T04:29:03.635Z,100.00
2022-09-15T04:31:32.291Z,100.00
2022-09-15T04:33:59.373Z,100.00
2022-09-15T04:36:28.258Z,100.00
2022-09-15T04:38:55.425Z,100.00
2022-09-15T04:41:22.775Z,100.00
2022-09-15T04:43:49.807Z,100.00
2022-09-15T04:46:18.436Z,100.00
2022-09-15T04:48:46.217Z,100.00
2022-09-15T04:51:15.879Z,100.00
2022-09-15T04:53:42.562Z,100.00
2022-09-15T04:56:12.304Z,100.00
2022-09-15T04:58:43.323Z,100.00
2022-09-15T05:01:11.972Z,100.00
2022-09-15T05:03:39.280Z,100.00
2022-09-15T05:06:07.834Z,100.00
2022-09-15T05:08:34.492Z,100.00
2022-09-15T05:11:07.197Z,100.00
2022-09-15T05:13:34.498Z,100.00
2022-09-15T05:16:13.037Z,100.00
2022-09-15T05:18:40.996Z,100.00
2022-09-15T05:21:09.632Z,100.00
2022-09-15T05:23:37.575Z,100.00
2022-09-15T05:26:05.446Z,100.00
2022-09-15T05:28:32.925Z,100.00
2022-09-15T05:30:59.950Z,100.00
2022-09-15T05:33:26.642Z,100.00
2022-09-15T05:35:55.194Z,100.00
2022-09-15T05:38:22.032Z,100.00
2022-09-15T05:40:48.966Z,100.00
2022-09-15T05:43:16.699Z,100.00
2022-09-15T05:45:43.371Z,100.00
2022-09-15T05:48:11.778Z,100.00
2022-09-15T05:50:39.569Z,100.00
2022-09-15T05:53:07.541Z,100.00
2022-09-15T05:55:37.155Z,100.00
2022-09-15T05:58:04.226Z,100.00
2022-09-15T06:00:30.964Z,100.00
2022-09-15T06:02:57.594Z,100.00
2022-09-15T06:05:24.300Z,100.00
2022-09-15T06:07:54.617Z,100.00
2022-09-15T06:10:25.041Z,100.00
2022-09-15T06:12:55.389Z,100.00
2022-09-15T06:15:23.599Z,100.00
2022-09-15T06:17:50.783Z,100.00
2022-09-15T06:20:21.423Z,100.00
2022-09-15T06:22:48.125Z,100.00
2022-09-15T06:25:15.338Z,100.00
2022-09-15T06:27:42.505Z,100.00
2022-09-15T06:30:10.328Z,100.00
2022-09-15T06:32:37.071Z,100.00
2022-09-15T06:35:07.465Z,100.00
2022-09-15T06:37:35.100Z,100.00
2022-09-15T06:40:02.627Z,100.00
2022-09-15T06:42:29.345Z,100.00
2022-09-15T06:44:56.565Z,100.00
2022-09-15T06:47:23.375Z,100.00
2022-09-15T06:49:50.071Z,100.00
2022-09-15T06:52:16.822Z,100.00
2022-09-15T06:54:43.415Z,100.00
2022-09-15T06:57:10.010Z,100.00
2022-09-15T06:59:36.623Z,100.00
2022-09-15T07:02:05.275Z,100.00
2022-09-15T07:04:34.241Z,100.00
2022-09-15T07:07:00.854Z,100.00
2022-09-15T07:09:27.451Z,100.00
2022-09-15T07:11:54.031Z,100.00
2022-09-15T07:14:20.627Z,100.00
2022-09-15T07:16:47.244Z,100.00
2022-09-15T07:19:14.051Z,100.00
2022-09-15T07:21:40.684Z,100.00
2022-09-15T07:24:07.812Z,100.00
2022-09-15T07:26:34.909Z,100.00
2022-09-15T07:29:04.927Z,100.00
2022-09-15T07:31:33.669Z,100.00
2022-09-15T07:34:01.134Z,100.00
2022-09-15T07:36:28.401Z,100.00
2022-09-15T07:38:55.123Z,100.00
2022-09-15T07:41:25.877Z,100.00
2022-09-15T07:43:54.567Z,100.00
2022-09-15T07:46:22.623Z,100.00
2022-09-15T07:48:50.341Z,100.00
2022-09-15T07:51:17.540Z,100.00
2022-09-15T07:53:46.105Z,100.00
2022-09-15T07:56:13.177Z,100.00
2022-09-15T07:58:40.192Z,100.00
2022-09-15T08:01:11.245Z,100.00
2022-09-15T08:03:42.852Z,100.00
2022-09-15T08:06:11.420Z,100.00
2022-09-15T08:08:39.447Z,100.00
2022-09-15T08:11:16.366Z,100.00
2022-09-15T08:13:49.569Z,100.00
2022-09-15T08:16:19.530Z,100.00
2022-09-15T08:18:46.767Z,100.00
2022-09-15T08:21:17.461Z,100.00
2022-09-15T08:23:44.604Z,100.00
2022-09-15T08:26:14.470Z,100.00
2022-09-15T08:28:42.011Z,100.00
2022-09-15T08:31:11.361Z,100.00
2022-09-15T08:33:43.182Z,100.00
2022-09-15T08:36:11.799Z,100.00
2022-09-15T08:38:40.682Z,100.00
2022-09-15T08:41:35.626Z,100.00
2022-09-15T08:44:21.035Z,100.00
2022-09-15T08:47:12.223Z,100.00
2022-09-15T08:50:05.199Z,100.00
2022-09-15T08:52:53.827Z,100.00
2022-09-15T08:55:26.583Z,100.00
2022-09-15T08:57:54.077Z,100.00
2022-09-15T09:00:20.774Z,100.00
2022-09-15T09:03:18.257Z,100.00
2022-09-15T09:05:53.086Z,100.00
2022-09-15T09:08:28.564Z,100.00
2022-09-15T09:10:58.235Z,100.00
2022-09-15T09:13:39.733Z,100.00
2022-09-15T09:16:44.964Z,100.00
2022-09-15T09:19:32.187Z,100.00
2022-09-15T09:22:06.615Z,100.00
2022-09-15T09:24:50.036Z,100.00
2022-09-15T09:27:21.626Z,100.00
2022-09-15T09:29:52.122Z,100.00
2022-09-15T09:32:46.293Z,100.00
2022-09-15T09:35:22.635Z,100.00
2022-09-15T09:37:51.034Z,100.00
2022-09-15T09:40:18.533Z,100.00
2022-09-15T09:42:45.974Z,99.85
2022-09-15T09:45:18.618Z,100.00
2022-09-15T09:47:46.453Z,100.00
2022-09-15T09:50:51.474Z,97.36
2022-09-15T09:53:33.394Z,99.63
2022-09-15T09:56:11.875Z,96.21
2022-09-15T09:58:38.783Z,93.86
2022-09-15T10:01:17.146Z,95.22
2022-09-15T10:03:45.230Z,96.05
2022-09-15T10:06:22.605Z,93.30
2022-09-15T10:08:55.989Z,91.48
2022-09-15T10:11:39.879Z,91.75
2022-09-15T10:14:06.982Z,90.62
2022-09-15T10:16:33.696Z,90.13
2022-09-15T10:19:00.527Z,90.23
2022-09-15T10:21:27.193Z,91.62
2022-09-15T10:23:54.162Z,89.80
2022-09-15T10:26:32.031Z,88.40
2022-09-15T10:29:12.805Z,85.68
2022-09-15T10:31:40.321Z,82.48
2022-09-15T10:34:39.259Z,82.87
2022-09-15T10:37:20.718Z,81.00
2022-09-15T10:39:56.002Z,80.19
2022-09-15T10:42:33.128Z,79.07
2022-09-15T10:45:17.174Z,78.81
2022-09-15T10:48:22.393Z,78.68
2022-09-15T10:51:00.721Z,80.32
2022-09-15T10:54:09.034Z,80.34
2022-09-15T10:56:46.816Z,81.79
2022-09-15T10:59:49.435Z,82.29
2022-09-15T11:02:48.081Z,80.78
2022-09-15T11:05:33.267Z,82.98
2022-09-15T11:08:37.279Z,84.29
2022-09-15T11:11:39.165Z,83.64
2022-09-15T11:14:39.608Z,83.57
2022-09-15T11:17:15.092Z,84.15
2022-09-15T11:20:11.092Z,85.55
2022-09-15T11:22:53.956Z,88.67
2022-09-15T11:25:24.829Z,92.03
2022-09-15T11:28:02.288Z,94.55
2022-09-15T11:30:37.894Z,97.06
2022-09-15T11:33:23.092Z,98.37
2022-09-15T11:35:55.312Z,98.16
2022-09-15T11:38:42.820Z,97.90
2022-09-15T11:41:17.442Z,98.66
2022-09-15T11:43:59.022Z,99.26
2022-09-15T11:46:47.149Z,98.87
2022-09-15T11:49:18.886Z,97.61
2022-09-15T11:51:55.076Z,97.21
2022-09-15T11:54:31.488Z,96.10
2022-09-15T11:56:59.597Z,96.60
2022-09-15T11:59:39.131Z,94.02
2022-09-15T12:02:15.721Z,93.38
2022-09-15T12:05:12.060Z,94.53
2022-09-15T12:07:55.105Z,91.60
2022-09-15T12:10:28.956Z,92.87
2022-09-15T12:12:56.492Z,88.82
2022-09-15T12:15:29.420Z,87.22
2022-09-15T12:17:55.996Z,87.39
2022-09-15T12:20:32.242Z,86.53
2022-09-15T12:23:32.886Z,87.39
2022-09-15T12:26:05.619Z,85.06
2022-09-15T12:28:42.701Z,81.40
2022-09-15T12:31:39.931Z,79.89
2022-09-15T12:34:24.676Z,74.20
2022-09-15T12:36:55.945Z,71.44
2022-09-15T12:39:47.322Z,71.64
2022-09-15T12:42:31.268Z,71.03
2022-09-15T12:45:04.824Z,70.71
2022-09-15T12:47:49.091Z,70.53
2022-09-15T12:50:15.679Z,63.47
2022-09-15T12:53:16.064Z,65.21
2022-09-15T12:56:11.644Z,58.91
2022-09-15T12:58:49.349Z,61.19
2022-09-15T13:01:19.313Z,55.10
2022-09-15T13:03:46.283Z,59.05
2022-09-15T13:06:21.499Z,52.81
2022-09-15T13:08:49.876Z,49.31
2022-09-15T13:11:36.948Z,49.06
2022-09-15T13:14:03.732Z,45.68
2022-09-15T13:16:34.896Z,45.77
2022-09-15T13:19:20.584Z,44.60
2022-09-15T13:22:12.707Z,48.73
2022-09-15T13:25:02.002Z,49.08
2022-09-15T13:27:51.801Z,48.48
2022-09-15T13:30:21.523Z,44.86
2022-09-15T13:39:33.946Z,51.98
2022-09-15T13:42:19.158Z,53.13
2022-09-15T13:44:59.435Z,55.77
2022-09-15T13:47:31.889Z,59.38
2022-09-15T13:50:13.187Z,59.23
2022-09-15T13:52:48.500Z,61.07
2022-09-15T13:55:16.594Z,60.58
2022-09-15T14:00:53.876Z,59.23
2022-09-15T14:03:38.900Z,59.74
2022-09-15T14:06:19.460Z,57.75
2022-09-15T14:08:51.266Z,59.90
2022-09-15T14:11:27.126Z,56.92
2022-09-15T14:13:55.513Z,57.37
2022-09-15T14:16:34.445Z,55.28
2022-09-15T14:19:03.945Z,55.57
2022-09-15T14:21:33.118Z,53.70
2022-09-15T14:24:06.430Z,54.82
2022-09-15T14:26:35.947Z,52.57
2022-09-15T14:29:05.796Z,52.01
2022-09-15T14:31:35.732Z,53.27
2022-09-15T14:34:06.692Z,52.66
2022-09-15T14:36:34.487Z,52.19
2022-09-15T14:39:19.341Z,52.79
2022-09-15T14:41:46.836Z,54.17
2022-09-15T14:47:28.727Z,53.08
2022-09-15T14:50:17.169Z,52.85
2022-09-15T14:52:48.565Z,52.93
2022-09-15T14:55:44.137Z,53.63
2022-09-15T14:58:36.320Z,54.16
2022-09-15T15:01:24.997Z,55.10
2022-09-15T15:04:00.631Z,55.31
2022-09-15T15:06:37.288Z,56.04
2022-09-15T15:09:09.711Z,57.67
2022-09-15T15:11:38.987Z,57.00
2022-09-15T15:14:09.254Z,57.02
2022-09-15T15:16:36.107Z,57.07
2022-09-15T15:19:03.227Z,57.21
2022-09-15T15:21:38.236Z,57.61
2022-09-15T15:24:09.343Z,59.17
2022-09-15T15:26:38.276Z,60.36
2022-09-15T15:29:09.140Z,59.84
2022-09-15T15:31:40.295Z,58.58
2022-09-15T15:34:24.632Z,60.95
2022-09-15T15:36:51.291Z,61.70
2022-09-15T15:39:24.958Z,62.11
2022-09-15T15:42:02.525Z,63.45
2022-09-15T15:44:30.805Z,62.63
2022-09-15T15:47:03.715Z,63.97
2022-09-15T15:49:32.635Z,64.49
2022-09-15T15:52:01.686Z,65.73
2022-09-15T15:54:28.525Z,66.54
2022-09-15T15:56:55.649Z,68.02
2022-09-15T15:59:22.515Z,68.05
2022-09-15T16:01:53.167Z,67.74
2022-09-15T16:04:19.880Z,66.95
2022-09-15T16:06:47.007Z,66.46
2022-09-15T16:09:15.050Z,66.15
2022-09-15T16:11:42.945Z,66.52
2022-09-15T16:14:13.468Z,66.41
2022-09-15T16:16:40.805Z,63.01
2022-09-15T16:19:08.477Z,57.17
2022-09-15T16:21:39.511Z,53.66
2022-09-15T16:24:11.221Z,52.21
2022-09-15T16:26:39.375Z,50.08
2022-09-15T16:29:06.017Z,49.02
2022-09-15T16:31:33.359Z,50.91
2022-09-15T16:34:00.420Z,54.66
2022-09-15T16:36:27.673Z,50.08
2022-09-15T16:38:54.362Z,50.36
2022-09-15T16:41:23.466Z,53.01
2022-09-15T16:43:50.089Z,56.17
2022-09-15T16:46:17.349Z,57.19
2022-09-15T16:48:47.049Z,57.93
2022-09-15T16:51:25.229Z,58.75
2022-09-15T16:53:55.295Z,60.22
2022-09-15T16:56:22.266Z,61.05
2022-09-15T16:58:48.854Z,61.83
2022-09-15T17:01:21.608Z,63.04
2022-09-15T17:03:48.734Z,62.68
2022-09-15T17:06:17.753Z,62.44
2022-09-15T17:08:45.400Z,61.63
2022-09-15T17:11:16.642Z,62.37
2022-09-15T17:13:44.563Z,62.04
2022-09-15T17:16:13.754Z,61.07
2022-09-15T17:18:40.923Z,62.43
2022-09-15T17:21:10.808Z,63.10
2022-09-15T17:23:39.154Z,63.20
2022-09-15T17:26:10.948Z,63.58
2022-09-15T17:28:37.611Z,63.27
2022-09-15T17:31:12.420Z,64.53
2022-09-15T17:33:39.433Z,64.27
2022-09-15T17:36:06.261Z,63.89
2022-09-15T17:38:32.875Z,64.46
2022-09-15T17:40:59.542Z,64.73
2022-09-15T17:43:28.566Z,65.43
2022-09-15T17:45:55.663Z,65.09
2022-09-15T17:48:23.275Z,65.54
2022-09-15T17:50:50.443Z,66.35
2022-09-15T17:53:22.744Z,66.39
2022-09-15T17:55:54.690Z,67.25
2022-09-15T17:58:23.121Z,67.63
2022-09-15T18:00:50.233Z,68.06
2022-09-15T18:03:19.739Z,68.09
2022-09-15T18:05:46.699Z,68.86
2022-09-15T18:08:13.316Z,68.67
2022-09-15T18:10:39.931Z,69.55
2022-09-15T18:13:07.166Z,69.76
2022-09-15T18:15:35.042Z,70.17
2022-09-15T18:18:08.423Z,70.34
2022-09-15T18:20:36.813Z,71.44
2022-09-15T18:23:03.430Z,71.20
2022-09-15T18:25:35.119Z,71.63
2022-09-15T18:28:02.943Z,71.25
2022-09-15T18:30:31.029Z,71.47
2022-09-15T18:32:58.804Z,71.74
2022-09-15T18:35:26.015Z,72.70
2022-09-15T18:37:58.005Z,72.50
2022-09-15T18:40:26.075Z,72.61
2022-09-15T18:42:53.117Z,72.63
2022-09-15T18:45:20.399Z,73.13
2022-09-15T18:47:49.057Z,73.22
2022-09-15T18:50:18.316Z,73.31
2022-09-15T18:52:45.029Z,73.59
2022-09-15T18:55:15.898Z,73.79
2022-09-15T18:57:43.237Z,74.94
2022-09-15T19:00:16.595Z,75.20
2022-09-15T19:02:43.942Z,74.84
2022-09-15T19:05:12.369Z,75.28
2022-09-15T19:07:39.145Z,75.12
2022-09-15T19:10:10.775Z,75.54
2022-09-15T19:12:38.337Z,74.88
2022-09-15T19:15:10.664Z,74.79
2022-09-15T19:17:38.546Z,74.81
2022-09-15T19:20:06.822Z,75.31
2022-09-15T19:22:34.240Z,75.87
2022-09-15T19:25:01.382Z,76.11
2022-09-15T19:27:28.342Z,76.19
2022-09-15T19:29:55.252Z,76.67
2022-09-15T19:32:22.267Z,76.49
2022-09-15T19:34:49.337Z,77.17
2022-09-15T19:37:19.145Z,77.25
2022-09-15T19:39:46.931Z,77.25
2022-09-15T19:44:47.798Z,76.49
2022-09-15T19:47:14.516Z,76.81
2022-09-15T19:49:41.147Z,77.15
2022-09-15T19:52:07.915Z,76.88
2022-09-15T19:54:34.994Z,76.82
2022-09-15T19:57:02.198Z,76.90
2022-09-15T19:59:31.683Z,76.72
2022-09-15T20:02:00.058Z,76.38
2022-09-15T20:04:27.476Z,76.32
2022-09-15T20:06:54.154Z,77.00
2022-09-15T20:09:20.851Z,76.49
2022-09-15T20:11:47.619Z,76.78
2022-09-15T20:14:14.796Z,77.07
2022-09-15T20:16:41.550Z,77.48
2022-09-15T20:19:08.390Z,77.86
2022-09-15T20:21:52.282Z,77.61
2022-09-15T20:24:20.265Z,77.91
2022-09-15T20:26:46.947Z,78.51
2022-09-15T20:29:13.877Z,79.20
2022-09-15T20:31:40.933Z,79.61
2022-09-15T20:34:07.645Z,80.32
2022-09-15T20:36:36.771Z,80.93
2022-09-15T20:39:07.834Z,81.37
2022-09-15T20:41:35.057Z,81.61
2022-09-15T20:44:02.062Z,81.64
2022-09-15T20:46:31.597Z,82.28
2022-09-15T20:48:58.311Z,83.03
2022-09-15T20:51:27.954Z,83.15
2022-09-15T20:53:56.357Z,83.22
2022-09-15T20:56:25.724Z,84.30
2022-09-15T20:58:59.881Z,84.39
2022-09-15T21:01:29.138Z,84.92
2022-09-15T21:03:56.015Z,85.01
2022-09-15T21:06:26.584Z,85.12
2022-09-15T21:08:54.886Z,85.49
2022-09-15T21:11:23.332Z,85.58
2022-09-15T21:13:50.507Z,85.61
2022-09-15T21:16:20.532Z,85.90
2022-09-15T21:18:48.250Z,86.41
2022-09-15T21:21:35.438Z,85.57
2022-09-15T21:24:06.138Z,85.88
2022-09-15T21:26:57.364Z,87.07
2022-09-15T21:29:24.091Z,86.50
2022-09-15T21:31:50.907Z,85.99
2022-09-15T21:34:17.538Z,85.70
2022-09-15T21:36:44.137Z,86.19
2022-09-15T21:39:10.736Z,86.79
2022-09-15T21:41:37.382Z,86.39
2022-09-15T21:44:04.002Z,86.09
2022-09-15T21:46:31.384Z,86.28
2022-09-15T21:48:59.779Z,87.63
2022-09-15T21:51:28.942Z,88.26
2022-09-15T21:53:57.784Z,89.24
2022-09-15T21:56:25.684Z,90.43
2022-09-15T21:58:52.201Z,91.50
2022-09-15T22:01:27.943Z,91.75
2022-09-15T22:03:54.695Z,92.47
2022-09-15T22:06:30.076Z,93.00
2022-09-15T22:08:56.912Z,93.56
2022-09-15T22:11:23.874Z,94.46
2022-09-15T22:13:50.580Z,94.37
2022-09-15T22:16:20.292Z,95.08
2022-09-15T22:18:47.583Z,94.34
2022-09-15T22:21:15.828Z,93.63
2022-09-15T22:23:44.256Z,92.55
2022-09-15T22:26:13.200Z,92.85
2022-09-15T22:28:40.188Z,91.91
2022-09-15T22:31:10.357Z,92.06
2022-09-15T22:33:38.545Z,92.33
2022-09-15T22:36:06.262Z,92.74
2022-09-15T22:38:32.908Z,92.59
2022-09-15T22:41:09.033Z,92.67
2022-09-15T22:43:36.803Z,92.97
2022-09-15T22:46:04.108Z,93.03
2022-09-15T22:48:31.052Z,93.51
2022-09-15T22:50:58.428Z,93.69
2022-09-15T22:53:26.124Z,92.99
2022-09-15T22:56:06.798Z,92.84
2022-09-15T22:58:34.602Z,91.84
2022-09-15T23:01:13.370Z,91.56
2022-09-15T23:03:40.444Z,90.98
2022-09-15T23:06:07.784Z,90.98
2022-09-15T23:08:34.696Z,90.24
2022-09-15T23:11:12.882Z,89.83
2022-09-15T23:13:40.672Z,89.20
2022-09-15T23:16:09.521Z,89.14
2022-09-15T23:18:36.578Z,88.94
2022-09-15T23:21:08.732Z,88.88
2022-09-15T23:23:37.370Z,88.81
2022-09-15T23:26:06.606Z,88.47
2022-09-15T23:28:34.146Z,88.33
2022-09-15T23:31:01.028Z,88.57
2022-09-15T23:33:29.444Z,88.56
2022-09-15T23:35:59.386Z,88.15
2022-09-15T23:38:26.052Z,88.58
2022-09-15T23:40:52.693Z,88.38
2022-09-15T23:43:19.570Z,88.32
2022-09-15T23:45:46.818Z,87.23
2022-09-15T23:48:14.311Z,86.77
2022-09-15T23:50:41.600Z,85.81
2022-09-15T23:53:09.228Z,84.58
2022-09-15T23:55:36.300Z,84.09
2022-09-15T23:58:04.364Z,83.88
