createdAt,value
2019-04-14T00:00:19.274Z,11.83
2019-04-14T00:02:53.366Z,12.10
2019-04-14T00:05:21.102Z,9.47
2019-04-14T00:07:49.550Z,10.50
2019-04-14T00:10:22.457Z,10.77
2019-04-14T00:12:51.292Z,11.73
2019-04-14T00:15:30.302Z,11.03
2019-04-14T00:17:52.528Z,12.20
2019-04-14T00:20:20.725Z,11.20
2019-04-14T00:22:51.122Z,12.27
2019-04-14T00:25:19.466Z,14.20
2019-04-14T00:27:47.533Z,13.60
2019-04-14T00:30:18.659Z,12.63
2019-04-14T00:32:50.961Z,14.13
2019-04-14T00:35:27.716Z,12.23
2019-04-14T00:38:15.125Z,13.60
2019-04-14T00:40:53.993Z,12.97
2019-04-14T00:43:42.011Z,13.87
2019-04-14T00:46:16.837Z,15.77
2019-04-14T00:48:47.465Z,11.73
2019-04-14T00:51:15.560Z,15.00
2019-04-14T00:53:43.223Z,14.27
2019-04-14T00:56:11.219Z,13.53
2019-04-14T00:58:41.365Z,12.33
2019-04-14T01:01:09.087Z,15.93
2019-04-14T01:03:37.341Z,12.73
2019-04-14T01:06:05.459Z,15.53
2019-04-14T01:08:33.526Z,13.40
2019-04-14T01:11:01.186Z,15.93
2019-04-14T01:13:31.001Z,13.90
2019-04-14T01:16:07.234Z,16.13
2019-04-14T01:18:28.269Z,13.80
2019-04-14T01:20:56.384Z,15.60
2019-04-14T01:23:24.236Z,13.93
2019-04-14T01:25:52.089Z,15.73
2019-04-14T01:28:20.102Z,14.57
2019-04-14T01:30:48.059Z,17.87
2019-04-14T01:33:16.282Z,15.07
2019-04-14T01:35:44.393Z,16.60
2019-04-14T01:38:12.539Z,15.23
2019-04-14T01:40:40.394Z,14.93
2019-04-14T01:43:08.525Z,16.67
2019-04-14T01:45:36.084Z,15.60
2019-04-14T01:48:03.936Z,18.57
2019-04-14T01:50:43.068Z,15.23
2019-04-14T01:53:25.046Z,19.63
2019-04-14T01:55:59.274Z,18.10
2019-04-14T01:58:36.029Z,15.87
2019-04-14T02:01:26.054Z,19.60
2019-04-14T02:03:54.157Z,20.00
2019-04-14T02:06:22.315Z,15.63
2019-04-14T02:08:50.188Z,19.27
2019-04-14T02:11:18.305Z,19.47
2019-04-14T02:13:46.497Z,16.93
2019-04-14T02:16:24.928Z,20.73
2019-04-14T02:18:44.801Z,18.13
2019-04-14T02:21:12.878Z,20.70
2019-04-14T02:23:43.556Z,23.57
2019-04-14T02:26:11.319Z,20.73
2019-04-14T02:28:39.662Z,20.43
2019-04-14T02:31:18.071Z,23.20
2019-04-14T02:34:09.049Z,21.83
2019-04-14T02:36:41.695Z,21.67
2019-04-14T02:44:05.908Z,21.97
2019-04-14T02:46:39.943Z,19.33
2019-04-14T02:48:58.418Z,19.27
2019-04-14T02:51:42.473Z,22.43
2019-04-14T02:54:05.065Z,23.23
2019-04-14T02:56:27.979Z,21.97
2019-04-14T02:58:58.301Z,22.70
2019-04-14T03:01:29.876Z,26.23
2019-04-14T03:04:17.049Z,21.70
2019-04-14T03:06:27.567Z,26.37
2019-04-14T03:11:32.644Z,23.67
2019-04-14T03:13:58.547Z,24.13
2019-04-14T03:16:33.005Z,24.17
2019-04-14T03:19:14.553Z,23.00
2019-04-14T03:22:12.310Z,24.90
2019-04-14T03:24:39.311Z,25.90
2019-04-14T03:30:48.696Z,23.57
2019-04-14T03:35:51.074Z,24.13
2019-04-14T03:40:21.806Z,24.73
2019-04-14T03:42:53.798Z,24.60
2019-04-14T03:45:28.176Z,26.23
2019-04-14T03:47:54.346Z,25.80
2019-04-14T03:50:13.678Z,26.53
2019-04-14T03:53:15.864Z,28.60
2019-04-14T03:55:08.063Z,28.90
2019-04-14T03:57:17.298Z,27.13
2019-04-14T03:59:45.658Z,28.57
2019-04-14T04:02:14.016Z,32.43
2019-04-14T04:04:42.342Z,31.33
2019-04-14T04:07:12.478Z,30.30
2019-04-14T04:09:49.695Z,28.27
2019-04-14T04:12:18.177Z,31.20
2019-04-14T04:14:46.384Z,28.30
2019-04-14T04:17:32.168Z,30.70
2019-04-14T04:20:18.096Z,33.53
2019-04-14T04:23:05.111Z,29.73
2019-04-14T04:25:40.570Z,29.93
2019-04-14T04:28:26.374Z,30.30
2019-04-14T04:30:59.137Z,29.57
2019-04-14T04:33:34.786Z,33.20
2019-04-14T04:36:09.531Z,32.53
2019-04-14T04:38:47.348Z,33.23
2019-04-14T04:41:14.826Z,30.70
2019-04-14T04:43:43.013Z,31.97
2019-04-14T04:46:11.327Z,35.23
2019-04-14T04:48:39.268Z,33.00
2019-04-14T04:51:07.245Z,31.33
2019-04-14T04:53:35.386Z,30.83
2019-04-14T04:56:04.111Z,30.97
2019-04-14T04:58:32.673Z,33.17
2019-04-14T05:01:01.452Z,33.47
2019-04-14T05:03:29.720Z,32.27
2019-04-14T05:06:31.020Z,38.07
2019-04-14T05:09:14.994Z,38.13
2019-04-14T05:11:46.997Z,38.30
2019-04-14T05:14:22.115Z,36.07
2019-04-14T05:16:50.785Z,36.67
2019-04-14T05:19:25.836Z,39.40
2019-04-14T05:21:49.515Z,34.93
2019-04-14T05:24:17.920Z,37.43
2019-04-14T05:26:48.367Z,38.87
2019-04-14T05:29:16.744Z,40.80
2019-04-14T05:31:44.730Z,39.60
2019-04-14T05:34:12.922Z,37.93
2019-04-14T05:36:41.128Z,37.97
2019-04-14T05:39:09.003Z,39.53
2019-04-14T05:41:37.504Z,37.90
2019-04-14T05:44:06.282Z,40.10
2019-04-14T05:46:33.975Z,37.13
2019-04-14T05:49:02.213Z,36.63
2019-04-14T05:51:30.512Z,40.23
2019-04-14T05:53:59.370Z,37.63
2019-04-14T05:56:27.499Z,38.40
2019-04-14T05:58:57.999Z,36.87
2019-04-14T06:01:25.582Z,39.17
2019-04-14T06:03:53.903Z,38.97
2019-04-14T06:06:21.560Z,41.40
2019-04-14T06:08:49.098Z,38.50
2019-04-14T06:11:16.629Z,38.10
2019-04-14T06:13:44.209Z,39.00
2019-04-14T06:16:11.797Z,41.87
2019-04-14T06:18:39.324Z,41.80
2019-04-14T06:21:06.885Z,34.70
2019-04-14T06:23:34.739Z,38.33
2019-04-14T06:26:02.319Z,34.73
2019-04-14T06:28:30.305Z,38.60
2019-04-14T06:31:26.347Z,34.00
2019-04-14T06:34:01.555Z,39.83
2019-04-14T06:36:51.605Z,34.17
2019-04-14T06:39:27.622Z,39.37
2019-04-14T06:41:55.322Z,34.40
2019-04-14T06:44:22.883Z,41.70
2019-04-14T06:46:50.398Z,35.40
2019-04-14T06:49:17.908Z,39.20
2019-04-14T06:51:45.412Z,36.30
2019-04-14T06:54:12.815Z,43.70
2019-04-14T06:56:40.616Z,39.47
2019-04-14T06:59:08.115Z,42.80
2019-04-14T07:01:35.683Z,37.17
2019-04-14T07:04:03.172Z,44.57
2019-04-14T07:06:30.924Z,38.80
2019-04-14T07:08:58.506Z,48.40
2019-04-14T07:11:29.191Z,42.97
2019-04-14T07:13:56.661Z,44.90
2019-04-14T07:16:24.270Z,52.57
2019-04-14T07:18:51.780Z,45.13
2019-04-14T07:21:19.349Z,52.43
2019-04-14T07:23:47.306Z,42.37
2019-04-14T07:26:15.017Z,43.87
2019-04-14T07:28:42.526Z,40.10
2019-04-14T07:31:28.364Z,45.43
2019-04-14T07:34:18.528Z,45.40
2019-04-14T07:36:56.059Z,39.93
2019-04-14T07:39:49.281Z,43.27
2019-04-14T07:42:36.319Z,57.17
2019-04-14T07:45:36.076Z,56.27
2019-04-14T07:48:11.614Z,46.70
2019-04-14T07:50:50.438Z,44.30
2019-04-14T07:53:34.174Z,47.80
2019-04-14T07:56:24.128Z,61.90
2019-04-14T07:59:05.765Z,52.50
2019-04-14T08:01:53.574Z,46.87
2019-04-14T08:04:29.940Z,46.93
2019-04-14T08:06:58.741Z,45.80
2019-04-14T08:09:31.062Z,44.30
2019-04-14T08:12:00.628Z,45.63
2019-04-14T08:14:28.320Z,47.40
2019-04-14T08:17:00.752Z,48.97
2019-04-14T08:19:30.049Z,46.77
2019-04-14T08:21:57.700Z,49.10
2019-04-14T08:24:31.214Z,49.40
2019-04-14T08:27:06.150Z,46.90
2019-04-14T08:29:33.698Z,46.77
2019-04-14T08:32:01.325Z,46.57
2019-04-14T08:34:31.610Z,50.80
2019-04-14T08:37:00.191Z,48.80
2019-04-14T08:39:27.809Z,49.57
2019-04-14T08:42:14.925Z,49.37
2019-04-14T08:44:48.007Z,50.27
2019-04-14T08:47:33.723Z,46.13
2019-04-14T08:50:14.798Z,48.63
2019-04-14T08:53:11.025Z,48.03
2019-04-14T08:56:04.096Z,45.67
2019-04-14T08:58:49.883Z,46.00
2019-04-14T09:01:24.073Z,46.33
2019-04-14T09:04:26.073Z,49.43
2019-04-14T09:07:19.151Z,47.00
2019-04-14T09:09:51.205Z,49.00
2019-04-14T09:12:26.681Z,50.53
2019-04-14T09:14:57.197Z,53.87
2019-04-14T09:17:26.246Z,51.67
2019-04-14T09:19:53.813Z,52.30
2019-04-14T09:22:21.421Z,48.10
2019-04-14T09:24:49.029Z,50.37
2019-04-14T09:27:16.575Z,48.60
2019-04-14T09:29:44.163Z,48.03
2019-04-14T09:32:12.533Z,49.43
2019-04-14T09:34:40.076Z,48.60
2019-04-14T09:37:07.882Z,47.47
2019-04-14T09:39:37.883Z,46.50
2019-04-14T09:42:04.805Z,48.80
2019-04-14T09:44:32.388Z,48.20
2019-04-14T09:47:02.393Z,48.77
2019-04-14T09:49:29.911Z,48.73
2019-04-14T09:51:57.429Z,51.03
2019-04-14T09:54:25.324Z,46.83
2019-04-14T09:56:58.096Z,47.20
2019-04-14T09:59:25.637Z,45.47
2019-04-14T10:01:56.405Z,44.83
2019-04-14T10:04:23.984Z,46.47
2019-04-14T10:06:51.605Z,46.10
2019-04-14T10:09:19.437Z,48.03
2019-04-14T10:11:48.817Z,46.57
2019-04-14T10:14:16.435Z,47.70
2019-04-14T10:16:44.079Z,48.87
2019-04-14T10:19:13.123Z,46.97
2019-04-14T10:21:40.674Z,47.30
2019-04-14T10:24:08.179Z,44.50
2019-04-14T10:26:35.617Z,45.93
2019-04-14T10:29:03.133Z,45.53
2019-04-14T10:31:30.848Z,48.20
2019-04-14T10:33:58.375Z,45.73
2019-04-14T10:36:25.911Z,48.50
2019-04-14T10:38:53.375Z,48.53
2019-04-14T10:41:20.923Z,46.23
2019-04-14T10:43:48.501Z,48.37
2019-04-14T10:46:16.248Z,48.43
2019-04-14T10:48:43.813Z,48.23
2019-04-14T10:51:11.351Z,46.43
2019-04-14T10:53:38.875Z,47.50
2019-04-14T10:56:06.414Z,48.17
2019-04-14T10:58:33.944Z,43.77
2019-04-14T11:01:01.426Z,42.87
2019-04-14T11:03:28.958Z,46.37
2019-04-14T11:06:25.734Z,44.73
2019-04-14T11:08:53.266Z,43.43
2019-04-14T11:11:20.862Z,43.93
2019-04-14T11:13:48.576Z,42.80
2019-04-14T11:16:16.276Z,42.33
2019-04-14T11:18:44.963Z,42.97
2019-04-14T11:21:12.428Z,45.23
2019-04-14T11:23:39.990Z,40.20
2019-04-14T11:26:07.598Z,42.87
2019-04-14T11:28:35.119Z,40.83
2019-04-14T11:31:07.680Z,42.57
2019-04-14T11:33:54.783Z,43.23
2019-04-14T11:36:48.291Z,39.60
2019-04-14T11:39:18.665Z,41.60
2019-04-14T11:41:46.319Z,42.37
2019-04-14T11:44:13.922Z,39.37
2019-04-14T11:46:46.954Z,40.13
2019-04-14T11:49:14.854Z,41.07
2019-04-14T11:51:54.401Z,42.57
2019-04-14T11:54:12.092Z,38.17
2019-04-14T11:56:45.139Z,39.87
2019-04-14T11:59:13.047Z,40.10
2019-04-14T12:01:58.302Z,36.67
2019-04-14T12:04:30.628Z,38.50
2019-04-14T12:07:24.486Z,39.90
2019-04-14T12:10:01.267Z,39.23
2019-04-14T12:12:28.903Z,35.07
2019-04-14T12:14:56.532Z,37.43
2019-04-14T12:17:28.494Z,37.93
2019-04-14T12:19:56.039Z,37.77
2019-04-14T12:22:23.717Z,35.03
2019-04-14T12:24:51.291Z,36.63
2019-04-14T12:27:18.796Z,36.57
2019-04-14T12:29:47.956Z,36.57
2019-04-14T12:32:17.214Z,38.13
2019-04-14T12:34:44.833Z,34.80
2019-04-14T12:37:12.531Z,36.83
2019-04-14T12:39:40.231Z,33.27
2019-04-14T12:42:36.272Z,33.57
2019-04-14T12:45:24.244Z,35.67
2019-04-14T12:48:17.269Z,32.77
2019-04-14T12:50:57.849Z,33.80
2019-04-14T12:53:25.409Z,31.87
2019-04-14T12:55:54.893Z,37.07
2019-04-14T12:58:31.195Z,30.63
2019-04-14T13:01:03.541Z,31.77
2019-04-14T13:03:33.395Z,31.67
2019-04-14T13:06:03.104Z,29.73
2019-04-14T13:08:30.719Z,28.63
2019-04-14T13:10:58.359Z,30.70
2019-04-14T13:13:25.941Z,30.73
2019-04-14T13:15:53.493Z,30.20
2019-04-14T13:18:21.282Z,29.77
2019-04-14T13:20:48.828Z,30.20
2019-04-14T13:23:17.529Z,30.20
2019-04-14T13:25:45.081Z,31.63
2019-04-14T13:28:12.592Z,28.47
2019-04-14T13:30:43.300Z,28.53
2019-04-14T13:33:10.837Z,28.30
2019-04-14T13:35:38.406Z,28.40
2019-04-14T13:38:06.153Z,28.93
2019-04-14T13:40:33.733Z,30.07
2019-04-14T13:43:01.333Z,29.50
2019-04-14T13:45:30.130Z,28.43
2019-04-14T13:47:57.860Z,26.97
2019-04-14T13:50:25.418Z,26.33
2019-04-14T13:52:53.075Z,28.10
2019-04-14T13:55:20.673Z,26.87
2019-04-14T13:57:48.258Z,27.17
2019-04-14T14:00:16.252Z,27.90
2019-04-14T14:02:43.810Z,27.20
2019-04-14T14:05:11.533Z,26.43
2019-04-14T14:07:39.109Z,28.00
2019-04-14T14:10:07.387Z,28.17
2019-04-14T14:12:46.239Z,27.80
2019-04-14T14:15:31.786Z,27.90
2019-04-14T14:18:17.531Z,26.57
2019-04-14T14:21:01.543Z,25.17
2019-04-14T14:23:46.957Z,24.57
2019-04-14T14:26:18.708Z,26.70
2019-04-14T14:28:48.647Z,26.07
2019-04-14T14:31:17.770Z,24.23
2019-04-14T14:33:45.819Z,23.73
2019-04-14T14:36:14.552Z,22.33
2019-04-14T14:38:42.084Z,21.97
2019-04-14T14:41:11.619Z,21.30
2019-04-14T14:43:39.257Z,21.53
2019-04-14T14:46:36.924Z,20.77
2019-04-14T14:49:30.094Z,20.47
2019-04-14T14:52:11.392Z,20.67
2019-04-14T14:54:38.810Z,20.13
2019-04-14T14:57:06.372Z,19.87
2019-04-14T14:59:34.466Z,20.50
2019-04-14T15:02:02.017Z,19.73
2019-04-14T15:04:29.575Z,19.90
2019-04-14T15:06:57.200Z,19.67
2019-04-14T15:09:26.111Z,19.87
2019-04-14T15:11:53.642Z,19.43
2019-04-14T15:14:21.099Z,20.13
2019-04-14T15:16:54.406Z,19.43
2019-04-14T15:19:21.986Z,19.53
2019-04-14T15:21:49.534Z,19.10
2019-04-14T15:24:17.584Z,19.40
2019-04-14T15:26:45.276Z,19.50
2019-04-14T15:29:12.825Z,19.33
2019-04-14T15:31:40.424Z,18.60
2019-04-14T15:34:10.544Z,19.30
2019-04-14T15:36:47.092Z,18.60
2019-04-14T15:39:14.669Z,18.30
2019-04-14T15:41:42.210Z,19.30
2019-04-14T15:44:10.000Z,18.97
2019-04-14T15:46:39.751Z,18.80
2019-04-14T15:49:07.535Z,19.87
2019-04-14T15:51:35.174Z,19.30
2019-04-14T15:54:02.680Z,17.67
2019-04-14T15:57:04.956Z,17.73
2019-04-14T15:59:44.047Z,18.00
2019-04-14T16:02:31.079Z,19.17
2019-04-14T16:05:24.260Z,16.77
2019-04-14T16:08:11.426Z,17.97
2019-04-14T16:10:51.860Z,16.83
2019-04-14T16:13:26.991Z,17.83
2019-04-14T16:16:14.080Z,17.10
2019-04-14T16:19:05.220Z,16.87
2019-04-14T16:21:33.872Z,15.93
2019-04-14T16:24:01.546Z,17.17
2019-04-14T16:26:47.381Z,16.90
2019-04-14T16:29:21.333Z,16.43
2019-04-14T16:32:04.049Z,16.63
2019-04-14T16:34:35.510Z,15.73
2019-04-14T16:37:03.029Z,14.53
2019-04-14T16:39:30.627Z,15.10
2019-04-14T16:41:58.563Z,14.13
2019-04-14T16:44:26.168Z,13.97
2019-04-14T16:46:53.751Z,14.57
2019-04-14T16:49:21.272Z,14.57
2019-04-14T16:51:54.853Z,14.67
2019-04-14T16:54:51.478Z,14.20
2019-04-14T16:57:36.965Z,14.40
2019-04-14T17:00:05.848Z,13.87
2019-04-14T17:02:33.404Z,14.97
2019-04-14T17:05:01.204Z,14.53
2019-04-14T17:07:28.723Z,15.20
2019-04-14T17:09:56.313Z,13.63
2019-04-14T17:12:23.932Z,14.43
2019-04-14T17:15:00.171Z,15.33
2019-04-14T17:17:53.339Z,13.90
2019-04-14T17:20:29.570Z,14.17
2019-04-14T17:23:25.624Z,13.37
2019-04-14T17:26:07.157Z,13.20
2019-04-14T17:29:00.345Z,15.90
2019-04-14T17:31:40.501Z,12.83
2019-04-14T17:34:12.970Z,16.50
2019-04-14T17:37:06.345Z,12.27
2019-04-14T17:39:39.528Z,11.67
2019-04-14T17:42:44.562Z,13.87
2019-04-14T17:45:46.831Z,11.97
2019-04-14T17:48:39.927Z,12.70
2019-04-14T17:51:22.127Z,13.03
2019-04-14T17:54:12.085Z,12.67
2019-04-14T17:56:59.283Z,14.17
2019-04-14T17:59:45.050Z,15.13
2019-04-14T18:02:20.369Z,14.43
2019-04-14T18:05:07.411Z,15.63
2019-04-14T18:07:58.465Z,13.73
2019-04-14T18:10:35.851Z,15.53
2019-04-14T18:13:21.557Z,15.00
2019-04-14T18:16:12.153Z,13.33
2019-04-14T18:19:17.480Z,15.60
2019-04-14T18:21:45.071Z,15.30
2019-04-14T18:24:14.187Z,15.00
2019-04-14T18:26:43.898Z,16.97
2019-04-14T18:29:31.476Z,18.87
2019-04-14T18:32:04.973Z,16.60
2019-04-14T18:34:43.567Z,15.70
2019-04-14T18:37:29.735Z,14.40
2019-04-14T18:40:22.844Z,17.07
2019-04-14T18:42:58.876Z,20.93
2019-04-14T18:45:35.808Z,20.13
2019-04-14T18:48:10.627Z,22.67
2019-04-14T18:51:00.648Z,20.23
2019-04-14T18:53:47.726Z,20.70
2019-04-14T18:56:37.483Z,21.53
2019-04-14T18:59:30.293Z,20.83
2019-04-14T19:01:58.035Z,20.73
2019-04-14T19:04:25.604Z,18.83
2019-04-14T19:06:54.285Z,19.13
2019-04-14T19:09:21.845Z,17.93
2019-04-14T19:12:07.198Z,17.17
2019-04-14T19:14:39.632Z,19.03
2019-04-14T19:17:17.230Z,18.10
2019-04-14T19:20:00.798Z,19.20
2019-04-14T19:22:18.619Z,18.40
2019-04-14T19:24:46.305Z,16.70
2019-04-14T19:27:15.096Z,16.20
2019-04-14T19:29:42.747Z,17.20
2019-04-14T19:32:10.367Z,15.03
2019-04-14T19:34:37.990Z,15.77
2019-04-14T19:37:05.588Z,15.53
2019-04-14T19:39:33.594Z,18.13
2019-04-14T19:42:01.280Z,21.23
2019-04-14T19:44:28.903Z,15.03
2019-04-14T19:46:58.879Z,14.77
2019-04-14T19:49:28.253Z,18.00
2019-04-14T19:51:55.832Z,14.93
2019-04-14T19:54:23.307Z,16.73
2019-04-14T19:56:50.887Z,16.80
2019-04-14T19:59:18.781Z,14.37
2019-04-14T20:01:46.372Z,14.53
2019-04-14T20:04:13.971Z,16.13
2019-04-14T20:06:41.540Z,16.97
2019-04-14T20:09:09.351Z,17.57
2019-04-14T20:11:37.070Z,15.57
2019-04-14T20:14:05.650Z,17.07
2019-04-14T20:17:05.809Z,15.60
2019-04-14T20:20:01.165Z,14.60
2019-04-14T20:22:45.182Z,17.17
2019-04-14T20:25:33.806Z,16.27
2019-04-14T20:28:06.363Z,17.13
2019-04-14T20:30:40.592Z,17.13
2019-04-14T20:33:08.280Z,15.30
2019-04-14T20:35:37.041Z,18.60
2019-04-14T20:38:04.588Z,15.43
2019-04-14T20:40:32.208Z,16.43
2019-04-14T20:42:59.785Z,16.70
2019-04-14T20:45:27.397Z,17.23
2019-04-14T20:47:55.333Z,16.70
2019-04-14T20:50:23.065Z,17.87
2019-04-14T20:52:50.615Z,18.27
2019-04-14T20:55:18.250Z,17.93
2019-04-14T20:57:45.861Z,17.70
2019-04-14T21:00:13.564Z,20.17
2019-04-14T21:03:03.473Z,19.87
2019-04-14T21:05:51.729Z,17.17
2019-04-14T21:08:41.904Z,16.53
2019-04-14T21:11:19.013Z,18.10
2019-04-14T21:13:58.624Z,16.03
2019-04-14T21:16:34.591Z,16.10
2019-04-14T21:19:09.529Z,16.40
2019-04-14T21:21:50.511Z,18.17
2019-04-14T21:24:26.131Z,17.33
2019-04-14T21:27:16.942Z,18.03
2019-04-14T21:30:09.599Z,18.43
2019-04-14T21:32:44.643Z,17.80
2019-04-14T21:35:31.667Z,15.90
2019-04-14T21:38:07.094Z,17.17
2019-04-14T21:40:49.283Z,17.40
2019-04-14T21:43:16.933Z,17.67
2019-04-14T21:45:44.543Z,17.07
2019-04-14T21:48:12.145Z,16.63
2019-04-14T21:50:39.616Z,18.30
2019-04-14T21:53:07.281Z,18.77
2019-04-14T21:55:38.024Z,20.53
2019-04-14T21:58:19.718Z,18.90
2019-04-14T22:01:48.051Z,19.00
2019-04-14T22:04:46.927Z,17.50
2019-04-14T22:07:51.953Z,18.50
2019-04-14T22:10:22.781Z,16.60
2019-04-14T22:12:50.299Z,20.07
2019-04-14T22:15:17.907Z,16.20
2019-04-14T22:17:46.628Z,19.20
2019-04-14T22:20:14.351Z,18.13
2019-04-14T22:22:41.872Z,18.47
2019-04-14T22:25:09.650Z,17.50
2019-04-14T22:27:46.487Z,15.83
2019-04-14T22:30:14.200Z,17.00
2019-04-14T22:32:41.765Z,16.83
2019-04-14T22:35:09.401Z,18.30
2019-04-14T22:37:37.003Z,19.37
2019-04-14T22:40:05.420Z,19.93
2019-04-14T22:42:32.942Z,21.20
2019-04-14T22:45:00.429Z,17.97
2019-04-14T22:47:27.954Z,17.90
2019-04-14T22:49:55.457Z,19.13
2019-04-14T22:52:22.940Z,18.90
2019-04-14T22:54:50.541Z,18.43
2019-04-14T22:57:18.062Z,17.23
2019-04-14T22:59:45.503Z,18.93
2019-04-14T23:02:22.538Z,17.77
2019-04-14T23:05:09.545Z,17.77
2019-04-14T23:08:14.777Z,15.50
2019-04-14T23:11:06.386Z,17.40
2019-04-14T23:13:45.178Z,18.23
2019-04-14T23:16:20.644Z,16.50
2019-04-14T23:19:07.616Z,18.50
2019-04-14T23:21:54.630Z,16.57
2019-04-14T23:24:25.186Z,17.33
2019-04-14T23:26:53.376Z,15.60
2019-04-14T23:29:21.166Z,16.93
2019-04-14T23:31:48.708Z,16.27
2019-04-14T23:34:16.232Z,18.67
2019-04-14T23:36:43.726Z,19.03
2019-04-14T23:39:12.097Z,18.03
2019-04-14T23:41:39.512Z,16.33
2019-04-14T23:44:07.040Z,17.90
2019-04-14T23:46:34.624Z,18.03
2019-04-14T23:49:02.125Z,16.17
2019-04-14T23:51:29.642Z,17.30
2019-04-14T23:53:57.063Z,18.90
2019-04-14T23:56:24.608Z,17.23
2019-04-14T23:58:52.099Z,18.30
