createdAt,value
2017-10-04T00:00:37.233Z,10.43
2017-10-04T00:01:47.504Z,10.45
2017-10-04T00:02:57.134Z,10.43
2017-10-04T00:04:07.093Z,10.38
2017-10-04T00:05:17.049Z,10.45
2017-10-04T00:06:27.338Z,10.42
2017-10-04T00:07:37.287Z,10.41
2017-10-04T00:08:47.236Z,10.36
2017-10-04T00:09:57.515Z,10.33
2017-10-04T00:11:07.807Z,10.41
2017-10-04T00:12:18.081Z,10.41
2017-10-04T00:13:28.360Z,10.33
2017-10-04T00:14:38.648Z,10.38
2017-10-04T00:15:48.920Z,10.34
2017-10-04T00:16:58.230Z,10.28
2017-10-04T00:18:08.183Z,10.27
2017-10-04T00:19:18.135Z,10.24
2017-10-04T00:20:28.083Z,10.2
2017-10-04T00:21:38.349Z,10.2
2017-10-04T00:22:48.295Z,10.12
2017-10-04T00:23:58.242Z,10.1
2017-10-04T00:25:08.512Z,10
2017-10-04T00:26:18.465Z,10.03
2017-10-04T00:27:28.731Z,10.02
2017-10-04T00:28:38.678Z,9.95
2017-10-04T00:29:48.953Z,9.91
2017-10-04T00:30:59.226Z,9.97
2017-10-04T00:32:08.853Z,9.97
2017-10-04T00:33:18.807Z,9.94
2017-10-04T00:34:28.754Z,9.92
2017-10-04T00:35:38.703Z,9.91
2017-10-04T00:36:48.662Z,9.91
2017-10-04T00:37:58.609Z,9.9
2017-10-04T00:39:08.557Z,9.84
2017-10-04T00:40:18.832Z,9.84
2017-10-04T00:41:29.111Z,9.8
2017-10-04T00:42:39.380Z,9.8
2017-10-04T00:43:49.650Z,9.74
2017-10-04T00:44:59.923Z,9.62
2017-10-04T00:46:09.878Z,9.67
2017-10-04T00:47:20.143Z,9.67
2017-10-04T00:48:30.418Z,9.58
2017-10-04T00:49:40.684Z,9.56
2017-10-04T00:50:50.955Z,9.54
2017-10-04T00:52:00.583Z,9.58
2017-10-04T00:53:10.779Z,9.44
2017-10-04T00:54:20.733Z,9.37
2017-10-04T00:55:31.002Z,9.39
2017-10-04T00:56:40.945Z,9.3
2017-10-04T00:57:50.888Z,9.26
2017-10-04T00:59:01.158Z,9.22
2017-10-04T01:00:11.108Z,9.29
2017-10-04T01:01:21.053Z,9.15
2017-10-04T01:02:30.683Z,9.13
2017-10-04T01:03:40.960Z,9.15
2017-10-04T01:04:51.232Z,9.16
2017-10-04T01:06:01.177Z,9.11
2017-10-04T01:07:10.483Z,9.03
2017-10-04T01:08:20.753Z,9.11
2017-10-04T01:09:31.023Z,9.05
2017-10-04T01:10:41.289Z,9
2017-10-04T01:11:51.236Z,9.05
2017-10-04T01:13:00.542Z,9.09
2017-10-04T01:14:10.809Z,8.97
2017-10-04T01:15:20.766Z,9
2017-10-04T01:16:31.041Z,9.12
2017-10-04T01:17:41.312Z,9.09
2017-10-04T01:18:51.580Z,9.13
2017-10-04T01:20:01.852Z,9.08
2017-10-04T01:21:12.131Z,8.97
2017-10-04T01:22:24.400Z,8.95
2017-10-04T01:23:34.347Z,8.97
2017-10-04T01:24:44.301Z,8.86
2017-10-04T01:25:54.569Z,8.79
2017-10-04T01:27:04.835Z,8.92
2017-10-04T01:28:14.463Z,8.78
2017-10-04T01:29:24.732Z,8.78
2017-10-04T01:30:35.006Z,8.81
2017-10-04T01:31:45.281Z,8.81
2017-10-04T01:32:55.232Z,8.75
2017-10-04T01:34:05.505Z,8.74
2017-10-04T01:35:15.793Z,8.74
2017-10-04T01:36:26.062Z,8.72
2017-10-04T01:37:36.338Z,8.74
2017-10-04T01:38:46.608Z,8.72
2017-10-04T01:39:56.554Z,8.78
2017-10-04T01:41:06.826Z,8.75
2017-10-04T01:42:16.128Z,8.72
2017-10-04T01:43:26.396Z,8.77
2017-10-04T01:44:36.346Z,8.71
2017-10-04T01:45:46.625Z,8.69
2017-10-04T01:46:56.574Z,8.77
2017-10-04T01:48:06.204Z,8.75
2017-10-04T01:49:16.489Z,8.79
2017-10-04T01:50:26.436Z,8.77
2017-10-04T01:51:36.377Z,8.81
2017-10-04T01:52:46.650Z,8.74
2017-10-04T01:53:56.920Z,8.87
2017-10-04T01:55:07.200Z,8.79
2017-10-04T01:56:17.481Z,8.81
2017-10-04T01:57:27.427Z,8.78
2017-10-04T01:58:37.700Z,8.79
2017-10-04T01:59:47.654Z,8.87
2017-10-04T02:00:57.283Z,8.82
2017-10-04T02:02:06.916Z,8.77
2017-10-04T02:03:16.870Z,8.77
2017-10-04T02:04:26.820Z,8.84
2017-10-04T02:05:37.093Z,8.86
2017-10-04T02:06:47.362Z,8.86
2017-10-04T02:07:57.305Z,9.02
2017-10-04T02:09:06.941Z,9.02
2017-10-04T02:10:17.218Z,8.99
2017-10-04T02:11:27.485Z,8.99
2017-10-04T02:12:37.432Z,9
2017-10-04T02:13:47.707Z,9.12
2017-10-04T02:14:57.974Z,9.11
2017-10-04T02:16:08.250Z,9.03
2017-10-04T02:17:18.518Z,8.95
2017-10-04T02:18:28.786Z,8.82
2017-10-04T02:19:39.056Z,8.87
2017-10-04T02:20:49.003Z,8.9
2017-10-04T02:21:58.629Z,8.92
2017-10-04T02:23:08.575Z,8.86
2017-10-04T02:24:18.842Z,8.86
2017-10-04T02:25:29.115Z,8.92
2017-10-04T02:26:39.383Z,8.87
2017-10-04T02:27:49.650Z,8.87
2017-10-04T02:28:59.608Z,8.86
2017-10-04T02:30:09.241Z,8.89
2017-10-04T02:31:19.531Z,8.87
2017-10-04T02:32:29.801Z,8.89
2017-10-04T02:33:39.747Z,8.9
2017-10-04T02:34:50.022Z,8.95
2017-10-04T02:35:59.971Z,8.89
2017-10-04T02:37:09.925Z,8.93
2017-10-04T02:38:19.562Z,8.9
2017-10-04T02:39:29.844Z,8.86
2017-10-04T02:40:39.794Z,8.87
2017-10-04T02:41:50.069Z,8.86
2017-10-04T02:42:59.701Z,8.89
2017-10-04T02:44:09.649Z,8.89
2017-10-04T02:45:19.917Z,8.92
2017-10-04T02:46:29.866Z,8.97
2017-10-04T02:47:40.137Z,8.97
2017-10-04T02:48:50.409Z,8.93
2017-10-04T02:49:59.716Z,9.12
2017-10-04T02:51:09.024Z,9.03
2017-10-04T02:52:19.305Z,9.08
2017-10-04T02:53:29.260Z,9.09
2017-10-04T02:54:38.885Z,9.09
2017-10-04T02:55:49.159Z,9.12
2017-10-04T02:56:59.114Z,9.05
2017-10-04T02:58:09.392Z,9.16
2017-10-04T02:59:19.342Z,9.09
2017-10-04T03:00:29.607Z,9.18
2017-10-04T03:01:41.663Z,9.15
2017-10-04T03:02:51.614Z,9.27
2017-10-04T03:04:01.559Z,9.16
2017-10-04T03:05:11.836Z,9.19
2017-10-04T03:06:22.144Z,9.16
2017-10-04T03:07:32.413Z,9.13
2017-10-04T03:08:42.689Z,9.08
2017-10-04T03:09:52.957Z,9.11
2017-10-04T03:11:03.234Z,9.08
2017-10-04T03:12:12.865Z,8.96
2017-10-04T03:13:23.135Z,8.99
2017-10-04T03:14:33.408Z,8.95
2017-10-04T03:15:43.686Z,8.92
2017-10-04T03:16:53.634Z,8.93
2017-10-04T03:18:03.909Z,8.79
2017-10-04T03:19:14.185Z,8.79
2017-10-04T03:20:24.134Z,8.78
2017-10-04T03:21:34.399Z,8.75
2017-10-04T03:22:44.670Z,8.68
2017-10-04T03:23:54.937Z,8.68
2017-10-04T03:25:05.222Z,8.57
2017-10-04T03:26:15.496Z,8.57
2017-10-04T03:27:25.765Z,8.46
2017-10-04T03:28:36.039Z,8.45
2017-10-04T03:29:46.315Z,8.42
2017-10-04T03:30:56.599Z,8.42
2017-10-04T03:32:06.875Z,8.35
2017-10-04T03:33:17.161Z,8.23
2017-10-04T03:34:27.423Z,8.24
2017-10-04T03:35:37.375Z,8.16
2017-10-04T03:36:47.646Z,8.21
2017-10-04T03:37:57.915Z,8.18
2017-10-04T03:39:08.179Z,8.18
2017-10-04T03:40:18.454Z,8.17
2017-10-04T03:41:28.719Z,8.16
2017-10-04T03:42:38.993Z,8.18
2017-10-04T03:43:49.268Z,8.21
2017-10-04T03:44:59.220Z,8.17
2017-10-04T03:46:09.172Z,8.13
2017-10-04T03:47:18.798Z,8.21
2017-10-04T03:48:29.070Z,8.17
2017-10-04T03:49:39.349Z,8.13
2017-10-04T03:50:49.617Z,8.09
2017-10-04T03:51:59.249Z,8.09
2017-10-04T03:53:09.522Z,8.21
2017-10-04T03:54:19.477Z,8.09
2017-10-04T03:55:29.741Z,8.01
2017-10-04T03:56:40.016Z,8.05
2017-10-04T03:57:50.286Z,8.02
2017-10-04T03:59:00.234Z,8.03
2017-10-04T04:00:10.520Z,8.06
2017-10-04T04:01:20.464Z,8.06
2017-10-04T04:02:30.411Z,8.05
2017-10-04T04:03:40.353Z,8.03
2017-10-04T04:04:50.623Z,7.93
2017-10-04T04:06:00.895Z,8.02
2017-10-04T04:07:10.844Z,7.98
2017-10-04T04:08:21.114Z,8.01
2017-10-04T04:09:31.381Z,7.98
2017-10-04T04:10:41.326Z,7.99
2017-10-04T04:11:51.600Z,7.98
2017-10-04T04:13:01.226Z,7.98
2017-10-04T04:14:11.505Z,7.93
2017-10-04T04:15:21.452Z,7.88
2017-10-04T04:16:31.756Z,7.96
2017-10-04T04:17:42.026Z,7.88
2017-10-04T04:18:52.293Z,7.9
2017-10-04T04:20:02.238Z,7.9
2017-10-04T04:21:12.505Z,7.91
2017-10-04T04:22:22.778Z,7.91
2017-10-04T04:23:33.045Z,7.95
2017-10-04T04:24:43.318Z,7.91
2017-10-04T04:25:53.617Z,7.91
2017-10-04T04:27:03.564Z,7.93
2017-10-04T04:28:13.841Z,7.93
2017-10-04T04:29:24.115Z,7.9
2017-10-04T04:30:34.057Z,7.93
2017-10-04T04:31:44.319Z,7.93
2017-10-04T04:32:54.589Z,7.96
2017-10-04T04:34:04.541Z,8.03
2017-10-04T04:35:14.494Z,7.98
2017-10-04T04:36:24.769Z,7.95
2017-10-04T04:37:34.716Z,7.95
2017-10-04T04:38:44.670Z,8.08
2017-10-04T04:39:54.943Z,8.02
2017-10-04T04:41:05.210Z,7.99
2017-10-04T04:42:15.161Z,8.06
2017-10-04T04:43:25.428Z,8.09
2017-10-04T04:44:35.695Z,8.08
2017-10-04T04:45:45.970Z,8.06
2017-10-04T04:46:55.920Z,8.09
2017-10-04T04:48:06.188Z,8.05
2017-10-04T04:49:16.455Z,7.96
2017-10-04T04:50:26.738Z,7.96
2017-10-04T04:51:37.011Z,8.05
2017-10-04T04:52:47.272Z,7.95
2017-10-04T04:53:57.532Z,8.03
2017-10-04T04:55:07.491Z,8.02
2017-10-04T04:56:17.446Z,8.03
2017-10-04T04:57:27.387Z,7.98
2017-10-04T04:58:37.016Z,8.06
2017-10-04T04:59:47.287Z,8.06
2017-10-04T05:00:57.559Z,8.06
2017-10-04T05:02:07.832Z,8.06
2017-10-04T05:03:17.464Z,8.05
2017-10-04T05:04:27.736Z,8.05
2017-10-04T05:05:37.361Z,8.08
2017-10-04T05:06:47.633Z,8.16
2017-10-04T05:07:57.577Z,8.16
2017-10-04T05:09:07.845Z,8.17
2017-10-04T05:10:17.805Z,8.17
2017-10-04T05:11:28.074Z,8.21
2017-10-04T05:12:38.342Z,8.32
2017-10-04T05:13:48.614Z,8.24
2017-10-04T05:14:58.884Z,8.31
2017-10-04T05:16:08.831Z,8.16
2017-10-04T05:17:18.776Z,8.23
2017-10-04T05:18:28.730Z,8.18
2017-10-04T05:19:38.676Z,8.2
2017-10-04T05:20:48.625Z,8.21
2017-10-04T05:21:58.911Z,8.23
2017-10-04T05:23:09.186Z,8.23
2017-10-04T05:24:19.133Z,8.2
2017-10-04T05:25:29.406Z,8.31
2017-10-04T05:26:39.677Z,8.32
2017-10-04T05:27:49.958Z,8.2
2017-10-04T05:29:00.224Z,8.21
2017-10-04T05:30:10.502Z,8.24
2017-10-04T05:31:20.129Z,8.21
2017-10-04T05:32:30.398Z,8.23
2017-10-04T05:33:40.353Z,8.16
2017-10-04T05:34:50.342Z,8.18
2017-10-04T05:36:00.297Z,8.2
2017-10-04T05:37:10.254Z,8.23
2017-10-04T05:38:20.200Z,8.18
2017-10-04T05:39:30.469Z,8.18
2017-10-04T05:40:40.741Z,8.28
2017-10-04T05:41:50.687Z,8.18
2017-10-04T05:43:00.313Z,8.24
2017-10-04T05:44:10.264Z,8.26
2017-10-04T05:45:20.210Z,8.17
2017-10-04T05:46:30.500Z,8.2
2017-10-04T05:47:40.778Z,8.24
2017-10-04T05:48:50.728Z,8.21
2017-10-04T05:50:00.364Z,8.23
2017-10-04T05:51:10.006Z,8.18
2017-10-04T05:52:20.272Z,8.2
2017-10-04T05:53:30.538Z,8.21
2017-10-04T05:54:40.163Z,8.18
2017-10-04T05:55:50.115Z,8.26
2017-10-04T05:56:59.418Z,8.24
2017-10-04T05:58:09.372Z,8.27
2017-10-04T05:59:19.321Z,8.28
2017-10-04T06:00:29.269Z,8.2
2017-10-04T06:01:39.578Z,8.23
2017-10-04T06:02:49.866Z,8.23
2017-10-04T06:03:59.809Z,8.2
2017-10-04T06:05:10.082Z,8.26
2017-10-04T06:06:19.431Z,8.28
2017-10-04T06:07:29.702Z,8.28
2017-10-04T06:08:39.975Z,8.26
2017-10-04T06:09:49.923Z,8.28
2017-10-04T06:10:59.554Z,8.41
2017-10-04T06:12:09.499Z,8.39
2017-10-04T06:13:19.450Z,8.39
2017-10-04T06:14:29.719Z,8.41
2017-10-04T06:15:39.999Z,8.44
2017-10-04T06:16:50.271Z,8.42
2017-10-04T06:18:00.228Z,8.49
2017-10-04T06:19:10.172Z,8.5
2017-10-04T06:20:20.119Z,8.52
2017-10-04T06:21:30.396Z,8.6
2017-10-04T06:22:40.031Z,8.57
2017-10-04T06:23:50.299Z,8.69
2017-10-04T06:25:00.568Z,8.66
2017-10-04T06:26:10.510Z,8.61
2017-10-04T06:27:19.821Z,8.78
2017-10-04T06:28:30.087Z,8.72
