createdAt,value
2018-07-11T00:00:05.422Z,-57
2018-07-11T00:20:52.537Z,-58
2018-07-11T00:21:33.030Z,-55
2018-07-11T00:31:34.139Z,-59
2018-07-11T00:41:33.192Z,-57
2018-07-11T00:51:33.160Z,-58
2018-07-11T01:01:33.139Z,-56
2018-07-11T01:11:33.258Z,-59
2018-07-11T01:23:01.160Z,-58
2018-07-11T01:33:01.303Z,-58
2018-07-11T01:43:01.246Z,-59
2018-07-11T01:53:01.225Z,-58
2018-07-11T02:03:01.299Z,-57
2018-07-11T02:13:01.320Z,-57
2018-07-11T02:23:01.254Z,-58
2018-07-11T02:33:01.581Z,-58
2018-07-11T02:43:01.388Z,-57
2018-07-11T02:53:01.313Z,-57
2018-07-11T03:03:01.258Z,-54
2018-07-11T03:13:01.697Z,-58
2018-07-11T03:23:01.241Z,-59
2018-07-11T03:33:01.294Z,-57
2018-07-11T03:43:01.324Z,-57
2018-07-11T03:53:01.326Z,-57
2018-07-11T04:03:01.396Z,-57
2018-07-11T04:13:01.301Z,-58
2018-07-11T04:23:01.481Z,-58
2018-07-11T04:33:01.367Z,-58
2018-07-11T04:43:12.704Z,-56
2018-07-11T04:53:14.587Z,-58
2018-07-11T05:07:20.077Z,-57
2018-07-11T05:13:01.415Z,-58
2018-07-11T05:23:01.382Z,-58
2018-07-11T05:33:01.551Z,-58
2018-07-11T05:43:01.448Z,-58
2018-07-11T05:53:01.474Z,-60
2018-07-11T06:03:01.440Z,-59
2018-07-11T06:13:01.584Z,-59
2018-07-11T06:23:01.587Z,-59
2018-07-11T06:33:01.544Z,-59
2018-07-11T06:43:01.676Z,-60
2018-07-11T06:53:01.542Z,-59
2018-07-11T07:03:01.538Z,-61
2018-07-11T07:13:01.575Z,-56
2018-07-11T07:23:01.566Z,-60
2018-07-11T07:33:01.621Z,-57
2018-07-11T07:43:01.465Z,-58
2018-07-11T07:53:01.607Z,-59
2018-07-11T08:03:01.493Z,-58
2018-07-11T08:13:01.477Z,-57
2018-07-11T08:23:01.519Z,-56
2018-07-11T08:33:01.478Z,-58
2018-07-11T08:43:01.491Z,-58
2018-07-11T08:53:01.748Z,-57
2018-07-11T09:03:01.606Z,-58
2018-07-11T09:13:01.645Z,-56
2018-07-11T09:23:01.634Z,-57
2018-07-11T09:33:02.379Z,-57
2018-07-11T09:43:01.474Z,-57
2018-07-11T09:53:01.563Z,-58
2018-07-11T10:03:01.507Z,-58
2018-07-11T10:13:01.724Z,-58
2018-07-11T10:23:02.005Z,-57
2018-07-11T10:33:01.523Z,-57
2018-07-11T10:43:01.534Z,-58
2018-07-11T10:53:01.779Z,-58
2018-07-11T11:03:01.562Z,-58
2018-07-11T11:13:01.654Z,-58
2018-07-11T11:23:01.582Z,-57
2018-07-11T11:33:01.575Z,-57
2018-07-11T11:43:02.708Z,-56
2018-07-11T11:53:01.567Z,-57
2018-07-11T12:03:01.626Z,-59
2018-07-11T12:13:01.659Z,-58
2018-07-11T12:23:01.573Z,-58
2018-07-11T12:33:01.579Z,-57
2018-07-11T12:43:01.607Z,-57
2018-07-11T12:53:01.611Z,-57
2018-07-11T13:03:02.216Z,-57
2018-07-11T13:13:01.577Z,-58
2018-07-11T13:23:01.632Z,-56
2018-07-11T13:33:01.629Z,-58
2018-07-11T13:43:01.608Z,-60
2018-07-11T13:53:01.728Z,-59
2018-07-11T14:03:01.651Z,-59
2018-07-11T14:13:01.583Z,-59
2018-07-11T14:23:01.602Z,-59
2018-07-11T14:33:01.927Z,-58
2018-07-11T14:43:01.640Z,-58
2018-07-11T14:53:01.675Z,-58
2018-07-11T15:03:01.956Z,-57
2018-07-11T15:13:01.895Z,-54
2018-07-11T15:23:02.101Z,-56
2018-07-11T15:33:01.991Z,-57
2018-07-11T15:43:01.628Z,-57
2018-07-11T15:53:01.655Z,-57
2018-07-11T16:03:01.967Z,-57
2018-07-11T16:13:01.661Z,-58
2018-07-11T16:23:01.988Z,-58
2018-07-11T16:33:03.125Z,-58
2018-07-11T16:43:01.702Z,-57
2018-07-11T16:53:01.645Z,-58
2018-07-11T17:03:01.773Z,-56
2018-07-11T17:13:01.719Z,-57
2018-07-11T17:23:02.333Z,-68
2018-07-11T17:33:01.758Z,-63
2018-07-11T17:43:03.920Z,-64
2018-07-11T17:53:01.953Z,-71
2018-07-11T18:03:01.686Z,-67
2018-07-11T18:13:02.164Z,-64
2018-07-11T18:23:01.629Z,-64
2018-07-11T18:33:01.625Z,-68
2018-07-11T18:43:02.012Z,-66
2018-07-11T18:53:01.719Z,-62
2018-07-11T19:03:01.785Z,-68
2018-07-11T19:13:01.769Z,-62
2018-07-11T19:23:01.701Z,-60
2018-07-11T19:33:01.692Z,-62
2018-07-11T19:43:01.735Z,-61
2018-07-11T19:53:01.778Z,-67
2018-07-11T20:03:01.943Z,-61
2018-07-11T20:13:01.746Z,-61
2018-07-11T20:23:02.008Z,-60
2018-07-11T20:33:02.194Z,-63
2018-07-11T20:43:01.740Z,-60
2018-07-11T20:53:01.854Z,-59
2018-07-11T21:03:02.021Z,-60
2018-07-11T21:13:01.641Z,-61
2018-07-11T21:23:02.185Z,-60
2018-07-11T21:33:02.886Z,-61
2018-07-11T21:43:01.977Z,-60
2018-07-11T21:53:01.804Z,-63
2018-07-11T22:03:01.672Z,-57
2018-07-11T22:13:13.996Z,-57
2018-07-11T22:23:01.621Z,-57
2018-07-11T22:33:01.841Z,-59
2018-07-11T22:43:01.647Z,-60
2018-07-11T22:53:01.680Z,-59
2018-07-11T23:03:02.420Z,-57
2018-07-11T23:13:01.693Z,-58
2018-07-11T23:23:01.776Z,-57
2018-07-11T23:33:01.784Z,-57
2018-07-11T23:43:01.679Z,-57
2018-07-11T23:53:01.829Z,-55
