createdAt,value
2022-12-18T00:00:10.759Z,-4.93
2022-12-18T00:02:43.831Z,-4.89
2022-12-18T00:05:13.596Z,-4.84
2022-12-18T00:07:41.787Z,-4.79
2022-12-18T00:10:10.586Z,-4.75
2022-12-18T00:12:38.879Z,-4.71
2022-12-18T00:15:07.958Z,-4.67
2022-12-18T00:17:36.334Z,-4.63
2022-12-18T00:20:06.853Z,-4.61
2022-12-18T00:22:35.088Z,-4.59
2022-12-18T00:25:03.656Z,-4.55
2022-12-18T00:27:31.898Z,-4.53
2022-12-18T00:30:05.191Z,-4.50
2022-12-18T00:32:35.139Z,-4.48
2022-12-18T00:35:06.353Z,-4.46
2022-12-18T00:37:35.946Z,-4.45
2022-12-18T00:40:05.300Z,-4.43
2022-12-18T00:42:53.282Z,-4.43
2022-12-18T00:45:22.306Z,-4.40
2022-12-18T00:47:50.666Z,-4.38
2022-12-18T00:50:20.954Z,-4.35
2022-12-18T00:52:49.586Z,-4.33
2022-12-18T00:55:18.473Z,-4.32
2022-12-18T00:57:49.251Z,-4.30
2022-12-18T01:00:17.984Z,-4.30
2022-12-18T01:02:46.466Z,-4.28
2022-12-18T01:05:16.583Z,-4.27
2022-12-18T01:07:46.815Z,-4.23
2022-12-18T01:10:16.065Z,-4.23
2022-12-18T01:12:44.694Z,-4.21
2022-12-18T01:15:14.835Z,-4.19
2022-12-18T01:17:43.358Z,-4.16
2022-12-18T01:20:13.843Z,-4.11
2022-12-18T01:22:42.306Z,-4.08
2022-12-18T01:25:12.201Z,-4.04
2022-12-18T01:27:40.687Z,-4.04
2022-12-18T01:30:10.401Z,-4.04
2022-12-18T01:32:39.804Z,-4.01
2022-12-18T01:35:09.300Z,-3.97
2022-12-18T01:37:37.755Z,-3.97
2022-12-18T01:40:07.246Z,-3.94
2022-12-18T01:42:37.249Z,-3.93
2022-12-18T01:45:08.655Z,-3.90
2022-12-18T01:47:41.754Z,-3.88
2022-12-18T01:50:15.025Z,-3.91
2022-12-18T01:52:45.911Z,-3.90
2022-12-18T01:55:16.705Z,-3.93
2022-12-18T01:57:47.348Z,-3.92
2022-12-18T02:00:18.210Z,-3.90
2022-12-18T02:02:48.251Z,-3.90
2022-12-18T02:05:20.775Z,-3.88
2022-12-18T02:08:02.844Z,-3.89
2022-12-18T02:10:41.681Z,-3.87
2022-12-18T02:13:16.568Z,-3.83
2022-12-18T02:15:53.355Z,-3.80
2022-12-18T02:18:29.531Z,-3.79
2022-12-18T02:21:04.071Z,-3.73
2022-12-18T02:23:49.137Z,-3.70
2022-12-18T02:26:22.809Z,-3.69
2022-12-18T02:28:58.541Z,-3.63
2022-12-18T02:31:33.698Z,-3.59
2022-12-18T02:34:06.950Z,-3.61
2022-12-18T02:36:44.021Z,-3.57
2022-12-18T02:39:15.954Z,-3.55
2022-12-18T02:41:59.628Z,-3.55
2022-12-18T02:44:28.412Z,-3.55
2022-12-18T02:46:57.087Z,-3.53
2022-12-18T02:49:37.237Z,-3.51
2022-12-18T02:52:14.477Z,-3.49
2022-12-18T02:54:58.172Z,-3.46
2022-12-18T02:57:37.672Z,-3.44
2022-12-18T03:00:10.798Z,-3.44
2022-12-18T03:02:45.793Z,-3.43
2022-12-18T03:05:18.834Z,-3.42
2022-12-18T03:07:53.792Z,-3.39
2022-12-18T03:10:28.710Z,-3.36
2022-12-18T03:13:05.134Z,-3.34
2022-12-18T03:15:37.638Z,-3.35
2022-12-18T03:18:17.346Z,-3.32
2022-12-18T03:20:49.419Z,-3.32
2022-12-18T03:23:26.385Z,-3.30
2022-12-18T03:26:04.395Z,-3.31
2022-12-18T03:28:44.480Z,-3.30
2022-12-18T03:31:16.217Z,-3.29
2022-12-18T03:33:53.374Z,-3.33
2022-12-18T03:36:26.767Z,-3.36
2022-12-18T03:38:55.392Z,-3.36
2022-12-18T03:41:32.101Z,-3.39
2022-12-18T03:44:29.359Z,-3.42
2022-12-18T03:47:04.135Z,-3.46
2022-12-18T03:49:38.570Z,-3.46
2022-12-18T03:52:13.330Z,-3.47
2022-12-18T03:54:44.978Z,-3.47
2022-12-18T03:57:20.732Z,-3.46
2022-12-18T03:59:58.606Z,-3.48
2022-12-18T04:02:34.891Z,-3.50
2022-12-18T04:05:07.343Z,-3.52
2022-12-18T04:07:40.662Z,-3.54
2022-12-18T04:10:12.883Z,-3.57
2022-12-18T04:12:44.660Z,-3.57
2022-12-18T04:15:16.444Z,-3.58
2022-12-18T04:17:50.852Z,-3.59
2022-12-18T04:20:23.522Z,-3.61
2022-12-18T04:22:52.607Z,-3.63
2022-12-18T04:25:22.170Z,-3.63
2022-12-18T04:28:07.392Z,-3.69
2022-12-18T04:30:38.460Z,-3.69
2022-12-18T04:33:11.099Z,-3.71
2022-12-18T04:35:42.190Z,-3.74
2022-12-18T04:38:11.985Z,-3.76
2022-12-18T04:40:41.422Z,-3.77
2022-12-18T04:43:18.318Z,-3.76
2022-12-18T04:45:48.140Z,-3.77
2022-12-18T04:48:18.039Z,-3.81
2022-12-18T04:50:46.490Z,-3.83
2022-12-18T04:53:14.906Z,-3.84
2022-12-18T04:55:43.237Z,-3.85
2022-12-18T04:58:11.854Z,-3.87
2022-12-18T05:00:40.515Z,-3.89
2022-12-18T05:03:10.207Z,-3.91
2022-12-18T05:05:38.446Z,-3.94
2022-12-18T05:08:07.044Z,-3.94
2022-12-18T05:10:38.332Z,-3.95
2022-12-18T05:13:07.210Z,-3.95
2022-12-18T05:15:36.261Z,-3.95
2022-12-18T05:18:06.195Z,-3.97
2022-12-18T05:20:36.085Z,-3.96
2022-12-18T05:23:04.296Z,-3.96
2022-12-18T05:25:32.511Z,-3.95
2022-12-18T05:28:01.116Z,-3.95
2022-12-18T05:30:29.637Z,-3.92
2022-12-18T05:32:58.142Z,-3.91
2022-12-18T05:35:26.846Z,-3.89
2022-12-18T05:37:57.236Z,-3.88
2022-12-18T05:40:25.762Z,-3.87
2022-12-18T05:42:54.063Z,-3.86
2022-12-18T05:45:22.579Z,-3.89
2022-12-18T05:47:50.903Z,-3.91
2022-12-18T05:50:19.539Z,-3.89
2022-12-18T05:52:48.033Z,-3.93
2022-12-18T05:55:17.833Z,-3.96
2022-12-18T05:57:46.542Z,-3.97
2022-12-18T06:00:16.259Z,-3.97
2022-12-18T06:02:49.131Z,-3.96
2022-12-18T06:05:19.795Z,-3.95
2022-12-18T06:07:48.440Z,-3.97
2022-12-18T06:10:18.417Z,-3.99
2022-12-18T06:12:46.808Z,-4.00
2022-12-18T06:15:17.622Z,-4.03
2022-12-18T06:17:47.255Z,-4.07
2022-12-18T06:20:15.673Z,-4.09
2022-12-18T06:22:43.926Z,-4.10
2022-12-18T06:25:12.254Z,-4.11
2022-12-18T06:27:42.478Z,-4.11
2022-12-18T06:30:13.595Z,-4.10
2022-12-18T06:32:42.638Z,-4.12
2022-12-18T06:35:11.378Z,-4.18
2022-12-18T06:37:39.722Z,-4.20
2022-12-18T06:40:09.175Z,-4.18
2022-12-18T06:42:37.357Z,-4.18
2022-12-18T06:45:08.866Z,-4.15
2022-12-18T06:47:37.283Z,-4.12
2022-12-18T06:50:06.682Z,-4.09
2022-12-18T06:52:35.492Z,-4.09
2022-12-18T06:55:03.933Z,-4.06
2022-12-18T06:57:32.309Z,-4.08
2022-12-18T07:00:00.472Z,-4.05
2022-12-18T07:02:30.410Z,-4.04
2022-12-18T07:04:58.834Z,-4.01
2022-12-18T07:07:27.188Z,-3.97
2022-12-18T07:09:55.541Z,-3.93
2022-12-18T07:12:23.891Z,-3.89
2022-12-18T07:14:52.295Z,-3.86
2022-12-18T07:17:20.722Z,-3.87
2022-12-18T07:19:50.511Z,-3.86
2022-12-18T07:22:19.011Z,-3.85
2022-12-18T07:24:47.250Z,-3.84
2022-12-18T07:27:15.643Z,-3.82
2022-12-18T07:29:44.031Z,-3.82
2022-12-18T07:32:12.445Z,-3.80
2022-12-18T07:34:41.239Z,-3.79
2022-12-18T07:37:10.900Z,-3.77
2022-12-18T07:39:39.344Z,-3.77
2022-12-18T07:42:24.871Z,-3.77
2022-12-18T07:44:54.429Z,-3.75
2022-12-18T07:47:23.365Z,-3.71
2022-12-18T07:49:52.164Z,-3.67
2022-12-18T07:52:25.941Z,-3.67
2022-12-18T07:54:54.831Z,-3.65
2022-12-18T07:57:48.983Z,-3.65
2022-12-18T08:00:13.427Z,-3.67
2022-12-18T08:02:42.320Z,-3.70
2022-12-18T08:05:11.358Z,-3.69
2022-12-18T08:07:41.341Z,-3.65
2022-12-18T08:10:10.465Z,-3.66
2022-12-18T08:12:39.096Z,-3.64
2022-12-18T08:15:09.192Z,-3.64
2022-12-18T08:17:37.641Z,-3.63
2022-12-18T08:20:06.478Z,-3.65
2022-12-18T08:22:36.641Z,-3.68
2022-12-18T08:25:07.231Z,-3.64
2022-12-18T08:27:36.067Z,-3.61
2022-12-18T08:30:05.098Z,-3.55
2022-12-18T08:32:35.459Z,-3.55
2022-12-18T08:35:03.818Z,-3.54
2022-12-18T08:37:32.277Z,-3.52
2022-12-18T08:40:00.817Z,-3.47
2022-12-18T08:42:47.795Z,-3.40
2022-12-18T08:45:17.829Z,-3.40
2022-12-18T08:47:46.231Z,-3.38
2022-12-18T08:50:16.003Z,-3.30
2022-12-18T08:52:44.261Z,-3.23
2022-12-18T08:55:12.793Z,-3.16
2022-12-18T08:57:42.679Z,-3.06
2022-12-18T09:00:14.276Z,-2.96
2022-12-18T09:02:43.713Z,-2.92
2022-12-18T09:05:12.194Z,-2.85
2022-12-18T09:07:40.765Z,-2.80
2022-12-18T09:10:09.961Z,-2.90
2022-12-18T09:12:38.292Z,-2.99
2022-12-18T09:15:09.087Z,-3.01
2022-12-18T09:17:37.492Z,-2.94
2022-12-18T09:20:06.709Z,-2.95
2022-12-18T09:22:35.053Z,-2.99
2022-12-18T09:25:03.750Z,-2.94
2022-12-18T09:27:32.241Z,-2.88
2022-12-18T09:30:00.764Z,-2.85
2022-12-18T09:32:31.023Z,-2.79
2022-12-18T09:34:59.841Z,-2.71
2022-12-18T09:37:28.634Z,-2.66
2022-12-18T09:39:57.209Z,-2.64
2022-12-18T09:42:25.554Z,-2.68
2022-12-18T09:44:56.081Z,-2.64
2022-12-18T09:47:29.747Z,-2.56
2022-12-18T09:50:03.913Z,-2.43
2022-12-18T09:52:38.091Z,-2.51
2022-12-18T09:55:17.596Z,-2.49
2022-12-18T09:57:53.560Z,-2.55
2022-12-18T10:00:24.180Z,-2.63
2022-12-18T10:02:55.421Z,-2.66
2022-12-18T10:05:35.691Z,-2.59
2022-12-18T10:08:11.682Z,-2.46
2022-12-18T10:10:43.740Z,-2.47
2022-12-18T10:13:20.986Z,-2.56
2022-12-18T10:16:02.612Z,-2.63
2022-12-18T10:18:54.505Z,-2.63
2022-12-18T10:21:27.363Z,-2.61
2022-12-18T10:24:05.679Z,-2.57
2022-12-18T10:26:34.987Z,-2.53
2022-12-18T10:29:05.790Z,-2.49
2022-12-18T10:31:34.320Z,-2.45
2022-12-18T10:34:02.946Z,-2.48
2022-12-18T10:36:33.004Z,-2.49
2022-12-18T10:39:17.380Z,-2.46
2022-12-18T10:41:45.920Z,-2.41
2022-12-18T10:44:19.989Z,-2.35
2022-12-18T10:46:50.596Z,-2.31
2022-12-18T10:49:25.393Z,-2.37
2022-12-18T10:52:07.681Z,-2.45
2022-12-18T10:54:38.308Z,-2.45
2022-12-18T10:57:18.052Z,-2.48
2022-12-18T10:59:53.973Z,-2.48
2022-12-18T11:02:30.465Z,-2.37
2022-12-18T11:04:58.881Z,-2.37
2022-12-18T11:07:49.851Z,-2.49
2022-12-18T11:10:19.737Z,-2.46
2022-12-18T11:12:48.409Z,-2.41
2022-12-18T11:15:21.705Z,-2.43
2022-12-18T11:17:52.098Z,-2.50
2022-12-18T11:20:32.160Z,-2.54
2022-12-18T11:23:04.927Z,-2.48
2022-12-18T11:25:35.751Z,-2.49
2022-12-18T11:28:06.656Z,-2.46
2022-12-18T11:30:36.781Z,-2.45
2022-12-18T11:33:08.685Z,-2.42
2022-12-18T11:35:46.860Z,-2.35
2022-12-18T11:38:23.941Z,-2.33
2022-12-18T11:40:58.313Z,-2.33
2022-12-18T11:43:31.785Z,-2.36
2022-12-18T11:46:06.899Z,-2.32
2022-12-18T11:48:40.307Z,-2.32
2022-12-18T11:51:16.838Z,-2.28
2022-12-18T11:53:46.795Z,-2.30
2022-12-18T11:56:32.087Z,-2.26
2022-12-18T11:59:11.438Z,-2.21
2022-12-18T12:01:49.256Z,-2.12
2022-12-18T12:04:37.590Z,-2.00
2022-12-18T12:07:19.705Z,-2.05
2022-12-18T12:09:56.861Z,-2.11
2022-12-18T12:12:49.097Z,-2.15
2022-12-18T12:15:29.741Z,-2.18
2022-12-18T12:18:10.942Z,-2.18
2022-12-18T12:20:52.004Z,-2.16
2022-12-18T12:23:29.206Z,-2.26
2022-12-18T12:26:06.308Z,-2.30
2022-12-18T12:29:01.936Z,-2.30
2022-12-18T12:31:45.885Z,-2.40
2022-12-18T12:34:21.166Z,-2.49
2022-12-18T12:37:03.192Z,-2.55
2022-12-18T12:39:37.366Z,-2.54
2022-12-18T12:42:31.019Z,-2.61
2022-12-18T12:45:03.892Z,-2.63
2022-12-18T12:47:40.536Z,-2.65
2022-12-18T12:50:16.457Z,-2.65
2022-12-18T12:52:49.600Z,-2.61
2022-12-18T12:55:21.564Z,-2.61
2022-12-18T12:58:01.367Z,-2.59
2022-12-18T13:00:38.823Z,-2.56
2022-12-18T13:03:17.921Z,-2.52
2022-12-18T13:05:50.718Z,-2.49
2022-12-18T13:08:35.053Z,-2.54
2022-12-18T13:11:24.305Z,-2.62
2022-12-18T13:13:56.810Z,-2.69
2022-12-18T13:16:28.425Z,-2.76
2022-12-18T13:18:59.885Z,-2.86
2022-12-18T13:21:29.832Z,-2.92
2022-12-18T13:23:59.393Z,-2.90
2022-12-18T13:26:34.068Z,-2.88
2022-12-18T13:29:05.437Z,-2.88
2022-12-18T13:32:10.322Z,-2.88
2022-12-18T13:34:38.993Z,-2.89
2022-12-18T13:37:45.378Z,-2.95
2022-12-18T13:40:56.686Z,-2.95
2022-12-18T13:43:31.042Z,-3.00
2022-12-18T13:46:23.319Z,-3.03
2022-12-18T13:49:02.311Z,-3.06
2022-12-18T13:51:34.133Z,-3.10
2022-12-18T13:54:04.182Z,-3.04
2022-12-18T13:56:35.310Z,-3.06
2022-12-18T13:59:22.077Z,-3.08
2022-12-18T14:01:57.719Z,-3.11
2022-12-18T14:04:29.607Z,-3.12
2022-12-18T14:07:04.049Z,-3.15
2022-12-18T14:09:38.912Z,-3.19
2022-12-18T14:12:34.779Z,-3.23
2022-12-18T14:15:04.211Z,-3.26
2022-12-18T14:17:38.482Z,-3.34
2022-12-18T14:20:15.603Z,-3.39
2022-12-18T14:22:47.452Z,-3.39
2022-12-18T14:25:19.273Z,-3.42
2022-12-18T14:27:50.422Z,-3.42
2022-12-18T14:30:33.695Z,-3.45
2022-12-18T14:33:12.108Z,-3.47
2022-12-18T14:35:44.020Z,-3.49
2022-12-18T14:38:23.618Z,-3.52
2022-12-18T14:40:57.913Z,-3.48
2022-12-18T14:43:26.578Z,-3.46
2022-12-18T14:45:59.140Z,-3.50
2022-12-18T14:48:38.584Z,-3.54
2022-12-18T14:51:09.686Z,-3.55
2022-12-18T14:53:41.738Z,-3.57
2022-12-18T14:56:20.711Z,-3.58
2022-12-18T14:58:52.861Z,-3.61
2022-12-18T15:01:25.528Z,-3.62
2022-12-18T15:03:57.031Z,-3.62
2022-12-18T15:06:32.729Z,-3.62
2022-12-18T15:09:02.687Z,-3.65
2022-12-18T15:11:36.886Z,-3.62
2022-12-18T15:14:25.094Z,-3.58
2022-12-18T15:16:56.180Z,-3.61
2022-12-18T15:19:37.816Z,-3.63
2022-12-18T15:22:06.934Z,-3.64
2022-12-18T15:24:35.981Z,-3.64
2022-12-18T15:27:06.293Z,-3.68
2022-12-18T15:29:35.756Z,-3.68
2022-12-18T15:32:07.301Z,-3.70
2022-12-18T15:34:37.549Z,-3.71
2022-12-18T15:37:06.190Z,-3.73
2022-12-18T15:39:36.999Z,-3.72
2022-12-18T15:42:24.029Z,-3.72
2022-12-18T15:44:54.293Z,-3.74
2022-12-18T15:47:22.723Z,-3.76
2022-12-18T15:49:53.271Z,-3.78
2022-12-18T15:52:27.225Z,-3.79
2022-12-18T15:55:13.312Z,-3.81
2022-12-18T15:57:42.009Z,-3.83
2022-12-18T16:00:14.783Z,-3.83
2022-12-18T16:02:43.378Z,-3.83
2022-12-18T16:05:18.572Z,-3.81
2022-12-18T16:07:47.600Z,-3.80
2022-12-18T16:10:16.803Z,-3.78
2022-12-18T16:12:45.709Z,-3.76
2022-12-18T16:15:22.439Z,-3.78
2022-12-18T16:17:54.095Z,-3.81
2022-12-18T16:20:24.957Z,-3.81
2022-12-18T16:22:54.329Z,-3.79
2022-12-18T16:25:25.602Z,-3.81
2022-12-18T16:27:59.776Z,-3.83
2022-12-18T16:30:35.772Z,-3.85
2022-12-18T16:33:07.883Z,-3.85
2022-12-18T16:35:38.745Z,-3.79
2022-12-18T16:38:07.399Z,-3.79
2022-12-18T16:40:56.279Z,-3.82
2022-12-18T16:43:24.777Z,-3.85
2022-12-18T16:45:53.309Z,-3.88
2022-12-18T16:48:21.935Z,-3.90
2022-12-18T16:50:51.860Z,-3.96
2022-12-18T16:53:20.484Z,-3.99
2022-12-18T16:55:56.575Z,-4.04
2022-12-18T16:58:25.445Z,-4.00
2022-12-18T17:00:54.276Z,-4.01
2022-12-18T17:03:23.606Z,-4.02
2022-12-18T17:05:54.515Z,-4.05
2022-12-18T17:08:23.516Z,-4.03
2022-12-18T17:10:52.537Z,-4.03
2022-12-18T17:13:25.549Z,-4.06
2022-12-18T17:15:54.941Z,-4.08
2022-12-18T17:18:24.269Z,-4.09
2022-12-18T17:20:54.326Z,-4.08
2022-12-18T17:23:23.814Z,-4.03
2022-12-18T17:25:56.266Z,-4.02
2022-12-18T17:28:26.122Z,-4.00
2022-12-18T17:30:54.839Z,-4.02
2022-12-18T17:33:24.573Z,-4.03
2022-12-18T17:35:55.511Z,-4.03
2022-12-18T17:38:24.558Z,-4.02
2022-12-18T17:40:53.596Z,-4.03
2022-12-18T17:43:22.581Z,-4.05
2022-12-18T17:45:52.639Z,-4.08
2022-12-18T17:48:21.468Z,-4.09
2022-12-18T17:50:51.511Z,-4.02
2022-12-18T17:53:21.662Z,-4.03
2022-12-18T17:55:56.666Z,-4.08
2022-12-18T17:58:25.617Z,-4.16
2022-12-18T18:00:54.512Z,-4.16
2022-12-18T18:03:23.600Z,-4.19
2022-12-18T18:05:57.081Z,-4.18
2022-12-18T18:08:28.734Z,-4.13
2022-12-18T18:11:17.858Z,-4.14
2022-12-18T18:14:04.870Z,-4.09
2022-12-18T18:16:36.543Z,-4.11
2022-12-18T18:19:08.268Z,-4.15
2022-12-18T18:21:40.743Z,-4.13
2022-12-18T18:24:12.973Z,-4.15
2022-12-18T18:26:42.999Z,-4.17
2022-12-18T18:29:15.955Z,-4.16
2022-12-18T18:31:44.969Z,-4.18
2022-12-18T18:34:17.436Z,-4.17
2022-12-18T18:36:48.191Z,-4.18
2022-12-18T18:39:18.575Z,-4.16
2022-12-18T18:41:48.804Z,-4.16
2022-12-18T18:44:19.045Z,-4.19
2022-12-18T18:46:47.857Z,-4.20
2022-12-18T18:49:17.149Z,-4.25
2022-12-18T18:51:45.945Z,-4.26
2022-12-18T18:54:14.779Z,-4.25
2022-12-18T18:57:18.828Z,-4.24
2022-12-18T18:59:33.817Z,-4.25
2022-12-18T19:02:04.590Z,-4.27
2022-12-18T19:04:34.542Z,-4.24
2022-12-18T19:07:02.914Z,-4.22
2022-12-18T19:09:31.548Z,-4.25
2022-12-18T19:12:18.880Z,-4.25
2022-12-18T19:14:47.534Z,-4.33
2022-12-18T19:17:16.168Z,-4.32
2022-12-18T19:19:45.228Z,-4.34
2022-12-18T19:22:14.328Z,-4.36
2022-12-18T19:24:43.352Z,-4.40
2022-12-18T19:27:13.305Z,-4.44
2022-12-18T19:29:42.457Z,-4.46
2022-12-18T19:32:14.121Z,-4.51
2022-12-18T19:34:42.332Z,-4.52
2022-12-18T19:37:13.763Z,-4.52
2022-12-18T19:39:42.252Z,-4.49
2022-12-18T19:42:11.118Z,-4.42
2022-12-18T19:44:41.175Z,-4.42
2022-12-18T19:47:09.726Z,-4.40
2022-12-18T19:49:38.901Z,-4.42
2022-12-18T19:52:08.250Z,-4.46
2022-12-18T19:54:37.771Z,-4.49
2022-12-18T19:57:08.530Z,-4.50
2022-12-18T19:59:38.922Z,-4.51
2022-12-18T20:02:14.498Z,-4.53
2022-12-18T20:04:43.846Z,-4.56
2022-12-18T20:07:12.568Z,-4.58
2022-12-18T20:09:42.537Z,-4.58
2022-12-18T20:12:12.199Z,-4.64
2022-12-18T20:14:41.280Z,-4.64
2022-12-18T20:17:11.755Z,-4.61
2022-12-18T20:19:42.029Z,-4.63
2022-12-18T20:22:11.438Z,-4.67
2022-12-18T20:24:40.404Z,-4.67
2022-12-18T20:27:14.115Z,-4.68
2022-12-18T20:29:45.134Z,-4.70
2022-12-18T20:32:14.975Z,-4.73
2022-12-18T20:34:43.816Z,-4.76
2022-12-18T20:37:12.594Z,-4.78
2022-12-18T20:39:41.517Z,-4.79
2022-12-18T20:42:10.656Z,-4.80
2022-12-18T20:44:39.654Z,-4.80
2022-12-18T20:47:08.848Z,-4.80
2022-12-18T20:49:42.670Z,-4.76
2022-12-18T20:52:14.310Z,-4.78
2022-12-18T20:54:42.849Z,-4.83
2022-12-18T20:57:11.777Z,-4.89
2022-12-18T20:59:44.780Z,-4.87
2022-12-18T21:02:16.943Z,-4.87
2022-12-18T21:04:47.092Z,-4.89
2022-12-18T21:07:15.721Z,-4.91
2022-12-18T21:09:44.302Z,-4.91
2022-12-18T21:12:45.300Z,-4.92
2022-12-18T21:15:28.732Z,-4.97
2022-12-18T21:17:57.806Z,-4.97
2022-12-18T21:20:27.850Z,-4.96
2022-12-18T21:23:00.246Z,-4.93
2022-12-18T21:25:45.674Z,-4.93
2022-12-18T21:28:15.688Z,-4.99
2022-12-18T21:30:44.469Z,-5.00
2022-12-18T21:33:13.223Z,-4.97
2022-12-18T21:35:43.123Z,-5.00
2022-12-18T21:38:11.581Z,-5.02
2022-12-18T21:40:40.954Z,-5.03
2022-12-18T21:43:28.476Z,-5.04
2022-12-18T21:46:00.535Z,-4.99
2022-12-18T21:48:29.039Z,-4.92
2022-12-18T21:50:59.005Z,-4.93
2022-12-18T21:53:27.560Z,-4.92
2022-12-18T21:55:59.157Z,-4.94
2022-12-18T21:58:27.931Z,-4.94
2022-12-18T22:00:56.391Z,-4.91
2022-12-18T22:03:25.300Z,-4.86
2022-12-18T22:06:07.093Z,-4.84
2022-12-18T22:08:43.590Z,-4.88
2022-12-18T22:11:14.040Z,-4.86
2022-12-18T22:13:43.814Z,-4.89
2022-12-18T22:16:12.453Z,-4.93
2022-12-18T22:18:40.912Z,-4.90
2022-12-18T22:21:27.133Z,-4.91
2022-12-18T22:24:00.480Z,-4.89
2022-12-18T22:26:35.052Z,-4.90
2022-12-18T22:29:24.800Z,-4.91
2022-12-18T22:31:53.809Z,-4.96
2022-12-18T22:34:23.318Z,-5.03
2022-12-18T22:36:53.118Z,-5.01
2022-12-18T22:39:24.745Z,-5.04
2022-12-18T22:41:53.470Z,-5.06
2022-12-18T22:44:22.326Z,-5.10
2022-12-18T22:47:05.342Z,-5.08
2022-12-18T22:49:35.936Z,-5.03
2022-12-18T22:52:04.920Z,-5.02
2022-12-18T22:54:35.076Z,-4.99
2022-12-18T22:57:03.565Z,-5.01
2022-12-18T22:59:32.071Z,-5.00
2022-12-18T23:02:00.981Z,-5.01
2022-12-18T23:04:36.035Z,-5.02
2022-12-18T23:07:05.366Z,-5.07
2022-12-18T23:09:35.588Z,-5.10
2022-12-18T23:12:04.902Z,-5.13
2022-12-18T23:14:33.537Z,-5.15
2022-12-18T23:17:02.107Z,-5.17
2022-12-18T23:19:30.491Z,-5.19
2022-12-18T23:21:59.347Z,-5.23
2022-12-18T23:24:31.179Z,-5.20
2022-12-18T23:27:02.713Z,-5.20
2022-12-18T23:29:34.699Z,-5.18
2022-12-18T23:32:03.276Z,-5.18
2022-12-18T23:34:32.214Z,-5.19
2022-12-18T23:37:01.364Z,-5.20
2022-12-18T23:39:30.481Z,-5.22
2022-12-18T23:41:59.304Z,-5.26
2022-12-18T23:44:30.114Z,-5.29
2022-12-18T23:47:01.631Z,-5.28
2022-12-18T23:49:31.002Z,-5.32
2022-12-18T23:51:59.584Z,-5.39
2022-12-18T23:54:33.283Z,-5.46
2022-12-18T23:57:02.983Z,-5.52
2022-12-18T23:59:32.847Z,-5.56
