createdAt,value
2023-03-07T05:34:12.175Z,4.71
2023-03-07T05:37:26.582Z,4.71
2023-03-07T05:40:41.122Z,4.32
2023-03-07T05:43:55.775Z,4.39
2023-03-07T05:47:10.061Z,4.60
2023-03-07T05:50:25.524Z,4.76
2023-03-07T05:53:39.869Z,4.61
2023-03-07T05:56:53.944Z,4.81
2023-03-07T06:00:10.132Z,4.51
2023-03-07T06:03:24.295Z,4.40
2023-03-07T06:06:39.764Z,4.80
2023-03-07T06:09:53.987Z,4.99
2023-03-07T06:13:08.152Z,4.87
2023-03-07T06:16:22.350Z,4.70
2023-03-07T06:19:40.248Z,4.76
2023-03-07T06:22:59.240Z,4.60
2023-03-07T06:26:15.138Z,4.64
2023-03-07T06:29:29.313Z,4.99
2023-03-07T06:32:43.418Z,5.35
2023-03-07T06:35:59.430Z,5.23
2023-03-07T06:39:35.582Z,5.02
2023-03-07T06:43:10.412Z,5.23
2023-03-07T06:46:27.945Z,5.38
2023-03-07T06:49:55.816Z,5.37
2023-03-07T06:53:17.411Z,5.57
2023-03-07T06:56:50.702Z,5.75
2023-03-07T07:00:09.897Z,5.88
2023-03-07T07:03:26.991Z,6.10
2023-03-07T07:06:41.059Z,6.23
2023-03-07T07:09:55.286Z,6.41
2023-03-07T07:13:12.739Z,6.35
2023-03-07T07:16:26.929Z,6.55
2023-03-07T07:19:41.078Z,6.63
2023-03-07T07:22:55.303Z,6.67
2023-03-07T07:26:14.077Z,6.68
2023-03-07T07:29:33.385Z,6.62
2023-03-07T07:32:53.924Z,6.78
2023-03-07T07:36:10.826Z,6.88
2023-03-07T07:39:52.640Z,6.96
2023-03-07T07:43:24.505Z,7.29
2023-03-07T07:46:42.929Z,7.31
2023-03-07T07:49:58.706Z,7.15
2023-03-07T07:53:25.399Z,7.41
2023-03-07T07:56:39.793Z,7.72
2023-03-07T07:59:58.229Z,7.38
2023-03-07T08:03:22.093Z,7.80
2023-03-07T08:07:16.893Z,7.48
2023-03-07T08:14:51.124Z,7.95
2023-03-07T08:18:38.014Z,7.75
2023-03-07T08:22:05.964Z,7.76
2023-03-07T08:25:25.270Z,7.79
2023-03-07T08:28:40.456Z,8.06
2023-03-07T08:31:55.393Z,7.99
2023-03-07T08:35:29.674Z,8.11
2023-03-07T08:38:48.553Z,8.21
2023-03-07T08:42:23.342Z,8.62
2023-03-07T08:46:11.591Z,8.59
2023-03-07T08:49:53.182Z,8.35
2023-03-07T08:53:27.776Z,8.69
2023-03-07T08:57:20.187Z,8.91
2023-03-07T09:00:41.696Z,8.99
2023-03-07T09:07:41.170Z,9.22
2023-03-07T09:11:06.249Z,9.46
2023-03-07T09:14:27.952Z,9.75
2023-03-07T09:17:44.735Z,9.54
2023-03-07T09:21:16.001Z,9.40
2023-03-07T09:24:31.192Z,9.47
2023-03-07T09:28:27.091Z,9.59
2023-03-07T09:32:02.102Z,9.37
2023-03-07T09:35:28.439Z,9.27
2023-03-07T09:39:27.719Z,9.51
2023-03-07T09:43:15.657Z,9.42
2023-03-07T09:46:45.971Z,10.12
2023-03-07T09:50:27.559Z,10.00
2023-03-07T09:54:05.326Z,10.13
2023-03-07T09:57:37.131Z,10.51
2023-03-07T10:01:14.095Z,9.80
2023-03-07T10:05:05.460Z,9.92
2023-03-07T10:08:37.417Z,10.25
2023-03-07T10:12:38.265Z,9.87
2023-03-07T10:16:04.213Z,10.37
2023-03-07T10:23:22.561Z,10.33
2023-03-07T10:26:59.851Z,10.39
2023-03-07T10:30:41.787Z,10.05
2023-03-07T10:34:33.273Z,10.65
2023-03-07T10:38:12.655Z,11.10
2023-03-07T10:41:55.225Z,11.10
2023-03-07T10:49:01.586Z,11.41
2023-03-07T10:53:00.847Z,10.63
2023-03-07T10:56:16.378Z,11.06
2023-03-07T11:00:18.749Z,11.81
2023-03-07T11:04:07.921Z,11.11
2023-03-07T11:07:42.604Z,11.50
2023-03-07T11:11:00.098Z,11.27
2023-03-07T11:14:16.911Z,11.36
2023-03-07T11:17:50.784Z,11.48
2023-03-07T11:21:12.631Z,11.03
2023-03-07T11:24:44.020Z,10.94
2023-03-07T11:28:00.528Z,11.20
2023-03-07T11:31:20.872Z,10.79
2023-03-07T11:35:05.858Z,10.16
2023-03-07T11:39:05.179Z,10.62
2023-03-07T11:42:48.594Z,10.58
2023-03-07T11:50:30.189Z,9.84
2023-03-07T11:58:24.963Z,9.74
2023-03-07T12:01:45.619Z,9.41
2023-03-07T12:05:18.090Z,9.62
2023-03-07T12:08:46.724Z,9.80
2023-03-07T12:12:38.456Z,9.51
2023-03-07T12:16:08.311Z,9.31
2023-03-07T12:19:40.926Z,9.26
2023-03-07T12:23:31.093Z,8.92
2023-03-07T12:27:04.164Z,9.01
2023-03-07T12:30:46.123Z,9.38
2023-03-07T12:34:36.916Z,9.39
2023-03-07T12:42:19.621Z,9.36
2023-03-07T12:45:41.818Z,8.97
2023-03-07T12:49:24.356Z,9.14
2023-03-07T12:52:52.310Z,8.43
2023-03-07T12:56:23.083Z,8.54
2023-03-07T12:59:42.306Z,8.81
2023-03-07T13:03:07.669Z,8.97
2023-03-07T13:10:02.077Z,9.30
2023-03-07T13:13:55.440Z,8.98
2023-03-07T13:17:21.136Z,8.97
2023-03-07T13:20:43.956Z,9.06
2023-03-07T13:24:34.563Z,8.82
2023-03-07T13:27:53.482Z,8.97
2023-03-07T13:32:04.746Z,8.68
2023-03-07T13:35:42.329Z,8.88
2023-03-07T13:39:02.688Z,8.99
2023-03-07T13:46:43.771Z,8.99
2023-03-07T13:49:58.974Z,9.08
2023-03-07T13:53:29.331Z,8.95
2023-03-07T13:56:44.034Z,8.85
2023-03-07T14:00:03.368Z,8.69
2023-03-07T14:03:41.650Z,9.10
2023-03-07T14:07:21.875Z,8.59
2023-03-07T14:10:36.192Z,8.62
2023-03-07T14:14:34.901Z,8.66
2023-03-07T14:18:13.091Z,8.80
2023-03-07T14:21:41.208Z,9.22
2023-03-07T14:25:15.156Z,9.08
2023-03-07T14:31:57.645Z,8.99
2023-03-07T14:35:43.415Z,9.00
2023-03-07T14:39:26.183Z,9.24
2023-03-07T14:42:49.261Z,8.63
2023-03-07T14:46:36.776Z,8.51
2023-03-07T14:50:38.677Z,8.65
2023-03-07T14:54:02.140Z,8.67
2023-03-07T15:01:22.782Z,8.87
2023-03-07T15:04:43.158Z,8.77
2023-03-07T15:08:02.668Z,8.47
2023-03-07T15:11:34.847Z,8.56
2023-03-07T15:14:53.598Z,8.80
2023-03-07T15:18:35.665Z,8.57
2023-03-07T15:22:23.143Z,8.53
2023-03-07T15:25:45.623Z,8.42
2023-03-07T15:29:03.600Z,8.53
2023-03-07T15:32:36.317Z,8.64
2023-03-07T15:36:40.430Z,8.90
2023-03-07T15:40:27.580Z,8.91
2023-03-07T15:44:08.062Z,8.76
2023-03-07T15:47:51.500Z,8.55
2023-03-07T15:51:30.528Z,8.84
2023-03-07T15:54:48.574Z,8.84
2023-03-07T15:58:03.550Z,8.95
2023-03-07T16:01:19.747Z,9.05
2023-03-07T16:04:44.632Z,8.75
2023-03-07T16:07:59.456Z,8.89
2023-03-07T16:11:13.644Z,9.03
2023-03-07T16:14:29.064Z,9.20
2023-03-07T16:17:43.202Z,9.06
2023-03-07T16:20:58.902Z,9.04
2023-03-07T16:24:13.417Z,9.03
2023-03-07T16:27:27.602Z,8.98
2023-03-07T16:30:42.184Z,9.17
2023-03-07T16:33:56.427Z,8.84
2023-03-07T16:37:12.040Z,9.04
2023-03-07T16:40:26.872Z,8.86
2023-03-07T16:43:40.990Z,9.14
2023-03-07T16:47:00.440Z,9.11
2023-03-07T16:50:16.236Z,9.06
2023-03-07T16:53:32.073Z,8.76
2023-03-07T16:56:46.960Z,9.07
2023-03-07T17:00:01.289Z,8.55
2023-03-07T17:03:15.432Z,8.30
2023-03-07T17:06:38.967Z,8.55
2023-03-07T17:09:56.628Z,8.46
2023-03-07T17:13:15.019Z,8.28
2023-03-07T17:16:29.147Z,8.62
2023-03-07T17:19:43.255Z,8.46
2023-03-07T17:22:57.494Z,8.55
2023-03-07T17:26:14.256Z,8.60
2023-03-07T17:29:29.828Z,8.50
2023-03-07T17:32:46.390Z,8.58
2023-03-07T17:36:01.067Z,8.50
2023-03-07T17:39:15.427Z,8.56
2023-03-07T17:42:31.111Z,8.41
2023-03-07T17:45:45.217Z,8.53
