createdAt,value
2018-02-15T00:00:57.415Z,62.60
2018-02-15T00:02:58.472Z,62.60
2018-02-15T00:05:09.561Z,62.20
2018-02-15T00:07:10.685Z,62.70
2018-02-15T00:09:12.452Z,62.60
2018-02-15T00:11:13.442Z,62.20
2018-02-15T00:13:14.768Z,62.40
2018-02-15T00:15:15.751Z,62.70
2018-02-15T00:17:22.112Z,63.60
2018-02-15T00:23:59.173Z,62.10
2018-02-15T00:26:00.214Z,62.90
2018-02-15T00:28:01.188Z,62.30
2018-02-15T00:30:02.243Z,62.90
2018-02-15T00:32:22.295Z,63.00
2018-02-15T00:34:23.259Z,63.70
2018-02-15T00:36:24.311Z,64.10
2018-02-15T00:40:52.811Z,62.60
2018-02-15T00:42:53.855Z,62.20
2018-02-15T00:44:54.810Z,63.90
2018-02-15T00:46:55.743Z,62.70
2018-02-15T00:48:57.467Z,61.90
2018-02-15T00:53:23.167Z,61.20
2018-02-15T00:57:51.807Z,61.50
2018-02-15T01:02:15.663Z,62.40
2018-02-15T01:04:16.735Z,61.40
2018-02-15T01:11:01.437Z,61.10
2018-02-15T01:13:02.504Z,61.10
2018-02-15T01:15:04.264Z,60.50
2018-02-15T01:17:05.239Z,60.50
2018-02-15T01:19:06.186Z,62.40
2018-02-15T01:21:07.133Z,60.50
2018-02-15T01:23:18.475Z,60.30
2018-02-15T01:25:20.373Z,61.30
2018-02-15T01:29:57.079Z,61.20
2018-02-15T01:31:58.148Z,61.40
2018-02-15T01:33:59.143Z,60.10
2018-02-15T01:38:17.618Z,60.50
2018-02-15T01:40:18.678Z,61.60
2018-02-15T01:42:19.764Z,60.20
2018-02-15T01:44:20.727Z,60.40
2018-02-15T01:46:21.684Z,60.30
2018-02-15T01:50:50.745Z,60.50
2018-02-15T01:52:51.721Z,61.20
2018-02-15T01:54:52.751Z,60.30
2018-02-15T01:59:22.477Z,59.80
2018-02-15T02:01:23.454Z,59.10
2018-02-15T02:03:24.452Z,59.80
2018-02-15T02:05:25.461Z,58.80
2018-02-15T02:07:51.659Z,59.20
2018-02-15T02:09:52.642Z,58.80
2018-02-15T02:14:22.671Z,60.20
2018-02-15T02:16:23.744Z,60.00
2018-02-15T02:25:57.120Z,59.40
2018-02-15T02:27:58.279Z,58.70
2018-02-15T02:30:09.957Z,59.60
2018-02-15T02:32:11.691Z,59.60
2018-02-15T02:34:12.758Z,59.60
2018-02-15T02:36:13.798Z,59.80
2018-02-15T02:38:34.400Z,59.90
2018-02-15T02:40:35.410Z,60.40
2018-02-15T02:42:37.859Z,59.80
2018-02-15T02:44:39.627Z,60.50
2018-02-15T02:46:40.836Z,60.70
2018-02-15T02:48:41.984Z,61.10
2018-02-15T02:50:42.947Z,60.20
2018-02-15T02:52:43.906Z,59.40
2018-02-15T02:54:44.989Z,60.50
2018-02-15T02:56:46.024Z,60.50
2018-02-15T02:58:47.074Z,60.30
2018-02-15T03:03:04.847Z,61.30
2018-02-15T03:05:05.859Z,59.80
2018-02-15T03:07:06.912Z,59.50
2018-02-15T03:09:08.688Z,59.90
2018-02-15T03:11:10.455Z,60.10
2018-02-15T03:13:11.386Z,60.10
2018-02-15T03:15:12.334Z,60.50
2018-02-15T03:17:13.272Z,59.30
2018-02-15T03:19:14.251Z,59.80
2018-02-15T03:21:15.230Z,59.40
2018-02-15T03:23:16.200Z,58.10
2018-02-15T03:25:17.206Z,59.40
2018-02-15T03:27:18.188Z,59.40
2018-02-15T03:29:19.188Z,60.10
2018-02-15T03:31:39.153Z,60.50
2018-02-15T03:33:40.962Z,59.40
2018-02-15T03:35:41.936Z,59.40
2018-02-15T03:37:42.973Z,59.40
2018-02-15T03:39:43.935Z,59.40
2018-02-15T03:41:44.967Z,58.80
2018-02-15T03:43:45.910Z,59.10
2018-02-15T03:45:47.099Z,58.00
2018-02-15T03:47:48.063Z,57.70
2018-02-15T03:49:49.146Z,56.90
2018-02-15T03:51:50.090Z,56.90
2018-02-15T03:53:52.091Z,56.60
2018-02-15T03:55:53.087Z,56.60
2018-02-15T04:00:21.606Z,56.60
2018-02-15T04:02:22.662Z,57.60
2018-02-15T04:06:40.006Z,58.00
2018-02-15T04:08:40.950Z,57.30
2018-02-15T04:10:42.003Z,58.20
2018-02-15T04:12:43.067Z,58.30
2018-02-15T04:14:44.037Z,58.00
2018-02-15T04:19:02.758Z,57.10
2018-02-15T04:21:04.583Z,56.60
2018-02-15T04:23:05.964Z,56.60
2018-02-15T04:25:06.954Z,58.40
2018-02-15T04:27:07.971Z,57.50
2018-02-15T04:29:08.930Z,56.90
2018-02-15T04:31:09.919Z,57.90
2018-02-15T04:33:10.887Z,58.40
2018-02-15T04:37:21.552Z,57.90
2018-02-15T04:39:22.500Z,58.50
2018-02-15T04:41:23.436Z,57.60
2018-02-15T04:43:24.404Z,56.60
2018-02-15T04:45:25.380Z,56.50
2018-02-15T04:47:26.426Z,58.10
2018-02-15T04:49:49.039Z,56.40
2018-02-15T04:51:50.200Z,56.40
2018-02-15T04:53:51.203Z,55.90
2018-02-15T04:55:52.423Z,56.60
2018-02-15T04:57:54.583Z,55.70
2018-02-15T05:00:02.105Z,55.50
2018-02-15T05:02:03.116Z,55.30
2018-02-15T05:04:04.217Z,56.10
2018-02-15T05:06:05.971Z,55.80
2018-02-15T05:08:09.453Z,55.60
2018-02-15T05:10:10.467Z,55.60
2018-02-15T05:12:11.463Z,56.20
2018-02-15T05:14:13.163Z,57.40
2018-02-15T05:16:14.130Z,57.30
2018-02-15T05:18:15.104Z,57.10
2018-02-15T05:20:16.032Z,56.80
2018-02-15T05:22:16.994Z,55.50
2018-02-15T05:24:17.959Z,56.60
2018-02-15T05:26:19.639Z,56.10
2018-02-15T05:28:20.588Z,56.10
2018-02-15T05:30:21.548Z,56.00
2018-02-15T05:32:22.486Z,56.60
2018-02-15T05:34:23.434Z,56.70
2018-02-15T05:36:24.349Z,56.60
2018-02-15T05:38:26.067Z,55.90
2018-02-15T05:40:28.319Z,55.70
2018-02-15T05:42:33.059Z,56.20
2018-02-15T05:44:34.075Z,56.50
2018-02-15T05:46:35.779Z,55.50
2018-02-15T05:48:36.752Z,55.50
2018-02-15T05:50:37.700Z,55.50
2018-02-15T05:52:38.658Z,56.10
2018-02-15T05:54:39.595Z,55.00
2018-02-15T05:56:40.546Z,55.00
2018-02-15T05:58:41.485Z,53.50
2018-02-15T06:00:42.479Z,55.90
2018-02-15T06:02:43.446Z,55.40
2018-02-15T06:04:45.484Z,55.00
2018-02-15T06:06:47.784Z,55.60
2018-02-15T06:08:48.972Z,55.10
2018-02-15T06:10:49.968Z,56.00
2018-02-15T06:12:50.898Z,56.10
2018-02-15T06:14:53.263Z,54.90
2018-02-15T06:16:54.242Z,54.80
2018-02-15T06:18:55.201Z,54.50
2018-02-15T06:23:12.930Z,54.70
2018-02-15T06:25:14.603Z,54.50
2018-02-15T06:27:15.785Z,54.60
2018-02-15T06:29:16.772Z,54.80
2018-02-15T06:31:17.706Z,54.10
2018-02-15T06:33:18.692Z,54.40
2018-02-15T06:35:19.636Z,53.90
2018-02-15T06:37:20.583Z,54.40
2018-02-15T06:39:21.535Z,54.70
2018-02-15T06:41:24.296Z,54.10
2018-02-15T06:43:26.004Z,54.40
2018-02-15T06:45:26.959Z,54.30
2018-02-15T06:47:29.037Z,54.40
2018-02-15T06:49:30.035Z,54.60
2018-02-15T06:51:31.717Z,55.10
2018-02-15T06:53:32.688Z,54.90
2018-02-15T06:55:47.452Z,53.80
2018-02-15T06:57:48.455Z,54.50
2018-02-15T06:59:50.155Z,55.00
2018-02-15T07:01:56.209Z,54.80
2018-02-15T07:04:01.222Z,54.80
2018-02-15T07:06:03.163Z,55.40
2018-02-15T07:08:04.107Z,55.40
2018-02-15T07:10:26.433Z,55.50
2018-02-15T07:17:22.956Z,55.90
2018-02-15T07:19:23.919Z,54.70
2018-02-15T07:21:24.886Z,55.20
2018-02-15T07:23:26.592Z,56.10
2018-02-15T07:25:27.844Z,56.00
2018-02-15T07:27:28.775Z,56.40
2018-02-15T07:29:44.941Z,54.70
2018-02-15T07:31:45.959Z,55.10
2018-02-15T07:33:46.910Z,54.80
2018-02-15T07:35:47.868Z,54.70
2018-02-15T07:37:48.805Z,55.40
2018-02-15T07:39:49.787Z,55.80
2018-02-15T07:41:51.454Z,55.20
2018-02-15T07:43:52.403Z,55.10
2018-02-15T07:45:53.639Z,55.10
2018-02-15T07:50:30.103Z,54.60
2018-02-15T07:52:31.047Z,54.70
2018-02-15T07:54:31.999Z,54.40
2018-02-15T07:56:32.942Z,54.50
2018-02-15T07:58:33.879Z,54.90
2018-02-15T08:00:34.861Z,54.90
2018-02-15T08:02:36.551Z,55.50
2018-02-15T08:04:37.527Z,55.20
2018-02-15T08:06:40.255Z,55.50
2018-02-15T08:08:42.704Z,56.40
2018-02-15T08:10:44.727Z,55.40
2018-02-15T08:12:45.696Z,55.40
2018-02-15T08:14:46.627Z,56.90
2018-02-15T08:16:47.880Z,55.60
2018-02-15T08:18:48.842Z,55.20
2018-02-15T08:20:49.805Z,55.70
2018-02-15T08:22:55.858Z,55.50
2018-02-15T08:25:05.834Z,54.80
2018-02-15T08:27:06.803Z,55.20
2018-02-15T08:29:07.761Z,54.60
2018-02-15T08:31:09.471Z,54.20
2018-02-15T08:33:12.930Z,54.20
2018-02-15T08:35:13.995Z,53.60
2018-02-15T08:37:14.952Z,54.40
2018-02-15T08:39:16.822Z,53.60
2018-02-15T08:43:25.423Z,53.20
2018-02-15T08:45:27.155Z,52.80
2018-02-15T08:47:28.098Z,52.70
2018-02-15T08:49:29.934Z,52.50
2018-02-15T08:51:30.981Z,52.40
2018-02-15T08:53:32.671Z,52.00
2018-02-15T08:55:35.382Z,52.20
2018-02-15T08:57:36.354Z,52.00
2018-02-15T08:59:37.297Z,51.80
2018-02-15T09:01:38.238Z,52.70
2018-02-15T09:03:39.215Z,52.10
2018-02-15T09:05:43.685Z,51.60
2018-02-15T09:07:44.957Z,53.20
2018-02-15T09:09:52.095Z,53.50
2018-02-15T09:11:53.072Z,52.80
2018-02-15T09:16:22.490Z,52.80
2018-02-15T09:18:23.463Z,52.40
2018-02-15T09:20:24.416Z,53.40
2018-02-15T09:22:25.351Z,52.80
2018-02-15T09:24:26.306Z,54.50
2018-02-15T09:26:27.242Z,58.60
2018-02-15T09:28:28.200Z,63.00
2018-02-15T09:30:29.203Z,57.50
2018-02-15T09:34:59.125Z,55.20
2018-02-15T09:37:00.795Z,53.70
2018-02-15T09:39:01.754Z,53.40
2018-02-15T09:41:02.729Z,55.20
2018-02-15T09:43:03.689Z,56.10
2018-02-15T09:45:04.656Z,55.60
2018-02-15T09:47:05.691Z,58.00
2018-02-15T09:49:06.579Z,60.60
2018-02-15T09:51:07.951Z,61.70
2018-02-15T09:53:08.916Z,65.30
2018-02-15T09:55:17.482Z,68.60
2018-02-15T09:57:19.448Z,71.20
2018-02-15T09:59:20.390Z,73.30
2018-02-15T10:01:21.357Z,74.30
2018-02-15T10:06:00.878Z,72.80
2018-02-15T10:08:01.855Z,73.30
2018-02-15T10:14:44.864Z,74.80
2018-02-15T10:16:46.366Z,74.30
2018-02-15T10:18:48.192Z,73.30
2018-02-15T10:20:49.361Z,74.30
2018-02-15T10:22:50.706Z,76.40
2018-02-15T10:29:47.763Z,77.80
2018-02-15T10:31:48.767Z,76.60
2018-02-15T10:33:49.720Z,76.70
2018-02-15T10:35:50.707Z,76.40
2018-02-15T10:38:17.393Z,75.50
2018-02-15T10:42:47.831Z,77.00
2018-02-15T10:47:19.222Z,76.70
2018-02-15T10:49:20.175Z,78.50
2018-02-15T10:51:21.868Z,80.70
2018-02-15T10:53:22.802Z,80.60
2018-02-15T10:55:24.222Z,81.70
2018-02-15T10:57:25.219Z,81.10
2018-02-15T10:59:26.215Z,83.50
2018-02-15T11:01:33.314Z,83.30
2018-02-15T11:03:34.310Z,83.20
2018-02-15T11:05:45.133Z,84.40
2018-02-15T11:07:48.046Z,84.60
2018-02-15T11:09:49.045Z,86.30
2018-02-15T11:11:50.002Z,85.40
2018-02-15T11:16:19.442Z,89.80
2018-02-15T11:18:20.480Z,91.70
2018-02-15T11:20:21.505Z,92.70
2018-02-15T11:25:02.736Z,94.60
2018-02-15T11:27:03.740Z,94.80
2018-02-15T11:29:05.457Z,94.40
2018-02-15T11:31:19.631Z,94.40
2018-02-15T11:33:20.594Z,94.70
2018-02-15T11:35:22.288Z,93.50
2018-02-15T11:37:47.617Z,93.50
2018-02-15T11:39:48.600Z,93.00
2018-02-15T11:41:49.560Z,92.90
2018-02-15T11:43:50.514Z,93.10
2018-02-15T11:45:51.454Z,92.90
2018-02-15T11:47:52.379Z,93.40
2018-02-15T11:52:11.069Z,93.30
2018-02-15T11:54:12.023Z,94.20
2018-02-15T11:56:12.998Z,94.00
2018-02-15T11:58:14.670Z,94.10
2018-02-15T12:00:15.602Z,94.10
2018-02-15T12:02:17.275Z,93.60
2018-02-15T12:04:41.941Z,93.60
2018-02-15T12:06:49.191Z,94.00
2018-02-15T12:11:21.854Z,93.90
2018-02-15T12:13:22.810Z,93.30
2018-02-15T12:15:23.749Z,93.70
2018-02-15T12:17:48.958Z,93.80
2018-02-15T12:19:49.905Z,94.10
2018-02-15T12:21:50.846Z,94.10
2018-02-15T12:23:51.784Z,93.50
2018-02-15T12:25:53.360Z,94.20
2018-02-15T12:27:54.368Z,94.50
2018-02-15T12:29:55.323Z,95.20
2018-02-15T12:32:18.236Z,96.00
2018-02-15T12:34:19.198Z,96.90
2018-02-15T12:36:20.157Z,97.10
2018-02-15T12:40:58.515Z,98.40
2018-02-15T12:42:59.527Z,98.90
2018-02-15T12:45:01.199Z,99.50
2018-02-15T12:47:02.170Z,99.50
2018-02-15T12:49:03.130Z,99.70
2018-02-15T12:51:04.063Z,99.80
2018-02-15T12:55:18.310Z,99.70
2018-02-15T12:57:20.003Z,99.90
2018-02-15T12:59:20.947Z,99.90
2018-02-15T13:03:49.506Z,99.90
2018-02-15T13:11:02.879Z,99.90
2018-02-15T13:13:16.085Z,99.90
2018-02-15T13:15:29.535Z,99.90
2018-02-15T13:17:30.483Z,99.90
2018-02-15T13:19:43.738Z,99.90
2018-02-15T13:21:45.296Z,99.90
2018-02-15T13:23:46.562Z,99.90
2018-02-15T13:25:47.518Z,99.90
2018-02-15T13:28:02.278Z,99.90
2018-02-15T13:30:03.218Z,99.90
2018-02-15T13:32:04.855Z,99.90
2018-02-15T13:34:05.774Z,99.90
2018-02-15T13:36:06.719Z,99.90
2018-02-15T13:40:48.910Z,99.10
2018-02-15T13:42:49.866Z,99.50
2018-02-15T13:44:50.815Z,99.40
2018-02-15T13:46:51.759Z,98.60
2018-02-15T13:49:16.642Z,98.30
2018-02-15T13:51:39.243Z,97.90
2018-02-15T13:53:40.256Z,97.80
2018-02-15T13:55:41.248Z,97.70
2018-02-15T13:57:47.470Z,97.40
2018-02-15T13:59:48.527Z,97.40
2018-02-15T14:01:49.507Z,97.20
2018-02-15T14:03:50.452Z,97.60
2018-02-15T14:05:51.415Z,97.80
2018-02-15T14:08:05.409Z,97.40
2018-02-15T14:10:06.399Z,96.80
2018-02-15T14:12:15.294Z,96.20
2018-02-15T14:14:16.384Z,96.30
2018-02-15T14:16:22.517Z,96.20
2018-02-15T14:18:37.622Z,96.20
2018-02-15T14:20:38.820Z,95.80
2018-02-15T14:22:40.091Z,96.10
2018-02-15T14:27:09.972Z,95.40
2018-02-15T14:29:33.544Z,95.80
2018-02-15T14:31:34.844Z,95.70
2018-02-15T14:33:35.959Z,96.10
2018-02-15T14:35:36.965Z,95.90
2018-02-15T14:37:37.938Z,95.90
2018-02-15T14:39:39.051Z,96.30
2018-02-15T14:41:51.528Z,96.20
2018-02-15T14:43:52.612Z,97.40
2018-02-15T14:45:53.638Z,97.50
2018-02-15T14:47:54.659Z,97.30
2018-02-15T14:49:56.458Z,96.90
2018-02-15T14:51:57.580Z,96.90
2018-02-15T14:53:59.553Z,96.60
2018-02-15T14:56:00.588Z,96.40
2018-02-15T14:58:18.497Z,96.30
2018-02-15T15:00:19.493Z,96.30
2018-02-15T15:02:20.495Z,96.20
2018-02-15T15:04:21.473Z,96.50
2018-02-15T15:06:22.520Z,96.20
2018-02-15T15:08:23.484Z,96.10
2018-02-15T15:12:56.175Z,96.10
2018-02-15T15:14:57.872Z,96.00
2018-02-15T15:16:58.828Z,96.00
2018-02-15T15:18:59.847Z,96.40
2018-02-15T15:21:28.048Z,96.40
2018-02-15T15:23:58.252Z,96.70
2018-02-15T15:28:57.194Z,97.20
2018-02-15T15:30:58.879Z,98.20
2018-02-15T15:32:59.828Z,98.20
2018-02-15T15:35:01.661Z,99.30
2018-02-15T15:37:03.370Z,99.40
2018-02-15T15:39:07.676Z,99.40
2018-02-15T15:41:08.655Z,99.90
2018-02-15T15:43:09.617Z,99.90
2018-02-15T15:45:10.591Z,99.90
2018-02-15T15:47:12.294Z,99.90
2018-02-15T15:49:13.300Z,99.90
2018-02-15T15:51:15.063Z,99.90
2018-02-15T15:53:16.135Z,99.90
2018-02-15T15:55:17.064Z,99.90
2018-02-15T15:57:19.170Z,99.90
2018-02-15T15:59:20.184Z,99.90
2018-02-15T16:01:21.200Z,99.90
2018-02-15T16:03:22.181Z,99.90
2018-02-15T16:05:29.190Z,99.90
2018-02-15T16:07:30.198Z,99.90
2018-02-15T16:12:00.010Z,99.90
2018-02-15T16:14:01.018Z,99.90
2018-02-15T16:16:01.973Z,99.90
2018-02-15T16:18:02.977Z,99.90
2018-02-15T16:22:57.323Z,99.90
2018-02-15T16:29:58.747Z,99.90
2018-02-15T16:31:59.705Z,99.90
2018-02-15T16:34:00.701Z,99.90
2018-02-15T16:36:01.675Z,99.90
2018-02-15T16:38:03.474Z,99.90
2018-02-15T16:40:05.541Z,99.90
2018-02-15T16:42:06.572Z,99.90
2018-02-15T16:44:07.528Z,99.90
2018-02-15T16:46:08.536Z,99.90
2018-02-15T16:48:09.534Z,99.90
2018-02-15T16:50:10.531Z,99.90
2018-02-15T16:52:12.259Z,99.90
2018-02-15T16:54:13.266Z,99.90
2018-02-15T16:56:15.037Z,99.90
2018-02-15T16:58:16.052Z,99.90
2018-02-15T17:00:17.803Z,99.90
2018-02-15T17:02:35.598Z,99.90
2018-02-15T17:04:36.608Z,99.90
2018-02-15T17:06:38.313Z,99.90
2018-02-15T17:08:39.320Z,99.90
2018-02-15T17:10:41.014Z,99.90
2018-02-15T17:12:41.992Z,99.90
2018-02-15T17:14:42.983Z,99.90
2018-02-15T17:16:43.986Z,99.90
2018-02-15T17:21:22.951Z,99.90
2018-02-15T17:23:23.894Z,99.90
2018-02-15T17:25:24.860Z,99.90
2018-02-15T17:27:25.838Z,99.90
2018-02-15T17:29:26.858Z,99.90
2018-02-15T17:31:28.586Z,99.90
2018-02-15T17:33:30.389Z,99.90
2018-02-15T17:35:32.111Z,99.90
2018-02-15T17:40:01.346Z,99.90
2018-02-15T17:42:02.323Z,99.90
2018-02-15T17:46:23.879Z,99.90
2018-02-15T17:50:40.796Z,99.90
2018-02-15T17:52:41.743Z,99.90
2018-02-15T17:55:04.064Z,99.90
2018-02-15T17:57:05.044Z,99.90
2018-02-15T17:59:06.036Z,99.90
2018-02-15T18:01:07.047Z,99.90
2018-02-15T18:03:08.018Z,99.90
2018-02-15T18:05:09.208Z,99.90
2018-02-15T18:07:34.700Z,99.90
2018-02-15T18:09:52.001Z,99.90
2018-02-15T18:11:53.212Z,99.90
2018-02-15T18:14:04.309Z,99.90
2018-02-15T18:16:05.324Z,99.90
2018-02-15T18:18:06.396Z,99.90
2018-02-15T18:20:07.399Z,99.90
2018-02-15T18:22:09.199Z,99.90
2018-02-15T18:24:35.868Z,99.90
2018-02-15T18:26:36.831Z,99.90
2018-02-15T18:28:37.822Z,99.90
2018-02-15T18:30:38.815Z,99.90
2018-02-15T18:33:03.602Z,99.90
2018-02-15T18:37:31.462Z,99.90
2018-02-15T18:39:33.779Z,99.90
2018-02-15T18:41:35.028Z,99.90
2018-02-15T18:43:36.013Z,99.90
2018-02-15T18:45:37.029Z,99.90
2018-02-15T18:47:38.031Z,99.90
2018-02-15T18:57:01.408Z,99.90
2018-02-15T18:59:02.381Z,99.90
2018-02-15T19:01:03.376Z,99.90
2018-02-15T19:07:46.824Z,99.90
2018-02-15T19:10:05.348Z,99.90
2018-02-15T19:12:06.598Z,99.90
2018-02-15T19:14:07.606Z,99.90
2018-02-15T19:16:34.100Z,99.90
2018-02-15T19:18:35.089Z,99.90
2018-02-15T19:20:36.070Z,99.90
2018-02-15T19:23:03.902Z,99.90
2018-02-15T19:25:04.863Z,99.90
2018-02-15T19:27:05.799Z,99.90
2018-02-15T19:29:06.783Z,99.90
2018-02-15T19:31:07.734Z,99.90
2018-02-15T19:33:08.715Z,99.90
2018-02-15T19:37:54.837Z,99.90
2018-02-15T19:39:55.796Z,99.90
2018-02-15T19:41:56.804Z,99.90
2018-02-15T19:43:57.758Z,99.90
2018-02-15T19:45:58.999Z,99.90
2018-02-15T19:47:59.955Z,99.90
2018-02-15T19:50:00.911Z,99.90
2018-02-15T19:54:30.170Z,99.90
2018-02-15T19:56:31.272Z,99.90
2018-02-15T19:58:32.360Z,99.90
2018-02-15T20:02:53.601Z,99.90
2018-02-15T20:05:04.371Z,99.90
2018-02-15T20:10:04.839Z,99.90
2018-02-15T20:12:05.815Z,99.90
2018-02-15T20:14:06.751Z,99.90
2018-02-15T20:16:08.584Z,99.90
2018-02-15T20:18:33.590Z,99.90
2018-02-15T20:20:34.558Z,99.90
2018-02-15T20:22:35.555Z,99.90
2018-02-15T20:24:36.835Z,99.90
2018-02-15T20:26:45.527Z,99.90
2018-02-15T20:28:46.511Z,99.90
2018-02-15T20:30:48.463Z,99.90
2018-02-15T20:32:49.637Z,99.90
2018-02-15T20:34:50.992Z,99.90
2018-02-15T20:36:52.876Z,99.90
2018-02-15T20:39:00.349Z,99.90
2018-02-15T20:41:01.344Z,99.90
2018-02-15T20:43:02.351Z,99.90
2018-02-15T20:45:03.411Z,99.90
2018-02-15T20:47:11.232Z,99.90
2018-02-15T20:54:14.975Z,99.90
2018-02-15T20:56:15.940Z,99.90
2018-02-15T20:58:17.174Z,99.90
2018-02-15T21:00:18.155Z,99.90
2018-02-15T21:02:19.268Z,99.90
2018-02-15T21:07:12.007Z,99.90
2018-02-15T21:09:12.991Z,99.90
2018-02-15T21:11:14.117Z,99.90
2018-02-15T21:13:15.076Z,99.90
2018-02-15T21:15:16.107Z,99.90
2018-02-15T21:17:17.199Z,99.90
2018-02-15T21:19:19.257Z,99.90
2018-02-15T21:21:20.447Z,99.90
2018-02-15T21:23:21.452Z,99.90
2018-02-15T21:25:45.804Z,99.90
2018-02-15T21:27:47.841Z,99.90
2018-02-15T21:29:48.859Z,99.90
2018-02-15T21:31:49.843Z,99.90
2018-02-15T21:33:56.557Z,99.90
2018-02-15T21:35:58.417Z,99.90
2018-02-15T21:37:59.429Z,99.90
2018-02-15T21:40:17.181Z,99.90
2018-02-15T21:42:18.220Z,99.90
2018-02-15T21:49:16.072Z,99.90
2018-02-15T21:51:17.075Z,99.90
2018-02-15T21:53:21.367Z,99.90
2018-02-15T21:55:23.489Z,99.90
2018-02-15T21:57:24.529Z,99.90
2018-02-15T21:59:26.472Z,99.90
2018-02-15T22:01:27.592Z,99.90
2018-02-15T22:03:46.104Z,99.90
2018-02-15T22:08:14.977Z,99.90
2018-02-15T22:12:45.577Z,99.90
2018-02-15T22:14:47.447Z,99.90
2018-02-15T22:16:48.439Z,99.90
2018-02-15T22:18:50.426Z,99.90
2018-02-15T22:23:19.159Z,99.90
2018-02-15T22:25:20.148Z,99.90
2018-02-15T22:27:46.774Z,99.90
2018-02-15T22:29:47.772Z,99.90
2018-02-15T22:31:48.779Z,99.90
2018-02-15T22:33:50.636Z,99.90
2018-02-15T22:36:15.958Z,99.90
2018-02-15T22:38:17.717Z,99.90
2018-02-15T22:40:18.683Z,99.90
2018-02-15T22:42:45.758Z,99.90
2018-02-15T22:44:46.796Z,99.90
2018-02-15T22:49:24.823Z,99.90
2018-02-15T22:51:26.623Z,99.90
2018-02-15T22:55:55.621Z,99.90
2018-02-15T22:57:56.624Z,99.90
2018-02-15T22:59:57.578Z,99.90
2018-02-15T23:01:58.768Z,99.90
2018-02-15T23:03:59.801Z,99.90
2018-02-15T23:06:00.880Z,99.90
2018-02-15T23:08:01.851Z,99.90
2018-02-15T23:10:02.821Z,99.90
2018-02-15T23:12:03.867Z,99.90
2018-02-15T23:14:04.879Z,99.90
2018-02-15T23:16:05.933Z,99.90
2018-02-15T23:18:06.975Z,99.90
2018-02-15T23:20:07.962Z,99.90
2018-02-15T23:22:08.988Z,99.90
2018-02-15T23:24:10.001Z,99.90
2018-02-15T23:26:35.069Z,99.90
2018-02-15T23:28:36.027Z,99.90
2018-02-15T23:30:37.014Z,99.90
2018-02-15T23:33:02.296Z,99.90
2018-02-15T23:35:03.320Z,99.90
2018-02-15T23:37:04.342Z,99.90
2018-02-15T23:39:05.287Z,99.90
2018-02-15T23:41:06.259Z,99.90
2018-02-15T23:43:33.397Z,99.90
2018-02-15T23:45:34.388Z,99.90
2018-02-15T23:47:35.397Z,99.90
2018-02-15T23:49:36.396Z,99.90
2018-02-15T23:51:37.367Z,99.90
2018-02-15T23:53:38.468Z,99.90
2018-02-15T23:55:39.459Z,99.90
2018-02-15T23:58:01.730Z,99.90
