createdAt,value
2017-12-20T00:04:22.785Z,16
2017-12-20T00:14:22.845Z,15
2017-12-20T00:24:22.847Z,16
2017-12-20T00:34:22.810Z,16
2017-12-20T00:44:22.870Z,19
2017-12-20T00:54:22.947Z,19
2017-12-20T01:04:22.884Z,20
2017-12-20T01:14:22.875Z,20
2017-12-20T01:24:22.862Z,20
2017-12-20T01:34:22.935Z,23
2017-12-20T01:44:22.885Z,23
2017-12-20T01:54:22.966Z,26
2017-12-20T02:04:22.944Z,25
2017-12-20T02:14:22.887Z,26
2017-12-20T02:24:22.930Z,25
2017-12-20T02:34:22.875Z,27
2017-12-20T02:44:22.913Z,27
2017-12-20T02:54:22.929Z,31
2017-12-20T03:04:22.964Z,28
2017-12-20T03:14:22.911Z,32
2017-12-20T03:24:22.994Z,32
2017-12-20T03:34:23.000Z,32
2017-12-20T03:44:23.221Z,33
2017-12-20T03:54:22.939Z,32
2017-12-20T04:04:23.072Z,34
2017-12-20T04:14:23.011Z,36
2017-12-20T04:24:23.007Z,33
2017-12-20T04:34:22.998Z,35
2017-12-20T04:44:23.354Z,35
2017-12-20T04:54:23.086Z,36
2017-12-20T05:04:23.018Z,36
2017-12-20T05:14:23.094Z,34
2017-12-20T05:24:23.096Z,34
2017-12-20T05:34:23.084Z,33
2017-12-20T05:44:23.115Z,32
2017-12-20T05:54:23.136Z,31
2017-12-20T06:04:23.096Z,30
2017-12-20T06:14:23.162Z,30
2017-12-20T06:24:23.140Z,28
2017-12-20T06:34:23.220Z,28
2017-12-20T06:44:23.130Z,28
2017-12-20T06:54:23.059Z,32
2017-12-20T07:04:23.178Z,27
2017-12-20T07:14:23.189Z,28
2017-12-20T07:24:23.178Z,27
2017-12-20T07:34:23.151Z,28
2017-12-20T07:44:23.184Z,27
2017-12-20T07:54:23.171Z,27
2017-12-20T08:04:23.216Z,28
2017-12-20T08:14:23.191Z,29
2017-12-20T08:24:23.263Z,28
2017-12-20T08:34:23.187Z,29
2017-12-20T08:44:23.272Z,27
2017-12-20T08:54:23.210Z,26
2017-12-20T09:04:23.304Z,27
2017-12-20T09:14:23.266Z,28
2017-12-20T09:24:23.197Z,28
2017-12-20T09:34:23.357Z,28
2017-12-20T09:44:23.258Z,28
2017-12-20T09:54:23.331Z,27
2017-12-20T10:04:24.191Z,30
2017-12-20T10:14:23.432Z,28
2017-12-20T10:24:23.338Z,28
2017-12-20T10:34:23.448Z,28
2017-12-20T10:44:23.315Z,31
2017-12-20T10:54:23.492Z,26
2017-12-20T11:04:23.361Z,26
2017-12-20T11:14:23.417Z,25
2017-12-20T11:24:23.355Z,24
2017-12-20T11:34:23.440Z,25
2017-12-20T11:44:23.438Z,25
2017-12-20T11:54:23.391Z,24
2017-12-20T12:04:23.449Z,25
2017-12-20T12:14:23.398Z,24
2017-12-20T12:24:23.465Z,25
2017-12-20T12:34:23.448Z,24
2017-12-20T12:44:23.505Z,24
2017-12-20T12:54:23.379Z,25
2017-12-20T13:04:23.564Z,22
2017-12-20T13:14:23.481Z,18
2017-12-20T13:24:23.544Z,16
2017-12-20T13:34:23.486Z,15
2017-12-20T13:44:23.619Z,15
2017-12-20T13:54:23.504Z,15
2017-12-20T14:04:23.628Z,14
2017-12-20T14:20:51.911Z,13
2017-12-20T14:24:23.452Z,14
2017-12-20T14:34:23.524Z,12
2017-12-20T14:44:23.726Z,13
2017-12-20T14:54:23.613Z,14
2017-12-20T15:04:23.548Z,15
2017-12-20T15:14:23.660Z,14
2017-12-20T15:24:23.568Z,17
2017-12-20T15:34:23.576Z,14
2017-12-20T15:44:23.584Z,23
2017-12-20T15:54:23.641Z,16
2017-12-20T16:04:23.568Z,18
2017-12-20T16:14:23.654Z,19
2017-12-20T16:24:23.837Z,19
2017-12-20T16:34:23.936Z,21
2017-12-20T16:44:29.605Z,22
2017-12-20T16:54:24.440Z,22
2017-12-20T17:04:23.842Z,23
2017-12-20T17:14:23.940Z,25
2017-12-20T17:24:24.630Z,25
2017-12-20T17:34:24.037Z,26
2017-12-20T17:44:24.043Z,29
2017-12-20T17:54:24.704Z,30
2017-12-20T18:04:25.732Z,30
2017-12-20T18:14:25.022Z,27
2017-12-20T18:24:25.124Z,26
2017-12-20T18:34:25.214Z,22
2017-12-20T18:44:23.799Z,24
2017-12-20T18:54:24.345Z,24
2017-12-20T19:04:23.759Z,25
2017-12-20T19:14:23.896Z,22
2017-12-20T19:24:23.917Z,21
2017-12-20T19:34:24.149Z,18
2017-12-20T19:44:24.407Z,21
2017-12-20T19:54:26.173Z,21
2017-12-20T20:04:26.409Z,19
2017-12-20T20:14:25.220Z,18
2017-12-20T20:24:25.784Z,18
2017-12-20T20:34:25.487Z,17
2017-12-20T20:44:25.105Z,16
2017-12-20T20:54:24.642Z,23
2017-12-20T21:04:26.164Z,16
2017-12-20T21:14:25.200Z,15
2017-12-20T21:24:25.141Z,16
2017-12-20T21:34:24.031Z,16
2017-12-20T21:44:24.165Z,17
2017-12-20T21:54:23.925Z,14
2017-12-20T22:04:24.381Z,15
2017-12-20T22:14:23.866Z,15
2017-12-20T22:24:23.889Z,15
2017-12-20T22:34:23.749Z,14
2017-12-20T22:44:24.658Z,14
2017-12-20T22:54:24.190Z,12
2017-12-20T23:04:23.701Z,14
2017-12-20T23:14:23.923Z,14
2017-12-20T23:24:28.112Z,13
2017-12-20T23:34:23.824Z,12
2017-12-20T23:44:23.779Z,11
2017-12-20T23:54:23.742Z,12
