createdAt,value
2022-11-06T00:01:32.230Z,10.10
2022-11-06T00:03:59.214Z,10.10
2022-11-06T00:06:45.021Z,10.20
2022-11-06T00:09:13.811Z,10.10
2022-11-06T00:11:41.882Z,10.00
2022-11-06T00:14:08.873Z,10.10
2022-11-06T00:16:37.598Z,10.00
2022-11-06T00:19:04.462Z,10.10
2022-11-06T00:21:31.872Z,10.10
2022-11-06T00:24:00.929Z,10.20
2022-11-06T00:26:29.625Z,10.20
2022-11-06T00:28:57.034Z,10.10
2022-11-06T00:31:29.451Z,10.10
2022-11-06T00:33:58.519Z,10.00
2022-11-06T00:36:26.772Z,10.20
2022-11-06T00:38:55.184Z,10.20
2022-11-06T00:41:22.941Z,10.30
2022-11-06T00:43:55.088Z,10.30
2022-11-06T00:46:22.245Z,10.30
2022-11-06T00:48:48.985Z,10.30
2022-11-06T00:51:22.272Z,10.30
2022-11-06T00:53:54.536Z,10.40
2022-11-06T00:56:21.665Z,10.40
2022-11-06T00:58:48.534Z,10.30
2022-11-06T01:01:17.875Z,10.40
2022-11-06T01:03:48.078Z,10.30
2022-11-06T01:06:19.026Z,10.40
2022-11-06T01:08:46.874Z,10.20
2022-11-06T01:11:19.876Z,10.30
2022-11-06T01:13:49.131Z,10.30
2022-11-06T01:16:16.902Z,10.20
2022-11-06T01:18:45.092Z,10.30
2022-11-06T01:21:18.913Z,10.30
2022-11-06T01:23:46.482Z,10.40
2022-11-06T01:26:14.797Z,10.30
2022-11-06T01:28:42.240Z,10.40
2022-11-06T01:31:12.325Z,10.30
2022-11-06T01:33:39.556Z,10.30
2022-11-06T01:36:09.547Z,10.20
2022-11-06T01:38:36.566Z,10.30
2022-11-06T01:41:03.339Z,10.30
2022-11-06T01:43:52.258Z,10.40
2022-11-06T01:46:20.812Z,10.40
2022-11-06T01:49:00.891Z,10.60
2022-11-06T01:51:29.924Z,10.40
2022-11-06T01:53:58.057Z,10.50
2022-11-06T01:56:25.127Z,10.40
2022-11-06T01:58:55.571Z,10.40
2022-11-06T02:01:23.027Z,10.50
2022-11-06T02:04:04.668Z,10.50
2022-11-06T02:06:32.281Z,10.50
2022-11-06T02:08:59.671Z,10.40
2022-11-06T02:11:26.464Z,10.40
2022-11-06T02:14:19.686Z,10.30
2022-11-06T02:17:00.212Z,10.30
2022-11-06T02:19:48.470Z,10.40
2022-11-06T02:22:37.132Z,10.30
2022-11-06T02:25:25.750Z,10.30
2022-11-06T02:27:58.884Z,10.30
2022-11-06T02:30:25.703Z,10.30
2022-11-06T02:33:04.550Z,10.50
2022-11-06T02:36:01.379Z,10.30
2022-11-06T02:38:57.267Z,10.40
2022-11-06T02:41:32.331Z,10.30
2022-11-06T02:44:00.153Z,10.40
2022-11-06T02:46:45.381Z,10.30
2022-11-06T02:49:43.907Z,10.30
2022-11-06T02:52:16.368Z,10.40
2022-11-06T02:54:47.424Z,10.40
2022-11-06T02:57:16.443Z,10.40
2022-11-06T02:59:54.818Z,10.40
2022-11-06T03:02:28.221Z,10.50
2022-11-06T03:04:58.965Z,10.60
2022-11-06T03:07:32.259Z,10.50
2022-11-06T03:09:59.224Z,10.50
2022-11-06T03:12:30.073Z,10.40
2022-11-06T03:15:35.491Z,10.40
2022-11-06T03:18:20.640Z,10.40
2022-11-06T03:20:56.692Z,10.40
2022-11-06T03:23:48.549Z,10.50
2022-11-06T03:26:19.945Z,10.50
2022-11-06T03:28:46.661Z,10.50
2022-11-06T03:31:17.705Z,10.40
2022-11-06T03:33:54.816Z,10.40
2022-11-06T03:36:57.686Z,10.40
2022-11-06T03:39:31.409Z,10.50
2022-11-06T03:42:17.170Z,10.50
2022-11-06T03:44:48.481Z,10.50
2022-11-06T03:47:24.598Z,10.50
2022-11-06T03:50:07.585Z,10.50
2022-11-06T03:52:39.141Z,10.40
2022-11-06T03:55:12.196Z,10.40
2022-11-06T03:57:50.725Z,10.40
2022-11-06T04:00:20.515Z,10.40
2022-11-06T04:03:04.915Z,10.50
2022-11-06T04:05:39.747Z,10.50
2022-11-06T04:08:26.708Z,10.40
2022-11-06T04:11:18.253Z,10.30
2022-11-06T04:14:02.010Z,10.20
2022-11-06T04:16:36.191Z,10.20
2022-11-06T04:19:03.334Z,10.20
2022-11-06T04:21:48.507Z,10.30
2022-11-06T04:24:44.676Z,10.30
2022-11-06T04:27:40.783Z,10.30
2022-11-06T04:30:13.795Z,10.30
2022-11-06T04:33:17.663Z,10.20
2022-11-06T04:35:53.254Z,10.10
2022-11-06T04:38:44.428Z,10.20
2022-11-06T04:41:23.739Z,10.10
2022-11-06T04:43:57.745Z,10.10
2022-11-06T04:46:28.643Z,10.00
2022-11-06T04:48:55.676Z,10.00
2022-11-06T04:51:28.412Z,10.00
2022-11-06T04:53:56.323Z,10.00
2022-11-06T04:56:29.455Z,9.90
2022-11-06T04:58:57.119Z,10.00
2022-11-06T05:01:24.099Z,10.00
2022-11-06T05:03:51.161Z,10.00
2022-11-06T05:06:18.147Z,9.90
2022-11-06T05:08:45.112Z,10.00
2022-11-06T05:11:11.988Z,9.90
2022-11-06T05:13:38.689Z,9.80
2022-11-06T05:16:05.826Z,9.80
2022-11-06T05:18:32.898Z,9.90
2022-11-06T05:21:19.540Z,9.90
2022-11-06T05:23:46.613Z,9.90
2022-11-06T05:26:13.583Z,9.80
2022-11-06T05:28:40.433Z,9.90
2022-11-06T05:31:07.257Z,10.00
2022-11-06T05:33:34.101Z,10.00
2022-11-06T05:36:07.280Z,10.00
2022-11-06T05:38:34.461Z,10.00
2022-11-06T05:41:01.458Z,10.10
2022-11-06T05:43:28.176Z,10.10
2022-11-06T05:45:55.192Z,10.10
2022-11-06T05:48:22.125Z,10.10
2022-11-06T05:50:48.863Z,10.20
2022-11-06T05:53:16.652Z,10.20
2022-11-06T05:55:47.170Z,10.20
2022-11-06T05:58:15.131Z,10.20
2022-11-06T06:00:42.385Z,10.30
2022-11-06T06:03:11.099Z,10.30
2022-11-06T06:05:37.965Z,10.30
2022-11-06T06:08:05.433Z,10.30
2022-11-06T06:10:32.420Z,10.40
2022-11-06T06:12:59.187Z,10.50
2022-11-06T06:15:25.948Z,10.40
2022-11-06T06:17:52.735Z,10.40
2022-11-06T06:20:19.531Z,10.40
2022-11-06T06:22:54.063Z,10.50
2022-11-06T06:25:22.968Z,10.50
2022-11-06T06:27:50.218Z,10.30
2022-11-06T06:30:17.385Z,10.50
2022-11-06T06:32:44.313Z,10.40
2022-11-06T06:35:11.437Z,10.50
2022-11-06T06:37:38.373Z,10.40
2022-11-06T06:40:06.026Z,10.50
2022-11-06T06:42:32.835Z,10.40
2022-11-06T06:44:59.619Z,10.50
2022-11-06T06:47:27.156Z,10.50
2022-11-06T06:49:53.906Z,10.40
2022-11-06T06:52:20.656Z,10.50
2022-11-06T06:54:47.402Z,10.60
2022-11-06T06:57:14.165Z,10.60
2022-11-06T06:59:40.917Z,10.60
2022-11-06T07:02:09.324Z,10.60
2022-11-06T07:04:36.136Z,10.70
2022-11-06T07:07:03.041Z,10.70
2022-11-06T07:09:33.262Z,10.80
2022-11-06T07:12:00.307Z,10.80
2022-11-06T07:14:27.058Z,10.70
2022-11-06T07:16:54.185Z,10.70
2022-11-06T07:19:21.731Z,10.70
2022-11-06T07:21:52.719Z,10.70
2022-11-06T07:24:20.276Z,10.80
2022-11-06T07:26:47.070Z,10.70
2022-11-06T07:29:13.905Z,10.70
2022-11-06T07:31:40.712Z,10.70
2022-11-06T07:34:07.574Z,10.80
2022-11-06T07:36:35.487Z,10.80
2022-11-06T07:39:02.264Z,10.80
2022-11-06T07:41:29.146Z,10.80
2022-11-06T07:43:55.864Z,10.80
2022-11-06T07:46:22.670Z,10.80
2022-11-06T07:48:50.041Z,10.90
2022-11-06T07:51:16.971Z,10.90
2022-11-06T07:53:43.687Z,10.90
2022-11-06T07:56:10.905Z,11.00
2022-11-06T07:58:38.775Z,11.10
2022-11-06T08:01:06.319Z,11.10
2022-11-06T08:03:34.389Z,11.00
2022-11-06T08:06:05.133Z,11.00
2022-11-06T08:08:32.175Z,10.90
2022-11-06T08:11:04.058Z,10.90
2022-11-06T08:13:30.975Z,11.00
2022-11-06T08:15:57.715Z,11.00
2022-11-06T08:18:24.443Z,10.90
2022-11-06T08:20:52.896Z,11.10
2022-11-06T08:23:19.844Z,11.10
2022-11-06T08:25:46.686Z,11.10
2022-11-06T08:28:13.784Z,11.20
2022-11-06T08:30:40.716Z,11.20
2022-11-06T08:33:08.342Z,11.20
2022-11-06T08:35:35.312Z,11.20
2022-11-06T08:38:02.734Z,11.20
2022-11-06T08:40:31.355Z,11.10
2022-11-06T08:43:02.919Z,11.20
2022-11-06T08:45:30.461Z,11.10
2022-11-06T08:48:02.376Z,11.10
2022-11-06T08:50:29.995Z,11.10
2022-11-06T08:53:02.305Z,11.10
2022-11-06T08:55:29.035Z,11.10
2022-11-06T08:57:55.954Z,11.10
2022-11-06T09:00:23.114Z,11.20
2022-11-06T09:02:50.187Z,11.30
2022-11-06T09:05:17.260Z,11.30
2022-11-06T09:07:44.035Z,11.10
2022-11-06T09:10:10.778Z,11.20
2022-11-06T09:12:37.548Z,11.10
2022-11-06T09:15:04.663Z,11.10
2022-11-06T09:17:31.441Z,11.10
2022-11-06T09:19:58.222Z,11.00
2022-11-06T09:22:25.078Z,11.00
2022-11-06T09:25:07.466Z,11.00
2022-11-06T09:27:42.060Z,11.10
2022-11-06T09:30:09.933Z,11.10
2022-11-06T09:32:36.734Z,11.10
2022-11-06T09:35:03.602Z,11.20
2022-11-06T09:37:30.460Z,11.20
2022-11-06T09:40:01.767Z,11.30
2022-11-06T09:42:59.769Z,11.30
2022-11-06T09:45:30.946Z,11.30
2022-11-06T09:48:25.673Z,11.30
2022-11-06T09:51:06.431Z,11.30
2022-11-06T09:53:39.837Z,11.30
2022-11-06T09:56:09.695Z,11.40
2022-11-06T09:58:38.658Z,11.40
2022-11-06T10:01:24.497Z,11.40
2022-11-06T10:04:02.115Z,11.50
2022-11-06T10:06:29.327Z,11.50
2022-11-06T10:09:02.433Z,11.50
2022-11-06T10:11:45.465Z,11.50
2022-11-06T10:14:39.561Z,11.50
2022-11-06T10:17:31.334Z,11.40
2022-11-06T10:20:13.477Z,11.40
2022-11-06T10:22:42.271Z,11.50
2022-11-06T10:25:24.507Z,11.50
2022-11-06T10:28:00.190Z,11.40
2022-11-06T10:30:36.560Z,11.30
2022-11-06T10:33:20.255Z,11.40
2022-11-06T10:35:54.182Z,11.40
2022-11-06T10:38:33.049Z,11.40
2022-11-06T10:41:01.432Z,11.40
2022-11-06T10:43:52.603Z,11.40
2022-11-06T10:46:43.673Z,11.40
2022-11-06T10:49:30.065Z,11.40
2022-11-06T10:52:05.688Z,11.30
2022-11-06T10:54:47.926Z,11.40
2022-11-06T10:57:36.330Z,11.50
2022-11-06T11:00:05.091Z,11.60
2022-11-06T11:02:39.622Z,11.60
2022-11-06T11:05:15.633Z,11.70
2022-11-06T11:07:44.425Z,11.80
2022-11-06T11:10:23.442Z,11.70
2022-11-06T11:12:52.568Z,11.70
2022-11-06T11:15:24.627Z,11.70
2022-11-06T11:18:13.327Z,11.90
2022-11-06T11:20:42.843Z,11.90
2022-11-06T11:23:22.489Z,11.90
2022-11-06T11:25:54.854Z,11.90
2022-11-06T11:28:26.909Z,11.70
2022-11-06T11:31:10.691Z,11.70
2022-11-06T11:33:42.466Z,11.70
2022-11-06T11:36:10.349Z,11.60
2022-11-06T11:38:39.705Z,11.60
2022-11-06T11:41:26.773Z,11.60
2022-11-06T11:44:13.231Z,11.60
2022-11-06T11:46:47.430Z,11.40
2022-11-06T11:49:34.943Z,11.30
2022-11-06T11:52:04.826Z,11.40
2022-11-06T11:54:34.717Z,11.40
2022-11-06T11:57:06.674Z,11.50
2022-11-06T11:59:43.991Z,11.40
2022-11-06T12:02:16.837Z,11.10
2022-11-06T12:04:45.463Z,11.20
2022-11-06T12:07:45.771Z,11.20
2022-11-06T12:10:31.865Z,11.10
2022-11-06T12:13:01.353Z,11.00
2022-11-06T12:15:44.639Z,10.90
2022-11-06T12:18:17.714Z,10.80
2022-11-06T12:20:52.453Z,10.80
2022-11-06T12:23:24.250Z,10.80
2022-11-06T12:26:06.594Z,10.70
2022-11-06T12:28:37.865Z,10.70
2022-11-06T12:31:15.283Z,10.50
2022-11-06T12:34:05.496Z,10.50
2022-11-06T12:36:39.557Z,10.60
2022-11-06T12:39:29.826Z,10.40
2022-11-06T12:41:57.446Z,10.30
2022-11-06T12:44:24.230Z,10.30
2022-11-06T12:47:05.323Z,10.30
2022-11-06T12:50:29.197Z,10.30
2022-11-06T12:53:28.079Z,10.30
2022-11-06T12:56:23.410Z,10.30
2022-11-06T12:59:07.203Z,10.40
2022-11-06T13:01:36.933Z,10.40
2022-11-06T13:04:28.559Z,10.50
2022-11-06T13:07:23.057Z,10.50
2022-11-06T13:10:04.875Z,10.50
2022-11-06T13:12:43.839Z,10.40
2022-11-06T13:15:25.682Z,10.40
2022-11-06T13:18:09.274Z,10.30
2022-11-06T13:21:05.140Z,10.10
2022-11-06T13:23:38.138Z,10.00
2022-11-06T13:26:39.119Z,10.10
2022-11-06T13:29:12.339Z,9.90
2022-11-06T13:31:40.850Z,9.80
2022-11-06T13:34:11.221Z,9.50
2022-11-06T13:36:38.249Z,9.50
2022-11-06T13:39:19.719Z,9.60
2022-11-06T13:41:46.572Z,9.40
2022-11-06T13:44:16.568Z,9.50
2022-11-06T13:47:09.600Z,9.70
2022-11-06T13:49:46.959Z,9.50
2022-11-06T13:52:29.929Z,9.50
2022-11-06T13:54:56.636Z,9.40
2022-11-06T13:57:41.400Z,9.40
2022-11-06T14:00:35.902Z,9.30
2022-11-06T14:03:05.651Z,9.10
2022-11-06T14:05:55.830Z,9.10
2022-11-06T14:08:30.423Z,9.20
2022-11-06T14:11:13.441Z,9.20
2022-11-06T14:13:41.181Z,9.20
2022-11-06T14:16:14.022Z,9.10
2022-11-06T14:18:41.700Z,9.10
2022-11-06T14:21:28.593Z,9.10
2022-11-06T14:24:06.381Z,9.20
2022-11-06T14:26:43.746Z,9.10
2022-11-06T14:29:28.831Z,9.20
2022-11-06T14:32:06.491Z,9.10
2022-11-06T14:34:35.146Z,9.10
2022-11-06T14:37:33.796Z,9.00
2022-11-06T14:40:06.241Z,9.10
2022-11-06T14:42:37.899Z,9.10
2022-11-06T14:45:08.444Z,9.00
2022-11-06T14:47:37.889Z,8.90
2022-11-06T14:50:19.716Z,8.90
2022-11-06T14:52:50.655Z,8.90
2022-11-06T14:55:31.954Z,9.00
2022-11-06T14:58:20.930Z,8.90
2022-11-06T15:01:01.570Z,8.90
2022-11-06T15:03:30.909Z,8.80
2022-11-06T15:06:04.246Z,8.70
2022-11-06T15:08:48.817Z,8.70
2022-11-06T15:11:30.441Z,8.60
2022-11-06T15:14:04.624Z,8.60
2022-11-06T15:16:38.931Z,8.60
2022-11-06T15:19:08.042Z,8.60
2022-11-06T15:21:43.021Z,8.50
2022-11-06T15:24:20.341Z,8.40
2022-11-06T15:26:54.287Z,8.40
2022-11-06T15:29:26.478Z,8.30
2022-11-06T15:31:59.130Z,8.40
2022-11-06T15:34:39.719Z,8.40
2022-11-06T15:37:16.438Z,8.40
2022-11-06T15:40:01.933Z,8.30
2022-11-06T15:42:31.039Z,8.30
2022-11-06T15:45:19.790Z,8.30
2022-11-06T15:48:01.508Z,8.40
2022-11-06T15:50:33.584Z,8.30
2022-11-06T15:53:16.007Z,8.40
2022-11-06T15:55:51.280Z,8.30
2022-11-06T15:58:17.980Z,8.10
2022-11-06T16:00:45.682Z,8.10
2022-11-06T16:03:23.490Z,8.30
2022-11-06T16:05:50.759Z,8.30
2022-11-06T16:08:20.724Z,8.20
2022-11-06T16:10:51.203Z,8.30
2022-11-06T16:13:21.505Z,8.30
2022-11-06T16:15:53.852Z,8.30
2022-11-06T16:18:35.871Z,8.40
2022-11-06T16:21:11.236Z,8.30
2022-11-06T16:23:41.490Z,8.30
2022-11-06T16:26:36.609Z,8.30
2022-11-06T16:29:10.916Z,8.50
2022-11-06T16:31:38.019Z,8.40
2022-11-06T16:34:33.233Z,8.40
2022-11-06T16:37:02.495Z,8.40
2022-11-06T16:39:50.874Z,8.40
2022-11-06T16:42:27.038Z,8.40
2022-11-06T16:45:20.392Z,8.50
2022-11-06T16:48:06.475Z,8.50
2022-11-06T16:50:43.103Z,8.40
2022-11-06T16:53:11.189Z,8.40
2022-11-06T16:55:38.455Z,8.30
2022-11-06T16:58:05.326Z,8.40
2022-11-06T17:00:33.513Z,8.50
2022-11-06T17:03:02.139Z,8.60
2022-11-06T17:05:39.116Z,8.60
2022-11-06T17:08:42.915Z,8.70
2022-11-06T17:11:12.551Z,8.80
2022-11-06T17:13:45.171Z,8.60
2022-11-06T17:16:16.102Z,8.80
2022-11-06T17:18:43.187Z,9.00
2022-11-06T17:21:21.692Z,8.90
2022-11-06T17:23:49.999Z,8.80
2022-11-06T17:26:28.815Z,8.70
2022-11-06T17:29:00.474Z,8.90
2022-11-06T17:31:27.552Z,9.00
2022-11-06T17:33:54.424Z,8.90
2022-11-06T17:36:22.719Z,9.00
2022-11-06T17:38:49.521Z,9.10
2022-11-06T17:41:35.163Z,9.00
2022-11-06T17:44:03.989Z,9.20
2022-11-06T17:46:33.816Z,9.10
2022-11-06T17:49:02.443Z,9.20
2022-11-06T17:51:48.662Z,9.10
2022-11-06T17:54:16.697Z,9.10
2022-11-06T17:56:45.083Z,9.10
2022-11-06T17:59:13.432Z,9.20
2022-11-06T18:01:41.095Z,9.10
2022-11-06T18:04:08.455Z,9.20
2022-11-06T18:06:35.523Z,9.20
2022-11-06T18:09:05.838Z,9.20
2022-11-06T18:11:33.343Z,9.20
2022-11-06T18:14:00.234Z,9.30
2022-11-06T18:16:30.461Z,9.30
2022-11-06T18:18:57.554Z,9.40
2022-11-06T18:21:25.063Z,9.30
2022-11-06T18:23:52.197Z,9.30
2022-11-06T18:26:21.564Z,9.40
2022-11-06T18:28:49.032Z,9.40
2022-11-06T18:31:16.053Z,9.50
2022-11-06T18:33:42.993Z,9.60
2022-11-06T18:36:11.189Z,9.60
2022-11-06T18:38:40.195Z,9.60
2022-11-06T18:41:08.194Z,9.70
2022-11-06T18:43:35.273Z,9.60
2022-11-06T18:46:10.402Z,9.70
2022-11-06T18:48:38.177Z,9.70
2022-11-06T18:51:12.482Z,9.70
2022-11-06T18:53:40.714Z,9.70
2022-11-06T18:56:12.029Z,9.70
2022-11-06T18:58:39.666Z,9.80
2022-11-06T19:01:11.185Z,9.90
2022-11-06T19:03:38.528Z,9.90
2022-11-06T19:06:08.510Z,9.90
2022-11-06T19:08:35.568Z,9.90
2022-11-06T19:11:07.264Z,9.80
2022-11-06T19:13:35.077Z,9.80
2022-11-06T19:16:02.208Z,10.00
2022-11-06T19:18:37.500Z,10.00
2022-11-06T19:21:05.799Z,10.00
2022-11-06T19:23:32.551Z,10.00
2022-11-06T19:26:17.460Z,10.00
2022-11-06T19:28:50.795Z,10.10
2022-11-06T19:31:18.509Z,10.10
2022-11-06T19:33:45.608Z,10.00
2022-11-06T19:36:12.365Z,10.00
2022-11-06T19:38:39.437Z,10.10
2022-11-06T19:41:06.288Z,10.10
2022-11-06T19:43:38.153Z,10.10
2022-11-06T19:46:06.625Z,10.20
2022-11-06T19:48:35.522Z,10.20
2022-11-06T19:51:03.094Z,10.20
2022-11-06T19:53:30.074Z,10.10
2022-11-06T19:55:56.955Z,10.20
2022-11-06T19:58:23.861Z,10.20
2022-11-06T20:00:51.525Z,10.20
2022-11-06T20:03:18.404Z,10.10
2022-11-06T20:05:45.516Z,10.20
2022-11-06T20:08:12.541Z,10.20
2022-11-06T20:10:41.402Z,10.20
2022-11-06T20:13:08.666Z,10.20
2022-11-06T20:15:35.462Z,10.30
2022-11-06T20:18:02.262Z,10.40
2022-11-06T20:20:34.836Z,10.40
2022-11-06T20:23:03.088Z,10.50
2022-11-06T20:25:30.343Z,10.50
2022-11-06T20:27:57.214Z,10.50
2022-11-06T20:30:24.076Z,10.40
2022-11-06T20:32:50.896Z,10.40
2022-11-06T20:35:19.332Z,10.40
2022-11-06T20:37:46.267Z,10.40
2022-11-06T20:40:13.680Z,10.40
2022-11-06T20:42:40.674Z,10.40
2022-11-06T20:45:08.269Z,10.40
2022-11-06T20:47:35.227Z,10.40
2022-11-06T20:50:02.048Z,10.40
2022-11-06T20:52:29.006Z,10.60
2022-11-06T20:54:55.945Z,10.50
2022-11-06T20:57:22.747Z,10.50
2022-11-06T20:59:49.587Z,10.60
2022-11-06T21:02:16.541Z,10.60
2022-11-06T21:04:44.885Z,10.60
2022-11-06T21:07:11.716Z,10.60
2022-11-06T21:09:38.513Z,10.60
2022-11-06T21:12:06.104Z,10.60
2022-11-06T21:14:33.087Z,10.60
2022-11-06T21:17:00.214Z,10.70
2022-11-06T21:19:28.012Z,10.70
2022-11-06T21:21:58.515Z,10.80
2022-11-06T21:24:25.663Z,10.80
2022-11-06T21:26:55.219Z,10.90
2022-11-06T21:29:24.313Z,10.90
2022-11-06T21:31:51.478Z,10.90
2022-11-06T21:34:19.212Z,10.90
2022-11-06T21:36:46.796Z,10.90
2022-11-06T21:39:18.601Z,11.00
2022-11-06T21:41:46.187Z,11.00
2022-11-06T21:44:15.161Z,10.90
2022-11-06T21:46:45.129Z,10.90
2022-11-06T21:49:12.663Z,10.90
2022-11-06T21:51:39.478Z,11.00
2022-11-06T21:54:29.150Z,10.90
2022-11-06T21:56:55.923Z,10.90
2022-11-06T21:59:28.081Z,10.90
2022-11-06T22:01:55.475Z,10.90
2022-11-06T22:04:22.472Z,11.00
2022-11-06T22:06:49.297Z,11.00
2022-11-06T22:09:19.464Z,11.10
2022-11-06T22:11:47.514Z,11.00
2022-11-06T22:14:16.664Z,11.00
2022-11-06T22:16:45.870Z,11.00
2022-11-06T22:19:13.840Z,11.00
2022-11-06T22:21:41.419Z,11.10
2022-11-06T22:24:08.542Z,11.10
2022-11-06T22:26:36.293Z,11.10
2022-11-06T22:29:07.534Z,11.00
2022-11-06T22:31:34.447Z,11.10
2022-11-06T22:34:01.267Z,11.10
2022-11-06T22:36:28.117Z,11.10
2022-11-06T22:38:55.005Z,11.10
2022-11-06T22:41:24.062Z,11.00
2022-11-06T22:43:51.898Z,11.10
2022-11-06T22:46:22.222Z,11.10
2022-11-06T22:48:50.056Z,11.10
2022-11-06T22:51:20.900Z,11.10
2022-11-06T22:53:48.035Z,11.10
2022-11-06T22:56:14.828Z,11.10
2022-11-06T22:58:42.354Z,11.00
2022-11-06T23:01:10.569Z,11.10
2022-11-06T23:03:37.930Z,11.20
2022-11-06T23:06:07.720Z,11.10
2022-11-06T23:08:36.309Z,11.00
2022-11-06T23:11:08.992Z,11.00
2022-11-06T23:13:36.284Z,11.10
2022-11-06T23:16:06.428Z,11.10
2022-11-06T23:18:33.176Z,11.00
2022-11-06T23:21:00.264Z,11.00
2022-11-06T23:23:27.473Z,11.00
2022-11-06T23:25:54.465Z,11.00
2022-11-06T23:28:21.263Z,11.10
2022-11-06T23:30:48.090Z,11.10
2022-11-06T23:33:15.151Z,11.10
2022-11-06T23:35:42.191Z,11.10
2022-11-06T23:38:08.922Z,11.20
2022-11-06T23:40:35.684Z,11.20
2022-11-06T23:43:02.452Z,11.10
2022-11-06T23:45:48.163Z,11.00
2022-11-06T23:48:15.992Z,11.00
2022-11-06T23:50:47.182Z,11.20
2022-11-06T23:53:16.024Z,11.10
2022-11-06T23:55:43.118Z,11.10
2022-11-06T23:58:09.951Z,11.00
