createdAt,value
2023-04-28T00:00:54.414Z,4.60
2023-04-28T00:03:20.563Z,5.00
2023-04-28T00:05:48.737Z,4.77
2023-04-28T00:08:14.952Z,5.13
2023-04-28T00:10:41.051Z,5.17
2023-04-28T00:13:07.103Z,4.90
2023-04-28T00:15:33.277Z,5.10
2023-04-28T00:17:59.517Z,5.13
2023-04-28T00:20:25.599Z,5.20
2023-04-28T00:22:51.652Z,4.40
2023-04-28T00:25:17.748Z,4.90
2023-04-28T00:27:43.824Z,5.13
2023-04-28T00:30:10.267Z,4.93
2023-04-28T00:32:36.418Z,5.30
2023-04-28T00:35:02.721Z,4.80
2023-04-28T00:37:28.808Z,5.57
2023-04-28T00:39:57.879Z,5.43
2023-04-28T00:42:24.028Z,5.17
2023-04-28T00:44:50.137Z,4.80
2023-04-28T00:47:18.335Z,5.53
2023-04-28T00:49:44.859Z,5.10
2023-04-28T00:52:10.959Z,5.97
2023-04-28T00:54:37.142Z,5.70
2023-04-28T00:57:04.153Z,5.57
2023-04-28T00:59:30.461Z,6.10
2023-04-28T01:01:56.982Z,6.33
2023-04-28T01:04:23.257Z,5.70
2023-04-28T01:06:50.777Z,5.47
2023-04-28T01:09:17.052Z,5.40
2023-04-28T01:11:43.105Z,5.43
2023-04-28T01:14:09.243Z,6.27
2023-04-28T01:16:37.054Z,6.53
2023-04-28T01:19:04.489Z,6.10
2023-04-28T01:21:31.860Z,6.00
2023-04-28T01:23:58.530Z,5.60
2023-04-28T01:26:24.843Z,5.80
2023-04-28T01:28:50.895Z,5.43
2023-04-28T01:31:17.091Z,5.67
2023-04-28T01:33:43.350Z,4.83
2023-04-28T01:36:09.445Z,5.37
2023-04-28T01:38:35.550Z,5.10
2023-04-28T01:41:01.993Z,5.03
2023-04-28T01:43:28.595Z,4.70
2023-04-28T01:45:54.801Z,5.60
2023-04-28T01:48:20.903Z,5.37
2023-04-28T01:50:46.957Z,5.17
2023-04-28T01:53:13.815Z,6.00
2023-04-28T01:55:40.004Z,5.60
2023-04-28T01:58:06.553Z,5.27
2023-04-28T02:00:32.641Z,5.47
2023-04-28T02:02:58.765Z,6.10
2023-04-28T02:05:25.219Z,6.10
2023-04-28T02:07:51.365Z,6.33
2023-04-28T02:10:17.450Z,6.00
2023-04-28T02:12:43.567Z,5.73
2023-04-28T02:15:10.001Z,5.90
2023-04-28T02:17:36.150Z,5.93
2023-04-28T02:20:02.348Z,6.23
2023-04-28T02:22:28.391Z,5.80
2023-04-28T02:24:54.577Z,5.80
2023-04-28T02:27:20.737Z,5.57
2023-04-28T02:29:46.859Z,5.37
2023-04-28T02:32:12.924Z,6.00
2023-04-28T02:34:39.024Z,6.17
2023-04-28T02:37:05.217Z,6.87
2023-04-28T02:39:32.384Z,6.20
2023-04-28T02:41:58.450Z,5.90
2023-04-28T02:44:24.600Z,6.30
2023-04-28T02:46:50.737Z,6.37
2023-04-28T02:49:16.795Z,6.40
2023-04-28T02:51:42.924Z,6.17
2023-04-28T02:54:09.077Z,5.80
2023-04-28T02:56:36.314Z,6.47
2023-04-28T02:59:03.191Z,6.30
2023-04-28T03:01:29.379Z,6.67
2023-04-28T03:03:55.707Z,6.53
2023-04-28T03:06:22.014Z,6.13
2023-04-28T03:08:48.088Z,6.40
2023-04-28T03:11:14.149Z,5.80
2023-04-28T03:13:40.799Z,6.20
2023-04-28T03:16:07.269Z,5.13
2023-04-28T03:18:33.497Z,5.90
2023-04-28T03:20:59.579Z,6.20
2023-04-28T03:23:25.638Z,6.20
2023-04-28T03:25:51.964Z,6.53
2023-04-28T03:28:18.042Z,6.33
2023-04-28T03:30:44.243Z,6.20
2023-04-28T03:33:10.329Z,5.57
2023-04-28T03:35:36.419Z,5.80
2023-04-28T03:38:02.490Z,5.93
2023-04-28T03:40:28.633Z,5.77
2023-04-28T03:42:54.710Z,5.60
2023-04-28T03:45:20.797Z,6.10
2023-04-28T03:47:46.915Z,6.20
2023-04-28T03:50:13.009Z,6.93
2023-04-28T03:52:39.061Z,7.20
2023-04-28T03:55:05.619Z,7.20
2023-04-28T03:57:31.700Z,7.30
2023-04-28T03:59:57.735Z,6.90
2023-04-28T04:02:23.861Z,8.40
2023-04-28T04:04:50.146Z,7.30
2023-04-28T04:07:16.485Z,7.23
2023-04-28T04:09:42.549Z,7.40
2023-04-28T04:12:08.600Z,7.60
2023-04-28T04:14:34.681Z,7.93
2023-04-28T04:17:01.166Z,7.60
2023-04-28T04:19:27.400Z,7.20
2023-04-28T04:21:53.443Z,7.63
2023-04-28T04:24:19.548Z,7.27
2023-04-28T04:26:45.596Z,8.10
2023-04-28T04:29:11.683Z,7.70
2023-04-28T04:31:37.774Z,7.50
2023-04-28T04:34:03.850Z,7.70
2023-04-28T04:36:29.996Z,7.30
2023-04-28T04:38:56.141Z,7.60
2023-04-28T04:41:22.409Z,8.43
2023-04-28T04:43:48.537Z,7.87
2023-04-28T04:46:14.683Z,8.80
2023-04-28T04:48:40.894Z,7.93
2023-04-28T04:51:06.981Z,8.50
2023-04-28T04:53:33.047Z,8.40
2023-04-28T04:55:59.258Z,8.07
2023-04-28T04:58:25.411Z,8.90
2023-04-28T05:00:51.492Z,8.93
2023-04-28T05:03:17.709Z,8.77
2023-04-28T05:05:47.008Z,8.80
2023-04-28T05:08:13.500Z,9.50
2023-04-28T05:10:39.782Z,9.83
2023-04-28T05:13:06.385Z,9.60
2023-04-28T05:15:32.468Z,8.90
2023-04-28T05:17:58.663Z,8.70
2023-04-28T05:20:24.945Z,9.50
2023-04-28T05:22:51.019Z,10.33
2023-04-28T05:25:17.260Z,9.17
2023-04-28T05:27:43.310Z,9.60
2023-04-28T05:30:10.085Z,9.40
2023-04-28T05:32:37.435Z,9.50
2023-04-28T05:35:03.787Z,9.37
2023-04-28T05:37:29.892Z,10.20
2023-04-28T05:39:55.989Z,10.50
2023-04-28T05:42:22.098Z,9.30
2023-04-28T05:44:48.185Z,10.60
2023-04-28T05:47:14.267Z,10.33
2023-04-28T05:49:40.311Z,10.40
2023-04-28T05:52:06.417Z,9.80
2023-04-28T05:54:33.918Z,10.60
2023-04-28T05:57:01.635Z,11.00
2023-04-28T05:59:29.863Z,9.50
2023-04-28T06:01:55.930Z,10.40
2023-04-28T06:04:22.334Z,9.50
2023-04-28T06:06:48.875Z,9.90
2023-04-28T06:09:15.086Z,10.20
2023-04-28T06:11:41.369Z,10.60
2023-04-28T06:14:07.498Z,10.17
2023-04-28T06:16:33.825Z,10.40
2023-04-28T06:19:00.378Z,10.40
2023-04-28T06:21:27.980Z,10.27
2023-04-28T06:23:54.111Z,10.63
2023-04-28T06:26:20.502Z,10.27
2023-04-28T06:28:46.625Z,10.60
2023-04-28T06:31:12.765Z,10.00
2023-04-28T06:33:38.848Z,10.80
2023-04-28T06:36:05.499Z,9.77
2023-04-28T06:38:31.795Z,10.03
2023-04-28T06:40:57.904Z,10.00
2023-04-28T06:43:23.975Z,9.80
2023-04-28T06:45:50.078Z,8.93
2023-04-28T06:48:16.591Z,9.77
2023-04-28T06:50:43.698Z,10.30
2023-04-28T06:53:10.773Z,10.20
2023-04-28T06:55:36.940Z,9.70
2023-04-28T06:58:03.098Z,9.37
2023-04-28T07:00:29.255Z,9.90
2023-04-28T07:02:55.519Z,9.63
2023-04-28T07:05:22.257Z,9.70
2023-04-28T07:07:48.360Z,10.73
2023-04-28T07:10:14.996Z,10.90
2023-04-28T07:12:41.213Z,11.23
2023-04-28T07:15:09.437Z,10.97
2023-04-28T07:17:36.261Z,11.30
2023-04-28T07:20:03.657Z,11.50
2023-04-28T07:22:29.755Z,10.80
2023-04-28T07:24:55.831Z,11.70
2023-04-28T07:27:22.612Z,11.40
2023-04-28T07:29:48.813Z,11.40
2023-04-28T07:32:15.226Z,11.47
2023-04-28T07:34:41.482Z,12.10
2023-04-28T07:37:07.586Z,11.23
2023-04-28T07:39:34.296Z,12.00
2023-04-28T07:42:02.115Z,10.87
2023-04-28T07:44:29.306Z,11.10
2023-04-28T07:46:56.242Z,11.23
2023-04-28T07:49:22.421Z,11.40
2023-04-28T07:51:49.025Z,11.50
2023-04-28T07:54:15.640Z,11.03
2023-04-28T07:56:41.825Z,11.17
2023-04-28T07:59:07.993Z,12.40
2023-04-28T08:01:34.094Z,11.57
2023-04-28T08:04:00.914Z,11.90
2023-04-28T08:06:27.290Z,11.87
2023-04-28T08:08:54.192Z,11.27
2023-04-28T08:11:20.898Z,11.23
2023-04-28T08:13:47.179Z,12.13
2023-04-28T08:16:13.298Z,12.60
2023-04-28T08:18:39.472Z,13.33
2023-04-28T08:21:05.867Z,11.83
2023-04-28T08:23:32.026Z,11.90
2023-04-28T08:25:58.260Z,12.00
2023-04-28T08:28:24.397Z,12.50
2023-04-28T08:30:50.468Z,13.13
2023-04-28T08:33:16.684Z,12.57
2023-04-28T08:35:42.928Z,13.10
2023-04-28T08:38:13.283Z,11.57
2023-04-28T08:40:41.942Z,13.00
2023-04-28T08:43:09.505Z,12.73
2023-04-28T08:45:44.843Z,12.80
2023-04-28T08:48:18.350Z,12.63
2023-04-28T08:50:49.358Z,12.27
2023-04-28T08:53:24.512Z,11.80
2023-04-28T08:55:57.782Z,11.70
2023-04-28T08:58:24.857Z,11.50
2023-04-28T09:00:52.165Z,11.60
2023-04-28T09:03:18.416Z,11.23
2023-04-28T09:05:44.892Z,11.47
2023-04-28T09:08:11.622Z,12.30
2023-04-28T09:10:38.195Z,11.03
2023-04-28T09:13:04.557Z,12.17
2023-04-28T09:15:37.161Z,10.47
2023-04-28T09:18:05.744Z,11.13
2023-04-28T09:20:33.022Z,10.80
2023-04-28T09:23:15.583Z,10.50
2023-04-28T09:25:57.820Z,10.57
2023-04-28T09:28:23.939Z,11.93
2023-04-28T09:30:50.177Z,11.17
2023-04-28T09:33:16.502Z,12.57
2023-04-28T09:35:44.687Z,11.27
2023-04-28T09:38:11.283Z,11.13
2023-04-28T09:41:04.029Z,11.50
2023-04-28T09:43:34.302Z,9.53
2023-04-28T09:46:05.084Z,10.63
2023-04-28T09:48:37.627Z,9.70
2023-04-28T09:51:05.361Z,11.57
2023-04-28T09:53:32.412Z,10.90
2023-04-28T09:56:00.875Z,10.80
2023-04-28T09:58:29.048Z,10.63
2023-04-28T10:00:57.249Z,10.97
2023-04-28T10:03:29.353Z,10.33
2023-04-28T10:05:57.529Z,10.90
2023-04-28T10:08:24.642Z,11.50
2023-04-28T10:10:54.701Z,11.97
2023-04-28T10:13:22.038Z,11.50
2023-04-28T10:15:49.544Z,11.07
2023-04-28T10:18:16.261Z,11.13
2023-04-28T10:20:45.338Z,10.80
2023-04-28T10:23:29.738Z,11.50
2023-04-28T10:26:00.068Z,12.90
2023-04-28T10:28:26.603Z,14.60
2023-04-28T10:31:11.947Z,14.77
2023-04-28T10:33:39.238Z,13.70
2023-04-28T10:36:06.755Z,13.60
2023-04-28T10:38:34.241Z,14.20
2023-04-28T10:41:02.402Z,13.20
2023-04-28T10:43:28.914Z,12.87
2023-04-28T10:46:01.196Z,11.93
2023-04-28T10:48:33.526Z,12.80
2023-04-28T10:51:02.732Z,12.50
2023-04-28T10:53:43.929Z,12.20
2023-04-28T10:56:10.966Z,12.30
2023-04-28T10:58:45.331Z,11.80
2023-04-28T11:01:24.381Z,11.83
2023-04-28T11:03:58.296Z,10.93
2023-04-28T11:06:31.816Z,12.83
2023-04-28T11:09:02.572Z,11.33
2023-04-28T11:11:34.131Z,12.03
2023-04-28T11:14:18.637Z,9.90
2023-04-28T11:16:49.792Z,12.07
2023-04-28T11:19:20.600Z,11.10
2023-04-28T11:21:47.660Z,11.63
2023-04-28T11:24:14.117Z,10.57
2023-04-28T11:26:40.974Z,10.20
2023-04-28T11:29:07.957Z,10.87
2023-04-28T11:31:34.526Z,10.47
2023-04-28T11:34:06.916Z,11.70
2023-04-28T11:36:40.336Z,12.20
2023-04-28T11:39:08.414Z,11.80
2023-04-28T11:41:39.150Z,11.37
2023-04-28T11:44:18.852Z,11.80
2023-04-28T11:46:49.913Z,11.40
2023-04-28T11:49:16.185Z,11.23
2023-04-28T11:51:44.278Z,11.77
2023-04-28T11:54:11.289Z,11.47
2023-04-28T11:56:38.832Z,11.03
2023-04-28T11:59:09.783Z,11.80
2023-04-28T12:01:58.318Z,13.30
2023-04-28T12:04:37.081Z,12.13
2023-04-28T12:07:07.214Z,11.50
2023-04-28T12:09:34.566Z,11.30
2023-04-28T12:12:02.447Z,11.30
2023-04-28T12:14:29.572Z,12.90
2023-04-28T12:16:56.229Z,12.10
2023-04-28T12:19:22.278Z,12.57
2023-04-28T12:22:05.407Z,11.60
2023-04-28T12:24:31.901Z,9.77
2023-04-28T12:27:17.750Z,12.33
2023-04-28T12:29:46.045Z,12.30
2023-04-28T12:32:12.875Z,11.87
2023-04-28T12:34:40.338Z,11.47
2023-04-28T12:37:06.887Z,11.53
2023-04-28T12:39:35.251Z,12.40
2023-04-28T12:42:02.826Z,11.60
2023-04-28T12:44:34.873Z,12.50
2023-04-28T12:47:10.680Z,11.30
2023-04-28T12:49:37.624Z,12.50
2023-04-28T12:52:04.501Z,11.70
2023-04-28T12:54:30.847Z,13.20
2023-04-28T12:56:56.950Z,12.43
2023-04-28T12:59:23.277Z,13.53
2023-04-28T13:01:49.999Z,12.57
2023-04-28T13:04:17.918Z,12.93
2023-04-28T13:06:44.168Z,13.50
2023-04-28T13:09:11.530Z,13.40
2023-04-28T13:11:38.188Z,12.83
2023-04-28T13:14:04.820Z,13.60
2023-04-28T13:16:30.965Z,12.67
2023-04-28T13:18:57.181Z,12.00
2023-04-28T13:21:24.477Z,12.43
2023-04-28T13:23:50.570Z,13.13
2023-04-28T13:26:19.232Z,13.47
2023-04-28T13:28:46.648Z,11.87
2023-04-28T13:31:13.905Z,12.03
2023-04-28T13:33:40.401Z,13.40
2023-04-28T13:36:07.787Z,12.70
2023-04-28T13:38:33.962Z,12.70
2023-04-28T13:41:00.608Z,12.90
2023-04-28T13:43:26.708Z,12.60
2023-04-28T13:45:52.872Z,14.23
2023-04-28T13:48:19.011Z,12.87
2023-04-28T13:50:45.626Z,13.23
2023-04-28T13:53:11.734Z,13.17
2023-04-28T13:55:37.849Z,14.10
2023-04-28T13:58:05.249Z,13.93
2023-04-28T14:00:32.177Z,12.93
2023-04-28T14:02:59.268Z,13.67
2023-04-28T14:05:26.812Z,14.07
2023-04-28T14:07:54.360Z,13.57
2023-04-28T14:10:21.496Z,13.80
2023-04-28T14:12:48.396Z,14.17
2023-04-28T14:15:15.523Z,13.10
2023-04-28T14:17:42.544Z,14.73
2023-04-28T14:20:10.840Z,12.80
2023-04-28T14:22:38.206Z,13.80
2023-04-28T14:25:04.667Z,13.60
2023-04-28T14:27:32.315Z,13.70
2023-04-28T14:30:00.130Z,13.70
2023-04-28T14:32:26.310Z,12.80
2023-04-28T14:34:53.048Z,14.60
2023-04-28T14:37:19.438Z,13.20
2023-04-28T14:39:45.559Z,12.20
2023-04-28T14:42:11.636Z,13.70
2023-04-28T14:44:38.095Z,13.80
2023-04-28T14:47:04.461Z,12.43
2023-04-28T14:49:30.557Z,12.67
2023-04-28T14:51:56.942Z,14.23
2023-04-28T14:54:23.171Z,13.37
2023-04-28T14:56:49.881Z,12.90
2023-04-28T14:59:16.125Z,13.53
2023-04-28T15:01:42.907Z,13.07
2023-04-28T15:04:09.245Z,13.10
2023-04-28T15:06:36.054Z,12.10
2023-04-28T15:09:02.204Z,12.50
2023-04-28T15:11:28.765Z,12.57
2023-04-28T15:13:54.837Z,13.10
2023-04-28T15:16:20.934Z,13.13
2023-04-28T15:18:47.718Z,12.93
2023-04-28T15:21:13.825Z,11.70
2023-04-28T15:23:39.898Z,12.13
2023-04-28T15:26:06.088Z,11.40
2023-04-28T15:28:32.199Z,11.77
2023-04-28T15:30:58.256Z,11.83
2023-04-28T15:33:24.384Z,11.40
2023-04-28T15:35:50.534Z,12.10
2023-04-28T15:38:16.918Z,11.23
2023-04-28T15:40:43.669Z,12.17
2023-04-28T15:43:09.780Z,11.53
2023-04-28T15:45:36.948Z,11.27
2023-04-28T15:48:05.474Z,11.93
2023-04-28T15:50:31.788Z,11.47
2023-04-28T15:52:57.925Z,12.23
2023-04-28T15:55:24.427Z,12.73
2023-04-28T15:57:52.082Z,12.90
2023-04-28T16:00:18.183Z,11.17
2023-04-28T16:02:45.086Z,13.00
2023-04-28T16:05:11.836Z,13.10
2023-04-28T16:07:40.103Z,10.30
2023-04-28T16:10:08.621Z,11.57
2023-04-28T16:12:35.645Z,12.00
2023-04-28T16:15:02.680Z,10.33
2023-04-28T16:17:29.334Z,11.40
2023-04-28T16:19:55.756Z,11.40
2023-04-28T16:22:22.235Z,10.90
2023-04-28T16:24:48.542Z,11.10
2023-04-28T16:27:14.789Z,10.80
2023-04-28T16:29:41.098Z,10.90
2023-04-28T16:32:07.166Z,11.30
2023-04-28T16:34:33.229Z,12.43
2023-04-28T16:36:59.878Z,11.83
2023-04-28T16:39:26.225Z,11.83
2023-04-28T16:41:52.267Z,11.53
2023-04-28T16:44:18.291Z,12.80
2023-04-28T16:46:44.391Z,12.83
2023-04-28T16:49:12.199Z,12.90
2023-04-28T16:51:38.385Z,12.10
2023-04-28T16:54:04.480Z,12.37
2023-04-28T16:56:31.721Z,13.10
2023-04-28T16:58:57.783Z,11.93
2023-04-28T17:01:24.352Z,11.70
2023-04-28T17:03:50.784Z,15.37
2023-04-28T17:06:17.037Z,11.17
2023-04-28T17:08:43.271Z,12.70
2023-04-28T17:11:09.341Z,11.43
2023-04-28T17:13:35.476Z,11.10
2023-04-28T17:16:01.856Z,11.00
2023-04-28T17:18:28.149Z,10.57
2023-04-28T17:20:55.952Z,10.20
2023-04-28T17:23:22.057Z,10.67
2023-04-28T17:25:48.168Z,11.20
2023-04-28T17:28:14.256Z,10.73
2023-04-28T17:30:42.101Z,10.53
2023-04-28T17:33:10.158Z,10.27
2023-04-28T17:35:36.666Z,9.87
2023-04-28T17:38:02.738Z,10.40
2023-04-28T17:40:28.956Z,10.13
2023-04-28T17:42:55.870Z,9.20
2023-04-28T17:45:22.061Z,10.43
2023-04-28T17:47:48.425Z,10.10
2023-04-28T17:50:14.479Z,10.20
2023-04-28T17:52:42.633Z,10.07
2023-04-28T17:55:10.020Z,10.93
2023-04-28T17:57:36.128Z,10.90
2023-04-28T18:00:02.634Z,9.90
2023-04-28T18:02:28.877Z,10.70
2023-04-28T18:04:55.078Z,10.00
2023-04-28T18:07:21.865Z,11.50
2023-04-28T18:09:48.073Z,11.63
2023-04-28T18:12:14.179Z,12.83
2023-04-28T18:14:43.417Z,12.43
2023-04-28T18:17:09.796Z,11.93
2023-04-28T18:19:35.850Z,12.83
2023-04-28T18:22:01.940Z,11.83
2023-04-28T18:24:27.981Z,13.30
2023-04-28T18:26:54.329Z,13.60
2023-04-28T18:29:20.457Z,13.40
2023-04-28T18:31:46.882Z,12.87
2023-04-28T18:34:13.053Z,13.80
2023-04-28T18:36:39.175Z,14.30
2023-04-28T18:39:07.051Z,14.23
2023-04-28T18:41:35.588Z,15.20
2023-04-28T18:44:03.752Z,15.80
2023-04-28T18:46:29.905Z,17.30
2023-04-28T18:48:56.125Z,11.33
2023-04-28T18:51:22.190Z,9.17
2023-04-28T18:53:48.261Z,10.23
2023-04-28T18:56:14.985Z,12.40
2023-04-28T18:58:41.066Z,14.87
2023-04-28T19:01:14.791Z,15.00
2023-04-28T19:03:41.074Z,16.40
2023-04-28T19:06:07.769Z,15.27
2023-04-28T19:08:34.107Z,17.47
2023-04-28T19:11:01.260Z,15.67
2023-04-28T19:13:27.392Z,20.73
2023-04-28T19:15:55.532Z,18.33
2023-04-28T19:18:24.714Z,17.47
2023-04-28T19:20:59.179Z,16.37
2023-04-28T19:23:25.871Z,17.07
2023-04-28T19:25:53.319Z,18.10
2023-04-28T19:28:19.548Z,15.50
2023-04-28T19:30:45.643Z,17.30
2023-04-28T19:33:11.751Z,17.60
2023-04-28T19:35:38.318Z,16.13
2023-04-28T19:38:04.389Z,16.20
2023-04-28T19:40:30.684Z,16.17
2023-04-28T19:42:56.726Z,16.90
2023-04-28T19:45:22.873Z,16.80
2023-04-28T19:47:48.946Z,16.80
2023-04-28T19:50:15.128Z,18.57
2023-04-28T19:52:41.273Z,23.53
2023-04-28T19:55:07.709Z,26.03
2023-04-28T19:57:33.756Z,15.00
2023-04-28T20:00:00.121Z,16.13
2023-04-28T20:02:26.416Z,14.40
2023-04-28T20:04:52.568Z,14.93
2023-04-28T20:07:18.767Z,15.00
2023-04-28T20:09:44.931Z,13.60
2023-04-28T20:12:11.046Z,13.60
2023-04-28T20:14:37.388Z,13.40
2023-04-28T20:17:04.397Z,14.60
2023-04-28T20:19:30.786Z,13.80
2023-04-28T20:21:56.956Z,15.47
2023-04-28T20:24:23.010Z,13.53
2023-04-28T20:26:49.951Z,14.53
2023-04-28T20:29:16.109Z,13.67
2023-04-28T20:31:42.262Z,13.20
2023-04-28T20:34:08.396Z,14.20
2023-04-28T20:36:34.478Z,14.10
2023-04-28T20:39:00.535Z,14.33
2023-04-28T20:41:26.652Z,14.17
2023-04-28T20:43:53.747Z,15.83
2023-04-28T20:46:20.274Z,13.40
2023-04-28T20:48:46.360Z,14.57
2023-04-28T20:51:12.402Z,15.20
2023-04-28T20:53:38.974Z,15.17
2023-04-28T20:56:05.830Z,14.87
2023-04-28T20:58:32.135Z,14.80
2023-04-28T21:00:58.582Z,14.13
2023-04-28T21:03:24.819Z,14.83
2023-04-28T21:05:50.975Z,14.60
2023-04-28T21:08:17.071Z,15.33
2023-04-28T21:10:43.153Z,15.77
2023-04-28T21:13:09.627Z,15.20
2023-04-28T21:15:36.747Z,14.63
2023-04-28T21:18:03.619Z,17.10
2023-04-28T21:20:29.764Z,16.03
2023-04-28T21:22:56.151Z,15.20
2023-04-28T21:25:22.225Z,15.23
2023-04-28T21:27:48.545Z,15.70
2023-04-28T21:30:14.760Z,14.37
2023-04-28T21:32:41.404Z,14.10
2023-04-28T21:35:07.928Z,14.67
2023-04-28T21:37:33.992Z,14.80
2023-04-28T21:40:00.618Z,15.57
2023-04-28T21:42:30.884Z,13.50
2023-04-28T21:44:57.768Z,13.50
2023-04-28T21:47:24.035Z,10.50
2023-04-28T21:49:50.421Z,10.40
2023-04-28T21:52:16.672Z,10.47
2023-04-28T21:54:42.727Z,10.30
2023-04-28T21:57:08.804Z,9.87
2023-04-28T21:59:34.924Z,10.60
2023-04-28T22:02:01.526Z,9.43
2023-04-28T22:04:28.267Z,10.30
2023-04-28T22:06:55.174Z,9.40
2023-04-28T22:09:21.500Z,9.83
2023-04-28T22:11:47.548Z,11.53
2023-04-28T22:14:21.496Z,10.90
2023-04-28T22:16:59.682Z,11.10
2023-04-28T22:19:25.909Z,10.67
2023-04-28T22:21:52.039Z,10.97
2023-04-28T22:24:18.443Z,11.37
2023-04-28T22:26:45.101Z,11.37
2023-04-28T22:29:11.592Z,11.50
2023-04-28T22:31:37.696Z,11.40
2023-04-28T22:34:08.969Z,11.80
2023-04-28T22:36:36.486Z,10.83
2023-04-28T22:39:04.494Z,10.87
2023-04-28T22:41:30.665Z,11.47
2023-04-28T22:43:56.767Z,11.57
2023-04-28T22:46:22.963Z,11.80
2023-04-28T22:48:49.635Z,11.37
2023-04-28T22:51:15.900Z,11.23
2023-04-28T22:53:41.999Z,11.20
2023-04-28T22:56:08.149Z,12.07
2023-04-28T22:58:34.252Z,12.03
2023-04-28T23:01:03.132Z,12.67
2023-04-28T23:03:29.587Z,11.90
2023-04-28T23:05:55.990Z,11.60
2023-04-28T23:08:22.636Z,12.10
2023-04-28T23:10:48.749Z,12.13
2023-04-28T23:13:14.960Z,13.20
2023-04-28T23:15:41.157Z,14.10
2023-04-28T23:18:07.294Z,12.80
2023-04-28T23:20:33.456Z,13.00
2023-04-28T23:22:59.790Z,11.43
2023-04-28T23:25:26.082Z,10.73
2023-04-28T23:27:52.544Z,11.33
2023-04-28T23:30:18.675Z,11.50
2023-04-28T23:32:44.942Z,12.30
2023-04-28T23:35:11.013Z,12.40
2023-04-28T23:37:37.117Z,12.60
2023-04-28T23:40:03.604Z,11.70
2023-04-28T23:42:30.129Z,13.10
2023-04-28T23:44:57.446Z,12.37
2023-04-28T23:47:23.642Z,12.97
2023-04-28T23:49:49.914Z,13.13
2023-04-28T23:52:16.159Z,12.33
2023-04-28T23:54:42.232Z,11.60
2023-04-28T23:57:08.470Z,11.40
2023-04-28T23:59:34.943Z,11.30
