createdAt,value
2022-12-05T00:01:26.033Z,29.10
2022-12-05T00:03:54.298Z,29.10
2022-12-05T00:06:21.668Z,29.10
2022-12-05T00:08:48.306Z,29.10
2022-12-05T00:11:17.128Z,29.10
2022-12-05T00:13:44.072Z,29.10
2022-12-05T00:16:12.034Z,29.10
2022-12-05T00:18:38.880Z,29.10
2022-12-05T00:21:05.891Z,29.10
2022-12-05T00:23:31.960Z,29.10
2022-12-05T00:26:02.675Z,29.10
2022-12-05T00:28:29.831Z,29.10
2022-12-05T00:30:56.052Z,29.10
2022-12-05T00:33:22.141Z,29.10
2022-12-05T00:35:48.184Z,29.10
2022-12-05T00:38:14.264Z,29.10
2022-12-05T00:40:40.358Z,29.10
2022-12-05T00:43:06.411Z,29.20
2022-12-05T00:45:33.423Z,29.10
2022-12-05T00:47:59.542Z,29.10
2022-12-05T00:50:25.579Z,29.10
2022-12-05T00:52:51.616Z,29.10
2022-12-05T00:55:18.027Z,29.10
2022-12-05T00:57:44.081Z,29.10
2022-12-05T01:00:10.657Z,29.10
2022-12-05T01:02:36.723Z,29.10
2022-12-05T01:05:02.905Z,29.10
2022-12-05T01:07:29.018Z,29.10
2022-12-05T01:09:55.349Z,29.10
2022-12-05T01:12:21.597Z,29.10
2022-12-05T01:14:47.652Z,29.10
2022-12-05T01:17:13.708Z,29.10
2022-12-05T01:19:39.784Z,29.10
2022-12-05T01:22:05.837Z,29.20
2022-12-05T01:24:31.902Z,29.20
2022-12-05T01:26:58.025Z,29.10
2022-12-05T01:29:24.531Z,29.20
2022-12-05T01:31:51.161Z,29.10
2022-12-05T01:34:18.237Z,29.20
2022-12-05T01:36:44.960Z,29.20
2022-12-05T01:39:13.006Z,29.10
2022-12-05T01:41:42.569Z,29.20
2022-12-05T01:44:11.842Z,29.20
2022-12-05T01:46:44.076Z,29.20
2022-12-05T01:49:26.958Z,29.20
2022-12-05T01:51:57.224Z,29.20
2022-12-05T01:54:24.060Z,29.20
2022-12-05T01:56:54.980Z,29.20
2022-12-05T01:59:22.272Z,29.20
2022-12-05T02:01:48.896Z,29.20
2022-12-05T02:04:15.280Z,29.20
2022-12-05T02:06:42.478Z,29.20
2022-12-05T02:09:08.822Z,29.20
2022-12-05T02:11:46.495Z,29.20
2022-12-05T02:14:22.607Z,29.20
2022-12-05T02:17:13.393Z,29.20
2022-12-05T02:19:54.106Z,29.20
2022-12-05T02:22:32.900Z,29.20
2022-12-05T02:25:11.276Z,29.20
2022-12-05T02:28:17.357Z,29.20
2022-12-05T02:30:53.799Z,29.20
2022-12-05T02:33:30.070Z,29.20
2022-12-05T02:36:05.827Z,29.20
2022-12-05T02:38:49.281Z,29.20
2022-12-05T02:41:35.916Z,29.20
2022-12-05T02:44:36.363Z,29.20
2022-12-05T02:47:04.875Z,29.20
2022-12-05T02:49:34.859Z,29.20
2022-12-05T02:52:03.582Z,29.20
2022-12-05T02:54:35.882Z,29.20
2022-12-05T02:57:02.478Z,29.20
2022-12-05T02:59:28.765Z,29.20
2022-12-05T03:01:54.946Z,29.20
2022-12-05T03:04:23.979Z,29.20
2022-12-05T03:06:57.288Z,29.20
2022-12-05T03:09:47.589Z,29.20
2022-12-05T03:12:19.380Z,29.20
2022-12-05T03:14:59.627Z,29.20
2022-12-05T03:17:31.126Z,29.20
2022-12-05T03:20:05.896Z,29.20
2022-12-05T03:22:41.356Z,29.20
2022-12-05T03:25:08.713Z,29.20
2022-12-05T03:28:07.778Z,29.20
2022-12-05T03:30:37.885Z,29.20
2022-12-05T03:33:17.745Z,29.20
2022-12-05T03:36:11.296Z,29.20
2022-12-05T03:38:50.533Z,29.20
2022-12-05T03:41:42.557Z,29.20
2022-12-05T03:44:24.005Z,29.20
2022-12-05T03:47:00.459Z,29.20
2022-12-05T03:49:55.742Z,29.20
2022-12-05T03:52:30.981Z,29.20
2022-12-05T03:55:02.711Z,29.20
2022-12-05T03:57:37.646Z,29.20
2022-12-05T04:00:08.724Z,29.20
2022-12-05T04:02:59.800Z,29.20
2022-12-05T04:05:38.929Z,29.20
2022-12-05T04:08:09.751Z,29.20
2022-12-05T04:10:47.794Z,29.20
2022-12-05T04:13:37.215Z,29.20
2022-12-05T04:16:36.938Z,29.20
2022-12-05T04:19:21.983Z,29.20
2022-12-05T04:21:52.773Z,29.20
2022-12-05T04:24:49.386Z,29.20
2022-12-05T04:27:35.336Z,29.20
2022-12-05T04:30:01.715Z,29.20
2022-12-05T04:32:35.521Z,29.20
2022-12-05T04:35:10.952Z,29.20
2022-12-05T04:37:41.924Z,29.20
2022-12-05T04:40:18.450Z,29.30
2022-12-05T04:42:46.628Z,29.20
2022-12-05T04:45:17.546Z,29.20
2022-12-05T04:47:49.257Z,29.20
2022-12-05T04:50:16.713Z,29.20
2022-12-05T04:52:48.561Z,29.20
2022-12-05T04:55:25.138Z,29.20
2022-12-05T04:58:00.013Z,29.20
2022-12-05T05:00:29.215Z,29.20
2022-12-05T05:03:03.223Z,29.20
2022-12-05T05:05:30.856Z,29.30
2022-12-05T05:07:57.192Z,29.20
2022-12-05T05:10:38.833Z,29.20
2022-12-05T05:13:05.035Z,29.20
2022-12-05T05:15:31.085Z,29.20
2022-12-05T05:17:57.128Z,29.20
2022-12-05T05:20:23.173Z,29.30
2022-12-05T05:22:50.525Z,29.30
2022-12-05T05:25:16.737Z,29.30
2022-12-05T05:27:42.816Z,29.30
2022-12-05T05:30:09.229Z,29.30
2022-12-05T05:32:35.289Z,29.30
2022-12-05T05:35:01.354Z,29.30
2022-12-05T05:37:27.414Z,29.30
2022-12-05T05:39:53.462Z,29.30
2022-12-05T05:42:19.496Z,29.30
2022-12-05T05:44:45.645Z,29.30
2022-12-05T05:47:11.699Z,29.30
2022-12-05T05:49:37.742Z,29.30
2022-12-05T05:52:04.016Z,29.30
2022-12-05T05:54:30.117Z,29.30
2022-12-05T05:56:56.189Z,29.30
2022-12-05T05:59:22.237Z,29.30
2022-12-05T06:01:48.285Z,29.30
2022-12-05T06:04:14.387Z,29.60
2022-12-05T06:06:40.455Z,29.70
2022-12-05T06:09:07.635Z,29.70
2022-12-05T06:11:33.737Z,29.80
2022-12-05T06:14:03.099Z,29.80
2022-12-05T06:16:30.880Z,29.80
2022-12-05T06:18:57.789Z,29.80
2022-12-05T06:21:24.033Z,29.80
2022-12-05T06:23:50.311Z,29.90
2022-12-05T06:26:19.557Z,29.90
2022-12-05T06:28:46.997Z,29.90
2022-12-05T06:31:19.746Z,29.80
2022-12-05T06:33:46.744Z,29.90
2022-12-05T06:36:15.251Z,29.80
2022-12-05T06:38:42.472Z,29.80
2022-12-05T06:41:13.135Z,30.30
2022-12-05T06:43:39.235Z,29.80
2022-12-05T06:46:07.292Z,29.80
2022-12-05T06:48:34.185Z,29.80
2022-12-05T06:51:00.273Z,29.80
2022-12-05T06:53:26.692Z,29.80
2022-12-05T06:56:01.367Z,29.90
2022-12-05T06:58:28.239Z,29.80
2022-12-05T07:01:13.819Z,29.90
2022-12-05T07:03:40.662Z,29.90
2022-12-05T07:06:07.333Z,29.90
2022-12-05T07:08:34.345Z,29.90
2022-12-05T07:11:02.567Z,29.90
2022-12-05T07:13:28.885Z,29.90
2022-12-05T07:15:55.265Z,29.90
2022-12-05T07:18:21.444Z,29.90
2022-12-05T07:21:11.775Z,29.90
2022-12-05T07:23:40.642Z,29.90
2022-12-05T07:26:09.285Z,29.80
2022-12-05T07:28:35.797Z,29.90
2022-12-05T07:31:04.737Z,29.90
2022-12-05T07:33:30.808Z,29.90
2022-12-05T07:36:02.290Z,29.90
2022-12-05T07:38:28.948Z,29.80
2022-12-05T07:40:55.319Z,29.90
2022-12-05T07:43:21.569Z,29.90
2022-12-05T07:45:47.699Z,29.90
2022-12-05T07:48:18.313Z,29.90
2022-12-05T07:50:44.928Z,29.90
2022-12-05T07:53:10.976Z,30.00
2022-12-05T07:55:37.661Z,30.60
2022-12-05T07:58:03.731Z,30.00
2022-12-05T08:00:29.763Z,29.90
2022-12-05T08:02:55.921Z,30.00
2022-12-05T08:05:22.004Z,30.00
2022-12-05T08:07:48.111Z,29.90
2022-12-05T08:10:14.247Z,29.90
2022-12-05T08:12:40.365Z,29.90
2022-12-05T08:15:07.293Z,30.00
2022-12-05T08:17:33.394Z,29.90
2022-12-05T08:19:59.729Z,30.00
2022-12-05T08:22:26.080Z,30.00
2022-12-05T08:24:56.280Z,30.00
2022-12-05T08:27:22.630Z,30.00
2022-12-05T08:29:48.732Z,30.00
2022-12-05T08:32:15.243Z,30.00
2022-12-05T08:34:41.753Z,30.10
2022-12-05T08:37:07.881Z,30.10
2022-12-05T08:39:38.722Z,30.20
2022-12-05T08:42:05.202Z,30.20
2022-12-05T08:44:31.271Z,30.20
2022-12-05T08:46:57.387Z,30.30
2022-12-05T08:49:23.461Z,30.30
2022-12-05T08:51:49.500Z,30.20
2022-12-05T08:54:16.007Z,30.20
2022-12-05T08:56:42.097Z,30.10
2022-12-05T08:59:08.203Z,30.30
2022-12-05T09:01:37.742Z,30.40
2022-12-05T09:04:05.113Z,30.40
2022-12-05T09:06:32.345Z,30.30
2022-12-05T09:09:01.959Z,30.30
2022-12-05T09:11:32.327Z,30.30
2022-12-05T09:13:59.352Z,30.20
2022-12-05T09:16:36.910Z,30.10
2022-12-05T09:19:04.381Z,30.20
2022-12-05T09:21:32.640Z,30.10
2022-12-05T09:23:59.787Z,30.20
2022-12-05T09:26:26.823Z,30.20
2022-12-05T09:28:53.337Z,30.20
2022-12-05T09:31:22.165Z,30.20
2022-12-05T09:33:50.443Z,30.10
2022-12-05T09:36:22.473Z,30.10
2022-12-05T09:38:49.487Z,30.10
2022-12-05T09:41:44.373Z,30.10
2022-12-05T09:44:42.544Z,30.00
2022-12-05T09:47:27.438Z,30.10
2022-12-05T09:50:02.326Z,30.10
2022-12-05T09:52:32.728Z,30.10
2022-12-05T09:55:19.461Z,30.10
2022-12-05T09:57:51.994Z,30.00
2022-12-05T10:00:18.588Z,30.00
2022-12-05T10:02:58.308Z,30.00
2022-12-05T10:06:12.117Z,30.20
2022-12-05T10:08:55.633Z,30.20
2022-12-05T10:11:41.328Z,30.10
2022-12-05T10:14:40.569Z,30.00
2022-12-05T10:17:28.365Z,30.50
2022-12-05T10:19:58.985Z,30.70
2022-12-05T10:22:35.393Z,30.60
2022-12-05T10:25:04.818Z,30.50
2022-12-05T10:27:40.108Z,30.40
2022-12-05T10:30:13.133Z,30.40
2022-12-05T10:32:59.283Z,30.40
2022-12-05T10:35:30.683Z,30.40
2022-12-05T10:37:59.288Z,30.40
2022-12-05T10:40:32.684Z,30.40
2022-12-05T10:42:58.854Z,30.30
2022-12-05T10:45:25.193Z,30.30
2022-12-05T10:47:56.276Z,30.30
2022-12-05T10:50:30.946Z,30.30
2022-12-05T10:52:59.774Z,30.30
2022-12-05T10:56:28.129Z,30.30
2022-12-05T10:58:53.726Z,30.20
2022-12-05T11:01:20.303Z,30.20
2022-12-05T11:04:13.679Z,30.30
2022-12-05T11:06:50.142Z,30.30
2022-12-05T11:09:21.808Z,30.20
2022-12-05T11:12:05.528Z,30.20
2022-12-05T11:14:33.724Z,30.30
2022-12-05T11:17:02.310Z,30.30
2022-12-05T11:19:34.032Z,30.30
2022-12-05T11:22:00.719Z,30.30
2022-12-05T11:24:31.188Z,30.40
2022-12-05T11:27:00.264Z,30.50
2022-12-05T11:29:36.113Z,30.50
2022-12-05T11:32:21.254Z,30.50
2022-12-05T11:35:07.150Z,30.70
2022-12-05T11:37:44.182Z,30.70
2022-12-05T11:40:29.415Z,30.60
2022-12-05T11:43:09.004Z,30.70
2022-12-05T11:45:44.430Z,30.90
2022-12-05T11:48:20.451Z,31.10
2022-12-05T11:51:14.868Z,31.30
2022-12-05T11:53:54.131Z,31.40
2022-12-05T11:56:43.005Z,31.50
2022-12-05T11:59:44.451Z,31.60
2022-12-05T12:02:44.531Z,31.60
2022-12-05T12:06:06.947Z,31.60
2022-12-05T12:08:58.860Z,31.60
2022-12-05T12:11:31.749Z,31.60
2022-12-05T12:14:00.824Z,31.60
2022-12-05T12:16:41.785Z,31.70
2022-12-05T12:19:12.772Z,31.70
2022-12-05T12:21:59.760Z,31.80
2022-12-05T12:24:54.055Z,31.80
2022-12-05T12:27:52.920Z,31.80
2022-12-05T12:30:48.775Z,31.80
2022-12-05T12:33:37.458Z,31.80
2022-12-05T12:36:09.493Z,31.80
2022-12-05T12:39:01.985Z,31.80
2022-12-05T12:41:52.798Z,31.80
2022-12-05T12:44:48.289Z,31.80
2022-12-05T12:47:39.443Z,31.80
2022-12-05T12:50:17.022Z,31.90
2022-12-05T12:53:01.834Z,31.90
2022-12-05T12:55:42.769Z,31.90
2022-12-05T12:58:36.854Z,31.90
2022-12-05T13:01:22.169Z,31.80
2022-12-05T13:04:02.183Z,31.70
2022-12-05T13:06:48.920Z,31.70
2022-12-05T13:09:33.056Z,31.50
2022-12-05T13:12:07.151Z,31.50
2022-12-05T13:14:36.278Z,31.50
2022-12-05T13:17:05.883Z,31.40
2022-12-05T13:19:45.837Z,31.30
2022-12-05T13:22:13.045Z,31.10
2022-12-05T13:24:39.396Z,31.10
2022-12-05T13:27:08.093Z,31.00
2022-12-05T13:29:55.182Z,31.10
2022-12-05T13:32:29.759Z,31.10
2022-12-05T13:35:01.519Z,31.00
2022-12-05T13:37:48.505Z,31.10
2022-12-05T13:40:51.684Z,31.10
2022-12-05T13:43:21.934Z,31.10
2022-12-05T13:45:59.141Z,31.10
2022-12-05T13:48:26.993Z,31.30
2022-12-05T13:51:09.752Z,31.40
2022-12-05T13:53:46.387Z,31.30
2022-12-05T13:56:12.384Z,31.30
2022-12-05T13:58:51.803Z,31.30
2022-12-05T14:01:26.975Z,31.20
2022-12-05T14:03:56.423Z,31.30
2022-12-05T14:06:35.406Z,31.20
2022-12-05T14:09:02.832Z,31.10
2022-12-05T14:11:29.064Z,31.10
2022-12-05T14:13:59.138Z,31.20
2022-12-05T14:16:29.958Z,31.20
2022-12-05T14:19:08.309Z,31.20
2022-12-05T14:22:02.920Z,31.20
2022-12-05T14:24:53.883Z,31.30
2022-12-05T14:27:26.523Z,31.30
2022-12-05T14:29:55.709Z,31.20
2022-12-05T14:32:43.519Z,31.30
2022-12-05T14:35:14.537Z,31.30
2022-12-05T14:37:50.121Z,31.30
2022-12-05T14:40:16.352Z,31.30
2022-12-05T14:42:51.821Z,31.30
2022-12-05T14:45:33.998Z,31.30
2022-12-05T14:48:47.086Z,31.30
2022-12-05T14:51:32.127Z,31.30
2022-12-05T14:54:11.679Z,31.30
2022-12-05T14:56:50.025Z,31.30
2022-12-05T14:59:32.849Z,31.30
2022-12-05T15:02:01.917Z,31.30
2022-12-05T15:04:52.193Z,31.30
2022-12-05T15:07:39.473Z,31.40
2022-12-05T15:10:28.629Z,32.00
2022-12-05T15:12:58.433Z,31.30
2022-12-05T15:15:41.085Z,31.30
2022-12-05T15:18:44.912Z,31.40
2022-12-05T15:21:36.557Z,31.40
2022-12-05T15:24:12.824Z,31.40
2022-12-05T15:26:47.372Z,31.40
2022-12-05T15:29:20.125Z,31.30
2022-12-05T15:32:01.517Z,31.40
2022-12-05T15:34:44.224Z,31.40
2022-12-05T15:37:22.726Z,31.40
2022-12-05T15:39:57.286Z,31.40
2022-12-05T15:42:48.050Z,31.40
2022-12-05T15:45:14.082Z,31.30
2022-12-05T15:47:42.133Z,31.30
2022-12-05T15:50:16.645Z,31.30
2022-12-05T15:52:50.865Z,31.40
2022-12-05T15:55:24.646Z,31.30
2022-12-05T15:58:00.898Z,31.30
2022-12-05T16:00:28.380Z,31.40
2022-12-05T16:03:10.607Z,31.40
2022-12-05T16:05:51.796Z,31.40
2022-12-05T16:08:18.445Z,31.40
2022-12-05T16:10:44.727Z,31.40
2022-12-05T16:13:15.638Z,31.30
2022-12-05T16:15:52.112Z,31.30
2022-12-05T16:18:30.235Z,31.30
2022-12-05T16:20:57.160Z,31.30
2022-12-05T16:23:31.072Z,31.30
2022-12-05T16:26:13.050Z,31.30
2022-12-05T16:28:39.352Z,31.30
2022-12-05T16:31:06.022Z,31.30
2022-12-05T16:33:32.661Z,31.30
2022-12-05T16:36:09.885Z,31.30
2022-12-05T16:38:36.939Z,31.30
2022-12-05T16:41:08.469Z,31.40
2022-12-05T16:43:34.485Z,31.30
2022-12-05T16:46:39.767Z,31.40
2022-12-05T16:49:22.354Z,31.30
2022-12-05T16:52:06.719Z,31.40
2022-12-05T16:54:33.015Z,31.40
2022-12-05T16:57:00.444Z,31.40
2022-12-05T16:59:36.143Z,31.30
2022-12-05T17:02:04.146Z,31.30
2022-12-05T17:04:30.801Z,31.30
2022-12-05T17:06:56.990Z,31.30
2022-12-05T17:09:23.224Z,31.30
2022-12-05T17:11:52.405Z,31.30
2022-12-05T17:14:18.840Z,31.30
2022-12-05T17:16:45.105Z,31.30
2022-12-05T17:19:12.213Z,31.30
2022-12-05T17:21:41.455Z,31.30
2022-12-05T17:24:27.780Z,31.30
2022-12-05T17:26:53.856Z,31.30
2022-12-05T17:29:19.895Z,31.30
2022-12-05T17:31:46.165Z,31.30
2022-12-05T17:34:15.293Z,31.30
2022-12-05T17:36:41.622Z,31.30
2022-12-05T17:39:08.455Z,31.30
2022-12-05T17:41:34.754Z,31.30
2022-12-05T17:44:00.791Z,31.30
2022-12-05T17:46:27.032Z,31.30
2022-12-05T17:48:53.170Z,31.30
2022-12-05T17:51:20.412Z,31.30
2022-12-05T17:53:49.241Z,31.30
2022-12-05T17:56:15.725Z,31.30
2022-12-05T17:58:42.216Z,31.30
2022-12-05T18:01:15.188Z,31.30
2022-12-05T18:03:41.403Z,31.20
2022-12-05T18:06:07.824Z,31.20
2022-12-05T18:08:33.989Z,31.10
2022-12-05T18:11:00.328Z,31.10
2022-12-05T18:13:26.365Z,31.10
2022-12-05T18:15:57.184Z,31.00
2022-12-05T18:18:23.521Z,31.00
2022-12-05T18:20:49.657Z,30.90
2022-12-05T18:23:15.780Z,30.90
2022-12-05T18:25:42.324Z,30.90
2022-12-05T18:28:08.558Z,30.90
2022-12-05T18:30:34.601Z,30.90
2022-12-05T18:33:00.674Z,30.80
2022-12-05T18:35:42.016Z,30.80
2022-12-05T18:38:11.290Z,30.80
2022-12-05T18:40:37.718Z,30.80
2022-12-05T18:43:03.906Z,30.90
2022-12-05T18:45:29.976Z,30.80
2022-12-05T18:48:04.562Z,30.80
2022-12-05T18:50:42.169Z,30.80
2022-12-05T18:53:08.215Z,30.80
2022-12-05T18:58:20.766Z,30.70
2022-12-05T19:00:46.876Z,30.70
2022-12-05T19:03:12.953Z,30.70
2022-12-05T19:05:39.920Z,30.60
2022-12-05T19:08:06.037Z,30.60
2022-12-05T19:10:35.382Z,30.60
2022-12-05T19:13:01.441Z,30.60
2022-12-05T19:15:27.533Z,30.70
2022-12-05T19:17:53.613Z,30.60
2022-12-05T19:20:19.656Z,30.60
2022-12-05T19:22:45.757Z,30.60
2022-12-05T19:25:11.798Z,30.60
2022-12-05T19:27:37.849Z,30.60
2022-12-05T19:30:09.396Z,30.60
2022-12-05T19:32:40.183Z,30.60
2022-12-05T19:35:07.344Z,30.60
2022-12-05T19:37:33.654Z,30.60
2022-12-05T19:39:59.949Z,30.60
2022-12-05T19:42:26.594Z,30.60
2022-12-05T19:44:52.722Z,30.60
2022-12-05T19:47:18.775Z,30.60
2022-12-05T19:49:44.862Z,30.60
2022-12-05T19:52:10.924Z,30.60
2022-12-05T19:54:36.962Z,30.60
2022-12-05T19:57:03.077Z,30.50
2022-12-05T19:59:29.123Z,30.60
2022-12-05T20:01:55.310Z,30.50
2022-12-05T20:04:21.392Z,30.50
2022-12-05T20:06:49.362Z,30.50
2022-12-05T20:09:18.093Z,30.50
2022-12-05T20:11:50.915Z,30.60
2022-12-05T20:14:20.590Z,30.50
2022-12-05T20:16:46.970Z,30.50
2022-12-05T20:19:13.095Z,30.60
2022-12-05T20:21:39.597Z,30.60
2022-12-05T20:24:06.568Z,30.60
2022-12-05T20:26:36.485Z,30.50
2022-12-05T20:29:04.536Z,30.50
2022-12-05T20:31:35.752Z,31.20
2022-12-05T20:34:02.270Z,30.50
2022-12-05T20:36:31.087Z,30.50
2022-12-05T20:39:05.861Z,30.50
2022-12-05T20:41:32.438Z,30.60
2022-12-05T20:44:04.452Z,30.50
2022-12-05T20:46:31.493Z,30.50
2022-12-05T20:48:58.116Z,30.60
2022-12-05T20:51:28.535Z,30.60
2022-12-05T20:53:55.054Z,30.50
2022-12-05T20:56:25.432Z,30.60
2022-12-05T20:58:55.024Z,30.60
2022-12-05T21:01:23.089Z,30.50
2022-12-05T21:03:50.685Z,30.50
2022-12-05T21:06:23.429Z,30.50
2022-12-05T21:08:50.111Z,30.60
2022-12-05T21:11:16.178Z,30.50
2022-12-05T21:13:42.373Z,30.50
2022-12-05T21:16:11.784Z,30.50
2022-12-05T21:18:38.797Z,30.50
2022-12-05T21:21:13.516Z,30.50
2022-12-05T21:23:40.907Z,30.50
2022-12-05T21:26:10.214Z,31.30
2022-12-05T21:28:36.499Z,30.60
2022-12-05T21:31:14.201Z,31.20
2022-12-05T21:33:41.892Z,30.60
2022-12-05T21:36:08.512Z,30.50
2022-12-05T21:38:35.305Z,30.50
2022-12-05T21:41:05.365Z,30.50
2022-12-05T21:43:33.247Z,30.60
2022-12-05T21:45:59.348Z,30.50
2022-12-05T21:48:25.774Z,30.50
2022-12-05T21:50:52.247Z,30.50
2022-12-05T21:53:19.344Z,30.60
2022-12-05T21:55:45.476Z,30.50
2022-12-05T21:58:11.951Z,30.50
2022-12-05T22:00:38.566Z,30.50
2022-12-05T22:03:05.405Z,30.50
2022-12-05T22:05:32.629Z,30.50
2022-12-05T22:08:03.445Z,30.50
2022-12-05T22:10:36.655Z,30.50
2022-12-05T22:13:03.853Z,30.50
2022-12-05T22:15:30.512Z,30.50
2022-12-05T22:17:56.619Z,30.50
2022-12-05T22:20:22.956Z,30.50
2022-12-05T22:22:49.067Z,30.50
2022-12-05T22:25:15.151Z,30.50
2022-12-05T22:27:41.308Z,30.50
2022-12-05T22:30:08.115Z,30.50
2022-12-05T22:32:34.199Z,30.50
2022-12-05T22:35:03.789Z,30.50
2022-12-05T22:37:30.603Z,30.50
2022-12-05T22:39:57.070Z,30.50
2022-12-05T22:42:25.947Z,30.50
2022-12-05T22:44:51.995Z,30.50
2022-12-05T22:47:18.091Z,30.50
2022-12-05T22:49:44.134Z,30.50
2022-12-05T22:52:10.175Z,30.50
2022-12-05T22:54:36.240Z,30.50
2022-12-05T22:57:02.329Z,30.50
2022-12-05T22:59:28.361Z,30.60
2022-12-05T23:01:54.393Z,30.60
2022-12-05T23:04:20.544Z,30.50
2022-12-05T23:06:46.656Z,30.50
2022-12-05T23:09:13.855Z,30.60
2022-12-05T23:11:40.034Z,30.50
2022-12-05T23:14:06.180Z,30.60
2022-12-05T23:16:33.463Z,30.50
2022-12-05T23:19:02.931Z,30.60
2022-12-05T23:21:33.614Z,30.60
2022-12-05T23:24:01.745Z,30.50
2022-12-05T23:26:40.175Z,30.60
2022-12-05T23:29:06.546Z,30.40
2022-12-05T23:31:32.964Z,30.60
2022-12-05T23:34:03.218Z,30.50
2022-12-05T23:36:30.695Z,30.40
2022-12-05T23:38:56.778Z,30.60
2022-12-05T23:41:23.871Z,30.50
2022-12-05T23:43:51.144Z,30.50
2022-12-05T23:46:20.276Z,30.40
2022-12-05T23:48:46.547Z,30.50
2022-12-05T23:51:18.008Z,30.50
2022-12-05T23:53:46.035Z,30.60
2022-12-05T23:56:17.708Z,30.50
2022-12-05T23:58:44.374Z,30.50
