createdAt,value
2017-08-22T00:00:31.231Z,72.7
2017-08-22T00:01:30.426Z,72.7
2017-08-22T00:02:30.559Z,72.7
2017-08-22T00:03:29.013Z,72.6
2017-08-22T00:04:28.472Z,72.6
2017-08-22T00:05:27.668Z,72.6
2017-08-22T00:06:27.005Z,72.6
2017-08-22T00:06:57.390Z,72.6
2017-08-22T00:07:27.770Z,72.8
2017-08-22T00:07:58.162Z,72.8
2017-08-22T00:08:28.674Z,73.2
2017-08-22T00:09:24.854Z,73.2
2017-08-22T00:10:24.051Z,73.5
2017-08-22T00:12:22.117Z,73.4
2017-08-22T00:13:21.690Z,73.4
2017-08-22T00:14:20.889Z,73.4
2017-08-22T00:15:20.086Z,73.4
2017-08-22T00:16:19.161Z,73.3
2017-08-22T00:17:18.606Z,73.4
2017-08-22T00:18:17.804Z,73.4
2017-08-22T00:19:17.001Z,73.5
2017-08-22T00:20:16.590Z,73.6
2017-08-22T00:21:15.541Z,73.5
2017-08-22T00:22:14.734Z,73.4
2017-08-22T00:23:13.914Z,73.4
2017-08-22T00:24:12.874Z,73.4
2017-08-22T00:25:12.569Z,73.3
2017-08-22T00:26:11.772Z,73.2
2017-08-22T00:27:10.955Z,73.2
2017-08-22T00:28:10.146Z,73.2
2017-08-22T00:29:09.243Z,73.2
2017-08-22T00:30:08.833Z,73.2
2017-08-22T00:31:08.034Z,73
2017-08-22T00:32:07.109Z,72.9
2017-08-22T00:33:06.298Z,72.9
2017-08-22T00:34:05.997Z,72.8
2017-08-22T00:35:05.090Z,72.7
2017-08-22T00:36:04.181Z,72.5
2017-08-22T00:37:03.249Z,72.5
2017-08-22T00:38:02.829Z,72.6
2017-08-22T00:39:01.911Z,72.5
2017-08-22T00:40:00.869Z,72.5
2017-08-22T00:41:00.436Z,72.5
2017-08-22T00:41:59.907Z,72.5
2017-08-22T00:42:58.985Z,72.3
2017-08-22T00:43:57.963Z,72.5
2017-08-22T00:44:57.307Z,72.4
2017-08-22T00:45:56.653Z,72.5
2017-08-22T00:46:55.609Z,72.5
2017-08-22T00:47:55.316Z,72.5
2017-08-22T00:48:54.514Z,72.5
2017-08-22T00:49:53.715Z,72.4
2017-08-22T00:51:52.298Z,72.5
2017-08-22T00:52:51.496Z,72.7
2017-08-22T00:53:50.576Z,72.7
2017-08-22T00:54:49.649Z,72.8
2017-08-22T00:55:49.226Z,72.9
2017-08-22T00:56:48.406Z,72.9
2017-08-22T00:57:47.610Z,72.9
2017-08-22T00:58:46.674Z,72.9
2017-08-22T00:59:46.127Z,72.8
2017-08-22T01:00:45.089Z,72.6
2017-08-22T01:01:44.295Z,72.6
2017-08-22T01:02:14.680Z,72.6
2017-08-22T01:05:41.327Z,72.9
2017-08-22T01:06:40.907Z,73
2017-08-22T01:07:39.878Z,73.1
2017-08-22T01:08:38.962Z,73.1
2017-08-22T01:09:38.043Z,73.3
2017-08-22T01:10:37.742Z,73.3
2017-08-22T01:11:36.810Z,73.5
2017-08-22T01:12:35.768Z,73.4
2017-08-22T01:13:35.343Z,73.4
2017-08-22T01:14:34.302Z,73.4
2017-08-22T01:15:33.876Z,73.5
2017-08-22T01:16:33.077Z,73.6
2017-08-22T01:17:32.151Z,73.6
2017-08-22T01:18:31.377Z,73.6
2017-08-22T01:19:30.832Z,73.5
2017-08-22T01:20:29.670Z,73.6
2017-08-22T01:21:29.039Z,73.7
2017-08-22T01:22:28.234Z,73.7
2017-08-22T01:23:27.688Z,73.7
2017-08-22T01:24:26.890Z,73.7
2017-08-22T01:25:26.092Z,73.8
2017-08-22T01:26:25.282Z,73.9
2017-08-22T01:27:24.354Z,73.9
2017-08-22T01:28:23.813Z,74
2017-08-22T01:29:23.004Z,74
2017-08-22T01:30:22.076Z,74
2017-08-22T01:31:21.285Z,73.9
2017-08-22T01:31:51.678Z,73.9
2017-08-22T01:32:22.173Z,73.9
2017-08-22T01:32:52.554Z,73.9
2017-08-22T01:33:22.942Z,74.1
2017-08-22T01:34:18.996Z,74.1
2017-08-22T01:35:18.341Z,74.1
2017-08-22T01:36:17.417Z,74.3
2017-08-22T01:37:16.613Z,74.2
2017-08-22T01:38:16.194Z,74.2
2017-08-22T01:39:15.272Z,74.3
2017-08-22T01:40:14.346Z,74.3
2017-08-22T01:41:13.289Z,74.3
2017-08-22T01:42:12.863Z,74.2
2017-08-22T01:43:12.312Z,74.2
2017-08-22T01:44:11.497Z,74.2
2017-08-22T01:45:10.697Z,74
2017-08-22T01:46:09.796Z,74.1
2017-08-22T01:47:08.875Z,74.1
2017-08-22T01:48:08.570Z,74.1
2017-08-22T01:50:06.545Z,73.9
2017-08-22T01:51:06.133Z,73.9
2017-08-22T01:52:05.344Z,73.9
2017-08-22T01:53:04.424Z,73.9
2017-08-22T01:55:02.893Z,73.9
2017-08-22T01:56:01.977Z,73.9
2017-08-22T01:57:01.172Z,73.5
2017-08-22T01:58:00.751Z,73.5
2017-08-22T01:58:59.585Z,73.5
2017-08-22T01:59:58.923Z,73.6
2017-08-22T02:00:58.392Z,73.6
2017-08-22T02:01:57.579Z,73.5
2017-08-22T02:02:56.653Z,73.5
2017-08-22T02:03:55.721Z,73.3
2017-08-22T02:04:55.287Z,73.3
2017-08-22T02:05:54.486Z,73.3
2017-08-22T02:06:53.682Z,73.2
2017-08-22T02:07:52.882Z,73.2
2017-08-22T02:08:52.058Z,73.1
2017-08-22T02:09:51.320Z,73.2
2017-08-22T02:10:50.392Z,73.2
2017-08-22T02:11:49.570Z,73.1
2017-08-22T02:12:49.149Z,73.1
2017-08-22T02:13:48.345Z,72.9
2017-08-22T02:14:47.295Z,72.9
2017-08-22T02:15:46.889Z,72.9
2017-08-22T02:16:46.089Z,72.9
2017-08-22T02:17:45.160Z,72.9
2017-08-22T02:18:44.356Z,73.2
2017-08-22T02:19:43.431Z,73.4
2017-08-22T02:20:42.647Z,73.6
2017-08-22T02:21:42.229Z,73.6
2017-08-22T02:22:41.427Z,73.6
2017-08-22T02:23:40.615Z,73.6
2017-08-22T02:25:38.960Z,73.6
2017-08-22T02:26:38.034Z,73.6
2017-08-22T02:27:37.111Z,73.5
2017-08-22T02:28:36.692Z,73.7
2017-08-22T02:29:35.884Z,73.7
2017-08-22T02:30:35.068Z,73.8
2017-08-22T02:31:34.269Z,73.8
2017-08-22T02:32:33.381Z,74.1
2017-08-22T02:33:32.331Z,74.1
2017-08-22T02:34:31.908Z,74.1
2017-08-22T02:35:30.982Z,74.3
2017-08-22T02:37:29.329Z,74.5
2017-08-22T02:38:29.025Z,74.6
2017-08-22T02:39:27.993Z,74.6
2017-08-22T02:40:27.188Z,74.6
2017-08-22T02:41:26.274Z,74.8
2017-08-22T02:42:25.465Z,74.8
2017-08-22T02:43:25.049Z,74.8
2017-08-22T02:44:24.137Z,74.8
2017-08-22T02:45:23.207Z,74.8
2017-08-22T02:46:22.788Z,74.8
2017-08-22T02:47:21.516Z,74.6
2017-08-22T02:48:21.228Z,74.6
2017-08-22T02:49:20.184Z,74.4
2017-08-22T02:50:19.263Z,74.4
2017-08-22T02:51:18.221Z,74.4
2017-08-22T02:52:17.799Z,74.4
2017-08-22T02:53:16.886Z,74.4
2017-08-22T02:54:16.094Z,74.5
2017-08-22T02:55:15.305Z,74.6
2017-08-22T02:56:14.511Z,74.5
2017-08-22T02:57:13.588Z,74.6
2017-08-22T02:58:13.162Z,74.7
2017-08-22T02:59:12.395Z,74.6
2017-08-22T03:00:11.463Z,74.7
2017-08-22T03:01:10.932Z,74.7
2017-08-22T03:02:10.004Z,74.7
2017-08-22T03:03:09.187Z,74.8
2017-08-22T03:04:08.247Z,75
2017-08-22T03:05:07.830Z,75
2017-08-22T03:06:06.910Z,75
2017-08-22T03:07:05.980Z,75.3
2017-08-22T03:08:05.162Z,75.3
2017-08-22T03:09:04.242Z,75.3
2017-08-22T03:10:03.823Z,75.3
2017-08-22T03:11:03.023Z,75.7
2017-08-22T03:12:01.998Z,75.7
2017-08-22T03:13:01.189Z,75.7
2017-08-22T03:14:00.773Z,75.7
2017-08-22T03:14:59.738Z,75.7
2017-08-22T03:15:59.187Z,75.7
2017-08-22T03:16:58.264Z,75.8
2017-08-22T03:17:57.469Z,75.8
2017-08-22T03:18:56.671Z,75.9
2017-08-22T03:19:27.060Z,75.9
2017-08-22T03:20:54.932Z,75.9
2017-08-22T03:21:54.003Z,75.9
2017-08-22T03:23:52.674Z,75.9
2017-08-22T03:24:51.744Z,75.9
2017-08-22T03:25:50.934Z,75.9
2017-08-22T03:26:50.193Z,75.9
2017-08-22T03:27:49.400Z,75.9
2017-08-22T03:28:48.595Z,76.1
2017-08-22T03:29:48.197Z,76.1
2017-08-22T03:30:47.307Z,76
2017-08-22T03:31:46.404Z,76
2017-08-22T03:32:45.477Z,76
2017-08-22T03:33:44.682Z,76
2017-08-22T03:34:43.901Z,76
2017-08-22T03:35:43.105Z,76
2017-08-22T03:36:42.288Z,76.2
2017-08-22T03:37:41.470Z,76.2
2017-08-22T03:38:40.922Z,76.3
2017-08-22T03:39:39.893Z,76.3
2017-08-22T03:40:39.346Z,76.3
2017-08-22T03:41:38.415Z,76.3
2017-08-22T03:42:37.878Z,76.4
2017-08-22T03:43:36.938Z,76.4
2017-08-22T03:44:36.027Z,76.4
2017-08-22T03:45:34.976Z,76.4
2017-08-22T03:46:34.673Z,76.5
2017-08-22T03:47:33.853Z,76.4
2017-08-22T03:48:33.046Z,76.3
2017-08-22T03:49:32.118Z,76.3
2017-08-22T03:50:31.321Z,76.3
2017-08-22T03:51:30.512Z,76.3
2017-08-22T03:52:29.576Z,76.2
2017-08-22T03:53:29.197Z,76.2
2017-08-22T03:54:28.403Z,76.1
2017-08-22T03:55:27.390Z,76.1
2017-08-22T03:56:26.477Z,76.1
2017-08-22T03:57:25.557Z,76
2017-08-22T03:58:25.029Z,75.9
2017-08-22T03:59:24.220Z,76
2017-08-22T04:00:23.417Z,76.1
2017-08-22T04:00:53.924Z,76.1
2017-08-22T04:02:21.804Z,76.1
2017-08-22T04:03:21.001Z,76.1
2017-08-22T04:04:20.082Z,75.8
2017-08-22T04:05:19.547Z,75.7
2017-08-22T04:06:18.625Z,75.7
2017-08-22T04:07:18.106Z,75.7
2017-08-22T04:08:17.191Z,75.7
2017-08-22T04:09:16.391Z,75.6
2017-08-22T04:10:15.583Z,75.6
2017-08-22T04:11:14.781Z,75.5
2017-08-22T04:11:45.169Z,75.5
2017-08-22T04:12:15.566Z,75.5
2017-08-22T04:12:45.837Z,75.5
2017-08-22T04:14:12.484Z,75.5
2017-08-22T04:15:11.674Z,75.5
2017-08-22T04:16:10.858Z,75.3
2017-08-22T04:17:10.040Z,75.3
2017-08-22T04:18:08.879Z,75.3
2017-08-22T04:19:08.577Z,75.4
2017-08-22T04:20:07.761Z,75.4
2017-08-22T04:21:06.943Z,75.4
2017-08-22T04:22:05.898Z,75.4
2017-08-22T04:23:05.096Z,75.4
2017-08-22T04:24:04.300Z,75.6
2017-08-22T04:25:03.384Z,75.5
2017-08-22T04:26:03.091Z,75.5
2017-08-22T04:27:02.297Z,75.6
2017-08-22T04:28:01.275Z,75.6
2017-08-22T04:29:00.463Z,75.7
2017-08-22T04:29:59.657Z,75.7
2017-08-22T04:30:58.851Z,75.8
2017-08-22T04:31:57.919Z,75.9
2017-08-22T04:32:57.117Z,75.9
2017-08-22T04:33:56.300Z,75.8
2017-08-22T04:35:54.637Z,76
2017-08-22T04:36:54.100Z,76.1
2017-08-22T04:37:53.192Z,76.1
2017-08-22T04:38:23.580Z,76.1
2017-08-22T04:38:53.972Z,76.1
2017-08-22T04:39:51.648Z,76.3
2017-08-22T04:40:50.906Z,76.3
2017-08-22T04:41:50.140Z,76.2
2017-08-22T04:42:49.217Z,76.1
2017-08-22T04:43:48.300Z,76.2
2017-08-22T04:44:47.996Z,76.2
2017-08-22T04:45:47.075Z,76.3
2017-08-22T04:46:46.271Z,76.3
2017-08-22T04:47:45.229Z,76.3
2017-08-22T04:48:44.425Z,76.1
2017-08-22T04:49:43.997Z,76
2017-08-22T04:50:43.179Z,75.7
2017-08-22T04:52:41.252Z,75.6
2017-08-22T04:53:40.447Z,75.5
2017-08-22T04:54:39.901Z,75.2
2017-08-22T04:55:38.979Z,75.2
2017-08-22T04:56:38.064Z,75.2
2017-08-22T04:57:37.270Z,74.8
2017-08-22T04:58:36.448Z,75.1
2017-08-22T04:59:35.906Z,74.9
2017-08-22T05:00:35.102Z,74.7
2017-08-22T05:01:34.297Z,74.5
2017-08-22T05:02:33.379Z,74.2
2017-08-22T05:03:32.586Z,74.2
2017-08-22T05:04:31.770Z,74.1
2017-08-22T05:05:30.962Z,74
2017-08-22T05:06:29.911Z,74.2
2017-08-22T05:07:29.383Z,74.2
2017-08-22T05:08:28.465Z,74.1
2017-08-22T05:09:27.656Z,74.1
2017-08-22T05:10:26.848Z,74
2017-08-22T05:11:26.039Z,73.8
2017-08-22T05:12:25.628Z,73.5
2017-08-22T05:13:24.585Z,73.5
2017-08-22T05:14:23.655Z,73.5
2017-08-22T05:15:23.247Z,73.5
2017-08-22T05:16:22.442Z,73.2
2017-08-22T05:17:21.634Z,73.2
2017-08-22T05:18:20.709Z,73.2
2017-08-22T05:19:19.782Z,73
2017-08-22T05:21:18.258Z,73.5
2017-08-22T05:22:17.342Z,73.4
2017-08-22T05:24:15.926Z,73.6
2017-08-22T05:25:15.127Z,73.6
2017-08-22T05:26:14.324Z,73.2
2017-08-22T05:27:13.528Z,73.3
2017-08-22T05:28:12.605Z,73.3
2017-08-22T05:29:11.818Z,73.4
2017-08-22T05:30:11.396Z,73.1
2017-08-22T05:30:41.925Z,73.1
2017-08-22T05:32:09.805Z,73.1
2017-08-22T05:33:08.994Z,73.1
2017-08-22T05:34:08.173Z,73.1
2017-08-22T05:36:06.025Z,72.8
2017-08-22T05:37:05.611Z,72.8
2017-08-22T05:38:04.797Z,72.7
2017-08-22T05:39:03.984Z,72.5
2017-08-22T05:40:03.090Z,72.2
2017-08-22T05:41:02.435Z,71.6
2017-08-22T05:42:01.157Z,71.6
2017-08-22T05:44:00.252Z,70.9
2017-08-22T05:45:58.313Z,70.1
2017-08-22T05:46:57.498Z,70
2017-08-22T05:47:56.580Z,69.7
2017-08-22T05:48:56.281Z,69.7
2017-08-22T05:49:55.469Z,69.1
2017-08-22T05:50:54.663Z,69.4
2017-08-22T05:51:53.756Z,69.4
2017-08-22T05:52:52.942Z,69
2017-08-22T05:53:52.028Z,68.7
2017-08-22T05:54:51.217Z,68.8
2017-08-22T05:55:50.301Z,68.1
2017-08-22T05:56:49.380Z,67.9
2017-08-22T05:57:48.945Z,67.7
2017-08-22T05:58:48.016Z,67.6
2017-08-22T05:59:47.211Z,67.3
2017-08-22T06:00:46.416Z,67
2017-08-22T06:01:45.502Z,66.4
2017-08-22T06:02:45.211Z,66.1
2017-08-22T06:03:44.395Z,65
2017-08-22T06:04:43.461Z,64.3
2017-08-22T06:05:42.309Z,64.3
2017-08-22T06:06:42.005Z,64.3
2017-08-22T06:07:41.087Z,64.8
2017-08-22T06:08:40.164Z,64.3
2017-08-22T06:09:39.351Z,64.2
2017-08-22T06:10:38.560Z,65
2017-08-22T06:11:37.643Z,65.2
2017-08-22T06:12:37.350Z,64.9
2017-08-22T06:13:36.432Z,65.2
2017-08-22T06:14:35.503Z,64.9
2017-08-22T06:15:34.706Z,64.4
2017-08-22T06:16:33.775Z,64.8
2017-08-22T06:17:32.980Z,64.4
2017-08-22T06:18:32.184Z,63.9
2017-08-22T06:19:31.380Z,63.7
2017-08-22T06:20:30.574Z,63.6
2017-08-22T06:21:29.769Z,63.7
2017-08-22T06:22:29.459Z,63.8
2017-08-22T06:23:28.638Z,63.8
2017-08-22T06:25:26.836Z,63.9
2017-08-22T06:26:26.045Z,64
2017-08-22T06:27:25.125Z,64
2017-08-22T06:28:24.581Z,64
2017-08-22T06:29:23.641Z,64.4
2017-08-22T06:30:22.714Z,64.8
2017-08-22T06:32:21.292Z,65.2
2017-08-22T06:33:20.487Z,65
2017-08-22T06:34:19.684Z,65
2017-08-22T06:35:18.904Z,64.9
2017-08-22T06:36:17.987Z,64.6
2017-08-22T06:37:17.446Z,64.4
2017-08-22T06:38:16.780Z,64.2
2017-08-22T06:39:15.978Z,63.8
2017-08-22T06:40:15.168Z,63.8
2017-08-22T06:41:14.145Z,63.8
2017-08-22T06:42:13.341Z,63.5
2017-08-22T06:43:13.037Z,63.3
2017-08-22T06:44:12.214Z,62.7
2017-08-22T06:45:11.299Z,62.9
2017-08-22T06:46:10.504Z,62.9
2017-08-22T06:47:09.704Z,62.3
2017-08-22T06:48:08.775Z,61.9
2017-08-22T06:49:07.844Z,62
2017-08-22T06:50:07.572Z,61.8
2017-08-22T06:51:06.653Z,61.5
2017-08-22T06:52:05.733Z,61.2
2017-08-22T06:53:04.688Z,61
2017-08-22T06:54:04.377Z,60.4
2017-08-22T06:55:03.208Z,60.6
2017-08-22T06:56:02.897Z,61
2017-08-22T06:56:33.403Z,61
2017-08-22T06:57:03.675Z,60.6
2017-08-22T06:57:34.066Z,60.6
2017-08-22T06:59:00.444Z,61.1
2017-08-22T06:59:59.642Z,60.4
2017-08-22T07:00:58.843Z,61.3
2017-08-22T07:01:58.029Z,61.6
2017-08-22T07:02:57.225Z,61.6
2017-08-22T07:03:56.302Z,60.6
2017-08-22T07:04:55.380Z,60.7
2017-08-22T07:05:55.084Z,60.7
2017-08-22T07:06:54.166Z,61.1
2017-08-22T07:07:24.433Z,61.1
2017-08-22T07:07:54.952Z,60.5
2017-08-22T07:08:52.526Z,60.3
2017-08-22T07:09:51.723Z,60.6
2017-08-22T07:10:51.189Z,60.8
2017-08-22T07:11:50.380Z,61.1
2017-08-22T07:12:49.218Z,61.2
2017-08-22T07:13:48.795Z,61.5
2017-08-22T07:15:47.398Z,61.5
2017-08-22T07:17:45.358Z,60.9
2017-08-22T07:19:44.325Z,60.1
2017-08-22T07:20:43.401Z,60.4
2017-08-22T07:21:42.477Z,60
2017-08-22T07:22:42.050Z,60.5
2017-08-22T07:23:41.246Z,60.1
2017-08-22T07:24:40.426Z,60.4
2017-08-22T07:25:39.492Z,60.4
2017-08-22T07:26:38.950Z,59.8
2017-08-22T07:27:38.143Z,60.3
2017-08-22T07:29:37.028Z,60
2017-08-22T07:30:35.596Z,60
2017-08-22T07:31:34.789Z,59.7
2017-08-22T07:32:34.409Z,59.7
2017-08-22T07:34:32.990Z,59.3
2017-08-22T07:35:32.181Z,59.3
2017-08-22T07:36:31.137Z,59.1
2017-08-22T07:37:30.329Z,59.2
2017-08-22T07:38:29.512Z,58.3
2017-08-22T07:39:28.700Z,58.3
2017-08-22T07:40:28.399Z,59.4
2017-08-22T07:41:27.589Z,59.3
2017-08-22T07:42:26.793Z,58.9
2017-08-22T07:43:25.860Z,58.8
2017-08-22T07:44:25.064Z,58.2
2017-08-22T07:45:24.134Z,58.7
2017-08-22T07:46:23.705Z,58.7
2017-08-22T07:46:54.200Z,58.7
2017-08-22T07:47:24.471Z,58.1
2017-08-22T07:47:55.371Z,58.1
2017-08-22T07:49:21.110Z,58.6
2017-08-22T07:50:20.818Z,58.6
2017-08-22T07:51:20.012Z,58.6
2017-08-22T07:52:19.213Z,59.2
2017-08-22T07:53:18.400Z,59.3
2017-08-22T07:54:17.374Z,58.9
2017-08-22T07:55:16.963Z,59.2
2017-08-22T07:56:16.218Z,59.1
2017-08-22T07:57:15.414Z,59.6
2017-08-22T07:58:14.379Z,59.3
2017-08-22T07:59:13.840Z,59.3
2017-08-22T08:00:12.915Z,59.5
2017-08-22T08:01:12.617Z,59
2017-08-22T08:02:11.824Z,58.8
2017-08-22T08:03:11.017Z,58.9
2017-08-22T08:04:09.846Z,58.9
2017-08-22T08:05:09.425Z,59.1
2017-08-22T08:08:07.281Z,58.9
2017-08-22T08:09:06.347Z,59
2017-08-22T08:10:05.550Z,58.8
2017-08-22T08:11:05.011Z,59.4
2017-08-22T08:12:03.852Z,59.7
2017-08-22T08:13:03.322Z,59.7
2017-08-22T08:14:02.662Z,60.3
2017-08-22T08:15:01.864Z,60.3
2017-08-22T08:16:01.051Z,59.7
2017-08-22T08:17:00.256Z,59.1
2017-08-22T08:17:59.837Z,59.6
2017-08-22T08:18:58.799Z,59.5
2017-08-22T08:19:58.004Z,58.6
2017-08-22T08:20:57.711Z,56.9
2017-08-22T08:21:56.786Z,57.4
2017-08-22T08:22:55.742Z,57.9
2017-08-22T08:23:55.335Z,57.8
2017-08-22T08:24:54.531Z,57.8
2017-08-22T08:25:53.735Z,57.8
2017-08-22T08:26:53.198Z,57.8
2017-08-22T08:27:52.383Z,57.9
2017-08-22T08:28:51.347Z,57.5
2017-08-22T08:29:50.806Z,58.2
2017-08-22T08:30:50.153Z,58.2
2017-08-22T08:31:49.111Z,59
2017-08-22T08:32:48.807Z,59
2017-08-22T08:33:48.009Z,58.8
2017-08-22T08:35:46.631Z,58.5
2017-08-22T08:36:45.709Z,58.5
2017-08-22T08:37:45.166Z,59
2017-08-22T08:38:44.244Z,59.3
2017-08-22T08:39:43.436Z,59.1
2017-08-22T08:40:43.024Z,59.1
2017-08-22T08:41:42.099Z,58.8
2017-08-22T08:42:41.302Z,58.8
2017-08-22T08:43:40.493Z,59.1
2017-08-22T08:44:40.069Z,57.2
2017-08-22T08:45:39.259Z,57.5
2017-08-22T08:46:38.335Z,58
2017-08-22T08:47:38.059Z,57.8
2017-08-22T08:48:37.156Z,57.8
2017-08-22T08:49:36.131Z,57.2
2017-08-22T08:50:35.705Z,57.1
2017-08-22T08:51:34.889Z,57.1
2017-08-22T08:52:33.968Z,56.8
2017-08-22T08:53:33.660Z,56.8
2017-08-22T08:55:32.250Z,56.7
2017-08-22T08:56:31.313Z,56.8
2017-08-22T08:57:30.262Z,57
2017-08-22T08:58:29.968Z,57.2
2017-08-22T08:59:29.165Z,57.2
2017-08-22T09:00:28.673Z,57.2
2017-08-22T09:01:27.742Z,57.5
2017-08-22T09:02:26.693Z,57.5
2017-08-22T09:03:26.275Z,57.1
2017-08-22T09:04:25.234Z,57.6
2017-08-22T09:05:24.838Z,57.8
2017-08-22T09:06:23.920Z,58.1
2017-08-22T09:08:22.880Z,57.7
2017-08-22T09:09:21.967Z,57.6
2017-08-22T09:10:21.043Z,58
2017-08-22T09:11:20.744Z,58
2017-08-22T09:12:19.812Z,57.7
2017-08-22T09:13:19.390Z,57.5
2017-08-22T09:14:18.585Z,57.5
2017-08-22T09:15:17.787Z,57.4
2017-08-22T09:16:16.868Z,57.7
2017-08-22T09:17:16.448Z,57.7
2017-08-22T09:18:15.526Z,56.6
2017-08-22T09:19:15.108Z,57.5
2017-08-22T09:20:14.310Z,57
2017-08-22T09:21:13.301Z,57.2
2017-08-22T09:22:13.015Z,56.3
2017-08-22T09:23:12.083Z,56.3
2017-08-22T09:24:11.543Z,55.5
2017-08-22T09:25:10.747Z,55.1
2017-08-22T09:25:41.255Z,55.1
2017-08-22T09:26:11.570Z,55.1
2017-08-22T09:26:42.071Z,55.1
2017-08-22T09:27:12.580Z,55.3
2017-08-22T09:28:08.652Z,55.8
2017-08-22T09:29:07.846Z,55.7
2017-08-22T09:30:07.043Z,56.4
2017-08-22T09:31:06.750Z,56.2
2017-08-22T09:32:05.829Z,56.8
2017-08-22T09:33:05.285Z,56.4
2017-08-22T09:34:04.347Z,56.4
2017-08-22T09:35:03.556Z,56.4
2017-08-22T09:36:03.128Z,57.4
2017-08-22T09:37:02.201Z,57.6
2017-08-22T09:38:01.391Z,57.8
2017-08-22T09:39:00.974Z,58.2
2017-08-22T09:40:00.070Z,58.1
2017-08-22T09:40:59.530Z,57.8
2017-08-22T09:41:58.609Z,57.8
2017-08-22T09:42:58.079Z,58.2
2017-08-22T09:44:56.543Z,57.9
2017-08-22T09:45:56.112Z,57.9
2017-08-22T09:46:55.176Z,57.1
2017-08-22T09:47:54.638Z,57.1
2017-08-22T09:48:53.837Z,56.3
2017-08-22T09:49:53.307Z,57
2017-08-22T09:50:52.496Z,57
2017-08-22T09:51:51.572Z,57
2017-08-22T09:52:51.159Z,57.1
2017-08-22T09:53:50.120Z,57.3
2017-08-22T09:54:49.591Z,57.2
2017-08-22T09:55:49.285Z,56
2017-08-22T09:56:48.204Z,56.8
2017-08-22T09:57:47.668Z,57
2017-08-22T09:58:46.861Z,56.9
2017-08-22T09:59:46.554Z,57.1
2017-08-22T10:00:45.636Z,57.2
2017-08-22T10:01:44.588Z,57.6
2017-08-22T10:02:44.448Z,57.9
2017-08-22T10:03:43.644Z,58.3
2017-08-22T10:04:42.826Z,58.4
2017-08-22T10:05:42.028Z,58.4
2017-08-22T10:06:41.723Z,58.5
2017-08-22T10:07:40.917Z,58.3
2017-08-22T10:08:40.114Z,58.2
2017-08-22T10:09:39.305Z,58.2
2017-08-22T10:10:38.499Z,58.3
2017-08-22T10:12:37.465Z,58.1
2017-08-22T10:13:36.657Z,58.8
2017-08-22T10:14:35.743Z,60.1
2017-08-22T10:16:34.850Z,60.9
2017-08-22T10:17:33.928Z,60.6
2017-08-22T10:18:33.118Z,60.7
2017-08-22T10:19:32.308Z,61.2
2017-08-22T10:20:31.778Z,61.4
2017-08-22T10:21:31.249Z,61.1
2017-08-22T10:22:30.319Z,61.1
2017-08-22T10:23:29.901Z,61.1
2017-08-22T10:24:28.869Z,60.6
2017-08-22T10:25:28.332Z,60.7
2017-08-22T10:27:26.802Z,60.7
2017-08-22T10:28:26.498Z,61
2017-08-22T10:29:25.695Z,60.8
2017-08-22T10:30:24.896Z,60.1
2017-08-22T10:31:24.107Z,60.2
2017-08-22T10:32:23.804Z,61
2017-08-22T10:33:22.879Z,60.8
2017-08-22T10:34:21.829Z,60.8
2017-08-22T10:35:21.538Z,59.7
2017-08-22T10:36:20.734Z,59.9
2017-08-22T10:37:19.930Z,60
2017-08-22T10:38:19.627Z,59.5
2017-08-22T10:39:18.721Z,59.8
2017-08-22T10:40:17.910Z,59.6
2017-08-22T10:41:17.617Z,59.3
2017-08-22T10:42:16.698Z,58.6
2017-08-22T10:43:15.918Z,59.1
2017-08-22T10:44:15.105Z,59.1
2017-08-22T10:45:14.559Z,59.1
2017-08-22T10:46:13.752Z,58.4
2017-08-22T10:47:13.327Z,58.8
2017-08-22T10:48:12.799Z,58.1
2017-08-22T10:49:11.875Z,57.3
2017-08-22T10:50:11.065Z,57.8
2017-08-22T10:51:10.636Z,57.8
2017-08-22T10:52:09.714Z,57.9
2017-08-22T10:53:09.411Z,58
2017-08-22T10:54:08.639Z,55.8
2017-08-22T10:55:07.737Z,56.4
2017-08-22T10:56:07.185Z,56.8
2017-08-22T10:57:06.034Z,57.1
2017-08-22T10:58:05.502Z,56.7
2017-08-22T10:59:05.131Z,56.9
2017-08-22T11:00:04.086Z,55.9
2017-08-22T11:01:03.325Z,56.1
2017-08-22T11:02:03.025Z,56.1
2017-08-22T11:03:02.235Z,56.1
2017-08-22T11:04:01.818Z,56.5
2017-08-22T11:05:00.894Z,56.9
2017-08-22T11:06:00.354Z,56.9
2017-08-22T11:06:59.536Z,57.5
2017-08-22T11:07:59.111Z,56.7
2017-08-22T11:08:58.190Z,57.2
2017-08-22T11:09:57.783Z,57.1
2017-08-22T11:10:56.883Z,57
2017-08-22T11:11:56.077Z,57.4
2017-08-22T11:12:55.655Z,57.4
2017-08-22T11:13:54.614Z,57.9
2017-08-22T11:14:54.302Z,57.6
2017-08-22T11:15:53.505Z,57.2
2017-08-22T11:16:52.706Z,57
2017-08-22T11:17:52.412Z,56.9
2017-08-22T11:18:51.615Z,57.1
2017-08-22T11:19:50.815Z,57.1
2017-08-22T11:20:50.005Z,57.1
2017-08-22T11:21:49.692Z,56.8
2017-08-22T11:22:48.890Z,57
2017-08-22T11:23:48.077Z,56.9
2017-08-22T11:24:47.766Z,56.4
2017-08-22T11:25:46.830Z,56
2017-08-22T11:27:45.317Z,56.1
2017-08-22T11:28:44.894Z,55.4
2017-08-22T11:29:43.865Z,55.5
2017-08-22T11:31:42.824Z,54.1
2017-08-22T11:32:42.409Z,54.1
2017-08-22T11:33:41.484Z,53.6
2017-08-22T11:34:40.682Z,52.5
2017-08-22T11:35:40.395Z,52.7
2017-08-22T11:36:39.472Z,53.1
2017-08-22T11:37:38.430Z,53.1
2017-08-22T11:38:38.269Z,52.9
2017-08-22T11:40:36.847Z,53.8
2017-08-22T11:41:36.048Z,54.1
2017-08-22T11:43:34.623Z,55.6
2017-08-22T11:44:34.078Z,55.6
2017-08-22T11:45:33.778Z,55.9
2017-08-22T11:46:32.731Z,56.7
2017-08-22T11:47:32.310Z,56.9
2017-08-22T11:48:31.261Z,55.8
2017-08-22T11:49:30.838Z,56.1
2017-08-22T11:50:30.038Z,56.2
2017-08-22T11:51:29.616Z,56.1
2017-08-22T11:52:28.693Z,55.5
2017-08-22T11:53:28.286Z,55.5
2017-08-22T11:54:27.238Z,55.4
2017-08-22T11:55:26.825Z,55.4
2017-08-22T11:56:26.007Z,53.8
2017-08-22T11:57:25.696Z,53.6
2017-08-22T11:58:24.878Z,53.1
2017-08-22T11:59:24.077Z,53.1
2017-08-22T12:01:23.166Z,53.2
2017-08-22T12:02:22.227Z,53.6
2017-08-22T12:03:21.422Z,53.6
2017-08-22T12:04:21.007Z,53.7
2017-08-22T12:05:20.191Z,53.3
2017-08-22T12:06:19.442Z,52.4
2017-08-22T12:07:19.126Z,52.8
2017-08-22T12:08:18.323Z,54.1
2017-08-22T12:09:17.527Z,54
2017-08-22T12:10:17.095Z,53.8
2017-08-22T12:11:16.286Z,53.8
2017-08-22T12:12:15.744Z,52.5
2017-08-22T12:13:14.968Z,52.5
2017-08-22T12:14:14.164Z,52.5
2017-08-22T12:15:13.878Z,50.5
2017-08-22T12:16:12.951Z,49.2
2017-08-22T12:17:12.535Z,49
2017-08-22T12:18:11.613Z,48.8
2017-08-22T12:19:11.185Z,49.2
2017-08-22T12:20:10.135Z,49.7
2017-08-22T12:22:09.102Z,50
2017-08-22T12:24:07.682Z,50.1
2017-08-22T12:25:07.142Z,50
2017-08-22T12:27:06.108Z,49.8
2017-08-22T12:28:05.300Z,50.7
2017-08-22T12:29:04.764Z,51
2017-08-22T12:30:03.833Z,50.3
2017-08-22T12:31:03.036Z,50.3
2017-08-22T12:32:02.610Z,50.1
2017-08-22T12:33:01.805Z,50.9
2017-08-22T12:34:01.498Z,50.3
2017-08-22T12:35:00.718Z,49.1
2017-08-22T12:35:59.925Z,49.2
2017-08-22T12:36:59.503Z,48.6
2017-08-22T12:37:58.710Z,47.5
2017-08-22T12:38:57.911Z,45.9
2017-08-22T12:40:57.001Z,46.1
2017-08-22T12:41:56.198Z,46
2017-08-22T12:42:55.778Z,46.4
2017-08-22T12:43:26.058Z,46.4
2017-08-22T12:44:54.447Z,46.8
2017-08-22T12:45:53.915Z,47.2
2017-08-22T12:48:51.878Z,47.4
2017-08-22T12:50:50.449Z,47.7
2017-08-22T12:51:49.517Z,47.3
2017-08-22T12:52:48.985Z,48.1
2017-08-22T12:53:48.688Z,48.3
2017-08-22T12:54:47.770Z,48.2
2017-08-22T12:55:47.482Z,49.1
2017-08-22T12:56:46.673Z,48.9
2017-08-22T12:58:45.140Z,48.9
2017-08-22T12:59:44.601Z,48.7
2017-08-22T13:00:44.187Z,49.5
2017-08-22T13:01:43.265Z,48.9
2017-08-22T13:02:42.965Z,48.8
2017-08-22T13:03:42.168Z,49.5
2017-08-22T13:04:41.875Z,49.3
2017-08-22T13:05:41.086Z,49.5
2017-08-22T13:06:40.169Z,49.5
2017-08-22T13:07:39.748Z,49.6
2017-08-22T13:08:38.823Z,48.7
2017-08-22T13:09:38.386Z,48.9
2017-08-22T13:10:37.843Z,49
2017-08-22T13:11:37.430Z,48.5
2017-08-22T13:12:36.626Z,48.7
2017-08-22T13:13:35.710Z,49.4
2017-08-22T13:14:35.282Z,49.9
2017-08-22T13:15:34.484Z,50.2
2017-08-22T13:16:34.188Z,48.6
2017-08-22T13:17:33.819Z,47
2017-08-22T13:18:32.497Z,46.8
2017-08-22T13:19:32.096Z,47.3
2017-08-22T13:20:31.302Z,47.4
2017-08-22T13:21:31.007Z,46.5
2017-08-22T13:22:30.071Z,47.1
2017-08-22T13:23:29.666Z,47.3
2017-08-22T13:24:28.851Z,47.3
2017-08-22T13:25:28.305Z,47.3
2017-08-22T13:26:27.492Z,46.4
2017-08-22T13:27:27.071Z,46.1
2017-08-22T13:28:26.649Z,46.4
2017-08-22T13:29:25.736Z,46.3
2017-08-22T13:30:25.431Z,44.6
2017-08-22T13:31:24.511Z,44.6
2017-08-22T13:32:24.093Z,45.5
2017-08-22T13:33:23.288Z,46.2
2017-08-22T13:34:22.487Z,45.6
2017-08-22T13:35:22.184Z,46.5
2017-08-22T13:36:21.390Z,45.5
2017-08-22T13:36:51.769Z,45.5
2017-08-22T13:38:20.029Z,43.5
2017-08-22T13:39:19.487Z,43.2
2017-08-22T13:40:18.959Z,43.2
2017-08-22T13:41:18.023Z,43.9
2017-08-22T13:42:17.475Z,43.9
2017-08-22T13:43:17.055Z,43.9
2017-08-22T13:44:16.386Z,43.2
2017-08-22T13:45:15.950Z,44.2
2017-08-22T13:46:15.144Z,44.4
2017-08-22T13:48:14.236Z,44.2