createdAt,value
2019-04-06T00:01:34.449Z,22.27
2019-04-06T00:04:03.935Z,19.97
2019-04-06T00:06:33.199Z,21.17
2019-04-06T00:09:02.470Z,21.23
2019-04-06T00:11:31.812Z,21.52
2019-04-06T00:14:01.588Z,20.60
2019-04-06T00:16:31.320Z,21.57
2019-04-06T00:19:00.464Z,21.17
2019-04-06T00:21:29.763Z,20.85
2019-04-06T00:23:59.079Z,21.60
2019-04-06T00:26:29.012Z,21.10
2019-04-06T00:29:02.756Z,21.20
2019-04-06T00:31:54.351Z,21.33
2019-04-06T00:34:40.731Z,22.33
2019-04-06T00:37:10.260Z,21.67
2019-04-06T00:39:39.587Z,21.50
2019-04-06T00:42:09.260Z,20.70
2019-04-06T00:44:38.816Z,21.03
2019-04-06T00:47:08.380Z,21.17
2019-04-06T00:49:38.039Z,20.35
2019-04-06T00:52:07.255Z,21.47
2019-04-06T00:54:36.707Z,20.73
2019-04-06T00:57:06.285Z,20.92
2019-04-06T00:59:35.483Z,20.50
2019-04-06T01:02:06.196Z,22.03
2019-04-06T01:04:37.252Z,20.52
2019-04-06T01:07:06.783Z,20.43
2019-04-06T01:09:36.506Z,20.53
2019-04-06T01:12:05.937Z,20.77
2019-04-06T01:14:35.172Z,22.53
2019-04-06T01:17:05.439Z,20.88
2019-04-06T01:19:35.124Z,19.70
2019-04-06T01:22:05.864Z,21.43
2019-04-06T01:24:35.596Z,20.65
2019-04-06T01:27:05.163Z,20.25
2019-04-06T01:29:34.431Z,21.27
2019-04-06T01:32:04.007Z,22.00
2019-04-06T01:34:33.411Z,21.37
2019-04-06T01:37:04.157Z,21.37
2019-04-06T01:39:34.216Z,20.57
2019-04-06T01:42:03.565Z,22.17
2019-04-06T01:44:34.302Z,20.57
2019-04-06T01:47:03.597Z,21.43
2019-04-06T01:49:33.009Z,20.93
2019-04-06T01:52:02.375Z,20.97
2019-04-06T01:54:31.580Z,20.57
2019-04-06T01:57:01.170Z,24.40
2019-04-06T01:59:30.403Z,24.73
2019-04-06T02:02:04.619Z,30.83
2019-04-06T02:04:34.221Z,36.60
2019-04-06T02:07:03.543Z,35.33
2019-04-06T02:12:08.018Z,33.40
2019-04-06T02:14:37.101Z,32.57
2019-04-06T02:17:06.269Z,31.37
2019-04-06T02:19:36.231Z,29.80
2019-04-06T02:22:05.824Z,27.65
2019-04-06T02:24:35.054Z,25.77
2019-04-06T02:27:04.489Z,26.50
2019-04-06T02:29:34.918Z,22.87
2019-04-06T02:32:22.898Z,22.47
2019-04-06T02:35:20.415Z,20.30
2019-04-06T02:38:02.762Z,21.73
2019-04-06T02:40:51.110Z,21.57
2019-04-06T02:43:31.802Z,20.33
2019-04-06T02:46:01.415Z,21.03
2019-04-06T02:48:31.054Z,20.83
2019-04-06T02:51:00.505Z,20.23
2019-04-06T02:53:29.885Z,21.15
2019-04-06T02:55:59.276Z,20.37
2019-04-06T02:58:29.190Z,20.32
2019-04-06T03:00:58.705Z,21.13
2019-04-06T03:03:27.954Z,20.97
2019-04-06T03:05:57.278Z,19.60
2019-04-06T03:08:27.025Z,19.27
2019-04-06T03:10:56.651Z,19.17
2019-04-06T03:13:25.941Z,20.05
2019-04-06T03:15:55.245Z,19.43
2019-04-06T03:18:24.850Z,19.70
2019-04-06T03:20:54.891Z,21.33
2019-04-06T03:23:25.394Z,20.20
2019-04-06T03:25:55.203Z,20.30
2019-04-06T03:28:24.374Z,19.67
2019-04-06T03:30:53.676Z,20.03
2019-04-06T03:33:23.745Z,20.90
2019-04-06T03:35:53.852Z,19.32
2019-04-06T03:38:37.099Z,19.40
2019-04-06T03:41:06.633Z,19.70
2019-04-06T03:43:35.896Z,19.70
2019-04-06T03:46:05.494Z,19.17
2019-04-06T03:48:34.849Z,18.87
2019-04-06T03:51:04.327Z,20.53
2019-04-06T03:53:33.838Z,19.77
2019-04-06T03:56:03.538Z,20.37
2019-04-06T03:58:32.876Z,20.93
2019-04-06T04:01:02.628Z,20.63
2019-04-06T04:03:31.823Z,19.57
2019-04-06T04:06:00.928Z,19.33
2019-04-06T04:08:31.074Z,19.90
2019-04-06T04:11:00.709Z,19.90
2019-04-06T04:13:29.970Z,20.40
2019-04-06T04:15:59.287Z,20.00
2019-04-06T04:18:28.406Z,18.03
2019-04-06T04:20:58.395Z,18.83
2019-04-06T04:23:28.639Z,19.03
2019-04-06T04:25:57.814Z,19.70
2019-04-06T04:28:27.400Z,18.97
2019-04-06T04:30:56.635Z,19.60
2019-04-06T04:33:25.800Z,19.77
2019-04-06T04:35:55.038Z,18.90
2019-04-06T04:38:25.085Z,18.57
2019-04-06T04:40:56.405Z,19.60
2019-04-06T04:43:25.704Z,20.70
2019-04-06T04:45:55.428Z,19.70
2019-04-06T04:48:24.784Z,20.10
2019-04-06T04:50:53.976Z,20.52
2019-04-06T04:53:25.377Z,19.12
2019-04-06T04:55:54.483Z,19.60
2019-04-06T04:58:24.407Z,19.90
2019-04-06T05:00:54.240Z,20.83
2019-04-06T05:03:24.101Z,20.20
2019-04-06T05:05:53.309Z,19.07
2019-04-06T05:08:22.675Z,21.03
2019-04-06T05:10:52.235Z,20.83
2019-04-06T05:13:23.604Z,21.40
2019-04-06T05:16:24.260Z,20.67
2019-04-06T05:18:53.452Z,21.50
2019-04-06T05:21:23.472Z,21.37
2019-04-06T05:23:52.627Z,19.13
2019-04-06T05:26:22.196Z,20.37
2019-04-06T05:28:51.359Z,21.27
2019-04-06T05:31:20.840Z,20.97
2019-04-06T05:33:50.515Z,21.70
2019-04-06T05:36:19.596Z,20.43
2019-04-06T05:38:48.819Z,19.77
2019-04-06T05:41:18.000Z,20.53
2019-04-06T05:43:47.243Z,21.03
2019-04-06T05:46:16.417Z,20.57
2019-04-06T05:48:46.008Z,21.68
2019-04-06T05:51:15.932Z,20.43
2019-04-06T05:53:45.076Z,20.80
2019-04-06T05:56:14.641Z,21.77
2019-04-06T05:58:44.793Z,20.37
2019-04-06T06:01:15.151Z,20.83
2019-04-06T06:03:44.395Z,20.90
2019-04-06T06:06:29.374Z,21.03
2019-04-06T06:09:13.889Z,21.07
2019-04-06T06:11:44.500Z,19.23
2019-04-06T06:14:13.949Z,20.43
2019-04-06T06:16:43.124Z,19.40
2019-04-06T06:19:12.760Z,20.10
2019-04-06T06:21:42.248Z,19.02
2019-04-06T06:24:11.544Z,19.93
2019-04-06T06:26:42.385Z,20.37
2019-04-06T06:29:11.735Z,20.93
2019-04-06T06:31:41.152Z,20.00
2019-04-06T06:34:10.501Z,20.37
2019-04-06T06:36:39.997Z,19.90
2019-04-06T06:39:09.676Z,18.82
2019-04-06T06:41:39.119Z,20.67
2019-04-06T06:44:09.359Z,21.10
2019-04-06T06:46:38.892Z,20.30
2019-04-06T06:49:08.136Z,21.20
2019-04-06T06:51:37.320Z,20.23
2019-04-06T06:54:07.501Z,19.23
2019-04-06T06:56:36.960Z,19.07
2019-04-06T06:59:06.156Z,20.27
2019-04-06T07:01:35.345Z,20.17
2019-04-06T07:04:04.816Z,20.70
2019-04-06T07:06:33.949Z,21.13
2019-04-06T07:09:05.219Z,20.63
2019-04-06T07:11:35.244Z,21.20
2019-04-06T07:14:04.650Z,21.20
2019-04-06T07:16:35.900Z,20.40
2019-04-06T07:19:06.323Z,21.45
2019-04-06T07:21:35.708Z,21.50
2019-04-06T07:24:05.357Z,21.63
2019-04-06T07:26:50.446Z,22.77
2019-04-06T07:29:19.664Z,22.63
2019-04-06T07:31:50.070Z,22.50
2019-04-06T07:34:19.263Z,21.67
2019-04-06T07:36:48.436Z,22.33
2019-04-06T07:39:18.371Z,22.13
2019-04-06T07:41:47.496Z,23.37
2019-04-06T07:44:17.549Z,22.80
2019-04-06T07:46:46.884Z,22.03
2019-04-06T07:49:16.063Z,22.37
2019-04-06T07:51:45.169Z,21.47
2019-04-06T07:54:14.456Z,23.65
2019-04-06T07:56:43.868Z,23.30
2019-04-06T07:59:14.317Z,22.23
2019-04-06T08:01:43.595Z,22.37
2019-04-06T08:04:17.151Z,23.17
2019-04-06T08:06:46.672Z,22.77
2019-04-06T08:09:15.900Z,20.97
2019-04-06T08:11:46.339Z,22.35
2019-04-06T08:14:15.624Z,23.55
2019-04-06T08:16:45.114Z,21.83
2019-04-06T08:19:14.260Z,21.73
2019-04-06T08:21:43.928Z,22.00
2019-04-06T08:24:15.121Z,21.97
2019-04-06T08:26:46.202Z,22.20
2019-04-06T08:29:15.691Z,22.50
2019-04-06T08:31:45.065Z,20.95
2019-04-06T08:34:14.665Z,20.90
2019-04-06T08:36:43.861Z,21.30
2019-04-06T08:39:13.054Z,20.23
2019-04-06T08:41:42.187Z,22.67
2019-04-06T08:44:11.418Z,22.13
2019-04-06T08:46:40.540Z,21.03
2019-04-06T08:49:10.292Z,21.80
2019-04-06T08:51:41.188Z,21.03
2019-04-06T08:54:10.775Z,21.73
2019-04-06T08:56:40.536Z,22.13
2019-04-06T08:59:13.163Z,21.87
2019-04-06T09:01:41.208Z,20.43
2019-04-06T09:04:10.652Z,22.20
2019-04-06T09:06:39.759Z,23.03
2019-04-06T09:09:09.043Z,21.70
2019-04-06T09:11:41.690Z,21.85
2019-04-06T09:14:12.035Z,22.10
2019-04-06T09:16:42.054Z,23.23
2019-04-06T09:19:11.132Z,20.43
2019-04-06T09:21:41.030Z,22.20
2019-04-06T09:24:10.267Z,22.07
2019-04-06T09:26:40.131Z,21.33
2019-04-06T09:29:09.768Z,22.60
2019-04-06T09:31:39.531Z,23.07
2019-04-06T09:34:09.210Z,23.05
2019-04-06T09:36:38.644Z,23.03
2019-04-06T09:39:07.980Z,22.00
2019-04-06T09:41:37.558Z,23.63
2019-04-06T09:44:08.653Z,22.33
2019-04-06T09:47:28.929Z,21.90
2019-04-06T09:50:08.560Z,22.27
2019-04-06T09:52:49.272Z,22.70
2019-04-06T09:55:29.112Z,22.23
2019-04-06T09:58:19.925Z,22.53
2019-04-06T10:01:06.589Z,23.13
2019-04-06T10:04:03.930Z,21.82
2019-04-06T10:06:42.561Z,23.50
2019-04-06T10:09:37.015Z,23.77
2019-04-06T10:12:24.112Z,22.30
2019-04-06T10:15:00.572Z,21.50
2019-04-06T10:17:47.720Z,22.07
2019-04-06T10:20:39.467Z,23.17
2019-04-06T10:23:26.835Z,23.57
2019-04-06T10:26:06.868Z,23.05
2019-04-06T10:28:49.783Z,22.47
2019-04-06T10:31:53.616Z,21.03
2019-04-06T10:34:41.339Z,22.73
2019-04-06T10:37:28.816Z,23.73
2019-04-06T10:40:20.143Z,24.10
2019-04-06T10:43:20.103Z,23.30
2019-04-06T10:46:06.056Z,20.93
2019-04-06T10:49:12.720Z,22.63
2019-04-06T10:52:03.973Z,22.80
2019-04-06T10:54:50.610Z,22.30
2019-04-06T10:57:33.635Z,22.43
2019-04-06T11:00:22.033Z,23.83
2019-04-06T11:02:56.779Z,23.02
2019-04-06T11:05:35.299Z,23.13
2019-04-06T11:08:12.892Z,22.87
2019-04-06T11:10:51.984Z,21.97
2019-04-06T11:13:38.968Z,22.97
2019-04-06T11:16:32.751Z,22.80
2019-04-06T11:19:12.496Z,21.93
2019-04-06T11:22:10.055Z,22.63
2019-04-06T11:25:09.491Z,22.70
2019-04-06T11:27:54.065Z,21.90
2019-04-06T11:30:41.392Z,22.50
2019-04-06T11:33:39.052Z,22.80
2019-04-06T11:36:40.320Z,22.77
2019-04-06T11:39:28.097Z,22.70
2019-04-06T11:42:15.135Z,21.07
2019-04-06T11:45:03.349Z,21.47
2019-04-06T11:47:43.519Z,22.67
2019-04-06T11:50:26.883Z,21.37
2019-04-06T11:53:14.281Z,20.87
2019-04-06T11:56:01.812Z,20.52
2019-04-06T11:58:38.308Z,22.17
2019-04-06T12:01:26.295Z,21.27
2019-04-06T12:04:24.096Z,21.07
2019-04-06T12:07:11.251Z,20.50
2019-04-06T12:09:55.377Z,20.47
2019-04-06T12:12:42.733Z,19.93
2019-04-06T12:18:22.446Z,21.57
2019-04-06T12:21:09.519Z,20.80
2019-04-06T12:24:18.216Z,20.50
2019-04-06T12:27:05.104Z,20.40
2019-04-06T12:29:42.399Z,20.93
2019-04-06T12:32:22.563Z,22.03
2019-04-06T12:35:23.851Z,20.95
2019-04-06T12:38:07.531Z,20.60
2019-04-06T12:40:56.370Z,19.77
2019-04-06T12:43:47.615Z,20.20
2019-04-06T12:46:41.572Z,18.67
2019-04-06T12:49:26.100Z,20.27
2019-04-06T12:52:11.594Z,20.30
2019-04-06T12:55:00.149Z,19.20
2019-04-06T12:57:50.553Z,20.60
2019-04-06T13:00:30.836Z,19.47
2019-04-06T13:03:28.420Z,20.02
2019-04-06T13:06:17.775Z,19.63
2019-04-06T13:08:58.326Z,18.73
2019-04-06T13:11:52.786Z,19.33
2019-04-06T13:14:48.821Z,17.90
2019-04-06T13:17:27.216Z,18.65
2019-04-06T13:23:04.078Z,19.50
2019-04-06T13:25:54.556Z,18.27
2019-04-06T13:28:39.907Z,17.80
2019-04-06T13:31:20.112Z,18.10
2019-04-06T13:34:20.766Z,19.03
2019-04-06T13:36:56.481Z,18.15
2019-04-06T13:39:45.873Z,18.60
2019-04-06T13:42:25.137Z,18.87
2019-04-06T13:45:05.107Z,19.63
2019-04-06T13:47:46.200Z,18.27
2019-04-06T13:50:53.741Z,18.50
2019-04-06T13:53:46.081Z,17.83
2019-04-06T13:56:34.604Z,19.10
2019-04-06T13:59:13.741Z,18.00
2019-04-06T14:01:52.169Z,18.20
2019-04-06T14:04:50.004Z,17.57
2019-04-06T14:07:36.924Z,17.33
2019-04-06T14:10:40.496Z,17.47
2019-04-06T14:13:19.916Z,16.50
2019-04-06T14:16:05.877Z,15.83
2019-04-06T14:18:51.928Z,16.73
2019-04-06T14:21:43.267Z,16.67
2019-04-06T14:24:44.013Z,16.70
2019-04-06T14:27:39.145Z,16.30
2019-04-06T14:30:30.668Z,15.68
2019-04-06T14:33:17.568Z,16.40
2019-04-06T14:36:09.602Z,17.60
2019-04-06T14:41:48.093Z,17.47
2019-04-06T14:44:34.966Z,18.67
2019-04-06T14:47:32.236Z,17.50
2019-04-06T14:50:10.843Z,17.63
2019-04-06T14:52:57.576Z,18.23
2019-04-06T14:55:41.228Z,16.70
2019-04-06T14:58:28.334Z,17.50
2019-04-06T15:01:13.004Z,17.30
2019-04-06T15:04:04.731Z,15.33
2019-04-06T15:06:49.843Z,16.67
2019-04-06T15:09:47.445Z,16.30
2019-04-06T15:12:25.118Z,16.80
2019-04-06T15:15:08.732Z,16.50
2019-04-06T15:18:03.860Z,15.60
2019-04-06T15:20:44.151Z,16.17
2019-04-06T15:23:24.463Z,16.17
2019-04-06T15:26:10.655Z,18.13
2019-04-06T15:28:55.213Z,16.83
2019-04-06T15:31:33.151Z,17.03
2019-04-06T15:34:24.058Z,17.40
2019-04-06T15:37:00.987Z,17.17
2019-04-06T15:39:44.803Z,17.23
2019-04-06T15:42:21.040Z,17.20
2019-04-06T15:45:09.220Z,17.50
2019-04-06T15:47:58.595Z,17.33
2019-04-06T15:50:52.991Z,16.73
2019-04-06T15:53:41.129Z,16.45
2019-04-06T15:56:20.614Z,16.83
2019-04-06T15:58:58.532Z,16.53
2019-04-06T16:02:02.186Z,18.07
2019-04-06T16:04:39.544Z,16.70
2019-04-06T16:07:16.607Z,15.97
2019-04-06T16:12:59.187Z,17.03
2019-04-06T16:15:47.990Z,17.43
2019-04-06T16:18:41.179Z,15.55
2019-04-06T16:21:22.001Z,16.33
2019-04-06T16:24:19.573Z,16.02
2019-04-06T16:27:11.444Z,15.30
2019-04-06T16:29:49.265Z,15.27
2019-04-06T16:32:32.511Z,15.23
2019-04-06T16:35:05.765Z,19.57
2019-04-06T16:37:52.635Z,39.77
2019-04-06T16:40:40.961Z,15.00
2019-04-06T16:43:38.394Z,14.63
2019-04-06T16:46:26.819Z,17.67
2019-04-06T16:49:15.110Z,14.47
2019-04-06T16:51:57.648Z,15.20
2019-04-06T16:54:37.588Z,15.03
2019-04-06T16:57:31.821Z,13.67
2019-04-06T17:00:35.181Z,17.40
2019-04-06T17:03:13.144Z,15.10
2019-04-06T17:06:05.280Z,14.40
2019-04-06T17:08:53.504Z,14.33
2019-04-06T17:11:44.452Z,14.80
2019-04-06T17:14:31.583Z,15.30
2019-04-06T17:17:09.758Z,15.03
2019-04-06T17:19:54.171Z,14.33
2019-04-06T17:22:45.515Z,15.97
2019-04-06T17:25:23.322Z,15.53
2019-04-06T17:28:24.024Z,14.77
2019-04-06T17:31:13.123Z,17.93
2019-04-06T17:33:53.253Z,15.70
2019-04-06T17:36:29.967Z,17.33
2019-04-06T17:39:09.519Z,14.68
2019-04-06T17:41:58.563Z,13.73
2019-04-06T17:44:46.058Z,14.13
2019-04-06T17:47:40.262Z,13.13
2019-04-06T17:50:47.048Z,13.33
2019-04-06T17:53:34.743Z,12.03
2019-04-06T17:56:12.575Z,11.10
2019-04-06T17:59:00.057Z,12.70
2019-04-06T18:01:57.890Z,11.73
2019-04-06T18:04:59.033Z,11.63
2019-04-06T18:07:40.824Z,11.25
2019-04-06T18:10:23.076Z,12.07
2019-04-06T18:13:15.044Z,10.83
2019-04-06T18:15:44.586Z,10.37
2019-04-06T18:18:13.908Z,11.00
2019-04-06T18:20:43.576Z,10.43
2019-04-06T18:23:12.816Z,11.10
2019-04-06T18:25:45.724Z,12.00
2019-04-06T18:28:16.457Z,11.27
2019-04-06T18:30:47.604Z,11.37
2019-04-06T18:33:20.659Z,10.87
2019-04-06T18:35:50.576Z,14.13
2019-04-06T18:38:25.720Z,53.90
2019-04-06T18:40:55.737Z,81.60
2019-04-06T18:43:25.292Z,42.07
2019-04-06T18:45:54.526Z,28.05
2019-04-06T18:48:23.744Z,25.97
2019-04-06T18:50:53.680Z,21.07
2019-04-06T18:53:23.053Z,30.40
2019-04-06T18:55:52.553Z,24.77
2019-04-06T18:58:22.048Z,25.23
2019-04-06T19:00:53.992Z,25.00
2019-04-06T19:03:23.288Z,25.73
2019-04-06T19:05:52.708Z,27.53
2019-04-06T19:08:22.009Z,24.63
2019-04-06T19:10:51.236Z,23.00
2019-04-06T19:13:20.593Z,22.97
2019-04-06T19:15:50.170Z,22.13
2019-04-06T19:18:20.349Z,22.13
2019-04-06T19:20:50.266Z,21.47
2019-04-06T19:23:19.750Z,21.23
2019-04-06T19:25:49.016Z,23.73
2019-04-06T19:28:18.650Z,21.63
2019-04-06T19:30:48.132Z,20.53
2019-04-06T19:33:23.338Z,20.50
2019-04-06T19:35:49.918Z,22.30
2019-04-06T19:38:20.435Z,23.37
2019-04-06T19:40:50.354Z,21.02
2019-04-06T19:43:21.846Z,22.30
2019-04-06T19:45:51.413Z,21.90
2019-04-06T19:48:20.808Z,27.00
2019-04-06T19:50:50.270Z,27.93
2019-04-06T19:53:19.557Z,26.93
2019-04-06T19:55:49.034Z,26.73
2019-04-06T19:58:18.375Z,27.23
2019-04-06T20:00:47.511Z,28.20
2019-04-06T20:03:16.844Z,27.50
2019-04-06T20:05:46.000Z,26.50
2019-04-06T20:08:15.207Z,29.33
2019-04-06T20:10:48.328Z,26.67
2019-04-06T20:13:17.492Z,26.23
2019-04-06T20:15:47.533Z,27.60
2019-04-06T20:18:17.084Z,27.33
2019-04-06T20:20:47.814Z,26.67
2019-04-06T20:23:17.000Z,29.80
2019-04-06T20:25:48.081Z,30.10
2019-04-06T20:28:17.584Z,30.03
2019-04-06T20:30:48.766Z,30.77
2019-04-06T20:33:19.885Z,29.20
2019-04-06T20:35:49.528Z,28.83
2019-04-06T20:38:18.796Z,26.93
2019-04-06T20:40:48.187Z,28.93
2019-04-06T20:43:18.542Z,27.47
2019-04-06T20:45:48.264Z,24.53
2019-04-06T20:48:17.469Z,26.00
2019-04-06T20:50:46.588Z,25.37
2019-04-06T20:53:16.760Z,25.07
2019-04-06T20:55:46.279Z,25.07
2019-04-06T20:58:19.451Z,23.90
2019-04-06T21:00:49.131Z,25.23
2019-04-06T21:03:18.850Z,23.77
2019-04-06T21:05:48.279Z,24.13
2019-04-06T21:08:18.776Z,23.75
2019-04-06T21:10:48.549Z,24.85
2019-04-06T21:13:17.861Z,24.95
2019-04-06T21:15:47.080Z,25.43
2019-04-06T21:18:16.972Z,24.65
2019-04-06T21:20:46.446Z,26.70
2019-04-06T21:23:15.972Z,27.20
2019-04-06T21:25:46.655Z,25.93
2019-04-06T21:28:18.173Z,25.90
2019-04-06T21:30:47.886Z,24.93
2019-04-06T21:33:18.609Z,26.10
2019-04-06T21:35:49.014Z,26.03
2019-04-06T21:38:18.519Z,25.73
2019-04-06T21:40:48.033Z,26.43
2019-04-06T21:43:17.643Z,29.93
2019-04-06T21:45:47.344Z,32.20
2019-04-06T21:48:17.079Z,33.28
2019-04-06T21:50:49.048Z,34.63
2019-04-06T21:53:18.605Z,37.03
2019-04-06T21:55:48.317Z,36.63
2019-04-06T21:58:17.740Z,39.07
2019-04-06T22:00:51.456Z,36.47
2019-04-06T22:03:21.120Z,35.47
2019-04-06T22:05:50.634Z,36.87
2019-04-06T22:08:20.323Z,36.57
2019-04-06T22:10:50.155Z,35.40
2019-04-06T22:13:19.815Z,36.67
2019-04-06T22:15:49.283Z,35.80
2019-04-06T22:18:19.230Z,36.27
2019-04-06T22:20:49.089Z,35.63
2019-04-06T22:23:18.559Z,34.87
2019-04-06T22:25:48.000Z,32.53
2019-04-06T22:28:17.739Z,34.92
2019-04-06T22:30:47.164Z,34.40
2019-04-06T22:33:17.367Z,35.20
2019-04-06T22:35:46.543Z,33.90
2019-04-06T22:38:15.800Z,34.37
2019-04-06T22:40:45.179Z,35.40
2019-04-06T22:43:14.639Z,34.20
2019-04-06T22:45:43.956Z,36.73
2019-04-06T22:48:14.724Z,37.10
2019-04-06T22:50:44.337Z,40.97
2019-04-06T22:53:13.428Z,37.90
2019-04-06T22:55:42.963Z,39.27
2019-04-06T22:58:12.193Z,40.07
2019-04-06T23:00:46.443Z,40.80
2019-04-06T23:03:46.899Z,44.00
2019-04-06T23:06:21.799Z,41.30
2019-04-06T23:08:50.979Z,43.17
2019-04-06T23:11:20.658Z,40.37
2019-04-06T23:13:50.330Z,38.33
2019-04-06T23:16:19.528Z,34.73
2019-04-06T23:18:49.279Z,29.82
2019-04-06T23:21:19.092Z,33.60
2019-04-06T23:23:48.800Z,34.07
2019-04-06T23:26:18.550Z,33.03
2019-04-06T23:28:48.118Z,36.83
2019-04-06T23:31:18.188Z,33.02
2019-04-06T23:33:47.392Z,34.85
2019-04-06T23:36:17.038Z,35.92
2019-04-06T23:38:46.432Z,35.43
2019-04-06T23:41:16.196Z,34.70
2019-04-06T23:43:47.132Z,35.60
2019-04-06T23:46:17.748Z,34.93
2019-04-06T23:48:47.448Z,35.50
2019-04-06T23:51:18.117Z,35.13
2019-04-06T23:53:48.240Z,36.53
2019-04-06T23:56:18.700Z,34.60
2019-04-06T23:58:47.927Z,37.87
