createdAt,value
2019-05-20T00:01:57.600Z,14.00
2019-05-20T00:04:28.193Z,13.90
2019-05-20T00:06:59.111Z,13.90
2019-05-20T00:09:32.052Z,13.90
2019-05-20T00:12:14.683Z,13.90
2019-05-20T00:14:44.799Z,13.90
2019-05-20T00:17:20.413Z,14.00
2019-05-20T00:19:50.847Z,14.00
2019-05-20T00:22:20.418Z,13.90
2019-05-20T00:24:49.412Z,13.80
2019-05-20T00:27:21.994Z,13.80
2019-05-20T00:29:51.170Z,13.70
2019-05-20T00:32:40.031Z,13.70
2019-05-20T00:35:03.109Z,13.60
2019-05-20T00:37:34.887Z,13.60
2019-05-20T00:40:05.388Z,13.50
2019-05-20T00:42:34.708Z,13.40
2019-05-20T00:45:04.706Z,13.40
2019-05-20T00:47:34.083Z,13.30
2019-05-20T00:50:03.868Z,13.20
2019-05-20T00:52:33.190Z,13.20
2019-05-20T00:55:02.727Z,13.20
2019-05-20T00:57:37.450Z,13.10
2019-05-20T01:00:07.106Z,13.10
2019-05-20T01:02:36.318Z,13.20
2019-05-20T01:05:06.005Z,13.20
2019-05-20T01:07:36.341Z,13.30
2019-05-20T01:10:05.994Z,13.30
2019-05-20T01:12:35.290Z,13.30
2019-05-20T01:15:12.468Z,13.40
2019-05-20T01:17:43.462Z,13.30
2019-05-20T01:20:15.791Z,13.30
2019-05-20T01:22:50.187Z,13.30
2019-05-20T01:25:21.382Z,13.30
2019-05-20T01:27:53.484Z,13.30
2019-05-20T01:30:23.368Z,13.30
2019-05-20T01:33:12.742Z,13.20
2019-05-20T01:35:42.509Z,13.30
2019-05-20T01:38:36.855Z,13.30
2019-05-20T01:41:06.982Z,13.30
2019-05-20T01:43:39.093Z,13.30
2019-05-20T01:46:10.246Z,13.30
2019-05-20T01:49:10.590Z,13.30
2019-05-20T01:51:40.172Z,13.30
2019-05-20T01:54:31.139Z,13.30
2019-05-20T02:04:42.921Z,13.50
2019-05-20T02:07:20.165Z,13.50
2019-05-20T02:13:36.789Z,13.40
2019-05-20T02:20:04.471Z,13.50
2019-05-20T02:23:14.295Z,13.50
2019-05-20T02:25:46.880Z,13.50
2019-05-20T02:28:18.112Z,13.30
2019-05-20T02:30:47.621Z,13.30
2019-05-20T02:33:17.597Z,13.40
2019-05-20T02:35:47.095Z,13.40
2019-05-20T02:38:17.354Z,13.30
2019-05-20T02:40:53.070Z,13.30
2019-05-20T02:43:58.594Z,13.40
2019-05-20T02:49:47.801Z,13.30
2019-05-20T02:55:45.751Z,13.20
2019-05-20T02:59:21.077Z,13.30
2019-05-20T03:02:55.221Z,13.30
2019-05-20T03:05:57.305Z,13.30
2019-05-20T03:08:59.157Z,13.30
2019-05-20T03:11:55.221Z,13.20
2019-05-20T03:14:25.873Z,13.20
2019-05-20T03:16:54.946Z,13.10
2019-05-20T03:19:25.494Z,13.00
2019-05-20T03:21:55.516Z,13.00
2019-05-20T03:24:27.353Z,12.90
2019-05-20T03:27:02.084Z,12.90
2019-05-20T03:29:32.750Z,12.90
2019-05-20T03:32:05.068Z,12.90
2019-05-20T03:34:46.731Z,12.90
2019-05-20T03:37:13.437Z,13.00
2019-05-20T03:39:45.069Z,13.00
2019-05-20T03:42:16.489Z,13.10
2019-05-20T03:44:45.711Z,13.10
2019-05-20T03:47:17.507Z,13.20
2019-05-20T03:49:49.895Z,13.10
2019-05-20T03:52:22.349Z,13.10
2019-05-20T03:54:53.841Z,13.10
2019-05-20T03:57:22.806Z,13.10
2019-05-20T03:59:54.961Z,13.00
2019-05-20T04:02:25.773Z,13.00
2019-05-20T04:05:02.562Z,13.00
2019-05-20T04:07:30.005Z,13.00
2019-05-20T04:10:00.703Z,13.00
2019-05-20T04:12:30.295Z,13.00
2019-05-20T04:14:59.371Z,13.10
2019-05-20T04:17:31.505Z,13.00
2019-05-20T04:20:02.876Z,13.00
2019-05-20T04:22:35.307Z,13.00
2019-05-20T04:25:04.960Z,13.00
2019-05-20T04:29:07.281Z,13.00
2019-05-20T04:32:28.649Z,13.00
2019-05-20T04:34:58.788Z,13.20
2019-05-20T04:37:28.419Z,13.30
2019-05-20T04:40:04.248Z,13.20
2019-05-20T04:42:58.193Z,13.20
2019-05-20T04:45:27.842Z,13.20
2019-05-20T04:48:13.412Z,13.20
2019-05-20T04:54:37.324Z,13.20
2019-05-20T04:57:11.133Z,13.30
2019-05-20T04:59:46.467Z,13.40
2019-05-20T05:07:19.996Z,13.60
2019-05-20T05:11:11.786Z,13.60
2019-05-20T05:14:30.563Z,13.60
2019-05-20T05:17:26.064Z,13.60
2019-05-20T05:19:55.443Z,13.60
2019-05-20T05:22:24.485Z,13.60
2019-05-20T05:24:53.761Z,13.60
2019-05-20T05:27:22.661Z,13.70
2019-05-20T05:29:51.618Z,13.80
2019-05-20T05:32:39.591Z,13.80
2019-05-20T05:35:08.626Z,13.70
2019-05-20T05:37:37.570Z,13.90
2019-05-20T05:40:08.223Z,13.90
2019-05-20T05:42:37.351Z,13.80
2019-05-20T05:45:06.935Z,13.80
2019-05-20T05:47:35.942Z,13.80
2019-05-20T05:50:06.762Z,13.80
2019-05-20T05:52:36.649Z,13.70
2019-05-20T05:55:07.385Z,13.80
2019-05-20T05:57:40.043Z,13.80
2019-05-20T06:00:10.917Z,13.80
2019-05-20T06:02:43.822Z,13.90
2019-05-20T06:05:13.208Z,14.00
2019-05-20T06:07:42.433Z,14.00
2019-05-20T06:10:11.830Z,14.10
2019-05-20T06:12:41.047Z,14.30
2019-05-20T06:15:15.629Z,14.40
2019-05-20T06:17:45.621Z,14.50
2019-05-20T06:20:19.128Z,14.50
2019-05-20T06:22:49.366Z,14.40
2019-05-20T06:25:18.448Z,14.50
2019-05-20T06:27:47.417Z,14.60
2019-05-20T06:30:18.692Z,14.50
2019-05-20T06:32:47.623Z,14.40
2019-05-20T06:38:46.098Z,14.30
2019-05-20T06:41:15.227Z,14.40
2019-05-20T06:43:44.438Z,14.40
2019-05-20T06:46:13.297Z,14.40
2019-05-20T06:48:42.223Z,14.40
2019-05-20T06:51:11.579Z,14.50
2019-05-20T06:53:40.541Z,14.60
2019-05-20T06:56:09.452Z,14.70
2019-05-20T06:58:38.548Z,14.70
2019-05-20T07:01:07.326Z,14.70
2019-05-20T07:03:36.229Z,14.70
2019-05-20T07:06:05.186Z,14.70
2019-05-20T07:08:34.147Z,14.80
2019-05-20T07:11:03.210Z,14.90
2019-05-20T07:13:32.049Z,15.00
2019-05-20T07:16:13.560Z,15.00
2019-05-20T07:18:36.710Z,15.10
2019-05-20T07:21:05.727Z,15.00
2019-05-20T07:23:34.601Z,15.00
2019-05-20T07:26:03.526Z,15.10
2019-05-20T07:28:33.497Z,15.30
2019-05-20T07:31:02.344Z,15.40
2019-05-20T07:33:31.253Z,15.50
2019-05-20T07:36:00.494Z,15.50
2019-05-20T07:38:29.285Z,15.60
2019-05-20T07:40:58.114Z,15.70
2019-05-20T07:43:27.288Z,15.80
2019-05-20T07:45:56.281Z,15.90
2019-05-20T07:48:25.269Z,15.90
2019-05-20T07:50:54.838Z,15.80
2019-05-20T07:53:24.208Z,15.80
2019-05-20T07:56:21.666Z,15.80
2019-05-20T07:58:53.627Z,15.70
2019-05-20T08:01:22.626Z,15.60
2019-05-20T08:03:51.482Z,15.70
2019-05-20T08:06:20.582Z,15.90
2019-05-20T08:08:49.520Z,16.20
2019-05-20T08:11:18.567Z,16.20
2019-05-20T08:13:47.441Z,16.30
2019-05-20T08:16:16.820Z,16.40
2019-05-20T08:18:51.797Z,16.50
2019-05-20T08:21:20.910Z,16.60
2019-05-20T08:23:50.366Z,16.60
2019-05-20T08:26:19.547Z,16.50
2019-05-20T08:28:48.642Z,16.50
2019-05-20T08:31:17.811Z,16.60
2019-05-20T08:33:46.706Z,16.60
2019-05-20T08:36:15.589Z,16.50
2019-05-20T08:38:44.512Z,16.40
2019-05-20T08:41:13.423Z,16.30
2019-05-20T08:43:42.331Z,16.40
2019-05-20T08:46:11.265Z,16.60
2019-05-20T08:48:40.117Z,16.70
2019-05-20T08:51:08.925Z,16.90
2019-05-20T08:53:37.733Z,17.10
2019-05-20T08:56:06.773Z,17.20
2019-05-20T08:58:35.670Z,17.10
2019-05-20T09:01:04.651Z,17.20
2019-05-20T09:03:33.687Z,17.20
2019-05-20T09:06:03.938Z,17.30
2019-05-20T09:08:32.771Z,17.30
2019-05-20T09:11:01.690Z,17.40
2019-05-20T09:13:30.496Z,17.40
2019-05-20T09:15:59.496Z,17.30
2019-05-20T09:18:28.454Z,17.30
2019-05-20T09:20:57.539Z,17.40
2019-05-20T09:23:26.603Z,17.50
2019-05-20T09:25:55.503Z,17.50
2019-05-20T09:28:24.561Z,17.50
2019-05-20T09:30:54.273Z,17.70
2019-05-20T09:33:23.730Z,17.90
2019-05-20T09:35:52.901Z,18.10
2019-05-20T09:38:22.404Z,18.30
2019-05-20T09:40:51.426Z,18.50
2019-05-20T09:43:20.437Z,18.60
2019-05-20T09:46:05.793Z,18.80
2019-05-20T09:48:24.699Z,18.90
2019-05-20T09:50:51.257Z,19.10
2019-05-20T09:53:20.127Z,18.80
2019-05-20T09:55:49.186Z,18.70
2019-05-20T09:58:18.402Z,18.80
2019-05-20T10:00:47.550Z,19.10
2019-05-20T10:03:16.442Z,19.10
2019-05-20T10:05:45.467Z,19.20
2019-05-20T10:08:14.526Z,19.20
2019-05-20T10:10:43.527Z,19.20
2019-05-20T10:13:12.456Z,19.30
2019-05-20T10:15:42.023Z,19.30
2019-05-20T10:18:11.114Z,19.30
2019-05-20T10:20:42.188Z,19.40
2019-05-20T10:23:15.454Z,19.70
2019-05-20T10:25:42.150Z,20.00
2019-05-20T10:28:11.851Z,20.30
2019-05-20T10:30:40.885Z,20.10
2019-05-20T10:33:10.688Z,20.00
2019-05-20T10:35:40.434Z,20.10
2019-05-20T10:38:11.265Z,20.00
2019-05-20T10:40:42.370Z,20.10
2019-05-20T10:43:11.408Z,20.20
2019-05-20T10:45:40.478Z,20.20
2019-05-20T10:48:15.891Z,20.20
2019-05-20T10:50:44.858Z,20.00
2019-05-20T10:53:14.590Z,19.80
2019-05-20T10:55:44.080Z,19.80
2019-05-20T10:58:13.313Z,19.70
2019-05-20T11:01:00.974Z,19.60
2019-05-20T11:03:13.709Z,19.60
2019-05-20T11:05:42.937Z,19.60
2019-05-20T11:08:12.076Z,19.60
2019-05-20T11:10:41.041Z,19.50
2019-05-20T11:13:11.470Z,19.30
2019-05-20T11:15:43.466Z,19.20
2019-05-20T11:18:12.347Z,19.20
2019-05-20T11:20:41.635Z,19.10
2019-05-20T11:23:10.551Z,18.90
2019-05-20T11:25:39.568Z,18.70
2019-05-20T11:28:11.852Z,18.70
2019-05-20T11:30:39.653Z,18.80
2019-05-20T11:33:08.758Z,18.90
2019-05-20T11:35:37.927Z,18.90
2019-05-20T11:38:06.824Z,18.90
2019-05-20T11:40:35.807Z,18.90
2019-05-20T11:43:05.126Z,18.90
2019-05-20T11:45:34.180Z,19.00
2019-05-20T11:48:03.386Z,19.10
2019-05-20T11:50:32.506Z,19.30
2019-05-20T11:53:01.655Z,19.40
2019-05-20T11:55:32.502Z,19.40
2019-05-20T11:58:15.111Z,19.60
2019-05-20T12:00:36.756Z,19.70
2019-05-20T12:03:51.025Z,19.90
2019-05-20T12:06:20.000Z,20.10
2019-05-20T12:08:51.128Z,20.40
2019-05-20T12:11:20.153Z,20.60
2019-05-20T12:13:49.117Z,20.60
2019-05-20T12:16:18.003Z,20.60
2019-05-20T12:18:46.843Z,20.50
2019-05-20T12:21:15.794Z,20.40
2019-05-20T12:23:44.796Z,20.40
2019-05-20T12:26:13.784Z,20.40
2019-05-20T12:28:42.912Z,20.30
2019-05-20T12:31:11.927Z,20.20
2019-05-20T12:33:40.850Z,20.10
2019-05-20T12:36:09.909Z,20.00
2019-05-20T12:38:39.024Z,20.00
2019-05-20T12:41:08.038Z,20.10
2019-05-20T12:43:37.292Z,20.30
2019-05-20T12:46:06.697Z,20.30
2019-05-20T12:48:35.693Z,20.40
2019-05-20T12:51:04.919Z,20.40
2019-05-20T12:53:34.261Z,20.40
2019-05-20T12:56:03.206Z,20.50
2019-05-20T12:58:32.024Z,20.40
2019-05-20T13:02:07.285Z,20.30
2019-05-20T13:04:36.209Z,20.10
2019-05-20T13:07:05.226Z,20.00
2019-05-20T13:09:34.079Z,20.00
2019-05-20T13:12:03.166Z,20.10
2019-05-20T13:14:32.052Z,20.30
2019-05-20T13:17:00.981Z,20.50
2019-05-20T13:19:29.941Z,20.60
2019-05-20T13:21:58.884Z,20.50
2019-05-20T13:24:27.658Z,20.60
2019-05-20T13:26:56.461Z,20.60
2019-05-20T13:29:25.273Z,20.70
2019-05-20T13:31:54.179Z,20.80
2019-05-20T13:34:23.016Z,20.70
2019-05-20T13:36:52.039Z,20.70
2019-05-20T13:39:24.319Z,20.60
2019-05-20T13:41:53.650Z,20.60
2019-05-20T13:44:22.720Z,20.60
2019-05-20T13:46:51.663Z,20.80
2019-05-20T13:49:20.592Z,20.80
2019-05-20T13:51:49.574Z,20.80
2019-05-20T13:54:18.528Z,20.80
2019-05-20T13:56:47.567Z,20.70
2019-05-20T13:59:16.562Z,20.70
2019-05-20T14:01:45.422Z,20.60
2019-05-20T14:04:14.407Z,20.50
2019-05-20T14:06:43.578Z,20.40
2019-05-20T14:09:12.617Z,20.40
2019-05-20T14:11:41.662Z,20.50
2019-05-20T14:14:14.076Z,20.60
2019-05-20T14:16:41.214Z,20.60
2019-05-20T14:19:10.259Z,20.70
2019-05-20T14:21:39.252Z,20.80
2019-05-20T14:24:08.313Z,20.80
2019-05-20T14:26:37.166Z,20.80
2019-05-20T14:29:06.364Z,20.80
2019-05-20T14:31:35.253Z,20.80
2019-05-20T14:34:04.119Z,20.90
2019-05-20T14:39:50.228Z,20.90
2019-05-20T14:42:19.201Z,20.90
2019-05-20T14:44:48.085Z,20.90
2019-05-20T14:47:17.120Z,21.00
2019-05-20T14:49:46.116Z,21.10
2019-05-20T14:52:14.969Z,21.20
2019-05-20T14:54:43.861Z,21.30
2019-05-20T14:57:12.775Z,21.40
2019-05-20T14:59:42.648Z,21.30
2019-05-20T15:02:12.013Z,21.30
2019-05-20T15:04:40.998Z,21.30
2019-05-20T15:07:10.071Z,21.40
2019-05-20T15:09:39.063Z,21.40
2019-05-20T15:12:08.076Z,21.50
2019-05-20T15:14:37.170Z,21.70
2019-05-20T15:17:06.355Z,21.80
2019-05-20T15:19:35.453Z,21.70
2019-05-20T15:22:04.530Z,21.80
2019-05-20T15:25:12.624Z,21.80
2019-05-20T15:27:41.435Z,21.70
2019-05-20T15:30:11.729Z,21.60
2019-05-20T15:32:48.959Z,21.60
2019-05-20T15:38:46.741Z,21.90
2019-05-20T15:41:15.692Z,22.00
2019-05-20T15:43:44.681Z,22.00
2019-05-20T15:46:13.581Z,21.90
2019-05-20T15:48:42.500Z,21.70
2019-05-20T15:51:12.099Z,21.60
2019-05-20T15:53:40.970Z,21.30
2019-05-20T15:56:36.953Z,21.30
2019-05-20T15:59:06.015Z,21.10
2019-05-20T16:01:34.818Z,21.00
2019-05-20T16:04:03.891Z,21.00
2019-05-20T16:06:32.736Z,21.00
2019-05-20T16:09:34.816Z,21.00
2019-05-20T16:12:03.802Z,21.10
2019-05-20T16:14:32.848Z,21.10
2019-05-20T16:17:02.023Z,21.10
2019-05-20T16:19:31.133Z,21.10
2019-05-20T16:22:00.258Z,21.20
2019-05-20T16:24:29.488Z,21.30
2019-05-20T16:26:58.782Z,21.30
2019-05-20T16:29:29.919Z,21.40
2019-05-20T16:31:59.380Z,21.40
2019-05-20T16:34:29.292Z,21.40
2019-05-20T16:36:58.612Z,21.50
2019-05-20T16:39:30.805Z,21.50
2019-05-20T16:41:58.959Z,21.50
2019-05-20T16:44:28.638Z,21.60
2019-05-20T16:46:58.084Z,21.60
2019-05-20T16:49:27.352Z,21.60
2019-05-20T16:51:56.492Z,21.70
2019-05-20T16:54:25.525Z,21.60
2019-05-20T16:56:54.987Z,21.60
2019-05-20T16:59:24.226Z,21.60
2019-05-20T17:01:53.270Z,21.70
2019-05-20T17:04:22.523Z,21.70
2019-05-20T17:06:51.630Z,21.60
2019-05-20T17:09:20.596Z,21.50
2019-05-20T17:11:49.915Z,21.40
2019-05-20T17:14:18.914Z,21.30
2019-05-20T17:16:47.875Z,21.30
2019-05-20T17:19:16.932Z,21.20
2019-05-20T17:21:46.143Z,21.30
2019-05-20T17:24:15.334Z,21.40
2019-05-20T17:26:44.505Z,21.40
2019-05-20T17:29:13.697Z,21.50
2019-05-20T17:31:42.906Z,21.40
2019-05-20T17:34:12.240Z,21.40
2019-05-20T17:36:41.341Z,21.40
2019-05-20T17:39:10.406Z,21.40
2019-05-20T17:41:39.524Z,21.30
2019-05-20T17:44:08.630Z,21.20
2019-05-20T17:46:37.772Z,21.20
2019-05-20T17:49:07.845Z,21.20
2019-05-20T17:51:36.883Z,21.20
2019-05-20T17:54:06.143Z,21.20
2019-05-20T17:56:35.270Z,21.20
2019-05-20T17:59:07.747Z,21.30
2019-05-20T18:01:36.617Z,21.20
2019-05-20T18:04:05.539Z,21.20
2019-05-20T18:06:34.429Z,21.20
2019-05-20T18:09:04.121Z,21.20
2019-05-20T18:11:32.968Z,21.20
2019-05-20T18:14:01.953Z,21.10
2019-05-20T18:16:30.923Z,21.00
2019-05-20T18:18:59.869Z,21.00
2019-05-20T18:21:28.810Z,20.90
2019-05-20T18:23:57.659Z,20.80
2019-05-20T18:26:26.635Z,20.80
2019-05-20T18:28:55.517Z,20.70
2019-05-20T18:31:32.266Z,20.60
2019-05-20T18:33:55.065Z,20.60
2019-05-20T18:36:24.057Z,20.60
2019-05-20T18:38:53.276Z,20.50
2019-05-20T18:41:22.318Z,20.50
2019-05-20T18:43:51.398Z,20.40
2019-05-20T18:46:20.248Z,20.30
2019-05-20T18:48:49.171Z,20.30
2019-05-20T18:51:17.995Z,20.30
2019-05-20T18:53:47.103Z,20.30
2019-05-20T18:56:15.981Z,20.20
2019-05-20T18:58:44.954Z,20.20
2019-05-20T19:01:14.019Z,20.10
2019-05-20T19:03:43.089Z,20.10
2019-05-20T19:06:12.293Z,20.10
2019-05-20T19:08:41.204Z,20.00
2019-05-20T19:11:10.676Z,19.80
2019-05-20T19:13:39.786Z,19.80
2019-05-20T19:16:12.124Z,19.70
2019-05-20T19:22:10.294Z,19.70
2019-05-20T19:24:39.671Z,19.70
2019-05-20T19:27:15.155Z,19.60
2019-05-20T19:29:48.685Z,19.50
2019-05-20T19:32:24.194Z,19.50
2019-05-20T19:34:57.218Z,19.50
2019-05-20T19:37:26.663Z,19.40
2019-05-20T19:39:58.379Z,19.40
2019-05-20T20:00:39.475Z,19.10
2019-05-20T20:03:29.591Z,19.10
2019-05-20T20:06:33.961Z,19.00
2019-05-20T20:09:39.799Z,18.90
2019-05-20T20:12:28.441Z,18.90
2019-05-20T20:14:57.354Z,18.80
2019-05-20T20:17:26.360Z,18.70
2019-05-20T20:19:58.163Z,18.70
2019-05-20T20:22:26.514Z,18.80
2019-05-20T20:24:56.255Z,18.70
2019-05-20T20:27:44.907Z,18.70
2019-05-20T20:30:33.720Z,18.70
2019-05-20T20:33:03.253Z,18.70
2019-05-20T20:35:38.140Z,18.80
2019-05-20T20:38:29.270Z,18.80
2019-05-20T20:44:31.667Z,18.70
2019-05-20T20:47:03.658Z,18.60
2019-05-20T20:52:22.201Z,18.70
2019-05-20T20:55:10.945Z,18.60
2019-05-20T20:58:05.581Z,18.60
2019-05-20T21:00:36.467Z,18.50
2019-05-20T21:03:09.042Z,18.50
2019-05-20T21:05:57.595Z,18.50
2019-05-20T21:08:32.138Z,18.40
2019-05-20T21:11:47.712Z,18.40
2019-05-20T21:14:26.678Z,18.40
2019-05-20T21:18:06.256Z,18.50
2019-05-20T21:28:05.532Z,18.50
2019-05-20T21:31:09.311Z,18.50
2019-05-20T21:37:07.032Z,18.60
2019-05-20T21:39:36.424Z,18.60
2019-05-20T21:42:13.650Z,18.50
2019-05-20T21:44:42.790Z,18.40
2019-05-20T21:47:12.698Z,18.40
2019-05-20T21:49:43.303Z,18.30
2019-05-20T21:52:13.428Z,18.30
2019-05-20T21:54:42.736Z,18.30
2019-05-20T21:57:11.865Z,18.30
2019-05-20T21:59:40.828Z,18.20
2019-05-20T22:02:09.918Z,18.20
2019-05-20T22:04:39.136Z,18.10
2019-05-20T22:07:08.737Z,18.10
2019-05-20T22:09:37.631Z,18.00
2019-05-20T22:12:06.935Z,18.00
2019-05-20T22:14:36.448Z,17.90
2019-05-20T22:17:08.226Z,18.00
2019-05-20T22:19:40.843Z,17.90
2019-05-20T22:22:18.467Z,17.90
2019-05-20T22:24:48.993Z,17.90
2019-05-20T22:27:36.294Z,17.80
2019-05-20T22:30:06.664Z,17.80
2019-05-20T22:32:48.146Z,17.80
2019-05-20T22:35:55.174Z,17.80
2019-05-20T22:38:32.248Z,17.80
2019-05-20T22:41:02.842Z,17.80
2019-05-20T22:46:25.904Z,17.80
2019-05-20T22:48:55.227Z,17.70
2019-05-20T22:51:24.266Z,17.80
2019-05-20T22:53:53.785Z,17.80
2019-05-20T22:56:23.002Z,17.80
2019-05-20T22:58:52.105Z,17.80
2019-05-20T23:01:21.488Z,17.60
2019-05-20T23:04:14.849Z,17.40
2019-05-20T23:06:44.993Z,17.30
2019-05-20T23:09:15.084Z,17.00
2019-05-20T23:11:44.597Z,16.80
2019-05-20T23:14:16.861Z,16.60
2019-05-20T23:16:47.279Z,16.50
2019-05-20T23:19:21.149Z,16.40
2019-05-20T23:21:51.210Z,16.40
2019-05-20T23:24:20.487Z,16.30
2019-05-20T23:26:49.409Z,16.30
2019-05-20T23:29:18.560Z,16.40
2019-05-20T23:31:50.553Z,16.30
2019-05-20T23:34:52.192Z,16.30
2019-05-20T23:37:24.956Z,16.30
2019-05-20T23:40:07.109Z,16.30
2019-05-20T23:45:27.170Z,16.30
2019-05-20T23:47:56.324Z,16.40
2019-05-20T23:50:27.484Z,16.50
2019-05-20T23:52:56.768Z,16.50
2019-05-20T23:55:29.459Z,16.50
2019-05-20T23:57:58.960Z,16.50
