createdAt,value
2023-01-23T00:00:15.729Z,0.39
2023-01-23T00:01:15.657Z,0.39
2023-01-23T00:02:15.811Z,0.36
2023-01-23T00:03:15.650Z,0.36
2023-01-23T00:04:15.734Z,0.36
2023-01-23T00:05:15.602Z,0.39
2023-01-23T00:06:15.790Z,0.39
2023-01-23T00:07:15.635Z,0.41
2023-01-23T00:08:15.615Z,0.44
2023-01-23T00:09:15.609Z,0.44
2023-01-23T00:10:15.856Z,0.42
2023-01-23T00:11:15.513Z,0.47
2023-01-23T00:12:15.710Z,0.49
2023-01-23T00:13:15.496Z,0.51
2023-01-23T00:14:15.668Z,0.50
2023-01-23T00:15:15.488Z,0.51
2023-01-23T00:16:15.543Z,0.55
2023-01-23T00:17:15.542Z,0.57
2023-01-23T00:18:15.651Z,0.60
2023-01-23T00:19:15.466Z,0.60
2023-01-23T00:20:15.443Z,0.61
2023-01-23T00:21:15.440Z,0.65
2023-01-23T00:22:15.469Z,0.68
2023-01-23T00:23:15.407Z,0.68
2023-01-23T00:24:16.609Z,0.68
2023-01-23T00:25:15.389Z,0.69
2023-01-23T00:26:15.415Z,0.65
2023-01-23T00:27:15.306Z,0.66
2023-01-23T00:28:15.398Z,0.66
2023-01-23T00:29:15.292Z,0.62
2023-01-23T00:30:15.338Z,0.62
2023-01-23T00:31:15.433Z,0.62
2023-01-23T00:32:15.306Z,0.61
2023-01-23T00:33:15.252Z,0.61
2023-01-23T00:34:15.252Z,0.61
2023-01-23T00:35:15.219Z,0.65
2023-01-23T00:36:15.256Z,0.69
2023-01-23T00:37:15.184Z,0.61
2023-01-23T00:38:15.311Z,0.65
2023-01-23T00:39:15.151Z,0.61
2023-01-23T00:40:15.260Z,0.60
2023-01-23T00:41:15.180Z,0.65
2023-01-23T00:42:15.328Z,0.65
2023-01-23T00:43:15.113Z,0.65
2023-01-23T00:44:15.340Z,0.62
2023-01-23T00:45:15.219Z,0.60
2023-01-23T00:46:15.056Z,0.60
2023-01-23T00:47:15.188Z,0.60
2023-01-23T00:48:15.051Z,0.58
2023-01-23T00:49:15.246Z,0.60
2023-01-23T00:50:15.137Z,0.62
2023-01-23T00:51:15.124Z,0.69
2023-01-23T00:52:15.157Z,0.73
2023-01-23T00:53:14.979Z,0.78
2023-01-23T00:54:15.008Z,0.76
2023-01-23T00:55:15.049Z,0.80
2023-01-23T00:56:14.935Z,0.84
2023-01-23T00:57:14.996Z,0.80
2023-01-23T00:58:14.928Z,0.80
2023-01-23T00:59:15.167Z,0.83
2023-01-23T01:00:14.863Z,0.84
2023-01-23T01:01:15.041Z,0.86
2023-01-23T01:02:14.839Z,0.88
2023-01-23T01:03:14.946Z,0.87
2023-01-23T01:04:14.837Z,0.87
2023-01-23T01:05:15.000Z,0.90
2023-01-23T01:06:14.790Z,0.91
2023-01-23T01:07:14.877Z,0.90
2023-01-23T01:08:14.778Z,0.90
2023-01-23T01:09:15.031Z,0.90
2023-01-23T01:10:14.786Z,0.91
2023-01-23T01:11:14.994Z,0.88
2023-01-23T01:12:14.713Z,0.87
2023-01-23T01:13:14.803Z,0.88
2023-01-23T01:14:14.725Z,0.87
2023-01-23T01:15:14.966Z,0.88
2023-01-23T01:16:14.786Z,0.87
2023-01-23T01:17:14.680Z,0.84
2023-01-23T01:18:14.815Z,0.84
2023-01-23T01:19:14.661Z,0.86
2023-01-23T01:20:14.851Z,0.83
2023-01-23T01:21:14.706Z,0.84
2023-01-23T01:22:14.598Z,0.83
2023-01-23T01:23:14.770Z,0.83
2023-01-23T01:24:14.573Z,0.83
2023-01-23T01:25:15.808Z,0.80
2023-01-23T01:26:14.547Z,0.83
2023-01-23T01:27:14.639Z,0.86
2023-01-23T01:28:14.521Z,0.88
2023-01-23T01:29:14.616Z,0.90
2023-01-23T01:30:14.507Z,0.93
2023-01-23T01:31:14.759Z,0.93
2023-01-23T01:32:14.513Z,0.94
2023-01-23T01:33:14.647Z,0.93
2023-01-23T01:34:14.449Z,0.93
2023-01-23T01:35:14.559Z,0.93
2023-01-23T01:36:14.441Z,0.93
2023-01-23T01:37:14.573Z,0.94
2023-01-23T01:38:14.431Z,0.94
2023-01-23T01:39:14.570Z,0.93
2023-01-23T01:40:14.379Z,0.94
2023-01-23T01:41:14.603Z,0.93
2023-01-23T01:42:14.340Z,0.91
2023-01-23T01:43:14.547Z,0.90
2023-01-23T01:44:14.306Z,0.91
2023-01-23T01:45:14.516Z,0.88
2023-01-23T01:46:14.360Z,0.90
2023-01-23T01:47:14.428Z,0.91
2023-01-23T01:48:14.262Z,0.93
2023-01-23T01:49:14.401Z,0.93
2023-01-23T01:50:14.245Z,0.91
2023-01-23T01:51:14.618Z,0.96
2023-01-23T01:52:14.219Z,0.93
2023-01-23T01:53:14.375Z,0.96
2023-01-23T01:54:14.239Z,0.93
2023-01-23T01:55:14.385Z,0.84
2023-01-23T01:56:14.168Z,0.84
2023-01-23T01:57:14.284Z,0.84
2023-01-23T01:58:14.148Z,0.80
2023-01-23T01:59:14.304Z,0.80
2023-01-23T02:00:14.138Z,0.83
2023-01-23T02:01:14.338Z,0.84
2023-01-23T02:02:14.129Z,0.80
2023-01-23T02:03:14.342Z,0.83
2023-01-23T02:04:14.085Z,0.78
2023-01-23T02:05:14.302Z,0.75
2023-01-23T02:06:14.105Z,0.79
2023-01-23T02:07:15.290Z,0.79
2023-01-23T02:08:14.290Z,0.79
2023-01-23T02:09:14.030Z,0.78
2023-01-23T02:10:14.164Z,0.75
2023-01-23T02:11:14.027Z,0.75
2023-01-23T02:12:14.069Z,0.75
2023-01-23T02:13:14.106Z,0.79
2023-01-23T02:14:13.925Z,0.79
2023-01-23T02:15:14.020Z,0.79
2023-01-23T02:16:13.995Z,0.78
2023-01-23T02:17:14.161Z,0.78
2023-01-23T02:18:14.117Z,0.80
2023-01-23T02:19:13.908Z,0.79
2023-01-23T02:20:13.924Z,0.78
2023-01-23T02:21:13.945Z,0.76
2023-01-23T02:22:14.007Z,0.70
2023-01-23T02:23:13.849Z,0.68
2023-01-23T02:24:13.851Z,0.66
2023-01-23T02:25:13.816Z,0.57
2023-01-23T02:26:13.862Z,0.62
2023-01-23T02:27:13.807Z,0.61
2023-01-23T02:28:13.924Z,0.58
2023-01-23T02:29:13.789Z,0.55
2023-01-23T02:30:14.919Z,0.51
2023-01-23T02:31:13.889Z,0.44
2023-01-23T02:32:13.917Z,0.41
2023-01-23T02:33:13.760Z,0.35
2023-01-23T02:34:13.840Z,0.35
2023-01-23T02:35:13.751Z,0.35
2023-01-23T02:36:13.737Z,0.36
2023-01-23T02:37:13.695Z,0.39
2023-01-23T02:38:13.841Z,0.39
2023-01-23T02:39:13.783Z,0.38
2023-01-23T02:40:13.641Z,0.42
2023-01-23T02:41:13.685Z,0.46
2023-01-23T02:42:13.581Z,0.50
2023-01-23T02:43:13.745Z,0.57
2023-01-23T02:44:13.687Z,0.57
2023-01-23T02:45:13.579Z,0.57
2023-01-23T02:46:13.613Z,0.51
2023-01-23T02:47:13.549Z,0.53
2023-01-23T02:48:13.660Z,0.53
2023-01-23T02:49:13.524Z,0.55
2023-01-23T02:50:13.551Z,0.55
2023-01-23T02:51:13.486Z,0.49
2023-01-23T02:52:13.548Z,0.42
2023-01-23T02:53:13.472Z,0.44
2023-01-23T02:54:13.707Z,0.41
2023-01-23T02:55:13.475Z,0.39
2023-01-23T02:56:13.464Z,0.38
2023-01-23T02:57:13.390Z,0.36
2023-01-23T02:58:13.586Z,0.36
2023-01-23T02:59:13.377Z,0.38
2023-01-23T03:00:13.756Z,0.41
2023-01-23T03:01:13.408Z,0.41
2023-01-23T03:02:13.586Z,0.41
2023-01-23T03:03:13.367Z,0.38
2023-01-23T03:04:13.540Z,0.41
2023-01-23T03:05:13.451Z,0.42
2023-01-23T03:06:13.314Z,0.39
2023-01-23T03:07:13.330Z,0.39
2023-01-23T03:08:13.309Z,0.39
2023-01-23T03:09:13.452Z,0.39
2023-01-23T03:10:13.399Z,0.42
2023-01-23T03:11:13.263Z,0.46
2023-01-23T03:12:13.395Z,0.42
2023-01-23T03:13:13.191Z,0.38
2023-01-23T03:14:13.316Z,0.38
2023-01-23T03:15:13.297Z,0.39
2023-01-23T03:16:13.248Z,0.39
2023-01-23T03:17:13.347Z,0.47
2023-01-23T03:18:13.155Z,0.51
2023-01-23T03:19:13.203Z,0.55
2023-01-23T03:20:13.136Z,0.55
2023-01-23T03:21:13.237Z,0.51
2023-01-23T03:22:13.123Z,0.47
2023-01-23T03:23:13.240Z,0.39
2023-01-23T03:24:13.088Z,0.36
2023-01-23T03:25:13.254Z,0.38
2023-01-23T03:26:13.136Z,0.35
2023-01-23T03:27:13.273Z,0.29
2023-01-23T03:28:13.036Z,0.33
2023-01-23T03:29:13.198Z,0.41
2023-01-23T03:30:13.003Z,0.42
2023-01-23T03:31:13.271Z,0.42
2023-01-23T03:32:13.023Z,0.44
2023-01-23T03:33:13.171Z,0.42
2023-01-23T03:34:12.947Z,0.38
2023-01-23T03:35:13.129Z,0.33
2023-01-23T03:36:13.174Z,0.28
2023-01-23T03:37:13.074Z,0.21
2023-01-23T03:38:12.912Z,0.20
2023-01-23T03:39:12.975Z,0.20
2023-01-23T03:40:12.872Z,0.20
2023-01-23T03:41:12.962Z,0.21
2023-01-23T03:42:12.875Z,0.26
2023-01-23T03:43:13.011Z,0.24
2023-01-23T03:44:12.819Z,0.24
2023-01-23T03:45:12.979Z,0.28
2023-01-23T03:46:12.799Z,0.29
2023-01-23T03:47:12.900Z,0.31
2023-01-23T03:48:12.786Z,0.31
2023-01-23T03:49:12.945Z,0.29
2023-01-23T03:50:12.801Z,0.32
2023-01-23T03:51:12.997Z,0.32
2023-01-23T03:52:12.734Z,0.35
2023-01-23T03:53:13.867Z,0.35
2023-01-23T03:54:12.731Z,0.36
2023-01-23T03:55:12.765Z,0.42
2023-01-23T03:56:12.675Z,0.41
2023-01-23T03:57:12.754Z,0.42
2023-01-23T03:58:12.693Z,0.44
2023-01-23T03:59:12.778Z,0.44
2023-01-23T04:00:12.648Z,0.50
2023-01-23T04:01:12.898Z,0.51
2023-01-23T04:02:12.828Z,0.50
2023-01-23T04:03:12.572Z,0.50
2023-01-23T04:04:12.833Z,0.49
2023-01-23T04:05:12.574Z,0.47
2023-01-23T04:06:12.870Z,0.49
2023-01-23T04:07:12.725Z,0.51
2023-01-23T04:08:12.534Z,0.49
2023-01-23T04:09:12.753Z,0.51
2023-01-23T04:10:13.326Z,0.55
2023-01-23T04:11:12.552Z,0.57
2023-01-23T04:12:13.593Z,0.60
2023-01-23T04:13:12.437Z,0.61
2023-01-23T04:14:12.648Z,0.65
2023-01-23T04:15:12.414Z,0.62
2023-01-23T04:16:12.642Z,0.60
2023-01-23T04:17:12.408Z,0.58
2023-01-23T04:18:12.583Z,0.60
2023-01-23T04:19:12.372Z,0.60
2023-01-23T04:20:12.544Z,0.62
2023-01-23T04:21:12.371Z,0.62
2023-01-23T04:22:12.533Z,0.61
2023-01-23T04:23:12.338Z,0.60
2023-01-23T04:24:12.556Z,0.57
2023-01-23T04:25:12.304Z,0.55
2023-01-23T04:26:12.374Z,0.53
2023-01-23T04:27:12.276Z,0.58
2023-01-23T04:28:12.410Z,0.60
2023-01-23T04:29:12.338Z,0.60
2023-01-23T04:30:12.546Z,0.55
2023-01-23T04:31:12.359Z,0.58
2023-01-23T04:32:12.312Z,0.58
2023-01-23T04:33:12.356Z,0.61
2023-01-23T04:34:12.255Z,0.62
2023-01-23T04:35:12.301Z,0.65
2023-01-23T04:36:12.175Z,0.66
2023-01-23T04:37:12.328Z,0.66
2023-01-23T04:38:12.397Z,0.68
2023-01-23T04:39:12.149Z,0.69
2023-01-23T04:40:12.361Z,0.66
2023-01-23T04:41:12.097Z,0.62
2023-01-23T04:42:12.276Z,0.60
2023-01-23T04:43:12.139Z,0.60
2023-01-23T04:44:12.101Z,0.60
2023-01-23T04:45:12.179Z,0.60
2023-01-23T04:46:12.075Z,0.65
2023-01-23T04:47:12.104Z,0.60
2023-01-23T04:48:12.034Z,0.60
2023-01-23T04:49:12.165Z,0.57
2023-01-23T04:50:12.055Z,0.57
2023-01-23T04:51:12.059Z,0.53
2023-01-23T04:52:11.978Z,0.51
2023-01-23T04:53:12.040Z,0.51
2023-01-23T04:54:11.966Z,0.47
2023-01-23T04:55:12.182Z,0.39
2023-01-23T04:56:11.945Z,0.36
2023-01-23T04:57:11.948Z,0.35
2023-01-23T04:58:11.899Z,0.35
2023-01-23T04:59:12.076Z,0.33
2023-01-23T05:00:11.905Z,0.32
2023-01-23T05:01:12.042Z,0.35
2023-01-23T05:02:11.879Z,0.38
2023-01-23T05:03:11.997Z,0.36
2023-01-23T05:04:12.039Z,0.36
2023-01-23T05:05:11.811Z,0.35
2023-01-23T05:06:11.941Z,0.36
2023-01-23T05:07:11.747Z,0.38
2023-01-23T05:08:11.836Z,0.38
2023-01-23T05:09:11.833Z,0.38
2023-01-23T05:10:11.769Z,0.44
2023-01-23T05:11:12.011Z,0.44
2023-01-23T05:12:11.738Z,0.47
2023-01-23T05:13:11.817Z,0.46
2023-01-23T05:14:11.678Z,0.47
2023-01-23T05:15:11.792Z,0.50
2023-01-23T05:16:11.808Z,0.50
2023-01-23T05:17:11.836Z,0.50
2023-01-23T05:18:11.662Z,0.47
2023-01-23T05:19:11.697Z,0.49
2023-01-23T05:20:11.660Z,0.46
2023-01-23T05:21:11.836Z,0.50
2023-01-23T05:22:11.604Z,0.47
2023-01-23T05:23:12.790Z,0.46
2023-01-23T05:24:11.568Z,0.49
2023-01-23T05:25:11.747Z,0.47
2023-01-23T05:26:11.558Z,0.44
2023-01-23T05:27:11.657Z,0.42
2023-01-23T05:28:11.821Z,0.41
2023-01-23T05:29:13.622Z,0.38
2023-01-23T05:30:32.709Z,0.36
2023-01-23T05:31:11.623Z,0.35
2023-01-23T05:32:11.693Z,0.35
2023-01-23T05:33:11.493Z,0.35
2023-01-23T05:34:11.492Z,0.35
2023-01-23T05:35:11.521Z,0.32
2023-01-23T05:36:11.396Z,0.29
2023-01-23T05:37:13.596Z,0.26
2023-01-23T05:38:11.386Z,0.23
2023-01-23T05:39:11.599Z,0.20
2023-01-23T05:40:11.581Z,0.17
2023-01-23T05:41:11.393Z,0.15
2023-01-23T05:42:12.577Z,0.17
2023-01-23T05:43:11.367Z,0.14
2023-01-23T05:44:11.373Z,0.14
2023-01-23T05:45:11.303Z,0.14
2023-01-23T05:46:11.395Z,0.15
2023-01-23T05:47:11.278Z,0.17
2023-01-23T05:48:11.411Z,0.17
2023-01-23T05:49:11.315Z,0.21
2023-01-23T05:50:11.462Z,0.20
2023-01-23T05:51:11.423Z,0.18
2023-01-23T05:52:11.312Z,0.17
2023-01-23T05:53:11.208Z,0.17
2023-01-23T05:54:11.324Z,0.21
2023-01-23T05:55:11.191Z,0.20
2023-01-23T05:56:11.426Z,0.24
2023-01-23T05:57:11.176Z,0.29
2023-01-23T05:58:11.373Z,0.31
2023-01-23T05:59:11.140Z,0.31
2023-01-23T06:00:11.213Z,0.28
2023-01-23T06:01:11.119Z,0.28
2023-01-23T06:02:11.347Z,0.29
2023-01-23T06:03:11.089Z,0.29
2023-01-23T06:04:11.297Z,0.33
2023-01-23T06:05:11.057Z,0.38
2023-01-23T06:06:11.259Z,0.39
2023-01-23T06:07:11.041Z,0.42
2023-01-23T06:08:11.116Z,0.46
2023-01-23T06:09:11.014Z,0.47
2023-01-23T06:10:11.148Z,0.49
2023-01-23T06:11:11.027Z,0.50
2023-01-23T06:12:11.051Z,0.55
2023-01-23T06:13:10.983Z,0.58
2023-01-23T06:14:11.162Z,0.61
2023-01-23T06:15:11.098Z,0.62
2023-01-23T06:16:11.127Z,0.65
2023-01-23T06:17:10.936Z,0.68
2023-01-23T06:18:11.326Z,0.70
2023-01-23T06:19:10.882Z,0.70
2023-01-23T06:20:11.030Z,0.70
2023-01-23T06:21:10.851Z,0.70
2023-01-23T06:22:10.973Z,0.70
2023-01-23T06:23:10.821Z,0.70
2023-01-23T06:24:10.949Z,0.69
2023-01-23T06:25:10.820Z,0.75
2023-01-23T06:26:10.942Z,0.76
2023-01-23T06:27:11.047Z,0.78
2023-01-23T06:28:10.747Z,0.73
2023-01-23T06:29:10.992Z,0.69
2023-01-23T06:30:10.763Z,0.70
2023-01-23T06:31:11.176Z,0.68
2023-01-23T06:32:10.858Z,0.68
2023-01-23T06:33:10.740Z,0.73
2023-01-23T06:34:10.827Z,0.75
2023-01-23T06:35:10.804Z,0.76
2023-01-23T06:36:11.478Z,0.80
2023-01-23T06:37:10.866Z,0.73
2023-01-23T06:38:10.670Z,0.72
2023-01-23T06:39:10.862Z,0.70
2023-01-23T06:40:10.627Z,0.73
2023-01-23T06:41:10.949Z,0.75
2023-01-23T06:42:10.568Z,0.76
2023-01-23T06:43:10.830Z,0.76
2023-01-23T06:44:10.583Z,0.75
2023-01-23T06:45:10.856Z,0.73
2023-01-23T06:46:10.624Z,0.68
2023-01-23T06:47:10.720Z,0.66
2023-01-23T06:48:10.532Z,0.65
2023-01-23T06:49:10.691Z,0.60
2023-01-23T06:50:10.503Z,0.60
2023-01-23T06:51:10.755Z,0.61
2023-01-23T06:52:10.440Z,0.61
2023-01-23T06:53:10.700Z,0.65
2023-01-23T06:54:10.623Z,0.66
2023-01-23T06:55:10.687Z,0.68
2023-01-23T06:56:10.440Z,0.65
2023-01-23T06:57:10.662Z,0.66
2023-01-23T06:58:10.563Z,0.66
2023-01-23T06:59:10.669Z,0.70
2023-01-23T07:00:16.649Z,0.69
2023-01-23T07:01:10.782Z,0.72
2023-01-23T07:02:10.671Z,0.70
2023-01-23T07:03:10.729Z,0.69
2023-01-23T07:04:10.370Z,0.70
2023-01-23T07:05:11.082Z,0.75
2023-01-23T07:06:10.300Z,0.73
2023-01-23T07:07:10.451Z,0.76
2023-01-23T07:08:10.262Z,0.76
2023-01-23T07:09:10.451Z,0.78
2023-01-23T07:10:10.237Z,0.83
2023-01-23T07:11:10.469Z,0.80
2023-01-23T07:12:10.219Z,0.79
2023-01-23T07:13:10.285Z,0.79
2023-01-23T07:14:10.218Z,0.78
2023-01-23T07:15:10.292Z,0.78
2023-01-23T07:16:10.438Z,0.75
2023-01-23T07:17:10.331Z,0.75
2023-01-23T07:18:10.197Z,0.73
2023-01-23T07:19:10.297Z,0.66
2023-01-23T07:20:10.158Z,0.65
2023-01-23T07:21:10.379Z,0.66
2023-01-23T07:22:10.153Z,0.69
2023-01-23T07:23:10.224Z,0.70
2023-01-23T07:24:10.126Z,0.72
2023-01-23T07:25:10.362Z,0.70
2023-01-23T07:26:10.102Z,0.75
2023-01-23T07:27:10.158Z,0.78
2023-01-23T07:28:10.015Z,0.80
2023-01-23T07:29:10.105Z,0.84
2023-01-23T07:30:09.977Z,0.86
2023-01-23T07:31:10.208Z,0.88
2023-01-23T07:32:11.169Z,0.93
2023-01-23T07:33:10.157Z,0.94
2023-01-23T07:34:09.972Z,0.94
2023-01-23T07:35:09.927Z,0.96
2023-01-23T07:36:10.193Z,0.96
2023-01-23T07:37:09.883Z,0.97
2023-01-23T07:38:10.167Z,0.96
2023-01-23T07:39:09.872Z,0.96
2023-01-23T07:40:10.023Z,0.96
2023-01-23T07:41:10.110Z,0.94
2023-01-23T07:42:10.397Z,0.84
2023-01-23T07:43:09.885Z,0.79
2023-01-23T07:44:10.038Z,0.83
2023-01-23T07:45:10.280Z,0.80
2023-01-23T07:46:10.131Z,0.83
2023-01-23T07:47:09.749Z,0.84
2023-01-23T07:48:10.144Z,0.84
2023-01-23T07:49:09.716Z,0.90
2023-01-23T07:50:09.893Z,0.88
2023-01-23T07:51:09.776Z,0.90
2023-01-23T07:52:09.829Z,0.88
2023-01-23T07:53:10.288Z,0.96
2023-01-23T07:54:09.882Z,0.94
2023-01-23T07:55:10.573Z,0.93
2023-01-23T07:56:10.269Z,0.91
2023-01-23T07:57:10.201Z,0.90
2023-01-23T07:58:09.930Z,0.90
2023-01-23T07:59:10.121Z,0.87
2023-01-23T08:00:09.880Z,0.80
2023-01-23T08:01:10.391Z,0.80
2023-01-23T08:02:10.040Z,0.84
2023-01-23T08:03:10.097Z,0.78
2023-01-23T08:04:10.423Z,0.78
2023-01-23T08:05:10.055Z,0.76
2023-01-23T08:06:10.119Z,0.72
2023-01-23T08:07:10.010Z,0.72
2023-01-23T08:08:14.002Z,0.76
2023-01-23T08:09:09.512Z,0.76
2023-01-23T08:10:09.761Z,0.80
2023-01-23T08:11:09.560Z,0.83
2023-01-23T08:12:09.675Z,0.83
2023-01-23T08:13:09.437Z,0.86
2023-01-23T08:14:09.566Z,0.88
2023-01-23T08:15:09.427Z,0.84
2023-01-23T08:16:11.446Z,0.86
2023-01-23T08:17:09.449Z,0.90
2023-01-23T08:18:10.889Z,0.94
2023-01-23T08:19:09.420Z,0.97
2023-01-23T08:20:09.757Z,0.94
2023-01-23T08:21:09.608Z,0.96
2023-01-23T08:22:09.425Z,0.96
2023-01-23T08:23:09.636Z,0.98
2023-01-23T08:24:09.386Z,1.00
2023-01-23T08:25:10.702Z,1.06
2023-01-23T08:26:09.335Z,1.06
2023-01-23T08:27:14.324Z,1.04
2023-01-23T08:28:09.279Z,1.05
2023-01-23T08:29:09.440Z,1.05
2023-01-23T08:30:09.275Z,1.08
2023-01-23T08:31:09.394Z,1.05
2023-01-23T08:32:09.435Z,1.05
2023-01-23T08:33:09.551Z,1.06
2023-01-23T08:34:09.312Z,1.05
2023-01-23T08:35:09.644Z,1.00
2023-01-23T08:36:11.261Z,0.98
2023-01-23T08:37:09.383Z,0.97
2023-01-23T08:38:09.171Z,0.97
2023-01-23T08:39:09.231Z,0.94
2023-01-23T08:40:09.219Z,0.97
2023-01-23T08:41:09.336Z,1.00
2023-01-23T08:42:09.163Z,1.08
2023-01-23T08:43:09.198Z,1.05
2023-01-23T08:44:09.055Z,1.05
2023-01-23T08:45:09.138Z,1.08
2023-01-23T08:46:09.097Z,1.09
2023-01-23T08:47:09.180Z,1.12
2023-01-23T08:48:09.104Z,1.16
2023-01-23T08:49:11.181Z,1.22
2023-01-23T08:50:09.196Z,1.22
2023-01-23T08:51:09.215Z,1.26
2023-01-23T08:52:09.004Z,1.27
2023-01-23T08:53:08.961Z,1.30
2023-01-23T08:54:08.993Z,1.33
2023-01-23T08:55:08.997Z,1.32
2023-01-23T08:56:08.930Z,1.29
2023-01-23T08:57:10.080Z,1.24
2023-01-23T08:58:08.886Z,1.27
2023-01-23T08:59:09.200Z,1.32
2023-01-23T09:00:08.859Z,1.34
2023-01-23T09:01:09.121Z,1.32
2023-01-23T09:02:08.979Z,1.27
2023-01-23T09:03:11.121Z,1.24
2023-01-23T09:04:09.014Z,1.29
2023-01-23T09:05:08.828Z,1.30
2023-01-23T09:06:08.915Z,1.30
2023-01-23T09:07:08.777Z,1.32
2023-01-23T09:08:08.927Z,1.27
2023-01-23T09:09:08.710Z,1.24
2023-01-23T09:10:08.945Z,1.20
2023-01-23T09:11:08.751Z,1.20
2023-01-23T09:12:08.992Z,1.22
2023-01-23T09:13:08.689Z,1.27
2023-01-23T09:14:08.994Z,1.26
2023-01-23T09:15:08.641Z,1.29
2023-01-23T09:16:08.978Z,1.33
2023-01-23T09:17:08.633Z,1.34
2023-01-23T09:18:08.836Z,1.36
2023-01-23T09:19:08.969Z,1.42
2023-01-23T09:20:08.889Z,1.41
2023-01-23T09:21:08.987Z,1.47
2023-01-23T09:22:08.847Z,1.48
2023-01-23T09:23:08.837Z,1.51
2023-01-23T09:24:08.767Z,1.54
2023-01-23T09:25:08.784Z,1.55
2023-01-23T09:26:08.609Z,1.58
2023-01-23T09:27:08.789Z,1.58
2023-01-23T09:28:08.685Z,1.58
2023-01-23T09:29:08.640Z,1.52
2023-01-23T09:30:08.595Z,1.51
2023-01-23T09:31:08.460Z,1.52
2023-01-23T09:32:08.604Z,1.45
2023-01-23T09:33:08.548Z,1.44
2023-01-23T09:34:08.727Z,1.44
2023-01-23T09:35:08.468Z,1.41
2023-01-23T09:36:08.504Z,1.41
2023-01-23T09:37:08.399Z,1.41
2023-01-23T09:38:08.722Z,1.42
2023-01-23T09:39:08.335Z,1.44
2023-01-23T09:40:08.810Z,1.45
2023-01-23T09:41:08.606Z,1.41
2023-01-23T09:42:08.610Z,1.47
2023-01-23T09:43:08.341Z,1.44
2023-01-23T09:44:08.394Z,1.44
2023-01-23T09:45:08.337Z,1.48
2023-01-23T09:46:08.599Z,1.50
2023-01-23T09:47:08.431Z,1.50
2023-01-23T09:48:08.683Z,1.50
2023-01-23T09:49:08.306Z,1.50
2023-01-23T09:50:08.324Z,1.51
2023-01-23T09:51:08.379Z,1.50
2023-01-23T09:52:08.430Z,1.48
2023-01-23T09:53:08.340Z,1.51
2023-01-23T09:54:08.335Z,1.54
2023-01-23T09:55:08.256Z,1.59
2023-01-23T09:56:08.307Z,1.60
2023-01-23T09:57:08.122Z,1.60
2023-01-23T09:58:08.444Z,1.62
2023-01-23T09:59:08.414Z,1.60
2023-01-23T10:00:08.163Z,1.63
2023-01-23T10:01:08.348Z,1.60
2023-01-23T10:02:08.142Z,1.62
2023-01-23T10:03:08.321Z,1.65
2023-01-23T10:04:08.289Z,1.69
2023-01-23T10:05:08.929Z,1.76
2023-01-23T10:06:08.266Z,1.80
2023-01-23T10:07:08.055Z,1.80
2023-01-23T10:08:08.518Z,1.76
2023-01-23T10:09:08.207Z,1.80
2023-01-23T10:10:08.284Z,1.87
2023-01-23T10:11:08.354Z,1.99
2023-01-23T10:12:08.243Z,2.05
2023-01-23T10:13:08.470Z,2.07
2023-01-23T10:14:08.800Z,2.14
2023-01-23T10:15:08.204Z,2.17
2023-01-23T10:16:08.421Z,2.21
2023-01-23T10:17:08.237Z,2.27
2023-01-23T10:18:08.781Z,2.34
2023-01-23T10:19:08.209Z,2.34
2023-01-23T10:20:08.400Z,2.28
2023-01-23T10:21:08.917Z,2.28
2023-01-23T10:22:08.970Z,2.28
2023-01-23T10:23:08.431Z,2.16
2023-01-23T10:24:08.274Z,2.10
2023-01-23T10:25:08.288Z,2.07
2023-01-23T10:26:07.996Z,2.10
2023-01-23T10:27:08.332Z,2.12
2023-01-23T10:28:10.650Z,2.12
2023-01-23T10:29:08.160Z,2.12
2023-01-23T10:30:08.178Z,2.07
2023-01-23T10:31:07.913Z,2.03
2023-01-23T10:32:07.785Z,1.99
2023-01-23T10:33:07.778Z,1.99
2023-01-23T10:34:08.147Z,2.00
2023-01-23T10:35:07.822Z,2.05
2023-01-23T10:36:07.689Z,2.05
2023-01-23T10:37:07.926Z,2.05
2023-01-23T10:38:07.615Z,2.07
2023-01-23T10:39:07.792Z,2.09
2023-01-23T10:40:07.626Z,2.09
2023-01-23T10:41:07.771Z,2.09
2023-01-23T10:42:07.635Z,2.06
2023-01-23T10:43:07.813Z,2.05
2023-01-23T10:44:07.672Z,1.99
2023-01-23T10:45:07.836Z,2.00
2023-01-23T10:46:07.636Z,2.03
2023-01-23T10:47:07.754Z,2.02
2023-01-23T10:48:12.161Z,2.03
2023-01-23T10:49:07.685Z,2.02
2023-01-23T10:50:08.114Z,2.06
2023-01-23T10:51:07.747Z,2.06
2023-01-23T10:52:07.930Z,2.02
2023-01-23T10:53:07.659Z,2.00
2023-01-23T10:54:08.474Z,2.00
2023-01-23T10:55:07.459Z,1.95
2023-01-23T10:56:07.596Z,1.91
2023-01-23T10:57:07.727Z,1.88
2023-01-23T10:58:08.163Z,1.90
2023-01-23T10:59:07.556Z,1.90
2023-01-23T11:00:08.018Z,1.87
2023-01-23T11:01:07.930Z,1.83
2023-01-23T11:02:07.974Z,1.80
2023-01-23T11:03:07.865Z,1.73
2023-01-23T11:04:07.778Z,1.73
2023-01-23T11:05:08.198Z,1.79
2023-01-23T11:06:08.008Z,1.80
2023-01-23T11:07:07.755Z,1.79
2023-01-23T11:08:07.686Z,1.80
2023-01-23T11:09:07.459Z,1.83
2023-01-23T11:10:07.643Z,1.86
2023-01-23T11:11:07.205Z,1.88
2023-01-23T11:12:07.484Z,1.90
2023-01-23T11:13:07.155Z,1.93
2023-01-23T11:14:07.405Z,1.84
2023-01-23T11:15:07.153Z,1.86
2023-01-23T11:16:07.299Z,1.86
2023-01-23T11:17:07.114Z,1.93
2023-01-23T11:18:07.221Z,1.93
2023-01-23T11:19:07.204Z,1.81
2023-01-23T11:20:07.348Z,1.77
2023-01-23T11:21:07.053Z,1.73
2023-01-23T11:22:07.320Z,1.79
2023-01-23T11:23:07.067Z,1.69
2023-01-23T11:24:07.130Z,1.60
2023-01-23T11:25:07.000Z,1.59
2023-01-23T11:26:07.044Z,1.55
2023-01-23T11:27:07.118Z,1.60
2023-01-23T11:28:06.969Z,1.62
2023-01-23T11:29:08.740Z,1.62
2023-01-23T11:30:07.014Z,1.60
2023-01-23T11:31:14.767Z,1.66
2023-01-23T11:32:07.228Z,1.66
2023-01-23T11:33:06.957Z,1.69
2023-01-23T11:34:07.111Z,1.70
2023-01-23T11:35:08.637Z,1.72
2023-01-23T11:36:06.903Z,1.70
2023-01-23T11:37:06.859Z,1.69
2023-01-23T11:38:06.977Z,1.70
2023-01-23T11:39:07.264Z,1.76
2023-01-23T11:40:06.994Z,1.77
2023-01-23T11:41:06.892Z,1.79
2023-01-23T11:42:06.965Z,1.79
2023-01-23T11:43:06.821Z,1.77
2023-01-23T11:44:07.870Z,1.77
2023-01-23T11:45:06.774Z,1.77
2023-01-23T11:46:06.843Z,1.80
2023-01-23T11:47:06.743Z,1.81
2023-01-23T11:48:06.779Z,1.84
2023-01-23T11:49:06.781Z,1.84
2023-01-23T11:50:06.762Z,1.86
2023-01-23T11:51:06.766Z,1.88
2023-01-23T11:52:06.747Z,1.91
2023-01-23T11:53:06.748Z,1.93
2023-01-23T11:54:06.743Z,1.88
2023-01-23T11:55:06.799Z,1.91
2023-01-23T11:56:06.614Z,1.88
2023-01-23T11:57:06.768Z,1.84
2023-01-23T11:58:06.724Z,1.87
2023-01-23T11:59:06.662Z,1.83
2023-01-23T12:00:06.714Z,1.87
2023-01-23T12:01:06.606Z,1.91
2023-01-23T12:02:06.584Z,2.02
2023-01-23T12:03:06.587Z,2.06
2023-01-23T12:04:06.662Z,2.07
2023-01-23T12:05:07.200Z,2.09
2023-01-23T12:06:19.577Z,2.12
2023-01-23T12:07:06.804Z,2.16
2023-01-23T12:08:06.849Z,2.18
2023-01-23T12:09:10.212Z,2.16
2023-01-23T12:10:06.788Z,2.18
2023-01-23T12:11:06.857Z,2.18
2023-01-23T12:12:06.697Z,2.14
2023-01-23T12:13:06.509Z,2.12
2023-01-23T12:14:06.583Z,2.07
2023-01-23T12:15:06.442Z,2.07
2023-01-23T12:16:06.708Z,2.10
2023-01-23T12:17:06.414Z,2.09
2023-01-23T12:18:06.577Z,2.10
2023-01-23T12:19:06.531Z,2.12
2023-01-23T12:20:06.638Z,2.14
2023-01-23T12:21:06.582Z,2.14
2023-01-23T12:22:06.764Z,2.18
2023-01-23T12:23:07.171Z,2.23
2023-01-23T12:24:06.494Z,2.25
2023-01-23T12:25:07.161Z,2.27
2023-01-23T12:26:07.062Z,2.31
2023-01-23T12:27:07.310Z,2.38
2023-01-23T12:28:06.487Z,2.39
2023-01-23T12:29:06.836Z,2.46
2023-01-23T12:30:06.591Z,2.53
2023-01-23T12:31:06.681Z,2.53
2023-01-23T12:32:06.308Z,2.46
2023-01-23T12:33:06.231Z,2.49
2023-01-23T12:34:06.534Z,2.48
2023-01-23T12:35:06.295Z,2.49
2023-01-23T12:36:06.118Z,2.48
2023-01-23T12:37:14.112Z,2.45
2023-01-23T12:38:06.119Z,2.43
2023-01-23T12:39:06.280Z,2.38
2023-01-23T12:40:07.777Z,2.31
2023-01-23T12:41:06.089Z,2.35
2023-01-23T12:42:06.061Z,2.35
2023-01-23T12:43:06.041Z,2.28
2023-01-23T12:44:06.085Z,2.25
2023-01-23T12:45:06.075Z,2.23
2023-01-23T12:46:06.197Z,2.25
2023-01-23T12:47:06.097Z,2.25
2023-01-23T12:48:06.097Z,2.25
2023-01-23T12:49:06.173Z,2.24
2023-01-23T12:50:07.207Z,2.24
2023-01-23T12:51:06.006Z,2.27
2023-01-23T12:52:06.230Z,2.27
2023-01-23T12:53:05.947Z,2.21
2023-01-23T12:54:06.023Z,2.20
2023-01-23T12:55:05.922Z,2.20
2023-01-23T12:56:06.099Z,2.21
2023-01-23T12:57:05.957Z,2.21
2023-01-23T12:58:09.461Z,2.23
2023-01-23T12:59:05.926Z,2.25
2023-01-23T13:00:06.120Z,2.28
2023-01-23T13:01:06.607Z,2.28
2023-01-23T13:02:06.519Z,2.31
2023-01-23T13:03:06.220Z,2.34
2023-01-23T13:04:06.153Z,2.28
2023-01-23T13:05:06.327Z,2.35
2023-01-23T13:06:06.375Z,2.35
2023-01-23T13:07:06.279Z,2.36
2023-01-23T13:08:05.720Z,2.38
2023-01-23T13:09:17.477Z,2.38
2023-01-23T13:10:05.739Z,2.41
2023-01-23T13:11:06.312Z,2.42
2023-01-23T13:12:05.690Z,2.41
2023-01-23T13:13:05.873Z,2.41
2023-01-23T13:14:05.651Z,2.43
2023-01-23T13:15:14.327Z,2.42
2023-01-23T13:16:05.612Z,2.39
2023-01-23T13:17:05.970Z,2.41
2023-01-23T13:18:07.144Z,2.45