createdAt,value
2018-12-16T00:01:46.977Z,-3.70
2018-12-16T00:04:14.458Z,-3.70
2018-12-16T00:06:41.918Z,-3.70
2018-12-16T00:09:09.404Z,-3.80
2018-12-16T00:11:36.886Z,-3.70
2018-12-16T00:14:04.422Z,-3.80
2018-12-16T00:16:32.075Z,-3.80
2018-12-16T00:18:59.626Z,-3.80
2018-12-16T00:21:27.230Z,-3.80
2018-12-16T00:23:54.717Z,-3.80
2018-12-16T00:26:22.182Z,-3.80
2018-12-16T00:28:49.665Z,-3.80
2018-12-16T00:31:17.119Z,-3.90
2018-12-16T00:33:44.590Z,-3.90
2018-12-16T00:36:12.066Z,-3.90
2018-12-16T00:38:39.535Z,-4.00
2018-12-16T00:41:07.001Z,-3.90
2018-12-16T00:43:34.487Z,-3.90
2018-12-16T00:46:01.982Z,-4.00
2018-12-16T00:48:29.440Z,-4.00
2018-12-16T00:50:56.926Z,-4.00
2018-12-16T00:53:24.740Z,-4.00
2018-12-16T00:55:52.199Z,-4.10
2018-12-16T00:58:19.657Z,-4.10
2018-12-16T01:00:47.886Z,-4.00
2018-12-16T01:03:15.341Z,-4.00
2018-12-16T01:05:42.821Z,-4.10
2018-12-16T01:08:10.284Z,-4.10
2018-12-16T01:10:37.768Z,-4.10
2018-12-16T01:13:05.231Z,-4.10
2018-12-16T01:15:32.719Z,-4.10
2018-12-16T01:18:00.179Z,-4.10
2018-12-16T01:20:27.711Z,-4.10
2018-12-16T01:22:55.220Z,-4.10
2018-12-16T01:25:23.575Z,-4.10
2018-12-16T01:27:51.039Z,-4.10
2018-12-16T01:30:18.687Z,-4.10
2018-12-16T01:32:46.138Z,-4.10
2018-12-16T01:35:13.675Z,-4.20
2018-12-16T01:37:41.218Z,-4.20
2018-12-16T01:40:08.781Z,-4.10
2018-12-16T01:42:36.229Z,-4.20
2018-12-16T01:45:04.077Z,-4.20
2018-12-16T01:47:31.551Z,-4.20
2018-12-16T01:49:59.011Z,-4.20
2018-12-16T01:52:26.482Z,-4.20
2018-12-16T01:54:53.982Z,-4.20
2018-12-16T01:57:21.442Z,-4.20
2018-12-16T01:59:48.908Z,-4.20
2018-12-16T02:02:16.377Z,-4.20
2018-12-16T02:04:43.838Z,-4.20
2018-12-16T02:07:11.502Z,-4.20
2018-12-16T02:09:38.955Z,-4.20
2018-12-16T02:12:06.425Z,-4.20
2018-12-16T02:14:33.894Z,-4.20
2018-12-16T02:17:01.375Z,-4.30
2018-12-16T02:19:28.842Z,-4.30
2018-12-16T02:21:56.395Z,-4.30
2018-12-16T02:24:23.855Z,-4.30
2018-12-16T02:26:51.327Z,-4.30
2018-12-16T02:29:18.842Z,-4.30
2018-12-16T02:31:46.438Z,-4.20
2018-12-16T02:34:13.915Z,-4.30
2018-12-16T02:36:41.379Z,-4.30
2018-12-16T02:39:09.000Z,-4.30
2018-12-16T02:41:36.456Z,-4.30
2018-12-16T02:44:04.002Z,-4.20
2018-12-16T02:46:31.498Z,-4.30
2018-12-16T02:48:59.033Z,-4.20
2018-12-16T02:51:26.468Z,-4.30
2018-12-16T02:53:53.932Z,-4.30
2018-12-16T02:56:21.512Z,-4.30
2018-12-16T02:58:49.161Z,-4.30
2018-12-16T03:01:16.602Z,-4.30
2018-12-16T03:03:44.069Z,-4.40
2018-12-16T03:06:11.546Z,-4.40
2018-12-16T03:08:39.042Z,-4.40
2018-12-16T03:11:06.546Z,-4.40
2018-12-16T03:13:34.018Z,-4.40
2018-12-16T03:16:01.592Z,-4.40
2018-12-16T03:18:29.051Z,-4.40
2018-12-16T03:20:57.134Z,-4.40
2018-12-16T03:23:24.588Z,-4.50
2018-12-16T03:25:52.806Z,-4.50
2018-12-16T03:28:20.263Z,-4.50
2018-12-16T03:30:47.858Z,-4.50
2018-12-16T03:33:15.390Z,-4.50
2018-12-16T03:35:43.039Z,-4.50
2018-12-16T03:38:10.483Z,-4.50
2018-12-16T03:40:37.979Z,-4.40
2018-12-16T03:43:05.459Z,-4.50
2018-12-16T03:45:32.933Z,-4.50
2018-12-16T03:48:00.387Z,-4.50
2018-12-16T03:50:27.863Z,-4.40
2018-12-16T03:52:55.319Z,-4.40
2018-12-16T03:55:23.486Z,-4.40
2018-12-16T03:57:50.966Z,-4.50
2018-12-16T04:00:18.435Z,-4.40
2018-12-16T04:02:45.901Z,-4.40
2018-12-16T04:05:13.477Z,-4.40
2018-12-16T04:07:40.961Z,-4.40
2018-12-16T04:10:08.587Z,-4.30
2018-12-16T04:12:36.066Z,-4.30
2018-12-16T04:15:04.706Z,-4.30
2018-12-16T04:17:32.311Z,-4.30
2018-12-16T04:19:59.770Z,-4.30
2018-12-16T04:22:27.233Z,-4.20
2018-12-16T04:24:54.718Z,-4.30
2018-12-16T04:27:22.193Z,-4.20
2018-12-16T04:29:49.672Z,-4.30
2018-12-16T04:32:17.273Z,-4.30
2018-12-16T04:34:44.727Z,-4.20
2018-12-16T04:37:13.036Z,-4.20
2018-12-16T04:39:40.502Z,-4.20
2018-12-16T04:42:08.084Z,-4.30
2018-12-16T04:44:35.537Z,-4.20
2018-12-16T04:47:03.014Z,-4.20
2018-12-16T04:49:30.472Z,-4.10
2018-12-16T04:51:57.936Z,-4.10
2018-12-16T04:54:25.941Z,-4.10
2018-12-16T04:56:53.392Z,-4.10
2018-12-16T04:59:20.884Z,-4.10
2018-12-16T05:01:48.349Z,-4.10
2018-12-16T05:04:15.817Z,-4.10
2018-12-16T05:06:43.317Z,-4.10
2018-12-16T05:09:10.767Z,-4.10
2018-12-16T05:11:38.255Z,-4.10
2018-12-16T05:14:05.731Z,-4.10
2018-12-16T05:16:33.189Z,-4.10
2018-12-16T05:19:00.675Z,-4.10
2018-12-16T05:21:28.149Z,-4.00
2018-12-16T05:23:56.418Z,-4.00
2018-12-16T05:26:23.897Z,-4.10
2018-12-16T05:28:51.369Z,-4.00
2018-12-16T05:31:18.834Z,-4.10
2018-12-16T05:33:46.314Z,-4.10
2018-12-16T05:36:13.789Z,-4.10
2018-12-16T05:38:41.346Z,-4.20
2018-12-16T05:41:08.815Z,-4.10
2018-12-16T05:43:36.273Z,-4.20
2018-12-16T05:46:03.965Z,-4.30
2018-12-16T05:48:31.421Z,-4.30
2018-12-16T05:50:58.893Z,-4.20
2018-12-16T05:53:26.353Z,-4.30
2018-12-16T05:55:53.839Z,-4.20
2018-12-16T05:58:21.301Z,-4.20
2018-12-16T06:00:48.803Z,-4.20
2018-12-16T06:03:16.254Z,-4.30
2018-12-16T06:05:43.717Z,-4.30
2018-12-16T06:08:11.205Z,-4.30
2018-12-16T06:10:38.657Z,-4.30
2018-12-16T06:13:06.138Z,-4.20
2018-12-16T06:15:33.597Z,-4.20
2018-12-16T06:18:01.074Z,-4.20
2018-12-16T06:20:28.647Z,-4.20
2018-12-16T06:22:56.117Z,-4.30
2018-12-16T06:25:23.573Z,-4.30
2018-12-16T06:27:51.066Z,-4.20
2018-12-16T06:30:20.409Z,-4.30
2018-12-16T06:32:47.943Z,-4.30
2018-12-16T06:35:15.401Z,-4.30
2018-12-16T06:37:42.883Z,-4.30
2018-12-16T06:40:10.340Z,-4.20
2018-12-16T06:42:37.892Z,-4.20
2018-12-16T06:45:05.755Z,-4.20
2018-12-16T06:47:33.238Z,-4.20
2018-12-16T06:50:00.731Z,-4.20
2018-12-16T06:52:28.205Z,-4.20
2018-12-16T06:54:56.478Z,-4.10
2018-12-16T06:57:23.934Z,-4.20
2018-12-16T06:59:51.415Z,-4.20
2018-12-16T07:02:18.868Z,-4.10
2018-12-16T07:04:46.345Z,-4.10
2018-12-16T07:07:13.795Z,-4.20
2018-12-16T07:09:41.269Z,-4.20
2018-12-16T07:12:08.750Z,-4.20
2018-12-16T07:14:36.348Z,-4.20
2018-12-16T07:17:03.810Z,-4.20
2018-12-16T07:19:31.278Z,-4.30
2018-12-16T07:21:58.742Z,-4.20
2018-12-16T07:24:26.234Z,-4.20
2018-12-16T07:26:53.837Z,-4.20
2018-12-16T07:29:21.419Z,-4.20
2018-12-16T07:31:48.959Z,-4.20
2018-12-16T07:34:16.445Z,-4.20
2018-12-16T07:36:44.021Z,-4.20
2018-12-16T07:39:11.515Z,-4.20
2018-12-16T07:41:38.991Z,-4.10
2018-12-16T07:44:06.588Z,-4.10
2018-12-16T07:46:34.132Z,-4.20
2018-12-16T07:49:02.586Z,-4.10
2018-12-16T07:51:30.354Z,-4.10
2018-12-16T07:53:58.461Z,-4.10
2018-12-16T07:56:26.019Z,-4.10
2018-12-16T07:58:53.520Z,-4.00
2018-12-16T08:01:21.003Z,-4.10
2018-12-16T08:03:48.587Z,-4.00
2018-12-16T08:06:16.123Z,-4.00
2018-12-16T08:08:43.684Z,-4.00
2018-12-16T08:11:11.175Z,-4.00
2018-12-16T08:13:38.649Z,-3.90
2018-12-16T08:16:06.146Z,-3.90
2018-12-16T08:18:33.635Z,-3.90
2018-12-16T08:21:01.114Z,-3.90
2018-12-16T08:23:29.421Z,-3.80
2018-12-16T08:25:57.058Z,-3.90
2018-12-16T08:28:24.539Z,-3.90
2018-12-16T08:30:52.004Z,-3.90
2018-12-16T08:33:19.491Z,-3.80
2018-12-16T08:35:47.158Z,-3.90
2018-12-16T10:30:21.305Z,-2.20
2018-12-16T10:32:49.629Z,-2.20
2018-12-16T10:35:17.085Z,-2.00
2018-12-16T10:37:44.580Z,-2.00
2018-12-16T10:40:12.138Z,-2.00
2018-12-16T10:42:39.619Z,-1.90
2018-12-16T10:45:07.441Z,-2.00
2018-12-16T10:47:34.948Z,-2.00
2018-12-16T10:50:02.693Z,-2.10
2018-12-16T10:52:30.190Z,-2.00
2018-12-16T10:54:58.550Z,-1.90
2018-12-16T10:57:26.338Z,-1.90
2018-12-16T10:59:53.807Z,-1.70
2018-12-16T11:02:21.271Z,-1.80
2018-12-16T11:04:48.976Z,-1.90
2018-12-16T11:07:16.429Z,-1.80
2018-12-16T11:09:43.920Z,-1.80
2018-12-16T11:12:11.381Z,-1.80
2018-12-16T11:14:39.313Z,-1.70
2018-12-16T11:17:07.536Z,-1.60
2018-12-16T11:19:35.023Z,-1.40
2018-12-16T11:22:02.486Z,-1.30
2018-12-16T11:24:29.969Z,-1.20
2018-12-16T11:26:57.545Z,-1.20
2018-12-16T11:29:25.005Z,-1.20
2018-12-16T11:31:52.471Z,-1.20
2018-12-16T11:34:19.962Z,-1.20
2018-12-16T11:36:47.429Z,-1.40
2018-12-16T11:39:14.912Z,-1.50
2018-12-16T11:41:42.391Z,-1.60
2018-12-16T11:44:09.881Z,-1.50
2018-12-16T11:46:37.384Z,-1.50
2018-12-16T11:49:04.839Z,-1.40
2018-12-16T11:51:32.409Z,-1.40
2018-12-16T11:53:59.869Z,-1.40
2018-12-16T11:56:27.358Z,-1.30
2018-12-16T11:58:54.843Z,-1.30
2018-12-16T12:01:22.331Z,-1.20
2018-12-16T12:03:49.800Z,-1.30
2018-12-16T12:06:17.273Z,-1.20
2018-12-16T12:08:44.819Z,-1.30
2018-12-16T12:11:12.313Z,-1.40
2018-12-16T12:13:39.782Z,-1.30
2018-12-16T12:16:07.269Z,-1.30
2018-12-16T12:18:34.786Z,-1.20
2018-12-16T12:21:02.283Z,-1.20
2018-12-16T12:23:29.811Z,-1.10
2018-12-16T12:25:57.301Z,-1.20
2018-12-16T12:28:25.024Z,-1.10
2018-12-16T12:30:52.483Z,-1.10
2018-12-16T12:33:19.995Z,-1.00
2018-12-16T12:35:47.540Z,-1.00
2018-12-16T12:38:15.018Z,-0.90
2018-12-16T12:40:42.515Z,-1.00
2018-12-16T12:43:10.195Z,-1.00
2018-12-16T12:45:37.644Z,-0.90
2018-12-16T12:48:05.192Z,-0.70
2018-12-16T12:50:32.696Z,-0.60
2018-12-16T12:53:00.183Z,-0.50
2018-12-16T12:55:27.658Z,-0.50
2018-12-16T12:57:55.149Z,-0.40
2018-12-16T13:00:22.616Z,-0.40
2018-12-16T13:02:50.168Z,-0.50
2018-12-16T13:05:17.635Z,-0.50
2018-12-16T13:07:45.126Z,-0.40
2018-12-16T13:10:13.437Z,-0.40
2018-12-16T13:12:40.914Z,-0.40
2018-12-16T13:15:08.579Z,-0.30
2018-12-16T13:17:36.040Z,-0.60
2018-12-16T13:20:04.146Z,-0.50
2018-12-16T13:22:31.619Z,-0.30
2018-12-16T13:25:11.113Z,-0.30
2018-12-16T13:27:38.576Z,-0.30
2018-12-16T13:30:06.935Z,-0.20
2018-12-16T13:32:34.397Z,-0.20
2018-12-16T13:35:01.876Z,-0.20
2018-12-16T13:37:29.354Z,-0.30
2018-12-16T13:39:56.858Z,-0.30
2018-12-16T13:42:24.358Z,-0.30
2018-12-16T13:44:51.942Z,-0.30
2018-12-16T13:47:19.518Z,-0.30
2018-12-16T13:49:46.989Z,-0.30
2018-12-16T13:52:14.475Z,-0.30
2018-12-16T13:54:41.930Z,-0.30
2018-12-16T13:57:09.422Z,-0.10
2018-12-16T13:59:36.897Z,-0.10
2018-12-16T14:02:04.375Z,0.00
2018-12-16T14:04:31.863Z,0.00
2018-12-16T14:06:59.337Z,0.00
2018-12-16T14:09:26.797Z,-0.10
2018-12-16T14:11:54.777Z,0.00
2018-12-16T14:14:22.233Z,0.00
2018-12-16T14:16:49.785Z,-0.10
2018-12-16T14:19:17.258Z,-0.10
2018-12-16T14:21:44.724Z,0.00
2018-12-16T14:24:12.195Z,-0.10
2018-12-16T14:26:39.664Z,-0.10
2018-12-16T14:29:07.129Z,-0.10
2018-12-16T14:31:34.602Z,-0.10
2018-12-16T14:34:02.077Z,-0.20
2018-12-16T14:36:30.242Z,-0.20
2018-12-16T14:38:57.748Z,-0.20
2018-12-16T14:41:25.197Z,-0.20
2018-12-16T14:43:52.674Z,-0.10
2018-12-16T14:46:20.137Z,-0.10
2018-12-16T14:48:47.611Z,-0.10
2018-12-16T14:51:16.327Z,-0.10
2018-12-16T14:53:43.828Z,-0.20
2018-12-16T14:56:11.354Z,-0.20
2018-12-16T14:58:38.848Z,-0.20
2018-12-16T15:01:06.371Z,-0.20
2018-12-16T15:03:33.858Z,-0.20
2018-12-16T15:06:01.322Z,-0.20
2018-12-16T15:08:29.064Z,-0.20
2018-12-16T15:10:57.119Z,-0.20
2018-12-16T15:13:24.582Z,-0.20
2018-12-16T15:15:52.124Z,-0.20
2018-12-16T15:18:19.586Z,-0.20
2018-12-16T15:20:47.053Z,-0.20
2018-12-16T15:23:14.615Z,-0.20
2018-12-16T15:25:42.078Z,-0.20
2018-12-16T15:28:09.536Z,-0.20
2018-12-16T15:30:37.033Z,-0.20
2018-12-16T15:33:04.496Z,-0.20
2018-12-16T15:35:31.980Z,-0.20
2018-12-16T15:37:59.484Z,-0.20
2018-12-16T15:40:27.009Z,-0.20
2018-12-16T15:42:54.514Z,-0.20
2018-12-16T15:45:22.006Z,-0.20
2018-12-16T15:47:49.605Z,-0.20
2018-12-16T15:50:17.082Z,-0.20
2018-12-16T15:52:44.695Z,-0.20
2018-12-16T15:55:12.161Z,-0.10
2018-12-16T15:57:40.254Z,-0.20
2018-12-16T16:00:08.115Z,-0.10
2018-12-16T16:02:35.658Z,-0.10
2018-12-16T16:05:03.363Z,-0.10
2018-12-16T16:07:30.878Z,-0.20
2018-12-16T16:09:58.707Z,-0.10
2018-12-16T16:12:26.165Z,-0.20
2018-12-16T16:14:53.652Z,-0.10
2018-12-16T16:17:21.134Z,-0.20
2018-12-16T16:19:48.612Z,-0.10
2018-12-16T16:22:16.177Z,-0.10
2018-12-16T16:24:43.630Z,-0.10
2018-12-16T16:27:11.116Z,-0.10
2018-12-16T16:29:38.585Z,-0.10
2018-12-16T16:32:06.159Z,-0.10
2018-12-16T16:34:33.646Z,-0.10
2018-12-16T16:37:01.110Z,-0.10
2018-12-16T16:39:28.642Z,-0.10
2018-12-16T16:41:56.118Z,-0.10
2018-12-16T16:44:23.619Z,-0.10
2018-12-16T16:46:51.114Z,0.00
2018-12-16T16:49:18.599Z,-0.10
2018-12-16T16:51:46.072Z,-0.10
2018-12-16T16:54:13.553Z,-0.10
2018-12-16T16:56:41.028Z,-0.20
2018-12-16T16:59:09.222Z,-0.20
2018-12-16T17:01:36.682Z,-0.30
2018-12-16T17:04:04.263Z,-0.30
2018-12-16T17:06:31.732Z,-0.30
2018-12-16T17:08:59.225Z,-0.30
2018-12-16T17:11:27.347Z,-0.30
2018-12-16T17:13:56.103Z,-0.30
2018-12-16T17:16:23.583Z,-0.40
2018-12-16T17:18:51.551Z,-0.40
2018-12-16T17:21:19.018Z,-0.30
2018-12-16T17:23:46.488Z,-0.30
2018-12-16T17:26:14.401Z,-0.30
2018-12-16T17:28:41.861Z,-0.20
2018-12-16T17:31:09.356Z,-0.20
2018-12-16T17:33:36.953Z,-0.20
2018-12-16T17:36:04.427Z,-0.20
2018-12-16T17:38:32.698Z,-0.30
2018-12-16T17:41:00.264Z,-0.40
2018-12-16T17:43:27.727Z,-0.50
2018-12-16T17:45:55.337Z,-0.50
2018-12-16T17:48:22.805Z,-0.60
2018-12-16T17:50:50.303Z,-0.70
2018-12-16T17:53:17.757Z,-0.70
2018-12-16T17:55:45.241Z,-0.70
2018-12-16T18:00:57.418Z,-0.90
2018-12-16T18:03:24.870Z,-1.00
2018-12-16T18:05:53.219Z,-1.10
2018-12-16T18:08:20.674Z,-1.20
2018-12-16T18:10:48.144Z,-1.30
2018-12-16T18:13:15.614Z,-1.40
2018-12-16T18:15:43.078Z,-1.50
2018-12-16T18:18:10.562Z,-1.60
2018-12-16T18:20:38.038Z,-1.60
2018-12-16T18:23:05.700Z,-1.70
2018-12-16T18:25:33.171Z,-1.80
2018-12-16T18:28:00.770Z,-1.80
2018-12-16T18:30:28.415Z,-1.90
2018-12-16T18:32:56.090Z,-1.90
2018-12-16T18:35:23.538Z,-2.00
2018-12-16T18:37:51.319Z,-2.00
2018-12-16T18:40:18.796Z,-2.00
2018-12-16T18:42:46.455Z,-2.00
2018-12-16T18:45:14.817Z,-2.10
2018-12-16T18:47:42.309Z,-2.30
2018-12-16T18:50:09.856Z,-2.20
2018-12-16T18:52:37.643Z,-2.30
2018-12-16T18:55:05.747Z,-2.40
2018-12-16T18:57:34.203Z,-2.50
2018-12-16T19:00:01.722Z,-2.50
2018-12-16T19:02:29.254Z,-2.50
2018-12-16T19:04:56.830Z,-2.60
2018-12-16T19:07:24.733Z,-2.70
2018-12-16T19:09:52.222Z,-2.60
2018-12-16T19:12:19.710Z,-2.70
2018-12-16T19:14:47.598Z,-2.70
2018-12-16T19:17:15.060Z,-2.70
2018-12-16T19:19:42.526Z,-2.60
2018-12-16T19:22:10.169Z,-2.60
2018-12-16T19:24:37.627Z,-2.60
2018-12-16T19:27:05.122Z,-2.50
2018-12-16T19:29:32.625Z,-2.50
2018-12-16T19:32:00.200Z,-2.50
2018-12-16T19:34:27.658Z,-2.50
2018-12-16T19:36:55.140Z,-2.40
2018-12-16T19:39:22.572Z,-2.40
2018-12-16T19:41:50.079Z,-2.40
2018-12-16T19:44:18.117Z,-2.30
2018-12-16T19:46:45.704Z,-2.30
2018-12-16T19:49:13.205Z,-2.20
2018-12-16T19:51:40.687Z,-2.20
2018-12-16T19:54:08.221Z,-2.10
2018-12-16T19:56:35.969Z,-2.00
2018-12-16T19:59:03.770Z,-2.00
2018-12-16T20:01:31.268Z,-2.00
2018-12-16T20:04:04.638Z,-2.00
2018-12-16T20:06:37.829Z,-1.90
2018-12-16T20:09:06.148Z,-1.90
2018-12-16T20:11:33.660Z,-1.90
2018-12-16T20:14:01.141Z,-1.90
2018-12-16T20:16:28.601Z,-1.80
2018-12-16T20:18:56.202Z,-1.80
2018-12-16T20:21:23.664Z,-1.80
2018-12-16T20:23:51.582Z,-1.80
2018-12-16T20:26:19.030Z,-1.80
2018-12-16T20:28:46.641Z,-1.70
2018-12-16T20:31:14.095Z,-1.70
2018-12-16T20:33:41.577Z,-1.70
2018-12-16T20:36:09.043Z,-1.70
2018-12-16T20:38:36.577Z,-1.70
2018-12-16T20:41:04.049Z,-1.70
2018-12-16T20:43:31.603Z,-1.70
2018-12-16T20:45:59.136Z,-1.70
2018-12-16T20:48:26.834Z,-1.70
2018-12-16T20:50:54.277Z,-1.70
2018-12-16T20:53:21.782Z,-1.60
2018-12-16T20:55:49.319Z,-1.60
2018-12-16T20:58:16.844Z,-1.60
2018-12-16T21:00:44.354Z,-1.50
2018-12-16T21:03:11.818Z,-1.50
2018-12-16T21:05:39.332Z,-1.50
2018-12-16T21:08:06.921Z,-1.50
2018-12-16T21:10:34.486Z,-1.60
2018-12-16T21:16:22.727Z,-1.60
2018-12-16T21:18:50.291Z,-1.60
2018-12-16T21:21:18.733Z,-1.60
2018-12-16T21:23:46.335Z,-1.60
2018-12-16T21:26:13.878Z,-1.60
2018-12-16T21:28:41.361Z,-1.70
2018-12-16T21:31:09.629Z,-1.70
2018-12-16T21:33:37.657Z,-1.70
2018-12-16T21:36:05.231Z,-1.70
2018-12-16T21:38:32.791Z,-1.70
2018-12-16T21:41:00.362Z,-1.60
2018-12-16T21:43:27.850Z,-1.60
2018-12-16T21:45:55.370Z,-1.60
2018-12-16T21:48:22.844Z,-1.60
2018-12-16T21:50:50.354Z,-1.60
2018-12-16T21:53:17.841Z,-1.60
2018-12-16T21:55:45.463Z,-1.60
2018-12-16T21:58:12.940Z,-1.70
2018-12-16T22:00:40.393Z,-1.70
2018-12-16T22:03:07.882Z,-1.70
2018-12-16T22:05:35.476Z,-1.70
2018-12-16T22:08:03.266Z,-1.70
2018-12-16T22:10:30.818Z,-1.70
2018-12-16T22:12:58.358Z,-1.70
2018-12-16T22:15:25.999Z,-1.60
2018-12-16T22:17:53.545Z,-1.60
2018-12-16T22:20:21.643Z,-1.60
2018-12-16T22:22:49.194Z,-1.60
2018-12-16T22:25:16.668Z,-1.70
2018-12-16T22:27:44.195Z,-1.70
2018-12-16T22:30:11.733Z,-1.70
2018-12-16T22:32:39.259Z,-1.70
2018-12-16T22:35:06.890Z,-1.70
2018-12-16T22:37:34.375Z,-1.70
2018-12-16T22:40:01.831Z,-1.70
2018-12-16T22:42:29.478Z,-1.70
2018-12-16T22:44:56.942Z,-1.70
2018-12-16T22:47:24.401Z,-1.70
2018-12-16T22:49:51.878Z,-1.80
2018-12-16T22:52:19.547Z,-1.80
2018-12-16T22:54:47.029Z,-1.80
2018-12-16T22:57:14.493Z,-1.90
2018-12-16T22:59:41.989Z,-2.00
2018-12-16T23:02:09.490Z,-2.00
2018-12-16T23:04:36.973Z,-2.00
2018-12-16T23:07:04.605Z,-2.10
2018-12-16T23:09:32.340Z,-2.10
2018-12-16T23:11:59.894Z,-2.10
2018-12-16T23:14:27.451Z,-2.10
2018-12-16T23:16:54.910Z,-2.10
2018-12-16T23:19:22.392Z,-2.10
2018-12-16T23:21:49.938Z,-2.20
2018-12-16T23:24:18.422Z,-2.10
2018-12-16T23:26:45.897Z,-2.10
2018-12-16T23:29:13.354Z,-2.10
2018-12-16T23:31:40.830Z,-2.10
2018-12-16T23:34:08.314Z,-2.00
2018-12-16T23:36:35.782Z,-2.00
2018-12-16T23:39:03.998Z,-2.00
2018-12-16T23:41:31.520Z,-2.00
2018-12-16T23:43:59.043Z,-1.90
2018-12-16T23:46:26.517Z,-1.90
2018-12-16T23:48:53.991Z,-2.00
2018-12-16T23:51:21.466Z,-1.90
2018-12-16T23:53:49.088Z,-1.90
2018-12-16T23:56:16.578Z,-1.90
2018-12-16T23:58:44.048Z,-2.00
