createdAt,value
2023-05-12T04:58:48.002Z,17.55
2023-05-12T05:01:14.720Z,16.95
2023-05-12T05:03:41.615Z,19.17
2023-05-12T05:06:08.374Z,18.20
2023-05-12T05:08:34.930Z,19.95
2023-05-12T05:11:01.772Z,20.05
2023-05-12T05:13:28.348Z,19.45
2023-05-12T05:15:55.103Z,21.30
2023-05-12T05:18:23.996Z,21.30
2023-05-12T05:20:57.724Z,20.90
2023-05-12T05:23:25.917Z,21.33
2023-05-12T05:25:52.889Z,18.50
2023-05-12T05:28:19.515Z,28.27
2023-05-12T05:30:46.177Z,21.13
2023-05-12T05:33:13.282Z,20.60
2023-05-12T05:35:40.119Z,24.48
2023-05-12T05:38:06.765Z,20.45
2023-05-12T05:40:41.569Z,24.15
2023-05-12T05:43:15.798Z,22.40
2023-05-12T05:45:42.481Z,21.15
2023-05-12T05:48:09.246Z,23.23
2023-05-12T05:50:36.083Z,24.10
2023-05-12T05:53:02.791Z,20.80
2023-05-12T05:55:29.348Z,21.30
2023-05-12T05:57:56.058Z,25.23
2023-05-12T06:00:22.674Z,24.67
2023-05-12T06:02:49.440Z,23.92
2023-05-12T06:05:16.238Z,23.88
2023-05-12T06:07:43.173Z,22.60
2023-05-12T06:10:09.841Z,22.70
2023-05-12T06:12:36.461Z,28.33
2023-05-12T06:15:03.233Z,28.02
2023-05-12T06:17:32.070Z,25.40
2023-05-12T06:19:59.316Z,24.10
2023-05-12T06:22:25.977Z,30.58
2023-05-12T06:24:52.562Z,29.75
2023-05-12T06:27:19.266Z,22.95
2023-05-12T06:29:45.880Z,25.48
2023-05-12T06:32:12.521Z,24.50
2023-05-12T06:34:39.380Z,29.35
2023-05-12T06:37:06.633Z,27.13
2023-05-12T06:39:33.207Z,25.95
2023-05-12T06:41:59.856Z,27.08
2023-05-12T06:44:26.780Z,23.73
2023-05-12T06:46:53.639Z,27.50
2023-05-12T06:49:20.487Z,24.65
2023-05-12T06:51:47.230Z,26.73
2023-05-12T06:54:13.872Z,27.02
2023-05-12T06:56:40.641Z,25.00
2023-05-12T06:59:07.274Z,26.85
2023-05-12T07:01:34.102Z,25.50
2023-05-12T07:04:01.055Z,25.90
2023-05-12T07:06:27.895Z,24.27
2023-05-12T07:08:55.914Z,25.45
2023-05-12T07:11:23.026Z,29.40
2023-05-12T07:13:51.170Z,25.98
2023-05-12T07:16:19.336Z,26.35
2023-05-12T07:18:46.565Z,25.90
2023-05-12T07:21:13.709Z,25.48
2023-05-12T07:23:40.566Z,26.85
2023-05-12T07:26:07.915Z,24.33
2023-05-12T07:28:36.542Z,26.60
2023-05-12T07:31:04.499Z,27.25
2023-05-12T07:33:31.502Z,23.08
2023-05-12T07:35:58.219Z,24.45
2023-05-12T07:38:25.204Z,25.02
2023-05-12T07:40:51.803Z,25.05
2023-05-12T07:43:18.739Z,22.67
2023-05-12T07:45:46.150Z,22.30
2023-05-12T07:48:13.364Z,25.40
2023-05-12T07:50:40.313Z,27.85
2023-05-12T07:53:09.658Z,22.38
2023-05-12T07:55:36.406Z,21.52
2023-05-12T07:58:03.223Z,20.73
2023-05-12T08:00:30.060Z,20.90
2023-05-12T08:02:57.047Z,21.02
2023-05-12T08:05:23.848Z,17.25
2023-05-12T08:07:50.665Z,18.40
2023-05-12T08:10:17.477Z,16.60
2023-05-12T08:12:44.153Z,17.60
2023-05-12T08:15:11.068Z,16.58
2023-05-12T08:17:37.763Z,16.05
2023-05-12T08:20:06.621Z,18.73
2023-05-12T08:22:33.817Z,17.50
2023-05-12T08:25:00.494Z,18.48
2023-05-12T08:27:27.243Z,15.23
2023-05-12T08:29:54.154Z,15.90
2023-05-12T08:32:21.205Z,14.60
2023-05-12T08:34:48.009Z,12.48
2023-05-12T08:37:14.766Z,15.32
2023-05-12T08:39:41.438Z,11.18
2023-05-12T08:42:31.763Z,13.43
2023-05-12T08:45:00.086Z,13.15
2023-05-12T08:47:28.676Z,14.48
2023-05-12T08:50:03.670Z,11.30
2023-05-12T08:52:33.236Z,11.50
2023-05-12T08:55:01.062Z,10.15
2023-05-12T08:57:30.205Z,11.02
2023-05-12T08:59:59.188Z,14.63
2023-05-12T09:02:32.705Z,13.88
2023-05-12T09:05:04.818Z,10.18
2023-05-12T09:07:32.414Z,10.95
2023-05-12T09:10:00.973Z,9.73
2023-05-12T09:12:34.672Z,10.63
2023-05-12T09:15:08.156Z,11.52
2023-05-12T09:17:35.803Z,13.23
2023-05-12T09:20:04.118Z,9.35
2023-05-12T09:22:33.837Z,8.65
2023-05-12T09:25:00.950Z,9.52
2023-05-12T09:27:28.871Z,9.15
2023-05-12T09:29:59.500Z,7.22
2023-05-12T09:32:34.137Z,6.75
2023-05-12T09:37:35.096Z,8.70
2023-05-12T09:40:03.068Z,8.77
2023-05-12T09:42:31.227Z,5.28
2023-05-12T09:45:02.559Z,5.32
2023-05-12T09:47:35.426Z,7.30
2023-05-12T09:50:04.075Z,10.88
2023-05-12T09:52:34.831Z,6.38
2023-05-12T09:55:09.551Z,6.72
2023-05-12T09:57:40.715Z,6.40
2023-05-12T10:00:21.121Z,5.82
2023-05-12T10:02:57.117Z,6.03
2023-05-12T10:05:24.201Z,7.07
2023-05-12T10:07:54.204Z,6.40
2023-05-12T10:10:26.241Z,4.28
2023-05-12T10:12:52.898Z,4.43
2023-05-12T10:15:21.231Z,5.88
2023-05-12T10:17:53.129Z,4.07
2023-05-12T10:20:20.777Z,4.50
2023-05-12T10:22:48.840Z,3.97
2023-05-12T10:25:16.739Z,3.83
2023-05-12T10:27:44.390Z,3.80
2023-05-12T10:30:11.528Z,10.00
2023-05-12T10:32:38.352Z,4.93
2023-05-12T10:35:13.167Z,4.68
2023-05-12T10:37:42.941Z,6.00
2023-05-12T10:40:11.171Z,5.60
2023-05-12T10:42:40.254Z,2.50
2023-05-12T10:45:18.820Z,4.05
2023-05-12T10:47:47.041Z,3.53
2023-05-12T10:50:13.854Z,4.25
2023-05-12T10:52:52.793Z,5.30
2023-05-12T10:55:42.410Z,8.02
2023-05-12T10:58:11.703Z,3.08
2023-05-12T11:00:51.831Z,2.45
2023-05-12T11:03:25.767Z,7.38
2023-05-12T11:06:03.183Z,4.15
2023-05-12T11:08:32.348Z,6.82
2023-05-12T11:10:59.412Z,4.13
2023-05-12T11:13:26.557Z,4.97
2023-05-12T11:15:53.274Z,5.20
2023-05-12T11:18:21.730Z,2.13
2023-05-12T11:20:48.991Z,3.78
2023-05-12T11:23:32.202Z,2.45
2023-05-12T11:25:58.993Z,3.42
2023-05-12T11:28:25.661Z,6.15
2023-05-12T11:30:54.713Z,3.17
2023-05-12T11:33:23.197Z,2.97
2023-05-12T11:35:50.444Z,8.07
2023-05-12T11:38:18.706Z,3.30
2023-05-12T11:40:45.906Z,3.17
2023-05-12T11:43:14.693Z,4.13
2023-05-12T11:45:42.045Z,3.92
2023-05-12T11:48:12.179Z,3.70
2023-05-12T11:50:40.958Z,4.00
2023-05-12T11:53:15.712Z,2.75
2023-05-12T11:55:56.261Z,2.78
2023-05-12T11:58:30.296Z,2.72
2023-05-12T12:03:25.438Z,4.25
2023-05-12T12:06:03.604Z,3.20
2023-05-12T12:08:30.967Z,3.45
2023-05-12T12:10:57.627Z,4.03
2023-05-12T12:13:26.365Z,3.45
2023-05-12T12:15:53.964Z,2.58
2023-05-12T12:18:21.108Z,8.25
2023-05-12T12:20:48.469Z,4.38
2023-05-12T12:23:15.111Z,3.50
2023-05-12T12:25:41.858Z,4.18
2023-05-12T12:28:08.568Z,2.45
2023-05-12T12:30:35.387Z,3.55
2023-05-12T12:33:02.695Z,1.95
2023-05-12T12:35:29.454Z,3.67
2023-05-12T12:37:56.055Z,2.75
2023-05-12T12:40:22.691Z,4.13
2023-05-12T12:42:49.299Z,3.42
2023-05-12T12:45:16.993Z,7.00
2023-05-12T12:47:45.197Z,2.63
2023-05-12T12:50:11.978Z,2.60
2023-05-12T12:52:38.745Z,2.88
2023-05-12T12:55:06.613Z,4.22
2023-05-12T12:57:33.298Z,8.20
2023-05-12T12:59:59.885Z,6.03
2023-05-12T13:02:27.029Z,5.50
2023-05-12T13:04:57.007Z,5.10
2023-05-12T13:07:23.568Z,5.30
2023-05-12T13:09:50.425Z,5.93
2023-05-12T13:12:17.051Z,6.43
2023-05-12T13:14:43.646Z,4.80
2023-05-12T13:17:10.336Z,5.57
2023-05-12T13:19:38.261Z,2.75
2023-05-12T13:22:05.610Z,2.42
2023-05-12T13:24:32.921Z,4.88
2023-05-12T13:26:59.805Z,3.60
2023-05-12T13:29:26.649Z,3.85
2023-05-12T13:31:55.048Z,4.32
2023-05-12T13:34:21.818Z,7.07
2023-05-12T13:36:48.673Z,4.13
2023-05-12T13:39:15.789Z,3.33
2023-05-12T13:41:43.541Z,3.78
2023-05-12T13:44:10.599Z,4.82
2023-05-12T13:46:37.290Z,2.45
2023-05-12T13:49:06.261Z,8.52
2023-05-12T13:51:32.834Z,2.70
2023-05-12T13:53:59.602Z,3.90
2023-05-12T13:56:26.695Z,6.40
2023-05-12T13:58:53.280Z,6.07
2023-05-12T14:01:20.334Z,2.63
2023-05-12T14:03:46.996Z,3.97
2023-05-12T14:06:13.607Z,4.35
2023-05-12T14:08:41.599Z,6.47
2023-05-12T14:11:08.556Z,3.35
2023-05-12T14:13:35.941Z,6.80
2023-05-12T14:16:02.712Z,4.85
2023-05-12T14:18:30.509Z,6.18
2023-05-12T14:20:57.566Z,2.90
2023-05-12T14:23:24.528Z,3.78
2023-05-12T14:25:51.491Z,3.85
2023-05-12T14:28:18.252Z,3.08
2023-05-12T14:30:45.199Z,4.50
2023-05-12T14:33:12.249Z,2.70
2023-05-12T14:35:38.892Z,5.25
2023-05-12T14:38:05.462Z,7.40
2023-05-12T14:40:32.185Z,6.65
2023-05-12T14:42:59.943Z,3.75
2023-05-12T14:45:26.909Z,5.38
2023-05-12T14:47:53.759Z,4.60
2023-05-12T14:50:20.781Z,8.13
2023-05-12T14:52:47.588Z,3.72
2023-05-12T14:55:15.079Z,3.58
2023-05-12T14:57:42.108Z,7.38
2023-05-12T15:00:10.934Z,4.03
2023-05-12T15:02:38.227Z,4.32
2023-05-12T15:05:07.111Z,8.05
2023-05-12T15:07:33.991Z,6.97
2023-05-12T15:10:01.079Z,7.32
2023-05-12T15:12:28.003Z,6.03
2023-05-12T15:14:56.392Z,7.25
2023-05-12T15:17:23.425Z,7.05
2023-05-12T15:19:50.273Z,11.88
2023-05-12T15:22:16.919Z,4.47
2023-05-12T15:24:43.648Z,4.55
2023-05-12T15:27:10.404Z,5.50
2023-05-12T15:29:40.919Z,8.50
2023-05-12T15:32:07.783Z,7.05
2023-05-12T15:34:37.192Z,3.30
2023-05-12T15:37:03.919Z,3.20
2023-05-12T15:39:30.527Z,5.13
2023-05-12T15:41:57.265Z,5.32
2023-05-12T15:44:24.536Z,7.85
2023-05-12T15:46:51.363Z,3.75
2023-05-12T15:49:18.286Z,3.75
2023-05-12T15:51:44.930Z,4.05
2023-05-12T15:54:12.476Z,5.25
2023-05-12T15:56:39.265Z,5.00
2023-05-12T15:59:06.117Z,7.00
2023-05-12T16:01:32.915Z,4.32
2023-05-12T16:04:00.052Z,5.65
2023-05-12T16:06:27.039Z,4.50
2023-05-12T16:08:53.779Z,4.55
2023-05-12T16:11:20.442Z,4.38
2023-05-12T16:13:47.170Z,3.75
2023-05-12T16:16:14.200Z,4.93
2023-05-12T16:18:41.204Z,5.95
2023-05-12T16:21:09.416Z,3.47
2023-05-12T16:23:36.055Z,2.22
2023-05-12T16:26:02.749Z,3.85
2023-05-12T16:28:29.440Z,3.80
2023-05-12T16:30:56.498Z,5.72
2023-05-12T16:33:23.482Z,5.18
2023-05-12T16:35:50.647Z,3.55
2023-05-12T16:38:17.302Z,5.00
2023-05-12T16:40:44.057Z,7.30
2023-05-12T16:43:10.663Z,3.50
2023-05-12T16:45:37.497Z,5.75
2023-05-12T16:48:04.934Z,3.38
2023-05-12T16:50:32.178Z,5.43
2023-05-12T16:52:58.780Z,4.90
2023-05-12T16:55:25.833Z,3.22
2023-05-12T16:57:52.460Z,3.28
2023-05-12T17:00:19.580Z,2.90
2023-05-12T17:02:46.422Z,3.80
2023-05-12T17:05:13.200Z,2.60
2023-05-12T17:07:39.852Z,3.47
2023-05-12T17:10:06.806Z,4.43
2023-05-12T17:12:33.607Z,4.35
2023-05-12T17:15:07.524Z,5.88
2023-05-12T17:17:35.553Z,6.90
2023-05-12T17:20:02.599Z,4.20
2023-05-12T17:22:30.843Z,4.65
2023-05-12T17:24:57.455Z,7.40
2023-05-12T17:27:24.195Z,5.97
2023-05-12T17:29:51.128Z,6.72
2023-05-12T17:32:17.764Z,7.63
2023-05-12T17:34:44.408Z,6.88
2023-05-12T17:37:11.044Z,6.25
2023-05-12T17:39:40.547Z,7.40
2023-05-12T17:42:07.819Z,9.50
2023-05-12T17:44:34.461Z,4.13
2023-05-12T17:47:01.759Z,6.50
2023-05-12T17:49:28.614Z,4.57
2023-05-12T17:51:55.506Z,3.72
2023-05-12T17:54:22.246Z,6.38
2023-05-12T17:56:49.385Z,5.93
2023-05-12T17:59:16.016Z,6.40
2023-05-12T18:01:42.868Z,5.43
2023-05-12T18:04:09.525Z,5.28
2023-05-12T18:06:36.444Z,6.30
2023-05-12T18:09:03.834Z,5.07
2023-05-12T18:11:31.229Z,4.65
2023-05-12T18:13:58.583Z,6.47
2023-05-12T18:16:29.109Z,7.10
2023-05-12T18:18:56.792Z,5.25
2023-05-12T18:21:24.002Z,8.43
2023-05-12T18:23:50.645Z,9.57
2023-05-12T18:26:17.283Z,6.82
2023-05-12T18:28:44.067Z,4.35
2023-05-12T18:33:40.831Z,5.50
2023-05-12T18:36:07.649Z,3.63
2023-05-12T18:38:34.766Z,8.45
2023-05-12T18:41:01.416Z,4.68
2023-05-12T18:43:28.088Z,12.65
2023-05-12T18:45:54.750Z,5.07
2023-05-12T18:48:21.480Z,5.13
2023-05-12T18:50:48.684Z,4.10
2023-05-12T18:53:16.025Z,6.65
2023-05-12T18:55:42.854Z,5.68
2023-05-12T18:58:09.661Z,4.13
2023-05-12T19:00:36.555Z,6.38
2023-05-12T19:03:03.532Z,5.78
2023-05-12T19:05:30.714Z,7.35
2023-05-12T19:07:57.578Z,10.95
2023-05-12T19:10:24.262Z,5.82
2023-05-12T19:12:51.116Z,6.18
2023-05-12T19:15:17.988Z,6.82
2023-05-12T19:17:44.675Z,9.10
2023-05-12T19:20:11.763Z,8.38
2023-05-12T19:22:38.783Z,6.85
2023-05-12T19:25:06.637Z,5.63
2023-05-12T19:27:33.259Z,6.55
2023-05-12T19:30:02.232Z,6.47
2023-05-12T19:32:29.128Z,5.57
2023-05-12T19:34:56.012Z,4.85
2023-05-12T19:37:23.029Z,6.20
2023-05-12T19:39:50.287Z,6.22
2023-05-12T19:42:16.908Z,8.60
2023-05-12T19:44:43.521Z,8.30
2023-05-12T19:47:10.388Z,6.22
2023-05-12T19:49:37.200Z,10.85
2023-05-12T19:52:05.997Z,5.70
2023-05-12T19:54:32.736Z,6.95
2023-05-12T19:56:59.426Z,14.00
2023-05-12T19:59:26.665Z,10.77
2023-05-12T20:01:53.583Z,8.43
2023-05-12T20:04:20.243Z,6.13
2023-05-12T20:06:46.910Z,5.70
2023-05-12T20:09:13.586Z,6.20
2023-05-12T20:11:40.296Z,11.75
2023-05-12T20:14:06.941Z,7.30
2023-05-12T20:16:33.622Z,4.53
2023-05-12T20:19:02.647Z,9.60
2023-05-12T20:21:31.288Z,6.70
2023-05-12T20:23:57.919Z,8.05
2023-05-12T20:26:24.560Z,7.32
2023-05-12T20:28:51.371Z,13.65
2023-05-12T20:31:18.656Z,8.05
2023-05-12T20:33:45.364Z,10.07
2023-05-12T20:36:11.981Z,6.45
2023-05-12T20:38:38.734Z,7.15
2023-05-12T20:41:06.483Z,4.93
2023-05-12T20:43:33.738Z,6.18
2023-05-12T20:46:03.592Z,6.85
2023-05-12T20:48:30.539Z,4.32
2023-05-12T20:50:57.500Z,4.70
2023-05-12T20:53:24.217Z,5.50
2023-05-12T20:55:50.874Z,9.63
2023-05-12T20:58:17.568Z,7.25
2023-05-12T21:00:44.153Z,10.38
2023-05-12T21:03:16.778Z,6.70
2023-05-12T21:05:47.642Z,15.05
2023-05-12T21:08:14.542Z,8.60
2023-05-12T21:10:41.360Z,9.90
2023-05-12T21:13:08.054Z,10.18
2023-05-12T21:15:34.943Z,9.38
