createdAt,value
2019-05-30T00:01:04.927Z,99.90
2019-05-30T00:03:33.515Z,99.90
2019-05-30T00:06:02.431Z,99.90
2019-05-30T00:08:31.043Z,99.90
2019-05-30T00:11:00.634Z,99.90
2019-05-30T00:13:29.571Z,99.90
2019-05-30T00:15:58.772Z,99.90
2019-05-30T00:18:27.491Z,99.90
2019-05-30T00:20:56.700Z,99.90
2019-05-30T00:23:25.695Z,99.90
2019-05-30T00:25:55.219Z,99.90
2019-05-30T00:28:23.907Z,99.90
2019-05-30T00:30:52.667Z,99.90
2019-05-30T00:33:21.199Z,99.90
2019-05-30T00:35:49.718Z,99.90
2019-05-30T00:38:18.252Z,99.90
2019-05-30T00:40:47.179Z,99.90
2019-05-30T00:43:15.719Z,99.90
2019-05-30T00:45:44.233Z,99.90
2019-05-30T00:48:12.811Z,99.90
2019-05-30T00:50:41.759Z,99.90
2019-05-30T00:53:10.855Z,99.90
2019-05-30T00:55:39.504Z,99.90
2019-05-30T00:58:08.409Z,99.90
2019-05-30T01:00:43.425Z,99.90
2019-05-30T01:03:08.966Z,99.90
2019-05-30T01:05:37.847Z,99.90
2019-05-30T01:08:07.207Z,99.90
2019-05-30T01:10:35.938Z,99.90
2019-05-30T01:13:05.195Z,99.90
2019-05-30T01:15:33.874Z,99.90
2019-05-30T01:18:03.196Z,99.90
2019-05-30T01:20:31.914Z,99.90
2019-05-30T01:23:01.302Z,99.90
2019-05-30T01:25:29.986Z,99.90
2019-05-30T01:27:59.455Z,99.90
2019-05-30T01:30:28.489Z,99.90
2019-05-30T01:32:57.689Z,99.90
2019-05-30T01:35:26.362Z,99.90
2019-05-30T01:37:54.882Z,99.90
2019-05-30T01:40:23.447Z,99.90
2019-05-30T01:42:52.087Z,99.90
2019-05-30T01:45:21.029Z,99.90
2019-05-30T01:47:49.607Z,99.90
2019-05-30T01:50:18.467Z,99.90
2019-05-30T01:53:06.706Z,99.90
2019-05-30T01:55:55.880Z,99.90
2019-05-30T01:58:43.723Z,99.90
2019-05-30T02:01:31.829Z,99.90
2019-05-30T02:04:19.699Z,99.90
2019-05-30T02:07:07.539Z,99.90
2019-05-30T02:09:55.391Z,99.90
2019-05-30T02:12:43.466Z,99.90
2019-05-30T02:15:31.327Z,99.90
2019-05-30T02:18:19.233Z,99.90
2019-05-30T02:21:07.907Z,99.90
2019-05-30T02:23:56.666Z,99.90
2019-05-30T02:26:44.764Z,99.90
2019-05-30T02:29:32.600Z,99.90
2019-05-30T02:32:20.451Z,99.90
2019-05-30T02:35:12.212Z,99.90
2019-05-30T02:37:58.114Z,99.90
2019-05-30T02:40:45.979Z,99.90
2019-05-30T02:43:34.066Z,99.90
2019-05-30T02:46:21.920Z,99.90
2019-05-30T02:49:13.074Z,99.90
2019-05-30T02:51:59.551Z,99.90
2019-05-30T02:54:47.406Z,99.90
2019-05-30T02:57:35.492Z,99.90
2019-05-30T03:00:31.220Z,99.90
2019-05-30T03:03:19.295Z,99.90
2019-05-30T03:06:09.216Z,99.90
2019-05-30T03:08:56.712Z,99.90
2019-05-30T03:11:44.571Z,99.90
2019-05-30T03:14:32.704Z,99.90
2019-05-30T03:17:20.556Z,99.90
2019-05-30T03:23:02.837Z,99.90
2019-05-30T03:25:50.036Z,99.90
2019-05-30T03:28:38.272Z,99.90
2019-05-30T03:34:27.448Z,99.90
2019-05-30T03:37:25.906Z,99.90
2019-05-30T03:40:02.038Z,99.90
2019-05-30T03:42:42.591Z,99.90
2019-05-30T03:45:22.903Z,99.90
2019-05-30T03:48:04.298Z,99.90
2019-05-30T03:50:45.573Z,99.90
2019-05-30T03:53:26.256Z,99.90
2019-05-30T03:56:09.036Z,99.90
2019-05-30T03:58:49.892Z,99.90
2019-05-30T04:01:30.606Z,99.90
2019-05-30T04:04:12.149Z,99.90
2019-05-30T04:06:53.700Z,99.90
2019-05-30T04:09:34.284Z,99.90
2019-05-30T04:12:16.591Z,99.90
2019-05-30T04:14:58.055Z,99.90
2019-05-30T04:17:38.523Z,99.90
2019-05-30T04:20:22.780Z,99.90
2019-05-30T04:23:02.024Z,99.90
2019-05-30T04:25:42.562Z,99.90
2019-05-30T04:28:23.104Z,99.90
2019-05-30T04:31:03.770Z,99.90
2019-05-30T04:33:44.980Z,99.90
2019-05-30T04:36:26.171Z,99.90
2019-05-30T04:39:06.753Z,99.90
2019-05-30T04:41:47.972Z,99.90
2019-05-30T04:44:28.620Z,99.90
2019-05-30T04:47:11.959Z,99.90
2019-05-30T04:49:53.349Z,99.90
2019-05-30T04:52:33.588Z,99.90
2019-05-30T04:55:15.985Z,99.90
2019-05-30T04:57:56.343Z,99.90
2019-05-30T05:00:37.276Z,99.90
2019-05-30T05:03:37.026Z,99.90
2019-05-30T05:06:00.524Z,99.90
2019-05-30T05:08:41.068Z,99.90
2019-05-30T05:11:24.987Z,99.90
2019-05-30T05:14:03.975Z,99.90
2019-05-30T05:16:44.572Z,99.90
2019-05-30T05:19:26.070Z,99.90
2019-05-30T05:22:07.644Z,99.90
2019-05-30T05:24:48.750Z,99.90
2019-05-30T05:27:29.600Z,99.90
2019-05-30T05:30:10.604Z,99.90
2019-05-30T05:32:51.069Z,99.90
2019-05-30T05:35:31.562Z,99.90
2019-05-30T05:38:12.271Z,99.90
2019-05-30T05:40:52.995Z,99.90
2019-05-30T05:43:34.078Z,99.90
2019-05-30T05:46:16.329Z,99.90
2019-05-30T05:48:57.056Z,99.90
2019-05-30T05:51:38.007Z,99.90
2019-05-30T05:54:18.906Z,99.90
2019-05-30T05:56:59.403Z,99.90
2019-05-30T05:59:40.943Z,99.90
2019-05-30T06:02:23.142Z,99.90
2019-05-30T06:05:04.539Z,99.90
2019-05-30T06:07:45.342Z,99.90
2019-05-30T06:10:26.034Z,99.90
2019-05-30T06:13:11.313Z,99.90
2019-05-30T06:15:51.851Z,99.90
2019-05-30T06:18:33.575Z,99.90
2019-05-30T06:21:14.599Z,99.90
2019-05-30T06:23:55.708Z,99.90
2019-05-30T06:26:36.536Z,99.90
2019-05-30T06:31:59.439Z,99.90
2019-05-30T06:37:23.687Z,99.90
2019-05-30T06:42:55.339Z,99.90
2019-05-30T06:48:26.875Z,99.90
2019-05-30T06:59:29.763Z,99.90
2019-05-30T07:02:10.235Z,99.90
2019-05-30T07:04:52.460Z,99.90
2019-05-30T07:07:33.777Z,99.90
2019-05-30T07:10:14.560Z,99.90
2019-05-30T07:12:55.707Z,99.90
2019-05-30T07:15:36.483Z,99.90
2019-05-30T07:18:17.023Z,99.90
2019-05-30T07:20:57.887Z,99.90
2019-05-30T07:23:39.399Z,99.90
2019-05-30T07:26:21.269Z,99.90
2019-05-30T07:29:02.208Z,99.90
2019-05-30T07:31:43.247Z,99.90
2019-05-30T07:34:23.891Z,99.90
2019-05-30T07:37:05.388Z,99.90
2019-05-30T07:39:46.879Z,99.90
2019-05-30T07:42:28.681Z,99.90
2019-05-30T07:45:09.975Z,99.90
2019-05-30T07:47:51.422Z,99.90
2019-05-30T07:50:32.607Z,99.90
2019-05-30T07:53:06.838Z,99.90
2019-05-30T07:55:54.695Z,99.90
2019-05-30T07:58:42.565Z,99.90
2019-05-30T08:01:30.566Z,99.90
2019-05-30T08:04:20.275Z,99.90
2019-05-30T08:07:08.123Z,99.90
2019-05-30T08:09:55.991Z,99.90
2019-05-30T08:12:43.834Z,99.90
2019-05-30T08:15:31.701Z,99.90
2019-05-30T08:18:19.551Z,99.90
2019-05-30T08:21:07.635Z,99.90
2019-05-30T08:23:55.495Z,99.90
2019-05-30T08:26:43.614Z,99.90
2019-05-30T08:29:32.190Z,99.90
2019-05-30T08:32:21.288Z,99.90
2019-05-30T08:35:09.446Z,99.90
2019-05-30T08:37:57.539Z,99.90
2019-05-30T08:40:45.822Z,99.90
2019-05-30T08:43:26.820Z,99.90
2019-05-30T08:46:07.447Z,99.90
2019-05-30T08:48:48.175Z,99.90
2019-05-30T08:51:30.008Z,99.90
2019-05-30T09:02:50.029Z,99.90
2019-05-30T09:05:30.608Z,99.90
2019-05-30T09:08:11.323Z,99.90
2019-05-30T09:10:51.917Z,99.90
2019-05-30T09:13:32.370Z,99.90
2019-05-30T09:16:13.084Z,99.90
2019-05-30T09:18:53.979Z,99.90
2019-05-30T09:21:36.838Z,99.90
2019-05-30T09:24:18.753Z,99.90
2019-05-30T09:26:59.739Z,99.90
2019-05-30T09:29:41.630Z,99.90
2019-05-30T09:32:22.963Z,99.90
2019-05-30T09:35:03.596Z,99.90
2019-05-30T09:37:45.779Z,99.90
2019-05-30T09:40:26.514Z,99.90
2019-05-30T09:45:49.956Z,99.90
2019-05-30T09:48:30.819Z,99.90
2019-05-30T09:51:12.050Z,99.90
2019-05-30T09:53:52.881Z,99.90
2019-05-30T09:56:34.075Z,99.90
2019-05-30T09:59:14.547Z,99.90
2019-05-30T10:01:55.200Z,99.90
2019-05-30T10:04:35.852Z,99.90
2019-05-30T10:07:16.283Z,99.90
2019-05-30T10:09:56.980Z,99.90
2019-05-30T10:12:37.847Z,99.90
2019-05-30T10:15:19.589Z,99.90
2019-05-30T10:20:47.773Z,99.90
2019-05-30T10:23:28.946Z,99.90
2019-05-30T10:26:12.527Z,99.90
2019-05-30T10:34:21.944Z,99.90
2019-05-30T10:37:03.627Z,99.90
2019-05-30T10:42:26.420Z,99.90
2019-05-30T11:24:12.568Z,99.90
2019-05-30T11:26:54.214Z,99.90
2019-05-30T11:29:35.923Z,99.90
2019-05-30T11:32:17.211Z,99.90
2019-05-30T11:34:59.491Z,99.90
2019-05-30T11:37:40.523Z,99.90
2019-05-30T11:40:21.722Z,99.90
2019-05-30T11:43:02.305Z,99.90
2019-05-30T11:45:43.731Z,99.90
2019-05-30T11:48:25.008Z,99.90
2019-05-30T11:51:05.626Z,99.90
2019-05-30T11:53:46.208Z,99.10
2019-05-30T11:56:27.052Z,99.90
2019-05-30T11:59:07.632Z,99.80
2019-05-30T12:01:48.067Z,99.80
2019-05-30T12:04:28.848Z,99.90
2019-05-30T12:07:09.312Z,98.60
2019-05-30T12:09:50.768Z,99.60
2019-05-30T12:12:31.647Z,99.90
2019-05-30T12:15:13.348Z,99.90
2019-05-30T12:17:55.303Z,99.90
2019-05-30T12:20:36.192Z,99.80
2019-05-30T12:23:16.814Z,99.90
2019-05-30T12:25:58.051Z,99.20
2019-05-30T12:28:38.873Z,99.40
2019-05-30T12:31:19.467Z,99.90
2019-05-30T12:34:00.540Z,99.30
2019-05-30T12:36:41.420Z,99.70
2019-05-30T12:39:22.675Z,99.70
2019-05-30T12:42:03.865Z,99.40
2019-05-30T12:44:44.584Z,99.70
2019-05-30T12:47:25.215Z,99.90
2019-05-30T12:50:05.947Z,99.90
2019-05-30T12:52:46.467Z,99.90
2019-05-30T12:55:27.623Z,99.90
2019-05-30T12:58:08.199Z,99.90
2019-05-30T13:00:48.703Z,99.90
2019-05-30T13:03:30.406Z,99.90
2019-05-30T13:06:11.150Z,99.90
2019-05-30T13:08:51.659Z,99.90
2019-05-30T13:14:14.671Z,99.90
2019-05-30T13:16:55.622Z,99.90
2019-05-30T13:19:36.932Z,99.90
2019-05-30T13:22:17.207Z,99.90
2019-05-30T13:27:43.931Z,99.90
2019-05-30T13:30:24.563Z,99.90
2019-05-30T13:33:05.367Z,99.90
2019-05-30T13:35:46.047Z,99.90
2019-05-30T13:38:27.211Z,99.90
2019-05-30T13:41:08.237Z,99.90
2019-05-30T13:43:48.768Z,99.90
2019-05-30T13:46:29.607Z,99.90
2019-05-30T13:49:10.407Z,99.90
2019-05-30T13:51:50.909Z,99.90
2019-05-30T13:54:31.482Z,99.20
2019-05-30T13:57:12.311Z,99.70
2019-05-30T13:59:53.619Z,99.90
2019-05-30T14:02:34.384Z,99.70
2019-05-30T14:05:17.963Z,99.90
2019-05-30T14:07:58.232Z,99.90
2019-05-30T14:10:39.363Z,99.90
2019-05-30T14:13:19.695Z,98.90
2019-05-30T14:16:00.896Z,99.20
2019-05-30T14:18:41.939Z,98.80
2019-05-30T14:21:22.615Z,99.10
2019-05-30T14:24:03.435Z,98.60
2019-05-30T14:26:44.754Z,99.90
2019-05-30T14:29:28.011Z,99.30
2019-05-30T14:32:07.948Z,98.80
2019-05-30T14:34:48.383Z,98.70
2019-05-30T14:37:29.031Z,98.70
2019-05-30T14:40:11.013Z,99.00
2019-05-30T14:42:51.901Z,98.30
2019-05-30T14:45:32.327Z,97.70
2019-05-30T14:48:12.980Z,97.60
2019-05-30T14:50:53.680Z,98.50
2019-05-30T14:53:34.261Z,99.00
2019-05-30T14:56:14.847Z,99.80
2019-05-30T14:58:55.286Z,99.50
2019-05-30T15:01:35.610Z,99.50
2019-05-30T15:04:17.459Z,99.60
2019-05-30T15:06:57.820Z,99.60
2019-05-30T15:09:42.181Z,99.00
2019-05-30T15:12:21.454Z,99.00
2019-05-30T15:15:02.794Z,99.80
2019-05-30T15:17:43.216Z,99.20
2019-05-30T15:20:23.866Z,99.90
2019-05-30T15:23:05.456Z,99.40
2019-05-30T15:25:46.158Z,99.10
2019-05-30T15:28:26.715Z,99.70
2019-05-30T15:31:08.195Z,99.90
2019-05-30T15:36:35.007Z,99.90
2019-05-30T15:39:28.730Z,99.90
2019-05-30T15:41:59.987Z,99.90
2019-05-30T15:44:40.821Z,99.90
2019-05-30T15:47:21.835Z,99.90
2019-05-30T15:50:02.598Z,99.70
2019-05-30T15:52:43.081Z,99.20
2019-05-30T15:55:24.971Z,99.90
2019-05-30T15:58:04.183Z,99.90
2019-05-30T16:00:52.342Z,99.90
2019-05-30T16:03:40.202Z,99.90
2019-05-30T16:06:28.296Z,99.70
2019-05-30T16:09:16.746Z,99.90
2019-05-30T16:12:05.723Z,99.90
2019-05-30T16:14:53.582Z,99.90
2019-05-30T16:17:41.659Z,99.90
2019-05-30T16:20:29.782Z,99.90
2019-05-30T16:23:18.813Z,99.90
2019-05-30T16:26:06.443Z,99.90
2019-05-30T16:31:48.896Z,99.90
2019-05-30T16:34:39.370Z,99.90
2019-05-30T16:40:22.456Z,99.90
2019-05-30T16:43:03.515Z,99.90
2019-05-30T16:45:44.159Z,99.90
2019-05-30T16:48:24.688Z,99.90
2019-05-30T16:51:05.416Z,99.90
2019-05-30T16:53:46.044Z,99.90
2019-05-30T16:56:26.824Z,99.90
2019-05-30T16:59:07.135Z,99.90
2019-05-30T17:01:57.408Z,99.90
2019-05-30T17:04:30.380Z,99.90
2019-05-30T17:07:10.962Z,99.90
2019-05-30T17:09:51.697Z,99.90
2019-05-30T17:12:32.623Z,99.90
2019-05-30T17:15:13.012Z,99.90
2019-05-30T17:17:53.524Z,99.90
2019-05-30T17:20:34.342Z,99.90
2019-05-30T17:23:15.086Z,99.90
2019-05-30T17:25:55.651Z,99.90
2019-05-30T17:28:36.612Z,99.90
2019-05-30T17:31:17.618Z,99.90
2019-05-30T17:33:58.785Z,99.90
2019-05-30T17:36:39.603Z,99.90
2019-05-30T17:39:20.449Z,99.90
2019-05-30T17:42:01.159Z,99.90
2019-05-30T17:44:42.212Z,99.90
2019-05-30T17:47:23.406Z,99.90
2019-05-30T17:50:03.909Z,99.90
2019-05-30T17:52:44.572Z,99.90
2019-05-30T17:55:26.008Z,99.90
2019-05-30T17:58:10.218Z,99.90
2019-05-30T18:00:49.508Z,99.90
2019-05-30T18:03:30.607Z,99.90
2019-05-30T18:14:43.429Z,99.90
2019-05-30T18:17:25.157Z,99.90
2019-05-30T18:20:06.078Z,99.90
2019-05-30T18:22:46.651Z,99.90
2019-05-30T18:25:27.703Z,99.90
2019-05-30T18:28:08.895Z,99.90
2019-05-30T18:30:49.582Z,99.90
2019-05-30T18:33:30.350Z,99.90
2019-05-30T18:36:11.638Z,99.90
2019-05-30T18:38:52.447Z,99.90
2019-05-30T18:41:32.944Z,99.90
2019-05-30T18:44:13.628Z,99.90
2019-05-30T18:46:54.459Z,99.90
2019-05-30T18:49:34.960Z,99.90
2019-05-30T18:52:17.384Z,99.90
2019-05-30T18:54:58.238Z,99.90
2019-05-30T18:57:39.464Z,99.90
2019-05-30T19:00:19.871Z,99.90
2019-05-30T19:03:00.839Z,99.90
2019-05-30T19:05:41.695Z,99.90
2019-05-30T19:08:22.971Z,99.90
2019-05-30T19:11:03.572Z,99.90
2019-05-30T19:13:44.700Z,99.90
2019-05-30T19:16:26.315Z,99.90
2019-05-30T19:19:06.935Z,99.90
2019-05-30T19:21:47.424Z,99.90
2019-05-30T19:24:28.231Z,99.90
2019-05-30T19:27:08.675Z,99.90
2019-05-30T19:29:49.315Z,99.90
2019-05-30T19:32:30.666Z,99.90
2019-05-30T19:35:11.204Z,99.90
2019-05-30T19:37:52.729Z,99.90
2019-05-30T19:43:22.099Z,99.90
2019-05-30T19:51:37.106Z,99.90
2019-05-30T19:54:37.209Z,99.90
2019-05-30T19:57:05.866Z,99.90
2019-05-30T19:59:36.162Z,99.90
2019-05-30T20:02:04.947Z,99.90
2019-05-30T20:04:34.235Z,99.90
2019-05-30T20:07:02.930Z,99.90
2019-05-30T20:09:32.491Z,99.90
2019-05-30T20:12:03.988Z,99.90
2019-05-30T20:14:32.750Z,99.90
2019-05-30T20:17:01.587Z,99.90
2019-05-30T20:19:31.660Z,99.90
2019-05-30T20:22:00.478Z,99.90
2019-05-30T20:24:29.070Z,99.90
2019-05-30T20:26:57.638Z,99.90
2019-05-30T20:29:28.202Z,99.90
2019-05-30T20:31:56.800Z,99.90
2019-05-30T20:34:26.367Z,99.90
2019-05-30T20:36:54.963Z,99.90
2019-05-30T20:39:24.237Z,99.90
2019-05-30T20:41:54.047Z,99.90
2019-05-30T20:44:22.850Z,99.90
2019-05-30T20:46:51.447Z,99.90
2019-05-30T20:49:20.015Z,99.90
2019-05-30T20:51:48.623Z,99.90
2019-05-30T20:54:17.262Z,99.90
2019-05-30T20:56:49.677Z,99.90
2019-05-30T20:59:16.504Z,99.90
2019-05-30T21:01:45.971Z,99.90
2019-05-30T21:04:14.801Z,99.90
2019-05-30T21:06:43.474Z,99.90
2019-05-30T21:09:27.762Z,99.90
2019-05-30T21:11:42.479Z,99.90
2019-05-30T21:14:11.082Z,99.90
2019-05-30T21:16:39.950Z,99.90
2019-05-30T21:19:08.702Z,99.90
2019-05-30T21:21:37.882Z,99.90
2019-05-30T21:24:06.539Z,99.90
2019-05-30T21:26:36.627Z,99.90
2019-05-30T21:29:05.747Z,99.90
2019-05-30T21:31:34.738Z,99.90
2019-05-30T21:34:03.482Z,99.90
2019-05-30T21:36:32.339Z,99.90
2019-05-30T21:39:00.922Z,99.90
2019-05-30T21:41:29.531Z,99.90
2019-05-30T21:43:58.320Z,99.90
2019-05-30T21:46:26.892Z,99.90
2019-05-30T21:48:55.604Z,99.90
2019-05-30T21:51:24.474Z,99.90
2019-05-30T21:53:53.026Z,99.90
2019-05-30T21:56:21.547Z,99.90
2019-05-30T21:58:50.429Z,99.90
2019-05-30T22:01:27.380Z,99.90
2019-05-30T22:03:56.611Z,99.90
2019-05-30T22:06:25.402Z,99.90
2019-05-30T22:08:54.293Z,99.90
2019-05-30T22:11:22.842Z,99.90
2019-05-30T22:13:52.092Z,99.90
2019-05-30T22:16:20.762Z,99.90
2019-05-30T22:18:50.086Z,99.90
2019-05-30T22:21:19.162Z,99.90
2019-05-30T22:23:48.190Z,99.90
2019-05-30T22:26:17.561Z,99.90
2019-05-30T22:28:46.340Z,99.90
2019-05-30T22:31:15.173Z,99.90
2019-05-30T22:33:44.654Z,99.90
2019-05-30T22:36:13.360Z,99.90
2019-05-30T22:38:42.773Z,99.90
2019-05-30T22:41:11.379Z,99.90
2019-05-30T22:43:40.004Z,99.90
2019-05-30T22:46:08.565Z,99.90
2019-05-30T22:48:37.150Z,99.90
2019-05-30T22:51:05.963Z,99.90
2019-05-30T22:53:34.535Z,99.90
2019-05-30T22:56:03.087Z,99.90
2019-05-30T22:58:31.679Z,99.90
2019-05-30T23:01:00.255Z,99.90
2019-05-30T23:03:29.162Z,99.90
2019-05-30T23:05:57.735Z,99.90
2019-05-30T23:08:26.323Z,99.90
2019-05-30T23:10:55.833Z,99.90
2019-05-30T23:13:37.752Z,99.90
2019-05-30T23:15:56.326Z,99.90
2019-05-30T23:18:24.951Z,99.90
2019-05-30T23:20:54.764Z,99.90
2019-05-30T23:23:23.554Z,99.90
2019-05-30T23:25:53.336Z,99.90
2019-05-30T23:28:22.048Z,99.90
2019-05-30T23:30:51.965Z,99.90
2019-05-30T23:33:21.070Z,99.90
2019-05-30T23:35:50.253Z,99.90
2019-05-30T23:38:19.295Z,99.90
2019-05-30T23:40:48.927Z,99.90
2019-05-30T23:43:17.666Z,99.90
2019-05-30T23:45:46.256Z,99.90
2019-05-30T23:48:15.065Z,99.90
2019-05-30T23:50:43.610Z,99.90
2019-05-30T23:53:12.225Z,99.90
2019-05-30T23:55:40.789Z,99.90
2019-05-30T23:58:09.410Z,99.90
