createdAt,value
2018-04-14T00:00:17.555Z,53.00
2018-04-14T00:01:21.662Z,63.50
2018-04-14T00:02:28.296Z,50.50
2018-04-14T00:03:33.417Z,47.00
2018-04-14T00:04:38.321Z,45.00
2018-04-14T00:05:43.181Z,61.50
2018-04-14T00:06:49.761Z,48.50
2018-04-14T00:07:56.515Z,62.50
2018-04-14T00:09:01.155Z,56.00
2018-04-14T00:10:05.366Z,41.50
2018-04-14T00:11:11.203Z,42.50
2018-04-14T00:12:21.761Z,60.00
2018-04-14T00:13:29.957Z,43.00
2018-04-14T00:14:35.019Z,37.50
2018-04-14T00:15:39.736Z,54.00
2018-04-14T00:16:44.510Z,58.00
2018-04-14T00:17:49.487Z,60.50
2018-04-14T00:18:53.953Z,36.00
2018-04-14T00:19:58.931Z,42.00
2018-04-14T00:21:04.331Z,46.50
2018-04-14T00:22:09.875Z,54.50
2018-04-14T00:23:14.123Z,32.50
2018-04-14T00:24:20.960Z,45.00
2018-04-14T00:25:26.189Z,52.00
2018-04-14T00:26:30.965Z,43.50
2018-04-14T00:27:36.262Z,52.50
2018-04-14T00:28:41.443Z,48.00
2018-04-14T00:29:46.054Z,48.50
2018-04-14T00:30:50.529Z,52.00
2018-04-14T00:31:55.049Z,42.50
2018-04-14T00:32:59.742Z,38.00
2018-04-14T00:34:05.060Z,47.00
2018-04-14T00:35:09.728Z,33.50
2018-04-14T00:36:13.910Z,51.50
2018-04-14T00:37:20.440Z,47.50
2018-04-14T00:38:24.602Z,48.00
2018-04-14T00:39:29.313Z,48.50
2018-04-14T00:40:34.756Z,44.50
2018-04-14T00:41:38.860Z,48.00
2018-04-14T00:42:44.258Z,48.50
2018-04-14T00:43:49.209Z,45.50
2018-04-14T00:44:54.474Z,36.00
2018-04-14T00:45:59.201Z,46.00
2018-04-14T00:47:04.443Z,48.00
2018-04-14T00:48:08.540Z,38.50
2018-04-14T00:49:13.137Z,48.50
2018-04-14T00:50:18.758Z,30.50
2018-04-14T00:51:23.486Z,57.00
2018-04-14T00:52:27.616Z,44.50
2018-04-14T00:53:50.773Z,53.00
2018-04-14T00:54:55.796Z,45.00
2018-04-14T00:56:01.875Z,40.00
2018-04-14T00:57:15.804Z,41.50
2018-04-14T00:58:20.308Z,33.50
2018-04-14T00:59:24.587Z,39.50
2018-04-14T01:00:28.969Z,42.00
2018-04-14T01:01:34.280Z,48.00
2018-04-14T01:02:38.734Z,39.00
2018-04-14T01:03:44.997Z,39.00
2018-04-14T01:04:50.613Z,44.50
2018-04-14T01:05:54.852Z,32.00
2018-04-14T01:06:58.966Z,39.50
2018-04-14T01:08:12.063Z,48.00
2018-04-14T01:09:16.931Z,53.00
2018-04-14T01:10:21.162Z,35.00
2018-04-14T01:11:25.892Z,47.50
2018-04-14T01:12:30.528Z,50.50
2018-04-14T01:13:34.722Z,48.50
2018-04-14T01:14:49.930Z,52.00
2018-04-14T01:15:57.519Z,48.00
2018-04-14T01:17:01.640Z,56.50
2018-04-14T01:18:05.841Z,43.00
2018-04-14T01:19:12.206Z,44.00
2018-04-14T01:20:16.864Z,31.50
2018-04-14T01:21:21.521Z,42.00
2018-04-14T01:22:25.713Z,42.00
2018-04-14T01:23:30.776Z,35.50
2018-04-14T01:24:36.234Z,42.50
2018-04-14T01:25:41.937Z,29.00
2018-04-14T01:26:46.579Z,37.00
2018-04-14T01:27:51.080Z,36.50
2018-04-14T01:28:55.255Z,34.00
2018-04-14T01:29:59.855Z,30.50
2018-04-14T01:31:04.477Z,33.50
2018-04-14T01:32:13.017Z,35.50
2018-04-14T01:33:17.415Z,33.50
2018-04-14T01:34:21.905Z,39.50
2018-04-14T01:35:26.725Z,41.00
2018-04-14T01:36:31.829Z,29.00
2018-04-14T01:37:36.521Z,22.50
2018-04-14T01:38:42.719Z,33.50
2018-04-14T01:39:46.974Z,40.50
2018-04-14T01:40:51.223Z,37.50
2018-04-14T01:41:56.803Z,29.00
2018-04-14T01:43:01.021Z,32.00
2018-04-14T01:44:17.669Z,33.50
2018-04-14T01:45:22.573Z,43.50
2018-04-14T01:46:27.406Z,32.50
2018-04-14T01:47:31.752Z,32.50
2018-04-14T01:48:36.053Z,36.50
2018-04-14T01:49:40.223Z,34.00
2018-04-14T01:50:44.389Z,41.00
2018-04-14T01:51:49.753Z,23.50
2018-04-14T01:52:53.954Z,35.50
2018-04-14T01:54:00.644Z,37.00
2018-04-14T01:55:06.061Z,47.00
2018-04-14T01:56:12.111Z,27.50
2018-04-14T01:57:16.322Z,39.00
2018-04-14T01:58:20.855Z,44.00
2018-04-14T01:59:25.343Z,41.50
2018-04-14T02:00:29.843Z,29.50
2018-04-14T02:01:34.065Z,30.00
2018-04-14T02:02:38.571Z,38.00
2018-04-14T02:03:44.325Z,36.50
2018-04-14T02:04:48.459Z,36.00
2018-04-14T02:05:52.639Z,31.00
2018-04-14T02:08:20.497Z,41.00
2018-04-14T02:09:24.988Z,33.00
2018-04-14T02:10:29.117Z,38.50
2018-04-14T02:11:33.312Z,28.50
2018-04-14T02:12:38.939Z,28.50
2018-04-14T02:13:43.719Z,42.50
2018-04-14T02:14:48.219Z,40.50
2018-04-14T02:15:53.879Z,49.50
2018-04-14T02:17:00.486Z,33.50
2018-04-14T02:18:05.520Z,37.00
2018-04-14T02:19:10.527Z,32.00
2018-04-14T02:20:16.709Z,47.50
2018-04-14T02:21:21.479Z,28.00
2018-04-14T02:22:29.296Z,17.00
2018-04-14T02:23:34.689Z,21.50
2018-04-14T02:24:39.823Z,38.00
2018-04-14T02:25:44.037Z,27.50
2018-04-14T02:26:49.228Z,23.00
2018-04-14T02:27:53.599Z,28.00
2018-04-14T02:28:58.649Z,42.50
2018-04-14T02:30:06.017Z,24.50
2018-04-14T02:31:11.540Z,39.00
2018-04-14T02:32:18.257Z,38.00
2018-04-14T02:33:23.071Z,34.00
2018-04-14T02:34:27.557Z,28.50
2018-04-14T02:35:32.852Z,31.50
2018-04-14T02:36:38.165Z,31.00
2018-04-14T02:37:49.544Z,35.50
2018-04-14T02:39:10.135Z,34.00
2018-04-14T02:40:19.841Z,30.00
2018-04-14T02:41:24.314Z,30.50
2018-04-14T02:42:34.670Z,25.50
2018-04-14T02:43:40.329Z,28.00
2018-04-14T02:44:46.598Z,20.00
2018-04-14T02:45:51.031Z,40.50
2018-04-14T02:46:59.763Z,35.00
2018-04-14T02:48:06.516Z,22.00
2018-04-14T02:49:11.382Z,32.00
2018-04-14T02:50:16.408Z,25.00
2018-04-14T02:51:21.465Z,24.00
2018-04-14T02:52:27.015Z,31.00
2018-04-14T02:53:31.260Z,22.00
2018-04-14T02:54:36.303Z,24.00
2018-04-14T02:55:40.795Z,34.00
2018-04-14T02:56:44.961Z,26.00
2018-04-14T02:57:49.078Z,28.00
2018-04-14T02:58:53.199Z,26.00
2018-04-14T02:59:58.033Z,23.00
2018-04-14T03:01:03.751Z,27.00
2018-04-14T03:02:08.883Z,27.50
2018-04-14T03:03:14.086Z,30.00
2018-04-14T03:04:18.635Z,24.00
2018-04-14T03:05:23.371Z,30.50
2018-04-14T03:06:28.175Z,30.00
2018-04-14T03:07:33.301Z,24.00
2018-04-14T03:08:37.416Z,25.50
2018-04-14T03:09:41.547Z,31.50
2018-04-14T03:10:45.767Z,30.50
2018-04-14T03:11:51.009Z,30.00
2018-04-14T03:12:56.651Z,25.50
2018-04-14T03:14:02.254Z,24.00
2018-04-14T03:15:07.773Z,21.00
2018-04-14T03:16:13.113Z,31.00
2018-04-14T03:17:20.455Z,24.50
2018-04-14T03:18:24.597Z,16.00
2018-04-14T03:19:29.009Z,30.50
2018-04-14T03:20:33.176Z,28.50
2018-04-14T03:21:38.775Z,28.50
2018-04-14T03:22:43.638Z,30.50
2018-04-14T03:23:48.556Z,30.50
2018-04-14T03:24:53.308Z,27.50
2018-04-14T03:25:58.576Z,31.00
2018-04-14T03:27:04.044Z,29.50
2018-04-14T03:28:09.113Z,26.50
2018-04-14T03:29:13.327Z,26.00
2018-04-14T03:30:17.777Z,33.00
2018-04-14T03:31:22.489Z,28.00
2018-04-14T03:32:26.627Z,23.00
2018-04-14T03:33:31.546Z,20.00
2018-04-14T03:34:35.757Z,23.50
2018-04-14T03:35:39.883Z,21.00
2018-04-14T03:36:46.463Z,31.00
2018-04-14T03:37:50.941Z,32.50
2018-04-14T03:38:56.313Z,23.50
2018-04-14T03:40:04.698Z,32.00
2018-04-14T03:41:10.305Z,28.50
2018-04-14T03:42:14.500Z,30.00
2018-04-14T03:43:19.524Z,29.50
2018-04-14T03:44:23.624Z,42.00
2018-04-14T03:45:28.129Z,36.50
2018-04-14T03:46:32.214Z,24.00
2018-04-14T03:47:36.982Z,25.50
2018-04-14T03:48:41.718Z,29.50
2018-04-14T03:49:45.981Z,42.50
2018-04-14T03:50:50.435Z,27.00
2018-04-14T03:51:55.569Z,27.00
2018-04-14T03:53:01.574Z,31.50
2018-04-14T03:54:10.158Z,24.00
2018-04-14T03:55:14.879Z,30.50
2018-04-14T03:56:19.669Z,30.00
2018-04-14T03:57:25.059Z,21.50
2018-04-14T03:58:29.361Z,23.50
2018-04-14T03:59:33.879Z,29.50
2018-04-14T04:00:38.875Z,31.00
2018-04-14T04:01:43.675Z,21.50
2018-04-14T04:02:48.485Z,30.00
2018-04-14T04:03:53.949Z,29.00
2018-04-14T04:04:58.571Z,26.50
2018-04-14T04:06:03.350Z,27.50
2018-04-14T04:07:08.985Z,29.50
2018-04-14T04:08:13.663Z,32.50
2018-04-14T04:09:18.164Z,28.00
2018-04-14T04:10:24.132Z,25.00
2018-04-14T04:11:28.266Z,29.00
2018-04-14T04:12:33.637Z,36.00
2018-04-14T04:13:38.804Z,31.00
2018-04-14T04:14:43.322Z,26.50
2018-04-14T04:15:47.674Z,30.50
2018-04-14T04:16:55.239Z,27.50
2018-04-14T04:18:00.177Z,26.50
2018-04-14T04:19:17.003Z,21.00
2018-04-14T04:20:24.938Z,22.50
2018-04-14T04:22:38.917Z,24.00
2018-04-14T04:24:51.563Z,25.00
2018-04-14T04:25:57.708Z,31.00
2018-04-14T04:27:01.903Z,21.00
2018-04-14T04:28:06.391Z,24.50
2018-04-14T04:29:11.422Z,18.00
2018-04-14T04:30:17.464Z,30.00
2018-04-14T04:31:23.184Z,34.00
2018-04-14T04:32:27.976Z,24.50
2018-04-14T04:33:32.443Z,25.00
2018-04-14T04:34:36.861Z,28.00
2018-04-14T04:35:41.058Z,22.50
2018-04-14T04:36:46.236Z,28.50
2018-04-14T04:37:51.190Z,23.00
2018-04-14T04:38:56.286Z,29.00
2018-04-14T04:40:00.727Z,33.00
2018-04-14T04:41:11.713Z,28.00
2018-04-14T04:42:16.978Z,22.50
2018-04-14T04:43:21.623Z,18.50
2018-04-14T04:44:25.757Z,23.50
2018-04-14T04:45:31.559Z,31.00
2018-04-14T04:46:35.878Z,29.50
2018-04-14T04:47:41.323Z,26.50
2018-04-14T04:48:45.921Z,27.50
2018-04-14T04:49:50.912Z,25.00
2018-04-14T04:50:56.932Z,28.50
2018-04-14T04:52:01.555Z,23.50
2018-04-14T04:53:06.207Z,26.00
2018-04-14T04:54:10.945Z,32.00
2018-04-14T04:55:16.521Z,32.00
2018-04-14T04:56:21.933Z,28.50
2018-04-14T04:57:26.545Z,26.50
2018-04-14T04:58:31.724Z,21.50
2018-04-14T04:59:37.239Z,28.00
2018-04-14T05:00:41.665Z,31.50
2018-04-14T05:01:45.859Z,25.00
2018-04-14T05:02:50.921Z,18.00
2018-04-14T05:03:55.263Z,22.00
2018-04-14T05:05:00.234Z,28.50
2018-04-14T05:06:05.190Z,37.00
2018-04-14T05:07:09.511Z,36.00
2018-04-14T05:08:13.597Z,29.00
2018-04-14T05:09:18.745Z,32.00
2018-04-14T05:10:23.496Z,26.00
2018-04-14T05:11:29.184Z,30.50
2018-04-14T05:12:33.411Z,31.00
2018-04-14T05:13:38.885Z,23.50
2018-04-14T05:14:43.569Z,30.50
2018-04-14T05:15:47.915Z,38.00
2018-04-14T05:16:52.371Z,41.50
2018-04-14T05:17:57.156Z,22.50
2018-04-14T05:19:01.389Z,34.00
2018-04-14T05:20:06.771Z,37.00
2018-04-14T05:21:11.800Z,33.00
2018-04-14T05:22:17.097Z,28.50
2018-04-14T05:23:22.251Z,36.50
2018-04-14T05:24:26.541Z,36.00
2018-04-14T05:25:31.568Z,31.00
2018-04-14T05:26:36.337Z,40.00
2018-04-14T05:27:41.334Z,28.50
2018-04-14T05:28:47.189Z,31.00
2018-04-14T05:29:53.667Z,35.50
2018-04-14T05:30:58.281Z,43.50
2018-04-14T05:32:02.782Z,35.50
2018-04-14T05:33:14.838Z,32.50
2018-04-14T05:34:20.463Z,42.50
2018-04-14T05:35:25.585Z,33.00
2018-04-14T05:36:30.713Z,28.50
2018-04-14T05:37:35.012Z,38.00
2018-04-14T05:38:40.510Z,25.50
2018-04-14T05:39:44.718Z,30.50
2018-04-14T05:40:50.102Z,28.50
2018-04-14T05:41:54.419Z,30.00
2018-04-14T05:42:59.180Z,37.50
2018-04-14T05:44:03.402Z,30.00
2018-04-14T05:45:08.406Z,35.00
2018-04-14T05:46:18.565Z,48.50
2018-04-14T05:47:23.353Z,28.00
2018-04-14T05:48:28.730Z,32.00
2018-04-14T05:49:33.349Z,33.00
2018-04-14T05:50:38.487Z,52.00
2018-04-14T05:51:43.257Z,30.00
2018-04-14T05:52:47.719Z,35.00
2018-04-14T05:53:53.396Z,30.00
2018-04-14T05:54:57.758Z,29.50
2018-04-14T05:56:01.930Z,37.00
2018-04-14T05:57:06.562Z,24.50
2018-04-14T05:58:11.234Z,32.00
2018-04-14T05:59:16.502Z,24.50
2018-04-14T06:00:29.644Z,37.00
2018-04-14T06:01:34.394Z,22.50
2018-04-14T06:02:40.078Z,22.50
2018-04-14T06:03:44.523Z,19.00
2018-04-14T06:04:48.673Z,34.50
2018-04-14T06:05:53.961Z,40.50
2018-04-14T06:06:58.322Z,36.50
2018-04-14T06:08:02.529Z,38.00
2018-04-14T06:09:10.159Z,28.50
2018-04-14T06:10:17.780Z,33.50
2018-04-14T06:11:21.926Z,32.50
2018-04-14T06:12:26.492Z,26.50
2018-04-14T06:13:30.734Z,27.50
2018-04-14T06:14:35.455Z,31.00
2018-04-14T06:15:41.092Z,41.00
2018-04-14T06:16:46.168Z,25.00
2018-04-14T06:17:50.545Z,31.00
2018-04-14T06:18:55.942Z,36.00
2018-04-14T06:20:00.078Z,27.50
2018-04-14T06:21:06.085Z,28.50
2018-04-14T06:22:12.041Z,24.50
2018-04-14T06:23:16.813Z,29.50
2018-04-14T06:24:21.522Z,36.00
2018-04-14T06:25:26.746Z,39.50
2018-04-14T06:26:32.358Z,42.50
2018-04-14T06:27:36.474Z,30.50
2018-04-14T06:28:40.686Z,22.50
2018-04-14T06:29:45.888Z,27.50
2018-04-14T06:30:53.247Z,40.00
2018-04-14T06:31:58.797Z,33.50
2018-04-14T06:33:03.579Z,27.50
2018-04-14T06:34:10.807Z,42.00
2018-04-14T06:35:16.490Z,48.50
2018-04-14T06:36:27.848Z,30.00
2018-04-14T06:37:32.473Z,23.50
2018-04-14T06:38:38.215Z,21.50
2018-04-14T06:39:43.130Z,30.00
2018-04-14T06:40:48.687Z,22.00
2018-04-14T06:41:54.458Z,26.00
2018-04-14T06:42:58.602Z,24.50
2018-04-14T06:44:03.132Z,28.50
2018-04-14T06:45:07.866Z,24.50
2018-04-14T06:46:13.621Z,35.00
2018-04-14T06:47:19.273Z,31.00
2018-04-14T06:48:29.168Z,48.50
2018-04-14T06:49:33.973Z,43.00
2018-04-14T06:50:39.234Z,44.50
2018-04-14T06:51:45.451Z,25.00
2018-04-14T06:52:53.475Z,39.00
2018-04-14T06:54:14.873Z,30.50
2018-04-14T06:55:24.350Z,34.00
2018-04-14T06:56:29.971Z,37.00
2018-04-14T06:57:37.015Z,28.50
2018-04-14T06:58:44.060Z,37.50
2018-04-14T06:59:50.184Z,38.50
2018-04-14T07:00:54.681Z,29.50
2018-04-14T07:01:59.701Z,34.50
2018-04-14T07:03:04.406Z,25.50
2018-04-14T07:04:09.394Z,34.00
2018-04-14T07:05:16.382Z,37.00
2018-04-14T07:06:21.212Z,34.50
2018-04-14T07:07:28.373Z,37.00
2018-04-14T07:08:33.347Z,36.00
2018-04-14T07:09:38.016Z,36.00
2018-04-14T07:10:43.909Z,36.00
2018-04-14T07:11:48.826Z,38.00
2018-04-14T07:12:53.613Z,35.00
2018-04-14T07:13:59.512Z,46.00
2018-04-14T07:15:05.523Z,35.50
2018-04-14T07:16:10.981Z,44.00
2018-04-14T07:17:15.460Z,35.00
2018-04-14T07:18:20.861Z,27.00
2018-04-14T07:19:33.897Z,34.00
2018-04-14T07:20:50.186Z,43.50
2018-04-14T07:21:55.682Z,50.00
2018-04-14T07:23:01.761Z,43.50
2018-04-14T07:24:08.740Z,40.50
2018-04-14T07:25:14.599Z,58.50
2018-04-14T07:26:20.156Z,45.00
2018-04-14T07:27:26.030Z,38.00
2018-04-14T07:28:34.319Z,52.50
2018-04-14T07:30:57.443Z,50.50
2018-04-14T07:32:02.238Z,26.50
2018-04-14T07:33:11.465Z,45.00
2018-04-14T07:34:16.790Z,42.50
2018-04-14T07:35:22.035Z,48.50
2018-04-14T07:36:26.597Z,30.50
2018-04-14T07:37:30.863Z,44.50
2018-04-14T07:38:35.369Z,48.00
2018-04-14T07:39:40.291Z,43.00
2018-04-14T07:40:44.605Z,46.50
2018-04-14T07:41:49.005Z,37.50
2018-04-14T07:42:53.111Z,45.00
2018-04-14T07:43:57.309Z,57.50
2018-04-14T07:45:03.545Z,38.00
2018-04-14T07:46:07.767Z,33.00
2018-04-14T07:47:11.954Z,66.00
2018-04-14T07:48:16.371Z,63.00
2018-04-14T07:49:21.381Z,46.00
2018-04-14T07:50:27.859Z,52.00
2018-04-14T07:51:32.287Z,56.00
2018-04-14T07:52:36.455Z,46.00
2018-04-14T07:53:40.869Z,48.00
2018-04-14T07:54:45.041Z,44.50
2018-04-14T07:55:49.133Z,37.50
2018-04-14T07:56:53.220Z,40.50
2018-04-14T07:57:57.490Z,48.50
2018-04-14T07:59:01.789Z,63.00
2018-04-14T08:00:08.261Z,46.00
2018-04-14T08:01:12.776Z,64.00
2018-04-14T08:02:17.204Z,48.00
2018-04-14T08:03:21.397Z,40.50
2018-04-14T08:04:25.520Z,47.00
2018-04-14T08:05:29.953Z,41.50
2018-04-14T08:06:34.241Z,55.50
2018-04-14T08:07:38.357Z,41.50
2018-04-14T08:08:42.536Z,46.00
2018-04-14T08:09:46.643Z,56.00
2018-04-14T08:10:50.876Z,67.00
2018-04-14T08:11:56.393Z,55.50
2018-04-14T08:13:00.640Z,35.50
2018-04-14T08:14:04.770Z,59.50
2018-04-14T08:15:09.411Z,48.50
2018-04-14T08:16:13.794Z,59.00
2018-04-14T08:17:18.488Z,44.00
2018-04-14T08:18:22.979Z,60.50
2018-04-14T08:19:27.136Z,55.50
2018-04-14T08:20:31.282Z,44.00
2018-04-14T08:21:35.402Z,46.00
2018-04-14T08:22:39.767Z,48.50
2018-04-14T08:23:43.909Z,47.00
2018-04-14T08:24:48.389Z,34.00
2018-04-14T08:25:52.527Z,66.00
2018-04-14T08:26:56.752Z,47.00
2018-04-14T08:28:00.906Z,79.50
2018-04-14T08:29:05.042Z,47.00
2018-04-14T08:30:10.251Z,46.50
2018-04-14T08:31:14.759Z,65.00
2018-04-14T08:32:18.865Z,62.50
2018-04-14T08:33:23.009Z,54.00
2018-04-14T08:34:27.193Z,51.50
2018-04-14T08:35:31.328Z,51.50
2018-04-14T08:36:35.583Z,42.00
2018-04-14T08:37:39.778Z,47.50
2018-04-14T08:38:43.895Z,41.00
2018-04-14T08:39:48.149Z,57.00
2018-04-14T08:40:52.381Z,55.50
2018-04-14T08:41:56.912Z,67.00
2018-04-14T08:43:01.155Z,42.00
2018-04-14T08:44:05.782Z,60.00
2018-04-14T08:45:14.131Z,50.50
2018-04-14T08:46:19.345Z,46.50
2018-04-14T08:47:23.745Z,49.00
2018-04-14T08:48:28.209Z,55.00
2018-04-14T08:49:32.322Z,53.00
2018-04-14T08:50:36.544Z,68.00
2018-04-14T08:51:40.776Z,58.50
2018-04-14T08:52:44.961Z,45.00
2018-04-14T08:53:49.127Z,60.00
2018-04-14T08:54:53.241Z,56.00
2018-04-14T08:55:57.430Z,63.50
2018-04-14T08:57:01.704Z,56.00
2018-04-14T08:58:05.856Z,72.50
2018-04-14T08:59:09.959Z,57.00
2018-04-14T09:00:16.967Z,48.50
2018-04-14T09:01:21.655Z,49.50
2018-04-14T09:02:25.894Z,49.50
2018-04-14T09:03:30.058Z,54.00
2018-04-14T09:04:34.175Z,50.50
2018-04-14T09:05:38.354Z,48.00
2018-04-14T09:06:42.573Z,46.00
2018-04-14T09:07:46.688Z,59.00
2018-04-14T09:08:50.809Z,59.00
2018-04-14T09:09:55.042Z,46.50
2018-04-14T09:10:59.181Z,69.00
2018-04-14T09:12:03.439Z,56.00
2018-04-14T09:13:07.966Z,58.50
2018-04-14T09:14:12.132Z,60.00
2018-04-14T09:15:17.557Z,60.50
2018-04-14T09:16:21.724Z,56.50
2018-04-14T09:17:25.871Z,75.00
2018-04-14T09:18:30.034Z,45.50
2018-04-14T09:19:34.605Z,64.50
2018-04-14T09:20:38.796Z,63.00
2018-04-14T09:21:42.923Z,58.50
2018-04-14T09:22:47.172Z,48.00
2018-04-14T09:23:51.325Z,74.50
2018-04-14T09:24:55.427Z,54.00
2018-04-14T09:25:59.539Z,64.00
2018-04-14T09:27:03.806Z,56.00
2018-04-14T09:28:07.934Z,58.50
2018-04-14T09:29:12.329Z,45.00
2018-04-14T09:30:16.980Z,69.00
2018-04-14T09:31:21.632Z,53.50
2018-04-14T09:32:26.404Z,54.50
2018-04-14T09:33:30.537Z,57.50
2018-04-14T09:34:34.751Z,48.00
2018-04-14T09:35:39.004Z,60.00
2018-04-14T09:36:43.174Z,55.00
2018-04-14T09:37:47.312Z,57.00
2018-04-14T09:38:51.751Z,44.00
2018-04-14T09:39:55.948Z,43.00
2018-04-14T09:41:00.082Z,51.00
2018-04-14T09:42:04.288Z,69.50
2018-04-14T09:43:08.434Z,46.50
2018-04-14T09:44:12.721Z,49.50
2018-04-14T09:45:18.370Z,65.50
2018-04-14T09:46:23.167Z,57.50
2018-04-14T09:47:27.378Z,61.00
2018-04-14T09:48:31.569Z,56.50
2018-04-14T09:49:35.813Z,51.50
2018-04-14T09:50:39.982Z,41.50
2018-04-14T09:51:44.152Z,63.50
2018-04-14T09:52:48.246Z,53.50
2018-04-14T09:53:52.510Z,37.50
2018-04-14T09:54:56.767Z,56.50
2018-04-14T09:56:00.915Z,57.00
2018-04-14T09:57:05.170Z,64.00
2018-04-14T09:58:09.707Z,58.00
2018-04-14T09:59:13.860Z,45.00
2018-04-14T10:00:23.047Z,50.00
2018-04-14T10:01:28.103Z,56.50
2018-04-14T10:02:32.873Z,63.50
2018-04-14T10:03:37.159Z,42.00
2018-04-14T10:04:41.338Z,60.00
2018-04-14T10:05:45.522Z,71.50
2018-04-14T10:06:49.679Z,64.50
2018-04-14T10:07:53.798Z,67.00
2018-04-14T10:08:57.962Z,50.00
2018-04-14T10:10:02.458Z,59.50
2018-04-14T10:11:06.593Z,45.50
2018-04-14T10:12:10.686Z,68.50
2018-04-14T10:13:14.810Z,57.00
2018-04-14T10:14:19.133Z,50.00
2018-04-14T10:15:23.621Z,64.00
2018-04-14T10:16:27.773Z,67.00
2018-04-14T10:17:31.908Z,60.50
2018-04-14T10:18:36.033Z,66.00
2018-04-14T10:19:40.213Z,60.00
2018-04-14T10:20:44.356Z,61.50
2018-04-14T10:21:48.597Z,61.50
2018-04-14T10:22:52.776Z,58.50
2018-04-14T10:23:57.301Z,56.00
2018-04-14T10:25:01.415Z,49.00
2018-04-14T10:27:38.317Z,62.00
2018-04-14T10:28:42.851Z,50.50
2018-04-14T10:29:47.030Z,51.00
2018-04-14T10:30:51.676Z,60.00
2018-04-14T10:31:56.199Z,71.00
2018-04-14T10:33:00.396Z,57.50
2018-04-14T10:34:04.717Z,62.00
2018-04-14T10:35:08.888Z,61.00
2018-04-14T10:36:13.206Z,57.00
2018-04-14T10:37:17.480Z,50.50
2018-04-14T10:38:22.586Z,59.00
2018-04-14T10:39:26.736Z,63.00
2018-04-14T10:40:30.931Z,51.50
2018-04-14T10:41:35.515Z,63.00
2018-04-14T10:42:39.708Z,51.00
2018-04-14T10:43:43.853Z,50.50
2018-04-14T10:44:48.037Z,45.00
2018-04-14T10:45:52.770Z,55.50
2018-04-14T10:46:57.185Z,56.00
2018-04-14T10:48:01.460Z,46.00
2018-04-14T10:49:05.634Z,54.00
2018-04-14T10:50:09.948Z,62.50
2018-04-14T10:51:14.205Z,60.00
2018-04-14T10:52:18.519Z,50.00
2018-04-14T10:53:23.581Z,61.50
2018-04-14T10:54:28.053Z,55.50
2018-04-14T10:55:32.207Z,63.50
2018-04-14T10:56:36.526Z,60.00
2018-04-14T10:57:40.751Z,63.50
2018-04-14T10:58:44.924Z,59.00
2018-04-14T10:59:49.250Z,60.00
2018-04-14T11:00:54.232Z,59.00
2018-04-14T11:01:58.532Z,62.00
2018-04-14T11:03:02.758Z,67.00
2018-04-14T11:04:06.922Z,57.00
2018-04-14T11:05:11.076Z,58.00
2018-04-14T11:06:15.342Z,55.00
2018-04-14T11:07:19.834Z,58.00
2018-04-14T11:08:24.002Z,52.50
2018-04-14T11:09:28.172Z,64.00
2018-04-14T11:10:32.417Z,62.00
2018-04-14T11:11:36.550Z,47.50
2018-04-14T11:12:40.703Z,49.00
2018-04-14T11:13:44.880Z,60.00
2018-04-14T11:14:49.112Z,56.00
2018-04-14T11:15:53.350Z,63.50
2018-04-14T11:16:57.832Z,72.00
2018-04-14T11:18:02.143Z,59.50
2018-04-14T11:19:06.477Z,64.00
2018-04-14T11:20:10.762Z,61.00
2018-04-14T11:21:15.044Z,62.50
2018-04-14T11:22:19.248Z,59.00
2018-04-14T11:23:23.417Z,59.50
2018-04-14T11:24:27.639Z,53.00
2018-04-14T11:25:32.228Z,51.50
2018-04-14T11:26:36.566Z,63.00
2018-04-14T11:27:40.726Z,63.00
2018-04-14T11:28:44.880Z,64.00
2018-04-14T11:29:49.114Z,56.50
2018-04-14T11:30:53.296Z,49.50
2018-04-14T11:31:57.713Z,63.00
2018-04-14T11:33:02.033Z,64.00
2018-04-14T11:34:06.250Z,55.50
2018-04-14T11:35:11.007Z,43.00
2018-04-14T11:36:15.140Z,55.00
2018-04-14T11:37:19.355Z,52.00
2018-04-14T11:38:23.694Z,68.00
2018-04-14T11:39:27.946Z,56.50
2018-04-14T11:40:32.130Z,50.00
2018-04-14T11:41:36.437Z,56.50
2018-04-14T11:42:40.596Z,51.50
2018-04-14T11:43:44.755Z,46.00
2018-04-14T11:44:48.929Z,50.00
2018-04-14T11:45:53.469Z,57.50
2018-04-14T11:46:57.637Z,56.50
2018-04-14T11:48:01.862Z,60.00
2018-04-14T11:49:06.094Z,52.00
2018-04-14T11:50:10.277Z,49.50
2018-04-14T11:51:14.913Z,66.00
2018-04-14T11:52:19.107Z,54.00
2018-04-14T11:53:23.813Z,48.00
2018-04-14T11:54:28.159Z,53.00
2018-04-14T11:55:32.329Z,53.00
2018-04-14T11:56:36.532Z,51.50
2018-04-14T11:57:40.813Z,61.00
2018-04-14T11:58:44.987Z,53.00
2018-04-14T11:59:49.274Z,48.00
2018-04-14T12:00:53.870Z,57.00
2018-04-14T12:01:58.134Z,61.00
2018-04-14T12:03:02.301Z,44.50
2018-04-14T12:04:06.657Z,49.00
2018-04-14T12:05:11.284Z,57.00
2018-04-14T12:06:15.574Z,62.50
2018-04-14T12:07:19.763Z,54.00
2018-04-14T12:08:23.931Z,64.00
2018-04-14T12:09:29.127Z,63.50
2018-04-14T12:10:33.316Z,60.50
2018-04-14T12:11:37.842Z,53.00
2018-04-14T12:12:42.173Z,71.50
2018-04-14T12:13:46.386Z,66.50
2018-04-14T12:14:50.570Z,63.50
2018-04-14T12:15:54.882Z,64.00
2018-04-14T12:16:59.029Z,48.00
2018-04-14T12:18:03.574Z,56.50
2018-04-14T12:19:07.897Z,63.50
2018-04-14T12:20:12.116Z,60.00
2018-04-14T12:21:17.036Z,53.00
2018-04-14T12:22:21.191Z,67.50
2018-04-14T12:23:26.009Z,47.50
2018-04-14T12:24:30.201Z,50.00
2018-04-14T12:25:34.461Z,52.00
2018-04-14T12:26:38.685Z,44.50
2018-04-14T12:27:42.848Z,56.50
2018-04-14T12:28:47.114Z,56.50
2018-04-14T12:29:51.396Z,61.00
2018-04-14T12:30:55.774Z,50.50
2018-04-14T12:32:00.207Z,69.00
2018-04-14T12:33:04.357Z,55.50
2018-04-14T12:34:08.540Z,58.00
2018-04-14T12:35:12.799Z,48.50
2018-04-14T12:36:16.978Z,54.50
2018-04-14T12:37:21.259Z,52.00
2018-04-14T12:38:25.427Z,50.00
2018-04-14T12:39:29.600Z,57.50
2018-04-14T12:40:34.139Z,54.50
2018-04-14T12:41:38.503Z,38.00
2018-04-14T12:42:42.718Z,74.00
2018-04-14T12:43:46.909Z,45.00
2018-04-14T12:44:51.159Z,48.00
2018-04-14T12:45:55.650Z,53.00
2018-04-14T12:47:00.233Z,50.50
2018-04-14T12:48:04.472Z,44.00
2018-04-14T12:49:08.653Z,51.50
2018-04-14T12:50:12.927Z,62.00
2018-04-14T12:51:17.907Z,40.00
2018-04-14T12:52:22.167Z,43.00
2018-04-14T12:53:26.689Z,53.50
2018-04-14T12:54:30.859Z,46.00
2018-04-14T12:55:35.138Z,42.00
2018-04-14T12:56:39.291Z,46.00
2018-04-14T12:57:43.515Z,45.50
2018-04-14T12:58:47.684Z,51.00
2018-04-14T12:59:51.944Z,48.50
2018-04-14T13:00:56.417Z,57.00
2018-04-14T13:02:00.965Z,50.00
2018-04-14T13:03:05.605Z,52.50
2018-04-14T13:04:10.112Z,45.50
2018-04-14T13:05:15.373Z,64.00
2018-04-14T13:06:19.861Z,51.50
2018-04-14T13:07:24.262Z,46.00
2018-04-14T13:08:28.806Z,49.50
2018-04-14T13:09:32.990Z,39.50
2018-04-14T13:10:37.466Z,60.00
2018-04-14T13:11:41.726Z,45.00
2018-04-14T13:12:45.872Z,53.00
2018-04-14T13:13:50.016Z,48.50
2018-04-14T13:14:54.277Z,41.50
2018-04-14T13:15:58.686Z,52.50
2018-04-14T13:17:03.584Z,59.00
2018-04-14T13:18:07.755Z,48.00
2018-04-14T13:19:11.991Z,50.00
2018-04-14T13:20:16.275Z,47.00
2018-04-14T13:21:21.017Z,44.00
2018-04-14T13:22:25.223Z,62.00
2018-04-14T13:23:29.735Z,47.50
2018-04-14T13:24:33.993Z,43.50
2018-04-14T13:25:38.307Z,41.00
2018-04-14T13:26:42.543Z,51.00
2018-04-14T13:27:46.719Z,45.00
2018-04-14T13:28:50.979Z,50.00
2018-04-14T13:29:55.278Z,49.50
2018-04-14T13:31:00.218Z,52.00
2018-04-14T13:32:04.855Z,63.00
2018-04-14T13:33:09.129Z,48.50
2018-04-14T13:34:13.457Z,46.50
2018-04-14T13:35:17.619Z,48.00
2018-04-14T13:36:22.663Z,47.00
2018-04-14T13:37:27.825Z,40.00
2018-04-14T13:38:32.083Z,54.50
2018-04-14T13:39:36.243Z,35.50
2018-04-14T13:40:40.461Z,54.00
2018-04-14T13:41:44.634Z,53.00
2018-04-14T13:42:49.083Z,49.50
2018-04-14T13:43:53.280Z,53.00
2018-04-14T13:44:57.527Z,45.00
2018-04-14T13:46:02.057Z,53.00
2018-04-14T13:47:06.225Z,49.00
2018-04-14T13:48:10.525Z,48.00
2018-04-14T13:49:15.105Z,48.00
2018-04-14T13:50:19.329Z,48.50
2018-04-14T13:51:23.507Z,47.50
2018-04-14T13:52:27.797Z,44.50
2018-04-14T13:53:32.079Z,48.00
2018-04-14T13:54:36.346Z,48.50
2018-04-14T13:55:40.859Z,53.00
2018-04-14T13:56:45.054Z,42.50
2018-04-14T13:57:49.227Z,52.00
2018-04-14T13:58:53.397Z,39.00
2018-04-14T13:59:57.647Z,47.00
2018-04-14T14:01:02.070Z,56.50
2018-04-14T14:02:06.777Z,48.50
2018-04-14T14:03:10.951Z,50.00