createdAt,value
2017-12-09T00:01:57.347Z,0.70
2017-12-09T00:04:24.939Z,0.70
2017-12-09T00:06:52.531Z,0.70
2017-12-09T00:09:21.957Z,0.70
2017-12-09T00:11:52.367Z,0.70
2017-12-09T00:14:21.196Z,0.70
2017-12-09T00:16:48.871Z,0.80
2017-12-09T00:19:18.007Z,0.70
2017-12-09T00:21:46.329Z,0.70
2017-12-09T00:24:14.026Z,0.70
2017-12-09T00:26:41.711Z,0.70
2017-12-09T00:29:09.539Z,0.70
2017-12-09T00:31:37.149Z,0.70
2017-12-09T00:34:06.178Z,0.70
2017-12-09T00:36:33.730Z,0.60
2017-12-09T00:39:02.905Z,0.60
2017-12-09T00:41:30.499Z,0.60
2017-12-09T00:44:02.544Z,0.60
2017-12-09T00:46:34.578Z,0.50
2017-12-09T00:49:04.116Z,0.50
2017-12-09T00:51:32.014Z,0.40
2017-12-09T00:54:01.832Z,0.40
2017-12-09T00:56:31.496Z,0.40
2017-12-09T00:59:01.475Z,0.40
2017-12-09T01:01:30.760Z,0.30
2017-12-09T01:03:58.349Z,0.20
2017-12-09T01:06:26.743Z,0.10
2017-12-09T01:08:54.335Z,0.20
2017-12-09T01:11:21.893Z,0.10
2017-12-09T01:13:49.487Z,0.10
2017-12-09T01:16:29.037Z,0.10
2017-12-09T01:18:58.678Z,0.00
2017-12-09T01:21:26.251Z,0.00
2017-12-09T01:23:53.855Z,-0.10
2017-12-09T01:26:21.442Z,-0.10
2017-12-09T01:28:50.698Z,-0.20
2017-12-09T01:31:18.319Z,-0.20
2017-12-09T01:33:46.779Z,-0.20
2017-12-09T01:36:14.450Z,-0.20
2017-12-09T01:38:42.340Z,-0.30
2017-12-09T01:41:10.319Z,-0.30
2017-12-09T01:43:38.062Z,-0.30
2017-12-09T01:46:05.656Z,-0.30
2017-12-09T01:48:33.304Z,-0.30
2017-12-09T01:51:00.956Z,-0.30
2017-12-09T01:53:28.741Z,-0.30
2017-12-09T01:55:56.386Z,-0.30
2017-12-09T01:58:24.031Z,-0.30
2017-12-09T02:00:51.670Z,-0.40
2017-12-09T02:03:20.019Z,-0.40
2017-12-09T02:05:47.635Z,-0.40
2017-12-09T02:08:15.294Z,-0.40
2017-12-09T02:10:42.918Z,-0.40
2017-12-09T02:13:10.796Z,-0.50
2017-12-09T02:15:38.566Z,-0.50
2017-12-09T02:18:07.365Z,-0.60
2017-12-09T02:20:35.163Z,-0.60
2017-12-09T02:23:03.146Z,-0.60
2017-12-09T02:25:30.921Z,-0.60
2017-12-09T02:27:58.522Z,-0.60
2017-12-09T02:30:27.098Z,-0.70
2017-12-09T02:32:54.735Z,-0.70
2017-12-09T02:35:22.352Z,-0.70
2017-12-09T02:37:50.034Z,-0.70
2017-12-09T02:40:17.685Z,-0.70
2017-12-09T02:42:45.549Z,-0.70
2017-12-09T02:45:13.263Z,-0.70
2017-12-09T02:47:40.899Z,-0.80
2017-12-09T02:50:09.423Z,-0.80
2017-12-09T02:52:37.801Z,-0.80
2017-12-09T02:55:05.435Z,-0.80
2017-12-09T02:57:33.092Z,-0.80
2017-12-09T03:00:00.867Z,-0.80
2017-12-09T03:02:28.520Z,-0.80
2017-12-09T03:04:56.244Z,-0.80
2017-12-09T03:07:23.906Z,-0.80
2017-12-09T03:09:51.616Z,-0.80
2017-12-09T03:12:19.355Z,-0.80
2017-12-09T03:14:47.047Z,-0.90
2017-12-09T03:17:14.665Z,-0.90
2017-12-09T03:19:42.814Z,-0.90
2017-12-09T03:22:10.424Z,-0.90
2017-12-09T03:24:38.195Z,-0.90
2017-12-09T03:27:05.832Z,-1.00
2017-12-09T03:29:33.583Z,-1.00
2017-12-09T03:32:01.223Z,-1.00
2017-12-09T03:34:28.919Z,-0.90
2017-12-09T03:36:56.656Z,-0.90
2017-12-09T03:39:24.389Z,-0.90
2017-12-09T03:41:52.106Z,-0.90
2017-12-09T03:44:19.719Z,-0.90
2017-12-09T03:46:47.466Z,-0.90
2017-12-09T03:49:15.103Z,-0.90
2017-12-09T03:51:43.495Z,-0.90
2017-12-09T03:54:11.094Z,-0.90
2017-12-09T03:56:39.513Z,-0.90
2017-12-09T03:59:07.269Z,-1.00
2017-12-09T04:01:34.995Z,-1.00
2017-12-09T04:04:03.417Z,-1.00
2017-12-09T04:06:31.176Z,-1.00
2017-12-09T04:08:58.761Z,-1.00
2017-12-09T04:11:26.519Z,-1.00
2017-12-09T04:13:54.199Z,-1.10
2017-12-09T04:16:21.923Z,-1.10
2017-12-09T04:18:49.555Z,-1.10
2017-12-09T04:21:17.962Z,-1.10
2017-12-09T04:23:45.698Z,-1.10
2017-12-09T04:26:13.286Z,-1.10
2017-12-09T04:28:40.907Z,-1.00
2017-12-09T04:31:08.626Z,-1.00
2017-12-09T04:33:36.304Z,-1.00
2017-12-09T04:36:03.961Z,-1.00
2017-12-09T04:38:31.668Z,-0.90
2017-12-09T04:41:00.094Z,-0.90
2017-12-09T04:43:27.751Z,-0.90
2017-12-09T04:45:55.458Z,-0.90
2017-12-09T04:48:23.111Z,-1.00
2017-12-09T04:50:51.499Z,-1.00
2017-12-09T04:53:19.145Z,-1.00
2017-12-09T04:55:46.751Z,-1.00
2017-12-09T04:58:14.439Z,-1.10
2017-12-09T05:00:42.075Z,-1.10
2017-12-09T05:03:12.647Z,-1.10
2017-12-09T05:05:40.591Z,-1.10
2017-12-09T05:08:08.826Z,-1.10
2017-12-09T05:10:36.444Z,-1.10
2017-12-09T05:13:04.468Z,-1.20
2017-12-09T05:15:32.104Z,-1.20
2017-12-09T05:17:59.690Z,-1.20
2017-12-09T05:20:27.331Z,-1.20
2017-12-09T05:22:55.073Z,-1.20
2017-12-09T05:25:22.748Z,-1.20
2017-12-09T05:27:50.384Z,-1.20
2017-12-09T05:30:18.105Z,-1.20
2017-12-09T05:32:46.583Z,-1.20
2017-12-09T05:35:14.428Z,-1.20
2017-12-09T05:37:42.016Z,-1.10
2017-12-09T05:40:10.557Z,-1.00
2017-12-09T05:42:38.198Z,-1.00
2017-12-09T05:45:05.871Z,-0.90
2017-12-09T05:47:33.507Z,-0.90
2017-12-09T05:50:01.182Z,-0.90
2017-12-09T05:52:28.839Z,-0.80
2017-12-09T05:54:56.664Z,-0.80
2017-12-09T05:57:25.079Z,-0.80
2017-12-09T05:59:52.723Z,-0.80
2017-12-09T06:02:21.145Z,-0.80
2017-12-09T06:04:48.787Z,-0.80
2017-12-09T06:07:16.517Z,-0.80
2017-12-09T06:09:44.148Z,-0.80
2017-12-09T06:12:11.810Z,-0.80
2017-12-09T06:14:39.467Z,-0.80
2017-12-09T06:17:07.083Z,-0.80
2017-12-09T06:19:34.670Z,-0.80
2017-12-09T06:22:02.323Z,-0.80
2017-12-09T06:24:29.960Z,-0.80
2017-12-09T06:26:57.578Z,-0.80
2017-12-09T06:29:25.225Z,-0.80
2017-12-09T06:31:52.882Z,-0.80
2017-12-09T06:34:20.694Z,-0.70
2017-12-09T06:36:48.323Z,-0.80
2017-12-09T06:39:16.079Z,-0.80
2017-12-09T06:41:43.696Z,-0.80
2017-12-09T06:44:12.108Z,-0.90
2017-12-09T06:46:39.762Z,-0.90
2017-12-09T06:49:07.790Z,-0.90
2017-12-09T06:51:35.646Z,-0.90
2017-12-09T06:54:03.337Z,-0.90
2017-12-09T06:56:31.716Z,-1.00
2017-12-09T06:59:00.145Z,-1.00
2017-12-09T07:01:27.728Z,-1.00
2017-12-09T07:03:58.683Z,-1.00
2017-12-09T07:06:26.297Z,-0.90
2017-12-09T07:08:53.905Z,-1.00
2017-12-09T07:11:21.596Z,-0.90
2017-12-09T07:13:49.231Z,-0.90
2017-12-09T07:16:17.444Z,-0.90
2017-12-09T07:18:45.084Z,-0.90
2017-12-09T07:21:12.699Z,-0.80
2017-12-09T07:23:40.289Z,-0.80
2017-12-09T07:26:07.937Z,-0.80
2017-12-09T07:28:35.652Z,-0.80
2017-12-09T07:31:03.265Z,-0.70
2017-12-09T07:33:30.971Z,-0.70
2017-12-09T07:35:58.574Z,-0.70
2017-12-09T07:38:26.252Z,-0.70
2017-12-09T07:40:53.914Z,-0.60
2017-12-09T07:43:21.657Z,-0.60
2017-12-09T07:45:49.403Z,-0.60
2017-12-09T07:48:17.113Z,-0.60
2017-12-09T07:50:44.738Z,-0.60
2017-12-09T07:53:12.363Z,-0.50
2017-12-09T07:55:40.770Z,-0.50
2017-12-09T07:58:08.365Z,-0.50
2017-12-09T08:00:36.007Z,-0.40
2017-12-09T08:03:03.658Z,-0.40
2017-12-09T08:05:31.308Z,-0.40
2017-12-09T08:07:58.966Z,-0.30
2017-12-09T08:10:26.569Z,-0.30
2017-12-09T08:12:54.218Z,-0.30
2017-12-09T08:15:22.063Z,-0.30
2017-12-09T08:17:49.721Z,-0.20
2017-12-09T08:20:17.423Z,-0.20
2017-12-09T08:22:45.128Z,-0.10
2017-12-09T08:25:12.774Z,-0.10
2017-12-09T08:27:41.206Z,0.00
2017-12-09T08:30:08.804Z,0.00
2017-12-09T08:32:36.438Z,0.00
2017-12-09T08:35:04.008Z,0.10
2017-12-09T08:37:31.669Z,0.10
2017-12-09T08:39:59.292Z,0.10
2017-12-09T08:42:26.877Z,0.00
2017-12-09T08:44:54.548Z,0.10
2017-12-09T08:47:22.424Z,0.00
2017-12-09T08:49:50.055Z,0.10
2017-12-09T08:52:17.710Z,0.00
2017-12-09T08:54:45.560Z,0.00
2017-12-09T08:57:13.179Z,0.00
2017-12-09T08:59:40.855Z,0.00
2017-12-09T09:02:08.431Z,0.00
2017-12-09T09:04:37.294Z,0.00
2017-12-09T09:07:05.444Z,0.00
2017-12-09T09:09:33.332Z,0.10
2017-12-09T09:12:01.019Z,0.10
2017-12-09T09:14:28.652Z,0.20
2017-12-09T09:16:56.544Z,0.20
2017-12-09T09:19:24.650Z,0.30
2017-12-09T09:21:52.351Z,0.30
2017-12-09T09:24:19.982Z,0.30
2017-12-09T09:26:47.615Z,0.40
2017-12-09T09:29:15.604Z,0.40
2017-12-09T09:31:43.335Z,0.50
2017-12-09T09:34:11.721Z,0.50
2017-12-09T09:36:40.135Z,0.60
2017-12-09T09:39:07.740Z,0.50
2017-12-09T09:41:35.376Z,0.60
2017-12-09T09:44:02.994Z,0.60
2017-12-09T09:46:31.414Z,0.80
2017-12-09T09:48:59.106Z,0.70
2017-12-09T09:51:30.403Z,0.80
2017-12-09T09:53:58.120Z,0.90
2017-12-09T09:56:26.309Z,1.10
2017-12-09T09:58:53.936Z,1.20
2017-12-09T10:01:21.611Z,1.30
2017-12-09T10:03:49.202Z,1.40
2017-12-09T10:06:17.626Z,1.40
2017-12-09T10:08:45.429Z,1.40
2017-12-09T10:11:13.038Z,1.40
2017-12-09T10:13:41.944Z,1.40
2017-12-09T10:16:09.660Z,1.50
2017-12-09T10:18:37.832Z,1.50
2017-12-09T10:21:05.727Z,1.70
2017-12-09T10:23:33.326Z,1.80
2017-12-09T10:26:00.936Z,1.90
2017-12-09T10:28:28.571Z,1.90
2017-12-09T10:30:58.962Z,2.00
2017-12-09T10:33:26.707Z,2.00
2017-12-09T10:35:59.112Z,2.10
2017-12-09T10:38:26.856Z,2.20
2017-12-09T10:40:54.702Z,2.20
2017-12-09T10:43:22.400Z,2.30
2017-12-09T10:45:50.664Z,2.30
2017-12-09T10:48:20.660Z,2.30
2017-12-09T10:50:48.601Z,2.20
2017-12-09T10:53:16.298Z,2.00
2017-12-09T10:55:43.979Z,1.90
2017-12-09T10:58:11.655Z,1.60
2017-12-09T11:00:39.215Z,1.40
2017-12-09T11:03:06.867Z,1.30
2017-12-09T11:05:34.588Z,1.00
2017-12-09T11:08:03.104Z,0.50
2017-12-09T11:10:30.719Z,0.50
2017-12-09T11:12:58.330Z,0.30
2017-12-09T11:15:26.043Z,0.20
2017-12-09T11:17:54.447Z,0.10
2017-12-09T11:20:22.085Z,0.10
2017-12-09T11:22:49.867Z,0.00
2017-12-09T11:25:17.535Z,0.10
2017-12-09T11:27:45.350Z,0.00
2017-12-09T11:30:13.141Z,-0.10
2017-12-09T11:32:40.803Z,0.00
2017-12-09T11:35:08.470Z,0.00
2017-12-09T11:37:36.909Z,0.10
2017-12-09T11:40:04.715Z,0.10
2017-12-09T11:42:32.432Z,0.20
2017-12-09T11:45:00.078Z,0.30
2017-12-09T11:47:28.049Z,0.40
2017-12-09T11:49:55.709Z,0.50
2017-12-09T11:52:23.442Z,0.40
2017-12-09T11:54:51.847Z,0.40
2017-12-09T11:57:19.579Z,0.40
2017-12-09T11:59:47.293Z,0.40
2017-12-09T12:02:14.936Z,0.30
2017-12-09T12:04:42.528Z,0.30
2017-12-09T12:07:10.367Z,0.30
2017-12-09T12:09:38.056Z,0.30
2017-12-09T12:12:06.884Z,0.30
2017-12-09T12:14:34.536Z,0.30
2017-12-09T12:17:02.380Z,0.30
2017-12-09T12:19:30.072Z,0.30
2017-12-09T12:21:58.528Z,0.20
2017-12-09T12:24:26.269Z,0.20
2017-12-09T12:26:54.068Z,0.20
2017-12-09T12:29:21.784Z,0.10
2017-12-09T12:31:49.739Z,0.20
2017-12-09T12:37:10.259Z,0.20
2017-12-09T12:39:37.982Z,0.20
2017-12-09T12:42:05.604Z,0.10
2017-12-09T12:44:34.168Z,0.10
2017-12-09T12:47:02.021Z,0.10
2017-12-09T12:49:29.710Z,0.10
2017-12-09T12:51:57.293Z,0.10
2017-12-09T12:57:17.885Z,0.10
2017-12-09T12:59:45.512Z,0.10
2017-12-09T13:02:14.441Z,0.10
2017-12-09T13:04:42.459Z,0.10
2017-12-09T13:07:10.141Z,0.10
2017-12-09T13:09:38.558Z,0.20
2017-12-09T13:12:06.316Z,0.20
2017-12-09T13:14:33.971Z,0.10
2017-12-09T13:17:02.490Z,0.00
2017-12-09T13:19:30.171Z,0.00
2017-12-09T13:21:57.804Z,0.10
2017-12-09T13:24:25.441Z,0.00
2017-12-09T13:26:53.290Z,-0.10
2017-12-09T13:29:21.011Z,0.00
2017-12-09T13:31:48.656Z,-0.10
2017-12-09T13:34:16.296Z,-0.10
2017-12-09T13:36:44.981Z,-0.20
2017-12-09T13:39:12.680Z,-0.30
2017-12-09T13:41:40.436Z,-0.30
2017-12-09T13:44:08.097Z,-0.20
2017-12-09T13:46:35.735Z,-0.30
2017-12-09T13:49:03.391Z,-0.30
2017-12-09T13:51:31.078Z,-0.30
2017-12-09T13:53:59.553Z,-0.30
2017-12-09T13:56:27.147Z,-0.30
2017-12-09T13:58:54.949Z,-0.40
2017-12-09T14:01:22.549Z,-0.40
2017-12-09T14:03:50.203Z,-0.40
2017-12-09T14:06:18.057Z,-0.40
2017-12-09T14:08:45.920Z,-0.50
2017-12-09T14:11:13.564Z,-0.50
2017-12-09T14:13:41.440Z,-0.50
2017-12-09T14:16:09.090Z,-0.50
2017-12-09T14:18:37.453Z,-0.60
2017-12-09T14:21:05.055Z,-0.60
2017-12-09T14:23:32.751Z,-0.60
2017-12-09T14:26:00.352Z,-0.60
2017-12-09T14:28:27.974Z,-0.60
2017-12-09T14:30:55.565Z,-0.60
2017-12-09T14:33:23.169Z,-0.60
2017-12-09T14:35:50.783Z,-0.60
2017-12-09T14:38:18.471Z,-0.60
2017-12-09T14:40:46.131Z,-0.60
2017-12-09T14:43:13.855Z,-0.60
2017-12-09T14:45:41.459Z,-0.60
2017-12-09T14:48:09.112Z,-0.60
2017-12-09T14:50:37.467Z,-0.60
2017-12-09T14:53:05.052Z,-0.60
2017-12-09T14:55:32.739Z,-0.60
2017-12-09T14:58:00.380Z,-0.60
2017-12-09T15:00:28.103Z,-0.60
2017-12-09T15:02:55.763Z,-0.60
2017-12-09T15:05:23.368Z,-0.60
2017-12-09T15:07:50.893Z,-0.60
2017-12-09T15:10:18.455Z,-0.60
2017-12-09T15:12:46.023Z,-0.60
2017-12-09T15:15:13.581Z,-0.60
2017-12-09T15:17:41.969Z,-0.60
2017-12-09T15:20:10.383Z,-0.60
2017-12-09T15:22:38.011Z,-0.60
2017-12-09T15:25:05.635Z,-0.60
2017-12-09T15:27:33.222Z,-0.60
2017-12-09T15:30:00.848Z,-0.60
2017-12-09T15:32:28.494Z,-0.50
2017-12-09T15:34:56.085Z,-0.50
2017-12-09T15:37:23.719Z,-0.50
2017-12-09T15:39:51.367Z,-0.50
2017-12-09T15:42:19.036Z,-0.50
2017-12-09T15:44:46.797Z,-0.50
2017-12-09T15:47:14.448Z,-0.50
2017-12-09T15:49:42.191Z,-0.50
2017-12-09T15:52:10.567Z,-0.50
2017-12-09T15:54:38.212Z,-0.50
2017-12-09T15:57:05.867Z,-0.50
2017-12-09T15:59:33.562Z,-0.50
2017-12-09T16:02:01.158Z,-0.40
2017-12-09T16:04:28.820Z,-0.40
2017-12-09T16:06:56.459Z,-0.40
2017-12-09T16:09:24.058Z,-0.40
2017-12-09T16:11:51.705Z,-0.40
2017-12-09T16:14:19.376Z,-0.40
2017-12-09T16:16:46.987Z,-0.40
2017-12-09T16:19:14.667Z,-0.40
2017-12-09T16:21:42.339Z,-0.40
2017-12-09T16:24:09.980Z,-0.40
2017-12-09T16:26:37.617Z,-0.40
2017-12-09T16:29:05.335Z,-0.30
2017-12-09T16:31:32.995Z,-0.40
2017-12-09T16:34:00.690Z,-0.30
2017-12-09T16:36:28.328Z,-0.40
2017-12-09T16:38:56.011Z,-0.30
2017-12-09T16:41:23.659Z,-0.30
2017-12-09T16:43:51.308Z,-0.30
2017-12-09T16:46:18.922Z,-0.30
2017-12-09T16:48:46.575Z,-0.30
2017-12-09T16:51:14.233Z,-0.30
2017-12-09T16:53:41.925Z,-0.30
2017-12-09T16:56:10.919Z,-0.30
2017-12-09T16:58:38.608Z,-0.30
2017-12-09T17:01:06.253Z,-0.30
2017-12-09T17:03:33.915Z,-0.30
2017-12-09T17:06:01.501Z,-0.30
2017-12-09T17:08:29.177Z,-0.30
2017-12-09T17:10:56.849Z,-0.30
2017-12-09T17:13:24.495Z,-0.20
2017-12-09T17:15:52.111Z,-0.20
2017-12-09T17:18:19.806Z,-0.20
2017-12-09T17:20:47.859Z,-0.20
2017-12-09T17:23:16.589Z,-0.20
2017-12-09T17:25:49.072Z,-0.20
2017-12-09T17:28:17.999Z,-0.20
2017-12-09T17:30:46.315Z,-0.20
2017-12-09T17:33:13.984Z,-0.20
2017-12-09T17:35:41.633Z,-0.20
2017-12-09T17:38:09.679Z,-0.20
2017-12-09T17:40:38.133Z,-0.20
2017-12-09T17:43:05.734Z,-0.20
2017-12-09T17:45:33.438Z,-0.20
2017-12-09T17:48:01.139Z,-0.20
2017-12-09T17:50:29.600Z,-0.20
2017-12-09T17:52:57.844Z,-0.20
2017-12-09T17:55:25.527Z,-0.20
2017-12-09T17:57:53.188Z,-0.20
2017-12-09T18:00:20.777Z,-0.20
2017-12-09T18:02:49.614Z,-0.20
2017-12-09T18:05:17.274Z,-0.20
2017-12-09T18:07:46.073Z,-0.20
2017-12-09T18:10:14.736Z,-0.10
2017-12-09T18:12:42.537Z,-0.10
2017-12-09T18:15:10.219Z,-0.10
2017-12-09T18:17:38.115Z,-0.10
2017-12-09T18:20:06.672Z,-0.20
2017-12-09T18:22:35.713Z,-0.20
2017-12-09T18:25:03.385Z,-0.10
2017-12-09T18:27:31.038Z,-0.20
2017-12-09T18:29:58.685Z,-0.10
2017-12-09T18:32:26.347Z,-0.10
2017-12-09T18:34:54.238Z,-0.20
2017-12-09T18:37:21.900Z,-0.10
2017-12-09T18:39:51.619Z,-0.10
2017-12-09T18:42:19.308Z,-0.20
2017-12-09T18:44:47.161Z,-0.20
2017-12-09T18:47:14.835Z,-0.20
2017-12-09T18:49:42.693Z,-0.20
2017-12-09T18:52:11.271Z,-0.20
2017-12-09T18:54:40.069Z,-0.20
2017-12-09T18:57:07.668Z,-0.20
2017-12-09T18:59:35.428Z,-0.30
2017-12-09T19:02:03.065Z,-0.30
2017-12-09T19:04:30.708Z,-0.40
2017-12-09T19:06:58.352Z,-0.40
2017-12-09T19:09:25.987Z,-0.50
2017-12-09T19:11:53.694Z,-0.50
2017-12-09T19:14:21.388Z,-0.50
2017-12-09T19:16:49.234Z,-0.50
2017-12-09T19:19:16.896Z,-0.50
2017-12-09T19:21:44.664Z,-0.50
2017-12-09T19:24:12.309Z,-0.40
2017-12-09T19:26:40.339Z,-0.40
2017-12-09T19:29:08.117Z,-0.30
2017-12-09T19:31:35.749Z,-0.30
2017-12-09T19:34:04.194Z,-0.30
2017-12-09T19:36:32.231Z,-0.30
2017-12-09T19:39:00.145Z,-0.30
2017-12-09T19:41:29.108Z,-0.30
2017-12-09T19:43:56.815Z,-0.30
2017-12-09T19:46:24.958Z,-0.30
2017-12-09T19:48:53.195Z,-0.30
2017-12-09T19:51:21.684Z,-0.30
2017-12-09T19:53:49.350Z,-0.30
2017-12-09T19:56:17.791Z,-0.40
2017-12-09T19:58:46.230Z,-0.40
2017-12-09T20:01:14.008Z,-0.40
2017-12-09T20:03:41.670Z,-0.40
2017-12-09T20:06:09.826Z,-0.40
2017-12-09T20:08:37.578Z,-0.40
2017-12-09T20:11:05.270Z,-0.40
2017-12-09T20:13:32.999Z,-0.30
2017-12-09T20:16:00.643Z,-0.30
2017-12-09T20:18:28.405Z,-0.30
2017-12-09T20:20:56.906Z,-0.30
2017-12-09T20:23:24.491Z,-0.30
2017-12-09T20:25:52.327Z,-0.30
2017-12-09T20:28:20.070Z,-0.30
2017-12-09T20:30:47.771Z,-0.20
2017-12-09T20:33:15.520Z,-0.20
2017-12-09T20:35:43.256Z,-0.20
2017-12-09T20:38:11.815Z,-0.20
2017-12-09T20:40:39.539Z,-0.20
2017-12-09T20:43:07.212Z,-0.20
2017-12-09T20:45:35.763Z,-0.20
2017-12-09T20:48:04.571Z,-0.20
2017-12-09T20:50:32.452Z,-0.10
2017-12-09T20:53:00.320Z,-0.10
2017-12-09T20:55:28.114Z,-0.10
2017-12-09T20:57:57.806Z,-0.20
2017-12-09T21:00:25.578Z,-0.20
2017-12-09T21:02:53.274Z,-0.20
2017-12-09T21:05:21.700Z,-0.20
2017-12-09T21:07:49.329Z,-0.20
2017-12-09T21:10:18.065Z,-0.20
2017-12-09T21:12:46.346Z,-0.20
2017-12-09T21:15:14.034Z,-0.20
2017-12-09T21:17:41.739Z,-0.20
2017-12-09T21:20:09.375Z,-0.20
2017-12-09T21:22:37.056Z,-0.20
2017-12-09T21:25:04.780Z,-0.20
2017-12-09T21:27:32.406Z,-0.30
2017-12-09T21:30:00.037Z,-0.20
2017-12-09T21:32:27.718Z,-0.20
2017-12-09T21:34:55.507Z,-0.20
2017-12-09T21:37:23.153Z,-0.20
2017-12-09T21:39:50.858Z,-0.20
2017-12-09T21:42:18.508Z,-0.20
2017-12-09T21:44:46.128Z,-0.20
2017-12-09T21:47:13.828Z,-0.20
2017-12-09T21:49:41.491Z,-0.20
2017-12-09T21:52:09.121Z,-0.20
2017-12-09T21:54:36.759Z,-0.20
2017-12-09T21:57:04.393Z,-0.20
2017-12-09T21:59:32.112Z,-0.20
2017-12-09T22:02:03.162Z,-0.20
2017-12-09T22:04:33.551Z,-0.20
2017-12-09T22:07:02.703Z,-0.20
2017-12-09T22:09:30.648Z,-0.20
2017-12-09T22:11:58.399Z,-0.30
2017-12-09T22:14:26.087Z,-0.30
2017-12-09T22:16:53.832Z,-0.30
2017-12-09T22:19:21.508Z,-0.30
2017-12-09T22:21:49.094Z,-0.30
2017-12-09T22:24:16.851Z,-0.40
2017-12-09T22:26:44.470Z,-0.40
2017-12-09T22:29:12.224Z,-0.50
2017-12-09T22:31:39.883Z,-0.50
2017-12-09T22:34:09.514Z,-0.50
2017-12-09T22:36:37.247Z,-0.50
2017-12-09T22:39:05.693Z,-0.60
2017-12-09T22:41:33.342Z,-0.60
2017-12-09T22:44:01.052Z,-0.60
2017-12-09T22:46:28.969Z,-0.60
2017-12-09T22:48:56.586Z,-0.60
2017-12-09T22:51:24.212Z,-0.50
2017-12-09T22:53:51.819Z,-0.50
2017-12-09T22:56:19.523Z,-0.50
2017-12-09T22:58:47.249Z,-0.50
2017-12-09T23:01:14.934Z,-0.50
2017-12-09T23:03:42.532Z,-0.50
2017-12-09T23:06:10.286Z,-0.50
2017-12-09T23:08:37.907Z,-0.50
2017-12-09T23:11:05.507Z,-0.50
2017-12-09T23:13:33.212Z,-0.40
2017-12-09T23:16:00.858Z,-0.40
2017-12-09T23:18:29.450Z,-0.40
2017-12-09T23:20:57.179Z,-0.40
2017-12-09T23:23:24.770Z,-0.40
2017-12-09T23:25:57.164Z,-0.50
2017-12-09T23:28:24.849Z,-0.50
2017-12-09T23:30:52.471Z,-0.50
2017-12-09T23:33:20.202Z,-0.50
2017-12-09T23:35:48.123Z,-0.50
2017-12-09T23:38:15.755Z,-0.40
2017-12-09T23:40:44.207Z,-0.40
2017-12-09T23:43:11.846Z,-0.40
2017-12-09T23:45:41.251Z,-0.40
2017-12-09T23:48:08.942Z,-0.50
2017-12-09T23:50:36.670Z,-0.50
2017-12-09T23:53:04.351Z,-0.50
2017-12-09T23:55:32.227Z,-0.50
2017-12-09T23:57:59.888Z,-0.50
