createdAt,value
2023-09-23T00:01:33.287Z,96.49
2023-09-23T00:04:11.234Z,97.08
2023-09-23T00:06:47.189Z,96.85
2023-09-23T00:09:20.505Z,96.24
2023-09-23T00:11:56.992Z,94.91
2023-09-23T00:14:32.727Z,95.42
2023-09-23T00:17:05.363Z,96.26
2023-09-23T00:19:40.435Z,96.80
2023-09-23T00:22:14.095Z,95.99
2023-09-23T00:24:43.547Z,94.99
2023-09-23T00:27:16.403Z,95.24
2023-09-23T00:29:46.178Z,94.57
2023-09-23T00:32:21.167Z,93.68
2023-09-23T00:35:01.253Z,93.48
2023-09-23T00:37:31.902Z,94.09
2023-09-23T00:40:01.508Z,95.59
2023-09-23T00:42:31.724Z,95.13
2023-09-23T00:45:24.609Z,94.67
2023-09-23T00:47:59.476Z,94.77
2023-09-23T00:50:47.441Z,94.34
2023-09-23T00:53:16.713Z,94.16
2023-09-23T00:56:00.795Z,93.92
2023-09-23T00:58:31.100Z,94.46
2023-09-23T01:01:06.837Z,94.08
2023-09-23T01:03:49.704Z,93.05
2023-09-23T01:06:23.387Z,92.94
2023-09-23T01:08:59.810Z,91.97
2023-09-23T01:11:33.766Z,92.66
2023-09-23T01:14:08.643Z,92.20
2023-09-23T01:16:44.834Z,91.32
2023-09-23T01:19:26.586Z,92.20
2023-09-23T01:22:10.802Z,90.12
2023-09-23T01:24:44.973Z,90.52
2023-09-23T01:27:22.256Z,90.67
2023-09-23T01:29:55.809Z,90.71
2023-09-23T01:32:44.686Z,91.52
2023-09-23T01:35:17.429Z,92.39
2023-09-23T01:37:57.389Z,91.93
2023-09-23T01:40:30.566Z,92.01
2023-09-23T01:43:04.244Z,91.09
2023-09-23T01:45:34.926Z,91.15
2023-09-23T01:48:04.465Z,92.07
2023-09-23T01:50:33.702Z,92.13
2023-09-23T01:53:05.934Z,90.57
2023-09-23T01:55:39.025Z,92.29
2023-09-23T01:58:14.268Z,91.62
2023-09-23T02:00:47.349Z,91.08
2023-09-23T02:03:18.237Z,91.13
2023-09-23T02:06:00.173Z,92.44
2023-09-23T02:08:34.153Z,91.65
2023-09-23T02:11:09.806Z,92.98
2023-09-23T02:13:46.692Z,93.84
2023-09-23T02:16:22.796Z,93.77
2023-09-23T02:19:03.842Z,92.28
2023-09-23T02:21:40.632Z,90.49
2023-09-23T02:24:22.652Z,93.11
2023-09-23T02:26:53.825Z,91.56
2023-09-23T02:29:29.203Z,91.73
2023-09-23T02:32:06.866Z,91.72
2023-09-23T02:34:40.749Z,92.99
2023-09-23T02:37:12.642Z,92.29
2023-09-23T02:39:47.888Z,94.05
2023-09-23T02:42:23.904Z,93.25
2023-09-23T02:45:06.292Z,93.86
2023-09-23T02:47:47.857Z,94.38
2023-09-23T02:50:23.783Z,95.17
2023-09-23T02:52:52.632Z,94.54
2023-09-23T02:55:21.500Z,94.98
2023-09-23T02:57:59.629Z,94.83
2023-09-23T03:00:31.650Z,94.17
2023-09-23T03:03:13.702Z,94.60
2023-09-23T03:05:56.624Z,95.13
2023-09-23T03:08:27.101Z,96.90
2023-09-23T03:11:04.144Z,98.56
2023-09-23T03:13:51.904Z,99.25
2023-09-23T03:16:30.156Z,100.00
2023-09-23T03:19:12.242Z,99.44
2023-09-23T03:21:51.685Z,100.00
2023-09-23T03:24:22.607Z,100.00
2023-09-23T03:26:56.604Z,99.38
2023-09-23T03:29:42.973Z,100.00
2023-09-23T03:32:12.055Z,100.00
2023-09-23T03:34:43.285Z,100.00
2023-09-23T03:37:16.823Z,100.00
2023-09-23T03:39:45.214Z,100.00
2023-09-23T03:42:23.983Z,100.00
2023-09-23T03:45:00.796Z,100.00
2023-09-23T03:47:31.776Z,100.00
2023-09-23T03:50:04.520Z,100.00
2023-09-23T03:52:42.219Z,100.00
2023-09-23T03:55:15.328Z,100.00
2023-09-23T03:57:48.962Z,100.00
2023-09-23T04:00:30.312Z,100.00
2023-09-23T04:03:04.722Z,100.00
2023-09-23T04:05:45.018Z,100.00
2023-09-23T04:08:15.054Z,100.00
2023-09-23T04:10:55.101Z,100.00
2023-09-23T04:13:34.564Z,100.00
2023-09-23T04:16:07.633Z,100.00
2023-09-23T04:18:38.625Z,100.00
2023-09-23T04:21:07.817Z,100.00
2023-09-23T04:23:48.340Z,100.00
2023-09-23T04:26:18.282Z,100.00
2023-09-23T04:28:59.060Z,100.00
2023-09-23T04:31:30.130Z,100.00
2023-09-23T04:34:00.465Z,100.00
2023-09-23T04:36:33.158Z,100.00
2023-09-23T04:39:07.843Z,100.00
2023-09-23T04:41:48.268Z,100.00
2023-09-23T04:44:20.220Z,100.00
2023-09-23T04:47:14.122Z,100.00
2023-09-23T04:49:47.321Z,100.00
2023-09-23T04:52:18.240Z,100.00
2023-09-23T04:54:48.317Z,100.00
2023-09-23T04:57:16.912Z,100.00
2023-09-23T04:59:51.571Z,100.00
2023-09-23T05:02:23.825Z,100.00
2023-09-23T05:05:01.741Z,100.00
2023-09-23T05:07:49.416Z,100.00
2023-09-23T05:10:20.314Z,100.00
2023-09-23T05:13:01.011Z,100.00
2023-09-23T05:15:39.611Z,100.00
2023-09-23T05:18:17.726Z,100.00
2023-09-23T05:20:57.768Z,100.00
2023-09-23T05:23:29.887Z,100.00
2023-09-23T05:26:00.480Z,100.00
2023-09-23T05:28:38.513Z,100.00
2023-09-23T05:31:07.726Z,100.00
2023-09-23T05:33:47.115Z,100.00
2023-09-23T05:36:23.846Z,100.00
2023-09-23T05:38:53.914Z,100.00
2023-09-23T05:41:25.662Z,100.00
2023-09-23T05:43:55.646Z,100.00
2023-09-23T05:46:36.714Z,100.00
2023-09-23T05:49:23.105Z,100.00
2023-09-23T05:52:02.425Z,100.00
2023-09-23T05:54:31.031Z,100.00
2023-09-23T05:57:08.330Z,100.00
2023-09-23T05:59:36.697Z,100.00
2023-09-23T06:02:17.606Z,100.00
2023-09-23T06:05:02.481Z,100.00
2023-09-23T06:07:39.899Z,100.00
2023-09-23T06:10:12.922Z,100.00
2023-09-23T06:12:41.821Z,100.00
2023-09-23T06:15:22.581Z,100.00
2023-09-23T06:17:59.899Z,100.00
2023-09-23T06:20:37.009Z,100.00
2023-09-23T06:23:10.949Z,100.00
2023-09-23T06:25:50.374Z,100.00
2023-09-23T06:28:21.327Z,99.92
2023-09-23T06:30:57.186Z,99.99
2023-09-23T06:33:27.458Z,100.00
2023-09-23T06:36:04.470Z,99.91
2023-09-23T06:38:35.469Z,100.00
2023-09-23T06:41:10.177Z,100.00
2023-09-23T06:43:41.519Z,98.93
2023-09-23T06:46:10.510Z,97.92
2023-09-23T06:48:39.970Z,97.78
2023-09-23T06:51:17.323Z,97.90
2023-09-23T06:53:58.734Z,98.87
2023-09-23T06:56:29.883Z,97.90
2023-09-23T06:59:08.829Z,95.20
2023-09-23T07:01:47.369Z,96.13
2023-09-23T07:04:21.103Z,96.79
2023-09-23T07:06:57.458Z,96.02
2023-09-23T07:09:32.124Z,93.91
2023-09-23T07:12:04.088Z,94.90
2023-09-23T07:14:36.780Z,92.83
2023-09-23T07:17:07.547Z,93.00
2023-09-23T07:19:37.829Z,93.28
2023-09-23T07:22:08.500Z,92.59
2023-09-23T07:24:41.440Z,93.03
2023-09-23T07:27:19.457Z,93.69
2023-09-23T07:29:58.049Z,92.76
2023-09-23T07:32:28.531Z,93.14
2023-09-23T07:34:57.834Z,94.50
2023-09-23T07:37:43.949Z,93.75
2023-09-23T07:40:17.548Z,94.15
2023-09-23T07:42:48.679Z,94.82
2023-09-23T07:45:24.612Z,94.86
2023-09-23T07:47:59.565Z,95.14
2023-09-23T07:50:34.323Z,93.94
2023-09-23T07:53:04.762Z,94.55
2023-09-23T07:55:45.012Z,95.43
2023-09-23T07:58:17.199Z,95.73
2023-09-23T08:00:47.422Z,95.06
2023-09-23T08:03:22.338Z,94.35
2023-09-23T08:05:56.555Z,94.99
2023-09-23T08:08:32.635Z,92.88
2023-09-23T08:11:14.038Z,92.37
2023-09-23T08:13:46.161Z,92.33
2023-09-23T08:16:15.413Z,92.18
2023-09-23T08:18:48.291Z,92.04
2023-09-23T08:21:27.966Z,92.89
2023-09-23T08:24:01.856Z,90.11
2023-09-23T08:26:32.493Z,90.33
2023-09-23T08:29:07.982Z,89.49
2023-09-23T08:31:46.341Z,90.06
2023-09-23T08:34:17.458Z,90.41
2023-09-23T08:36:47.740Z,89.35
2023-09-23T08:39:26.777Z,88.19
2023-09-23T08:42:03.279Z,88.06
2023-09-23T08:44:38.014Z,87.94
2023-09-23T08:47:08.184Z,88.67
2023-09-23T08:49:40.214Z,87.35
2023-09-23T08:52:13.473Z,88.68
2023-09-23T08:54:46.523Z,87.40
2023-09-23T08:57:24.700Z,87.22
2023-09-23T08:59:57.062Z,88.05
2023-09-23T09:02:35.357Z,87.36
2023-09-23T09:05:07.381Z,87.53
2023-09-23T09:07:45.925Z,87.75
2023-09-23T09:10:23.327Z,87.90
2023-09-23T09:13:00.032Z,88.37
2023-09-23T09:15:32.796Z,87.57
2023-09-23T09:18:07.076Z,87.78
2023-09-23T09:20:41.784Z,88.45
2023-09-23T09:23:34.487Z,87.15
2023-09-23T09:26:11.446Z,85.80
2023-09-23T09:28:45.493Z,85.00
2023-09-23T09:31:16.465Z,85.48
2023-09-23T09:33:49.010Z,84.17
2023-09-23T09:36:32.739Z,84.68
2023-09-23T09:39:10.290Z,84.49
2023-09-23T09:41:52.788Z,82.51
2023-09-23T09:44:27.181Z,83.04
2023-09-23T09:47:05.877Z,83.91
2023-09-23T09:49:35.688Z,82.52
2023-09-23T09:52:16.902Z,82.28
2023-09-23T09:54:49.429Z,82.58
2023-09-23T09:57:28.622Z,82.16
2023-09-23T10:00:20.097Z,82.23
2023-09-23T10:02:53.474Z,82.03
2023-09-23T10:05:30.097Z,82.37
2023-09-23T10:08:04.467Z,82.16
2023-09-23T10:10:36.049Z,82.29
2023-09-23T10:13:23.734Z,82.42
2023-09-23T10:15:54.683Z,82.59
2023-09-23T10:18:28.699Z,81.65
2023-09-23T10:20:58.474Z,80.77
2023-09-23T10:23:30.704Z,79.95
2023-09-23T10:25:59.498Z,80.64
2023-09-23T10:28:42.225Z,80.63
2023-09-23T10:31:23.100Z,80.61
2023-09-23T10:34:04.430Z,79.67
2023-09-23T10:36:38.045Z,79.55
2023-09-23T10:39:18.424Z,79.86
2023-09-23T10:41:47.473Z,79.96
2023-09-23T10:44:25.310Z,78.06
2023-09-23T10:47:03.468Z,78.81
2023-09-23T10:49:32.142Z,78.05
2023-09-23T10:52:04.243Z,78.73
2023-09-23T10:54:36.874Z,77.45
2023-09-23T10:57:07.895Z,77.35
2023-09-23T10:59:45.870Z,75.77
2023-09-23T11:02:18.729Z,75.20
2023-09-23T11:04:51.215Z,75.45
2023-09-23T11:07:23.474Z,75.06
2023-09-23T11:09:58.052Z,75.44
2023-09-23T11:12:39.993Z,74.76
2023-09-23T11:15:27.411Z,75.70
2023-09-23T11:17:57.479Z,76.44
2023-09-23T11:20:34.482Z,75.36
2023-09-23T11:23:09.102Z,76.27
2023-09-23T11:25:50.336Z,76.35
2023-09-23T11:28:22.198Z,76.88
2023-09-23T11:31:03.192Z,77.11
2023-09-23T11:33:46.251Z,77.14
2023-09-23T11:36:29.431Z,76.49
2023-09-23T11:39:05.036Z,77.88
2023-09-23T11:41:36.352Z,77.48
2023-09-23T11:44:16.188Z,77.79
2023-09-23T11:46:50.046Z,77.90
2023-09-23T11:49:21.882Z,78.01
2023-09-23T11:51:57.347Z,77.72
2023-09-23T11:54:29.864Z,77.44
2023-09-23T11:56:59.618Z,76.82
2023-09-23T11:59:31.853Z,76.52
2023-09-23T12:02:05.137Z,77.27
2023-09-23T12:04:38.487Z,76.74
2023-09-23T12:07:10.343Z,77.45
2023-09-23T12:09:46.416Z,77.39
2023-09-23T12:12:20.900Z,75.96
2023-09-23T12:14:55.623Z,75.09
2023-09-23T12:17:30.225Z,73.42
2023-09-23T12:20:02.764Z,73.94
2023-09-23T12:22:36.535Z,73.68
2023-09-23T12:25:12.094Z,73.83
2023-09-23T12:27:50.233Z,73.50
2023-09-23T12:30:31.695Z,73.40
2023-09-23T12:33:11.676Z,73.53
2023-09-23T12:35:43.336Z,74.18
2023-09-23T12:38:18.168Z,73.12
2023-09-23T12:40:50.280Z,73.71
2023-09-23T12:43:20.935Z,73.89
2023-09-23T12:45:53.959Z,74.73
2023-09-23T12:48:27.248Z,75.19
2023-09-23T12:50:58.374Z,74.75
2023-09-23T12:53:34.896Z,74.38
2023-09-23T12:56:05.551Z,73.93
2023-09-23T12:58:37.342Z,72.83
2023-09-23T13:01:11.481Z,71.69
2023-09-23T13:03:46.690Z,71.06
2023-09-23T13:06:17.029Z,71.10
2023-09-23T13:08:55.893Z,70.81
2023-09-23T13:11:28.141Z,70.34
2023-09-23T13:14:00.833Z,69.86
2023-09-23T13:16:39.796Z,69.50
2023-09-23T13:19:27.093Z,68.82
2023-09-23T13:22:03.221Z,68.23
2023-09-23T13:24:55.262Z,68.15
2023-09-23T13:27:28.421Z,67.60
2023-09-23T13:30:16.256Z,68.68
2023-09-23T13:32:57.593Z,68.42
2023-09-23T13:35:41.824Z,68.23
2023-09-23T13:38:38.433Z,67.65
2023-09-23T13:41:15.029Z,66.71
2023-09-23T13:43:54.817Z,67.13
2023-09-23T13:46:30.398Z,68.49
2023-09-23T13:49:17.714Z,70.19
2023-09-23T13:52:03.187Z,70.63
2023-09-23T13:54:45.517Z,71.03
2023-09-23T13:57:19.791Z,72.25
2023-09-23T14:00:02.545Z,71.78
2023-09-23T14:02:43.786Z,71.96
2023-09-23T14:05:27.057Z,71.86
2023-09-23T14:08:08.534Z,70.80
2023-09-23T14:10:50.736Z,71.35
2023-09-23T14:13:36.573Z,71.65
2023-09-23T14:16:17.556Z,71.43
2023-09-23T14:18:55.132Z,72.73
2023-09-23T14:21:38.437Z,73.00
2023-09-23T14:24:13.491Z,73.15
2023-09-23T14:26:57.299Z,72.72
2023-09-23T14:29:31.579Z,72.66
2023-09-23T14:32:12.585Z,72.68
2023-09-23T14:34:46.241Z,73.25
2023-09-23T14:37:23.278Z,73.15
2023-09-23T14:40:02.906Z,72.51
2023-09-23T14:42:43.601Z,72.83
2023-09-23T14:45:30.089Z,73.25
2023-09-23T14:48:14.355Z,72.09
2023-09-23T14:50:46.858Z,73.42
2023-09-23T14:53:28.317Z,73.13
2023-09-23T14:56:04.897Z,73.80
2023-09-23T14:58:42.588Z,73.52
2023-09-23T15:01:33.227Z,73.85
2023-09-23T15:04:04.317Z,73.33
2023-09-23T15:06:45.899Z,74.51
2023-09-23T15:09:21.946Z,74.29
2023-09-23T15:12:11.094Z,74.87
2023-09-23T15:14:47.643Z,74.77
2023-09-23T15:17:21.866Z,75.00
2023-09-23T15:19:57.177Z,74.70
2023-09-23T15:22:31.909Z,74.83
2023-09-23T15:25:14.528Z,74.60
2023-09-23T15:28:01.110Z,74.77
2023-09-23T15:30:33.757Z,75.14
2023-09-23T15:33:35.993Z,75.62
2023-09-23T15:36:17.858Z,75.86
2023-09-23T15:39:00.067Z,76.59
2023-09-23T15:41:32.168Z,75.73
2023-09-23T15:44:16.304Z,75.73
2023-09-23T15:47:00.573Z,76.39
2023-09-23T15:49:42.371Z,76.31
2023-09-23T15:52:20.056Z,76.27
2023-09-23T15:55:01.435Z,75.54
2023-09-23T15:57:42.187Z,75.99
2023-09-23T16:00:29.454Z,75.37
2023-09-23T16:03:04.322Z,75.22
2023-09-23T16:05:41.351Z,75.85
2023-09-23T16:08:17.504Z,75.23
2023-09-23T16:10:51.767Z,75.96
2023-09-23T16:13:23.579Z,76.61
2023-09-23T16:16:18.362Z,75.94
2023-09-23T16:18:59.055Z,76.15
2023-09-23T16:21:33.405Z,76.01
2023-09-23T16:24:25.518Z,75.95
2023-09-23T16:27:05.012Z,75.34
2023-09-23T16:29:42.216Z,76.49
2023-09-23T16:32:33.867Z,76.85
2023-09-23T16:35:20.002Z,76.08
2023-09-23T16:38:00.838Z,75.75
2023-09-23T16:40:34.468Z,76.24
2023-09-23T16:43:07.671Z,76.61
2023-09-23T16:45:51.326Z,77.05
2023-09-23T16:48:39.547Z,76.56
2023-09-23T16:51:20.465Z,76.25
2023-09-23T16:54:11.025Z,76.18
2023-09-23T16:56:50.467Z,75.52
2023-09-23T16:59:29.193Z,75.67
2023-09-23T17:02:02.547Z,75.71
2023-09-23T17:04:51.208Z,75.44
2023-09-23T17:07:27.014Z,76.26
2023-09-23T17:10:01.798Z,75.64
2023-09-23T17:12:32.618Z,76.10
2023-09-23T17:15:16.949Z,75.32
2023-09-23T17:17:54.083Z,74.92
2023-09-23T17:20:39.419Z,74.96
2023-09-23T17:23:14.446Z,75.42
2023-09-23T17:26:01.085Z,76.11
2023-09-23T17:28:44.195Z,76.14
2023-09-23T17:31:20.630Z,75.75
2023-09-23T17:33:54.712Z,75.01
2023-09-23T17:36:33.161Z,75.36
2023-09-23T17:39:13.381Z,75.14
2023-09-23T17:42:00.959Z,74.06
2023-09-23T17:44:48.030Z,73.91
2023-09-23T17:47:31.244Z,74.23
2023-09-23T17:50:13.000Z,73.87
2023-09-23T17:53:10.323Z,74.11
2023-09-23T17:55:55.583Z,74.00
2023-09-23T17:58:37.068Z,73.37
2023-09-23T18:01:34.344Z,72.81
2023-09-23T18:04:34.399Z,74.08
2023-09-23T18:07:23.402Z,74.40
2023-09-23T18:10:02.258Z,74.40
2023-09-23T18:12:39.964Z,74.80
2023-09-23T18:15:32.822Z,74.10
2023-09-23T18:18:18.994Z,75.23
2023-09-23T18:21:02.896Z,74.54
2023-09-23T18:23:49.634Z,74.66
2023-09-23T18:33:00.140Z,74.20
2023-09-23T18:35:43.032Z,73.90
2023-09-23T18:38:17.355Z,73.93
2023-09-23T18:41:08.532Z,74.02
2023-09-23T18:43:55.456Z,73.26
2023-09-23T18:47:07.037Z,73.20
2023-09-23T18:49:48.601Z,71.60
2023-09-23T18:52:29.904Z,72.83
2023-09-23T18:55:40.042Z,71.88
2023-09-23T18:58:22.577Z,70.52
2023-09-23T19:01:06.316Z,70.01
2023-09-23T19:03:47.216Z,69.28
2023-09-23T19:06:26.380Z,68.84
2023-09-23T19:12:17.631Z,68.33
2023-09-23T19:14:56.747Z,68.76
2023-09-23T19:17:35.228Z,68.01
2023-09-23T19:20:36.448Z,66.68
2023-09-23T19:26:44.820Z,65.81
2023-09-23T19:32:26.532Z,66.12
2023-09-23T19:35:20.659Z,65.19
2023-09-23T19:38:08.336Z,65.02
2023-09-23T19:40:56.868Z,64.02
2023-09-23T19:43:51.010Z,63.20
2023-09-23T19:46:41.494Z,63.98
2023-09-23T19:49:18.889Z,63.87
2023-09-23T19:52:05.396Z,62.78
2023-09-23T19:54:43.776Z,62.24
2023-09-23T19:57:27.111Z,62.12
2023-09-23T20:00:16.846Z,61.83
2023-09-23T20:02:52.234Z,63.09
2023-09-23T20:05:31.143Z,62.47
2023-09-23T20:08:22.909Z,62.53
2023-09-23T20:11:07.533Z,62.99
2023-09-23T20:13:48.703Z,62.76
2023-09-23T20:16:30.050Z,62.11
2023-09-23T20:19:10.905Z,62.50
2023-09-23T20:21:43.649Z,62.81
2023-09-23T20:24:20.002Z,63.04
2023-09-23T20:26:58.556Z,62.34
2023-09-23T20:29:39.331Z,62.17
2023-09-23T20:32:24.402Z,61.20
2023-09-23T20:35:01.542Z,61.89
2023-09-23T20:37:35.820Z,61.60
2023-09-23T20:40:14.292Z,61.64
2023-09-23T20:42:57.409Z,61.71
2023-09-23T20:45:38.284Z,61.99
2023-09-23T20:48:14.081Z,62.21
2023-09-23T20:50:55.300Z,62.02
2023-09-23T20:53:30.429Z,62.58
2023-09-23T20:56:13.302Z,62.83
2023-09-23T20:58:56.158Z,62.69
2023-09-23T21:01:33.842Z,62.64
2023-09-23T21:04:11.249Z,63.05
2023-09-23T21:06:43.479Z,62.59
2023-09-23T21:09:18.197Z,62.61
2023-09-23T21:12:02.046Z,63.42
2023-09-23T21:14:32.870Z,62.96
2023-09-23T21:17:11.147Z,62.98
2023-09-23T21:19:44.760Z,63.63
2023-09-23T21:22:21.458Z,64.13
2023-09-23T21:24:52.333Z,63.95
2023-09-23T21:27:23.787Z,65.12
2023-09-23T21:29:58.211Z,65.01
2023-09-23T21:32:31.277Z,65.41
2023-09-23T21:35:11.480Z,65.17
2023-09-23T21:37:40.519Z,65.66
2023-09-23T21:40:23.123Z,66.10
2023-09-23T21:43:00.879Z,66.61
2023-09-23T21:45:32.713Z,66.18
2023-09-23T21:48:08.573Z,66.45
2023-09-23T21:50:47.056Z,66.58
2023-09-23T21:53:19.406Z,67.41
2023-09-23T21:55:53.800Z,67.18
2023-09-23T21:58:35.338Z,67.03
2023-09-23T22:01:11.422Z,67.51
2023-09-23T22:03:47.830Z,66.83
2023-09-23T22:06:25.860Z,67.06
2023-09-23T22:08:59.617Z,67.09
2023-09-23T22:11:36.782Z,67.22
2023-09-23T22:14:10.658Z,67.27
2023-09-23T22:16:44.908Z,67.93
2023-09-23T22:19:27.062Z,68.72
2023-09-23T22:22:01.796Z,67.63
2023-09-23T22:24:35.614Z,67.62
2023-09-23T22:27:07.083Z,67.49
2023-09-23T22:29:40.402Z,66.98
2023-09-23T22:32:25.032Z,67.01
2023-09-23T22:34:56.791Z,66.98
2023-09-23T22:37:36.550Z,67.03
2023-09-23T22:40:21.704Z,67.40
2023-09-23T22:42:58.902Z,66.96
2023-09-23T22:45:39.575Z,66.57
2023-09-23T22:48:13.729Z,66.39
2023-09-23T22:50:46.688Z,65.96
2023-09-23T22:53:22.394Z,66.50
2023-09-23T22:55:56.834Z,67.84
2023-09-23T22:58:30.233Z,67.81
2023-09-23T23:01:01.813Z,67.50
2023-09-23T23:03:41.235Z,67.71
2023-09-23T23:06:10.705Z,68.14
2023-09-23T23:08:45.024Z,67.72
2023-09-23T23:11:35.667Z,67.61
2023-09-23T23:14:07.680Z,68.07
2023-09-23T23:16:46.280Z,67.68
2023-09-23T23:19:31.162Z,67.97
2023-09-23T23:22:12.596Z,67.90
2023-09-23T23:24:45.564Z,68.85
2023-09-23T23:27:15.772Z,69.10
2023-09-23T23:29:55.638Z,69.26
2023-09-23T23:32:27.904Z,69.31
2023-09-23T23:35:01.800Z,69.72
2023-09-23T23:37:44.792Z,70.01
2023-09-23T23:40:13.349Z,71.81
2023-09-23T23:42:43.899Z,72.13
2023-09-23T23:45:19.971Z,71.30
2023-09-23T23:48:05.774Z,71.12
2023-09-23T23:50:39.921Z,71.95
2023-09-23T23:53:11.184Z,72.87
2023-09-23T23:55:40.962Z,72.45
2023-09-23T23:58:18.651Z,72.62
