createdAt,value
2018-07-06T00:01:04.913Z,9.70
2018-07-06T00:02:11.919Z,10.60
2018-07-06T00:03:19.018Z,10.50
2018-07-06T00:04:26.002Z,10.90
2018-07-06T00:05:33.048Z,10.70
2018-07-06T00:06:39.982Z,10.90
2018-07-06T00:07:47.067Z,11.40
2018-07-06T00:08:54.148Z,11.00
2018-07-06T00:10:01.283Z,11.00
2018-07-06T00:11:08.287Z,10.90
2018-07-06T00:12:15.347Z,9.90
2018-07-06T00:13:22.331Z,11.20
2018-07-06T00:14:29.382Z,10.10
2018-07-06T00:15:36.395Z,10.60
2018-07-06T00:16:43.049Z,9.80
2018-07-06T00:17:50.163Z,10.50
2018-07-06T00:18:57.216Z,9.40
2018-07-06T00:20:04.316Z,9.70
2018-07-06T00:21:11.320Z,9.20
2018-07-06T00:22:18.291Z,9.20
2018-07-06T00:23:25.531Z,9.10
2018-07-06T00:24:32.030Z,8.00
2018-07-06T00:25:39.082Z,8.10
2018-07-06T00:26:46.106Z,8.20
2018-07-06T00:27:52.726Z,8.80
2018-07-06T00:28:59.831Z,9.20
2018-07-06T00:30:06.541Z,9.10
2018-07-06T00:31:13.684Z,9.70
2018-07-06T00:32:20.414Z,9.80
2018-07-06T00:33:27.342Z,8.70
2018-07-06T00:34:34.376Z,10.00
2018-07-06T00:35:41.359Z,9.20
2018-07-06T00:36:48.739Z,9.80
2018-07-06T00:37:55.162Z,9.60
2018-07-06T00:39:02.183Z,8.70
2018-07-06T00:40:09.821Z,9.90
2018-07-06T00:41:16.089Z,9.50
2018-07-06T00:42:22.906Z,9.50
2018-07-06T00:43:30.059Z,8.20
2018-07-06T00:44:36.778Z,9.20
2018-07-06T00:45:43.495Z,8.80
2018-07-06T00:46:50.191Z,8.50
2018-07-06T00:47:57.196Z,9.30
2018-07-06T00:49:04.327Z,9.50
2018-07-06T00:50:11.546Z,9.20
2018-07-06T00:51:18.658Z,9.20
2018-07-06T00:52:25.672Z,9.40
2018-07-06T00:53:32.666Z,8.70
2018-07-06T00:54:39.432Z,8.60
2018-07-06T00:55:46.218Z,9.70
2018-07-06T00:56:53.014Z,8.90
2018-07-06T00:57:59.944Z,9.40
2018-07-06T00:59:07.039Z,10.10
2018-07-06T01:00:14.003Z,10.60
2018-07-06T01:01:20.835Z,9.50
2018-07-06T01:02:27.903Z,9.80
2018-07-06T01:03:34.657Z,10.00
2018-07-06T01:04:41.781Z,9.60
2018-07-06T01:05:48.557Z,9.30
2018-07-06T01:06:55.617Z,9.00
2018-07-06T01:08:02.512Z,9.20
2018-07-06T01:09:09.199Z,9.30
2018-07-06T01:10:16.327Z,8.70
2018-07-06T01:11:23.199Z,8.20
2018-07-06T01:12:30.264Z,9.00
2018-07-06T01:13:37.219Z,8.50
2018-07-06T01:14:44.112Z,8.00
2018-07-06T01:15:50.788Z,8.80
2018-07-06T01:16:57.870Z,8.30
2018-07-06T01:18:05.015Z,8.70
2018-07-06T01:19:12.096Z,8.80
2018-07-06T01:20:19.221Z,9.10
2018-07-06T01:21:26.370Z,9.90
2018-07-06T01:22:33.368Z,9.20
2018-07-06T01:23:40.008Z,8.70
2018-07-06T01:24:47.113Z,8.50
2018-07-06T01:25:53.834Z,8.70
2018-07-06T01:27:00.774Z,9.70
2018-07-06T01:28:07.375Z,8.90
2018-07-06T01:29:14.343Z,9.40
2018-07-06T01:30:21.337Z,8.40
2018-07-06T01:31:28.383Z,8.80
2018-07-06T01:32:35.427Z,8.80
2018-07-06T01:33:42.520Z,8.80
2018-07-06T01:34:49.158Z,8.80
2018-07-06T01:35:56.248Z,9.10
2018-07-06T01:37:03.318Z,8.90
2018-07-06T01:38:09.993Z,9.20
2018-07-06T01:39:16.701Z,9.40
2018-07-06T01:40:23.536Z,8.80
2018-07-06T01:41:30.649Z,9.40
2018-07-06T01:42:37.418Z,9.10
2018-07-06T01:43:44.518Z,9.30
2018-07-06T01:44:51.472Z,8.90
2018-07-06T01:45:58.426Z,9.40
2018-07-06T01:47:05.621Z,8.00
2018-07-06T01:48:12.666Z,9.10
2018-07-06T01:49:19.414Z,9.10
2018-07-06T01:50:26.441Z,9.40
2018-07-06T01:51:33.598Z,9.40
2018-07-06T01:52:40.689Z,9.80
2018-07-06T01:53:47.674Z,9.50
2018-07-06T01:54:54.578Z,9.30
2018-07-06T01:56:01.504Z,8.50
2018-07-06T01:57:08.246Z,8.30
2018-07-06T01:58:15.250Z,9.20
2018-07-06T01:59:22.283Z,8.60
2018-07-06T02:00:29.308Z,9.00
2018-07-06T02:01:36.414Z,8.50
2018-07-06T02:02:43.547Z,8.70
2018-07-06T02:03:50.544Z,7.90
2018-07-06T02:04:57.459Z,8.60
2018-07-06T02:06:04.537Z,8.50
2018-07-06T02:07:11.447Z,9.00
2018-07-06T02:08:18.491Z,9.30
2018-07-06T02:09:25.551Z,8.70
2018-07-06T02:10:32.611Z,9.10
2018-07-06T02:11:39.553Z,8.00
2018-07-06T02:12:46.829Z,7.90
2018-07-06T02:13:53.450Z,7.50
2018-07-06T02:15:00.524Z,7.80
2018-07-06T02:16:07.551Z,8.20
2018-07-06T02:17:14.516Z,8.80
2018-07-06T02:18:21.232Z,7.10
2018-07-06T02:19:28.280Z,8.10
2018-07-06T02:20:35.330Z,7.90
2018-07-06T02:21:42.306Z,7.70
2018-07-06T02:22:49.512Z,8.40
2018-07-06T02:23:56.128Z,8.20
2018-07-06T02:25:03.247Z,7.90
2018-07-06T02:26:15.276Z,7.50
2018-07-06T02:27:16.966Z,7.90
2018-07-06T02:28:23.867Z,7.20
2018-07-06T02:29:30.953Z,8.20
2018-07-06T02:30:38.082Z,8.00
2018-07-06T02:31:44.991Z,7.30
2018-07-06T02:32:51.716Z,8.50
2018-07-06T02:33:58.709Z,8.20
2018-07-06T02:35:05.793Z,7.90
2018-07-06T02:36:13.155Z,7.70
2018-07-06T02:37:19.669Z,7.80
2018-07-06T02:38:26.611Z,7.30
2018-07-06T02:39:33.621Z,8.10
2018-07-06T02:40:40.730Z,7.90
2018-07-06T02:41:47.868Z,8.10
2018-07-06T02:42:54.878Z,8.70
2018-07-06T02:44:01.863Z,7.70
2018-07-06T02:45:08.894Z,7.50
2018-07-06T02:46:15.854Z,7.80
2018-07-06T02:47:22.918Z,8.10
2018-07-06T02:48:30.066Z,7.60
2018-07-06T02:49:37.086Z,7.60
2018-07-06T02:50:44.076Z,7.70
2018-07-06T02:51:51.043Z,7.80
2018-07-06T02:52:58.271Z,7.20
2018-07-06T02:54:04.826Z,8.40
2018-07-06T02:55:11.771Z,7.80
2018-07-06T02:56:18.604Z,8.20
2018-07-06T02:57:25.661Z,7.90
2018-07-06T02:58:32.631Z,8.60
2018-07-06T02:59:39.676Z,7.80
2018-07-06T03:00:46.675Z,8.40
2018-07-06T03:01:53.474Z,7.50
2018-07-06T03:03:00.396Z,7.40
2018-07-06T03:04:07.382Z,8.00
2018-07-06T03:05:14.441Z,7.80
2018-07-06T03:06:21.580Z,7.80
2018-07-06T03:07:28.496Z,7.40
2018-07-06T03:08:35.370Z,8.20
2018-07-06T03:09:42.368Z,7.60
2018-07-06T03:10:49.303Z,6.80
2018-07-06T03:11:56.374Z,7.00
2018-07-06T03:13:03.155Z,7.30
2018-07-06T03:14:10.096Z,7.30
2018-07-06T03:15:17.143Z,6.60
2018-07-06T03:16:24.007Z,6.90
2018-07-06T03:17:31.065Z,7.50
2018-07-06T03:18:37.997Z,7.00
2018-07-06T03:19:44.928Z,7.50
2018-07-06T03:20:51.788Z,7.20
2018-07-06T03:21:58.850Z,7.10
2018-07-06T03:23:05.765Z,8.00
2018-07-06T03:24:12.642Z,7.30
2018-07-06T03:25:19.675Z,7.50
2018-07-06T03:26:26.727Z,7.20
2018-07-06T03:27:33.744Z,6.70
2018-07-06T03:28:40.940Z,7.50
2018-07-06T03:29:47.827Z,6.60
2018-07-06T03:30:54.871Z,7.60
2018-07-06T03:32:01.720Z,7.90
2018-07-06T03:33:08.688Z,6.80
2018-07-06T03:34:15.775Z,6.40
2018-07-06T03:35:22.863Z,7.40
2018-07-06T03:36:29.905Z,6.90
2018-07-06T03:37:36.981Z,6.60
2018-07-06T03:38:44.094Z,6.50
2018-07-06T03:39:51.137Z,7.30
2018-07-06T03:40:58.132Z,6.60
2018-07-06T03:42:05.073Z,6.80
2018-07-06T03:43:12.115Z,6.70
2018-07-06T03:44:19.201Z,7.40
2018-07-06T03:45:26.091Z,6.50
2018-07-06T03:46:32.969Z,7.00
2018-07-06T03:47:40.062Z,6.80
2018-07-06T03:48:46.998Z,6.80
2018-07-06T03:49:54.029Z,7.40
2018-07-06T03:51:01.055Z,6.90
2018-07-06T03:52:07.917Z,6.20
2018-07-06T03:53:14.958Z,6.80
2018-07-06T03:54:21.994Z,6.50
2018-07-06T03:55:28.865Z,6.30
2018-07-06T03:56:35.916Z,7.30
2018-07-06T03:57:42.944Z,7.30
2018-07-06T03:58:49.950Z,6.60
2018-07-06T03:59:57.067Z,7.20
2018-07-06T04:01:04.057Z,6.70
2018-07-06T04:02:10.897Z,6.90
2018-07-06T04:03:17.882Z,7.30
2018-07-06T04:04:24.775Z,6.90
2018-07-06T04:05:31.678Z,7.00
2018-07-06T04:06:38.851Z,7.20
2018-07-06T04:07:45.858Z,6.90
2018-07-06T04:08:52.841Z,6.80
2018-07-06T04:09:59.910Z,7.00
2018-07-06T04:11:06.857Z,6.50
2018-07-06T04:12:13.858Z,6.50
2018-07-06T04:13:20.867Z,6.20
2018-07-06T04:14:27.695Z,6.10
2018-07-06T04:15:34.681Z,6.40
2018-07-06T04:16:41.607Z,6.50
2018-07-06T04:17:48.563Z,6.20
2018-07-06T04:18:55.651Z,6.30
2018-07-06T04:20:02.707Z,6.00
2018-07-06T04:21:09.677Z,6.80
2018-07-06T04:22:16.755Z,6.40
2018-07-06T04:23:23.884Z,5.90
2018-07-06T04:24:30.996Z,7.00
2018-07-06T04:25:38.003Z,6.80
2018-07-06T04:26:45.016Z,6.20
2018-07-06T04:27:52.095Z,6.10
2018-07-06T04:28:59.010Z,6.00
2018-07-06T04:30:06.120Z,5.70
2018-07-06T04:31:13.238Z,6.90
2018-07-06T04:32:20.223Z,6.00
2018-07-06T04:33:27.180Z,5.70
2018-07-06T04:34:34.087Z,5.80
2018-07-06T04:35:41.106Z,5.50
2018-07-06T04:36:48.215Z,5.60
2018-07-06T04:37:55.182Z,5.80
2018-07-06T04:39:02.081Z,5.60
2018-07-06T04:40:08.831Z,5.70
2018-07-06T04:41:15.761Z,5.70
2018-07-06T04:42:22.593Z,5.50
2018-07-06T04:43:29.664Z,5.80
2018-07-06T04:44:36.548Z,6.90
2018-07-06T04:45:43.602Z,6.30
2018-07-06T04:46:50.466Z,6.60
2018-07-06T04:47:57.483Z,6.30
2018-07-06T04:49:04.307Z,6.40
2018-07-06T04:50:11.143Z,6.10
2018-07-06T04:51:18.170Z,6.30
2018-07-06T04:52:25.262Z,6.20
2018-07-06T04:53:32.202Z,5.90
2018-07-06T04:54:39.252Z,5.90
2018-07-06T04:55:46.256Z,6.40
2018-07-06T04:56:53.226Z,6.80
2018-07-06T04:58:00.300Z,6.70
2018-07-06T04:59:07.199Z,6.90
2018-07-06T05:00:14.158Z,7.40
2018-07-06T05:01:21.180Z,8.30
2018-07-06T05:02:28.142Z,7.80
2018-07-06T05:03:35.144Z,7.80
2018-07-06T05:04:42.055Z,7.70
2018-07-06T05:05:49.079Z,7.90
2018-07-06T05:06:56.198Z,7.20
2018-07-06T05:08:02.875Z,7.90
2018-07-06T05:09:09.686Z,7.30
2018-07-06T05:10:16.746Z,7.20
2018-07-06T05:11:23.836Z,7.20
2018-07-06T05:12:30.790Z,7.20
2018-07-06T05:13:37.671Z,7.30
2018-07-06T05:14:44.660Z,7.80
2018-07-06T05:15:51.780Z,7.60
2018-07-06T05:16:58.669Z,7.10
2018-07-06T05:18:05.518Z,7.20
2018-07-06T05:19:12.391Z,7.60
2018-07-06T05:20:19.176Z,7.50
2018-07-06T05:21:26.089Z,7.70
2018-07-06T05:22:33.033Z,7.90
2018-07-06T05:23:40.061Z,7.90
2018-07-06T05:24:47.230Z,8.10
2018-07-06T05:25:54.174Z,7.60
2018-07-06T05:27:01.182Z,7.90
2018-07-06T05:28:08.424Z,8.00
2018-07-06T05:29:14.991Z,7.40
2018-07-06T05:30:22.027Z,7.80
2018-07-06T05:31:28.797Z,8.50
2018-07-06T05:32:35.634Z,8.10
2018-07-06T05:33:42.680Z,8.80
2018-07-06T05:34:49.831Z,8.10
2018-07-06T05:35:56.810Z,8.80
2018-07-06T05:37:04.038Z,9.90
2018-07-06T05:38:10.922Z,11.20
2018-07-06T05:39:18.011Z,11.50
2018-07-06T05:40:25.036Z,11.40
2018-07-06T05:41:31.994Z,11.10
2018-07-06T05:42:38.958Z,11.30
2018-07-06T05:43:46.168Z,10.80
2018-07-06T05:44:52.891Z,10.60
2018-07-06T05:45:59.899Z,11.30
2018-07-06T05:47:07.183Z,10.60
2018-07-06T05:48:13.827Z,11.00
2018-07-06T05:49:20.927Z,11.90
2018-07-06T05:50:27.660Z,10.80
2018-07-06T05:51:34.651Z,12.40
2018-07-06T05:52:41.898Z,12.40
2018-07-06T05:53:48.493Z,12.20
2018-07-06T05:54:55.590Z,12.40
2018-07-06T05:56:02.505Z,12.60
2018-07-06T05:57:09.469Z,13.00
2018-07-06T05:58:16.314Z,12.70
2018-07-06T05:59:23.291Z,12.20
2018-07-06T06:00:30.224Z,12.00
2018-07-06T06:01:37.103Z,12.20
2018-07-06T06:02:44.151Z,13.60
2018-07-06T06:03:51.078Z,16.60
2018-07-06T06:04:57.859Z,27.60
2018-07-06T06:06:04.827Z,25.60
2018-07-06T06:07:11.663Z,19.50
2018-07-06T06:08:18.320Z,13.60
2018-07-06T06:09:25.135Z,12.80
2018-07-06T06:10:32.005Z,12.00
2018-07-06T06:11:38.783Z,12.10
2018-07-06T06:12:45.565Z,11.10
2018-07-06T06:13:52.354Z,10.70
2018-07-06T06:14:59.205Z,11.10
2018-07-06T06:16:06.017Z,9.90
2018-07-06T06:17:12.871Z,10.70
2018-07-06T06:18:19.644Z,34.00
2018-07-06T06:19:26.479Z,47.40
2018-07-06T06:20:33.284Z,16.70
2018-07-06T06:21:40.093Z,12.80
2018-07-06T06:22:46.934Z,12.10
2018-07-06T06:23:53.738Z,11.40
2018-07-06T06:25:00.558Z,11.40
2018-07-06T06:26:07.765Z,10.50
2018-07-06T06:27:14.108Z,11.60
2018-07-06T06:28:20.887Z,13.10
2018-07-06T06:29:27.677Z,13.10
2018-07-06T06:30:34.590Z,12.10
2018-07-06T06:31:41.431Z,12.30
2018-07-06T06:32:48.323Z,13.20
2018-07-06T06:33:55.264Z,14.30
2018-07-06T06:35:02.292Z,16.00
2018-07-06T06:36:09.218Z,14.30
2018-07-06T06:37:16.060Z,14.10
2018-07-06T06:38:22.918Z,15.00
2018-07-06T06:39:29.747Z,17.60
2018-07-06T06:40:36.624Z,23.50
2018-07-06T06:41:43.394Z,23.00
2018-07-06T06:42:50.167Z,26.00
2018-07-06T06:43:57.021Z,20.60
2018-07-06T06:45:03.911Z,10.50
2018-07-06T06:46:10.782Z,9.90
2018-07-06T06:47:17.549Z,9.90
2018-07-06T06:48:24.326Z,10.40
2018-07-06T06:49:31.410Z,9.20
2018-07-06T06:50:38.159Z,9.90
2018-07-06T06:51:44.959Z,11.10
2018-07-06T06:52:51.790Z,9.80
2018-07-06T06:53:58.549Z,15.10
2018-07-06T06:55:05.434Z,17.60
2018-07-06T06:56:12.250Z,14.80
2018-07-06T06:57:19.047Z,15.20
2018-07-06T06:58:25.940Z,11.70
2018-07-06T06:59:32.828Z,12.30
2018-07-06T07:00:39.774Z,12.60
2018-07-06T07:01:46.696Z,14.60
2018-07-06T07:02:53.462Z,16.60
2018-07-06T07:04:00.266Z,12.60
2018-07-06T07:05:07.183Z,10.10
2018-07-06T07:06:13.990Z,10.40
2018-07-06T07:07:20.814Z,11.10
2018-07-06T07:08:27.716Z,11.00
2018-07-06T07:09:34.612Z,10.20
2018-07-06T07:10:41.530Z,10.00
2018-07-06T07:11:48.564Z,10.00
2018-07-06T07:12:55.340Z,10.30
2018-07-06T07:14:02.109Z,9.80
2018-07-06T07:15:09.164Z,10.70
2018-07-06T07:16:15.975Z,10.60
2018-07-06T07:17:22.862Z,11.00
2018-07-06T07:18:29.635Z,12.30
2018-07-06T07:19:36.490Z,11.40
2018-07-06T07:20:43.303Z,10.90
2018-07-06T07:21:50.177Z,10.40
2018-07-06T07:22:57.068Z,10.80
2018-07-06T07:24:04.037Z,10.80
2018-07-06T07:25:10.789Z,12.30
2018-07-06T07:26:17.595Z,12.30
2018-07-06T07:27:24.537Z,11.10
2018-07-06T07:28:31.374Z,11.90
2018-07-06T07:29:38.210Z,11.80
2018-07-06T07:30:45.013Z,11.60
2018-07-06T07:31:51.902Z,10.70
2018-07-06T07:32:58.718Z,10.60
2018-07-06T07:34:05.517Z,11.30
2018-07-06T07:35:12.311Z,11.70
2018-07-06T07:36:19.130Z,10.60
2018-07-06T07:37:25.929Z,11.00
2018-07-06T07:38:32.687Z,11.70
2018-07-06T07:39:39.497Z,11.60
2018-07-06T07:40:46.284Z,12.30
2018-07-06T07:41:53.107Z,10.70
2018-07-06T07:43:01.619Z,11.90
2018-07-06T07:44:06.926Z,12.40
2018-07-06T07:45:13.671Z,12.30
2018-07-06T07:46:20.497Z,12.00
2018-07-06T07:47:27.412Z,12.00
2018-07-06T07:48:34.220Z,10.90
2018-07-06T07:49:41.160Z,11.60
2018-07-06T07:50:47.982Z,13.80
2018-07-06T07:51:54.796Z,15.30
2018-07-06T07:53:01.875Z,13.20
2018-07-06T07:54:08.850Z,12.60
2018-07-06T07:55:15.727Z,12.00
2018-07-06T07:56:22.654Z,12.20
2018-07-06T07:57:29.481Z,11.40
2018-07-06T07:58:36.331Z,11.50
2018-07-06T07:59:43.598Z,11.10
2018-07-06T08:00:50.009Z,11.40
2018-07-06T08:01:56.695Z,11.00
2018-07-06T08:03:03.496Z,11.20
2018-07-06T08:04:10.383Z,11.30
2018-07-06T08:05:17.254Z,12.20
2018-07-06T08:06:24.126Z,12.30
2018-07-06T08:07:30.918Z,12.00
2018-07-06T08:08:37.678Z,10.80
2018-07-06T08:09:44.561Z,11.80
2018-07-06T08:10:51.614Z,12.20
2018-07-06T08:11:58.496Z,12.70
2018-07-06T08:13:05.266Z,11.80
2018-07-06T08:14:12.068Z,11.70
2018-07-06T08:15:18.910Z,11.20
2018-07-06T08:16:32.963Z,12.80
2018-07-06T08:17:32.475Z,10.60
2018-07-06T08:18:39.291Z,10.80
2018-07-06T08:19:46.116Z,10.40
2018-07-06T08:20:52.961Z,10.80
2018-07-06T08:22:00.078Z,10.60
2018-07-06T08:23:06.832Z,12.20
2018-07-06T08:24:13.740Z,12.00
2018-07-06T08:25:20.885Z,11.40
2018-07-06T08:26:27.681Z,11.00
2018-07-06T08:27:34.465Z,11.20
2018-07-06T08:28:41.218Z,10.80
2018-07-06T08:29:48.031Z,10.20
2018-07-06T08:30:54.856Z,10.30
2018-07-06T08:32:01.547Z,11.90
2018-07-06T08:33:08.366Z,12.20
2018-07-06T08:34:15.511Z,12.00
2018-07-06T08:35:22.386Z,12.10
2018-07-06T08:36:29.356Z,12.20
2018-07-06T08:38:40.245Z,10.60
2018-07-06T08:39:47.095Z,11.20
2018-07-06T08:40:54.030Z,10.20
2018-07-06T08:42:00.791Z,10.50
2018-07-06T08:43:07.559Z,10.60
2018-07-06T08:44:14.336Z,10.50
2018-07-06T08:45:21.162Z,10.50
2018-07-06T08:46:28.106Z,9.30
2018-07-06T08:47:34.902Z,10.20
2018-07-06T08:48:41.900Z,10.30
2018-07-06T08:49:48.770Z,9.80
2018-07-06T08:50:55.863Z,10.10
2018-07-06T08:52:02.724Z,9.50
2018-07-06T08:53:09.525Z,9.50
2018-07-06T08:54:16.423Z,9.40
2018-07-06T08:56:30.285Z,10.20
2018-07-06T08:57:37.155Z,8.70
2018-07-06T08:58:44.069Z,9.60
2018-07-06T08:59:50.919Z,8.80
2018-07-06T09:00:57.845Z,8.10
2018-07-06T09:02:04.714Z,8.30
2018-07-06T09:03:11.577Z,8.50
2018-07-06T09:04:18.319Z,8.70
2018-07-06T09:05:25.117Z,8.70
2018-07-06T09:06:31.944Z,8.70
2018-07-06T09:07:41.029Z,8.20
2018-07-06T09:08:45.811Z,8.50
2018-07-06T09:09:52.579Z,8.20
2018-07-06T09:10:59.463Z,8.00
2018-07-06T09:12:06.222Z,8.40
2018-07-06T09:13:13.178Z,8.20
2018-07-06T09:14:19.989Z,8.80
2018-07-06T09:15:26.824Z,7.80
2018-07-06T09:16:33.642Z,8.90
2018-07-06T09:17:40.484Z,8.40
2018-07-06T09:18:47.275Z,8.80
2018-07-06T09:19:54.249Z,8.80
2018-07-06T09:21:00.882Z,7.80
2018-07-06T09:22:07.659Z,7.80
2018-07-06T09:23:14.557Z,8.80
2018-07-06T09:24:21.271Z,9.00
2018-07-06T09:25:28.056Z,8.10
2018-07-06T09:26:34.869Z,8.80
2018-07-06T09:27:41.679Z,8.80
2018-07-06T09:28:48.405Z,8.10
2018-07-06T09:29:55.137Z,9.60
2018-07-06T09:31:02.126Z,8.20
2018-07-06T09:32:08.897Z,9.10
2018-07-06T09:33:16.099Z,8.40
2018-07-06T09:34:22.735Z,8.50
2018-07-06T09:35:29.518Z,8.40
2018-07-06T09:36:36.379Z,8.30
2018-07-06T09:37:43.130Z,8.50
2018-07-06T09:38:49.959Z,9.00
2018-07-06T09:39:56.823Z,9.00
2018-07-06T09:41:03.615Z,8.40
2018-07-06T09:42:10.527Z,9.20
2018-07-06T09:43:17.711Z,8.90
2018-07-06T09:44:24.549Z,8.00
2018-07-06T09:45:33.490Z,8.80
2018-07-06T09:46:38.239Z,8.40
2018-07-06T09:47:46.259Z,8.40
2018-07-06T09:48:51.854Z,8.80
2018-07-06T09:49:58.686Z,8.10
2018-07-06T09:51:05.489Z,8.00
2018-07-06T09:52:12.311Z,8.10
2018-07-06T09:53:19.188Z,9.00
2018-07-06T09:54:26.065Z,8.60
2018-07-06T09:55:33.007Z,7.60
2018-07-06T09:56:39.842Z,8.80
2018-07-06T09:57:46.607Z,8.30
2018-07-06T09:58:53.333Z,8.80
2018-07-06T10:00:00.111Z,8.30
2018-07-06T10:01:06.946Z,8.20
2018-07-06T10:02:13.801Z,7.40
2018-07-06T10:03:20.799Z,7.40
2018-07-06T10:04:27.666Z,7.50
2018-07-06T10:05:34.488Z,7.30
2018-07-06T10:06:41.262Z,7.30
2018-07-06T10:07:48.148Z,7.20
2018-07-06T10:08:55.072Z,6.70
2018-07-06T10:10:01.934Z,6.60
2018-07-06T10:11:08.741Z,6.70
2018-07-06T10:12:15.928Z,6.20
2018-07-06T10:13:22.734Z,6.30
2018-07-06T10:14:29.515Z,6.50
2018-07-06T10:15:36.351Z,6.90
2018-07-06T10:16:43.190Z,6.30
2018-07-06T10:17:50.031Z,6.50
2018-07-06T10:18:57.841Z,6.40
2018-07-06T10:20:03.781Z,6.50
2018-07-06T10:21:10.734Z,7.00
2018-07-06T10:22:17.670Z,6.60
2018-07-06T10:23:24.411Z,7.10
2018-07-06T10:24:31.469Z,7.40
2018-07-06T10:25:38.326Z,6.50
2018-07-06T10:26:45.118Z,6.70
2018-07-06T10:27:51.930Z,7.20
2018-07-06T10:28:59.049Z,7.30
2018-07-06T10:30:06.094Z,6.60
2018-07-06T10:31:12.913Z,6.60
2018-07-06T10:32:19.969Z,7.00
2018-07-06T10:33:26.857Z,7.10
2018-07-06T10:34:33.724Z,6.40
2018-07-06T10:35:40.505Z,7.00
2018-07-06T10:36:47.285Z,6.90
2018-07-06T10:37:54.055Z,7.20
2018-07-06T10:39:00.877Z,7.40
2018-07-06T10:40:07.740Z,6.30
2018-07-06T10:41:14.787Z,6.10
2018-07-06T10:42:21.670Z,6.10
2018-07-06T10:43:28.482Z,5.50
2018-07-06T10:44:35.286Z,5.90
2018-07-06T10:45:42.199Z,6.40
2018-07-06T10:46:49.033Z,5.90
2018-07-06T10:47:55.787Z,5.90
2018-07-06T10:49:02.902Z,6.40
2018-07-06T10:50:09.730Z,6.30
2018-07-06T10:51:16.503Z,6.70
2018-07-06T10:52:23.313Z,6.60
2018-07-06T10:53:30.097Z,6.50
2018-07-06T10:54:36.858Z,5.90
2018-07-06T10:55:43.579Z,6.30
2018-07-06T10:56:50.392Z,5.60
2018-07-06T10:57:57.177Z,6.00
2018-07-06T10:59:05.183Z,5.80
2018-07-06T11:00:11.023Z,6.00
2018-07-06T11:01:18.085Z,6.30
2018-07-06T11:02:24.877Z,5.80
2018-07-06T11:03:31.675Z,5.90
2018-07-06T11:04:38.514Z,5.70
2018-07-06T11:05:45.266Z,6.00
2018-07-06T11:06:52.158Z,5.00
2018-07-06T11:07:59.200Z,6.10
2018-07-06T11:09:06.326Z,5.90
2018-07-06T11:10:13.151Z,5.70
2018-07-06T11:11:19.990Z,6.00
2018-07-06T11:12:26.758Z,6.10
2018-07-06T11:13:33.590Z,5.30
2018-07-06T11:14:40.458Z,6.20
2018-07-06T11:15:47.283Z,6.10
2018-07-06T11:16:54.122Z,6.00
2018-07-06T11:18:01.001Z,6.00
2018-07-06T11:19:07.757Z,5.60
2018-07-06T11:20:14.577Z,6.10
2018-07-06T11:21:21.351Z,6.00
2018-07-06T11:22:28.138Z,5.90
2018-07-06T11:23:35.218Z,5.60
2018-07-06T11:24:42.138Z,6.40
2018-07-06T11:25:48.978Z,6.60
2018-07-06T11:26:55.841Z,5.40
2018-07-06T11:28:02.610Z,5.60
2018-07-06T11:29:09.795Z,5.90
2018-07-06T11:30:16.617Z,5.50
2018-07-06T11:31:23.412Z,5.70
2018-07-06T11:32:30.194Z,5.40
2018-07-06T11:33:36.944Z,5.50
2018-07-06T11:34:43.843Z,5.80
2018-07-06T11:35:50.661Z,5.60
2018-07-06T11:36:57.487Z,5.30
2018-07-06T11:38:05.173Z,5.80
2018-07-06T11:39:11.015Z,5.10
2018-07-06T11:40:18.197Z,4.80
2018-07-06T11:41:24.655Z,4.80
2018-07-06T11:42:31.513Z,5.30
2018-07-06T11:43:38.557Z,5.60
2018-07-06T11:44:45.440Z,5.40
2018-07-06T11:45:52.336Z,5.80
2018-07-06T11:46:59.319Z,5.90
2018-07-06T11:48:06.147Z,5.50
2018-07-06T11:49:12.915Z,5.00
2018-07-06T11:50:19.917Z,4.90
2018-07-06T11:51:26.761Z,4.70
2018-07-06T11:52:33.729Z,5.10
2018-07-06T11:53:40.531Z,5.00
2018-07-06T11:54:47.388Z,4.80
2018-07-06T11:55:54.268Z,4.90
2018-07-06T11:57:01.258Z,5.10
2018-07-06T11:58:08.090Z,5.30
2018-07-06T11:59:14.963Z,5.20
2018-07-06T12:00:21.946Z,5.10
2018-07-06T12:01:28.967Z,5.40
2018-07-06T12:02:36.766Z,5.30
2018-07-06T12:03:43.015Z,5.10
2018-07-06T12:04:49.468Z,5.20
2018-07-06T12:05:56.234Z,5.60
2018-07-06T12:07:03.024Z,5.60
2018-07-06T12:08:09.837Z,5.50
2018-07-06T12:09:16.599Z,5.20
2018-07-06T12:10:23.442Z,5.00
2018-07-06T12:11:30.380Z,5.20
2018-07-06T12:12:37.335Z,5.50
2018-07-06T12:13:44.181Z,5.80
2018-07-06T12:14:51.002Z,5.40
2018-07-06T12:15:57.927Z,5.30
2018-07-06T12:17:04.800Z,5.20
2018-07-06T12:18:11.670Z,5.50
2018-07-06T12:19:18.513Z,5.60
2018-07-06T12:20:25.283Z,5.40
2018-07-06T12:21:32.169Z,7.90
2018-07-06T12:22:39.076Z,10.60
2018-07-06T12:23:45.946Z,6.60
2018-07-06T12:24:52.849Z,5.60
2018-07-06T12:25:59.719Z,4.90
2018-07-06T12:27:06.551Z,4.70
2018-07-06T12:28:13.325Z,4.90
2018-07-06T12:29:20.130Z,5.20
2018-07-06T12:30:28.692Z,5.60
2018-07-06T12:31:33.958Z,5.20
2018-07-06T12:32:40.874Z,5.10
2018-07-06T12:33:47.616Z,5.00
2018-07-06T12:34:54.516Z,5.00
2018-07-06T12:36:01.642Z,4.50
2018-07-06T12:37:08.654Z,4.30
2018-07-06T12:38:15.694Z,5.10
2018-07-06T12:39:22.494Z,4.80
2018-07-06T12:40:29.335Z,5.30
2018-07-06T12:41:36.159Z,5.30
2018-07-06T12:42:42.984Z,5.00
2018-07-06T12:43:49.799Z,5.30
2018-07-06T12:44:56.674Z,4.60
2018-07-06T12:46:03.478Z,5.50
2018-07-06T12:47:10.401Z,5.20
2018-07-06T12:48:17.221Z,5.20
2018-07-06T12:49:24.034Z,5.00
2018-07-06T12:50:30.816Z,5.00
2018-07-06T12:51:37.728Z,5.10
2018-07-06T12:52:44.633Z,4.90
2018-07-06T12:53:51.485Z,5.20
2018-07-06T12:54:59.104Z,5.20
2018-07-06T12:56:05.134Z,4.40
2018-07-06T12:57:11.962Z,4.30
2018-07-06T12:58:18.849Z,4.20
2018-07-06T12:59:25.668Z,4.10
2018-07-06T13:00:32.520Z,3.90
2018-07-06T13:01:39.571Z,3.70
2018-07-06T13:02:46.402Z,4.00
2018-07-06T13:03:53.378Z,4.30
2018-07-06T13:05:00.275Z,4.10
2018-07-06T13:06:07.231Z,4.00
2018-07-06T13:07:14.023Z,4.00
2018-07-06T13:08:21.007Z,4.00
2018-07-06T13:09:27.879Z,3.60
2018-07-06T13:10:34.772Z,4.20
2018-07-06T13:11:43.486Z,4.10
2018-07-06T13:12:48.591Z,3.80
2018-07-06T13:13:55.478Z,4.20
2018-07-06T13:15:02.336Z,3.80
2018-07-06T13:16:09.214Z,4.10
2018-07-06T13:17:16.001Z,4.20
2018-07-06T13:18:22.841Z,4.10
2018-07-06T13:19:29.632Z,4.20
2018-07-06T13:20:36.526Z,4.10
2018-07-06T13:21:43.081Z,4.40
2018-07-06T13:22:50.226Z,4.10
2018-07-06T13:23:57.107Z,3.80
2018-07-06T13:25:03.892Z,4.30
2018-07-06T13:26:10.775Z,3.90
2018-07-06T13:27:17.709Z,4.10
2018-07-06T13:28:24.523Z,4.20
2018-07-06T13:29:31.382Z,4.10
2018-07-06T13:30:38.243Z,4.10
2018-07-06T13:31:45.089Z,4.50
2018-07-06T13:32:52.206Z,4.10
2018-07-06T13:33:59.040Z,4.20
2018-07-06T13:35:05.919Z,3.90
2018-07-06T13:36:12.946Z,4.10
2018-07-06T13:37:19.946Z,4.60
2018-07-06T13:38:26.771Z,3.90
2018-07-06T13:39:33.668Z,3.80
2018-07-06T13:40:40.542Z,4.20
2018-07-06T13:41:49.231Z,4.30
2018-07-06T13:42:54.666Z,3.80
2018-07-06T13:44:01.590Z,3.50
2018-07-06T13:45:08.476Z,3.70
2018-07-06T13:46:15.309Z,3.80
2018-07-06T13:47:22.135Z,3.80
2018-07-06T13:48:28.948Z,3.80
2018-07-06T13:49:35.756Z,3.40
2018-07-06T13:50:42.577Z,4.00
2018-07-06T13:51:49.342Z,4.20
2018-07-06T13:52:56.223Z,4.00
2018-07-06T13:54:03.035Z,3.50
2018-07-06T13:55:09.942Z,3.50
2018-07-06T13:56:16.724Z,3.60
2018-07-06T13:57:23.514Z,3.70
2018-07-06T13:58:30.356Z,4.00
2018-07-06T13:59:37.190Z,4.20
2018-07-06T14:00:43.861Z,4.10
2018-07-06T14:01:50.719Z,3.70
2018-07-06T14:02:57.703Z,4.10
2018-07-06T14:04:04.485Z,3.60
2018-07-06T14:05:11.320Z,4.00
2018-07-06T14:06:18.192Z,3.90
2018-07-06T14:07:25.076Z,3.80
2018-07-06T14:08:31.904Z,3.80
2018-07-06T14:09:38.712Z,4.20
2018-07-06T14:10:45.488Z,4.40
2018-07-06T14:11:52.348Z,3.90
2018-07-06T14:12:59.186Z,4.00
2018-07-06T14:14:06.019Z,4.10
2018-07-06T14:15:12.930Z,3.60
2018-07-06T14:16:19.803Z,3.60
2018-07-06T14:17:26.631Z,3.90
2018-07-06T14:18:33.464Z,3.70
2018-07-06T14:19:40.322Z,3.50
2018-07-06T14:20:47.075Z,3.70
2018-07-06T14:21:54.020Z,3.50
2018-07-06T14:23:00.851Z,3.70
2018-07-06T14:24:07.651Z,3.80
2018-07-06T14:25:20.435Z,4.10
2018-07-06T14:26:21.243Z,3.80
2018-07-06T14:27:28.242Z,5.60
2018-07-06T14:28:35.198Z,7.10
2018-07-06T14:29:42.034Z,4.80
2018-07-06T14:30:49.180Z,3.90
2018-07-06T14:31:55.662Z,3.70
2018-07-06T14:33:02.398Z,3.90
2018-07-06T14:34:09.166Z,3.40
2018-07-06T14:35:15.991Z,4.10
2018-07-06T14:36:22.895Z,4.00
2018-07-06T14:37:29.922Z,3.60
2018-07-06T14:38:36.794Z,3.30
2018-07-06T14:39:43.936Z,3.70
2018-07-06T14:40:53.152Z,4.00
2018-07-06T14:41:57.463Z,3.70
2018-07-06T14:43:04.323Z,3.80
2018-07-06T14:44:11.113Z,3.80
2018-07-06T14:45:18.159Z,3.50
2018-07-06T14:46:24.997Z,3.70