createdAt,value
2019-06-26T00:01:18.312Z,53.90
2019-06-26T00:03:46.760Z,53.90
2019-06-26T00:06:16.957Z,53.80
2019-06-26T00:08:45.356Z,54.00
2019-06-26T00:11:13.770Z,54.50
2019-06-26T00:13:42.172Z,54.80
2019-06-26T00:16:10.662Z,54.60
2019-06-26T00:18:39.149Z,54.60
2019-06-26T00:21:07.555Z,55.00
2019-06-26T00:23:36.123Z,55.20
2019-06-26T00:26:04.542Z,55.10
2019-06-26T00:28:32.959Z,55.00
2019-06-26T00:31:01.409Z,55.10
2019-06-26T00:33:29.849Z,55.40
2019-06-26T00:36:00.889Z,55.30
2019-06-26T00:38:29.315Z,55.20
2019-06-26T00:40:57.739Z,55.30
2019-06-26T00:43:38.487Z,55.50
2019-06-26T00:45:56.303Z,55.60
2019-06-26T00:48:24.715Z,56.10
2019-06-26T00:50:53.151Z,56.10
2019-06-26T00:53:21.966Z,56.30
2019-06-26T00:55:50.425Z,56.70
2019-06-26T00:58:18.856Z,57.10
2019-06-26T01:00:51.400Z,57.80
2019-06-26T01:03:19.826Z,58.40
2019-06-26T01:05:48.242Z,58.80
2019-06-26T01:08:16.679Z,59.30
2019-06-26T01:10:45.768Z,59.70
2019-06-26T01:13:14.168Z,59.80
2019-06-26T01:15:42.730Z,60.00
2019-06-26T01:18:11.153Z,60.30
2019-06-26T01:20:39.590Z,60.10
2019-06-26T01:23:08.067Z,60.60
2019-06-26T01:25:36.480Z,60.50
2019-06-26T01:28:06.022Z,60.60
2019-06-26T01:30:34.455Z,60.80
2019-06-26T01:33:02.874Z,61.40
2019-06-26T01:35:31.291Z,60.80
2019-06-26T01:37:59.722Z,60.90
2019-06-26T01:40:29.383Z,61.60
2019-06-26T01:42:57.799Z,61.00
2019-06-26T01:45:26.242Z,60.80
2019-06-26T01:47:54.659Z,60.90
2019-06-26T01:50:23.063Z,60.70
2019-06-26T01:52:51.489Z,60.90
2019-06-26T01:55:19.918Z,61.00
2019-06-26T01:57:48.732Z,60.90
2019-06-26T02:00:17.468Z,61.00
2019-06-26T02:02:45.895Z,61.10
2019-06-26T02:05:14.475Z,61.10
2019-06-26T02:07:42.926Z,61.30
2019-06-26T02:10:13.371Z,61.50
2019-06-26T02:12:41.788Z,61.70
2019-06-26T02:15:10.490Z,61.90
2019-06-26T02:17:38.899Z,62.00
2019-06-26T02:20:07.639Z,62.10
2019-06-26T02:22:36.078Z,62.30
2019-06-26T02:25:06.465Z,62.20
2019-06-26T02:27:35.048Z,62.60
2019-06-26T02:30:04.787Z,62.70
2019-06-26T02:32:33.307Z,62.60
2019-06-26T02:35:01.730Z,62.70
2019-06-26T02:37:30.276Z,62.70
2019-06-26T02:39:58.731Z,63.00
2019-06-26T02:42:27.210Z,62.90
2019-06-26T02:44:55.762Z,62.80
2019-06-26T02:47:24.165Z,63.00
2019-06-26T02:49:52.683Z,63.00
2019-06-26T02:52:21.099Z,63.00
2019-06-26T02:54:49.521Z,63.30
2019-06-26T02:57:18.074Z,63.50
2019-06-26T02:59:46.523Z,63.50
2019-06-26T03:02:14.951Z,63.40
2019-06-26T03:04:43.380Z,63.30
2019-06-26T03:07:11.889Z,63.10
2019-06-26T03:09:40.280Z,63.50
2019-06-26T03:12:08.780Z,63.40
2019-06-26T03:14:37.190Z,63.30
2019-06-26T03:17:05.603Z,63.30
2019-06-26T03:19:34.059Z,63.40
2019-06-26T03:22:02.470Z,63.40
2019-06-26T03:24:31.552Z,63.40
2019-06-26T03:27:00.047Z,63.00
2019-06-26T03:29:28.769Z,63.50
2019-06-26T03:31:57.928Z,63.30
2019-06-26T03:34:26.339Z,63.50
2019-06-26T03:36:54.763Z,63.70
2019-06-26T03:39:23.187Z,64.20
2019-06-26T03:41:51.757Z,64.30
2019-06-26T03:44:20.161Z,64.50
2019-06-26T03:46:48.580Z,64.60
2019-06-26T03:49:16.999Z,65.30
2019-06-26T03:51:45.427Z,65.00
2019-06-26T03:54:13.997Z,64.90
2019-06-26T03:56:42.400Z,65.30
2019-06-26T03:59:10.813Z,65.30
2019-06-26T04:01:39.265Z,64.80
2019-06-26T04:04:07.666Z,64.80
2019-06-26T04:06:36.169Z,64.90
2019-06-26T04:09:05.886Z,75.80
2019-06-26T04:11:35.744Z,73.80
2019-06-26T04:14:04.457Z,65.80
2019-06-26T04:16:32.877Z,66.10
2019-06-26T04:19:01.306Z,65.80
2019-06-26T04:21:29.746Z,65.90
2019-06-26T04:23:58.474Z,66.10
2019-06-26T04:26:26.891Z,66.30
2019-06-26T04:28:55.341Z,66.40
2019-06-26T04:31:23.751Z,66.70
2019-06-26T04:33:52.157Z,66.50
2019-06-26T04:36:20.663Z,66.50
2019-06-26T04:38:49.115Z,66.50
2019-06-26T04:41:17.519Z,66.70
2019-06-26T04:43:45.925Z,66.70
2019-06-26T04:46:14.371Z,67.00
2019-06-26T04:48:42.830Z,67.30
2019-06-26T04:51:11.322Z,67.40
2019-06-26T04:53:39.765Z,67.20
2019-06-26T04:56:08.180Z,67.30
2019-06-26T04:58:36.607Z,67.60
2019-06-26T05:01:05.051Z,67.60
2019-06-26T05:03:33.459Z,67.80
2019-06-26T05:06:02.083Z,68.50
2019-06-26T05:08:30.467Z,68.90
2019-06-26T05:10:58.906Z,69.50
2019-06-26T05:13:27.314Z,69.30
2019-06-26T05:15:55.747Z,69.20
2019-06-26T05:18:24.297Z,69.10
2019-06-26T05:20:52.761Z,68.50
2019-06-26T05:23:21.197Z,68.20
2019-06-26T05:25:49.655Z,68.20
2019-06-26T05:28:18.114Z,68.20
2019-06-26T05:30:47.463Z,67.60
2019-06-26T05:33:15.967Z,67.30
2019-06-26T05:35:44.393Z,67.10
2019-06-26T05:38:12.818Z,66.50
2019-06-26T05:40:41.226Z,66.50
2019-06-26T05:43:09.815Z,66.00
2019-06-26T05:45:38.214Z,65.80
2019-06-26T05:48:06.649Z,65.70
2019-06-26T05:50:35.084Z,65.70
2019-06-26T05:53:03.507Z,65.30
2019-06-26T05:55:32.179Z,64.70
2019-06-26T05:58:00.619Z,65.00
2019-06-26T06:00:29.351Z,64.40
2019-06-26T06:02:58.145Z,64.90
2019-06-26T06:05:26.696Z,63.40
2019-06-26T06:07:55.122Z,62.90
2019-06-26T06:10:23.562Z,62.80
2019-06-26T06:12:52.202Z,62.20
2019-06-26T06:15:20.705Z,62.80
2019-06-26T06:17:49.133Z,61.00
2019-06-26T06:20:20.622Z,60.60
2019-06-26T06:22:49.050Z,60.30
2019-06-26T06:25:18.242Z,59.70
2019-06-26T06:27:46.822Z,59.00
2019-06-26T06:30:15.606Z,59.30
2019-06-26T06:32:44.021Z,59.10
2019-06-26T06:35:12.494Z,58.90
2019-06-26T06:37:40.915Z,58.30
2019-06-26T06:40:10.527Z,58.20
2019-06-26T06:42:39.020Z,58.00
2019-06-26T06:45:07.846Z,57.30
2019-06-26T06:47:36.327Z,57.10
2019-06-26T06:50:08.923Z,56.50
2019-06-26T06:52:37.355Z,55.50
2019-06-26T06:55:06.520Z,55.90
2019-06-26T06:57:34.939Z,55.20
2019-06-26T07:00:04.565Z,55.30
2019-06-26T07:02:32.975Z,55.20
2019-06-26T07:05:01.712Z,54.90
2019-06-26T07:07:30.244Z,54.20
2019-06-26T07:09:58.695Z,54.30
2019-06-26T07:12:27.092Z,54.20
2019-06-26T07:14:55.529Z,53.80
2019-06-26T07:17:25.538Z,53.70
2019-06-26T07:19:54.015Z,53.80
2019-06-26T07:22:22.464Z,54.00
2019-06-26T07:24:50.859Z,53.90
2019-06-26T07:27:20.198Z,53.50
2019-06-26T07:29:49.512Z,53.30
2019-06-26T07:32:17.922Z,52.60
2019-06-26T07:34:48.141Z,52.40
2019-06-26T07:37:16.549Z,52.80
2019-06-26T07:39:44.967Z,52.30
2019-06-26T07:42:13.401Z,52.80
2019-06-26T07:44:41.898Z,51.20
2019-06-26T07:47:22.425Z,51.60
2019-06-26T07:49:41.953Z,50.90
2019-06-26T07:52:10.462Z,50.10
2019-06-26T07:54:38.882Z,50.60
2019-06-26T07:57:07.283Z,50.40
2019-06-26T07:59:35.754Z,50.60
2019-06-26T08:02:04.145Z,50.20
2019-06-26T08:04:33.125Z,49.80
2019-06-26T08:07:01.571Z,49.60
2019-06-26T08:09:30.036Z,49.90
2019-06-26T08:11:58.445Z,49.50
2019-06-26T08:14:26.861Z,49.70
2019-06-26T08:16:56.366Z,49.30
2019-06-26T08:19:24.787Z,48.40
2019-06-26T08:21:54.246Z,48.10
2019-06-26T08:24:22.642Z,48.30
2019-06-26T08:26:51.047Z,48.40
2019-06-26T08:29:19.462Z,48.00
2019-06-26T08:31:47.867Z,48.00
2019-06-26T08:34:18.019Z,46.90
2019-06-26T08:36:46.622Z,47.10
2019-06-26T08:39:16.535Z,45.50
2019-06-26T08:41:45.127Z,46.20
2019-06-26T08:44:13.575Z,46.10
2019-06-26T08:46:41.997Z,46.70
2019-06-26T08:49:24.398Z,45.60
2019-06-26T08:51:41.436Z,44.40
2019-06-26T08:54:09.844Z,45.60
2019-06-26T08:56:38.376Z,44.20
2019-06-26T08:59:06.900Z,44.50
2019-06-26T09:01:35.299Z,44.80
2019-06-26T09:04:04.571Z,44.60
2019-06-26T09:06:32.987Z,43.30
2019-06-26T09:09:03.330Z,44.20
2019-06-26T09:11:31.757Z,43.00
2019-06-26T09:14:00.166Z,43.90
2019-06-26T09:16:28.616Z,42.10
2019-06-26T09:18:57.066Z,43.20
2019-06-26T09:21:30.053Z,43.10
2019-06-26T09:23:57.229Z,42.90
2019-06-26T09:26:26.667Z,41.10
2019-06-26T09:28:55.137Z,42.00
2019-06-26T09:31:23.596Z,42.60
2019-06-26T09:33:52.089Z,42.00
2019-06-26T09:36:20.573Z,42.50
2019-06-26T09:38:49.080Z,42.00
2019-06-26T09:41:17.558Z,42.10
2019-06-26T09:43:46.008Z,40.70
2019-06-26T09:46:14.498Z,41.50
2019-06-26T09:48:52.700Z,41.70
2019-06-26T09:51:13.117Z,41.00
2019-06-26T09:53:46.970Z,42.00
2019-06-26T09:56:13.153Z,41.80
2019-06-26T09:58:41.590Z,41.60
2019-06-26T10:01:10.321Z,41.30
2019-06-26T10:03:38.891Z,41.80
2019-06-26T10:06:07.312Z,41.60
2019-06-26T10:08:35.723Z,41.80
2019-06-26T10:11:04.209Z,40.50
2019-06-26T10:13:33.394Z,41.80
2019-06-26T10:16:02.053Z,41.30
2019-06-26T10:18:30.480Z,42.30
2019-06-26T10:20:58.891Z,41.10
2019-06-26T10:23:27.294Z,40.90
2019-06-26T10:25:56.098Z,41.30
2019-06-26T10:28:24.639Z,41.30
2019-06-26T10:30:53.105Z,41.60
2019-06-26T10:33:21.616Z,41.40
2019-06-26T10:35:50.079Z,40.60
2019-06-26T10:38:18.525Z,41.00
2019-06-26T10:40:47.002Z,41.90
2019-06-26T10:43:15.488Z,40.90
2019-06-26T10:45:44.070Z,41.60
2019-06-26T10:48:12.487Z,40.30
2019-06-26T10:50:49.744Z,41.20
2019-06-26T10:53:11.051Z,41.80
2019-06-26T10:55:39.652Z,41.50
2019-06-26T10:58:08.125Z,41.20
2019-06-26T11:00:36.677Z,41.40
2019-06-26T11:03:05.170Z,41.10
2019-06-26T11:05:33.579Z,41.20
2019-06-26T11:08:02.400Z,40.90
2019-06-26T11:10:30.811Z,41.40
2019-06-26T11:12:59.232Z,41.50
2019-06-26T11:15:27.714Z,41.90
2019-06-26T11:17:59.693Z,41.30
2019-06-26T11:20:28.108Z,41.00
2019-06-26T11:22:56.553Z,40.60
2019-06-26T11:25:25.944Z,40.40
2019-06-26T11:27:54.345Z,41.40
2019-06-26T11:30:23.480Z,39.40
2019-06-26T11:32:51.963Z,39.90
2019-06-26T11:35:20.433Z,39.20
2019-06-26T11:37:48.836Z,40.30
2019-06-26T11:40:17.778Z,40.20
2019-06-26T11:42:46.891Z,40.00
2019-06-26T11:45:15.695Z,40.10
2019-06-26T11:47:45.842Z,40.50
2019-06-26T11:50:14.788Z,39.70
2019-06-26T11:52:43.218Z,39.50
2019-06-26T11:55:12.182Z,39.90
2019-06-26T11:57:40.659Z,40.00
2019-06-26T12:00:11.874Z,39.60
2019-06-26T12:02:40.484Z,39.30
2019-06-26T12:05:09.953Z,39.80
2019-06-26T12:07:38.432Z,39.10
2019-06-26T12:10:07.765Z,39.70
2019-06-26T12:12:36.340Z,38.60
2019-06-26T12:15:07.251Z,39.70
2019-06-26T12:17:35.806Z,39.10
2019-06-26T12:20:17.708Z,38.90
2019-06-26T12:22:37.391Z,39.30
2019-06-26T12:25:06.768Z,38.10
2019-06-26T12:27:35.620Z,38.30
2019-06-26T12:30:06.730Z,39.00
2019-06-26T12:32:41.799Z,38.80
2019-06-26T12:35:06.815Z,37.70
2019-06-26T12:37:38.105Z,37.00
2019-06-26T12:40:06.828Z,36.50
2019-06-26T12:42:35.527Z,36.40
2019-06-26T12:45:06.948Z,36.50
2019-06-26T12:47:36.598Z,36.30
2019-06-26T12:50:07.648Z,35.80
2019-06-26T12:52:36.193Z,36.50
2019-06-26T12:55:07.456Z,35.20
2019-06-26T12:57:35.930Z,35.50
2019-06-26T13:00:08.261Z,36.00
2019-06-26T13:02:36.669Z,35.60
2019-06-26T13:05:07.816Z,36.10
2019-06-26T13:07:36.185Z,34.80
2019-06-26T13:10:07.862Z,33.70
2019-06-26T13:12:36.844Z,33.40
2019-06-26T13:15:09.993Z,33.80
2019-06-26T13:17:38.409Z,33.50
2019-06-26T13:20:10.767Z,35.30
2019-06-26T13:22:39.373Z,34.90
2019-06-26T13:25:08.959Z,34.30
2019-06-26T13:27:37.446Z,35.10
2019-06-26T13:30:10.062Z,34.30
2019-06-26T13:32:38.481Z,33.80
2019-06-26T13:35:07.563Z,33.60
2019-06-26T13:37:36.139Z,34.20
2019-06-26T13:40:06.639Z,34.30
2019-06-26T13:42:35.045Z,34.20
2019-06-26T13:45:05.442Z,35.20
2019-06-26T13:47:33.955Z,36.10
2019-06-26T13:50:02.943Z,35.70
2019-06-26T13:52:31.650Z,34.70
2019-06-26T13:55:00.323Z,35.30
2019-06-26T13:57:28.762Z,35.50
2019-06-26T13:59:57.171Z,34.50
2019-06-26T14:02:25.586Z,34.70
2019-06-26T14:04:54.040Z,35.10
2019-06-26T14:07:22.697Z,34.50
2019-06-26T14:09:51.180Z,35.20
2019-06-26T14:12:19.614Z,35.70
2019-06-26T14:14:57.266Z,36.20
2019-06-26T14:17:18.615Z,35.80
2019-06-26T14:19:47.170Z,34.70
2019-06-26T14:22:15.766Z,35.20
2019-06-26T14:24:45.086Z,36.40
2019-06-26T14:27:13.702Z,36.50
2019-06-26T14:29:42.220Z,37.10
2019-06-26T14:32:10.781Z,37.20
2019-06-26T14:34:39.390Z,38.10
2019-06-26T14:37:13.806Z,38.00
2019-06-26T14:39:42.366Z,38.80
2019-06-26T14:42:12.823Z,40.10
2019-06-26T14:44:41.423Z,40.30
2019-06-26T14:47:10.268Z,41.00
2019-06-26T14:49:38.824Z,40.70
2019-06-26T14:52:07.637Z,41.10
2019-06-26T14:54:36.194Z,40.60
2019-06-26T14:57:04.847Z,40.90
2019-06-26T14:59:33.790Z,40.60
2019-06-26T15:02:02.465Z,40.50
2019-06-26T15:04:31.061Z,40.80
2019-06-26T15:06:59.805Z,40.60
2019-06-26T15:09:28.305Z,40.30
2019-06-26T15:11:57.029Z,40.50
2019-06-26T15:14:25.983Z,41.20
2019-06-26T15:16:55.160Z,41.50
2019-06-26T15:19:23.912Z,41.30
2019-06-26T15:21:58.338Z,41.10
2019-06-26T15:24:23.978Z,40.60
2019-06-26T15:26:52.614Z,40.80
2019-06-26T15:29:21.209Z,40.90
2019-06-26T15:31:49.902Z,41.00
2019-06-26T15:34:18.835Z,41.20
2019-06-26T15:36:47.317Z,41.10
2019-06-26T15:39:15.835Z,41.30
2019-06-26T15:41:44.346Z,41.80
2019-06-26T15:44:12.917Z,40.90
2019-06-26T15:46:41.753Z,41.20
2019-06-26T15:49:10.406Z,41.20
2019-06-26T15:51:39.000Z,41.30
2019-06-26T15:54:07.705Z,40.70
2019-06-26T15:56:36.431Z,40.80
2019-06-26T15:59:05.052Z,40.50
2019-06-26T16:01:33.692Z,39.70
2019-06-26T16:04:02.628Z,39.90
2019-06-26T16:06:31.300Z,39.10
2019-06-26T16:09:00.067Z,38.90
2019-06-26T16:11:29.127Z,39.10
2019-06-26T16:13:59.093Z,39.00
2019-06-26T16:16:27.985Z,39.50
2019-06-26T16:19:06.750Z,39.70
2019-06-26T16:21:35.314Z,40.20
2019-06-26T16:24:03.890Z,39.60
2019-06-26T16:26:32.470Z,39.20
2019-06-26T16:29:01.039Z,39.00
2019-06-26T16:31:29.751Z,38.40
2019-06-26T16:33:58.293Z,38.60
2019-06-26T16:36:27.186Z,39.10
2019-06-26T16:38:55.660Z,39.00
2019-06-26T16:41:24.221Z,39.00
2019-06-26T16:43:53.448Z,39.20
2019-06-26T16:46:22.057Z,39.30
2019-06-26T16:48:50.664Z,39.50
2019-06-26T16:51:19.370Z,39.50
2019-06-26T16:53:47.913Z,39.60
2019-06-26T16:56:17.825Z,39.80
2019-06-26T16:58:46.376Z,40.10
2019-06-26T17:01:15.487Z,39.90
2019-06-26T17:03:43.965Z,40.30
2019-06-26T17:06:12.555Z,39.70
2019-06-26T17:08:41.004Z,39.80
2019-06-26T17:11:09.491Z,40.10
2019-06-26T17:13:38.262Z,40.20
2019-06-26T17:16:06.718Z,40.50
2019-06-26T17:18:35.247Z,40.70
2019-06-26T17:21:03.691Z,40.80
2019-06-26T17:23:32.146Z,41.10
2019-06-26T17:26:01.538Z,41.30
2019-06-26T17:28:29.987Z,41.50
2019-06-26T17:30:58.833Z,41.90
2019-06-26T17:33:27.372Z,42.00
2019-06-26T17:35:55.912Z,42.60
2019-06-26T17:38:24.406Z,42.90
2019-06-26T17:40:52.873Z,43.30
2019-06-26T17:43:21.573Z,43.40
2019-06-26T17:45:50.055Z,43.50
2019-06-26T17:48:18.596Z,43.80
2019-06-26T17:50:47.081Z,44.00
2019-06-26T17:53:21.548Z,44.00
2019-06-26T17:55:45.699Z,44.40
2019-06-26T17:58:14.110Z,44.90
2019-06-26T18:00:42.696Z,44.90
2019-06-26T18:03:11.095Z,45.00
2019-06-26T18:05:39.741Z,45.10
2019-06-26T18:08:08.297Z,44.90
2019-06-26T18:10:36.737Z,45.20
2019-06-26T18:13:05.715Z,45.40
2019-06-26T18:15:34.154Z,45.60
2019-06-26T18:18:02.570Z,46.00
2019-06-26T18:20:31.005Z,46.30
2019-06-26T18:23:06.960Z,46.40
2019-06-26T18:25:29.588Z,46.60
2019-06-26T18:27:58.008Z,47.00
2019-06-26T18:30:26.514Z,47.10
2019-06-26T18:32:54.993Z,47.50
2019-06-26T18:35:23.404Z,47.70
2019-06-26T18:37:51.810Z,48.10
2019-06-26T18:40:20.316Z,48.40
2019-06-26T18:42:50.056Z,48.70
2019-06-26T18:45:18.671Z,48.80
2019-06-26T18:47:47.116Z,48.90
2019-06-26T18:50:15.668Z,49.10
2019-06-26T18:52:44.072Z,49.30
2019-06-26T18:55:13.883Z,49.40
2019-06-26T18:57:42.359Z,49.50
2019-06-26T19:00:11.161Z,49.60
2019-06-26T19:02:39.608Z,49.80
2019-06-26T19:05:09.873Z,49.90
2019-06-26T19:07:38.274Z,50.10
2019-06-26T19:10:09.817Z,50.60
2019-06-26T19:12:38.293Z,50.50
2019-06-26T19:15:07.344Z,50.60
2019-06-26T19:17:36.419Z,50.60
2019-06-26T19:20:09.229Z,50.70
2019-06-26T19:22:38.979Z,50.90
2019-06-26T19:25:07.999Z,50.80
2019-06-26T19:27:36.427Z,50.90
2019-06-26T19:30:09.130Z,50.80
2019-06-26T19:32:37.758Z,50.90
2019-06-26T19:35:18.215Z,50.90
2019-06-26T19:37:37.284Z,51.00
2019-06-26T19:40:08.702Z,51.80
2019-06-26T19:42:36.341Z,51.30
2019-06-26T19:45:09.259Z,51.40
2019-06-26T19:47:37.694Z,51.50
2019-06-26T19:50:09.777Z,51.60
2019-06-26T19:52:38.231Z,51.50
2019-06-26T19:55:08.122Z,51.70
2019-06-26T19:57:36.713Z,51.70
2019-06-26T20:00:08.123Z,51.60
2019-06-26T20:02:36.582Z,51.60
2019-06-26T20:05:07.164Z,51.50
2019-06-26T20:07:35.685Z,51.40
2019-06-26T20:10:05.930Z,51.50
2019-06-26T20:12:34.341Z,51.50
2019-06-26T20:15:03.202Z,51.80
2019-06-26T20:17:31.890Z,51.70
2019-06-26T20:20:00.374Z,51.50
2019-06-26T20:22:28.787Z,51.40
2019-06-26T20:24:57.543Z,51.70
2019-06-26T20:27:26.028Z,51.60
2019-06-26T20:29:54.688Z,51.80
2019-06-26T20:32:23.130Z,52.10
2019-06-26T20:34:51.637Z,51.80
2019-06-26T20:37:20.036Z,51.90
2019-06-26T20:39:48.473Z,51.50
2019-06-26T20:42:17.206Z,51.60
2019-06-26T20:44:45.638Z,51.60
2019-06-26T20:47:14.073Z,51.60
2019-06-26T20:49:52.647Z,51.40
2019-06-26T20:52:12.623Z,51.40
2019-06-26T20:54:41.059Z,51.60
2019-06-26T20:57:09.480Z,52.10
2019-06-26T20:59:38.098Z,51.40
2019-06-26T21:02:06.520Z,51.50
2019-06-26T21:04:34.945Z,51.80
2019-06-26T21:07:03.350Z,51.70
2019-06-26T21:09:31.777Z,51.60
2019-06-26T21:12:00.328Z,51.80
2019-06-26T21:14:28.741Z,51.70
2019-06-26T21:16:57.154Z,51.50
2019-06-26T21:19:25.590Z,52.00
2019-06-26T21:21:54.025Z,52.10
2019-06-26T21:24:24.175Z,52.20
2019-06-26T21:26:52.610Z,52.50
2019-06-26T21:29:21.051Z,52.40
2019-06-26T21:31:49.475Z,52.30
2019-06-26T21:34:17.914Z,52.40
2019-06-26T21:36:46.323Z,52.50
2019-06-26T21:39:14.728Z,52.60
2019-06-26T21:41:43.407Z,52.80
2019-06-26T21:44:11.806Z,53.00
2019-06-26T21:46:40.262Z,53.00
2019-06-26T21:49:08.692Z,53.40
2019-06-26T21:51:37.133Z,53.40
2019-06-26T21:54:05.941Z,54.10
2019-06-26T21:56:34.511Z,53.80
2019-06-26T21:59:08.106Z,53.60
2019-06-26T22:01:36.853Z,53.70
2019-06-26T22:04:05.568Z,53.80
2019-06-26T22:06:34.451Z,54.00
2019-06-26T22:09:04.473Z,54.00
2019-06-26T22:11:33.004Z,54.00
2019-06-26T22:14:01.428Z,54.10
2019-06-26T22:16:30.144Z,54.20
2019-06-26T22:18:58.562Z,54.20
2019-06-26T22:21:27.015Z,54.40
2019-06-26T22:23:55.451Z,54.40
2019-06-26T22:26:23.933Z,54.30
2019-06-26T22:28:52.714Z,54.30
2019-06-26T22:31:21.313Z,54.50
2019-06-26T22:33:49.947Z,54.60
2019-06-26T22:36:18.511Z,54.60
2019-06-26T22:38:47.025Z,54.50
2019-06-26T22:41:17.031Z,54.90
2019-06-26T22:43:45.549Z,55.00
2019-06-26T22:46:15.044Z,54.90
2019-06-26T22:48:43.551Z,55.10
2019-06-26T22:51:12.075Z,54.90
2019-06-26T22:53:40.491Z,54.90
2019-06-26T22:56:09.033Z,54.70
2019-06-26T22:58:39.123Z,54.60
2019-06-26T23:01:07.671Z,54.70
2019-06-26T23:03:36.241Z,54.50
2019-06-26T23:06:04.839Z,54.60
2019-06-26T23:08:33.466Z,54.70
2019-06-26T23:11:01.931Z,54.90
2019-06-26T23:13:30.408Z,54.60
2019-06-26T23:15:59.547Z,54.40
2019-06-26T23:18:34.980Z,54.70
2019-06-26T23:21:04.125Z,54.80
2019-06-26T23:23:32.593Z,54.60
2019-06-26T23:26:01.118Z,54.70
2019-06-26T23:28:29.608Z,54.80
2019-06-26T23:30:58.047Z,54.30
2019-06-26T23:33:26.671Z,54.50
2019-06-26T23:35:55.153Z,54.50
2019-06-26T23:38:23.809Z,54.60
2019-06-26T23:40:52.305Z,54.50
2019-06-26T23:43:20.786Z,54.50
2019-06-26T23:45:49.417Z,54.40
2019-06-26T23:48:18.002Z,54.40
2019-06-26T23:50:46.922Z,54.60
2019-06-26T23:53:15.446Z,54.60
2019-06-26T23:55:44.020Z,54.60
2019-06-26T23:58:12.695Z,54.80
