createdAt,value
2023-01-08T00:01:31.370Z,100772.36
2023-01-08T00:03:59.621Z,100772.15
2023-01-08T00:06:27.725Z,100771.38
2023-01-08T00:08:55.943Z,100773.19
2023-01-08T00:11:23.912Z,100771.85
2023-01-08T00:13:51.938Z,100773.35
2023-01-08T00:16:20.547Z,100755.89
2023-01-08T00:18:48.810Z,100769.09
2023-01-08T00:21:16.836Z,100763.90
2023-01-08T00:23:45.131Z,100757.88
2023-01-08T00:26:14.272Z,100758.48
2023-01-08T00:28:42.443Z,100754.21
2023-01-08T00:31:13.044Z,100749.38
2023-01-08T00:33:41.550Z,100746.11
2023-01-08T00:36:15.446Z,100742.21
2023-01-08T00:38:44.265Z,100747.08
2023-01-08T00:41:14.442Z,100753.98
2023-01-08T00:43:42.908Z,100750.89
2023-01-08T00:46:10.841Z,100744.88
2023-01-08T00:48:39.191Z,100740.29
2023-01-08T00:51:09.010Z,100745.67
2023-01-08T00:53:38.334Z,100747.40
2023-01-08T00:56:09.912Z,100744.41
2023-01-08T00:58:37.954Z,100745.73
2023-01-08T01:01:16.257Z,100743.75
2023-01-08T01:03:45.190Z,100741.44
2023-01-08T01:06:14.679Z,100739.59
2023-01-08T01:08:44.532Z,100738.42
2023-01-08T01:11:27.519Z,100738.32
2023-01-08T01:13:56.852Z,100739.35
2023-01-08T01:16:25.613Z,100732.98
2023-01-08T01:18:55.503Z,100730.07
2023-01-08T01:21:27.855Z,100730.67
2023-01-08T01:23:57.870Z,100727.48
2023-01-08T01:26:27.346Z,100731.32
2023-01-08T01:28:56.938Z,100732.59
2023-01-08T01:31:26.406Z,100733.66
2023-01-08T01:33:54.266Z,100728.02
2023-01-08T01:36:26.743Z,100726.73
2023-01-08T01:38:56.321Z,100728.54
2023-01-08T01:41:31.116Z,100722.36
2023-01-08T01:44:20.133Z,100711.52
2023-01-08T01:46:50.075Z,100708.59
2023-01-08T01:49:21.064Z,100704.73
2023-01-08T01:51:53.634Z,100704.66
2023-01-08T01:54:22.763Z,100702.86
2023-01-08T01:56:51.015Z,100703.30
2023-01-08T01:59:19.153Z,100701.09
2023-01-08T02:01:47.158Z,100700.92
2023-01-08T02:04:15.189Z,100701.16
2023-01-08T02:06:54.904Z,100696.20
2023-01-08T02:09:53.667Z,100694.51
2023-01-08T02:12:30.667Z,100688.10
2023-01-08T02:15:24.202Z,100690.64
2023-01-08T02:18:15.531Z,100674.73
2023-01-08T02:20:49.761Z,100681.13
2023-01-08T02:23:36.751Z,100680.88
2023-01-08T02:26:27.964Z,100675.84
2023-01-08T02:29:14.808Z,100671.11
2023-01-08T02:31:44.117Z,100669.73
2023-01-08T02:34:13.152Z,100666.90
2023-01-08T02:36:45.896Z,100669.20
2023-01-08T02:39:35.263Z,100665.30
2023-01-08T02:42:11.859Z,100661.93
2023-01-08T02:44:56.059Z,100656.30
2023-01-08T02:47:36.799Z,100654.52
2023-01-08T02:50:13.585Z,100650.42
2023-01-08T02:52:50.434Z,100650.17
2023-01-08T02:55:22.621Z,100652.41
2023-01-08T02:57:51.468Z,100654.09
2023-01-08T03:00:21.093Z,100657.93
2023-01-08T03:02:52.532Z,100659.81
2023-01-08T03:05:25.448Z,100662.42
2023-01-08T03:07:54.952Z,100663.98
2023-01-08T03:10:26.488Z,100660.44
2023-01-08T03:13:09.098Z,100657.45
2023-01-08T03:15:45.167Z,100655.30
2023-01-08T03:18:18.582Z,100653.58
2023-01-08T03:20:49.582Z,100651.48
2023-01-08T03:23:21.156Z,100646.85
2023-01-08T03:25:49.301Z,100650.21
2023-01-08T03:28:24.468Z,100646.23
2023-01-08T03:30:54.190Z,100641.54
2023-01-08T03:33:24.381Z,100631.80
2023-01-08T03:35:55.729Z,100631.31
2023-01-08T03:38:31.190Z,100628.88
2023-01-08T03:41:07.167Z,100622.27
2023-01-08T03:43:35.277Z,100618.27
2023-01-08T03:46:07.645Z,100617.95
2023-01-08T03:48:37.122Z,100622.30
2023-01-08T03:51:09.582Z,100622.46
2023-01-08T03:53:37.872Z,100623.73
2023-01-08T03:56:06.416Z,100621.76
2023-01-08T03:58:34.281Z,100623.98
2023-01-08T04:01:02.414Z,100623.02
2023-01-08T04:03:30.434Z,100619.45
2023-01-08T04:06:01.344Z,100622.48
2023-01-08T04:08:29.200Z,100623.09
2023-01-08T04:10:57.197Z,100618.77
2023-01-08T04:13:25.225Z,100621.80
2023-01-08T04:15:53.118Z,100617.54
2023-01-08T04:18:21.474Z,100618.66
2023-01-08T04:20:49.400Z,100613.66
2023-01-08T04:23:17.526Z,100610.20
2023-01-08T04:25:45.515Z,100609.54
2023-01-08T04:28:13.395Z,100608.02
2023-01-08T04:30:41.470Z,100604.23
2023-01-08T04:33:09.564Z,100603.38
2023-01-08T04:35:37.498Z,100598.36
2023-01-08T04:38:05.671Z,100601.60
2023-01-08T04:40:34.137Z,100601.92
2023-01-08T04:43:01.968Z,100605.66
2023-01-08T04:45:29.909Z,100598.52
2023-01-08T04:47:59.553Z,100594.30
2023-01-08T04:50:27.657Z,100591.09
2023-01-08T04:52:55.645Z,100597.59
2023-01-08T04:55:23.697Z,100608.41
2023-01-08T04:57:51.645Z,100608.73
2023-01-08T05:00:19.658Z,100600.69
2023-01-08T05:02:47.963Z,100595.98
2023-01-08T05:05:16.179Z,100594.25
2023-01-08T05:07:44.109Z,100596.68
2023-01-08T05:10:12.185Z,100593.56
2023-01-08T05:12:40.130Z,100595.55
2023-01-08T05:15:09.238Z,100594.23
2023-01-08T05:17:37.202Z,100589.40
2023-01-08T05:20:05.619Z,100586.29
2023-01-08T05:22:33.498Z,100580.54
2023-01-08T05:25:01.513Z,100581.23
2023-01-08T05:27:29.385Z,100576.20
2023-01-08T05:29:57.376Z,100574.00
2023-01-08T05:32:25.328Z,100576.98
2023-01-08T05:34:53.230Z,100577.66
2023-01-08T05:37:21.270Z,100579.54
2023-01-08T05:39:49.240Z,100576.84
2023-01-08T05:42:17.082Z,100572.60
2023-01-08T05:44:45.061Z,100570.80
2023-01-08T05:47:13.041Z,100572.80
2023-01-08T05:49:41.036Z,100573.63
2023-01-08T05:52:09.066Z,100570.95
2023-01-08T05:54:37.171Z,100569.97
2023-01-08T05:57:05.072Z,100571.96
2023-01-08T05:59:33.367Z,100566.90
2023-01-08T06:02:01.629Z,100563.94
2023-01-08T06:04:29.588Z,100565.11
2023-01-08T06:06:57.454Z,100561.33
2023-01-08T06:09:25.590Z,100559.16
2023-01-08T06:11:53.923Z,100550.77
2023-01-08T06:14:21.850Z,100550.87
2023-01-08T06:16:50.035Z,100548.82
2023-01-08T06:19:19.185Z,100549.81
2023-01-08T06:21:47.232Z,100548.21
2023-01-08T06:24:15.367Z,100537.48
2023-01-08T06:26:43.286Z,100541.83
2023-01-08T06:29:11.187Z,100542.67
2023-01-08T06:31:39.617Z,100534.92
2023-01-08T06:34:07.666Z,100535.39
2023-01-08T06:36:35.584Z,100529.96
2023-01-08T06:39:06.493Z,100525.90
2023-01-08T06:41:35.070Z,100526.44
2023-01-08T06:44:02.999Z,100520.51
2023-01-08T06:46:31.166Z,100517.89
2023-01-08T06:48:59.129Z,100522.08
2023-01-08T06:51:27.235Z,100523.31
2023-01-08T06:53:55.329Z,100525.23
2023-01-08T06:56:23.283Z,100534.01
2023-01-08T06:58:51.355Z,100536.49
2023-01-08T07:01:19.752Z,100524.81
2023-01-08T07:03:47.630Z,100517.83
2023-01-08T07:06:18.718Z,100518.04
2023-01-08T07:08:47.633Z,100513.51
2023-01-08T07:11:17.465Z,100519.13
2023-01-08T07:13:45.334Z,100522.84
2023-01-08T07:16:15.165Z,100530.37
2023-01-08T07:18:43.342Z,100526.56
2023-01-08T07:21:11.304Z,100523.83
2023-01-08T07:23:39.370Z,100519.88
2023-01-08T07:26:08.457Z,100515.56
2023-01-08T07:28:36.313Z,100511.80
2023-01-08T07:31:06.416Z,100516.38
2023-01-08T07:33:35.248Z,100508.42
2023-01-08T07:36:03.167Z,100505.27
2023-01-08T07:38:31.472Z,100502.66
2023-01-08T07:40:59.439Z,100499.36
2023-01-08T07:43:30.037Z,100501.28
2023-01-08T07:45:58.308Z,100497.28
2023-01-08T07:48:26.145Z,100494.48
2023-01-08T07:50:54.708Z,100495.41
2023-01-08T07:53:22.957Z,100488.48
2023-01-08T07:55:50.844Z,100485.52
2023-01-08T07:58:18.851Z,100490.18
2023-01-08T08:00:46.883Z,100490.81
2023-01-08T08:03:15.121Z,100492.91
2023-01-08T08:05:43.004Z,100491.33
2023-01-08T08:08:12.382Z,100491.07
2023-01-08T08:10:41.842Z,100491.83
2023-01-08T08:13:10.599Z,100494.00
2023-01-08T08:15:39.951Z,100490.17
2023-01-08T08:18:07.999Z,100487.23
2023-01-08T08:20:36.668Z,100481.82
2023-01-08T08:23:09.693Z,100482.72
2023-01-08T08:25:37.628Z,100469.47
2023-01-08T08:28:06.204Z,100465.80
2023-01-08T08:30:36.010Z,100459.98
2023-01-08T08:33:06.268Z,100461.68
2023-01-08T08:35:35.016Z,100466.92
2023-01-08T08:38:03.242Z,100467.23
2023-01-08T08:40:31.633Z,100462.77
2023-01-08T08:43:02.312Z,100465.31
2023-01-08T08:45:31.287Z,100461.40
2023-01-08T08:48:01.499Z,100454.91
2023-01-08T08:50:29.391Z,100459.92
2023-01-08T08:53:01.305Z,100461.80
2023-01-08T08:55:29.762Z,100459.86
2023-01-08T08:58:11.159Z,100455.42
2023-01-08T09:00:40.476Z,100455.70
2023-01-08T09:03:14.064Z,100467.16
2023-01-08T09:05:45.773Z,100463.80
2023-01-08T09:08:13.696Z,100460.07
2023-01-08T09:10:42.676Z,100457.98
2023-01-08T09:13:13.690Z,100453.71
2023-01-08T09:15:41.622Z,100448.92
2023-01-08T09:18:09.589Z,100431.84
2023-01-08T09:20:37.705Z,100445.42
2023-01-08T09:23:07.565Z,100424.29
2023-01-08T09:25:35.652Z,100441.64
2023-01-08T09:28:06.777Z,100444.02
2023-01-08T09:30:34.977Z,100437.63
2023-01-08T09:33:03.687Z,100439.23
2023-01-08T09:35:34.145Z,100438.83
2023-01-08T09:38:02.468Z,100442.42
2023-01-08T09:41:20.053Z,100437.10
2023-01-08T09:43:52.555Z,100436.31
2023-01-08T09:46:24.928Z,100443.41
2023-01-08T09:48:55.320Z,100436.87
2023-01-08T09:51:36.635Z,100431.41
2023-01-08T09:54:07.605Z,100429.41
2023-01-08T09:56:36.741Z,100426.84
2023-01-08T09:59:06.101Z,100422.39
2023-01-08T10:01:41.920Z,100415.98
2023-01-08T10:04:23.854Z,100414.66
2023-01-08T10:06:56.273Z,100413.06
2023-01-08T10:09:32.128Z,100408.98
2023-01-08T10:12:02.683Z,100403.67
2023-01-08T10:14:41.922Z,100401.54
2023-01-08T10:17:36.051Z,100403.23
2023-01-08T10:20:19.670Z,100400.95
2023-01-08T10:22:48.692Z,100392.92
2023-01-08T10:25:24.865Z,100391.20
2023-01-08T10:27:59.153Z,100390.41
2023-01-08T10:30:33.647Z,100379.29
2023-01-08T10:33:31.799Z,100371.86
2023-01-08T10:36:06.264Z,100366.16
2023-01-08T10:38:41.654Z,100362.27
2023-01-08T10:41:14.682Z,100343.40
2023-01-08T10:43:45.551Z,100351.34
2023-01-08T10:46:22.095Z,100351.79
2023-01-08T10:48:57.478Z,100349.61
2023-01-08T10:51:27.870Z,100346.87
2023-01-08T10:54:01.178Z,100346.03
2023-01-08T10:56:32.208Z,100342.24
2023-01-08T10:59:00.464Z,100347.96
2023-01-08T11:01:31.960Z,100346.54
2023-01-08T11:04:07.176Z,100346.52
2023-01-08T11:06:47.092Z,100341.19
2023-01-08T11:09:30.540Z,100337.86
2023-01-08T11:12:01.568Z,100335.98
2023-01-08T11:14:39.001Z,100334.71
2023-01-08T11:17:13.142Z,100339.05
2023-01-08T11:19:41.030Z,100330.57
2023-01-08T11:22:24.022Z,100328.52
2023-01-08T11:24:53.694Z,100323.32
2023-01-08T11:27:32.447Z,100324.45
2023-01-08T11:30:06.223Z,100320.23
2023-01-08T11:32:43.112Z,100320.36
2023-01-08T11:35:17.682Z,100316.48
2023-01-08T11:37:58.309Z,100315.45
2023-01-08T11:40:38.705Z,100317.25
2023-01-08T11:43:18.238Z,100319.29
2023-01-08T11:45:58.311Z,100311.98
2023-01-08T11:48:35.162Z,100324.12
2023-01-08T11:51:15.304Z,100327.98
2023-01-08T11:54:05.837Z,100322.20
2023-01-08T11:56:42.761Z,100323.61
2023-01-08T11:59:30.996Z,100323.89
2023-01-08T12:02:08.157Z,100314.27
2023-01-08T12:04:48.619Z,100307.70
2023-01-08T12:07:32.076Z,100301.92
2023-01-08T12:10:22.831Z,100295.67
2023-01-08T12:13:17.128Z,100288.38
2023-01-08T12:16:06.765Z,100300.38
2023-01-08T12:19:13.710Z,100311.10
2023-01-08T12:22:09.673Z,100305.30
2023-01-08T12:25:05.150Z,100299.67
2023-01-08T12:28:28.684Z,100281.70
2023-01-08T12:31:30.734Z,100293.44
2023-01-08T12:34:16.043Z,100287.78
2023-01-08T12:36:48.354Z,100298.41
2023-01-08T12:39:24.667Z,100302.20
2023-01-08T12:41:56.819Z,100297.38
2023-01-08T12:44:28.956Z,100293.03
2023-01-08T12:46:59.249Z,100295.59
2023-01-08T12:49:38.433Z,100291.50
2023-01-08T12:52:16.371Z,100281.73
2023-01-08T12:54:58.585Z,100283.36
2023-01-08T12:57:35.146Z,100278.04
2023-01-08T13:00:27.090Z,100271.83
2023-01-08T13:03:01.911Z,100276.12
2023-01-08T13:05:36.752Z,100269.89
2023-01-08T13:08:08.270Z,100273.12
2023-01-08T13:10:50.918Z,100272.77
2023-01-08T13:13:30.219Z,100264.94
2023-01-08T13:16:19.830Z,100267.29
2023-01-08T13:19:07.761Z,100267.17
2023-01-08T13:21:39.190Z,100266.98
2023-01-08T13:24:29.929Z,100263.66
2023-01-08T13:27:14.336Z,100265.66
2023-01-08T13:29:43.405Z,100269.38
2023-01-08T13:32:44.671Z,100270.77
2023-01-08T13:35:15.862Z,100268.55
2023-01-08T13:37:49.468Z,100260.10
2023-01-08T13:40:39.290Z,100252.98
2023-01-08T13:43:17.011Z,100262.44
2023-01-08T13:45:54.601Z,100258.50
2023-01-08T13:48:25.588Z,100262.63
2023-01-08T13:50:53.972Z,100253.05
2023-01-08T13:53:23.411Z,100267.38
2023-01-08T13:56:18.103Z,100262.85
2023-01-08T13:58:52.220Z,100262.98
2023-01-08T14:01:22.671Z,100262.82
2023-01-08T14:03:50.808Z,100260.02
2023-01-08T14:06:27.238Z,100260.36
2023-01-08T14:08:59.104Z,100260.21
2023-01-08T14:11:39.874Z,100258.23
2023-01-08T14:14:18.162Z,100254.31
2023-01-08T14:16:48.591Z,100256.30
2023-01-08T14:19:26.744Z,100251.64
2023-01-08T14:22:01.728Z,100248.74
2023-01-08T14:24:29.799Z,100244.41
2023-01-08T14:26:59.569Z,100239.55
2023-01-08T14:29:30.246Z,100239.95
2023-01-08T14:32:00.418Z,100237.54
2023-01-08T14:34:32.146Z,100238.45
2023-01-08T14:37:00.290Z,100236.78
2023-01-08T14:39:31.229Z,100231.94
2023-01-08T14:42:25.081Z,100228.81
2023-01-08T14:45:00.378Z,100231.45
2023-01-08T14:47:39.375Z,100230.77
2023-01-08T14:50:16.407Z,100231.16
2023-01-08T14:52:44.789Z,100226.45
2023-01-08T14:55:18.849Z,100221.40
2023-01-08T14:57:48.779Z,100217.10
2023-01-08T15:00:25.386Z,100217.17
2023-01-08T15:02:53.980Z,100219.47
2023-01-08T15:05:30.769Z,100221.75
2023-01-08T15:08:03.284Z,100210.91
2023-01-08T15:10:37.412Z,100211.87
2023-01-08T15:13:08.684Z,100215.23
2023-01-08T15:15:51.585Z,100202.67
2023-01-08T15:18:19.971Z,100205.34
2023-01-08T15:20:48.166Z,100202.97
2023-01-08T15:23:39.842Z,100204.92
2023-01-08T15:26:13.843Z,100203.89
2023-01-08T15:28:52.252Z,100208.44
2023-01-08T15:31:27.627Z,100207.91
2023-01-08T15:33:57.033Z,100209.36
2023-01-08T15:36:26.416Z,100205.75
2023-01-08T15:38:54.470Z,100208.56
2023-01-08T15:41:59.083Z,100204.70
2023-01-08T15:44:27.264Z,100201.59
2023-01-08T15:46:55.249Z,100195.86
2023-01-08T15:49:23.464Z,100194.47
2023-01-08T15:51:52.695Z,100188.69
2023-01-08T15:54:25.133Z,100181.36
2023-01-08T15:56:53.207Z,100170.37
2023-01-08T15:59:21.103Z,100164.60
2023-01-08T16:01:49.499Z,100162.95
2023-01-08T16:04:17.653Z,100160.00
2023-01-08T16:06:46.278Z,100155.20
2023-01-08T16:09:14.373Z,100153.15
2023-01-08T16:11:43.009Z,100153.91
2023-01-08T16:14:11.357Z,100151.56
2023-01-08T16:16:41.900Z,100154.73
2023-01-08T16:19:10.268Z,100151.64
2023-01-08T16:21:38.907Z,100141.73
2023-01-08T16:24:07.506Z,100126.40
2023-01-08T16:26:35.594Z,100127.66
2023-01-08T16:29:04.985Z,100115.13
2023-01-08T16:31:38.377Z,100130.67
2023-01-08T16:34:09.040Z,100151.79
2023-01-08T16:36:37.646Z,100159.42
2023-01-08T16:39:06.674Z,100162.70
2023-01-08T16:41:35.572Z,100166.00
2023-01-08T16:44:06.055Z,100154.79
2023-01-08T16:46:34.273Z,100153.88
2023-01-08T16:49:07.959Z,100166.07
2023-01-08T16:51:35.975Z,100164.98
2023-01-08T16:54:04.248Z,100157.07
2023-01-08T16:56:32.455Z,100161.23
2023-01-08T16:59:00.599Z,100161.90
2023-01-08T17:01:30.798Z,100156.27
2023-01-08T17:04:04.406Z,100152.08
2023-01-08T17:06:32.431Z,100155.22
2023-01-08T17:09:03.887Z,100142.73
2023-01-08T17:11:32.801Z,100128.23
2023-01-08T17:14:09.881Z,100133.92
2023-01-08T17:16:37.993Z,100129.36
2023-01-08T17:19:06.318Z,100133.22
2023-01-08T17:21:36.145Z,100117.11
2023-01-08T17:24:04.844Z,100136.86
2023-01-08T17:26:32.801Z,100142.79
2023-01-08T17:29:01.064Z,100138.29
2023-01-08T17:31:29.247Z,100137.73
2023-01-08T17:33:57.431Z,100133.30
2023-01-08T17:36:31.049Z,100128.08
2023-01-08T17:39:01.169Z,100127.50
2023-01-08T17:41:56.019Z,100126.81
2023-01-08T17:45:28.707Z,100122.09
2023-01-08T17:48:31.593Z,100107.44
2023-01-08T17:51:03.386Z,100083.38
2023-01-08T17:53:31.961Z,100071.19
2023-01-08T17:56:06.040Z,100062.16
2023-01-08T17:58:52.266Z,100062.34
2023-01-08T18:01:23.107Z,100063.77
2023-01-08T18:03:51.141Z,100061.67
2023-01-08T18:06:21.146Z,100064.66
2023-01-08T18:08:49.515Z,100070.79
2023-01-08T18:11:17.443Z,100078.09
2023-01-08T18:13:45.389Z,100076.52
2023-01-08T18:16:14.505Z,100072.16
2023-01-08T18:18:42.516Z,100070.95
2023-01-08T18:21:10.439Z,100072.71
2023-01-08T18:23:38.773Z,100074.49
2023-01-08T18:26:11.440Z,100079.75
2023-01-08T18:28:40.538Z,100082.69
2023-01-08T18:31:09.894Z,100091.59
2023-01-08T18:33:38.196Z,100079.64
2023-01-08T18:36:10.938Z,100098.57
2023-01-08T18:38:41.502Z,100104.61
2023-01-08T18:41:33.212Z,100096.58
2023-01-08T18:44:01.724Z,100088.73
2023-01-08T18:46:29.903Z,100102.03
2023-01-08T18:48:58.104Z,100095.57
2023-01-08T18:51:26.422Z,100082.98
2023-01-08T18:53:55.874Z,100070.42
2023-01-08T18:56:29.368Z,100062.77
2023-01-08T18:58:57.779Z,100069.37
2023-01-08T19:01:27.084Z,100071.82
2023-01-08T19:03:56.136Z,100073.73
2023-01-08T19:06:25.273Z,100067.42
2023-01-08T19:08:53.194Z,100062.59
2023-01-08T19:11:21.245Z,100061.25
2023-01-08T19:13:49.448Z,100066.36
2023-01-08T19:16:18.688Z,100067.75
2023-01-08T19:18:46.791Z,100068.96
2023-01-08T19:21:17.822Z,100073.81
2023-01-08T19:23:49.623Z,100071.02
2023-01-08T19:26:17.937Z,100071.18
2023-01-08T19:28:46.036Z,100076.77
2023-01-08T19:31:17.036Z,100081.48
2023-01-08T19:33:46.430Z,100085.08
2023-01-08T19:36:16.531Z,100089.85
2023-01-08T19:38:45.090Z,100093.96
2023-01-08T19:41:33.044Z,100093.94
2023-01-08T19:44:01.160Z,100098.83
2023-01-08T19:46:30.544Z,100101.77
2023-01-08T19:49:00.297Z,100092.97
2023-01-08T19:51:30.193Z,100082.11
2023-01-08T19:53:59.583Z,100076.34
2023-01-08T19:56:28.121Z,100067.56
2023-01-08T19:58:57.149Z,100065.66
2023-01-08T20:01:28.093Z,100060.80
2023-01-08T20:03:56.582Z,100046.10
2023-01-08T20:06:27.005Z,100051.61
2023-01-08T20:08:58.285Z,100044.13
2023-01-08T20:11:28.002Z,100038.61
2023-01-08T20:14:00.578Z,100028.90
2023-01-08T20:16:29.964Z,100020.23
2023-01-08T20:19:03.568Z,100014.36
2023-01-08T20:21:33.876Z,100010.56
2023-01-08T20:24:08.896Z,100002.08
2023-01-08T20:26:38.658Z,99999.54
2023-01-08T20:29:07.596Z,99995.91
2023-01-08T20:31:36.010Z,99993.17
2023-01-08T20:34:07.675Z,99990.24
2023-01-08T20:36:36.772Z,99991.84
2023-01-08T20:39:08.004Z,99983.64
2023-01-08T20:41:36.057Z,99983.09
2023-01-08T20:44:06.929Z,99976.28
2023-01-08T20:46:37.034Z,99973.86
2023-01-08T20:49:08.028Z,99962.89
2023-01-08T20:51:39.698Z,99961.55
2023-01-08T20:54:11.590Z,99955.05
2023-01-08T20:56:39.921Z,99949.85
2023-01-08T20:59:07.971Z,99944.73
2023-01-08T21:01:36.577Z,99936.89
2023-01-08T21:04:08.287Z,99938.23
2023-01-08T21:06:37.037Z,99935.76
2023-01-08T21:09:08.522Z,99936.62
2023-01-08T21:11:40.849Z,99934.48
2023-01-08T21:14:10.400Z,99926.25
2023-01-08T21:16:40.529Z,99922.87
2023-01-08T21:19:11.848Z,99921.25
2023-01-08T21:21:41.041Z,99904.65
2023-01-08T21:24:11.842Z,99890.90
2023-01-08T21:26:40.520Z,99908.03
2023-01-08T21:29:10.173Z,99903.48
2023-01-08T21:31:39.430Z,99902.20
2023-01-08T21:34:09.121Z,99901.98
2023-01-08T21:36:39.384Z,99888.17
2023-01-08T21:39:07.516Z,99884.98
2023-01-08T21:41:54.425Z,99876.23
2023-01-08T21:44:43.457Z,99875.51
2023-01-08T21:47:17.527Z,99872.75
2023-01-08T21:49:46.641Z,99868.40
2023-01-08T21:52:34.031Z,99865.59
2023-01-08T21:55:03.065Z,99867.65
2023-01-08T21:57:37.469Z,99870.75
2023-01-08T22:00:06.361Z,99861.48
2023-01-08T22:02:34.283Z,99866.35
2023-01-08T22:05:02.374Z,99868.27
2023-01-08T22:07:30.934Z,99867.92
2023-01-08T22:10:00.710Z,99864.28
2023-01-08T22:12:28.939Z,99865.37
2023-01-08T22:14:57.472Z,99862.21
2023-01-08T22:17:26.789Z,99858.02
2023-01-08T22:19:54.906Z,99859.90
2023-01-08T22:22:23.001Z,99855.52
2023-01-08T22:24:52.377Z,99854.13
2023-01-08T22:27:21.147Z,99859.88
2023-01-08T22:29:49.451Z,99862.52
2023-01-08T22:32:17.374Z,99867.98
2023-01-08T22:34:45.638Z,99856.27
2023-01-08T22:37:13.694Z,99845.72
2023-01-08T22:39:44.648Z,99838.73
2023-01-08T22:42:12.743Z,99834.91
2023-01-08T22:44:40.779Z,99832.27
2023-01-08T22:47:10.247Z,99834.36
2023-01-08T22:49:38.448Z,99836.63
2023-01-08T22:52:07.330Z,99832.64
2023-01-08T22:54:35.255Z,99815.73
2023-01-08T22:57:03.361Z,99802.67
2023-01-08T22:59:31.420Z,99796.58
2023-01-08T23:01:59.672Z,99790.48
2023-01-08T23:04:27.876Z,99781.27
2023-01-08T23:06:55.857Z,99767.35
2023-01-08T23:09:23.786Z,99766.04
2023-01-08T23:11:51.985Z,99768.86
2023-01-08T23:14:20.184Z,99765.23
2023-01-08T23:16:48.098Z,99763.68
2023-01-08T23:19:16.483Z,99756.94
2023-01-08T23:21:44.607Z,99745.25
2023-01-08T23:24:13.843Z,99746.50
2023-01-08T23:26:42.294Z,99742.28
2023-01-08T23:29:10.790Z,99739.91
2023-01-08T23:31:38.980Z,99750.23
2023-01-08T23:34:07.443Z,99739.27
2023-01-08T23:36:36.299Z,99743.10
2023-01-08T23:39:05.406Z,99733.89
2023-01-08T23:41:34.993Z,99735.06
2023-01-08T23:44:14.911Z,99724.44
2023-01-08T23:46:43.001Z,99723.96
2023-01-08T23:49:10.914Z,99720.27
2023-01-08T23:51:42.232Z,99713.68
2023-01-08T23:54:11.340Z,99704.46
2023-01-08T23:56:41.269Z,99695.61
2023-01-08T23:59:10.574Z,99690.70
