createdAt,value
2018-12-10T00:00:01.370Z,11.07
2018-12-10T00:02:29.652Z,10.83
2018-12-10T00:04:57.947Z,15.53
2018-12-10T00:07:26.277Z,12.13
2018-12-10T00:09:54.571Z,14.23
2018-12-10T00:12:22.872Z,10.90
2018-12-10T00:14:51.152Z,10.80
2018-12-10T00:17:19.441Z,13.97
2018-12-10T00:19:47.755Z,13.00
2018-12-10T00:22:16.056Z,18.23
2018-12-10T00:24:44.358Z,14.73
2018-12-10T00:27:12.660Z,12.90
2018-12-10T00:29:40.985Z,17.47
2018-12-10T00:32:09.887Z,16.30
2018-12-10T00:34:38.201Z,11.73
2018-12-10T00:37:06.529Z,16.60
2018-12-10T00:39:34.896Z,12.77
2018-12-10T00:42:03.193Z,11.20
2018-12-10T00:44:31.505Z,12.93
2018-12-10T00:46:59.975Z,13.63
2018-12-10T00:49:28.410Z,15.80
2018-12-10T00:51:56.722Z,16.43
2018-12-10T00:54:24.988Z,12.60
2018-12-10T00:56:54.164Z,15.43
2018-12-10T00:59:22.473Z,14.97
2018-12-10T01:01:50.794Z,12.83
2018-12-10T01:04:19.106Z,16.40
2018-12-10T01:06:47.516Z,14.77
2018-12-10T01:09:15.823Z,11.83
2018-12-10T01:11:44.132Z,9.83
2018-12-10T01:14:12.520Z,12.57
2018-12-10T01:16:40.801Z,11.13
2018-12-10T01:19:09.096Z,11.67
2018-12-10T01:21:37.368Z,12.80
2018-12-10T01:24:05.769Z,8.10
2018-12-10T01:26:35.619Z,12.87
2018-12-10T01:29:04.144Z,11.90
2018-12-10T01:31:32.424Z,10.07
2018-12-10T01:34:00.767Z,9.53
2018-12-10T01:36:29.036Z,10.03
2018-12-10T01:38:57.299Z,9.53
2018-12-10T01:41:25.624Z,7.83
2018-12-10T01:43:53.900Z,13.77
2018-12-10T01:46:22.179Z,12.80
2018-12-10T01:48:50.477Z,14.00
2018-12-10T01:51:18.832Z,15.60
2018-12-10T01:53:47.195Z,11.87
2018-12-10T01:56:15.463Z,11.30
2018-12-10T01:58:43.781Z,16.10
2018-12-10T02:01:12.141Z,13.93
2018-12-10T02:03:41.421Z,14.20
2018-12-10T02:06:10.337Z,15.00
2018-12-10T02:08:38.768Z,16.67
2018-12-10T02:11:07.028Z,17.10
2018-12-10T02:13:36.120Z,16.90
2018-12-10T02:16:04.516Z,15.53
2018-12-10T02:18:32.896Z,12.43
2018-12-10T02:21:01.240Z,15.13
2018-12-10T02:23:29.540Z,11.97
2018-12-10T02:26:04.184Z,13.03
2018-12-10T02:28:38.028Z,13.97
2018-12-10T02:31:06.355Z,16.00
2018-12-10T02:33:34.612Z,17.13
2018-12-10T02:36:02.912Z,17.10
2018-12-10T02:38:31.226Z,12.80
2018-12-10T02:40:59.518Z,15.17
2018-12-10T02:43:27.800Z,20.17
2018-12-10T02:45:56.089Z,15.03
2018-12-10T02:48:24.365Z,12.03
2018-12-10T02:50:52.791Z,16.00
2018-12-10T02:53:21.101Z,14.73
2018-12-10T02:55:49.422Z,15.37
2018-12-10T02:58:17.719Z,13.33
2018-12-10T03:00:46.014Z,13.87
2018-12-10T03:03:14.330Z,13.53
2018-12-10T03:05:42.653Z,13.70
2018-12-10T03:08:11.032Z,14.53
2018-12-10T03:10:39.344Z,11.13
2018-12-10T03:13:07.690Z,12.63
2018-12-10T03:15:36.085Z,10.70
2018-12-10T03:18:04.372Z,12.70
2018-12-10T03:20:32.699Z,9.90
2018-12-10T03:23:01.122Z,7.53
2018-12-10T03:25:29.462Z,13.87
2018-12-10T03:27:57.749Z,11.67
2018-12-10T03:30:26.050Z,13.60
2018-12-10T03:32:54.345Z,13.07
2018-12-10T03:35:22.631Z,11.07
2018-12-10T03:37:50.938Z,13.77
2018-12-10T03:40:19.226Z,13.17
2018-12-10T03:42:47.537Z,14.87
2018-12-10T03:45:15.891Z,13.27
2018-12-10T03:47:44.181Z,9.23
2018-12-10T03:50:12.570Z,12.13
2018-12-10T03:52:40.838Z,15.83
2018-12-10T03:55:09.141Z,13.47
2018-12-10T03:57:37.468Z,7.33
2018-12-10T04:00:05.963Z,9.77
2018-12-10T04:02:34.299Z,9.97
2018-12-10T04:05:02.571Z,8.73
2018-12-10T04:07:30.860Z,12.23
2018-12-10T04:09:59.197Z,9.20
2018-12-10T04:12:27.473Z,14.83
2018-12-10T04:14:55.763Z,9.07
2018-12-10T04:17:24.104Z,9.07
2018-12-10T04:19:52.381Z,7.60
2018-12-10T04:22:20.690Z,9.03
2018-12-10T04:24:48.953Z,10.47
2018-12-10T04:27:17.268Z,7.10
2018-12-10T04:29:45.551Z,8.37
2018-12-10T04:32:13.841Z,8.73
2018-12-10T04:34:42.153Z,8.07
2018-12-10T04:37:10.436Z,6.53
2018-12-10T04:39:38.846Z,8.93
2018-12-10T04:42:07.177Z,8.13
2018-12-10T04:44:35.516Z,11.20
2018-12-10T04:47:03.916Z,12.60
2018-12-10T04:49:32.232Z,12.03
2018-12-10T04:52:00.550Z,9.27
2018-12-10T04:54:28.851Z,9.00
2018-12-10T04:56:57.257Z,9.13
2018-12-10T04:59:25.557Z,12.43
2018-12-10T05:01:54.049Z,9.47
2018-12-10T05:04:22.344Z,9.63
2018-12-10T05:06:50.652Z,10.33
2018-12-10T05:09:18.993Z,9.93
2018-12-10T05:11:47.260Z,11.13
2018-12-10T05:14:15.580Z,10.97
2018-12-10T05:16:43.893Z,9.77
2018-12-10T05:19:12.208Z,12.20
2018-12-10T05:21:40.586Z,15.63
2018-12-10T05:24:08.858Z,9.00
2018-12-10T05:26:37.146Z,8.67
2018-12-10T05:29:05.629Z,8.67
2018-12-10T05:31:33.956Z,11.43
2018-12-10T05:34:02.258Z,9.67
2018-12-10T05:36:30.681Z,9.33
2018-12-10T05:38:59.044Z,9.53
2018-12-10T05:41:27.378Z,7.27
2018-12-10T05:43:55.648Z,8.37
2018-12-10T05:46:24.032Z,9.33
2018-12-10T05:48:52.308Z,9.77
2018-12-10T05:51:21.448Z,9.53
2018-12-10T05:53:49.765Z,9.03
2018-12-10T05:56:18.034Z,9.17
2018-12-10T05:58:46.373Z,12.67
2018-12-10T06:01:14.692Z,7.77
2018-12-10T06:03:43.076Z,8.20
2018-12-10T06:06:11.421Z,14.57
2018-12-10T06:08:39.787Z,8.87
2018-12-10T06:11:08.083Z,12.73
2018-12-10T06:13:36.364Z,12.00
2018-12-10T06:16:04.814Z,9.63
2018-12-10T06:18:33.219Z,9.30
2018-12-10T06:21:01.595Z,9.27
2018-12-10T06:23:29.973Z,10.07
2018-12-10T06:25:58.297Z,8.63
2018-12-10T06:28:26.709Z,6.13
2018-12-10T06:30:55.004Z,10.00
2018-12-10T06:33:23.420Z,11.73
2018-12-10T06:35:51.746Z,9.37
2018-12-10T06:38:20.052Z,11.77
2018-12-10T06:40:48.356Z,7.27
2018-12-10T06:43:17.320Z,9.37
2018-12-10T06:45:45.618Z,9.63
2018-12-10T06:48:13.954Z,5.93
2018-12-10T06:50:42.392Z,6.70
2018-12-10T06:53:10.734Z,10.07
2018-12-10T06:55:39.032Z,9.43
2018-12-10T06:58:07.824Z,8.70
2018-12-10T07:00:36.232Z,8.27
2018-12-10T07:03:04.685Z,8.47
2018-12-10T07:05:33.216Z,6.07
2018-12-10T07:08:01.600Z,6.33
2018-12-10T07:10:29.969Z,5.97
2018-12-10T07:12:58.304Z,11.43
2018-12-10T07:15:26.716Z,7.10
2018-12-10T07:17:55.043Z,8.57
2018-12-10T07:20:23.373Z,10.97
2018-12-10T07:22:51.765Z,7.23
2018-12-10T07:25:20.732Z,5.33
2018-12-10T07:27:49.201Z,7.90
2018-12-10T07:30:17.718Z,8.20
2018-12-10T07:32:46.188Z,7.67
2018-12-10T07:35:18.567Z,8.30
2018-12-10T07:37:46.944Z,10.00
2018-12-10T07:40:15.232Z,7.17
2018-12-10T07:42:43.595Z,6.63
2018-12-10T07:45:11.963Z,8.67
2018-12-10T07:47:40.456Z,7.63
2018-12-10T07:50:08.948Z,10.23
2018-12-10T07:52:37.413Z,11.40
2018-12-10T07:55:05.752Z,8.90
2018-12-10T07:57:34.304Z,10.77
2018-12-10T08:00:02.766Z,8.63
2018-12-10T08:02:31.104Z,10.60
2018-12-10T08:04:59.399Z,11.07
2018-12-10T08:07:27.724Z,17.27
2018-12-10T08:09:56.061Z,14.67
2018-12-10T08:12:24.508Z,8.93
2018-12-10T08:14:52.814Z,11.40
2018-12-10T08:17:21.170Z,10.80
2018-12-10T08:19:50.758Z,10.90
2018-12-10T08:22:19.040Z,6.77
2018-12-10T08:24:47.368Z,13.63
2018-12-10T08:27:15.705Z,14.97
2018-12-10T08:29:44.004Z,10.10
2018-12-10T08:32:12.301Z,10.40
2018-12-10T08:34:41.440Z,11.37
2018-12-10T08:37:10.058Z,13.00
2018-12-10T08:39:38.377Z,10.17
2018-12-10T08:42:06.729Z,9.17
2018-12-10T08:44:35.988Z,7.93
2018-12-10T08:47:04.404Z,9.90
2018-12-10T08:49:32.863Z,12.70
2018-12-10T08:52:01.155Z,11.87
2018-12-10T08:54:29.673Z,10.10
2018-12-10T08:56:58.007Z,9.47
2018-12-10T08:59:26.279Z,12.60
2018-12-10T09:01:54.692Z,12.70
2018-12-10T09:04:23.307Z,13.37
2018-12-10T09:06:51.656Z,14.17
2018-12-10T09:09:20.008Z,6.97
2018-12-10T09:11:48.281Z,9.87
2018-12-10T09:14:17.675Z,13.47
2018-12-10T09:16:46.037Z,13.80
2018-12-10T09:19:14.337Z,10.13
2018-12-10T09:21:42.654Z,10.90
2018-12-10T09:24:10.991Z,9.57
2018-12-10T09:26:39.757Z,9.40
2018-12-10T09:29:08.035Z,17.93
2018-12-10T09:31:38.289Z,12.10
2018-12-10T09:34:06.955Z,11.17
2018-12-10T09:36:41.435Z,16.70
2018-12-10T09:39:12.178Z,9.17
2018-12-10T09:41:43.270Z,9.93
2018-12-10T09:44:11.618Z,9.93
2018-12-10T09:46:43.811Z,13.47
2018-12-10T09:49:12.177Z,11.53
2018-12-10T09:51:40.517Z,7.90
2018-12-10T09:54:08.807Z,10.30
2018-12-10T09:56:37.125Z,13.67
2018-12-10T09:59:05.512Z,9.73
2018-12-10T10:01:34.121Z,11.43
2018-12-10T10:04:03.105Z,8.00
2018-12-10T10:06:31.442Z,18.97
2018-12-10T10:08:59.769Z,14.50
2018-12-10T10:11:28.328Z,12.77
2018-12-10T10:13:56.619Z,7.30
2018-12-10T10:16:26.050Z,7.37
2018-12-10T10:18:54.501Z,10.80
2018-12-10T10:21:22.967Z,7.00
2018-12-10T10:23:51.295Z,14.37
2018-12-10T10:26:19.658Z,10.37
2018-12-10T10:28:48.026Z,8.93
2018-12-10T10:31:16.345Z,9.00
2018-12-10T10:33:44.657Z,9.97
2018-12-10T10:36:12.953Z,13.87
2018-12-10T10:38:41.383Z,12.00
2018-12-10T10:41:09.707Z,10.20
2018-12-10T10:43:38.061Z,12.63
2018-12-10T10:46:12.931Z,9.30
2018-12-10T10:48:41.283Z,14.43
2018-12-10T10:51:09.625Z,11.17
2018-12-10T10:53:38.072Z,13.20
2018-12-10T10:56:06.444Z,10.63
2018-12-10T10:58:34.821Z,13.40
2018-12-10T11:01:09.505Z,11.17
2018-12-10T11:03:39.408Z,10.97
2018-12-10T11:06:08.209Z,13.27
2018-12-10T11:08:36.512Z,9.63
2018-12-10T11:11:04.916Z,14.20
2018-12-10T11:13:33.201Z,15.03
2018-12-10T11:16:01.602Z,11.10
2018-12-10T11:18:30.926Z,10.00
2018-12-10T11:20:59.532Z,16.10
2018-12-10T11:23:27.879Z,10.50
2018-12-10T11:25:56.157Z,11.83
2018-12-10T11:28:24.474Z,11.57
2018-12-10T11:30:52.797Z,11.87
2018-12-10T11:33:21.223Z,9.17
2018-12-10T11:35:50.168Z,10.70
2018-12-10T11:38:18.437Z,6.93
2018-12-10T11:40:46.725Z,7.90
2018-12-10T11:43:15.286Z,10.07
2018-12-10T11:45:43.653Z,12.73
2018-12-10T11:48:18.064Z,9.60
2018-12-10T11:50:46.418Z,9.63
2018-12-10T11:53:14.784Z,11.93
2018-12-10T11:55:43.308Z,14.97
2018-12-10T11:58:11.741Z,7.33
2018-12-10T12:00:40.012Z,9.73
2018-12-10T12:03:08.461Z,10.40
2018-12-10T12:05:36.776Z,10.70
2018-12-10T12:08:05.096Z,11.83
2018-12-10T12:10:33.392Z,11.20
2018-12-10T12:13:01.662Z,12.10
2018-12-10T12:15:30.177Z,7.03
2018-12-10T12:17:58.496Z,13.37
2018-12-10T12:20:26.774Z,8.37
2018-12-10T12:22:55.074Z,7.67
2018-12-10T12:25:23.440Z,9.93
2018-12-10T12:27:51.762Z,13.70
2018-12-10T12:30:20.288Z,11.43
2018-12-10T12:32:49.044Z,8.07
2018-12-10T12:35:17.348Z,8.23
2018-12-10T12:37:45.788Z,9.60
2018-12-10T12:40:14.908Z,9.60
2018-12-10T12:42:43.237Z,12.20
2018-12-10T12:45:11.537Z,8.67
2018-12-10T12:47:39.871Z,11.73
2018-12-10T12:50:09.089Z,11.17
2018-12-10T12:52:37.456Z,7.73
2018-12-10T12:55:06.067Z,7.30
2018-12-10T12:57:34.383Z,8.17
2018-12-10T13:00:02.775Z,6.67
2018-12-10T13:02:31.242Z,5.77
2018-12-10T13:04:59.554Z,7.47
2018-12-10T13:07:27.950Z,7.70
2018-12-10T13:09:56.352Z,11.63
2018-12-10T13:12:24.712Z,11.30
2018-12-10T13:14:53.037Z,9.43
2018-12-10T13:17:21.476Z,9.40
2018-12-10T13:19:49.768Z,12.57
2018-12-10T13:22:18.096Z,7.73
2018-12-10T13:24:46.371Z,8.50
2018-12-10T13:27:14.677Z,5.90
2018-12-10T13:29:42.952Z,7.90
2018-12-10T13:32:11.570Z,9.80
2018-12-10T13:34:39.872Z,7.07
2018-12-10T13:37:08.136Z,8.57
2018-12-10T13:39:36.475Z,9.90
2018-12-10T13:42:04.809Z,11.60
2018-12-10T13:44:33.101Z,9.57
2018-12-10T13:47:01.445Z,9.10
2018-12-10T13:49:29.768Z,6.47
2018-12-10T13:51:58.049Z,8.27
2018-12-10T13:54:26.442Z,11.93
2018-12-10T13:56:54.758Z,10.67
2018-12-10T13:59:23.134Z,16.20
2018-12-10T14:01:51.534Z,8.30
2018-12-10T14:04:24.996Z,10.53
2018-12-10T14:06:53.331Z,8.30
2018-12-10T14:09:22.003Z,9.43
2018-12-10T14:11:50.430Z,10.73
2018-12-10T14:14:19.338Z,8.10
2018-12-10T14:16:47.653Z,11.47
2018-12-10T14:19:15.956Z,6.60
2018-12-10T14:21:44.289Z,6.87
2018-12-10T14:24:12.587Z,7.80
2018-12-10T14:26:40.895Z,8.97
2018-12-10T14:29:09.896Z,5.43
2018-12-10T14:31:38.329Z,6.00
2018-12-10T14:34:11.992Z,10.87
2018-12-10T14:36:40.411Z,7.97
2018-12-10T14:39:10.306Z,13.30
2018-12-10T14:41:38.578Z,10.63
2018-12-10T14:44:07.045Z,11.93
2018-12-10T14:46:35.357Z,6.80
2018-12-10T14:49:04.140Z,7.37
2018-12-10T14:51:32.514Z,7.13
2018-12-10T14:54:00.868Z,6.20
2018-12-10T14:56:29.143Z,11.37
2018-12-10T14:58:57.448Z,4.73
2018-12-10T15:01:25.738Z,5.93
2018-12-10T15:03:54.104Z,5.80
2018-12-10T15:06:22.482Z,4.37
2018-12-10T15:08:50.876Z,7.07
2018-12-10T15:11:19.269Z,6.93
2018-12-10T15:13:47.588Z,7.87
2018-12-10T15:16:15.897Z,6.10
2018-12-10T15:18:44.213Z,5.43
2018-12-10T15:21:12.613Z,8.70
2018-12-10T15:23:40.895Z,9.97
2018-12-10T15:26:09.737Z,6.57
2018-12-10T15:28:38.067Z,7.50
2018-12-10T15:31:06.348Z,6.93
2018-12-10T15:33:34.667Z,9.00
2018-12-10T15:36:03.659Z,9.77
2018-12-10T15:38:31.982Z,9.27
2018-12-10T15:41:00.317Z,7.40
2018-12-10T15:43:28.673Z,7.70
2018-12-10T15:45:56.984Z,8.97
2018-12-10T15:48:25.372Z,6.83
2018-12-10T15:50:53.687Z,8.97
2018-12-10T15:53:22.021Z,9.93
2018-12-10T15:55:50.390Z,10.47
2018-12-10T15:58:18.666Z,9.73
2018-12-10T16:00:46.989Z,8.03
2018-12-10T16:03:15.430Z,7.53
2018-12-10T16:05:43.771Z,8.87
2018-12-10T16:08:12.177Z,9.73
2018-12-10T16:10:40.507Z,9.57
2018-12-10T16:13:08.841Z,9.87
2018-12-10T16:15:37.155Z,8.03
2018-12-10T16:18:05.586Z,5.70
2018-12-10T16:20:33.946Z,6.80
2018-12-10T16:23:02.257Z,5.80
2018-12-10T16:25:30.569Z,8.13
2018-12-10T16:27:58.869Z,8.33
2018-12-10T16:30:27.576Z,8.17
2018-12-10T16:32:55.998Z,7.33
2018-12-10T16:35:24.336Z,6.60
2018-12-10T16:37:52.661Z,6.77
2018-12-10T16:40:21.006Z,6.07
2018-12-10T16:42:49.413Z,7.27
2018-12-10T16:45:17.788Z,5.63
2018-12-10T16:47:46.144Z,5.87
2018-12-10T16:50:14.656Z,3.90
2018-12-10T16:52:43.005Z,5.33
2018-12-10T16:55:11.334Z,6.47
2018-12-10T16:57:39.660Z,6.07
2018-12-10T17:00:11.930Z,8.00
2018-12-10T17:02:40.360Z,5.10
2018-12-10T17:05:09.385Z,5.43
2018-12-10T17:07:38.346Z,8.83
2018-12-10T17:10:09.204Z,4.57
2018-12-10T17:12:37.559Z,6.50
2018-12-10T17:15:09.313Z,6.67
2018-12-10T17:17:38.316Z,4.90
2018-12-10T17:20:07.805Z,3.97
2018-12-10T17:22:36.627Z,6.07
2018-12-10T17:25:06.398Z,4.00
2018-12-10T17:27:35.505Z,3.57
2018-12-10T17:30:05.565Z,5.17
2018-12-10T17:32:33.984Z,4.87
2018-12-10T17:35:02.450Z,8.10
2018-12-10T17:37:31.296Z,9.57
2018-12-10T17:40:00.595Z,3.53
2018-12-10T17:42:29.379Z,4.70
2018-12-10T17:44:58.710Z,2.30
2018-12-10T17:47:27.106Z,6.47
2018-12-10T17:49:56.089Z,4.80
2018-12-10T17:52:24.635Z,4.23
2018-12-10T17:54:54.072Z,5.13
2018-12-10T17:57:23.244Z,3.63
2018-12-10T17:59:51.816Z,4.23
2018-12-10T18:02:21.464Z,5.10
2018-12-10T18:04:50.372Z,5.07
2018-12-10T18:07:19.538Z,5.43
2018-12-10T18:09:48.033Z,4.00
2018-12-10T18:12:17.301Z,6.10
2018-12-10T18:14:45.588Z,6.77
2018-12-10T18:17:14.055Z,4.80
2018-12-10T18:19:42.912Z,5.50
2018-12-10T18:22:11.941Z,4.33
2018-12-10T18:24:41.126Z,5.10
2018-12-10T18:27:09.704Z,7.83
2018-12-10T18:29:38.999Z,5.57
2018-12-10T18:32:07.472Z,5.37
2018-12-10T18:34:36.010Z,7.90
2018-12-10T18:37:05.491Z,4.07
2018-12-10T18:39:34.385Z,5.67
2018-12-10T18:42:03.350Z,10.73
2018-12-10T18:44:31.932Z,6.70
2018-12-10T18:47:00.445Z,5.10
2018-12-10T18:49:29.080Z,6.23
2018-12-10T18:51:58.298Z,5.30
2018-12-10T18:54:27.396Z,2.80
2018-12-10T18:56:56.364Z,3.17
2018-12-10T18:59:25.710Z,7.93
2018-12-10T19:01:54.878Z,4.70
2018-12-10T19:04:23.246Z,5.80
2018-12-10T19:06:51.923Z,4.47
2018-12-10T19:09:20.716Z,5.33
2018-12-10T19:11:50.079Z,5.77
2018-12-10T19:14:18.373Z,5.00
2018-12-10T19:16:46.699Z,7.47
2018-12-10T19:19:15.068Z,5.00
2018-12-10T19:21:44.052Z,5.17
2018-12-10T19:24:13.160Z,9.83
2018-12-10T19:26:41.934Z,8.83
2018-12-10T19:29:10.981Z,4.77
2018-12-10T19:31:40.039Z,5.07
2018-12-10T19:34:08.362Z,7.63
2018-12-10T19:36:36.765Z,6.00
2018-12-10T19:39:07.048Z,7.33
2018-12-10T19:41:36.095Z,6.50
2018-12-10T19:44:05.464Z,8.67
2018-12-10T19:46:34.600Z,7.27
2018-12-10T19:49:03.672Z,5.17
2018-12-10T19:51:33.001Z,6.90
2018-12-10T19:54:01.436Z,9.13
2018-12-10T19:56:30.760Z,4.93
2018-12-10T19:58:59.301Z,6.37
2018-12-10T20:01:27.883Z,8.00
2018-12-10T20:03:56.240Z,4.30
2018-12-10T20:06:30.063Z,7.37
2018-12-10T20:08:59.086Z,6.30
2018-12-10T20:11:28.032Z,7.63
2018-12-10T20:13:56.903Z,6.13
2018-12-10T20:16:26.386Z,9.57
2018-12-10T20:18:55.373Z,6.50
2018-12-10T20:21:25.071Z,8.27
2018-12-10T20:23:54.040Z,7.13
2018-12-10T20:26:23.521Z,8.30
2018-12-10T20:28:53.660Z,8.93
2018-12-10T20:31:21.982Z,10.37
2018-12-10T20:33:50.468Z,8.17
2018-12-10T20:36:18.877Z,11.30
2018-12-10T20:38:47.486Z,7.47
2018-12-10T20:41:16.292Z,9.40
2018-12-10T20:43:45.199Z,6.13
2018-12-10T20:46:13.837Z,6.60
2018-12-10T20:48:42.201Z,8.43
2018-12-10T20:51:11.481Z,9.33
2018-12-10T20:53:40.012Z,7.60
2018-12-10T20:56:08.471Z,8.47
2018-12-10T20:58:37.512Z,7.37
2018-12-10T21:01:06.003Z,7.60
2018-12-10T21:03:34.686Z,8.67
2018-12-10T21:06:09.300Z,7.37
2018-12-10T21:08:38.938Z,8.30
2018-12-10T21:11:07.694Z,10.60
2018-12-10T21:13:37.022Z,6.83
2018-12-10T21:16:05.449Z,10.27
2018-12-10T21:18:34.060Z,10.40
2018-12-10T21:21:02.392Z,9.57
2018-12-10T21:23:30.724Z,9.90
2018-12-10T21:25:59.147Z,8.83
2018-12-10T21:28:27.797Z,9.47
2018-12-10T21:30:56.545Z,11.83
2018-12-10T21:33:25.938Z,8.70
2018-12-10T21:35:54.360Z,9.93
2018-12-10T21:38:23.196Z,8.07
2018-12-10T21:40:51.714Z,6.53
2018-12-10T21:43:20.813Z,6.80
2018-12-10T21:45:49.411Z,11.00
2018-12-10T21:48:18.660Z,7.03
2018-12-10T21:50:47.398Z,11.67
2018-12-10T21:53:17.047Z,9.13
2018-12-10T21:55:45.866Z,8.93
2018-12-10T21:58:14.349Z,8.83
2018-12-10T22:00:43.062Z,10.23
2018-12-10T22:03:11.619Z,8.27
2018-12-10T22:05:40.519Z,9.23
2018-12-10T22:08:09.043Z,12.37
2018-12-10T22:10:37.570Z,9.80
2018-12-10T22:13:06.221Z,10.83
2018-12-10T22:15:34.646Z,10.43
2018-12-10T22:18:03.041Z,11.57
2018-12-10T22:20:31.352Z,6.80
2018-12-10T22:22:59.785Z,14.33
2018-12-10T22:25:28.083Z,8.27
2018-12-10T22:27:56.900Z,9.83
2018-12-10T22:30:25.209Z,11.27
2018-12-10T22:32:53.692Z,12.77
2018-12-10T22:35:22.040Z,8.43
2018-12-10T22:37:50.313Z,12.80
2018-12-10T22:40:18.694Z,12.50
2018-12-10T22:42:46.988Z,13.93
2018-12-10T22:45:15.280Z,10.17
2018-12-10T22:47:43.726Z,11.20
2018-12-10T22:50:12.619Z,12.27
2018-12-10T22:52:41.196Z,11.53
2018-12-10T22:55:09.532Z,13.37
2018-12-10T22:57:37.887Z,9.33
2018-12-10T23:00:08.533Z,13.90
2018-12-10T23:02:36.993Z,13.50
2018-12-10T23:05:06.082Z,13.37
2018-12-10T23:07:34.386Z,13.90
2018-12-10T23:10:02.756Z,14.20
2018-12-10T23:12:31.345Z,16.33
2018-12-10T23:14:59.646Z,13.93
2018-12-10T23:17:27.924Z,14.33
2018-12-10T23:19:56.217Z,21.07
2018-12-10T23:22:24.580Z,11.07
2018-12-10T23:24:52.904Z,10.57
2018-12-10T23:27:22.467Z,13.07
2018-12-10T23:29:50.784Z,9.73
2018-12-10T23:32:19.121Z,12.97
2018-12-10T23:34:47.472Z,10.20
2018-12-10T23:37:15.809Z,14.20
2018-12-10T23:39:44.148Z,12.17
2018-12-10T23:42:13.672Z,12.63
2018-12-10T23:44:47.398Z,11.93
2018-12-10T23:47:15.702Z,12.97
2018-12-10T23:49:44.107Z,14.10
2018-12-10T23:52:12.510Z,11.27
2018-12-10T23:54:40.846Z,14.03
2018-12-10T23:57:09.184Z,11.60
2018-12-10T23:59:37.462Z,15.83
