createdAt,value
2023-02-05T00:00:19.250Z,28.37
2023-02-05T00:03:06.830Z,36.17
2023-02-05T00:05:34.668Z,37.13
2023-02-05T00:08:02.662Z,37.37
2023-02-05T00:10:29.983Z,50.87
2023-02-05T00:12:57.630Z,53.43
2023-02-05T00:15:25.018Z,40.83
2023-02-05T00:17:52.599Z,37.03
2023-02-05T00:20:19.962Z,39.60
2023-02-05T00:22:47.540Z,40.27
2023-02-05T00:25:14.880Z,39.93
2023-02-05T00:27:42.514Z,43.80
2023-02-05T00:30:10.685Z,43.23
2023-02-05T00:32:38.277Z,30.07
2023-02-05T00:35:06.055Z,28.83
2023-02-05T00:37:33.669Z,26.00
2023-02-05T00:40:01.052Z,30.97
2023-02-05T00:42:28.693Z,25.90
2023-02-05T00:44:56.046Z,28.03
2023-02-05T00:47:23.739Z,33.73
2023-02-05T00:49:51.024Z,34.37
2023-02-05T00:52:18.879Z,35.77
2023-02-05T00:54:46.318Z,34.10
2023-02-05T00:57:13.923Z,23.60
2023-02-05T00:59:41.181Z,25.07
2023-02-05T01:02:08.763Z,25.20
2023-02-05T01:04:36.024Z,20.63
2023-02-05T01:07:03.620Z,26.23
2023-02-05T01:09:30.966Z,27.37
2023-02-05T01:12:00.047Z,25.30
2023-02-05T01:14:27.331Z,17.83
2023-02-05T01:16:54.985Z,16.50
2023-02-05T01:19:22.256Z,17.33
2023-02-05T01:21:49.862Z,18.77
2023-02-05T01:24:17.102Z,16.63
2023-02-05T01:26:44.876Z,15.60
2023-02-05T01:29:12.163Z,15.10
2023-02-05T01:31:39.833Z,16.37
2023-02-05T01:34:07.149Z,15.53
2023-02-05T01:36:34.834Z,18.70
2023-02-05T01:39:02.147Z,17.20
2023-02-05T01:41:29.920Z,18.17
2023-02-05T01:44:18.838Z,13.47
2023-02-05T01:46:48.437Z,16.70
2023-02-05T01:49:35.481Z,17.93
2023-02-05T01:52:16.054Z,15.77
2023-02-05T01:54:49.250Z,16.00
2023-02-05T01:57:26.144Z,14.30
2023-02-05T01:59:53.537Z,14.70
2023-02-05T02:02:21.157Z,13.60
2023-02-05T02:04:55.294Z,18.70
2023-02-05T02:07:25.034Z,18.90
2023-02-05T02:09:54.481Z,17.80
2023-02-05T02:12:28.381Z,18.17
2023-02-05T02:15:03.622Z,17.57
2023-02-05T02:17:39.285Z,17.67
2023-02-05T02:20:22.513Z,17.43
2023-02-05T02:22:56.230Z,15.67
2023-02-05T02:26:01.298Z,17.27
2023-02-05T02:28:50.669Z,14.37
2023-02-05T02:31:40.145Z,15.27
2023-02-05T02:34:45.123Z,14.20
2023-02-05T02:37:44.130Z,13.80
2023-02-05T02:40:52.325Z,10.57
2023-02-05T02:43:27.639Z,13.43
2023-02-05T02:46:17.198Z,14.63
2023-02-05T02:48:48.032Z,12.97
2023-02-05T02:51:20.599Z,16.30
2023-02-05T02:53:54.471Z,11.53
2023-02-05T02:56:27.842Z,11.07
2023-02-05T02:59:03.611Z,13.00
2023-02-05T03:01:35.131Z,13.90
2023-02-05T03:04:17.671Z,16.93
2023-02-05T03:06:51.968Z,16.43
2023-02-05T03:09:29.274Z,15.20
2023-02-05T03:11:56.851Z,17.77
2023-02-05T03:14:24.397Z,17.93
2023-02-05T03:16:53.788Z,14.97
2023-02-05T03:19:21.243Z,15.03
2023-02-05T03:21:56.667Z,16.53
2023-02-05T03:24:24.966Z,15.20
2023-02-05T03:26:52.672Z,23.87
2023-02-05T03:29:33.047Z,27.17
2023-02-05T03:32:43.732Z,21.50
2023-02-05T03:35:24.791Z,22.73
2023-02-05T03:38:46.795Z,19.80
2023-02-05T03:41:53.428Z,17.17
2023-02-05T03:44:46.589Z,18.23
2023-02-05T03:47:58.238Z,16.67
2023-02-05T03:50:50.608Z,12.77
2023-02-05T03:53:27.956Z,14.17
2023-02-05T03:56:13.843Z,14.07
2023-02-05T03:58:48.216Z,12.13
2023-02-05T04:01:17.163Z,14.83
2023-02-05T04:03:44.989Z,13.73
2023-02-05T04:06:12.947Z,13.90
2023-02-05T04:08:40.483Z,16.43
2023-02-05T04:11:08.104Z,13.20
2023-02-05T04:13:35.406Z,11.67
2023-02-05T04:16:03.015Z,13.07
2023-02-05T04:18:30.399Z,12.33
2023-02-05T04:20:59.174Z,14.70
2023-02-05T04:23:26.585Z,13.10
2023-02-05T04:25:55.280Z,10.27
2023-02-05T04:28:22.699Z,11.80
2023-02-05T04:30:50.351Z,14.03
2023-02-05T04:33:18.706Z,14.03
2023-02-05T04:35:46.518Z,15.33
2023-02-05T04:38:13.779Z,18.57
2023-02-05T04:40:41.418Z,22.07
2023-02-05T04:43:08.679Z,26.30
2023-02-05T04:45:36.662Z,26.50
2023-02-05T04:48:06.721Z,23.53
2023-02-05T04:50:34.836Z,29.60
2023-02-05T04:53:03.322Z,35.10
2023-02-05T04:55:32.253Z,33.07
2023-02-05T04:57:59.734Z,29.53
2023-02-05T05:00:27.737Z,30.57
2023-02-05T05:02:55.084Z,27.87
2023-02-05T05:05:22.926Z,26.60
2023-02-05T05:07:50.227Z,24.23
2023-02-05T05:10:17.890Z,23.17
2023-02-05T05:12:45.217Z,24.07
2023-02-05T05:15:12.923Z,21.70
2023-02-05T05:17:40.326Z,22.83
2023-02-05T05:20:08.654Z,22.73
2023-02-05T05:22:35.940Z,23.17
2023-02-05T05:25:03.549Z,22.57
2023-02-05T05:27:30.848Z,26.53
2023-02-05T05:29:58.474Z,31.70
2023-02-05T05:32:25.792Z,34.10
2023-02-05T05:34:53.400Z,36.27
2023-02-05T05:37:20.657Z,38.40
2023-02-05T05:40:06.563Z,33.73
2023-02-05T05:42:52.465Z,30.23
2023-02-05T05:45:20.103Z,28.73
2023-02-05T05:47:47.441Z,29.40
2023-02-05T05:50:15.431Z,27.83
2023-02-05T05:52:42.765Z,26.63
2023-02-05T05:55:10.541Z,25.73
2023-02-05T05:57:37.892Z,28.10
2023-02-05T06:00:06.691Z,27.27
2023-02-05T06:02:39.108Z,23.07
2023-02-05T06:05:07.336Z,26.87
2023-02-05T06:07:34.642Z,48.13
2023-02-05T06:10:02.368Z,127.50
2023-02-05T06:12:29.637Z,180.97
2023-02-05T06:14:57.238Z,123.20
2023-02-05T06:17:24.505Z,102.27
2023-02-05T06:19:52.083Z,76.83
2023-02-05T06:22:19.555Z,65.07
2023-02-05T06:24:47.205Z,59.70
2023-02-05T06:27:14.452Z,52.20
2023-02-05T06:29:42.005Z,47.73
2023-02-05T06:32:09.297Z,39.40
2023-02-05T06:34:37.011Z,41.53
2023-02-05T06:37:04.381Z,38.13
2023-02-05T06:39:32.046Z,36.80
2023-02-05T06:41:59.358Z,37.10
2023-02-05T06:44:27.062Z,31.50
2023-02-05T06:46:54.343Z,34.27
2023-02-05T06:49:22.118Z,35.60
2023-02-05T06:51:49.444Z,40.17
2023-02-05T06:54:17.390Z,43.17
2023-02-05T06:56:44.941Z,37.40
2023-02-05T06:59:12.519Z,47.57
2023-02-05T07:01:39.950Z,63.10
2023-02-05T07:04:07.655Z,56.30
2023-02-05T07:06:35.037Z,58.20
2023-02-05T07:09:02.810Z,52.30
2023-02-05T07:11:30.311Z,49.77
2023-02-05T07:14:01.155Z,62.37
2023-02-05T07:16:30.473Z,51.80
2023-02-05T07:18:59.025Z,51.77
2023-02-05T07:21:26.305Z,49.03
2023-02-05T07:23:54.048Z,51.00
2023-02-05T07:26:21.461Z,44.27
2023-02-05T07:28:49.126Z,40.23
2023-02-05T07:31:19.649Z,39.77
2023-02-05T07:33:48.550Z,36.33
2023-02-05T07:36:18.886Z,36.10
2023-02-05T07:38:48.079Z,40.53
2023-02-05T07:41:17.500Z,35.53
2023-02-05T07:43:45.441Z,31.83
2023-02-05T07:46:15.201Z,36.47
2023-02-05T07:48:43.265Z,36.97
2023-02-05T07:51:18.336Z,38.03
2023-02-05T07:53:46.627Z,36.97
2023-02-05T07:56:15.666Z,32.73
2023-02-05T07:58:44.087Z,28.77
2023-02-05T08:01:11.712Z,28.07
2023-02-05T08:03:39.541Z,38.17
2023-02-05T08:06:11.688Z,29.40
2023-02-05T08:08:39.254Z,29.13
2023-02-05T08:11:08.002Z,38.93
2023-02-05T08:13:35.555Z,35.53
2023-02-05T08:16:09.470Z,34.30
2023-02-05T08:18:37.196Z,32.97
2023-02-05T08:21:05.177Z,25.37
2023-02-05T08:23:33.394Z,28.20
2023-02-05T08:26:01.217Z,25.20
2023-02-05T08:28:29.349Z,27.27
2023-02-05T08:30:57.042Z,26.97
2023-02-05T08:33:25.197Z,30.37
2023-02-05T08:35:52.639Z,28.73
2023-02-05T08:38:20.316Z,32.97
2023-02-05T08:40:47.593Z,19.25
2023-02-05T08:43:15.266Z,16.80
2023-02-05T08:45:48.140Z,26.77
2023-02-05T08:48:15.957Z,38.13
2023-02-05T08:50:47.385Z,32.30
2023-02-05T08:53:15.029Z,23.77
2023-02-05T08:55:42.790Z,25.67
2023-02-05T08:58:10.452Z,24.13
2023-02-05T09:00:40.164Z,20.50
2023-02-05T09:03:08.886Z,18.03
2023-02-05T09:05:36.388Z,19.77
2023-02-05T09:08:04.119Z,19.10
2023-02-05T09:10:31.696Z,16.80
2023-02-05T09:12:59.274Z,21.60
2023-02-05T09:15:26.823Z,17.20
2023-02-05T09:17:54.422Z,25.77
2023-02-05T09:20:21.738Z,26.00
2023-02-05T09:22:50.490Z,30.47
2023-02-05T09:25:17.866Z,28.30
2023-02-05T09:27:45.535Z,22.53
2023-02-05T09:30:13.644Z,30.53
2023-02-05T09:32:41.272Z,21.90
2023-02-05T09:35:08.820Z,23.73
2023-02-05T09:37:36.408Z,19.90
2023-02-05T09:40:21.240Z,14.03
2023-02-05T09:43:34.769Z,21.50
2023-02-05T09:47:08.004Z,22.77
2023-02-05T09:49:44.965Z,17.67
2023-02-05T09:52:29.369Z,17.43
2023-02-05T09:55:05.077Z,17.33
2023-02-05T09:57:41.560Z,16.43
2023-02-05T10:00:27.667Z,17.03
2023-02-05T10:03:06.995Z,17.23
2023-02-05T10:06:17.550Z,24.53
2023-02-05T10:08:45.376Z,27.60
2023-02-05T10:12:00.375Z,24.17
2023-02-05T10:14:46.498Z,25.43
2023-02-05T10:17:46.753Z,26.50
2023-02-05T10:20:31.853Z,34.50
2023-02-05T10:23:25.262Z,38.23
2023-02-05T10:26:14.495Z,39.77
2023-02-05T10:29:22.174Z,34.50
2023-02-05T10:32:25.669Z,25.80
2023-02-05T10:35:12.997Z,31.60
2023-02-05T10:37:58.250Z,20.43
2023-02-05T10:40:32.776Z,18.67
2023-02-05T10:43:53.561Z,15.03
2023-02-05T10:46:21.447Z,26.02
2023-02-05T10:49:38.429Z,28.83
2023-02-05T10:52:11.884Z,29.05
2023-02-05T10:54:41.476Z,23.75
2023-02-05T10:57:19.708Z,19.38
2023-02-05T11:00:14.693Z,12.50
2023-02-05T11:02:50.832Z,11.60
2023-02-05T11:05:37.343Z,15.23
2023-02-05T11:08:25.696Z,10.07
2023-02-05T11:10:53.995Z,9.90
2023-02-05T11:13:22.875Z,9.80
2023-02-05T11:16:21.802Z,11.85
2023-02-05T11:19:00.577Z,14.95
2023-02-05T11:21:47.731Z,15.95
2023-02-05T11:24:28.851Z,21.90
2023-02-05T11:27:32.820Z,13.68
2023-02-05T11:30:58.780Z,19.08
2023-02-05T11:33:23.271Z,18.92
2023-02-05T11:35:53.764Z,16.15
2023-02-05T11:38:48.093Z,17.33
2023-02-05T11:41:30.980Z,14.23
2023-02-05T11:44:01.974Z,17.52
2023-02-05T11:46:44.558Z,17.30
2023-02-05T11:49:23.040Z,22.75
2023-02-05T11:51:56.520Z,20.00
2023-02-05T11:54:34.554Z,18.02
2023-02-05T11:57:20.196Z,21.08
2023-02-05T12:00:08.540Z,24.17
2023-02-05T12:02:39.417Z,23.88
2023-02-05T12:05:26.877Z,29.73
2023-02-05T12:08:11.173Z,20.40
2023-02-05T12:11:30.557Z,21.13
2023-02-05T12:14:20.687Z,21.20
2023-02-05T12:17:39.960Z,24.00
2023-02-05T12:20:38.922Z,27.65
2023-02-05T12:23:33.531Z,24.58
2023-02-05T12:26:37.249Z,23.93
2023-02-05T12:29:45.662Z,22.83
2023-02-05T12:32:31.752Z,30.73
2023-02-05T12:35:33.224Z,21.27
2023-02-05T12:38:39.427Z,24.53
2023-02-05T12:41:37.676Z,21.60
2023-02-05T12:44:57.628Z,16.93
2023-02-05T12:47:53.188Z,18.27
2023-02-05T12:50:35.679Z,20.83
2023-02-05T12:53:46.839Z,27.83
2023-02-05T12:56:48.092Z,28.37
2023-02-05T12:59:30.992Z,27.77
2023-02-05T13:02:15.247Z,22.57
2023-02-05T13:05:01.128Z,21.40
2023-02-05T13:07:45.589Z,18.53
2023-02-05T13:10:28.424Z,12.53
2023-02-05T13:13:05.628Z,12.80
2023-02-05T13:15:49.356Z,17.77
2023-02-05T13:18:27.781Z,23.07
2023-02-05T13:21:49.168Z,19.55
2023-02-05T13:25:00.781Z,23.35
2023-02-05T13:27:59.201Z,21.10
2023-02-05T13:30:37.115Z,20.80
2023-02-05T13:33:08.078Z,19.92
2023-02-05T13:35:50.414Z,23.95
2023-02-05T13:38:41.192Z,19.40
2023-02-05T13:41:27.100Z,21.95
2023-02-05T13:44:06.520Z,29.63
2023-02-05T13:46:40.204Z,26.88
2023-02-05T13:49:37.238Z,18.02
2023-02-05T13:52:27.414Z,15.18
2023-02-05T13:55:13.744Z,18.38
2023-02-05T13:58:22.372Z,15.15
2023-02-05T14:00:58.443Z,16.35
2023-02-05T14:03:35.230Z,19.23
2023-02-05T14:06:39.524Z,21.38
2023-02-05T14:09:33.997Z,16.25
2023-02-05T14:12:06.529Z,13.27
2023-02-05T14:14:37.484Z,12.63
2023-02-05T14:17:27.847Z,12.68
2023-02-05T14:20:01.249Z,13.63
2023-02-05T14:22:44.399Z,13.07
2023-02-05T14:25:38.203Z,11.77
2023-02-05T14:28:20.604Z,11.88
2023-02-05T14:30:59.134Z,13.43
2023-02-05T14:33:42.371Z,14.38
2023-02-05T14:36:19.927Z,13.50
2023-02-05T14:38:57.159Z,15.05
2023-02-05T14:41:42.031Z,13.55
2023-02-05T14:44:12.053Z,13.65
2023-02-05T14:46:52.676Z,14.90
2023-02-05T14:49:39.585Z,15.57
2023-02-05T14:52:27.411Z,15.52
2023-02-05T14:55:18.553Z,18.55
2023-02-05T14:58:24.347Z,22.63
2023-02-05T15:00:53.193Z,20.52
2023-02-05T15:03:38.567Z,15.65
2023-02-05T15:06:15.388Z,14.85
2023-02-05T15:08:52.364Z,18.17
2023-02-05T15:11:50.809Z,14.77
2023-02-05T15:14:35.381Z,16.10
2023-02-05T15:17:05.802Z,13.60
2023-02-05T15:19:54.487Z,18.35
2023-02-05T15:22:44.322Z,21.73
2023-02-05T15:25:26.243Z,23.33
2023-02-05T15:28:04.359Z,26.50
2023-02-05T15:31:22.464Z,20.98
2023-02-05T15:33:59.885Z,36.15
2023-02-05T15:36:43.223Z,27.17
2023-02-05T15:39:35.620Z,25.10
2023-02-05T15:42:06.842Z,26.92
2023-02-05T15:44:36.067Z,23.25
2023-02-05T15:47:22.098Z,22.70
2023-02-05T15:50:00.909Z,33.83
2023-02-05T15:52:32.768Z,33.78
2023-02-05T15:55:16.997Z,37.00
2023-02-05T15:57:45.536Z,30.37
2023-02-05T16:00:29.487Z,29.63
2023-02-05T16:03:02.653Z,32.07
2023-02-05T16:05:31.972Z,33.70
2023-02-05T16:08:02.045Z,33.77
2023-02-05T16:10:35.046Z,30.43
2023-02-05T16:13:23.618Z,26.87
2023-02-05T16:16:15.344Z,28.27
2023-02-05T16:18:57.709Z,25.90
2023-02-05T16:21:45.740Z,26.67
2023-02-05T16:24:46.534Z,26.55
2023-02-05T16:27:43.345Z,33.93
2023-02-05T16:30:27.822Z,29.23
2023-02-05T16:32:58.738Z,34.20
2023-02-05T16:35:39.505Z,41.57
2023-02-05T16:38:15.410Z,38.50
2023-02-05T16:40:48.826Z,71.87
2023-02-05T16:43:37.384Z,77.50
2023-02-05T16:46:07.809Z,90.13
2023-02-05T16:48:41.822Z,69.23
2023-02-05T16:51:27.336Z,57.53
2023-02-05T16:53:54.634Z,62.33
2023-02-05T16:56:27.201Z,57.40
2023-02-05T16:59:00.671Z,52.03
2023-02-05T17:01:44.934Z,47.87
2023-02-05T17:04:34.935Z,45.63
2023-02-05T17:07:07.141Z,57.60
2023-02-05T17:09:39.253Z,51.90
2023-02-05T17:12:38.506Z,56.17
2023-02-05T17:15:37.076Z,50.83
2023-02-05T17:18:30.180Z,47.37
2023-02-05T17:21:22.837Z,51.88
2023-02-05T17:23:52.762Z,47.43
2023-02-05T17:26:21.147Z,59.70
2023-02-05T17:29:02.953Z,53.97
2023-02-05T17:31:35.473Z,47.50
2023-02-05T17:34:03.824Z,43.23
2023-02-05T17:36:31.125Z,35.33
2023-02-05T17:38:58.945Z,33.73
2023-02-05T17:41:56.017Z,31.17
2023-02-05T17:44:23.627Z,34.27
2023-02-05T17:46:51.070Z,29.70
2023-02-05T17:49:18.661Z,30.93
2023-02-05T17:51:46.268Z,32.23
2023-02-05T17:54:18.333Z,27.17
2023-02-05T17:56:48.346Z,28.67
2023-02-05T17:59:22.462Z,27.90
2023-02-05T18:01:51.881Z,25.47
2023-02-05T18:04:19.901Z,41.67
2023-02-05T18:06:49.899Z,41.37
2023-02-05T18:09:18.853Z,38.70
2023-02-05T18:11:46.167Z,34.67
2023-02-05T18:14:13.934Z,38.73
2023-02-05T18:16:41.353Z,33.53
2023-02-05T18:19:09.210Z,34.33
2023-02-05T18:21:36.730Z,38.83
2023-02-05T18:24:04.635Z,32.53
2023-02-05T18:26:32.389Z,26.73
2023-02-05T18:29:00.025Z,28.43
2023-02-05T18:31:27.496Z,30.47
2023-02-05T18:33:55.236Z,35.03
2023-02-05T18:36:23.152Z,33.00
2023-02-05T18:38:50.799Z,32.00
2023-02-05T18:41:25.947Z,29.07
2023-02-05T18:43:55.772Z,30.40
2023-02-05T18:46:24.331Z,33.43
2023-02-05T18:48:52.817Z,33.17
2023-02-05T18:51:23.214Z,28.63
2023-02-05T18:53:51.012Z,32.43
2023-02-05T18:56:26.216Z,42.93
2023-02-05T18:59:02.532Z,45.03
2023-02-05T19:01:31.912Z,51.97
2023-02-05T19:04:10.243Z,50.77
2023-02-05T19:06:41.735Z,40.50
2023-02-05T19:09:10.466Z,46.53
2023-02-05T19:11:41.513Z,41.33
2023-02-05T19:14:13.222Z,36.77
2023-02-05T19:16:42.161Z,43.27
2023-02-05T19:19:14.435Z,39.90
2023-02-05T19:21:44.080Z,42.13
2023-02-05T19:24:14.316Z,45.40
2023-02-05T19:26:45.428Z,41.70
2023-02-05T19:29:17.004Z,42.03
2023-02-05T19:31:46.261Z,41.90
2023-02-05T19:34:15.558Z,42.67
2023-02-05T19:36:43.871Z,34.27
2023-02-05T19:39:14.538Z,36.17
2023-02-05T19:41:45.728Z,38.17
2023-02-05T19:44:13.675Z,38.40
2023-02-05T19:46:46.778Z,33.53
2023-02-05T19:49:19.143Z,35.03
2023-02-05T19:51:49.552Z,34.63
2023-02-05T19:54:21.183Z,33.73
2023-02-05T19:56:49.429Z,32.53
2023-02-05T19:59:17.435Z,37.30
2023-02-05T20:01:46.050Z,45.40
2023-02-05T20:04:18.239Z,46.03
2023-02-05T20:06:47.360Z,51.70
2023-02-05T20:09:17.439Z,41.20
2023-02-05T20:11:49.219Z,40.17
2023-02-05T20:14:18.404Z,39.13
2023-02-05T20:16:46.344Z,41.13
2023-02-05T20:19:16.918Z,37.23
2023-02-05T20:21:44.893Z,35.57
2023-02-05T20:24:13.667Z,37.97
2023-02-05T20:26:41.277Z,38.17
2023-02-05T20:29:29.164Z,35.40
2023-02-05T20:31:58.396Z,47.27
2023-02-05T20:34:30.927Z,39.23
2023-02-05T20:37:04.310Z,48.00
2023-02-05T20:39:35.301Z,50.57
2023-02-05T20:42:03.647Z,51.53
2023-02-05T20:44:36.276Z,60.47
2023-02-05T20:47:11.052Z,53.93
2023-02-05T20:49:41.509Z,49.37
2023-02-05T20:52:10.533Z,41.73
2023-02-05T20:54:38.277Z,39.70
2023-02-05T20:57:05.749Z,33.80
2023-02-05T20:59:34.511Z,39.83
2023-02-05T21:02:02.899Z,38.70
2023-02-05T21:04:31.034Z,43.07
2023-02-05T21:06:58.786Z,35.50
2023-02-05T21:09:26.582Z,39.50
2023-02-05T21:11:55.684Z,32.70
2023-02-05T21:14:24.190Z,38.07
2023-02-05T21:16:52.072Z,40.00
2023-02-05T21:19:19.871Z,40.93
2023-02-05T21:21:47.266Z,36.33
2023-02-05T21:24:16.434Z,44.40
2023-02-05T21:26:49.439Z,57.27
2023-02-05T21:29:20.852Z,77.37
2023-02-05T21:31:54.264Z,102.33
2023-02-05T21:34:26.434Z,102.27
2023-02-05T21:36:55.230Z,93.10
2023-02-05T21:39:24.188Z,96.07
2023-02-05T21:41:53.417Z,85.30
2023-02-05T21:44:21.360Z,97.33
2023-02-05T21:46:48.728Z,93.10
2023-02-05T21:49:16.381Z,115.40
2023-02-05T21:51:43.696Z,154.37
2023-02-05T21:54:12.241Z,154.60
2023-02-05T21:56:42.787Z,141.43
2023-02-05T21:59:12.867Z,115.90
2023-02-05T22:01:41.799Z,116.20
2023-02-05T22:04:15.094Z,110.73
2023-02-05T22:06:43.117Z,111.40
2023-02-05T22:09:14.322Z,118.07
2023-02-05T22:11:42.474Z,84.60
2023-02-05T22:14:11.201Z,84.07
2023-02-05T22:16:39.258Z,76.90
2023-02-05T22:19:07.694Z,79.47
2023-02-05T22:21:38.915Z,72.93
2023-02-05T22:24:08.498Z,66.23
2023-02-05T22:26:39.146Z,53.40
2023-02-05T22:29:11.299Z,47.57
2023-02-05T22:31:38.674Z,49.33
2023-02-05T22:34:06.277Z,49.40
2023-02-05T22:36:35.410Z,41.47
2023-02-05T22:39:05.782Z,51.13
2023-02-05T22:41:38.950Z,50.27
2023-02-05T22:44:08.925Z,49.70
2023-02-05T22:46:41.945Z,55.80
2023-02-05T22:49:15.405Z,87.63
2023-02-05T22:51:43.908Z,165.70
2023-02-05T22:54:13.822Z,206.97
2023-02-05T22:56:41.270Z,371.37
2023-02-05T22:59:09.039Z,306.33
2023-02-05T23:01:39.265Z,232.87
2023-02-05T23:04:09.458Z,250.73
2023-02-05T23:06:43.151Z,240.83
2023-02-05T23:09:16.006Z,244.70
2023-02-05T23:11:44.376Z,295.70
2023-02-05T23:14:14.996Z,272.30
2023-02-05T23:16:44.806Z,276.23
2023-02-05T23:19:18.511Z,309.33
2023-02-05T23:21:47.222Z,266.23
2023-02-05T23:24:15.877Z,276.73
2023-02-05T23:26:47.113Z,214.10
2023-02-05T23:29:16.748Z,146.50
2023-02-05T23:31:44.642Z,156.90
2023-02-05T23:34:13.431Z,163.07
2023-02-05T23:36:41.219Z,193.70
2023-02-05T23:39:09.249Z,213.90
2023-02-05T23:41:36.898Z,183.10
2023-02-05T23:44:18.307Z,142.77
2023-02-05T23:46:48.137Z,126.60
2023-02-05T23:49:17.408Z,115.03
2023-02-05T23:51:44.688Z,109.50
2023-02-05T23:54:12.722Z,96.30
2023-02-05T23:56:41.053Z,91.43
2023-02-05T23:59:11.010Z,90.00
