createdAt,value
2018-03-25T00:00:06.747Z,13.70
2018-03-25T00:02:34.196Z,15.83
2018-03-25T00:05:01.660Z,11.40
2018-03-25T00:07:29.117Z,11.83
2018-03-25T00:09:56.581Z,15.67
2018-03-25T00:12:24.030Z,17.77
2018-03-25T00:14:51.491Z,15.87
2018-03-25T00:17:18.957Z,13.23
2018-03-25T00:19:46.409Z,12.07
2018-03-25T00:22:13.866Z,12.40
2018-03-25T00:24:41.317Z,14.10
2018-03-25T00:27:08.769Z,17.27
2018-03-25T00:29:36.231Z,10.83
2018-03-25T00:32:03.685Z,11.10
2018-03-25T00:34:32.139Z,13.40
2018-03-25T00:36:59.592Z,13.13
2018-03-25T00:39:27.816Z,13.43
2018-03-25T00:41:55.436Z,13.37
2018-03-25T00:44:23.634Z,13.93
2018-03-25T00:46:51.092Z,15.10
2018-03-25T00:49:18.552Z,15.47
2018-03-25T00:51:46.026Z,11.67
2018-03-25T00:54:13.474Z,10.27
2018-03-25T00:56:40.937Z,13.90
2018-03-25T00:59:08.385Z,16.90
2018-03-25T01:01:35.854Z,15.37
2018-03-25T01:04:03.361Z,14.47
2018-03-25T01:06:31.582Z,15.83
2018-03-25T01:08:59.028Z,16.60
2018-03-25T01:11:26.489Z,16.60
2018-03-25T01:13:53.941Z,17.20
2018-03-25T01:16:21.446Z,19.57
2018-03-25T01:18:48.890Z,20.77
2018-03-25T01:21:16.346Z,17.57
2018-03-25T01:23:43.814Z,14.93
2018-03-25T01:26:11.259Z,13.37
2018-03-25T01:28:38.714Z,13.63
2018-03-25T01:31:06.166Z,16.10
2018-03-25T01:33:52.690Z,17.90
2018-03-25T01:36:20.132Z,13.50
2018-03-25T01:38:47.582Z,15.53
2018-03-25T01:41:15.038Z,21.00
2018-03-25T01:43:43.260Z,22.23
2018-03-25T01:46:11.472Z,16.73
2018-03-25T01:48:38.933Z,26.37
2018-03-25T01:51:06.391Z,19.43
2018-03-25T01:53:33.853Z,22.30
2018-03-25T01:56:01.313Z,18.43
2018-03-25T01:58:28.792Z,24.87
2018-03-25T02:00:56.293Z,18.63
2018-03-25T02:03:23.757Z,18.33
2018-03-25T02:05:51.212Z,16.57
2018-03-25T02:08:18.651Z,14.80
2018-03-25T02:10:46.880Z,13.43
2018-03-25T02:13:14.317Z,18.57
2018-03-25T02:15:41.779Z,21.40
2018-03-25T02:18:09.231Z,16.20
2018-03-25T02:20:36.689Z,14.83
2018-03-25T02:23:04.128Z,14.47
2018-03-25T02:25:31.590Z,16.30
2018-03-25T02:27:59.093Z,17.80
2018-03-25T02:30:26.493Z,25.67
2018-03-25T02:32:53.951Z,22.40
2018-03-25T02:35:21.394Z,18.10
2018-03-25T02:37:49.622Z,17.80
2018-03-25T02:40:17.059Z,21.10
2018-03-25T02:42:44.524Z,20.27
2018-03-25T02:45:11.972Z,19.80
2018-03-25T02:47:39.427Z,19.30
2018-03-25T02:50:06.889Z,21.67
2018-03-25T02:52:34.360Z,20.47
2018-03-25T02:55:01.817Z,18.03
2018-03-25T02:57:29.304Z,15.70
2018-03-25T02:59:56.747Z,25.03
2018-03-25T03:02:24.202Z,22.90
2018-03-25T03:04:51.661Z,21.13
2018-03-25T03:07:19.107Z,21.70
2018-03-25T03:09:46.558Z,26.40
2018-03-25T03:12:14.005Z,22.77
2018-03-25T03:14:41.474Z,20.83
2018-03-25T03:17:08.929Z,20.77
2018-03-25T03:19:36.423Z,24.23
2018-03-25T03:22:03.837Z,19.87
2018-03-25T03:24:31.293Z,26.57
2018-03-25T03:26:58.747Z,18.37
2018-03-25T03:29:26.202Z,22.43
2018-03-25T03:31:53.634Z,23.10
2018-03-25T03:34:21.859Z,19.00
2018-03-25T03:36:49.318Z,20.10
2018-03-25T03:39:16.776Z,21.93
2018-03-25T03:41:45.216Z,23.37
2018-03-25T03:44:12.676Z,21.57
2018-03-25T03:46:40.125Z,23.90
2018-03-25T03:49:07.575Z,23.37
2018-03-25T03:51:35.794Z,20.70
2018-03-25T03:54:03.245Z,21.17
2018-03-25T03:56:30.708Z,23.83
2018-03-25T03:58:58.164Z,25.03
2018-03-25T04:01:25.625Z,21.50
2018-03-25T04:03:53.073Z,21.73
2018-03-25T04:06:20.516Z,21.50
2018-03-25T04:08:47.965Z,28.50
2018-03-25T04:11:16.461Z,26.37
2018-03-25T04:13:43.914Z,22.30
2018-03-25T04:16:11.362Z,22.63
2018-03-25T04:18:38.813Z,26.07
2018-03-25T04:21:06.276Z,24.17
2018-03-25T04:23:33.726Z,20.53
2018-03-25T04:26:01.186Z,25.90
2018-03-25T04:28:28.643Z,24.60
2018-03-25T04:30:56.099Z,21.67
2018-03-25T04:33:24.303Z,22.37
2018-03-25T04:35:51.763Z,20.70
2018-03-25T04:38:19.210Z,25.13
2018-03-25T04:40:46.648Z,22.40
2018-03-25T04:43:14.108Z,24.87
2018-03-25T04:45:42.312Z,23.90
2018-03-25T04:48:09.763Z,17.77
2018-03-25T04:50:37.222Z,22.10
2018-03-25T04:53:04.695Z,24.33
2018-03-25T04:55:32.153Z,24.67
2018-03-25T04:57:59.602Z,23.93
2018-03-25T05:00:27.061Z,20.77
2018-03-25T05:02:54.525Z,24.93
2018-03-25T05:05:21.966Z,27.90
2018-03-25T05:07:49.436Z,21.97
2018-03-25T05:10:16.949Z,21.93
2018-03-25T05:12:45.174Z,23.00
2018-03-25T05:15:12.716Z,23.43
2018-03-25T05:17:40.190Z,20.43
2018-03-25T05:20:07.646Z,21.80
2018-03-25T05:22:35.102Z,22.37
2018-03-25T05:25:02.561Z,25.93
2018-03-25T05:27:30.014Z,30.33
2018-03-25T05:29:57.484Z,24.80
2018-03-25T05:32:24.948Z,23.20
2018-03-25T05:34:52.470Z,26.30
2018-03-25T05:37:19.935Z,23.03
2018-03-25T05:39:47.390Z,32.20
2018-03-25T05:42:14.854Z,28.50
2018-03-25T05:44:42.309Z,26.80
2018-03-25T05:47:09.827Z,27.20
2018-03-25T05:49:38.052Z,37.13
2018-03-25T05:52:06.509Z,29.10
2018-03-25T05:54:33.959Z,29.20
2018-03-25T05:57:01.410Z,29.50
2018-03-25T05:59:28.871Z,28.33
2018-03-25T06:01:56.362Z,25.30
2018-03-25T06:04:23.810Z,28.13
2018-03-25T06:06:51.273Z,27.30
2018-03-25T06:09:18.721Z,33.33
2018-03-25T06:11:46.180Z,27.50
2018-03-25T06:14:13.641Z,24.93
2018-03-25T06:16:41.080Z,28.03
2018-03-25T06:19:08.534Z,22.23
2018-03-25T06:21:36.001Z,29.03
2018-03-25T06:24:03.453Z,26.43
2018-03-25T06:26:30.901Z,26.80
2018-03-25T06:28:58.360Z,36.57
2018-03-25T06:31:25.819Z,21.67
2018-03-25T06:33:53.342Z,24.77
2018-03-25T06:36:20.815Z,26.57
2018-03-25T06:38:49.033Z,25.43
2018-03-25T06:41:16.480Z,26.27
2018-03-25T06:43:43.954Z,28.37
2018-03-25T06:46:11.402Z,38.03
2018-03-25T06:48:38.887Z,25.90
2018-03-25T06:51:06.311Z,30.13
2018-03-25T06:53:33.859Z,26.43
2018-03-25T06:56:01.310Z,27.43
2018-03-25T06:58:28.889Z,31.07
2018-03-25T07:00:56.324Z,27.00
2018-03-25T07:03:23.808Z,24.17
2018-03-25T07:05:51.260Z,24.87
2018-03-25T07:08:18.710Z,25.23
2018-03-25T07:10:46.174Z,26.77
2018-03-25T07:13:13.621Z,24.13
2018-03-25T07:15:41.060Z,27.97
2018-03-25T07:18:09.286Z,24.63
2018-03-25T07:20:36.723Z,26.20
2018-03-25T07:23:04.166Z,20.50
2018-03-25T07:25:31.607Z,26.80
2018-03-25T07:27:59.817Z,20.30
2018-03-25T07:30:27.273Z,26.70
2018-03-25T07:32:54.717Z,24.10
2018-03-25T07:35:22.171Z,25.27
2018-03-25T07:37:49.604Z,24.83
2018-03-25T07:40:17.813Z,28.67
2018-03-25T07:42:45.244Z,23.70
2018-03-25T07:45:13.453Z,31.10
2018-03-25T07:47:40.901Z,28.20
2018-03-25T07:50:08.426Z,27.57
2018-03-25T07:52:36.550Z,26.63
2018-03-25T07:55:03.999Z,24.83
2018-03-25T07:57:31.453Z,25.13
2018-03-25T07:59:58.905Z,22.90
2018-03-25T08:02:26.446Z,28.47
2018-03-25T08:04:53.896Z,25.40
2018-03-25T08:07:22.102Z,32.27
2018-03-25T08:09:50.707Z,25.53
2018-03-25T08:12:18.140Z,24.90
2018-03-25T08:14:45.572Z,24.70
2018-03-25T08:17:13.785Z,24.00
2018-03-25T08:19:41.240Z,24.77
2018-03-25T08:22:08.677Z,29.47
2018-03-25T08:24:36.119Z,23.87
2018-03-25T08:27:04.406Z,24.10
2018-03-25T08:29:31.850Z,27.87
2018-03-25T08:32:00.068Z,27.70
2018-03-25T08:34:27.501Z,24.80
2018-03-25T08:36:54.952Z,29.83
2018-03-25T08:39:22.386Z,27.80
2018-03-25T08:41:50.596Z,29.27
2018-03-25T08:44:19.061Z,28.47
2018-03-25T08:46:46.509Z,27.50
2018-03-25T08:49:14.714Z,26.10
2018-03-25T08:51:42.177Z,28.90
2018-03-25T08:54:09.781Z,26.50
2018-03-25T08:56:41.558Z,30.77
2018-03-25T08:59:09.779Z,29.27
2018-03-25T09:01:37.265Z,23.80
2018-03-25T09:04:04.715Z,27.97
2018-03-25T09:06:33.132Z,30.93
2018-03-25T09:09:03.366Z,26.20
2018-03-25T09:11:30.811Z,28.07
2018-03-25T09:13:59.017Z,31.30
2018-03-25T09:16:26.468Z,28.80
2018-03-25T09:18:53.918Z,27.60
2018-03-25T09:21:22.384Z,26.97
2018-03-25T09:23:50.618Z,27.97
2018-03-25T09:26:18.081Z,29.93
2018-03-25T09:28:45.530Z,32.50
2018-03-25T09:31:12.994Z,29.17
2018-03-25T09:33:40.435Z,24.93
2018-03-25T09:36:07.884Z,32.53
2018-03-25T09:38:35.340Z,24.00
2018-03-25T09:41:02.796Z,29.70
2018-03-25T09:43:30.258Z,27.00
2018-03-25T09:45:57.711Z,28.03
2018-03-25T09:48:25.159Z,32.30
2018-03-25T09:50:52.604Z,25.80
2018-03-25T09:53:20.042Z,27.60
2018-03-25T09:55:48.263Z,28.17
2018-03-25T09:58:15.704Z,28.47
2018-03-25T10:00:43.164Z,30.50
2018-03-25T10:06:06.345Z,28.43
2018-03-25T10:08:33.792Z,26.63
2018-03-25T10:11:01.262Z,26.43
2018-03-25T10:13:28.794Z,22.90
2018-03-25T10:15:56.248Z,29.57
2018-03-25T10:18:24.459Z,26.77
2018-03-25T10:20:52.913Z,25.27
2018-03-25T10:23:22.361Z,30.90
2018-03-25T10:25:49.899Z,28.50
2018-03-25T10:28:17.347Z,26.50
2018-03-25T10:30:44.798Z,29.00
2018-03-25T10:33:12.240Z,26.93
2018-03-25T10:35:39.687Z,26.00
2018-03-25T10:38:07.902Z,27.57
2018-03-25T10:40:35.362Z,24.77
2018-03-25T10:43:02.813Z,26.80
2018-03-25T10:45:30.254Z,31.27
2018-03-25T10:47:57.717Z,24.67
2018-03-25T10:50:25.152Z,29.43
2018-03-25T10:52:52.614Z,32.97
2018-03-25T10:55:20.058Z,28.47
2018-03-25T10:57:48.281Z,27.17
2018-03-25T11:00:15.719Z,26.13
2018-03-25T11:02:43.169Z,30.33
2018-03-25T11:05:10.618Z,26.17
2018-03-25T11:07:38.064Z,27.53
2018-03-25T11:10:06.294Z,24.07
2018-03-25T11:12:33.747Z,22.90
2018-03-25T11:15:01.187Z,28.03
2018-03-25T11:17:28.625Z,26.23
2018-03-25T11:19:56.065Z,25.47
2018-03-25T11:22:24.276Z,25.27
2018-03-25T11:24:51.736Z,28.97
2018-03-25T11:27:19.169Z,26.20
2018-03-25T11:29:46.621Z,24.83
2018-03-25T11:32:14.144Z,29.67
2018-03-25T11:34:41.684Z,21.20
2018-03-25T11:37:09.127Z,27.43
2018-03-25T11:39:37.701Z,24.03
2018-03-25T11:42:07.194Z,24.30
2018-03-25T11:44:35.394Z,27.87
2018-03-25T11:47:03.611Z,24.97
2018-03-25T11:49:31.060Z,23.13
2018-03-25T11:51:58.513Z,25.20
2018-03-25T11:54:25.973Z,26.10
2018-03-25T11:56:53.433Z,23.53
2018-03-25T11:59:20.868Z,27.10
2018-03-25T12:01:48.324Z,25.27
2018-03-25T12:04:15.777Z,24.97
2018-03-25T12:06:43.234Z,27.50
2018-03-25T12:09:10.739Z,24.80
2018-03-25T12:11:39.023Z,24.03
2018-03-25T12:14:07.246Z,26.17
2018-03-25T12:16:34.675Z,30.70
2018-03-25T12:19:02.216Z,27.67
2018-03-25T12:21:30.428Z,24.97
2018-03-25T12:23:57.882Z,26.63
2018-03-25T12:26:25.339Z,25.13
2018-03-25T12:28:52.781Z,24.83
2018-03-25T12:31:20.223Z,25.90
2018-03-25T12:33:47.675Z,25.00
2018-03-25T12:36:15.892Z,22.90
2018-03-25T12:38:43.355Z,27.00
2018-03-25T12:41:10.791Z,23.83
2018-03-25T12:43:39.248Z,27.37
2018-03-25T12:46:07.607Z,24.50
2018-03-25T12:48:35.074Z,22.90
2018-03-25T12:51:03.394Z,20.70
2018-03-25T12:53:30.850Z,25.97
2018-03-25T12:55:58.289Z,25.53
2018-03-25T12:58:25.738Z,31.67
2018-03-25T13:00:53.185Z,24.77
2018-03-25T13:03:21.408Z,25.07
2018-03-25T13:05:48.855Z,25.17
2018-03-25T13:08:16.315Z,26.00
2018-03-25T13:10:45.799Z,24.70
2018-03-25T13:13:13.255Z,24.90
2018-03-25T13:15:40.703Z,29.07
2018-03-25T13:18:08.926Z,25.27
2018-03-25T13:20:36.374Z,25.20
2018-03-25T13:23:03.830Z,28.40
2018-03-25T13:25:31.280Z,24.10
2018-03-25T13:27:58.742Z,24.47
2018-03-25T13:30:26.191Z,27.00
2018-03-25T13:32:53.633Z,27.83
2018-03-25T13:35:21.087Z,24.47
2018-03-25T13:37:48.517Z,25.50
2018-03-25T13:40:16.755Z,23.73
2018-03-25T13:42:44.197Z,28.97
2018-03-25T13:45:11.645Z,26.43
2018-03-25T13:47:39.101Z,28.83
2018-03-25T13:50:06.538Z,31.80
2018-03-25T13:52:33.981Z,22.90
2018-03-25T13:55:02.211Z,24.97
2018-03-25T13:57:29.647Z,26.90
2018-03-25T13:59:57.092Z,28.37
2018-03-25T14:02:24.538Z,21.30
2018-03-25T14:04:52.757Z,26.73
2018-03-25T14:07:20.202Z,24.23
2018-03-25T14:09:47.652Z,28.13
2018-03-25T14:12:15.101Z,25.63
2018-03-25T14:14:42.562Z,29.63
2018-03-25T14:17:09.994Z,25.03
2018-03-25T14:19:38.216Z,26.90
2018-03-25T14:22:05.667Z,28.30
2018-03-25T14:24:33.123Z,26.20
2018-03-25T14:27:00.575Z,22.17
2018-03-25T14:29:28.020Z,28.30
2018-03-25T14:31:55.471Z,19.80
2018-03-25T14:34:22.914Z,24.47
2018-03-25T14:36:51.129Z,24.23
2018-03-25T14:39:18.583Z,23.53
2018-03-25T14:41:46.024Z,23.87
2018-03-25T14:44:13.479Z,24.20
2018-03-25T14:46:40.931Z,19.83
2018-03-25T14:49:08.385Z,28.63
2018-03-25T14:51:35.826Z,27.77
2018-03-25T14:54:04.039Z,23.50
2018-03-25T14:56:31.511Z,26.60
2018-03-25T14:58:58.949Z,24.07
2018-03-25T15:01:26.390Z,27.93
2018-03-25T15:03:53.833Z,22.07
2018-03-25T15:06:22.045Z,25.60
2018-03-25T15:08:49.494Z,28.43
2018-03-25T15:11:16.950Z,21.70
2018-03-25T15:13:44.411Z,23.53
2018-03-25T15:16:11.840Z,23.90
2018-03-25T15:18:40.053Z,24.40
2018-03-25T15:21:07.515Z,22.47
2018-03-25T15:23:34.965Z,20.63
2018-03-25T15:26:02.421Z,22.20
2018-03-25T15:28:29.867Z,18.77
2018-03-25T15:30:57.408Z,22.40
2018-03-25T15:33:24.872Z,18.97
2018-03-25T15:35:53.148Z,27.00
2018-03-25T15:38:20.590Z,26.70
2018-03-25T15:40:50.841Z,18.93
2018-03-25T15:43:18.413Z,20.40
2018-03-25T15:45:45.950Z,25.47
2018-03-25T15:48:13.502Z,21.53
2018-03-25T15:50:41.800Z,25.70
2018-03-25T15:53:10.274Z,21.10
2018-03-25T15:55:37.774Z,23.47
2018-03-25T15:58:05.278Z,20.60
2018-03-25T16:00:33.771Z,29.20
2018-03-25T16:03:01.212Z,24.57
2018-03-25T16:05:29.501Z,25.43
2018-03-25T16:07:57.061Z,23.63
2018-03-25T16:10:24.525Z,23.00
2018-03-25T16:12:51.960Z,18.70
2018-03-25T16:15:20.249Z,22.97
2018-03-25T16:17:47.698Z,25.30
2018-03-25T16:20:15.916Z,24.37
2018-03-25T16:22:43.372Z,27.23
2018-03-25T16:25:10.837Z,27.10
2018-03-25T16:27:38.289Z,21.00
2018-03-25T16:30:05.740Z,28.33
2018-03-25T16:32:33.184Z,23.47
2018-03-25T16:35:00.643Z,21.73
2018-03-25T16:37:28.077Z,22.00
2018-03-25T16:39:55.530Z,24.67
2018-03-25T16:42:23.806Z,21.70
2018-03-25T16:44:52.023Z,25.67
2018-03-25T16:47:19.470Z,22.80
2018-03-25T16:49:46.927Z,27.17
2018-03-25T16:52:14.384Z,21.20
2018-03-25T16:54:41.833Z,24.07
2018-03-25T16:57:09.374Z,27.47
2018-03-25T16:59:37.597Z,20.13
2018-03-25T17:02:05.055Z,19.13
2018-03-25T17:04:32.504Z,20.10
2018-03-25T17:06:59.955Z,21.47
2018-03-25T17:09:27.399Z,19.30
2018-03-25T17:11:54.861Z,26.60
2018-03-25T17:14:22.330Z,24.00
2018-03-25T17:16:49.777Z,20.47
2018-03-25T17:19:17.229Z,21.00
2018-03-25T17:21:44.681Z,19.73
2018-03-25T17:24:13.239Z,22.33
2018-03-25T17:26:41.454Z,24.87
2018-03-25T17:29:08.945Z,21.47
2018-03-25T17:31:36.384Z,21.13
2018-03-25T17:34:03.854Z,20.50
2018-03-25T17:36:31.307Z,20.60
2018-03-25T17:38:58.772Z,23.10
2018-03-25T17:41:26.263Z,21.83
2018-03-25T17:43:54.547Z,20.87
2018-03-25T17:46:21.998Z,17.80
2018-03-25T17:48:50.216Z,18.70
2018-03-25T17:51:17.661Z,22.30
2018-03-25T17:53:45.122Z,14.03
2018-03-25T17:56:12.563Z,14.30
2018-03-25T17:58:41.042Z,16.87
2018-03-25T18:01:08.490Z,16.43
2018-03-25T18:03:35.938Z,16.23
2018-03-25T18:06:04.171Z,15.30
2018-03-25T18:08:31.671Z,13.03
2018-03-25T18:10:59.888Z,14.30
2018-03-25T18:13:27.341Z,15.70
2018-03-25T18:15:54.797Z,13.73
2018-03-25T18:18:22.252Z,19.03
2018-03-25T18:20:56.306Z,17.77
2018-03-25T18:23:17.167Z,15.97
2018-03-25T18:25:44.605Z,18.13
2018-03-25T18:28:12.056Z,20.07
2018-03-25T18:30:40.270Z,18.40
2018-03-25T18:33:07.714Z,17.47
2018-03-25T18:35:37.021Z,20.37
2018-03-25T18:38:04.609Z,17.23
2018-03-25T18:40:32.099Z,17.53
2018-03-25T18:43:00.306Z,18.40
2018-03-25T18:45:27.753Z,21.50
2018-03-25T18:47:55.197Z,18.77
2018-03-25T18:50:22.740Z,23.43
2018-03-25T18:52:50.956Z,19.70
2018-03-25T18:55:18.446Z,21.60
2018-03-25T18:57:45.865Z,17.13
2018-03-25T19:00:13.312Z,18.40
2018-03-25T19:02:53.453Z,21.97
2018-03-25T19:05:20.917Z,15.90
2018-03-25T19:07:48.370Z,20.40
2018-03-25T19:10:16.573Z,15.20
2018-03-25T19:12:44.035Z,19.57
2018-03-25T19:15:11.473Z,18.17
2018-03-25T19:17:38.937Z,15.23
2018-03-25T19:20:06.380Z,20.87
2018-03-25T19:22:33.825Z,19.90
2018-03-25T19:25:02.049Z,17.53
2018-03-25T19:27:29.484Z,22.90
2018-03-25T19:29:56.923Z,15.13
2018-03-25T19:32:24.374Z,15.27
2018-03-25T19:34:52.590Z,21.77
2018-03-25T19:37:20.029Z,21.33
2018-03-25T19:39:47.548Z,18.47
2018-03-25T19:42:15.948Z,20.43
2018-03-25T19:44:44.165Z,18.43
2018-03-25T19:47:11.605Z,18.83
2018-03-25T19:49:39.057Z,16.17
2018-03-25T19:52:06.494Z,22.77
2018-03-25T19:54:33.937Z,19.90
2018-03-25T19:57:07.127Z,23.40
2018-03-25T19:59:35.365Z,22.20
2018-03-25T20:02:02.805Z,19.50
2018-03-25T20:04:30.274Z,19.33
2018-03-25T20:06:57.738Z,15.90
2018-03-25T20:09:25.180Z,16.57
2018-03-25T20:11:52.633Z,15.70
2018-03-25T20:14:20.163Z,25.60
2018-03-25T20:16:48.434Z,18.37
2018-03-25T20:19:16.642Z,26.23
2018-03-25T20:21:44.091Z,20.37
2018-03-25T20:24:11.524Z,24.97
2018-03-25T20:26:39.751Z,22.33
2018-03-25T20:29:07.174Z,19.77
2018-03-25T20:31:34.618Z,25.23
2018-03-25T20:34:02.070Z,25.00
2018-03-25T20:36:30.275Z,30.30
2018-03-25T20:38:57.712Z,23.80
2018-03-25T20:41:27.224Z,30.67
2018-03-25T20:43:55.420Z,38.07
2018-03-25T20:46:22.859Z,33.57
2018-03-25T20:48:50.299Z,25.07
2018-03-25T20:51:18.573Z,31.70
2018-03-25T20:53:46.779Z,31.80
2018-03-25T20:56:14.312Z,32.57
2018-03-25T20:58:41.781Z,29.63
2018-03-25T21:01:10.149Z,35.30
2018-03-25T21:03:37.617Z,37.30
2018-03-25T21:06:05.070Z,26.40
2018-03-25T21:08:32.514Z,29.77
2018-03-25T21:11:00.788Z,29.50
2018-03-25T21:13:29.126Z,29.23
2018-03-25T21:15:57.283Z,33.43
2018-03-25T21:18:24.734Z,34.77
2018-03-25T21:20:52.176Z,29.23
2018-03-25T21:23:19.634Z,29.93
2018-03-25T21:25:47.070Z,25.20
2018-03-25T21:28:15.289Z,27.13
2018-03-25T21:30:42.825Z,24.10
2018-03-25T21:33:10.259Z,37.13
2018-03-25T21:35:38.473Z,35.67
2018-03-25T21:38:05.926Z,29.03
2018-03-25T21:40:33.351Z,27.57
2018-03-25T21:43:01.571Z,33.03
2018-03-25T21:45:29.018Z,33.37
2018-03-25T21:47:56.472Z,32.70
2018-03-25T21:50:23.936Z,34.90
2018-03-25T21:52:51.374Z,31.00
2018-03-25T21:55:18.826Z,33.37
2018-03-25T21:57:46.273Z,26.93
2018-03-25T22:00:14.487Z,22.40
2018-03-25T22:02:41.942Z,24.27
2018-03-25T22:05:09.394Z,25.60
2018-03-25T22:07:36.835Z,28.23
2018-03-25T22:10:04.305Z,26.67
2018-03-25T22:12:31.766Z,24.03
2018-03-25T22:15:00.222Z,22.07
2018-03-25T22:17:28.452Z,28.50
2018-03-25T22:19:55.884Z,25.70
2018-03-25T22:22:23.347Z,22.10
2018-03-25T22:24:54.059Z,25.70
2018-03-25T22:27:21.524Z,20.10
2018-03-25T22:29:48.965Z,22.40
2018-03-25T22:32:16.491Z,24.57
2018-03-25T22:34:43.856Z,27.63
2018-03-25T22:37:12.069Z,25.33
2018-03-25T22:39:39.531Z,29.60
2018-03-25T22:42:06.972Z,28.87
2018-03-25T22:44:34.417Z,31.20
2018-03-25T22:47:02.637Z,25.47
2018-03-25T22:49:30.105Z,28.17
2018-03-25T22:51:57.572Z,26.43
2018-03-25T22:54:25.005Z,20.90
2018-03-25T22:56:52.466Z,25.60
2018-03-25T22:59:21.918Z,25.70
2018-03-25T23:01:50.139Z,22.73
2018-03-25T23:04:17.578Z,24.90
2018-03-25T23:06:45.036Z,24.17
2018-03-25T23:09:12.473Z,25.70
2018-03-25T23:11:39.973Z,28.50
2018-03-25T23:14:07.412Z,28.03
2018-03-25T23:16:34.857Z,29.07
2018-03-25T23:19:02.326Z,30.13
2018-03-25T23:21:29.776Z,30.37
2018-03-25T23:23:57.229Z,31.77
2018-03-25T23:26:24.686Z,27.20
2018-03-25T23:28:52.411Z,28.43
2018-03-25T23:31:19.864Z,27.07
2018-03-25T23:33:47.304Z,31.60
2018-03-25T23:36:14.751Z,26.47
2018-03-25T23:38:42.207Z,36.27
2018-03-25T23:41:09.648Z,27.27
2018-03-25T23:43:37.130Z,29.30
2018-03-25T23:46:04.585Z,29.37
2018-03-25T23:48:32.032Z,35.93
2018-03-25T23:50:59.482Z,33.87
2018-03-25T23:53:26.944Z,36.97
2018-03-25T23:55:54.393Z,29.17
2018-03-25T23:58:21.828Z,28.90
