createdAt,value
2018-04-07T00:00:15.233Z,13.19
2018-04-07T00:01:15.228Z,13.13
2018-04-07T00:02:15.223Z,13.13
2018-04-07T00:03:15.216Z,13.10
2018-04-07T00:04:15.211Z,13.07
2018-04-07T00:05:15.206Z,13.14
2018-04-07T00:06:15.202Z,13.16
2018-04-07T00:07:15.195Z,13.25
2018-04-07T00:08:15.190Z,13.12
2018-04-07T00:09:15.185Z,13.13
2018-04-07T00:10:15.181Z,13.13
2018-04-07T00:11:15.174Z,13.14
2018-04-07T00:12:15.171Z,13.19
2018-04-07T00:13:15.202Z,13.14
2018-04-07T00:14:15.160Z,13.27
2018-04-07T00:15:15.155Z,13.21
2018-04-07T00:16:15.148Z,13.10
2018-04-07T00:17:15.142Z,13.16
2018-04-07T00:18:15.138Z,13.10
2018-04-07T00:19:15.130Z,13.13
2018-04-07T00:20:15.127Z,13.14
2018-04-07T00:21:15.121Z,13.16
2018-04-07T00:22:15.115Z,13.16
2018-04-07T00:23:15.110Z,13.19
2018-04-07T00:24:15.104Z,13.21
2018-04-07T00:25:15.099Z,13.13
2018-04-07T00:26:15.095Z,13.09
2018-04-07T00:27:15.089Z,13.13
2018-04-07T00:28:15.085Z,13.07
2018-04-07T00:29:15.079Z,13.07
2018-04-07T00:30:15.074Z,13.04
2018-04-07T00:31:15.067Z,13.07
2018-04-07T00:32:15.062Z,13.04
2018-04-07T00:33:15.057Z,13.04
2018-04-07T00:34:15.050Z,13.12
2018-04-07T00:35:15.046Z,13.06
2018-04-07T00:36:15.040Z,13.06
2018-04-07T00:37:15.034Z,13.04
2018-04-07T00:38:15.030Z,12.95
2018-04-07T00:39:15.023Z,12.95
2018-04-07T00:40:15.018Z,12.89
2018-04-07T00:41:15.013Z,12.94
2018-04-07T00:42:15.007Z,12.89
2018-04-07T00:43:15.001Z,12.94
2018-04-07T00:44:14.997Z,12.85
2018-04-07T00:45:15.039Z,12.95
2018-04-07T00:46:14.986Z,12.89
2018-04-07T00:47:14.979Z,12.91
2018-04-07T00:48:14.974Z,12.94
2018-04-07T00:49:14.972Z,12.92
2018-04-07T00:50:14.965Z,12.96
2018-04-07T00:51:14.958Z,12.88
2018-04-07T00:52:14.952Z,12.87
2018-04-07T00:53:14.947Z,12.89
2018-04-07T00:54:14.942Z,12.88
2018-04-07T00:55:14.935Z,12.89
2018-04-07T00:56:14.931Z,12.94
2018-04-07T00:57:14.925Z,12.94
2018-04-07T00:58:14.922Z,12.88
2018-04-07T00:59:14.921Z,12.89
2018-04-07T01:00:14.910Z,12.88
2018-04-07T01:01:14.904Z,12.91
2018-04-07T01:02:14.899Z,12.88
2018-04-07T01:03:14.892Z,12.92
2018-04-07T01:04:14.887Z,12.98
2018-04-07T01:05:14.881Z,12.85
2018-04-07T01:06:14.878Z,12.89
2018-04-07T01:07:14.871Z,12.91
2018-04-07T01:08:14.865Z,12.95
2018-04-07T01:09:14.861Z,12.88
2018-04-07T01:10:14.855Z,12.85
2018-04-07T01:11:14.848Z,12.77
2018-04-07T01:12:14.843Z,12.76
2018-04-07T01:13:14.839Z,12.77
2018-04-07T01:14:14.832Z,12.79
2018-04-07T01:15:14.827Z,12.67
2018-04-07T01:16:14.821Z,12.76
2018-04-07T01:17:14.815Z,12.74
2018-04-07T01:18:14.810Z,12.71
2018-04-07T01:19:14.805Z,12.66
2018-04-07T01:20:14.798Z,12.77
2018-04-07T01:21:14.793Z,12.67
2018-04-07T01:22:14.789Z,12.70
2018-04-07T01:23:14.782Z,12.67
2018-04-07T01:24:14.777Z,12.80
2018-04-07T01:25:14.771Z,12.71
2018-04-07T01:26:14.766Z,12.71
2018-04-07T01:27:14.761Z,12.84
2018-04-07T01:28:14.754Z,12.80
2018-04-07T01:29:14.750Z,12.73
2018-04-07T01:30:14.743Z,12.63
2018-04-07T01:31:14.737Z,12.67
2018-04-07T01:32:14.732Z,12.61
2018-04-07T01:33:14.725Z,12.69
2018-04-07T01:34:14.722Z,12.58
2018-04-07T01:35:14.714Z,12.63
2018-04-07T01:36:14.709Z,12.62
2018-04-07T01:37:14.704Z,12.58
2018-04-07T01:38:14.700Z,12.55
2018-04-07T01:39:14.692Z,12.56
2018-04-07T01:40:14.688Z,12.61
2018-04-07T01:41:14.682Z,12.54
2018-04-07T01:42:14.677Z,12.54
2018-04-07T01:43:14.670Z,12.49
2018-04-07T01:44:14.665Z,12.49
2018-04-07T01:45:14.660Z,12.51
2018-04-07T01:46:14.653Z,12.49
2018-04-07T01:47:14.652Z,12.51
2018-04-07T01:48:14.641Z,12.41
2018-04-07T01:49:14.635Z,12.46
2018-04-07T01:50:14.630Z,12.43
2018-04-07T01:51:14.624Z,12.37
2018-04-07T01:52:14.619Z,12.43
2018-04-07T01:53:14.612Z,12.44
2018-04-07T01:54:14.609Z,12.40
2018-04-07T01:55:14.603Z,12.43
2018-04-07T01:56:14.596Z,12.36
2018-04-07T01:57:14.590Z,12.38
2018-04-07T01:58:14.589Z,12.44
2018-04-07T01:59:14.580Z,12.41
2018-04-07T02:00:14.574Z,12.40
2018-04-07T02:01:14.568Z,12.44
2018-04-07T02:02:14.562Z,12.41
2018-04-07T02:03:14.556Z,12.34
2018-04-07T02:04:14.550Z,12.37
2018-04-07T02:05:14.544Z,12.34
2018-04-07T02:06:14.540Z,12.37
2018-04-07T02:07:14.533Z,12.30
2018-04-07T02:08:14.527Z,12.33
2018-04-07T02:09:14.522Z,12.34
2018-04-07T02:10:14.516Z,12.25
2018-04-07T02:11:14.530Z,12.30
2018-04-07T02:12:14.503Z,12.29
2018-04-07T02:13:14.498Z,12.34
2018-04-07T02:14:14.492Z,12.33
2018-04-07T02:15:14.486Z,12.36
2018-04-07T02:16:14.480Z,12.30
2018-04-07T02:17:14.474Z,12.36
2018-04-07T02:18:14.473Z,12.31
2018-04-07T02:19:14.463Z,12.41
2018-04-07T02:20:14.458Z,12.31
2018-04-07T02:21:14.453Z,12.33
2018-04-07T02:22:14.448Z,12.30
2018-04-07T02:23:14.441Z,12.34
2018-04-07T02:24:14.435Z,12.31
2018-04-07T02:25:14.432Z,12.30
2018-04-07T02:26:14.426Z,12.23
2018-04-07T02:27:14.416Z,12.25
2018-04-07T02:28:14.411Z,12.26
2018-04-07T02:29:14.406Z,12.21
2018-04-07T02:30:14.400Z,12.29
2018-04-07T02:31:14.394Z,12.19
2018-04-07T02:32:14.389Z,12.23
2018-04-07T02:33:14.386Z,12.23
2018-04-07T02:34:14.376Z,12.23
2018-04-07T02:35:14.372Z,12.21
2018-04-07T02:36:14.373Z,12.21
2018-04-07T02:37:14.374Z,12.25
2018-04-07T02:38:14.356Z,12.22
2018-04-07T02:39:14.348Z,12.16
2018-04-07T02:40:14.341Z,12.23
2018-04-07T02:41:14.338Z,12.16
2018-04-07T02:42:14.331Z,12.13
2018-04-07T02:43:14.325Z,12.15
2018-04-07T02:44:14.318Z,12.11
2018-04-07T02:45:14.314Z,12.12
2018-04-07T02:46:14.306Z,12.21
2018-04-07T02:47:14.300Z,12.15
2018-04-07T02:48:14.295Z,12.12
2018-04-07T02:49:14.289Z,12.15
2018-04-07T02:50:14.286Z,12.05
2018-04-07T02:51:14.277Z,11.98
2018-04-07T02:52:14.272Z,12.12
2018-04-07T02:53:14.267Z,11.97
2018-04-07T02:54:14.263Z,11.98
2018-04-07T02:55:14.255Z,12.12
2018-04-07T02:56:14.248Z,11.98
2018-04-07T02:57:14.243Z,11.97
2018-04-07T02:58:14.236Z,12.08
2018-04-07T02:59:14.228Z,12.16
2018-04-07T03:00:14.222Z,11.96
2018-04-07T03:01:14.218Z,12.01
2018-04-07T03:02:14.213Z,12.03
2018-04-07T03:03:14.210Z,12.01
2018-04-07T03:04:14.198Z,12.05
2018-04-07T03:05:14.202Z,12.12
2018-04-07T03:06:14.189Z,12.11
2018-04-07T03:07:14.182Z,11.98
2018-04-07T03:08:14.176Z,12.00
2018-04-07T03:09:14.170Z,12.12
2018-04-07T03:10:14.165Z,12.08
2018-04-07T03:11:14.157Z,12.01
2018-04-07T03:12:14.151Z,12.07
2018-04-07T03:13:14.145Z,12.04
2018-04-07T03:14:14.140Z,12.01
2018-04-07T03:15:14.134Z,12.00
2018-04-07T03:16:14.129Z,11.97
2018-04-07T03:17:14.122Z,11.94
2018-04-07T03:18:14.116Z,11.97
2018-04-07T03:19:14.113Z,11.94
2018-04-07T03:20:14.104Z,11.90
2018-04-07T03:21:14.098Z,11.96
2018-04-07T03:22:14.090Z,11.96
2018-04-07T03:23:14.087Z,11.93
2018-04-07T03:24:14.078Z,11.93
2018-04-07T03:25:14.073Z,11.87
2018-04-07T03:26:14.067Z,11.85
2018-04-07T03:27:14.060Z,11.98
2018-04-07T03:28:14.054Z,11.93
2018-04-07T03:29:14.048Z,12.03
2018-04-07T03:30:14.045Z,12.00
2018-04-07T03:31:14.040Z,11.98
2018-04-07T03:32:14.030Z,12.05
2018-04-07T03:33:14.025Z,11.98
2018-04-07T03:34:14.019Z,11.97
2018-04-07T03:35:14.011Z,11.98
2018-04-07T03:36:14.007Z,12.01
2018-04-07T03:37:14.001Z,11.90
2018-04-07T03:38:13.994Z,11.93
2018-04-07T03:39:13.987Z,11.93
2018-04-07T03:40:13.981Z,11.79
2018-04-07T03:41:13.975Z,11.84
2018-04-07T03:42:13.969Z,11.84
2018-04-07T03:43:13.962Z,11.82
2018-04-07T03:44:13.959Z,11.82
2018-04-07T03:45:13.956Z,11.78
2018-04-07T03:46:13.948Z,11.81
2018-04-07T03:47:13.941Z,11.79
2018-04-07T03:48:13.933Z,11.93
2018-04-07T03:49:13.926Z,11.81
2018-04-07T03:50:13.921Z,11.84
2018-04-07T03:51:13.913Z,11.78
2018-04-07T03:52:13.911Z,11.77
2018-04-07T03:53:13.903Z,11.79
2018-04-07T03:54:13.896Z,11.77
2018-04-07T03:55:13.888Z,11.74
2018-04-07T03:56:13.885Z,11.67
2018-04-07T03:57:13.877Z,11.75
2018-04-07T03:58:13.871Z,11.69
2018-04-07T03:59:13.863Z,11.75
2018-04-07T04:00:13.858Z,11.70
2018-04-07T04:01:13.855Z,11.67
2018-04-07T04:02:13.847Z,11.74
2018-04-07T04:03:13.839Z,11.72
2018-04-07T04:04:13.835Z,11.74
2018-04-07T04:05:13.827Z,11.77
2018-04-07T04:06:13.823Z,11.74
2018-04-07T04:07:13.819Z,11.63
2018-04-07T04:08:13.810Z,11.67
2018-04-07T04:09:13.802Z,11.72
2018-04-07T04:10:13.800Z,11.79
2018-04-07T04:11:13.791Z,11.75
2018-04-07T04:12:13.783Z,11.67
2018-04-07T04:13:13.776Z,11.67
2018-04-07T04:14:13.773Z,11.74
2018-04-07T04:15:13.766Z,11.64
2018-04-07T04:16:13.759Z,11.66
2018-04-07T04:17:13.754Z,11.67
2018-04-07T04:18:13.746Z,11.66
2018-04-07T04:19:13.740Z,11.57
2018-04-07T04:20:13.734Z,11.62
2018-04-07T04:21:13.727Z,11.63
2018-04-07T04:22:13.722Z,11.56
2018-04-07T04:23:13.716Z,11.64
2018-04-07T04:24:13.708Z,11.66
2018-04-07T04:25:13.701Z,11.66
2018-04-07T04:26:13.696Z,11.57
2018-04-07T04:27:13.689Z,11.64
2018-04-07T04:28:13.683Z,11.57
2018-04-07T04:29:13.676Z,11.66
2018-04-07T04:30:13.672Z,11.64
2018-04-07T04:31:13.667Z,11.64
2018-04-07T04:32:13.666Z,11.62
2018-04-07T04:33:13.651Z,11.74
2018-04-07T04:34:13.644Z,11.59
2018-04-07T04:35:13.637Z,11.70
2018-04-07T04:36:13.631Z,11.57
2018-04-07T04:37:13.625Z,11.56
2018-04-07T04:38:13.619Z,11.64
2018-04-07T04:39:13.612Z,11.59
2018-04-07T04:40:13.605Z,11.66
2018-04-07T04:41:13.599Z,11.64
2018-04-07T04:42:13.594Z,11.66
2018-04-07T04:43:13.590Z,11.62
2018-04-07T04:44:13.584Z,11.66
2018-04-07T04:45:13.576Z,11.64
2018-04-07T04:46:13.573Z,11.63
2018-04-07T04:47:13.561Z,11.60
2018-04-07T04:48:13.556Z,11.63
2018-04-07T04:49:13.551Z,11.51
2018-04-07T04:50:13.542Z,11.60
2018-04-07T04:51:13.537Z,11.62
2018-04-07T04:52:13.530Z,11.62
2018-04-07T04:53:13.523Z,11.56
2018-04-07T04:54:13.516Z,11.54
2018-04-07T04:55:13.513Z,11.54
2018-04-07T04:56:13.504Z,11.53
2018-04-07T04:57:13.497Z,11.44
2018-04-07T04:58:13.492Z,11.51
2018-04-07T04:59:13.484Z,11.56
2018-04-07T05:00:13.478Z,11.60
2018-04-07T05:01:13.472Z,11.64
2018-04-07T05:02:13.466Z,11.66
2018-04-07T05:03:13.460Z,11.57
2018-04-07T05:04:13.454Z,11.63
2018-04-07T05:05:13.450Z,11.66
2018-04-07T05:06:13.441Z,11.64
2018-04-07T05:07:13.434Z,11.77
2018-04-07T05:08:13.427Z,11.78
2018-04-07T05:09:13.421Z,11.77
2018-04-07T05:10:13.415Z,11.75
2018-04-07T05:11:13.408Z,11.82
2018-04-07T05:12:13.402Z,11.82
2018-04-07T05:13:13.396Z,11.79
2018-04-07T05:14:13.390Z,11.82
2018-04-07T05:15:13.383Z,11.94
2018-04-07T05:16:13.377Z,11.97
2018-04-07T05:17:13.374Z,11.85
2018-04-07T05:18:13.364Z,11.88
2018-04-07T05:19:13.357Z,11.97
2018-04-07T05:20:13.351Z,11.96
2018-04-07T05:21:13.346Z,12.07
2018-04-07T05:22:13.343Z,12.11
2018-04-07T05:23:13.334Z,12.13
2018-04-07T05:24:13.328Z,12.19
2018-04-07T05:25:13.322Z,12.22
2018-04-07T05:26:13.316Z,12.37
2018-04-07T05:27:13.307Z,12.40
2018-04-07T05:28:13.298Z,12.63
2018-04-07T05:29:13.293Z,12.48
2018-04-07T05:30:13.287Z,12.61
2018-04-07T05:31:13.288Z,12.91
2018-04-07T05:32:13.278Z,13.09
2018-04-07T05:33:13.273Z,13.10
2018-04-07T05:34:13.267Z,13.22
2018-04-07T05:35:13.264Z,13.39
2018-04-07T05:36:13.254Z,13.43
2018-04-07T05:37:13.246Z,13.44
2018-04-07T05:38:13.242Z,13.53
2018-04-07T05:39:13.235Z,13.93
2018-04-07T05:40:13.231Z,14.34
2018-04-07T05:41:13.227Z,14.63
2018-04-07T05:42:13.221Z,14.71
2018-04-07T05:43:13.216Z,14.67
2018-04-07T05:44:13.212Z,15.30
2018-04-07T05:45:13.206Z,15.55
2018-04-07T05:46:13.206Z,15.92
2018-04-07T05:47:13.200Z,15.70
2018-04-07T05:48:13.192Z,15.96
2018-04-07T05:49:13.188Z,16.08
2018-04-07T05:50:13.186Z,16.11
2018-04-07T05:51:13.182Z,16.69
2018-04-07T05:52:13.182Z,16.77
2018-04-07T05:53:13.179Z,16.40
2018-04-07T05:54:13.180Z,16.80
2018-04-07T05:55:13.170Z,17.05
2018-04-07T05:56:13.167Z,16.78
2018-04-07T05:57:13.163Z,16.29
2018-04-07T05:58:13.161Z,16.51
2018-04-07T05:59:13.162Z,16.29
2018-04-07T06:00:13.156Z,16.34
2018-04-07T06:01:13.155Z,16.55
2018-04-07T06:02:13.158Z,16.80
2018-04-07T06:03:13.150Z,17.17
2018-04-07T06:04:13.152Z,16.59
2018-04-07T06:05:13.151Z,16.60
2018-04-07T06:06:13.149Z,16.77
2018-04-07T06:07:13.147Z,16.26
2018-04-07T06:08:13.141Z,16.62
2018-04-07T06:09:13.141Z,17.06
2018-04-07T06:10:13.140Z,16.73
2018-04-07T06:11:13.139Z,17.09
2018-04-07T06:12:13.137Z,17.36
2018-04-07T06:13:13.138Z,17.49
2018-04-07T06:14:13.137Z,17.62
2018-04-07T06:15:13.135Z,18.26
2018-04-07T06:16:13.135Z,18.13
2018-04-07T06:17:13.135Z,17.95
2018-04-07T06:18:13.138Z,17.89
2018-04-07T06:19:13.137Z,17.94
2018-04-07T06:20:13.140Z,18.02
2018-04-07T06:21:13.133Z,17.96
2018-04-07T06:22:13.134Z,18.05
2018-04-07T06:23:13.137Z,17.74
2018-04-07T06:24:13.135Z,17.98
2018-04-07T06:25:13.135Z,17.77
2018-04-07T06:26:13.140Z,18.32
2018-04-07T06:27:13.140Z,19.01
2018-04-07T06:28:13.137Z,19.25
2018-04-07T06:29:13.138Z,19.16
2018-04-07T06:30:13.143Z,18.99
2018-04-07T06:31:13.145Z,18.68
2018-04-07T06:32:13.141Z,18.49
2018-04-07T06:33:13.143Z,18.87
2018-04-07T06:34:13.146Z,18.99
2018-04-07T06:35:13.146Z,19.39
2018-04-07T06:36:13.149Z,18.94
2018-04-07T06:37:13.150Z,19.20
2018-04-07T06:38:13.154Z,19.50
2018-04-07T06:39:13.154Z,18.50
2018-04-07T06:40:13.158Z,18.49
2018-04-07T06:41:13.159Z,19.31
2018-04-07T06:42:13.161Z,19.72
2018-04-07T06:43:13.162Z,20.13
2018-04-07T06:44:13.168Z,20.00
2018-04-07T06:45:13.171Z,20.33
2018-04-07T06:46:13.172Z,20.08
2018-04-07T06:47:13.172Z,20.04
2018-04-07T06:48:13.182Z,20.27
2018-04-07T06:49:13.184Z,20.08
2018-04-07T06:50:13.182Z,19.71
2018-04-07T06:51:13.184Z,19.92
2018-04-07T06:52:13.188Z,19.98
2018-04-07T06:53:13.192Z,20.73
2018-04-07T06:54:13.196Z,20.46
2018-04-07T06:55:13.197Z,20.82
2018-04-07T06:56:13.202Z,20.56
2018-04-07T06:57:13.205Z,20.51
2018-04-07T06:58:13.214Z,20.94
2018-04-07T06:59:13.219Z,21.49
2018-04-07T07:00:13.219Z,20.41
2018-04-07T07:01:13.222Z,19.98
2018-04-07T07:02:13.231Z,20.16
2018-04-07T07:03:13.236Z,20.66
2018-04-07T07:04:13.236Z,19.65
2018-04-07T07:05:13.241Z,20.41
2018-04-07T07:06:13.247Z,21.45
2018-04-07T07:07:13.251Z,21.70
2018-04-07T07:08:13.257Z,21.34
2018-04-07T07:09:13.262Z,20.91
2018-04-07T07:10:13.267Z,21.16
2018-04-07T07:11:13.271Z,20.64
2018-04-07T07:12:13.277Z,20.83
2018-04-07T07:13:13.282Z,21.22
2018-04-07T07:14:13.287Z,20.91
2018-04-07T07:15:13.293Z,20.53
2018-04-07T07:16:13.304Z,20.17
2018-04-07T07:17:13.308Z,19.75
2018-04-07T07:18:13.310Z,20.05
2018-04-07T07:19:13.315Z,20.64
2018-04-07T07:20:13.324Z,20.94
2018-04-07T07:21:13.331Z,21.31
2018-04-07T07:22:13.332Z,21.45
2018-04-07T07:23:13.338Z,21.63
2018-04-07T07:24:13.389Z,22.26
2018-04-07T07:25:13.351Z,22.88
2018-04-07T07:26:13.357Z,21.86
2018-04-07T07:27:13.361Z,21.49
2018-04-07T07:28:13.370Z,21.36
2018-04-07T07:29:13.376Z,21.53
2018-04-07T07:30:13.386Z,21.37
2018-04-07T07:31:13.441Z,21.43
2018-04-07T07:32:13.397Z,22.36
2018-04-07T07:33:13.401Z,21.83
2018-04-07T07:34:13.411Z,22.69
2018-04-07T07:35:13.417Z,23.49
2018-04-07T07:36:13.421Z,23.59
2018-04-07T07:37:13.429Z,23.49
2018-04-07T07:38:13.435Z,23.84
2018-04-07T07:39:13.442Z,22.69
2018-04-07T07:40:13.450Z,23.21
2018-04-07T07:41:13.457Z,22.94
2018-04-07T07:42:13.465Z,22.61
2018-04-07T07:43:13.471Z,23.37
2018-04-07T07:44:13.480Z,23.72
2018-04-07T07:45:13.487Z,23.99
2018-04-07T07:46:13.495Z,24.18
2018-04-07T07:47:13.501Z,24.21
2018-04-07T07:48:13.513Z,23.96
2018-04-07T07:49:13.521Z,24.11
2018-04-07T07:50:13.527Z,24.56
2018-04-07T07:51:13.533Z,23.18
2018-04-07T07:52:13.546Z,22.48
2018-04-07T07:53:13.555Z,22.57
2018-04-07T07:54:13.562Z,23.47
2018-04-07T07:55:13.566Z,22.86
2018-04-07T07:56:13.575Z,23.00
2018-04-07T07:57:13.583Z,22.82
2018-04-07T07:58:13.593Z,23.07
2018-04-07T07:59:13.598Z,23.97
2018-04-07T08:00:13.608Z,24.49
2018-04-07T08:01:13.619Z,25.12
2018-04-07T08:02:13.630Z,25.05
2018-04-07T08:03:13.637Z,24.86
2018-04-07T08:04:13.642Z,25.48
2018-04-07T08:05:13.654Z,24.94
2018-04-07T08:06:13.664Z,23.94
2018-04-07T08:07:13.673Z,24.05
2018-04-07T08:08:13.679Z,23.92
2018-04-07T08:09:13.688Z,24.00
2018-04-07T08:10:13.698Z,24.63
2018-04-07T08:11:13.706Z,24.66
2018-04-07T08:12:13.716Z,24.42
2018-04-07T08:13:13.726Z,24.33
2018-04-07T08:14:13.737Z,24.51
2018-04-07T08:15:13.746Z,24.67
2018-04-07T08:16:13.757Z,24.30
2018-04-07T08:17:13.768Z,24.39
2018-04-07T08:18:13.778Z,23.56
2018-04-07T08:19:13.788Z,23.39
2018-04-07T08:20:13.802Z,23.79
2018-04-07T08:21:13.812Z,23.52
2018-04-07T08:22:13.819Z,23.77
2018-04-07T08:23:13.829Z,23.16
2018-04-07T08:24:13.843Z,22.84
2018-04-07T08:25:13.853Z,23.32
2018-04-07T08:26:13.897Z,24.11
2018-04-07T08:27:13.870Z,25.27
2018-04-07T08:28:13.880Z,24.74
2018-04-07T08:29:13.892Z,25.66
2018-04-07T08:30:13.902Z,25.36
2018-04-07T08:31:13.914Z,25.49
2018-04-07T08:32:14.025Z,25.35
2018-04-07T08:33:13.937Z,25.01
2018-04-07T08:34:13.946Z,24.51
2018-04-07T08:35:13.955Z,24.44
2018-04-07T08:36:13.966Z,25.04
2018-04-07T08:37:14.896Z,25.07
2018-04-07T08:38:13.988Z,24.98
2018-04-07T08:39:13.998Z,25.93
2018-04-07T08:40:14.011Z,24.14
2018-04-07T08:41:14.022Z,22.86
2018-04-07T08:42:14.033Z,23.60
2018-04-07T08:43:14.049Z,24.05
2018-04-07T08:44:14.058Z,23.38
2018-04-07T08:45:14.069Z,22.94
2018-04-07T08:46:14.080Z,22.17
2018-04-07T08:47:14.090Z,21.96
2018-04-07T08:48:14.096Z,22.24
2018-04-07T08:49:14.108Z,21.43
2018-04-07T08:50:14.120Z,20.60
2018-04-07T08:51:14.128Z,20.87
2018-04-07T08:52:14.138Z,21.13
2018-04-07T08:53:14.153Z,21.33
2018-04-07T08:54:14.159Z,22.49
2018-04-07T08:55:14.168Z,23.56
2018-04-07T08:56:14.178Z,24.82
2018-04-07T08:57:14.188Z,24.71
2018-04-07T08:58:14.202Z,25.38
2018-04-07T08:59:14.211Z,25.26
2018-04-07T09:00:14.217Z,25.86
2018-04-07T09:01:14.228Z,25.17
2018-04-07T09:02:14.238Z,24.49
2018-04-07T09:03:14.249Z,24.14
2018-04-07T09:04:14.261Z,23.57
2018-04-07T09:05:14.271Z,23.39
2018-04-07T09:06:14.283Z,23.04
2018-04-07T09:07:14.289Z,24.04
2018-04-07T09:08:14.299Z,24.87
2018-04-07T09:09:14.315Z,25.54
2018-04-07T09:10:14.323Z,25.24
2018-04-07T09:11:14.332Z,25.34
2018-04-07T09:12:14.343Z,24.99
2018-04-07T09:13:14.356Z,24.49
2018-04-07T09:14:14.367Z,23.62
2018-04-07T09:15:14.377Z,22.33
2018-04-07T09:16:14.393Z,22.15
2018-04-07T09:17:14.406Z,22.27
2018-04-07T09:18:14.418Z,21.90
2018-04-07T09:19:14.429Z,22.20
2018-04-07T09:20:14.437Z,22.23
2018-04-07T09:21:14.450Z,22.81
2018-04-07T09:22:14.461Z,23.00
2018-04-07T09:23:14.473Z,22.86
2018-04-07T09:24:14.484Z,23.81
2018-04-07T09:25:14.496Z,23.90
2018-04-07T09:26:14.521Z,24.06
2018-04-07T09:27:14.520Z,24.02
2018-04-07T09:28:14.536Z,23.77
2018-04-07T09:29:14.546Z,23.39
2018-04-07T09:30:14.561Z,23.37
2018-04-07T09:31:14.572Z,24.06
2018-04-07T09:32:14.580Z,24.39
2018-04-07T09:33:14.593Z,24.14
2018-04-07T09:34:14.606Z,25.01
2018-04-07T09:35:14.631Z,25.69
2018-04-07T09:36:14.630Z,25.38
2018-04-07T09:37:14.644Z,25.34
2018-04-07T09:38:14.660Z,26.12
2018-04-07T09:39:14.672Z,25.39
2018-04-07T09:40:14.681Z,26.24
2018-04-07T09:41:14.694Z,25.48
2018-04-07T09:42:14.712Z,24.30
2018-04-07T09:43:14.724Z,24.21
2018-04-07T09:44:14.734Z,24.16
2018-04-07T09:45:14.748Z,25.26
2018-04-07T09:46:14.763Z,26.39
2018-04-07T09:47:14.774Z,26.51
2018-04-07T09:48:14.789Z,26.34
2018-04-07T09:49:14.803Z,26.66
2018-04-07T09:50:14.817Z,27.27
2018-04-07T09:51:14.831Z,26.65
2018-04-07T09:52:14.844Z,27.49
2018-04-07T09:53:14.858Z,27.99
2018-04-07T09:54:14.873Z,29.05
2018-04-07T09:55:14.889Z,27.06
2018-04-07T09:56:14.908Z,25.16
2018-04-07T09:57:14.920Z,24.59
2018-04-07T09:58:14.931Z,24.29
2018-04-07T09:59:14.945Z,24.56
2018-04-07T10:00:14.964Z,24.83
2018-04-07T10:01:14.978Z,24.71
2018-04-07T10:02:14.991Z,25.41
2018-04-07T10:03:15.003Z,25.75
2018-04-07T10:04:15.022Z,24.59
2018-04-07T10:05:15.117Z,24.61
2018-04-07T10:06:15.048Z,25.11
2018-04-07T10:07:15.060Z,25.53
2018-04-07T10:08:15.074Z,25.48
2018-04-07T10:09:15.090Z,26.57
2018-04-07T10:10:15.106Z,26.81
2018-04-07T10:11:15.120Z,26.20
2018-04-07T10:12:15.129Z,25.74
2018-04-07T10:13:15.142Z,25.19
2018-04-07T10:14:15.161Z,25.36
2018-04-07T10:15:15.174Z,24.83
2018-04-07T10:16:15.182Z,24.52
2018-04-07T10:17:15.197Z,24.55
2018-04-07T10:18:15.213Z,25.90
2018-04-07T10:19:15.229Z,26.44
2018-04-07T10:20:15.237Z,26.81
2018-04-07T10:21:15.251Z,27.61
2018-04-07T10:22:15.264Z,27.93
2018-04-07T10:23:15.277Z,28.36
2018-04-07T10:24:15.290Z,27.99
2018-04-07T10:25:15.303Z,28.18
2018-04-07T10:26:15.318Z,27.93
2018-04-07T10:27:15.330Z,28.21
2018-04-07T10:28:15.351Z,27.08
2018-04-07T10:29:15.362Z,27.27
2018-04-07T10:30:15.371Z,26.96
2018-04-07T10:31:15.385Z,27.58
2018-04-07T10:32:15.401Z,28.11
2018-04-07T10:33:15.415Z,29.12
2018-04-07T10:34:15.425Z,29.97
2018-04-07T10:35:15.439Z,30.34
2018-04-07T10:36:15.456Z,30.42
2018-04-07T10:37:15.465Z,30.72
2018-04-07T10:38:15.490Z,30.75
2018-04-07T10:39:15.495Z,30.18
2018-04-07T10:40:15.511Z,29.17
2018-04-07T10:41:15.528Z,28.77
2018-04-07T10:42:15.537Z,28.15
2018-04-07T10:43:15.555Z,27.09
2018-04-07T10:44:15.566Z,26.71
2018-04-07T10:45:15.581Z,27.27
2018-04-07T10:46:15.596Z,27.91
2018-04-07T10:47:15.612Z,28.48
2018-04-07T10:48:15.625Z,28.36
2018-04-07T10:49:15.641Z,28.32
2018-04-07T10:50:15.654Z,27.08
2018-04-07T10:51:15.668Z,26.61
2018-04-07T10:52:15.688Z,26.68
2018-04-07T10:53:15.703Z,26.20
2018-04-07T10:54:15.718Z,26.94
2018-04-07T10:55:15.731Z,27.65
2018-04-07T10:56:15.743Z,28.92
2018-04-07T10:57:15.758Z,29.27
2018-04-07T10:58:15.775Z,29.32
2018-04-07T10:59:15.789Z,29.11
2018-04-07T11:00:15.803Z,28.20
2018-04-07T11:01:15.822Z,27.20
2018-04-07T11:02:15.831Z,26.50
2018-04-07T11:03:15.846Z,27.16
2018-04-07T11:04:15.861Z,28.14
2018-04-07T11:05:15.875Z,28.88
2018-04-07T11:06:15.894Z,28.89
2018-04-07T11:07:15.913Z,28.42
2018-04-07T11:08:15.919Z,28.61
2018-04-07T11:09:15.934Z,28.45
2018-04-07T11:10:15.949Z,27.96
2018-04-07T11:11:15.962Z,27.81
2018-04-07T11:12:15.981Z,27.62
2018-04-07T11:13:15.996Z,27.50
2018-04-07T11:14:16.007Z,27.23
2018-04-07T11:15:16.020Z,27.59
2018-04-07T11:16:16.036Z,26.84
2018-04-07T11:17:16.055Z,26.90
2018-04-07T11:18:16.066Z,26.19
2018-04-07T11:19:16.078Z,26.03
2018-04-07T11:20:16.092Z,25.61
2018-04-07T11:21:16.106Z,25.74
2018-04-07T11:22:16.123Z,25.63
2018-04-07T11:23:16.133Z,25.17
2018-04-07T11:24:16.151Z,25.30
2018-04-07T11:25:16.165Z,25.42
2018-04-07T11:26:16.179Z,25.53
2018-04-07T11:27:16.189Z,25.57
2018-04-07T11:28:16.200Z,25.14
2018-04-07T11:29:16.211Z,25.24
2018-04-07T11:30:16.223Z,25.54
2018-04-07T11:31:16.233Z,25.14
2018-04-07T11:32:16.249Z,24.71
2018-04-07T11:33:16.256Z,24.30
2018-04-07T11:34:16.267Z,24.12
2018-04-07T11:35:16.277Z,23.77
2018-04-07T11:36:16.287Z,23.56
2018-04-07T11:37:16.295Z,23.32
2018-04-07T11:38:16.307Z,23.35
2018-04-07T11:39:16.317Z,23.35
2018-04-07T11:40:16.320Z,23.56
2018-04-07T11:41:16.328Z,23.39
2018-04-07T11:42:16.342Z,23.42
2018-04-07T11:43:16.349Z,23.53
2018-04-07T11:44:16.352Z,23.39
2018-04-07T11:45:16.358Z,23.41
2018-04-07T11:46:16.366Z,23.74
2018-04-07T11:47:16.376Z,23.87
2018-04-07T11:48:16.379Z,23.89
2018-04-07T11:49:16.387Z,23.74
2018-04-07T11:50:16.391Z,23.97
2018-04-07T11:51:16.397Z,23.90
2018-04-07T11:52:16.406Z,23.94
2018-04-07T11:53:16.408Z,24.06
2018-04-07T11:54:16.419Z,23.96
2018-04-07T11:55:16.424Z,24.00
2018-04-07T11:56:16.425Z,23.75
2018-04-07T11:57:16.434Z,23.68
2018-04-07T11:58:16.437Z,23.87
2018-04-07T11:59:16.441Z,23.81
2018-04-07T12:00:16.451Z,23.92
2018-04-07T12:01:16.456Z,23.92
2018-04-07T12:02:16.488Z,24.05
2018-04-07T12:03:16.464Z,24.16
2018-04-07T12:04:16.466Z,24.30
2018-04-07T12:05:16.472Z,24.23
2018-04-07T12:06:16.476Z,24.23
2018-04-07T12:07:16.480Z,24.16
2018-04-07T12:08:16.485Z,24.00
2018-04-07T12:09:16.490Z,24.09
2018-04-07T12:10:16.494Z,24.12
2018-04-07T12:11:16.499Z,23.92
2018-04-07T12:12:16.508Z,23.82
2018-04-07T12:13:16.512Z,23.81
2018-04-07T12:14:16.518Z,23.93
2018-04-07T12:15:16.520Z,24.12
2018-04-07T12:16:16.521Z,24.18
2018-04-07T12:17:16.526Z,24.12
2018-04-07T12:18:16.530Z,23.84
2018-04-07T12:19:16.533Z,24.05
2018-04-07T12:20:16.539Z,24.24
2018-04-07T12:21:16.543Z,24.26
2018-04-07T12:22:16.546Z,24.09
2018-04-07T12:23:16.550Z,24.23
2018-04-07T12:24:16.555Z,24.21
2018-04-07T12:25:16.560Z,24.11
2018-04-07T12:26:16.567Z,23.99
2018-04-07T12:27:16.571Z,23.99
2018-04-07T12:28:16.572Z,23.99
2018-04-07T12:29:16.586Z,24.05
2018-04-07T12:30:16.580Z,23.86
2018-04-07T12:31:16.583Z,23.71
2018-04-07T12:32:16.593Z,23.87
2018-04-07T12:33:16.595Z,23.67
2018-04-07T12:34:16.596Z,23.59
2018-04-07T12:35:16.599Z,23.62
2018-04-07T12:36:16.605Z,23.77
2018-04-07T12:37:16.608Z,23.77
2018-04-07T12:38:16.611Z,23.97
2018-04-07T12:39:16.615Z,23.90
2018-04-07T12:40:16.618Z,23.92
2018-04-07T12:41:16.626Z,23.54
2018-04-07T12:42:16.625Z,23.64
2018-04-07T12:43:16.629Z,23.71
2018-04-07T12:44:16.636Z,23.96
2018-04-07T12:45:16.641Z,23.94
2018-04-07T12:46:16.640Z,24.00
2018-04-07T12:47:16.643Z,24.04
2018-04-07T12:48:16.646Z,24.05
2018-04-07T12:49:16.650Z,24.08
2018-04-07T12:50:16.653Z,24.14
2018-04-07T12:51:16.729Z,24.14
2018-04-07T12:52:16.664Z,24.16