createdAt,value
2019-05-09T00:01:45.024Z,98070.89
2019-05-09T00:04:50.161Z,98065.03
2019-05-09T00:07:55.274Z,98070.34
2019-05-09T00:11:00.439Z,98070.28
2019-05-09T00:14:05.553Z,98078.12
2019-05-09T00:17:10.725Z,98067.27
2019-05-09T00:20:24.229Z,98066.95
2019-05-09T00:23:29.407Z,98065.27
2019-05-09T00:26:34.568Z,98073.45
2019-05-09T00:29:46.004Z,98075.03
2019-05-09T00:32:53.340Z,98077.34
2019-05-09T00:35:57.961Z,98074.61
2019-05-09T00:39:04.076Z,98074.07
2019-05-09T00:42:09.477Z,98070.52
2019-05-09T00:45:33.361Z,98071.13
2019-05-09T00:49:05.095Z,98065.78
2019-05-09T00:52:10.392Z,98063.21
2019-05-09T00:55:15.544Z,98072.53
2019-05-09T00:58:20.658Z,98071.77
2019-05-09T01:01:25.884Z,98067.66
2019-05-09T01:04:33.116Z,98073.31
2019-05-09T01:07:37.805Z,98062.88
2019-05-09T01:10:43.895Z,98079.89
2019-05-09T01:13:49.052Z,98075.41
2019-05-09T01:16:54.263Z,98078.94
2019-05-09T01:19:59.824Z,98079.98
2019-05-09T01:23:04.960Z,98077.32
2019-05-09T01:26:10.101Z,98086.61
2019-05-09T01:29:15.283Z,98089.67
2019-05-09T01:32:34.306Z,98098.08
2019-05-09T01:35:39.629Z,98096.64
2019-05-09T01:38:44.967Z,98095.90
2019-05-09T01:41:50.065Z,98100.28
2019-05-09T01:44:55.312Z,98099.90
2019-05-09T01:48:00.469Z,98105.39
2019-05-09T01:51:05.590Z,98101.80
2019-05-09T01:54:13.128Z,98102.13
2019-05-09T01:57:17.630Z,98099.44
2019-05-09T02:00:23.942Z,98105.97
2019-05-09T02:03:29.361Z,98098.45
2019-05-09T02:06:34.493Z,98101.84
2019-05-09T02:09:39.628Z,98109.03
2019-05-09T02:12:44.795Z,98104.71
2019-05-09T02:16:04.540Z,98110.28
2019-05-09T02:19:25.919Z,98106.44
2019-05-09T02:22:34.705Z,98103.52
2019-05-09T02:25:40.928Z,98105.84
2019-05-09T02:28:46.039Z,98098.90
2019-05-09T02:31:51.152Z,98103.01
2019-05-09T02:34:56.392Z,98102.39
2019-05-09T02:38:01.533Z,98100.77
2019-05-09T02:41:08.558Z,98098.47
2019-05-09T02:44:13.481Z,98101.09
2019-05-09T02:47:21.159Z,98106.78
2019-05-09T02:50:28.595Z,98105.81
2019-05-09T02:53:33.269Z,98100.83
2019-05-09T02:56:38.719Z,98096.04
2019-05-09T02:59:51.223Z,98098.30
2019-05-09T03:03:21.629Z,98105.86
2019-05-09T03:06:28.376Z,98108.00
2019-05-09T03:09:33.801Z,98101.56
2019-05-09T03:12:39.883Z,98101.36
2019-05-09T03:15:49.205Z,98101.45
2019-05-09T03:18:53.022Z,98101.33
2019-05-09T03:22:02.411Z,98107.69
2019-05-09T03:25:08.998Z,98111.23
2019-05-09T03:28:39.680Z,98101.70
2019-05-09T03:31:49.745Z,98106.84
2019-05-09T03:34:52.695Z,98102.02
2019-05-09T03:38:08.122Z,98102.11
2019-05-09T03:41:13.900Z,98101.49
2019-05-09T03:44:19.050Z,98095.77
2019-05-09T03:47:29.919Z,98100.17
2019-05-09T03:50:35.067Z,98090.73
2019-05-09T03:53:40.198Z,98092.42
2019-05-09T03:56:49.384Z,98097.43
2019-05-09T03:59:54.600Z,98091.97
2019-05-09T04:02:59.815Z,98095.91
2019-05-09T04:06:04.954Z,98091.98
2019-05-09T04:09:10.024Z,98092.03
2019-05-09T04:12:15.230Z,98101.16
2019-05-09T04:15:20.479Z,98096.37
2019-05-09T04:18:27.591Z,98102.20
2019-05-09T04:21:32.387Z,98096.08
2019-05-09T04:24:38.402Z,98102.44
2019-05-09T04:27:45.067Z,98101.41
2019-05-09T04:30:50.234Z,98100.78
2019-05-09T04:33:57.277Z,98105.89
2019-05-09T04:37:02.186Z,98109.60
2019-05-09T04:40:08.226Z,98105.70
2019-05-09T04:43:18.651Z,98103.41
2019-05-09T04:46:24.198Z,98099.91
2019-05-09T04:49:29.646Z,98106.70
2019-05-09T04:52:34.304Z,98109.74
2019-05-09T04:55:39.718Z,98110.52
2019-05-09T04:58:44.847Z,98119.16
2019-05-09T05:02:18.297Z,98110.48
2019-05-09T05:05:23.601Z,98111.33
2019-05-09T05:08:28.790Z,98118.66
2019-05-09T05:11:33.979Z,98122.23
2019-05-09T05:14:39.078Z,98127.55
2019-05-09T05:17:44.202Z,98126.17
2019-05-09T05:20:49.376Z,98124.09
2019-05-09T05:24:09.381Z,98128.89
2019-05-09T05:27:14.496Z,98123.17
2019-05-09T05:30:19.685Z,98123.61
2019-05-09T05:33:53.747Z,98120.69
2019-05-09T05:36:58.209Z,98110.67
2019-05-09T05:40:03.500Z,98113.20
2019-05-09T05:43:08.951Z,98117.06
2019-05-09T05:46:41.980Z,98112.45
2019-05-09T05:49:48.806Z,98111.55
2019-05-09T05:52:54.023Z,98119.09
2019-05-09T05:55:59.108Z,98118.55
2019-05-09T05:59:04.288Z,98112.69
2019-05-09T06:02:09.433Z,98116.20
2019-05-09T06:05:14.553Z,98114.27
2019-05-09T06:08:19.628Z,98113.77
2019-05-09T06:11:24.791Z,98118.04
2019-05-09T06:14:29.956Z,98117.98
2019-05-09T06:17:35.074Z,98121.73
2019-05-09T06:20:40.231Z,98128.98
2019-05-09T06:23:48.097Z,98126.23
2019-05-09T06:26:52.208Z,98124.42
2019-05-09T06:29:58.135Z,98123.52
2019-05-09T06:33:05.375Z,98125.32
2019-05-09T06:36:10.646Z,98126.41
2019-05-09T06:39:17.867Z,98127.49
2019-05-09T06:42:25.511Z,98120.70
2019-05-09T06:45:49.618Z,98126.80
2019-05-09T06:49:19.496Z,98128.27
2019-05-09T06:52:01.925Z,98127.23
2019-05-09T06:55:08.630Z,98130.94
2019-05-09T06:58:32.607Z,98131.92
2019-05-09T07:01:49.873Z,98123.20
2019-05-09T07:05:00.371Z,98119.41
2019-05-09T07:08:13.108Z,98112.08
2019-05-09T07:11:19.230Z,98122.11
2019-05-09T07:14:33.959Z,98109.92
2019-05-09T07:17:38.887Z,98115.83
2019-05-09T07:20:45.271Z,98120.23
2019-05-09T07:23:50.384Z,98115.88
2019-05-09T07:26:55.527Z,98121.78
2019-05-09T07:30:03.523Z,98115.28
2019-05-09T07:33:39.911Z,98110.09
2019-05-09T07:36:47.463Z,98114.97
2019-05-09T07:39:52.000Z,98109.12
2019-05-09T07:42:58.422Z,98114.50
2019-05-09T07:46:23.765Z,98117.73
2019-05-09T07:49:30.410Z,98109.36
2019-05-09T07:52:35.589Z,98108.05
2019-05-09T07:55:40.725Z,98115.61
2019-05-09T07:58:47.744Z,98113.98
2019-05-09T08:01:52.746Z,98110.20
2019-05-09T08:04:58.271Z,98109.69
2019-05-09T08:08:04.177Z,98113.72
2019-05-09T08:11:09.337Z,98115.08
2019-05-09T08:14:14.478Z,98113.43
2019-05-09T08:17:19.732Z,98106.92
2019-05-09T08:20:24.824Z,98102.97
2019-05-09T08:23:29.968Z,98106.19
2019-05-09T08:26:35.184Z,98111.17
2019-05-09T08:29:40.342Z,98122.36
2019-05-09T08:32:48.010Z,98112.87
2019-05-09T08:35:52.880Z,98113.36
2019-05-09T08:38:58.832Z,98113.67
2019-05-09T08:42:04.235Z,98113.89
2019-05-09T08:45:24.183Z,98115.65
2019-05-09T08:48:18.293Z,98117.07
2019-05-09T08:51:55.748Z,98110.50
2019-05-09T08:54:54.634Z,98112.66
2019-05-09T08:57:59.820Z,98115.88
2019-05-09T09:01:05.001Z,98108.95
2019-05-09T09:04:10.125Z,98107.95
2019-05-09T09:07:15.411Z,98107.95
2019-05-09T09:10:20.575Z,98108.98
2019-05-09T09:13:25.703Z,98110.11
2019-05-09T09:16:30.802Z,98109.81
2019-05-09T09:19:38.379Z,98107.89
2019-05-09T09:22:42.828Z,98108.25
2019-05-09T09:25:48.693Z,98103.06
2019-05-09T09:28:54.040Z,98100.14
2019-05-09T09:31:59.214Z,98097.98
2019-05-09T09:35:04.386Z,98102.36
2019-05-09T09:38:09.656Z,98096.05
2019-05-09T09:41:14.789Z,98094.02
2019-05-09T09:44:22.552Z,98089.66
2019-05-09T09:47:28.595Z,98087.05
2019-05-09T09:50:33.915Z,98088.43
2019-05-09T09:53:39.128Z,98090.50
2019-05-09T09:56:47.902Z,98096.28
2019-05-09T10:00:10.975Z,98094.95
2019-05-09T10:03:18.436Z,98091.24
2019-05-09T10:06:22.897Z,98087.47
2019-05-09T10:09:28.096Z,98088.36
2019-05-09T10:12:33.320Z,98086.63
2019-05-09T10:15:58.773Z,98087.67
2019-05-09T10:19:10.757Z,98088.36
2019-05-09T10:22:23.791Z,98085.27
2019-05-09T10:25:27.643Z,98077.91
2019-05-09T10:28:32.537Z,98074.45
2019-05-09T10:31:39.241Z,98073.86
2019-05-09T10:34:44.506Z,98073.95
2019-05-09T10:37:49.700Z,98070.95
2019-05-09T10:40:54.872Z,98078.10
2019-05-09T10:44:25.075Z,98070.55
2019-05-09T10:47:32.052Z,98064.80
2019-05-09T10:50:44.933Z,98068.41
2019-05-09T10:53:44.071Z,98071.14
2019-05-09T10:56:50.260Z,98078.72
2019-05-09T10:59:57.820Z,98075.20
2019-05-09T11:03:02.250Z,98076.55
2019-05-09T11:06:08.645Z,98069.78
2019-05-09T11:09:13.982Z,98071.03
2019-05-09T11:12:19.171Z,98066.72
2019-05-09T11:15:24.447Z,98067.17
2019-05-09T11:18:29.600Z,98069.16
2019-05-09T11:21:34.752Z,98071.91
2019-05-09T11:24:46.101Z,98062.47
2019-05-09T11:27:51.237Z,98063.81
2019-05-09T11:30:53.610Z,98058.45
2019-05-09T11:33:58.808Z,98057.92
2019-05-09T11:37:03.945Z,98054.00
2019-05-09T11:40:09.702Z,98055.16
2019-05-09T11:43:14.891Z,98055.17
2019-05-09T11:46:20.075Z,98058.20
2019-05-09T11:49:25.240Z,98051.45
2019-05-09T11:52:30.334Z,98051.16
2019-05-09T11:55:39.452Z,98043.91
2019-05-09T11:58:42.303Z,98052.06
2019-05-09T12:01:48.226Z,98054.52
2019-05-09T12:04:53.694Z,98044.25
2019-05-09T12:07:59.072Z,98046.41
2019-05-09T12:11:04.287Z,98039.91
2019-05-09T12:14:09.509Z,98038.23
2019-05-09T12:17:14.672Z,98029.86
2019-05-09T12:20:19.900Z,98032.73
2019-05-09T12:23:25.117Z,98030.33
2019-05-09T12:26:30.307Z,98024.05
2019-05-09T12:29:35.521Z,98023.78
2019-05-09T12:32:40.677Z,98026.45
2019-05-09T12:35:47.786Z,98021.91
2019-05-09T12:38:52.787Z,98018.11
2019-05-09T12:41:59.007Z,98022.44
2019-05-09T12:45:04.455Z,98021.64
2019-05-09T12:48:14.801Z,98024.52
2019-05-09T12:51:18.421Z,98023.27
2019-05-09T12:54:23.436Z,98024.80
2019-05-09T12:57:29.031Z,98021.27
2019-05-09T13:00:34.176Z,98018.85
2019-05-09T13:03:39.320Z,98016.94
2019-05-09T13:06:44.601Z,98024.19
2019-05-09T13:09:52.541Z,98020.22
2019-05-09T13:12:56.583Z,98017.19
2019-05-09T13:16:14.133Z,98017.80
2019-05-09T13:19:19.892Z,98016.19
2019-05-09T13:22:25.021Z,98017.03
2019-05-09T13:25:30.299Z,98017.63
2019-05-09T13:28:37.638Z,98017.97
2019-05-09T13:31:42.216Z,98019.63
2019-05-09T13:34:48.663Z,98008.80
2019-05-09T13:37:54.049Z,98005.84
2019-05-09T13:40:59.229Z,98000.44
2019-05-09T13:44:06.199Z,97987.98
2019-05-09T13:47:11.578Z,97982.08
2019-05-09T13:50:18.636Z,97984.23
2019-05-09T13:53:23.510Z,97980.19
2019-05-09T13:56:28.715Z,97975.63
2019-05-09T13:59:33.850Z,97969.67
2019-05-09T14:02:38.960Z,97968.31
2019-05-09T14:05:44.116Z,97969.12
2019-05-09T14:08:49.352Z,97969.95
2019-05-09T14:11:54.550Z,97962.37
2019-05-09T14:14:59.804Z,97956.41
2019-05-09T14:18:05.105Z,97950.20
2019-05-09T14:21:10.213Z,97952.91
2019-05-09T14:24:18.849Z,97953.45
2019-05-09T14:27:22.175Z,97956.16
2019-05-09T14:30:28.568Z,97957.52
2019-05-09T14:33:33.823Z,97960.46
2019-05-09T14:36:44.484Z,97957.23
2019-05-09T14:39:55.734Z,97957.48
2019-05-09T14:42:52.717Z,97956.13
2019-05-09T14:45:57.898Z,97953.72
2019-05-09T14:49:03.040Z,97952.09
2019-05-09T14:52:08.270Z,97953.44
2019-05-09T14:55:13.652Z,97958.02
2019-05-09T14:58:18.745Z,97960.44
2019-05-09T15:01:23.915Z,97952.59
2019-05-09T15:04:29.087Z,97948.84
2019-05-09T15:07:34.253Z,97953.70
2019-05-09T15:10:39.467Z,97946.16
2019-05-09T15:13:44.603Z,97945.08
2019-05-09T15:16:49.735Z,97942.09
2019-05-09T15:19:59.629Z,97937.25
2019-05-09T15:23:01.827Z,97933.48
2019-05-09T15:26:07.730Z,97934.80
2019-05-09T15:29:12.852Z,97947.78
2019-05-09T15:32:18.418Z,97932.39
2019-05-09T15:35:23.595Z,97943.17
2019-05-09T15:38:29.185Z,97938.57
2019-05-09T15:41:34.382Z,97938.59
2019-05-09T15:44:39.538Z,97939.10
2019-05-09T15:47:44.673Z,97944.47
2019-05-09T15:50:49.950Z,97938.52
2019-05-09T15:53:55.101Z,97942.87
2019-05-09T15:57:00.907Z,97938.53
2019-05-09T16:00:08.219Z,97943.98
2019-05-09T16:03:14.042Z,97936.97
2019-05-09T16:06:20.432Z,97941.03
2019-05-09T16:09:28.420Z,97941.84
2019-05-09T16:12:33.178Z,97940.45
2019-05-09T16:15:38.386Z,97948.03
2019-05-09T16:18:43.777Z,97952.09
2019-05-09T16:21:48.940Z,97953.67
2019-05-09T16:24:54.144Z,97961.27
2019-05-09T16:27:59.367Z,97959.95
2019-05-09T16:31:04.546Z,97961.00
2019-05-09T16:34:09.771Z,97964.73
2019-05-09T16:37:14.874Z,97965.02
2019-05-09T16:40:20.075Z,97973.44
2019-05-09T16:43:25.309Z,97979.41
2019-05-09T16:46:30.510Z,97974.53
2019-05-09T16:49:35.693Z,97980.89
2019-05-09T16:52:43.445Z,97994.35
2019-05-09T16:55:47.637Z,97986.44
2019-05-09T16:58:52.855Z,98000.95
2019-05-09T17:01:57.998Z,98005.28
2019-05-09T17:05:03.319Z,98011.27
2019-05-09T17:08:08.444Z,98029.48
2019-05-09T17:11:19.214Z,98028.61
2019-05-09T17:14:22.863Z,98035.21
2019-05-09T17:17:28.045Z,98031.45
2019-05-09T17:20:52.110Z,98037.31
2019-05-09T17:23:58.341Z,98045.23
2019-05-09T17:27:03.508Z,98051.52
2019-05-09T17:30:08.882Z,98060.18
2019-05-09T17:33:14.090Z,98067.75
2019-05-09T17:36:19.328Z,98072.36
2019-05-09T17:39:24.470Z,98078.83
2019-05-09T17:42:29.597Z,98091.58
2019-05-09T17:45:39.312Z,98099.66
2019-05-09T17:48:42.013Z,98096.41
2019-05-09T17:51:48.199Z,98117.23
2019-05-09T17:54:53.575Z,98126.44
2019-05-09T17:57:58.792Z,98124.27
2019-05-09T18:01:05.078Z,98127.80
2019-05-09T18:04:10.357Z,98132.12
2019-05-09T18:07:17.830Z,98138.88
2019-05-09T18:10:22.517Z,98151.03
2019-05-09T18:13:30.251Z,98148.80
2019-05-09T18:16:34.523Z,98161.50
2019-05-09T18:19:39.684Z,98168.73
2019-05-09T18:22:44.886Z,98167.59
2019-05-09T18:25:50.125Z,98174.64
2019-05-09T18:28:58.522Z,98175.98
2019-05-09T18:32:12.963Z,98185.42
2019-05-09T18:35:20.429Z,98192.88
2019-05-09T18:38:29.824Z,98193.67
2019-05-09T18:41:34.929Z,98205.69
2019-05-09T18:44:40.045Z,98214.28
2019-05-09T18:47:45.287Z,98219.50
2019-05-09T18:50:50.481Z,98227.34
2019-05-09T18:53:55.597Z,98239.73
2019-05-09T18:57:00.807Z,98236.92
2019-05-09T19:00:07.232Z,98237.73
2019-05-09T19:03:12.428Z,98243.05
2019-05-09T19:06:17.586Z,98256.53
2019-05-09T19:09:22.907Z,98262.02
2019-05-09T19:12:28.012Z,98263.21
2019-05-09T19:15:39.353Z,98278.50
2019-05-09T19:19:09.704Z,98280.42
2019-05-09T19:22:22.380Z,98289.02
2019-05-09T19:25:21.670Z,98293.05
2019-05-09T19:28:26.758Z,98303.31
2019-05-09T19:31:32.028Z,98307.51
2019-05-09T19:34:37.186Z,98311.17
2019-05-09T19:37:43.464Z,98312.62
2019-05-09T19:40:48.619Z,98318.04
2019-05-09T19:43:53.816Z,98315.16
2019-05-09T19:47:01.494Z,98320.58
2019-05-09T19:50:06.320Z,98324.56
2019-05-09T19:53:11.482Z,98330.88
2019-05-09T19:56:16.690Z,98333.75
2019-05-09T19:59:21.951Z,98337.08
2019-05-09T20:02:27.120Z,98346.88
2019-05-09T20:05:33.379Z,98349.57
2019-05-09T20:08:38.659Z,98352.27
2019-05-09T20:11:54.506Z,98358.81
2019-05-09T20:14:59.733Z,98358.45
2019-05-09T20:18:04.956Z,98360.61
2019-05-09T20:21:10.179Z,98375.77
2019-05-09T20:24:15.359Z,98370.29
2019-05-09T20:27:20.497Z,98376.25
2019-05-09T20:30:25.772Z,98378.97
2019-05-09T20:33:31.190Z,98381.56
2019-05-09T20:36:38.106Z,98389.28
2019-05-09T20:39:43.416Z,98390.95
2019-05-09T20:42:48.755Z,98391.46
2019-05-09T20:45:54.180Z,98398.72
2019-05-09T20:48:59.656Z,98400.87
2019-05-09T20:52:05.159Z,98402.48
2019-05-09T20:55:10.616Z,98402.39
2019-05-09T20:58:16.069Z,98408.63
2019-05-09T21:01:21.526Z,98407.65
2019-05-09T21:04:26.965Z,98409.75
2019-05-09T21:07:32.322Z,98417.73
2019-05-09T21:10:37.636Z,98419.62
2019-05-09T21:13:48.393Z,98423.53
2019-05-09T21:16:49.941Z,98424.78
2019-05-09T21:19:55.415Z,98430.48
2019-05-09T21:23:00.742Z,98429.98
2019-05-09T21:26:06.363Z,98429.63
2019-05-09T21:29:11.623Z,98430.61
2019-05-09T21:32:17.038Z,98439.08
2019-05-09T21:35:22.168Z,98445.73
2019-05-09T21:38:27.400Z,98443.63
2019-05-09T21:41:32.544Z,98448.02
2019-05-09T21:44:37.834Z,98443.63
2019-05-09T21:47:43.044Z,98450.52
2019-05-09T21:50:48.185Z,98455.31
2019-05-09T21:53:53.314Z,98460.17
2019-05-09T21:56:58.573Z,98465.16
2019-05-09T22:00:03.970Z,98460.55
2019-05-09T22:03:10.774Z,98468.06
2019-05-09T22:06:17.521Z,98479.22
2019-05-09T22:09:23.807Z,98479.69
2019-05-09T22:12:28.978Z,98485.42
2019-05-09T22:15:34.114Z,98488.86
2019-05-09T22:18:39.218Z,98487.78
2019-05-09T22:21:45.464Z,98499.62
2019-05-09T22:24:50.584Z,98507.23
2019-05-09T22:27:55.916Z,98513.48
2019-05-09T22:31:01.035Z,98517.73
2019-05-09T22:34:06.163Z,98521.64
2019-05-09T22:37:11.420Z,98517.29
2019-05-09T22:40:16.959Z,98517.80
2019-05-09T22:43:22.073Z,98535.33
2019-05-09T22:46:27.215Z,98520.97
2019-05-09T22:49:32.300Z,98531.17
2019-05-09T22:52:37.560Z,98544.54
2019-05-09T22:55:42.718Z,98544.64
2019-05-09T22:58:47.861Z,98544.61
2019-05-09T23:01:53.174Z,98535.88
2019-05-09T23:04:58.275Z,98536.66
2019-05-09T23:08:03.373Z,98541.23
2019-05-09T23:11:08.610Z,98542.30
2019-05-09T23:14:13.801Z,98557.29
2019-05-09T23:17:18.920Z,98555.77
2019-05-09T23:20:41.567Z,98552.09
2019-05-09T23:23:55.713Z,98556.41
2019-05-09T23:27:00.967Z,98556.70
2019-05-09T23:30:06.322Z,98556.98
2019-05-09T23:33:11.646Z,98561.73
2019-05-09T23:36:16.773Z,98562.69
2019-05-09T23:39:24.366Z,98557.83
2019-05-09T23:42:29.542Z,98571.00
2019-05-09T23:45:34.763Z,98574.77
2019-05-09T23:48:39.861Z,98574.16
2019-05-09T23:51:48.850Z,98575.06
2019-05-09T23:55:11.996Z,98579.85
2019-05-09T23:58:35.094Z,98579.75
