createdAt,value
2023-03-12T00:00:13.603Z,-1.33
2023-03-12T00:05:43.783Z,-1.24
2023-03-12T00:10:46.736Z,-1.12
2023-03-12T00:15:49.779Z,-1.04
2023-03-12T00:20:56.026Z,-0.98
2023-03-12T00:26:05.178Z,-0.90
2023-03-12T00:31:15.910Z,-0.83
2023-03-12T00:36:21.840Z,-0.78
2023-03-12T00:41:26.189Z,-0.71
2023-03-12T00:46:29.313Z,-0.64
2023-03-12T00:51:32.137Z,-0.59
2023-03-12T00:56:35.302Z,-0.54
2023-03-12T01:01:38.213Z,-0.48
2023-03-12T01:06:41.111Z,-0.44
2023-03-12T01:11:44.111Z,-0.39
2023-03-12T01:16:47.066Z,-0.34
2023-03-12T01:21:50.430Z,-0.31
2023-03-12T01:26:53.546Z,-0.27
2023-03-12T01:31:56.503Z,-0.21
2023-03-12T01:36:59.469Z,-0.13
2023-03-12T01:42:03.005Z,-0.08
2023-03-12T01:47:05.909Z,-0.02
2023-03-12T01:52:15.171Z,0.05
2023-03-12T01:57:50.288Z,0.12
2023-03-12T02:02:59.751Z,0.16
2023-03-12T02:08:02.746Z,0.21
2023-03-12T02:13:06.467Z,0.26
2023-03-12T02:18:13.717Z,0.28
2023-03-12T02:23:38.593Z,0.28
2023-03-12T02:28:44.377Z,0.28
2023-03-12T02:33:47.587Z,0.28
2023-03-12T02:38:53.771Z,0.24
2023-03-12T02:44:09.668Z,0.22
2023-03-12T02:49:13.901Z,0.23
2023-03-12T02:54:18.977Z,0.25
2023-03-12T02:59:26.161Z,0.21
2023-03-12T03:04:31.299Z,0.11
2023-03-12T03:09:34.331Z,0.08
2023-03-12T03:14:37.227Z,0.12
2023-03-12T03:19:40.542Z,0.17
2023-03-12T03:24:43.552Z,0.22
2023-03-12T03:29:47.181Z,0.23
2023-03-12T03:34:50.379Z,0.21
2023-03-12T03:39:53.282Z,0.20
2023-03-12T03:44:56.192Z,0.20
2023-03-12T03:49:59.093Z,0.23
2023-03-12T03:55:02.406Z,0.23
2023-03-12T04:00:09.929Z,0.19
2023-03-12T04:05:12.832Z,0.20
2023-03-12T04:10:15.723Z,0.19
2023-03-12T04:15:19.112Z,0.15
2023-03-12T04:20:22.455Z,0.09
2023-03-12T04:25:25.458Z,-0.04
2023-03-12T04:30:28.443Z,-0.17
2023-03-12T04:35:31.622Z,-0.28
2023-03-12T04:40:34.758Z,-0.34
2023-03-12T04:45:39.443Z,-0.40
2023-03-12T04:50:42.747Z,-0.50
2023-03-12T04:55:45.675Z,-0.56
2023-03-12T05:00:50.094Z,-0.59
2023-03-12T05:05:52.998Z,-0.59
2023-03-12T05:10:55.903Z,-0.54
2023-03-12T05:15:58.875Z,-0.51
2023-03-12T05:21:11.743Z,-0.50
2023-03-12T05:26:25.094Z,-0.47
2023-03-12T05:31:33.194Z,-0.42
2023-03-12T05:36:36.233Z,-0.42
2023-03-12T05:41:39.747Z,-0.42
2023-03-12T05:46:43.576Z,-0.30
2023-03-12T05:51:50.831Z,0.69
2023-03-12T05:56:53.776Z,1.66
2023-03-12T06:01:57.999Z,2.26
2023-03-12T06:07:00.915Z,3.09
2023-03-12T06:12:04.548Z,3.75
2023-03-12T06:17:07.642Z,4.48
2023-03-12T06:22:10.649Z,4.77
2023-03-12T06:27:14.832Z,4.86
2023-03-12T06:32:19.334Z,4.25
2023-03-12T06:37:22.444Z,4.59
2023-03-12T06:42:26.769Z,6.20
2023-03-12T06:47:29.682Z,7.49
2023-03-12T06:52:33.090Z,7.98
2023-03-12T06:57:35.997Z,8.02
2023-03-12T07:02:39.409Z,8.64
2023-03-12T07:07:42.533Z,8.79
2023-03-12T07:12:46.353Z,8.91
2023-03-12T07:17:50.068Z,8.30
2023-03-12T07:22:52.985Z,8.04
2023-03-12T07:27:56.091Z,6.38
2023-03-12T07:33:03.842Z,5.05
2023-03-12T07:38:08.276Z,5.93
2023-03-12T07:43:12.997Z,6.19
2023-03-12T07:48:16.150Z,5.67
2023-03-12T07:53:19.521Z,6.16
2023-03-12T07:58:22.697Z,5.73
2023-03-12T08:03:26.185Z,5.34
2023-03-12T08:08:31.358Z,6.27
2023-03-12T08:13:35.069Z,8.90
2023-03-12T08:18:38.366Z,10.16
2023-03-12T08:23:41.233Z,9.73
2023-03-12T08:28:44.638Z,7.99
2023-03-12T08:33:47.553Z,6.60
2023-03-12T08:38:50.457Z,5.67
2023-03-12T08:43:53.361Z,5.13
2023-03-12T08:48:56.294Z,4.73
2023-03-12T08:53:59.277Z,4.55
2023-03-12T08:59:02.284Z,4.93
2023-03-12T09:04:05.893Z,5.01
2023-03-12T09:09:09.691Z,5.07
2023-03-12T09:14:50.178Z,5.12
2023-03-12T09:19:35.610Z,7.81
2023-03-12T09:24:38.511Z,12.69
2023-03-12T09:29:58.804Z,15.75
2023-03-12T09:35:02.958Z,15.96
2023-03-12T09:40:10.667Z,14.24
2023-03-12T09:45:20.737Z,12.16
2023-03-12T09:50:28.783Z,10.13
2023-03-12T09:55:42.119Z,9.77
2023-03-12T10:00:47.486Z,10.21
2023-03-12T10:06:17.159Z,12.34
2023-03-12T10:11:29.742Z,15.34
2023-03-12T10:16:58.551Z,14.46
2023-03-12T10:22:14.671Z,11.45
2023-03-12T10:27:19.096Z,8.38
2023-03-12T10:32:31.499Z,6.25
2023-03-12T10:37:45.463Z,5.36
2023-03-12T10:42:49.320Z,4.46
2023-03-12T10:48:01.071Z,3.88
2023-03-12T10:53:32.603Z,3.84
2023-03-12T10:58:40.122Z,5.38
2023-03-12T11:03:44.536Z,10.37
2023-03-12T11:09:16.124Z,13.36
2023-03-12T11:14:24.266Z,17.66
2023-03-12T11:19:35.438Z,19.97
2023-03-12T11:25:00.113Z,20.55
2023-03-12T11:30:06.817Z,19.85
2023-03-12T11:35:12.520Z,17.44
2023-03-12T11:40:36.087Z,14.30
2023-03-12T11:46:00.227Z,11.88
2023-03-12T11:51:38.666Z,11.57
2023-03-12T11:56:49.259Z,13.28
2023-03-12T12:02:20.865Z,13.28
2023-03-12T12:08:00.704Z,14.24
2023-03-12T12:13:53.164Z,17.65
2023-03-12T12:19:04.491Z,19.69
2023-03-12T12:24:28.979Z,20.52
2023-03-12T12:30:09.566Z,19.76
2023-03-12T12:35:21.482Z,20.38
2023-03-12T12:40:40.670Z,21.58
2023-03-12T12:45:46.749Z,22.11
2023-03-12T12:50:52.208Z,22.48
2023-03-12T12:56:10.070Z,22.27
2023-03-12T13:01:16.046Z,21.18
2023-03-12T13:06:19.153Z,19.27
2023-03-12T13:11:52.014Z,17.91
2023-03-12T13:17:08.847Z,15.06
2023-03-12T13:22:36.685Z,13.24
2023-03-12T13:27:42.967Z,12.22
2023-03-12T13:32:48.913Z,10.66
2023-03-12T13:37:51.873Z,9.47
2023-03-12T13:43:10.124Z,8.69
2023-03-12T13:48:20.459Z,8.28
2023-03-12T13:53:27.696Z,7.93
2023-03-12T13:58:31.411Z,7.52
2023-03-12T14:03:40.524Z,7.71
2023-03-12T14:09:15.006Z,8.40
2023-03-12T14:14:18.116Z,10.00
2023-03-12T14:19:26.389Z,11.87
2023-03-12T14:24:34.678Z,13.31
2023-03-12T14:29:57.757Z,13.80
2023-03-12T14:35:15.814Z,14.14
2023-03-12T14:40:40.741Z,14.33
2023-03-12T14:45:43.643Z,13.95
2023-03-12T14:50:48.835Z,13.60
2023-03-12T14:56:00.918Z,12.94
2023-03-12T15:01:07.272Z,11.61
2023-03-12T15:06:28.021Z,10.21
2023-03-12T15:11:34.105Z,9.26
2023-03-12T15:16:37.572Z,8.14
2023-03-12T15:21:40.805Z,7.18
2023-03-12T15:26:44.047Z,6.65
2023-03-12T15:31:49.685Z,6.25
2023-03-12T15:36:54.968Z,5.84
2023-03-12T15:42:16.383Z,5.40
2023-03-12T15:47:22.832Z,4.88
2023-03-12T15:52:31.960Z,4.48
2023-03-12T15:57:44.071Z,4.15
2023-03-12T16:03:08.837Z,3.82
2023-03-12T16:08:52.134Z,3.47
2023-03-12T16:14:21.355Z,3.06
2023-03-12T16:19:24.300Z,2.72
2023-03-12T16:24:27.367Z,2.42
2023-03-12T16:29:34.786Z,2.19
2023-03-12T16:34:37.682Z,1.96
2023-03-12T16:39:40.905Z,1.75
2023-03-12T16:44:46.252Z,1.55
2023-03-12T16:49:49.669Z,1.35
2023-03-12T16:54:52.974Z,1.18
2023-03-12T16:59:56.672Z,1.00
2023-03-12T17:05:00.133Z,0.83
2023-03-12T17:10:03.571Z,0.62
2023-03-12T17:15:15.601Z,0.40
2023-03-12T17:20:21.413Z,0.16
2023-03-12T17:25:28.025Z,-0.02
2023-03-12T17:30:32.057Z,-0.16
2023-03-12T17:35:35.570Z,-0.25
2023-03-12T17:40:43.581Z,-0.30
2023-03-12T17:45:46.547Z,-0.27
2023-03-12T17:50:49.917Z,-0.22
2023-03-12T17:55:52.816Z,-0.19
2023-03-12T18:00:55.719Z,-0.16
2023-03-12T18:05:58.624Z,-0.14
2023-03-12T18:11:03.184Z,-0.11
2023-03-12T18:16:06.967Z,-0.06
2023-03-12T18:21:10.204Z,-0.05
2023-03-12T18:26:13.212Z,-0.03
2023-03-12T18:31:16.299Z,0.02
2023-03-12T18:36:20.250Z,0.04
2023-03-12T18:41:30.018Z,0.02
2023-03-12T18:46:33.760Z,-0.03
2023-03-12T18:51:36.745Z,-0.07
2023-03-12T18:56:41.061Z,-0.12
2023-03-12T19:01:44.315Z,-0.13
2023-03-12T19:06:51.508Z,-0.14
2023-03-12T19:11:55.232Z,-0.16
2023-03-12T19:16:58.224Z,-0.19
2023-03-12T19:22:01.130Z,-0.18
2023-03-12T19:27:04.187Z,-0.18
2023-03-12T19:32:07.144Z,-0.16
2023-03-12T19:37:10.260Z,-0.13
2023-03-12T19:42:13.302Z,-0.11
2023-03-12T19:47:18.360Z,-0.02
2023-03-12T19:52:21.829Z,0.06
2023-03-12T19:57:24.944Z,0.11
2023-03-12T20:02:28.650Z,0.14
2023-03-12T20:07:32.097Z,0.16
2023-03-12T20:12:34.982Z,0.17
2023-03-12T20:17:38.313Z,0.18
2023-03-12T20:22:41.196Z,0.19
2023-03-12T20:27:44.814Z,0.21
2023-03-12T20:32:48.151Z,0.22
2023-03-12T20:37:51.135Z,0.27
2023-03-12T20:42:54.140Z,0.29
2023-03-12T20:47:58.992Z,0.31
2023-03-12T20:53:01.902Z,0.32
2023-03-12T20:58:05.178Z,0.32
2023-03-12T21:03:12.872Z,0.31
2023-03-12T21:08:16.044Z,0.30
2023-03-12T21:13:21.707Z,0.29
2023-03-12T21:18:25.245Z,0.31
2023-03-12T21:23:28.656Z,0.33
2023-03-12T21:28:32.260Z,0.35
2023-03-12T21:33:35.477Z,0.36
2023-03-12T21:38:40.122Z,0.37
2023-03-12T21:43:44.577Z,0.39
2023-03-12T21:48:48.580Z,0.44
2023-03-12T21:53:55.798Z,0.47
2023-03-12T21:58:59.002Z,0.48
2023-03-12T22:04:03.303Z,0.46
2023-03-12T22:09:06.254Z,0.42
2023-03-12T22:14:09.660Z,0.33
2023-03-12T22:19:13.073Z,0.20
2023-03-12T22:24:15.976Z,0.08
2023-03-12T22:29:18.982Z,-0.03
2023-03-12T22:34:21.887Z,-0.18
2023-03-12T22:39:24.939Z,-0.33
2023-03-12T22:44:27.898Z,-0.41
2023-03-12T22:49:30.812Z,-0.47
2023-03-12T22:54:33.737Z,-0.53
2023-03-12T22:59:38.528Z,-0.59
2023-03-12T23:04:41.810Z,-0.65
2023-03-12T23:09:44.976Z,-0.68
2023-03-12T23:14:48.299Z,-0.73
2023-03-12T23:19:51.302Z,-0.76
2023-03-12T23:24:54.250Z,-0.76
2023-03-12T23:29:57.208Z,-0.76
2023-03-12T23:35:00.320Z,-0.77
2023-03-12T23:40:06.774Z,-0.78
2023-03-12T23:45:12.233Z,-0.77
2023-03-12T23:50:15.285Z,-0.71
2023-03-12T23:55:18.295Z,-0.66
