createdAt,value
2023-02-23T00:02:04.551Z,78.27
2023-02-23T00:04:31.483Z,78.01
2023-02-23T00:06:58.562Z,78.48
2023-02-23T00:09:25.403Z,78.31
2023-02-23T00:11:56.150Z,78.66
2023-02-23T00:14:27.527Z,78.35
2023-02-23T00:16:55.471Z,78.79
2023-02-23T00:19:24.855Z,78.68
2023-02-23T00:21:52.618Z,78.65
2023-02-23T00:24:19.951Z,78.66
2023-02-23T00:26:48.109Z,78.55
2023-02-23T00:29:17.985Z,78.76
2023-02-23T00:31:46.386Z,78.61
2023-02-23T00:34:15.395Z,78.80
2023-02-23T00:36:43.030Z,78.53
2023-02-23T00:39:38.058Z,78.89
2023-02-23T00:42:06.695Z,78.91
2023-02-23T00:44:34.894Z,78.69
2023-02-23T00:47:02.160Z,78.41
2023-02-23T00:49:53.896Z,78.64
2023-02-23T00:52:20.637Z,78.56
2023-02-23T00:55:08.396Z,78.46
2023-02-23T00:57:35.440Z,78.66
2023-02-23T01:00:17.398Z,78.47
2023-02-23T01:02:44.559Z,78.38
2023-02-23T01:05:11.936Z,78.70
2023-02-23T01:07:40.092Z,78.50
2023-02-23T01:10:19.638Z,78.69
2023-02-23T01:12:48.860Z,78.49
2023-02-23T01:15:16.085Z,78.55
2023-02-23T01:17:43.222Z,78.14
2023-02-23T01:20:19.580Z,78.17
2023-02-23T01:22:48.455Z,78.52
2023-02-23T01:25:19.074Z,78.44
2023-02-23T01:27:46.273Z,78.64
2023-02-23T01:30:15.880Z,78.20
2023-02-23T01:32:42.705Z,78.29
2023-02-23T01:35:10.985Z,78.47
2023-02-23T01:37:41.825Z,78.33
2023-02-23T01:40:39.187Z,78.53
2023-02-23T01:43:26.102Z,78.44
2023-02-23T01:45:55.722Z,78.21
2023-02-23T01:48:32.624Z,78.18
2023-02-23T01:51:15.275Z,78.08
2023-02-23T01:53:48.452Z,78.62
2023-02-23T01:56:21.553Z,78.29
2023-02-23T01:58:54.787Z,78.22
2023-02-23T02:01:23.380Z,78.12
2023-02-23T02:03:56.807Z,78.42
2023-02-23T02:06:28.905Z,78.38
2023-02-23T02:09:01.208Z,78.27
2023-02-23T02:11:37.150Z,78.50
2023-02-23T02:14:13.204Z,78.52
2023-02-23T02:16:54.716Z,78.39
2023-02-23T02:19:47.167Z,78.17
2023-02-23T02:22:14.462Z,78.41
2023-02-23T02:25:13.589Z,78.38
2023-02-23T02:27:59.591Z,78.52
2023-02-23T02:30:52.912Z,78.33
2023-02-23T02:33:48.368Z,78.72
2023-02-23T02:36:43.056Z,78.83
2023-02-23T02:39:35.186Z,78.71
2023-02-23T02:42:20.601Z,78.85
2023-02-23T02:45:13.955Z,78.60
2023-02-23T02:47:49.006Z,78.75
2023-02-23T02:50:31.555Z,79.11
2023-02-23T02:53:07.291Z,79.03
2023-02-23T02:55:37.772Z,79.01
2023-02-23T02:58:08.056Z,78.99
2023-02-23T03:01:08.993Z,79.36
2023-02-23T03:03:57.290Z,79.35
2023-02-23T03:06:49.907Z,79.42
2023-02-23T03:09:53.947Z,79.11
2023-02-23T03:12:54.052Z,79.31
2023-02-23T03:15:59.532Z,79.39
2023-02-23T03:18:56.872Z,79.26
2023-02-23T03:21:48.845Z,79.52
2023-02-23T03:24:48.514Z,79.47
2023-02-23T03:27:54.490Z,79.75
2023-02-23T03:30:55.757Z,79.36
2023-02-23T03:33:53.328Z,79.49
2023-02-23T03:36:46.535Z,79.29
2023-02-23T03:39:38.771Z,79.61
2023-02-23T03:42:30.420Z,79.39
2023-02-23T03:45:18.042Z,79.77
2023-02-23T03:48:04.497Z,79.85
2023-02-23T03:51:01.686Z,79.72
2023-02-23T03:53:56.626Z,80.04
2023-02-23T03:56:45.789Z,79.69
2023-02-23T03:59:34.165Z,80.09
2023-02-23T04:02:21.120Z,80.05
2023-02-23T04:05:07.818Z,79.97
2023-02-23T04:07:53.363Z,80.05
2023-02-23T04:10:41.031Z,79.87
2023-02-23T04:13:17.314Z,80.28
2023-02-23T04:16:08.976Z,79.84
2023-02-23T04:18:38.876Z,80.05
2023-02-23T04:21:08.591Z,80.01
2023-02-23T04:23:38.025Z,80.35
2023-02-23T04:26:05.265Z,80.08
2023-02-23T04:28:31.964Z,80.03
2023-02-23T04:30:58.677Z,80.17
2023-02-23T04:33:25.680Z,80.52
2023-02-23T04:35:54.167Z,80.09
2023-02-23T04:38:21.973Z,80.44
2023-02-23T04:40:49.019Z,80.49
2023-02-23T04:43:18.768Z,80.60
2023-02-23T04:45:45.710Z,80.69
2023-02-23T04:48:12.477Z,80.77
2023-02-23T04:50:39.761Z,80.90
2023-02-23T04:53:06.626Z,80.60
2023-02-23T04:55:33.614Z,80.76
2023-02-23T04:58:01.896Z,80.97
2023-02-23T05:00:29.712Z,81.00
2023-02-23T05:02:57.629Z,80.79
2023-02-23T05:05:24.671Z,80.62
2023-02-23T05:07:51.673Z,80.90
2023-02-23T05:10:18.408Z,80.75
2023-02-23T05:12:45.146Z,80.97
2023-02-23T05:15:12.020Z,80.78
2023-02-23T05:17:42.090Z,80.75
2023-02-23T05:20:13.205Z,80.88
2023-02-23T05:22:40.084Z,80.73
2023-02-23T05:25:08.836Z,80.84
2023-02-23T05:27:36.890Z,80.75
2023-02-23T05:30:04.893Z,80.74
2023-02-23T05:32:31.701Z,80.79
2023-02-23T05:34:58.540Z,80.74
2023-02-23T05:37:25.279Z,80.95
2023-02-23T05:39:51.992Z,81.04
2023-02-23T05:42:19.006Z,81.04
2023-02-23T05:44:45.778Z,81.20
2023-02-23T05:47:12.554Z,81.30
2023-02-23T05:49:39.284Z,81.06
2023-02-23T05:52:06.141Z,81.40
2023-02-23T05:54:32.838Z,81.37
2023-02-23T05:57:01.712Z,81.48
2023-02-23T05:59:28.738Z,81.38
2023-02-23T06:01:55.537Z,81.50
2023-02-23T06:04:23.416Z,81.53
2023-02-23T06:06:50.489Z,81.50
2023-02-23T06:09:17.300Z,81.63
2023-02-23T06:11:45.211Z,81.30
2023-02-23T06:14:12.161Z,81.35
2023-02-23T06:16:39.453Z,81.39
2023-02-23T06:19:06.426Z,81.40
2023-02-23T06:21:33.522Z,81.90
2023-02-23T06:24:01.087Z,81.52
2023-02-23T06:26:29.151Z,81.79
2023-02-23T06:28:56.361Z,81.66
2023-02-23T06:31:23.339Z,81.65
2023-02-23T06:33:51.016Z,81.82
2023-02-23T06:36:18.038Z,81.68
2023-02-23T06:38:45.180Z,82.32
2023-02-23T06:41:12.442Z,82.02
2023-02-23T06:43:39.117Z,81.86
2023-02-23T06:46:06.366Z,82.12
2023-02-23T06:48:33.213Z,82.17
2023-02-23T06:51:00.207Z,82.10
2023-02-23T06:53:27.292Z,81.94
2023-02-23T06:55:53.973Z,82.06
2023-02-23T06:58:20.731Z,82.30
2023-02-23T07:00:47.470Z,82.02
2023-02-23T07:03:14.380Z,81.99
2023-02-23T07:05:41.120Z,82.16
2023-02-23T07:08:08.065Z,82.33
2023-02-23T07:10:35.228Z,82.38
2023-02-23T07:13:02.098Z,82.16
2023-02-23T07:15:29.135Z,82.23
2023-02-23T07:17:56.910Z,82.06
2023-02-23T07:20:23.677Z,82.47
2023-02-23T07:22:51.024Z,82.43
2023-02-23T07:25:18.286Z,82.11
2023-02-23T07:27:45.429Z,82.34
2023-02-23T07:30:12.846Z,82.40
2023-02-23T07:32:39.991Z,82.47
2023-02-23T07:35:07.924Z,82.52
2023-02-23T07:37:34.921Z,82.67
2023-02-23T07:40:01.823Z,82.79
2023-02-23T07:42:28.861Z,82.60
2023-02-23T07:44:56.284Z,82.37
2023-02-23T07:47:30.317Z,82.45
2023-02-23T07:50:02.496Z,82.75
2023-02-23T07:52:29.773Z,82.90
2023-02-23T07:54:56.587Z,82.79
2023-02-23T07:57:24.988Z,82.63
2023-02-23T07:59:52.031Z,82.57
2023-02-23T08:02:19.007Z,83.05
2023-02-23T08:04:45.861Z,82.77
2023-02-23T08:07:12.577Z,82.98
2023-02-23T08:09:39.495Z,83.04
2023-02-23T08:12:06.614Z,82.77
2023-02-23T08:14:33.412Z,82.99
2023-02-23T08:17:01.745Z,83.22
2023-02-23T08:19:28.733Z,82.87
2023-02-23T08:21:56.562Z,83.19
2023-02-23T08:24:23.523Z,83.33
2023-02-23T08:26:50.488Z,83.35
2023-02-23T08:29:17.605Z,82.88
2023-02-23T08:31:44.718Z,83.08
2023-02-23T08:34:11.669Z,83.06
2023-02-23T08:36:39.300Z,83.17
2023-02-23T08:39:07.564Z,83.50
2023-02-23T08:41:34.923Z,83.41
2023-02-23T08:44:01.645Z,83.45
2023-02-23T08:46:28.391Z,83.20
2023-02-23T08:48:56.669Z,83.37
2023-02-23T08:51:23.717Z,83.48
2023-02-23T08:53:50.531Z,83.20
2023-02-23T08:56:17.341Z,83.49
2023-02-23T08:58:44.131Z,83.22
2023-02-23T09:01:19.346Z,83.59
2023-02-23T09:03:46.322Z,83.51
2023-02-23T09:06:18.141Z,83.13
2023-02-23T09:08:45.424Z,83.39
2023-02-23T09:11:12.138Z,83.26
2023-02-23T09:13:38.902Z,83.26
2023-02-23T09:16:07.824Z,83.43
2023-02-23T09:18:35.586Z,83.34
2023-02-23T09:21:08.585Z,83.16
2023-02-23T09:23:36.064Z,83.51
2023-02-23T09:26:06.652Z,83.51
2023-02-23T09:28:34.946Z,83.25
2023-02-23T09:31:10.023Z,83.03
2023-02-23T09:33:37.165Z,83.02
2023-02-23T09:36:18.212Z,83.49
2023-02-23T09:38:47.027Z,83.34
2023-02-23T09:41:57.589Z,83.43
2023-02-23T09:45:05.749Z,83.04
2023-02-23T09:48:04.330Z,82.91
2023-02-23T09:50:34.997Z,82.75
2023-02-23T09:53:04.975Z,82.80
2023-02-23T09:55:32.541Z,82.60
2023-02-23T09:58:08.543Z,82.60
2023-02-23T10:00:43.659Z,82.72
2023-02-23T10:03:19.645Z,82.60
2023-02-23T10:05:53.568Z,83.02
2023-02-23T10:08:23.189Z,82.64
2023-02-23T10:11:05.179Z,82.88
2023-02-23T10:13:46.587Z,82.56
2023-02-23T10:16:54.638Z,82.45
2023-02-23T10:19:43.056Z,82.33
2023-02-23T10:22:12.712Z,82.28
2023-02-23T10:24:43.385Z,82.15
2023-02-23T10:27:15.956Z,82.06
2023-02-23T10:29:47.843Z,81.70
2023-02-23T10:32:22.512Z,81.81
2023-02-23T10:34:53.922Z,81.88
2023-02-23T10:37:21.082Z,81.85
2023-02-23T10:39:49.978Z,81.62
2023-02-23T10:42:23.199Z,81.85
2023-02-23T10:44:50.618Z,81.68
2023-02-23T10:47:25.216Z,81.66
2023-02-23T10:49:56.814Z,81.44
2023-02-23T10:52:52.070Z,81.58
2023-02-23T10:55:25.407Z,81.13
2023-02-23T10:58:04.126Z,80.83
2023-02-23T11:00:34.195Z,80.54
2023-02-23T11:03:03.444Z,80.59
2023-02-23T11:05:58.429Z,80.32
2023-02-23T11:08:34.780Z,80.28
2023-02-23T11:11:19.429Z,80.18
2023-02-23T11:13:49.775Z,79.97
2023-02-23T11:16:20.277Z,79.65
2023-02-23T11:19:00.839Z,79.67
2023-02-23T11:21:38.454Z,79.56
2023-02-23T11:24:26.540Z,79.32
2023-02-23T11:26:58.039Z,79.50
2023-02-23T11:29:35.412Z,79.17
2023-02-23T11:32:26.716Z,78.92
2023-02-23T11:35:11.851Z,78.79
2023-02-23T11:37:38.670Z,78.57
2023-02-23T11:40:39.960Z,78.70
2023-02-23T11:43:07.451Z,78.45
2023-02-23T11:45:47.352Z,78.33
2023-02-23T11:48:23.889Z,78.10
2023-02-23T11:50:50.736Z,77.82
2023-02-23T11:53:30.147Z,77.70
2023-02-23T11:56:02.778Z,77.62
2023-02-23T11:58:49.853Z,77.54
2023-02-23T12:01:24.358Z,77.41
2023-02-23T12:03:56.657Z,77.36
2023-02-23T12:06:36.853Z,77.32
2023-02-23T12:09:29.571Z,77.15
2023-02-23T12:12:15.552Z,77.06
2023-02-23T12:15:00.216Z,77.15
2023-02-23T12:17:32.942Z,77.07
2023-02-23T12:20:25.611Z,76.94
2023-02-23T12:22:54.840Z,76.97
2023-02-23T12:25:40.809Z,76.67
2023-02-23T12:28:38.956Z,76.40
2023-02-23T12:31:25.969Z,76.53
2023-02-23T12:34:10.763Z,76.19
2023-02-23T12:36:43.701Z,76.45
2023-02-23T12:39:22.493Z,76.17
2023-02-23T12:42:00.810Z,76.09
2023-02-23T12:44:52.945Z,75.77
2023-02-23T12:47:27.291Z,75.25
2023-02-23T12:50:07.437Z,74.64
2023-02-23T12:52:38.797Z,74.28
2023-02-23T12:55:11.916Z,74.19
2023-02-23T12:57:52.205Z,73.83
2023-02-23T13:00:46.008Z,73.50
2023-02-23T13:03:41.688Z,72.96
2023-02-23T13:06:22.914Z,72.68
2023-02-23T13:08:59.360Z,72.58
2023-02-23T13:11:51.209Z,72.17
2023-02-23T13:14:35.638Z,71.75
2023-02-23T13:17:37.992Z,71.09
2023-02-23T13:20:22.667Z,70.89
2023-02-23T13:22:51.616Z,70.71
2023-02-23T13:25:50.774Z,70.29
2023-02-23T13:28:39.663Z,70.21
2023-02-23T13:31:20.575Z,69.79
2023-02-23T13:33:49.617Z,69.50
2023-02-23T13:36:19.683Z,69.19
2023-02-23T13:39:17.973Z,68.76
2023-02-23T13:42:00.103Z,68.44
2023-02-23T13:44:49.358Z,68.16
2023-02-23T13:47:32.824Z,68.16
2023-02-23T13:50:22.739Z,67.45
2023-02-23T13:52:49.994Z,67.41
2023-02-23T13:55:32.691Z,67.29
2023-02-23T13:58:23.263Z,67.12
2023-02-23T14:01:04.449Z,66.94
2023-02-23T14:03:37.322Z,66.53
2023-02-23T14:06:04.570Z,66.23
2023-02-23T14:08:39.105Z,65.90
2023-02-23T14:11:06.820Z,65.84
2023-02-23T14:13:41.402Z,65.56
2023-02-23T14:16:15.657Z,65.36
2023-02-23T14:19:08.204Z,65.34
2023-02-23T14:21:37.171Z,65.58
2023-02-23T14:24:19.535Z,65.63
2023-02-23T14:27:04.726Z,65.38
2023-02-23T14:29:40.249Z,65.61
2023-02-23T14:32:13.282Z,65.49
2023-02-23T14:35:01.096Z,65.06
2023-02-23T14:37:34.735Z,65.17
2023-02-23T14:40:09.113Z,65.28
2023-02-23T14:42:39.155Z,65.11
2023-02-23T14:45:29.189Z,65.11
2023-02-23T14:48:01.585Z,65.11
2023-02-23T14:50:34.297Z,64.68
2023-02-23T14:53:04.267Z,64.50
2023-02-23T14:55:35.538Z,64.46
2023-02-23T14:58:21.496Z,64.45
2023-02-23T15:00:49.164Z,64.31
2023-02-23T15:03:15.915Z,64.22
2023-02-23T15:05:44.558Z,64.15
2023-02-23T15:08:18.499Z,64.23
2023-02-23T15:10:48.049Z,64.18
2023-02-23T15:13:29.238Z,64.01
2023-02-23T15:15:58.570Z,63.96
2023-02-23T15:18:34.734Z,64.01
2023-02-23T15:21:08.308Z,63.93
2023-02-23T15:23:37.870Z,63.98
2023-02-23T15:26:32.069Z,63.98
2023-02-23T15:29:11.370Z,63.90
2023-02-23T15:31:41.280Z,63.90
2023-02-23T15:34:12.136Z,63.86
2023-02-23T15:36:41.310Z,63.59
2023-02-23T15:39:16.653Z,63.89
2023-02-23T15:41:48.476Z,63.77
2023-02-23T15:44:22.891Z,63.86
2023-02-23T15:46:56.098Z,63.95
2023-02-23T15:49:28.975Z,63.90
2023-02-23T15:52:19.502Z,64.09
2023-02-23T15:55:00.177Z,64.21
2023-02-23T15:57:34.057Z,64.11
2023-02-23T16:00:10.132Z,64.25
2023-02-23T16:02:37.824Z,64.29
2023-02-23T16:05:25.723Z,64.42
2023-02-23T16:08:05.462Z,64.50
2023-02-23T16:10:47.144Z,64.50
2023-02-23T16:13:19.825Z,64.48
2023-02-23T16:15:50.139Z,64.66
2023-02-23T16:18:21.119Z,64.90
2023-02-23T16:20:56.234Z,64.95
2023-02-23T16:23:37.261Z,65.02
2023-02-23T16:26:12.178Z,65.09
2023-02-23T16:28:45.034Z,65.42
2023-02-23T16:31:14.206Z,65.57
2023-02-23T16:33:45.004Z,65.70
2023-02-23T16:36:12.380Z,65.87
2023-02-23T16:39:04.263Z,65.99
2023-02-23T16:41:33.105Z,65.88
2023-02-23T16:44:05.276Z,66.19
2023-02-23T16:46:53.534Z,66.51
2023-02-23T16:49:23.647Z,66.65
2023-02-23T16:51:51.330Z,66.64
2023-02-23T16:54:18.211Z,66.95
2023-02-23T16:56:47.412Z,66.96
2023-02-23T16:59:17.707Z,67.12
2023-02-23T17:01:49.966Z,67.29
2023-02-23T17:04:18.305Z,67.42
2023-02-23T17:06:47.329Z,67.46
2023-02-23T17:09:14.462Z,67.57
2023-02-23T17:11:44.014Z,67.81
2023-02-23T17:14:24.645Z,67.86
2023-02-23T17:16:52.060Z,68.13
2023-02-23T17:19:18.937Z,68.03
2023-02-23T17:21:46.979Z,68.57
2023-02-23T17:24:15.843Z,68.47
2023-02-23T17:26:44.003Z,68.67
2023-02-23T17:29:10.759Z,68.93
2023-02-23T17:31:38.417Z,69.00
2023-02-23T17:34:06.262Z,69.14
2023-02-23T17:36:32.976Z,69.33
2023-02-23T17:38:59.916Z,69.39
2023-02-23T17:41:27.913Z,69.58
2023-02-23T17:43:54.997Z,69.69
2023-02-23T17:46:24.407Z,69.72
2023-02-23T17:48:52.386Z,69.98
2023-02-23T17:51:21.531Z,70.10
2023-02-23T17:53:48.484Z,70.19
2023-02-23T17:56:16.413Z,70.34
2023-02-23T17:58:43.094Z,70.58
2023-02-23T18:01:10.016Z,70.68
2023-02-23T18:03:37.355Z,70.88
2023-02-23T18:06:07.848Z,70.99
2023-02-23T18:08:39.256Z,71.34
2023-02-23T18:11:06.580Z,71.24
2023-02-23T18:13:34.596Z,71.43
2023-02-23T18:16:09.619Z,71.70
2023-02-23T18:18:42.366Z,71.85
2023-02-23T18:21:19.108Z,72.09
2023-02-23T18:23:46.523Z,72.01
2023-02-23T18:26:17.357Z,72.30
2023-02-23T18:28:45.921Z,72.28
2023-02-23T18:31:15.833Z,72.53
2023-02-23T18:33:44.853Z,72.44
2023-02-23T18:36:35.502Z,72.74
2023-02-23T18:39:06.080Z,72.69
2023-02-23T18:41:33.593Z,72.79
2023-02-23T18:44:06.457Z,73.06
2023-02-23T18:46:33.846Z,73.13
2023-02-23T18:49:01.009Z,73.22
2023-02-23T18:51:29.898Z,73.34
2023-02-23T18:53:57.190Z,73.45
2023-02-23T18:56:27.281Z,73.55
2023-02-23T18:58:57.410Z,73.66
2023-02-23T19:01:28.221Z,73.80
2023-02-23T19:03:57.303Z,74.02
2023-02-23T19:06:25.314Z,74.10
2023-02-23T19:08:55.497Z,74.42
2023-02-23T19:11:29.880Z,74.60
2023-02-23T19:14:02.237Z,74.52
2023-02-23T19:16:31.480Z,74.64
2023-02-23T19:18:59.674Z,74.57
2023-02-23T19:21:27.885Z,75.03
2023-02-23T19:24:00.002Z,75.13
2023-02-23T19:26:29.576Z,75.40
2023-02-23T19:28:58.253Z,75.40
2023-02-23T19:31:26.308Z,75.71
2023-02-23T19:33:56.450Z,75.76
2023-02-23T19:36:29.866Z,75.69
2023-02-23T19:39:06.337Z,76.08
2023-02-23T19:41:34.138Z,76.23
2023-02-23T19:44:05.576Z,76.34
2023-02-23T19:46:32.547Z,76.46
2023-02-23T19:49:00.281Z,76.56
2023-02-23T19:51:28.160Z,76.80
2023-02-23T19:54:02.206Z,76.92
2023-02-23T19:56:29.389Z,76.84
2023-02-23T19:58:57.503Z,76.95
2023-02-23T20:01:27.851Z,77.01
2023-02-23T20:03:55.822Z,77.43
2023-02-23T20:06:25.593Z,77.24
2023-02-23T20:08:52.745Z,77.42
2023-02-23T20:11:20.342Z,77.50
2023-02-23T20:13:47.384Z,77.60
2023-02-23T20:16:17.480Z,77.87
2023-02-23T20:18:44.926Z,77.67
2023-02-23T20:21:18.235Z,77.90
2023-02-23T20:23:47.571Z,77.94
2023-02-23T20:26:18.102Z,77.78
2023-02-23T20:28:44.987Z,78.01
2023-02-23T20:31:26.231Z,77.92
2023-02-23T20:33:56.159Z,78.17
2023-02-23T20:36:24.771Z,78.18
2023-02-23T20:38:52.507Z,78.36
2023-02-23T20:41:20.229Z,78.29
2023-02-23T20:43:47.406Z,78.10
2023-02-23T20:46:16.433Z,78.18
2023-02-23T20:48:43.932Z,78.46
2023-02-23T20:51:18.016Z,78.46
2023-02-23T20:53:46.952Z,78.54
2023-02-23T20:56:16.870Z,78.43
2023-02-23T20:58:44.563Z,78.72
2023-02-23T21:01:16.210Z,78.77
2023-02-23T21:03:46.421Z,78.65
2023-02-23T21:06:16.384Z,79.07
2023-02-23T21:08:46.904Z,79.15
2023-02-23T21:11:13.648Z,79.06
2023-02-23T21:13:40.892Z,79.00
2023-02-23T21:16:08.205Z,79.31
2023-02-23T21:18:36.312Z,79.24
2023-02-23T21:21:10.147Z,79.31
2023-02-23T21:23:39.914Z,79.43
2023-02-23T21:26:16.467Z,79.67
2023-02-23T21:28:45.613Z,79.64
2023-02-23T21:31:14.098Z,79.77
2023-02-23T21:33:44.891Z,79.93
2023-02-23T21:36:12.736Z,79.81
2023-02-23T21:38:44.796Z,80.13
2023-02-23T21:41:15.604Z,79.97
2023-02-23T21:43:44.830Z,80.07
2023-02-23T21:46:15.924Z,80.42
2023-02-23T21:48:53.666Z,80.48
2023-02-23T21:51:20.847Z,80.43
2023-02-23T21:58:48.568Z,80.53
2023-02-23T22:01:38.396Z,80.47
2023-02-23T22:04:25.415Z,80.65
2023-02-23T22:07:12.355Z,80.65
2023-02-23T22:09:59.365Z,80.86
2023-02-23T22:12:46.643Z,80.83
2023-02-23T22:15:34.072Z,81.19
2023-02-23T22:18:21.025Z,81.08
2023-02-23T22:21:10.018Z,81.30
2023-02-23T22:23:57.177Z,81.37
2023-02-23T22:26:50.573Z,81.56
2023-02-23T22:29:38.870Z,81.67
2023-02-23T22:32:27.311Z,81.67
2023-02-23T22:35:14.321Z,81.94
2023-02-23T22:38:01.282Z,81.82
2023-02-23T22:40:48.301Z,82.06
2023-02-23T22:43:35.253Z,81.90
2023-02-23T22:46:24.118Z,82.05
2023-02-23T22:49:11.921Z,82.12
2023-02-23T22:52:03.516Z,82.26
2023-02-23T22:54:51.310Z,82.40
2023-02-23T22:57:39.897Z,82.60
2023-02-23T23:00:27.874Z,82.63
2023-02-23T23:03:14.808Z,82.73
2023-02-23T23:06:08.126Z,83.02
2023-02-23T23:08:56.527Z,83.00
2023-02-23T23:11:44.269Z,82.93
2023-02-23T23:14:32.672Z,83.12
2023-02-23T23:17:20.270Z,83.07
2023-02-23T23:20:11.879Z,83.21
2023-02-23T23:22:58.807Z,83.35
2023-02-23T23:25:47.458Z,83.67
2023-02-23T23:28:43.468Z,83.55
2023-02-23T23:31:32.652Z,83.46
2023-02-23T23:34:22.482Z,83.66
2023-02-23T23:37:09.800Z,83.88
2023-02-23T23:40:00.180Z,84.03
2023-02-23T23:42:48.101Z,84.07
2023-02-23T23:45:38.247Z,84.15
2023-02-23T23:48:25.436Z,84.22
2023-02-23T23:51:12.470Z,84.39
2023-02-23T23:54:01.308Z,84.21
2023-02-23T23:56:49.717Z,84.39
2023-02-23T23:59:41.577Z,84.82
