createdAt,value
2018-06-12T00:00:28.899Z,15.00
2018-06-12T00:02:56.607Z,15.00
2018-06-12T00:10:19.717Z,14.90
2018-06-12T00:12:47.435Z,14.90
2018-06-12T00:15:15.179Z,14.90
2018-06-12T00:17:42.897Z,14.90
2018-06-12T00:20:10.522Z,15.00
2018-06-12T00:22:38.168Z,15.00
2018-06-12T00:25:05.836Z,15.00
2018-06-12T00:27:33.512Z,14.90
2018-06-12T00:30:01.222Z,14.90
2018-06-12T00:32:28.863Z,14.90
2018-06-12T00:34:56.573Z,14.80
2018-06-12T00:37:24.315Z,14.80
2018-06-12T00:39:51.957Z,14.90
2018-06-12T00:42:19.611Z,14.80
2018-06-12T00:44:47.247Z,14.90
2018-06-12T00:47:14.909Z,14.80
2018-06-12T00:49:42.548Z,14.80
2018-06-12T00:52:10.303Z,14.80
2018-06-12T00:54:37.935Z,14.70
2018-06-12T00:57:07.777Z,14.80
2018-06-12T00:59:35.504Z,14.70
2018-06-12T01:02:03.611Z,14.80
2018-06-12T01:04:31.184Z,14.70
2018-06-12T01:11:54.003Z,14.60
2018-06-12T01:14:21.655Z,14.60
2018-06-12T01:16:49.411Z,14.60
2018-06-12T01:21:44.735Z,14.70
2018-06-12T01:26:40.017Z,14.60
2018-06-12T01:29:07.734Z,14.70
2018-06-12T01:31:35.816Z,14.60
2018-06-12T01:34:03.449Z,14.60
2018-06-12T01:41:26.395Z,14.60
2018-06-12T01:43:54.120Z,14.60
2018-06-12T01:46:21.725Z,14.60
2018-06-12T01:48:49.421Z,14.60
2018-06-12T01:51:17.391Z,14.60
2018-06-12T01:56:13.037Z,14.60
2018-06-12T01:58:40.678Z,14.60
2018-06-12T02:01:08.375Z,14.60
2018-06-12T02:03:36.106Z,14.60
2018-06-12T02:06:03.888Z,14.60
2018-06-12T02:08:32.059Z,14.60
2018-06-12T02:10:59.692Z,14.60
2018-06-12T02:15:54.953Z,14.50
2018-06-12T02:18:22.595Z,14.50
2018-06-12T02:20:50.264Z,14.50
2018-06-12T02:23:17.862Z,14.50
2018-06-12T02:25:45.634Z,14.50
2018-06-12T02:28:13.419Z,14.50
2018-06-12T02:33:08.631Z,14.50
2018-06-12T02:35:36.304Z,14.50
2018-06-12T02:38:04.024Z,14.50
2018-06-12T02:40:31.672Z,14.50
2018-06-12T02:42:59.531Z,14.50
2018-06-12T02:45:27.137Z,14.50
2018-06-12T02:47:54.838Z,14.50
2018-06-12T02:50:22.537Z,14.50
2018-06-12T02:52:50.225Z,14.60
2018-06-12T02:57:45.668Z,14.50
2018-06-12T03:00:13.400Z,14.50
2018-06-12T03:02:41.180Z,14.40
2018-06-12T03:05:08.804Z,14.50
2018-06-12T03:07:36.442Z,14.40
2018-06-12T03:10:04.143Z,14.40
2018-06-12T03:12:31.769Z,14.40
2018-06-12T03:14:59.634Z,14.40
2018-06-12T03:17:27.222Z,14.40
2018-06-12T03:19:54.929Z,14.40
2018-06-12T03:22:22.609Z,14.50
2018-06-12T03:24:50.232Z,14.40
2018-06-12T03:29:45.449Z,14.30
2018-06-12T03:32:13.099Z,14.30
2018-06-12T03:34:40.724Z,14.30
2018-06-12T03:37:08.491Z,14.30
2018-06-12T03:39:36.127Z,14.30
2018-06-12T03:42:03.811Z,14.30
2018-06-12T03:44:31.410Z,14.40
2018-06-12T03:49:26.728Z,14.30
2018-06-12T03:51:54.426Z,14.20
2018-06-12T03:54:22.079Z,14.20
2018-06-12T03:56:49.750Z,14.10
2018-06-12T03:59:17.440Z,14.10
2018-06-12T04:01:45.149Z,14.10
2018-06-12T04:06:40.430Z,14.10
2018-06-12T04:09:08.470Z,14.20
2018-06-12T04:11:36.620Z,14.20
2018-06-12T04:14:04.410Z,14.20
2018-06-12T04:16:32.029Z,14.10
2018-06-12T04:18:59.769Z,14.20
2018-06-12T04:21:27.455Z,14.10
2018-06-12T04:28:50.353Z,14.20
2018-06-12T04:31:18.081Z,14.20
2018-06-12T04:33:46.086Z,14.20
2018-06-12T04:36:13.784Z,14.10
2018-06-12T04:38:41.572Z,14.10
2018-06-12T04:41:09.376Z,14.10
2018-06-12T04:43:37.197Z,14.20
2018-06-12T04:46:05.065Z,14.20
2018-06-12T04:48:32.793Z,14.20
2018-06-12T04:51:00.699Z,14.20
2018-06-12T04:53:28.429Z,14.20
2018-06-12T04:55:56.139Z,14.30
2018-06-12T04:58:23.940Z,14.40
2018-06-12T05:00:51.665Z,14.50
2018-06-12T05:05:47.007Z,14.60
2018-06-12T05:08:14.825Z,14.70
2018-06-12T05:10:42.771Z,14.70
2018-06-12T05:13:10.918Z,14.70
2018-06-12T05:15:38.578Z,14.70
2018-06-12T05:18:06.393Z,14.70
2018-06-12T05:20:34.106Z,14.80
2018-06-12T05:23:01.884Z,14.80
2018-06-12T05:25:29.644Z,14.90
2018-06-12T05:27:57.357Z,15.00
2018-06-12T05:30:25.310Z,15.10
2018-06-12T05:32:53.065Z,15.10
2018-06-12T05:35:20.691Z,15.30
2018-06-12T05:37:48.474Z,15.40
2018-06-12T05:40:16.077Z,15.50
2018-06-12T05:42:43.917Z,15.50
2018-06-12T05:45:11.793Z,15.60
2018-06-12T05:47:39.540Z,15.60
2018-06-12T05:50:07.251Z,15.60
2018-06-12T05:55:02.675Z,15.50
2018-06-12T06:02:25.781Z,15.50
2018-06-12T06:04:53.557Z,15.50
2018-06-12T06:07:21.468Z,15.50
2018-06-12T06:09:49.296Z,15.50
2018-06-12T06:12:17.154Z,15.40
2018-06-12T06:14:44.862Z,15.40
2018-06-12T06:17:12.609Z,15.40
2018-06-12T06:19:40.357Z,15.40
2018-06-12T06:22:08.278Z,15.30
2018-06-12T06:24:36.178Z,15.30
2018-06-12T06:27:03.900Z,15.20
2018-06-12T06:31:59.224Z,15.30
2018-06-12T06:36:54.613Z,15.40
2018-06-12T06:39:23.076Z,15.40
2018-06-12T06:41:50.880Z,15.50
2018-06-12T06:44:18.636Z,15.50
2018-06-12T06:46:46.319Z,15.50
2018-06-12T06:51:41.649Z,15.40
2018-06-12T06:54:09.387Z,15.50
2018-06-12T06:56:37.214Z,15.50
2018-06-12T06:59:05.073Z,15.60
2018-06-12T07:01:33.355Z,15.60
2018-06-12T07:04:01.643Z,15.60
2018-06-12T07:06:29.276Z,15.70
2018-06-12T07:08:57.035Z,15.90
2018-06-12T07:11:24.743Z,16.30
2018-06-12T07:13:52.424Z,16.50
2018-06-12T07:16:20.040Z,16.80
2018-06-12T07:18:47.825Z,17.00
2018-06-12T07:21:18.087Z,17.20
2018-06-12T07:23:46.197Z,17.40
2018-06-12T07:26:13.843Z,17.30
2018-06-12T07:28:41.598Z,17.20
2018-06-12T07:31:09.336Z,17.20
2018-06-12T07:33:37.185Z,17.10
2018-06-12T07:36:05.161Z,17.00
2018-06-12T07:38:32.866Z,17.00
2018-06-12T07:41:00.639Z,17.00
2018-06-12T07:43:28.606Z,16.80
2018-06-12T07:45:56.294Z,16.60
2018-06-12T07:48:23.941Z,16.70
2018-06-12T07:50:51.687Z,16.60
2018-06-12T07:53:19.519Z,16.60
2018-06-12T07:55:47.153Z,16.50
2018-06-12T07:58:14.795Z,16.50
2018-06-12T08:00:42.529Z,16.40
2018-06-12T08:03:10.454Z,16.40
2018-06-12T08:05:38.322Z,16.50
2018-06-12T08:08:05.939Z,16.50
2018-06-12T08:10:33.830Z,16.40
2018-06-12T08:13:01.733Z,16.50
2018-06-12T08:15:29.525Z,16.50
2018-06-12T08:17:57.184Z,16.50
2018-06-12T08:20:24.917Z,16.60
2018-06-12T08:32:43.337Z,16.80
2018-06-12T08:35:11.095Z,16.70
2018-06-12T08:37:38.830Z,16.70
2018-06-12T08:40:06.689Z,16.60
2018-06-12T08:42:34.428Z,16.60
2018-06-12T08:45:02.106Z,16.50
2018-06-12T08:47:29.929Z,16.60
2018-06-12T08:49:57.824Z,16.80
2018-06-12T08:52:25.513Z,17.00
2018-06-12T08:54:53.887Z,17.10
2018-06-12T08:57:21.818Z,17.20
2018-06-12T08:59:49.795Z,17.30
2018-06-12T09:02:17.573Z,17.20
2018-06-12T09:04:45.311Z,17.50
2018-06-12T09:07:12.929Z,17.60
2018-06-12T09:12:08.214Z,17.80
2018-06-12T09:14:36.060Z,17.90
2018-06-12T09:17:04.112Z,17.70
2018-06-12T09:19:32.074Z,17.70
2018-06-12T09:21:59.760Z,17.70
2018-06-12T09:24:27.421Z,17.80
2018-06-12T09:26:55.470Z,17.80
2018-06-12T09:29:23.211Z,17.90
2018-06-12T09:31:51.000Z,18.00
2018-06-12T09:34:18.699Z,18.10
2018-06-12T09:36:46.444Z,18.10
2018-06-12T09:39:14.444Z,18.20
2018-06-12T09:41:42.301Z,18.30
2018-06-12T09:44:09.932Z,18.40
2018-06-12T09:46:37.554Z,18.50
2018-06-12T09:49:05.691Z,18.70
2018-06-12T09:51:34.182Z,18.80
2018-06-12T09:54:02.032Z,18.80
2018-06-12T09:56:29.687Z,18.90
2018-06-12T09:58:57.392Z,18.90
2018-06-12T10:03:53.759Z,18.50
2018-06-12T10:06:21.509Z,18.60
2018-06-12T10:08:49.747Z,18.70
2018-06-12T10:11:17.741Z,19.00
2018-06-12T10:16:13.039Z,19.90
2018-06-12T10:18:40.900Z,20.10
2018-06-12T10:21:09.038Z,20.10
2018-06-12T10:23:36.935Z,19.80
2018-06-12T10:26:04.826Z,19.70
2018-06-12T10:28:32.874Z,19.80
2018-06-12T10:31:00.732Z,19.70
2018-06-12T10:33:28.708Z,19.70
2018-06-12T10:35:56.516Z,19.60
2018-06-12T10:38:24.431Z,19.60
2018-06-12T10:40:52.348Z,19.50
2018-06-12T10:43:20.206Z,19.40
2018-06-12T10:50:43.168Z,19.40
2018-06-12T10:53:11.044Z,19.50
2018-06-12T10:55:38.857Z,19.50
2018-06-12T10:58:06.797Z,19.50
2018-06-12T11:00:35.395Z,19.40
2018-06-12T11:03:03.121Z,19.20
2018-06-12T11:07:58.822Z,19.10
2018-06-12T11:10:26.543Z,19.10
2018-06-12T11:12:54.323Z,19.20
2018-06-12T11:15:23.119Z,19.20
2018-06-12T11:17:50.826Z,19.30
2018-06-12T11:20:18.525Z,19.40
2018-06-12T11:22:46.236Z,19.40
2018-06-12T11:25:13.984Z,19.30
2018-06-12T11:27:42.013Z,19.30
2018-06-12T11:30:09.855Z,19.20
2018-06-12T11:35:05.657Z,19.50
2018-06-12T11:37:33.302Z,19.60
2018-06-12T11:40:01.341Z,19.40
2018-06-12T11:44:57.423Z,19.40
2018-06-12T11:47:25.261Z,19.50
2018-06-12T11:49:53.169Z,19.50
2018-06-12T11:52:21.036Z,19.50
2018-06-12T11:54:48.762Z,19.50
2018-06-12T11:57:16.490Z,19.50
2018-06-12T12:02:12.266Z,19.50
2018-06-12T12:04:40.084Z,19.50
2018-06-12T12:09:35.347Z,19.60
2018-06-12T12:12:03.119Z,19.60
2018-06-12T12:14:31.404Z,19.60
2018-06-12T12:16:59.298Z,19.70
2018-06-12T12:19:27.174Z,19.90
2018-06-12T12:24:22.519Z,20.10
2018-06-12T12:26:50.188Z,20.10
2018-06-12T12:29:18.006Z,20.00
2018-06-12T12:34:13.582Z,19.80
2018-06-12T12:36:41.324Z,19.90
2018-06-12T12:41:36.928Z,19.80
2018-06-12T12:44:05.002Z,19.60
2018-06-12T12:46:32.941Z,19.40
2018-06-12T12:49:00.651Z,19.10
2018-06-12T12:51:28.711Z,19.20
2018-06-12T12:56:24.118Z,19.30
2018-06-12T12:58:51.948Z,19.50
2018-06-12T13:01:19.761Z,19.60
2018-06-12T13:03:47.686Z,19.70
2018-06-12T13:06:15.562Z,19.80
2018-06-12T13:08:43.784Z,19.90
2018-06-12T13:11:11.775Z,19.90
2018-06-12T13:13:39.465Z,19.90
2018-06-12T13:16:07.513Z,19.90
2018-06-12T13:18:35.462Z,19.80
2018-06-12T13:21:03.380Z,19.70
2018-06-12T13:23:31.082Z,19.70
2018-06-12T13:25:58.743Z,19.40
2018-06-12T13:28:26.635Z,19.30
2018-06-12T13:30:54.411Z,19.30
2018-06-12T13:33:22.263Z,19.10
2018-06-12T13:35:49.881Z,19.20
2018-06-12T13:38:17.743Z,19.10
2018-06-12T13:40:45.368Z,19.00
2018-06-12T13:43:13.050Z,18.80
2018-06-12T13:45:40.751Z,18.80
2018-06-12T13:50:36.056Z,18.80
2018-06-12T13:53:04.025Z,18.90
2018-06-12T13:55:31.830Z,18.90
2018-06-12T13:57:59.783Z,18.80
2018-06-12T14:00:27.602Z,18.90
2018-06-12T14:02:55.418Z,19.00
2018-06-12T14:05:23.003Z,19.00
2018-06-12T14:07:50.819Z,19.10
2018-06-12T14:12:46.167Z,19.10
2018-06-12T14:15:15.044Z,19.20
2018-06-12T14:17:42.661Z,19.20
2018-06-12T14:20:10.901Z,19.30
2018-06-12T14:22:38.739Z,19.30
2018-06-12T14:30:02.150Z,19.10
2018-06-12T14:32:30.058Z,19.10
2018-06-12T14:34:58.444Z,19.10
2018-06-12T14:37:26.349Z,19.20
2018-06-12T14:39:54.127Z,19.20
2018-06-12T14:42:21.782Z,19.00
2018-06-12T14:44:49.594Z,19.00
2018-06-12T14:47:17.401Z,18.90
2018-06-12T14:49:45.426Z,18.70
2018-06-12T14:52:13.315Z,18.70
2018-06-12T14:54:41.101Z,18.60
2018-06-12T14:57:09.025Z,18.80
2018-06-12T14:59:36.772Z,18.90
2018-06-12T15:02:05.066Z,18.70
2018-06-12T15:04:32.838Z,18.60
2018-06-12T15:07:00.752Z,18.40
2018-06-12T15:09:29.597Z,18.30
2018-06-12T15:11:57.492Z,18.20
2018-06-12T15:14:25.411Z,18.10
2018-06-12T15:16:53.383Z,18.00
2018-06-12T15:19:22.072Z,17.90
2018-06-12T15:21:51.071Z,17.90
2018-06-12T15:26:47.077Z,17.60
2018-06-12T15:29:14.816Z,17.50
2018-06-12T15:31:42.554Z,17.40
2018-06-12T15:36:37.945Z,17.40
2018-06-12T15:39:07.025Z,17.30
2018-06-12T15:41:36.029Z,17.30
2018-06-12T15:44:04.015Z,17.30
2018-06-12T15:46:31.866Z,17.30
2018-06-12T15:48:59.822Z,17.40
2018-06-12T15:51:27.814Z,17.40
2018-06-12T15:53:56.605Z,17.50
2018-06-12T15:56:25.582Z,17.50
2018-06-12T15:58:53.766Z,17.60
2018-06-12T16:01:22.362Z,17.70
2018-06-12T16:03:50.576Z,17.70
2018-06-12T16:06:18.768Z,17.70
2018-06-12T16:08:47.073Z,17.70
2018-06-12T16:11:15.471Z,17.50
2018-06-12T16:13:43.418Z,17.50
2018-06-12T16:16:11.700Z,17.50
2018-06-12T16:18:39.809Z,17.40
2018-06-12T16:21:08.076Z,17.50
2018-06-12T16:23:35.791Z,17.50
2018-06-12T16:26:03.623Z,17.50
2018-06-12T16:28:31.226Z,17.40
2018-06-12T16:30:59.001Z,17.40
2018-06-12T16:33:27.247Z,17.30
2018-06-12T16:35:54.954Z,17.30
2018-06-12T16:40:50.419Z,17.20
2018-06-12T16:43:18.203Z,17.10
2018-06-12T16:45:46.018Z,17.10
2018-06-12T16:48:13.919Z,17.10
2018-06-12T16:50:42.697Z,17.20
2018-06-12T16:53:10.429Z,17.20
2018-06-12T16:58:07.563Z,17.20
2018-06-12T17:00:35.754Z,17.10
2018-06-12T17:05:32.213Z,17.00
2018-06-12T17:10:30.380Z,17.00
2018-06-12T17:12:58.407Z,17.00
2018-06-12T17:15:28.326Z,17.00
2018-06-12T17:17:56.286Z,16.90
2018-06-12T17:20:24.382Z,16.80
2018-06-12T17:22:52.958Z,16.80
2018-06-12T17:25:21.285Z,16.80
2018-06-12T17:27:49.300Z,16.70
2018-06-12T17:30:18.582Z,16.60
2018-06-12T17:32:46.619Z,16.60
2018-06-12T17:37:42.265Z,16.50
2018-06-12T17:40:11.101Z,16.50
2018-06-12T17:42:40.306Z,16.40
2018-06-12T17:45:08.778Z,16.40
2018-06-12T17:47:37.945Z,16.40
2018-06-12T17:50:10.925Z,16.40
2018-06-12T17:52:39.027Z,16.40
2018-06-12T17:55:07.327Z,16.40
2018-06-12T17:57:35.428Z,16.40
2018-06-12T18:00:04.204Z,16.40
2018-06-12T18:02:32.061Z,16.30
2018-06-12T18:04:59.879Z,16.30
2018-06-12T18:07:30.689Z,16.20
2018-06-12T18:09:59.451Z,16.20
2018-06-12T18:12:28.128Z,16.20
2018-06-12T18:14:58.102Z,16.30
2018-06-12T18:17:26.840Z,16.30
2018-06-12T18:22:32.059Z,16.20
2018-06-12T18:25:01.915Z,16.20
2018-06-12T18:27:31.491Z,16.20
2018-06-12T18:29:59.935Z,16.20
2018-06-12T18:32:28.345Z,16.10
2018-06-12T18:39:55.964Z,15.90
2018-06-12T18:44:51.931Z,15.90
2018-06-12T18:47:20.779Z,15.80
2018-06-12T18:49:51.020Z,15.80
2018-06-12T18:52:20.040Z,15.70
2018-06-12T18:54:48.756Z,15.60
2018-06-12T18:57:16.687Z,15.50
2018-06-12T18:59:44.847Z,15.50
2018-06-12T19:02:12.831Z,15.40
2018-06-12T19:04:44.539Z,15.30
2018-06-12T19:07:13.663Z,15.20
2018-06-12T19:09:43.724Z,15.10
2018-06-12T19:12:13.777Z,15.10
2018-06-12T19:14:42.505Z,15.00
2018-06-12T19:17:10.611Z,15.00
2018-06-12T19:19:41.443Z,14.90
2018-06-12T19:22:10.329Z,14.80
2018-06-12T19:24:39.682Z,14.80
2018-06-12T19:27:07.776Z,14.70
2018-06-12T19:29:37.092Z,14.70
2018-06-12T19:32:06.572Z,14.60
2018-06-12T19:34:34.727Z,14.60
2018-06-12T19:37:02.766Z,14.60
2018-06-12T19:39:35.392Z,14.60
2018-06-12T19:42:03.332Z,14.60
2018-06-12T19:44:33.481Z,14.50
2018-06-12T19:47:02.721Z,14.50
2018-06-12T19:49:30.721Z,14.60
2018-06-12T19:51:58.363Z,14.60
2018-06-12T19:54:26.296Z,14.50
2018-06-12T19:56:55.141Z,14.50
2018-06-12T19:59:22.933Z,14.50
2018-06-12T20:01:50.580Z,14.50
2018-06-12T20:04:18.803Z,14.50
2018-06-12T20:06:47.041Z,14.40
2018-06-12T20:09:14.812Z,14.40
2018-06-12T20:11:42.544Z,14.40
2018-06-12T20:14:11.094Z,14.40
2018-06-12T20:19:06.395Z,14.40
2018-06-12T20:21:34.674Z,14.40
2018-06-12T20:24:02.374Z,14.40
2018-06-12T20:28:57.755Z,14.30
2018-06-12T20:31:25.637Z,14.30
2018-06-12T20:33:53.474Z,14.30
2018-06-12T20:36:21.310Z,14.40
2018-06-12T20:38:49.866Z,14.30
2018-06-12T20:46:12.820Z,14.40
2018-06-12T20:48:40.439Z,14.40
2018-06-12T20:51:08.740Z,14.40
2018-06-12T20:53:36.422Z,14.40
2018-06-12T20:56:04.149Z,14.40
2018-06-12T20:58:32.023Z,14.40
2018-06-12T21:00:59.787Z,14.40
2018-06-12T21:03:27.543Z,14.40
2018-06-12T21:05:55.607Z,14.40
2018-06-12T21:08:23.284Z,14.30
2018-06-12T21:10:50.877Z,14.30
2018-06-12T21:13:18.573Z,14.40
2018-06-12T21:15:47.534Z,14.30
2018-06-12T21:18:15.113Z,14.30
2018-06-12T21:23:10.691Z,14.30
2018-06-12T21:25:38.347Z,14.30
2018-06-12T21:28:05.921Z,14.30
2018-06-12T21:30:33.536Z,14.20
2018-06-12T21:33:01.368Z,14.20
2018-06-12T21:35:29.260Z,14.20
2018-06-12T21:37:57.182Z,14.20
2018-06-12T21:40:25.144Z,14.20
2018-06-12T21:42:52.966Z,14.10
2018-06-12T21:45:20.561Z,14.10
2018-06-12T21:47:48.224Z,14.10
2018-06-12T21:50:15.820Z,14.10
2018-06-12T21:52:43.493Z,14.10
2018-06-12T21:55:11.091Z,14.10
2018-06-12T21:57:38.981Z,14.10
2018-06-12T22:00:07.726Z,14.10
2018-06-12T22:02:35.550Z,14.00
2018-06-12T22:05:03.279Z,14.00
2018-06-12T22:07:30.937Z,14.00
2018-06-12T22:09:58.743Z,14.00
2018-06-12T22:12:26.435Z,14.00
2018-06-12T22:14:55.331Z,14.00
2018-06-12T22:17:23.006Z,14.00
2018-06-12T22:19:50.644Z,14.00
2018-06-12T22:22:18.329Z,14.00
2018-06-12T22:24:46.058Z,14.00
2018-06-12T22:29:41.563Z,13.90
2018-06-12T22:32:09.363Z,14.00
2018-06-12T22:34:37.091Z,14.00
2018-06-12T22:37:05.005Z,13.90
2018-06-12T22:39:32.751Z,13.90
2018-06-12T22:42:00.514Z,13.90
2018-06-12T22:44:28.637Z,13.90
2018-06-12T22:46:56.421Z,13.90
2018-06-12T22:49:24.147Z,13.90
2018-06-12T22:51:51.963Z,13.90
2018-06-12T22:56:47.513Z,13.90
2018-06-12T22:59:15.314Z,13.80
2018-06-12T23:01:43.154Z,13.80
2018-06-12T23:04:10.784Z,13.80
2018-06-12T23:06:38.483Z,13.80
2018-06-12T23:09:07.704Z,13.80
2018-06-12T23:11:36.238Z,13.80
2018-06-12T23:14:03.958Z,13.80
2018-06-12T23:16:31.715Z,13.70
2018-06-12T23:18:59.417Z,13.70
2018-06-12T23:21:47.436Z,13.70
2018-06-12T23:26:43.886Z,13.60
2018-06-12T23:29:11.826Z,13.60
2018-06-12T23:31:40.355Z,13.60
2018-06-12T23:34:08.022Z,13.50
2018-06-12T23:36:36.290Z,13.60
2018-06-12T23:39:06.092Z,13.50
2018-06-12T23:41:34.373Z,13.60
2018-06-12T23:44:02.391Z,13.50
2018-06-12T23:46:30.272Z,13.60
2018-06-12T23:48:57.964Z,13.50
2018-06-12T23:53:54.176Z,13.60
2018-06-12T23:56:22.035Z,13.50
2018-06-12T23:58:49.805Z,13.60
