createdAt,value
2023-02-17T00:00:51.697Z,237.80
2023-02-17T00:01:51.720Z,216.00
2023-02-17T00:02:51.686Z,147.60
2023-02-17T00:03:51.783Z,215.60
2023-02-17T00:04:51.704Z,199.60
2023-02-17T00:05:51.645Z,211.50
2023-02-17T00:06:51.650Z,229.20
2023-02-17T00:07:51.679Z,214.90
2023-02-17T00:08:51.695Z,145.40
2023-02-17T00:09:51.615Z,157.20
2023-02-17T00:10:51.593Z,139.90
2023-02-17T00:11:51.586Z,183.50
2023-02-17T00:12:51.613Z,169.70
2023-02-17T00:13:51.564Z,190.30
2023-02-17T00:14:51.559Z,152.90
2023-02-17T00:15:51.587Z,180.30
2023-02-17T00:16:51.592Z,199.00
2023-02-17T00:17:51.559Z,201.90
2023-02-17T00:18:51.507Z,218.90
2023-02-17T00:19:51.501Z,169.90
2023-02-17T00:20:51.495Z,175.70
2023-02-17T00:21:51.472Z,174.60
2023-02-17T00:22:51.488Z,155.10
2023-02-17T00:23:51.467Z,161.30
2023-02-17T00:24:51.446Z,192.10
2023-02-17T00:25:51.432Z,201.80
2023-02-17T00:26:51.432Z,206.10
2023-02-17T00:27:51.423Z,205.30
2023-02-17T00:28:51.415Z,187.90
2023-02-17T00:29:51.418Z,207.80
2023-02-17T00:30:51.453Z,206.40
2023-02-17T00:31:51.434Z,214.10
2023-02-17T00:32:51.428Z,213.60
2023-02-17T00:33:51.354Z,175.90
2023-02-17T00:34:51.348Z,196.90
2023-02-17T00:35:51.328Z,213.50
2023-02-17T00:36:51.323Z,178.40
2023-02-17T00:37:51.330Z,175.80
2023-02-17T00:38:51.309Z,206.10
2023-02-17T00:39:51.342Z,196.70
2023-02-17T00:40:51.281Z,196.70
2023-02-17T00:41:51.280Z,214.80
2023-02-17T00:42:51.281Z,192.50
2023-02-17T00:43:51.247Z,202.10
2023-02-17T00:44:51.289Z,211.50
2023-02-17T00:45:51.260Z,199.70
2023-02-17T00:46:51.310Z,143.60
2023-02-17T00:47:51.256Z,138.70
2023-02-17T00:48:51.259Z,146.00
2023-02-17T00:49:51.192Z,157.30
2023-02-17T00:50:51.187Z,163.80
2023-02-17T00:51:51.167Z,178.70
2023-02-17T00:52:51.195Z,188.70
2023-02-17T00:53:51.224Z,171.90
2023-02-17T00:54:51.175Z,161.10
2023-02-17T00:55:51.129Z,192.90
2023-02-17T00:56:51.139Z,207.00
2023-02-17T00:57:51.128Z,203.50
2023-02-17T00:58:51.096Z,215.20
2023-02-17T00:59:51.106Z,209.30
2023-02-17T01:00:51.114Z,181.70
2023-02-17T01:01:51.133Z,146.30
2023-02-17T01:02:51.052Z,180.70
2023-02-17T01:03:51.043Z,186.70
2023-02-17T01:04:51.104Z,182.60
2023-02-17T01:05:51.035Z,180.40
2023-02-17T01:06:51.011Z,174.10
2023-02-17T01:07:51.016Z,206.30
2023-02-17T01:08:51.034Z,158.30
2023-02-17T01:09:50.981Z,179.00
2023-02-17T01:10:50.993Z,166.50
2023-02-17T01:11:51.017Z,163.40
2023-02-17T01:12:51.004Z,189.60
2023-02-17T01:13:50.968Z,186.10
2023-02-17T01:14:50.928Z,141.50
2023-02-17T01:15:50.963Z,178.60
2023-02-17T01:16:50.906Z,210.50
2023-02-17T01:17:50.934Z,219.80
2023-02-17T01:18:50.881Z,181.50
2023-02-17T01:19:50.873Z,149.40
2023-02-17T01:20:50.879Z,185.90
2023-02-17T01:21:50.851Z,212.00
2023-02-17T01:22:50.880Z,177.30
2023-02-17T01:23:50.843Z,182.40
2023-02-17T01:24:50.830Z,181.30
2023-02-17T01:25:50.837Z,204.00
2023-02-17T01:26:50.829Z,180.60
2023-02-17T01:27:50.798Z,212.60
2023-02-17T01:28:50.783Z,190.90
2023-02-17T01:29:50.771Z,172.60
2023-02-17T01:30:50.820Z,189.70
2023-02-17T01:31:50.786Z,211.50
2023-02-17T01:32:50.750Z,216.70
2023-02-17T01:33:50.724Z,166.70
2023-02-17T01:34:50.718Z,159.70
2023-02-17T01:35:50.735Z,131.50
2023-02-17T01:36:50.700Z,168.10
2023-02-17T01:37:50.676Z,153.90
2023-02-17T01:38:50.739Z,170.60
2023-02-17T01:39:50.655Z,140.70
2023-02-17T01:40:50.669Z,154.30
2023-02-17T01:41:50.628Z,171.20
2023-02-17T01:42:50.634Z,189.50
2023-02-17T01:43:50.611Z,199.20
2023-02-17T01:44:50.610Z,205.70
2023-02-17T01:45:50.608Z,183.90
2023-02-17T01:46:50.612Z,212.20
2023-02-17T01:47:50.587Z,224.30
2023-02-17T01:48:50.576Z,235.80
2023-02-17T01:49:50.552Z,230.80
2023-02-17T01:50:50.544Z,231.90
2023-02-17T01:51:50.526Z,197.70
2023-02-17T01:52:50.551Z,195.70
2023-02-17T01:53:50.504Z,209.10
2023-02-17T01:54:50.521Z,226.40
2023-02-17T01:55:50.503Z,200.10
2023-02-17T01:56:50.479Z,178.90
2023-02-17T01:57:50.482Z,219.60
2023-02-17T01:58:50.467Z,204.60
2023-02-17T01:59:50.440Z,220.90
2023-02-17T02:00:50.458Z,204.00
2023-02-17T02:01:50.498Z,175.20
2023-02-17T02:02:50.512Z,167.00
2023-02-17T02:03:50.428Z,194.90
2023-02-17T02:04:50.423Z,182.90
2023-02-17T02:05:50.391Z,177.90
2023-02-17T02:06:50.369Z,199.60
2023-02-17T02:07:50.401Z,184.50
2023-02-17T02:08:50.359Z,159.70
2023-02-17T02:09:50.337Z,196.20
2023-02-17T02:10:50.336Z,171.20
2023-02-17T02:11:50.313Z,178.60
2023-02-17T02:12:50.309Z,192.30
2023-02-17T02:13:50.308Z,189.10
2023-02-17T02:14:50.286Z,179.90
2023-02-17T02:15:50.279Z,208.70
2023-02-17T02:16:50.263Z,211.70
2023-02-17T02:17:50.276Z,195.90
2023-02-17T02:18:50.274Z,192.80
2023-02-17T02:19:50.239Z,189.50
2023-02-17T02:20:50.236Z,197.30
2023-02-17T02:21:50.209Z,215.30
2023-02-17T02:22:50.206Z,222.80
2023-02-17T02:23:50.221Z,195.00
2023-02-17T02:24:50.186Z,199.60
2023-02-17T02:25:50.173Z,201.70
2023-02-17T02:26:50.165Z,167.40
2023-02-17T02:27:50.191Z,194.90
2023-02-17T02:28:50.155Z,197.20
2023-02-17T02:29:50.127Z,213.70
2023-02-17T02:30:50.181Z,167.30
2023-02-17T02:31:50.177Z,191.30
2023-02-17T02:32:50.105Z,208.00
2023-02-17T02:33:50.089Z,198.50
2023-02-17T02:34:50.087Z,181.50
2023-02-17T02:35:50.066Z,208.40
2023-02-17T02:36:50.100Z,228.40
2023-02-17T02:37:50.045Z,184.40
2023-02-17T02:38:50.052Z,194.50
2023-02-17T02:39:50.029Z,170.40
2023-02-17T02:40:50.019Z,175.70
2023-02-17T02:41:50.122Z,194.70
2023-02-17T02:42:49.996Z,193.10
2023-02-17T02:43:50.055Z,160.50
2023-02-17T02:44:49.978Z,189.20
2023-02-17T02:45:49.976Z,211.30
2023-02-17T02:46:50.067Z,201.20
2023-02-17T02:47:49.951Z,209.10
2023-02-17T02:48:49.952Z,217.30
2023-02-17T02:49:49.915Z,175.20
2023-02-17T02:50:49.922Z,165.50
2023-02-17T02:51:49.895Z,199.40
2023-02-17T02:52:49.892Z,207.20
2023-02-17T02:53:49.897Z,191.20
2023-02-17T02:54:49.870Z,192.20
2023-02-17T02:55:49.851Z,207.90
2023-02-17T02:56:49.846Z,199.90
2023-02-17T02:57:49.841Z,223.60
2023-02-17T02:58:49.852Z,227.20
2023-02-17T02:59:49.814Z,199.90
2023-02-17T03:00:49.807Z,197.40
2023-02-17T03:01:49.849Z,202.00
2023-02-17T03:02:49.787Z,205.10
2023-02-17T03:03:49.806Z,145.30
2023-02-17T03:04:49.761Z,190.20
2023-02-17T03:05:49.746Z,233.30
2023-02-17T03:06:49.739Z,228.70
2023-02-17T03:07:49.724Z,165.80
2023-02-17T03:08:49.736Z,203.10
2023-02-17T03:09:49.714Z,212.40
2023-02-17T03:10:49.699Z,239.40
2023-02-17T03:11:49.684Z,226.60
2023-02-17T03:12:49.696Z,190.40
2023-02-17T03:13:49.694Z,145.20
2023-02-17T03:14:49.654Z,189.80
2023-02-17T03:15:49.656Z,177.00
2023-02-17T03:16:49.668Z,206.50
2023-02-17T03:17:49.625Z,221.50
2023-02-17T03:18:49.635Z,225.00
2023-02-17T03:19:49.622Z,190.80
2023-02-17T03:20:49.593Z,190.10
2023-02-17T03:21:49.587Z,238.50
2023-02-17T03:22:49.567Z,231.80
2023-02-17T03:23:49.642Z,231.40
2023-02-17T03:24:49.554Z,216.90
2023-02-17T03:25:49.570Z,225.50
2023-02-17T03:26:49.561Z,211.00
2023-02-17T03:27:49.523Z,197.90
2023-02-17T03:28:49.528Z,176.00
2023-02-17T03:29:49.514Z,160.20
2023-02-17T03:30:49.502Z,180.50
2023-02-17T03:31:49.535Z,193.90
2023-02-17T03:32:49.468Z,140.80
2023-02-17T03:33:49.522Z,171.10
2023-02-17T03:34:49.476Z,207.80
2023-02-17T03:35:49.439Z,188.80
2023-02-17T03:36:49.436Z,177.30
2023-02-17T03:37:49.441Z,144.10
2023-02-17T03:38:49.424Z,149.70
2023-02-17T03:39:49.407Z,165.10
2023-02-17T03:40:49.383Z,164.20
2023-02-17T03:41:49.381Z,198.10
2023-02-17T03:42:49.383Z,193.90
2023-02-17T03:43:49.370Z,143.50
2023-02-17T03:44:49.346Z,190.00
2023-02-17T03:45:49.375Z,160.60
2023-02-17T03:46:49.326Z,144.10
2023-02-17T03:47:49.319Z,149.80
2023-02-17T03:48:49.345Z,196.80
2023-02-17T03:49:49.299Z,183.60
2023-02-17T03:50:49.308Z,124.60
2023-02-17T03:51:49.314Z,190.90
2023-02-17T03:52:49.272Z,148.60
2023-02-17T03:53:49.301Z,179.80
2023-02-17T03:54:49.254Z,159.00
2023-02-17T03:55:49.264Z,151.80
2023-02-17T03:56:49.216Z,170.70
2023-02-17T03:57:49.222Z,180.90
2023-02-17T03:58:49.227Z,175.20
2023-02-17T03:59:49.201Z,188.10
2023-02-17T04:00:49.197Z,183.80
2023-02-17T04:01:49.301Z,154.30
2023-02-17T04:02:49.179Z,172.10
2023-02-17T04:03:49.189Z,187.60
2023-02-17T04:04:49.144Z,181.40
2023-02-17T04:05:49.136Z,173.30
2023-02-17T04:06:49.124Z,168.80
2023-02-17T04:07:49.145Z,147.10
2023-02-17T04:08:49.119Z,138.00
2023-02-17T04:09:49.092Z,127.30
2023-02-17T04:10:49.085Z,128.70
2023-02-17T04:11:49.086Z,135.00
2023-02-17T04:12:49.054Z,178.40
2023-02-17T04:13:49.070Z,154.50
2023-02-17T04:14:49.030Z,148.20
2023-02-17T04:15:49.137Z,171.20
2023-02-17T04:16:49.018Z,124.70
2023-02-17T04:17:49.043Z,133.80
2023-02-17T04:18:49.027Z,130.10
2023-02-17T04:19:49.002Z,158.90
2023-02-17T04:20:48.977Z,124.50
2023-02-17T04:21:48.987Z,138.20
2023-02-17T04:22:48.955Z,123.60
2023-02-17T04:23:48.990Z,138.80
2023-02-17T04:24:48.934Z,131.40
2023-02-17T04:25:49.010Z,116.90
2023-02-17T04:26:48.975Z,150.90
2023-02-17T04:27:48.966Z,134.90
2023-02-17T04:28:48.966Z,101.70
2023-02-17T04:29:48.884Z,124.70
2023-02-17T04:30:48.887Z,107.10
2023-02-17T04:31:48.936Z,132.70
2023-02-17T04:32:48.890Z,131.60
2023-02-17T04:33:48.886Z,172.70
2023-02-17T04:34:48.835Z,192.00
2023-02-17T04:35:48.864Z,185.70
2023-02-17T04:36:48.805Z,160.80
2023-02-17T04:37:48.836Z,164.00
2023-02-17T04:38:48.823Z,181.00
2023-02-17T04:39:48.797Z,142.20
2023-02-17T04:40:48.798Z,182.80
2023-02-17T04:41:48.775Z,160.40
2023-02-17T04:42:48.757Z,137.00
2023-02-17T04:43:48.801Z,161.30
2023-02-17T04:44:48.800Z,204.10
2023-02-17T04:45:48.753Z,221.50
2023-02-17T04:46:48.708Z,220.50
2023-02-17T04:47:48.702Z,209.90
2023-02-17T04:48:48.741Z,217.00
2023-02-17T04:49:48.687Z,190.40
2023-02-17T04:50:48.685Z,189.70
2023-02-17T04:51:48.702Z,208.80
2023-02-17T04:52:48.666Z,167.10
2023-02-17T04:53:48.668Z,166.30
2023-02-17T04:54:48.700Z,212.40
2023-02-17T04:55:48.621Z,220.60
2023-02-17T04:56:48.620Z,161.90
2023-02-17T04:57:48.640Z,201.20
2023-02-17T04:58:48.620Z,207.70
2023-02-17T04:59:48.586Z,223.70
2023-02-17T05:00:48.595Z,216.20
2023-02-17T05:01:48.556Z,212.50
2023-02-17T05:02:48.546Z,195.30
2023-02-17T05:03:48.592Z,172.90
2023-02-17T05:04:48.686Z,198.80
2023-02-17T05:05:48.517Z,201.40
2023-02-17T05:06:48.502Z,200.50
2023-02-17T05:07:48.499Z,158.80
2023-02-17T05:08:48.477Z,167.10
2023-02-17T05:09:48.498Z,172.90
2023-02-17T05:10:48.463Z,202.20
2023-02-17T05:11:48.473Z,202.10
2023-02-17T05:12:48.453Z,170.20
2023-02-17T05:13:48.443Z,194.60
2023-02-17T05:14:48.459Z,162.00
2023-02-17T05:15:48.450Z,164.10
2023-02-17T05:16:48.444Z,152.10
2023-02-17T05:17:48.408Z,147.30
2023-02-17T05:18:48.388Z,170.70
2023-02-17T05:19:48.421Z,194.80
2023-02-17T05:20:48.362Z,182.50
2023-02-17T05:21:48.373Z,154.20
2023-02-17T05:22:48.343Z,169.60
2023-02-17T05:23:48.363Z,197.40
2023-02-17T05:24:48.387Z,176.10
2023-02-17T05:25:48.348Z,160.50
2023-02-17T05:26:48.308Z,146.30
2023-02-17T05:27:48.393Z,159.80
2023-02-17T05:28:48.291Z,153.40
2023-02-17T05:29:48.298Z,182.00
2023-02-17T05:30:48.379Z,171.00
2023-02-17T05:31:48.423Z,183.10
2023-02-17T05:32:48.263Z,140.20
2023-02-17T05:33:48.245Z,146.00
2023-02-17T05:34:48.245Z,169.00
2023-02-17T05:35:48.224Z,148.60
2023-02-17T05:36:48.267Z,151.20
2023-02-17T05:37:48.206Z,163.50
2023-02-17T05:38:48.190Z,157.30
2023-02-17T05:39:48.227Z,166.90
2023-02-17T05:40:48.176Z,144.70
2023-02-17T05:41:48.215Z,105.60
2023-02-17T05:42:48.143Z,149.20
2023-02-17T05:43:48.138Z,144.90
2023-02-17T05:44:48.168Z,147.10
2023-02-17T05:45:48.169Z,124.30
2023-02-17T05:46:48.143Z,117.60
2023-02-17T05:47:48.105Z,116.80
2023-02-17T05:48:48.092Z,130.30
2023-02-17T05:49:48.119Z,113.60
2023-02-17T05:50:48.067Z,125.10
2023-02-17T05:51:48.252Z,118.20
2023-02-17T05:52:48.041Z,122.90
2023-02-17T05:53:48.034Z,119.50
2023-02-17T05:54:48.038Z,114.80
2023-02-17T05:55:48.923Z,118.50
2023-02-17T05:56:48.036Z,116.60
2023-02-17T05:57:48.002Z,104.70
2023-02-17T05:58:48.017Z,107.40
2023-02-17T05:59:47.986Z,113.70
2023-02-17T06:00:47.977Z,112.70
2023-02-17T06:01:47.990Z,118.10
2023-02-17T06:02:47.983Z,121.20
2023-02-17T06:03:47.895Z,100.40
2023-02-17T06:04:48.013Z,109.70
2023-02-17T06:05:47.865Z,96.50
2023-02-17T06:06:47.903Z,111.10
2023-02-17T06:07:47.876Z,99.50
2023-02-17T06:08:47.828Z,112.30
2023-02-17T06:09:47.833Z,105.30
2023-02-17T06:10:47.827Z,79.70
2023-02-17T06:11:47.800Z,91.20
2023-02-17T06:12:47.791Z,105.10
2023-02-17T06:13:47.778Z,118.80
2023-02-17T06:14:47.787Z,106.40
2023-02-17T06:15:47.825Z,110.10
2023-02-17T06:16:47.739Z,109.70
2023-02-17T06:17:47.775Z,82.20
2023-02-17T06:18:47.773Z,97.10
2023-02-17T06:19:47.743Z,62.90
2023-02-17T06:20:47.710Z,84.10
2023-02-17T06:21:47.696Z,72.00
2023-02-17T06:22:47.701Z,81.30
2023-02-17T06:23:47.693Z,61.00
2023-02-17T06:24:47.717Z,67.80
2023-02-17T06:25:47.679Z,76.00
2023-02-17T06:26:47.664Z,64.10
2023-02-17T06:27:47.717Z,69.20
2023-02-17T06:28:47.697Z,81.50
2023-02-17T06:29:47.647Z,66.30
2023-02-17T06:30:47.603Z,71.90
2023-02-17T06:31:47.748Z,68.50
2023-02-17T06:32:47.636Z,76.50
2023-02-17T06:33:47.577Z,64.90
2023-02-17T06:34:47.582Z,76.10
2023-02-17T06:35:47.564Z,73.20
2023-02-17T06:36:47.553Z,70.90
2023-02-17T06:37:47.530Z,71.80
2023-02-17T06:38:47.538Z,55.50
2023-02-17T06:39:47.531Z,60.20
2023-02-17T06:40:47.519Z,63.70
2023-02-17T06:41:47.495Z,56.50
2023-02-17T06:42:47.485Z,66.20
2023-02-17T06:43:47.472Z,54.20
2023-02-17T06:44:47.490Z,53.10
2023-02-17T06:45:47.485Z,61.20
2023-02-17T06:46:47.437Z,52.60
2023-02-17T06:47:47.433Z,53.80
2023-02-17T06:48:47.411Z,55.10
2023-02-17T06:49:47.427Z,59.40
2023-02-17T06:50:47.390Z,59.50
2023-02-17T06:51:47.385Z,53.50
2023-02-17T06:52:47.373Z,59.10
2023-02-17T06:53:47.370Z,49.60
2023-02-17T06:54:47.366Z,53.30
2023-02-17T06:55:47.374Z,53.40
2023-02-17T06:56:47.331Z,53.30
2023-02-17T06:57:47.330Z,54.00
2023-02-17T06:58:47.308Z,58.10
2023-02-17T06:59:47.343Z,59.80
2023-02-17T07:00:47.295Z,62.50
2023-02-17T07:01:47.364Z,56.30
2023-02-17T07:02:47.433Z,54.80
2023-02-17T07:03:47.261Z,50.80
2023-02-17T07:04:47.312Z,44.60
2023-02-17T07:05:47.277Z,51.60
2023-02-17T07:06:47.231Z,56.50
2023-02-17T07:07:47.278Z,52.80
2023-02-17T07:08:47.249Z,55.00
2023-02-17T07:09:47.220Z,55.10
2023-02-17T07:10:47.192Z,53.90
2023-02-17T07:11:47.191Z,47.60
2023-02-17T07:12:47.178Z,47.80
2023-02-17T07:13:47.225Z,54.00
2023-02-17T07:14:47.168Z,56.10
2023-02-17T07:15:47.150Z,54.10
2023-02-17T07:16:47.201Z,50.30
2023-02-17T07:17:47.135Z,47.50
2023-02-17T07:18:47.111Z,47.90
2023-02-17T07:19:47.127Z,44.40
2023-02-17T07:20:47.106Z,42.80
2023-02-17T07:21:47.093Z,42.20
2023-02-17T07:22:47.089Z,48.50
2023-02-17T07:23:47.089Z,48.80
2023-02-17T07:24:47.075Z,47.90
2023-02-17T07:25:47.063Z,50.10
2023-02-17T07:26:47.040Z,48.80
2023-02-17T07:27:47.036Z,45.70
2023-02-17T07:28:47.010Z,51.10
2023-02-17T07:29:47.066Z,51.60
2023-02-17T07:30:47.025Z,49.90
2023-02-17T07:31:47.152Z,48.70
2023-02-17T07:32:47.030Z,52.80
2023-02-17T07:33:46.970Z,44.70
2023-02-17T07:34:46.974Z,51.00
2023-02-17T07:35:46.940Z,46.80
2023-02-17T07:36:46.943Z,47.20
2023-02-17T07:37:46.920Z,49.40
2023-02-17T07:38:46.913Z,44.40
2023-02-17T07:39:46.914Z,47.70
2023-02-17T07:40:46.890Z,53.80
2023-02-17T07:41:46.875Z,55.10
2023-02-17T07:42:46.875Z,54.00
2023-02-17T07:43:46.858Z,41.40
2023-02-17T07:44:46.874Z,50.10
2023-02-17T07:45:46.849Z,49.60
2023-02-17T07:46:46.843Z,50.80
2023-02-17T07:47:46.823Z,47.40
2023-02-17T07:48:47.076Z,47.90
2023-02-17T07:49:46.819Z,49.10
2023-02-17T07:50:46.792Z,48.40
2023-02-17T07:51:46.784Z,49.90
2023-02-17T07:52:46.792Z,45.90
2023-02-17T07:53:46.785Z,48.40
2023-02-17T07:54:46.789Z,45.30
2023-02-17T07:55:46.741Z,46.60
2023-02-17T07:56:46.771Z,46.40
2023-02-17T07:57:46.726Z,42.90
2023-02-17T07:58:46.721Z,49.10
2023-02-17T07:59:46.711Z,52.20
2023-02-17T08:00:46.689Z,47.20
2023-02-17T08:01:46.691Z,46.80
2023-02-17T08:02:46.686Z,45.70
2023-02-17T08:03:46.659Z,45.80
2023-02-17T08:04:46.687Z,46.00
2023-02-17T08:05:48.812Z,47.60
2023-02-17T08:06:46.628Z,47.90
2023-02-17T08:07:46.627Z,49.90
2023-02-17T08:08:46.608Z,49.30
2023-02-17T08:09:46.631Z,44.20
2023-02-17T08:10:46.599Z,43.90
2023-02-17T08:11:48.826Z,46.90
2023-02-17T08:12:46.592Z,46.30
2023-02-17T08:13:46.629Z,51.90
2023-02-17T08:14:46.569Z,51.10
2023-02-17T08:15:46.546Z,56.40
2023-02-17T08:16:46.648Z,49.70
2023-02-17T08:17:46.529Z,51.70
2023-02-17T08:18:46.525Z,50.70
2023-02-17T08:19:48.909Z,50.40
2023-02-17T08:20:46.522Z,47.40
2023-02-17T08:21:46.489Z,54.90
2023-02-17T08:22:46.465Z,59.00
2023-02-17T08:23:46.461Z,48.30
2023-02-17T08:24:46.521Z,55.90
2023-02-17T08:25:46.461Z,42.70
2023-02-17T08:26:46.431Z,55.40
2023-02-17T08:27:46.412Z,61.60
2023-02-17T08:28:46.402Z,66.40
2023-02-17T08:29:46.409Z,63.90
2023-02-17T08:30:46.534Z,62.50
2023-02-17T08:31:46.542Z,59.40
2023-02-17T08:32:46.364Z,54.90
2023-02-17T08:33:46.366Z,56.80
2023-02-17T08:34:46.349Z,54.00
2023-02-17T08:35:46.353Z,64.70
2023-02-17T08:36:46.341Z,57.40
2023-02-17T08:37:46.342Z,50.80
2023-02-17T08:38:46.311Z,60.80
2023-02-17T08:39:46.341Z,49.40
2023-02-17T08:40:46.317Z,52.90
2023-02-17T08:41:46.273Z,55.10
2023-02-17T08:42:46.286Z,55.30
2023-02-17T08:43:46.285Z,50.30
2023-02-17T08:44:46.295Z,54.50
2023-02-17T08:45:46.370Z,49.60
2023-02-17T08:46:46.230Z,57.40
2023-02-17T08:47:46.226Z,47.10
2023-02-17T08:48:46.209Z,52.90
2023-02-17T08:49:46.181Z,54.40
2023-02-17T08:50:46.202Z,47.40
2023-02-17T08:51:46.177Z,45.00
2023-02-17T08:52:46.157Z,51.60
2023-02-17T08:53:46.140Z,59.60
2023-02-17T08:54:46.144Z,45.20
2023-02-17T08:55:49.633Z,59.50
2023-02-17T08:56:46.144Z,53.30
2023-02-17T08:57:46.148Z,56.50
2023-02-17T08:58:46.096Z,56.40
2023-02-17T08:59:46.144Z,47.00
2023-02-17T09:00:46.144Z,48.00
2023-02-17T09:01:46.138Z,49.00
2023-02-17T09:02:46.063Z,48.50
2023-02-17T09:03:46.043Z,41.80
2023-02-17T09:04:46.053Z,52.60
2023-02-17T09:05:46.038Z,57.70
2023-02-17T09:06:46.020Z,57.90
2023-02-17T09:07:46.046Z,52.30
2023-02-17T09:08:46.061Z,48.40
2023-02-17T09:09:45.969Z,45.50
2023-02-17T09:10:46.027Z,51.80
2023-02-17T09:11:45.980Z,49.70
2023-02-17T09:12:45.947Z,52.40
2023-02-17T09:13:45.957Z,49.50
2023-02-17T09:14:45.922Z,52.40
2023-02-17T09:15:45.979Z,48.10
2023-02-17T09:16:45.942Z,55.80
2023-02-17T09:17:45.905Z,43.50
2023-02-17T09:18:45.893Z,42.40
2023-02-17T09:19:45.875Z,46.00
2023-02-17T09:20:45.886Z,43.90
2023-02-17T09:21:45.849Z,47.40
2023-02-17T09:22:45.900Z,48.50
2023-02-17T09:23:45.884Z,42.70
2023-02-17T09:24:45.885Z,41.60
2023-02-17T09:25:45.878Z,43.80
2023-02-17T09:26:45.812Z,42.50
2023-02-17T09:27:45.793Z,42.40
2023-02-17T09:28:45.783Z,40.70
2023-02-17T09:29:45.794Z,42.00
2023-02-17T09:30:45.966Z,50.80
2023-02-17T09:31:45.911Z,39.60
2023-02-17T09:32:45.738Z,44.20
2023-02-17T09:33:45.738Z,45.60
2023-02-17T09:34:45.738Z,41.20
2023-02-17T09:35:45.719Z,36.60
2023-02-17T09:36:45.772Z,35.80
2023-02-17T09:37:45.717Z,40.00
2023-02-17T09:38:45.740Z,40.30
2023-02-17T09:39:45.769Z,37.20
2023-02-17T09:40:45.732Z,41.20
2023-02-17T09:41:45.718Z,42.10
2023-02-17T09:42:45.651Z,39.00
2023-02-17T09:43:45.630Z,38.80
2023-02-17T09:44:45.617Z,36.20
2023-02-17T09:45:45.613Z,33.30
2023-02-17T09:47:00.654Z,40.40
2023-02-17T09:47:45.654Z,38.30
2023-02-17T09:48:45.595Z,41.60
2023-02-17T09:49:45.709Z,37.00
2023-02-17T09:50:45.587Z,36.00
2023-02-17T09:51:45.572Z,34.90
2023-02-17T09:52:45.594Z,41.40
2023-02-17T09:53:45.518Z,38.80
2023-02-17T09:54:45.540Z,38.70
2023-02-17T09:55:45.586Z,36.50
2023-02-17T09:56:45.513Z,39.80
2023-02-17T09:57:45.494Z,43.60
2023-02-17T09:58:45.578Z,40.20
2023-02-17T09:59:45.544Z,39.90
2023-02-17T10:00:45.506Z,34.20
2023-02-17T10:01:45.535Z,39.20
2023-02-17T10:02:45.589Z,36.30
2023-02-17T10:03:45.435Z,39.20
2023-02-17T10:04:45.520Z,40.80
2023-02-17T10:05:45.480Z,39.20
2023-02-17T10:06:45.414Z,37.00
2023-02-17T10:07:45.449Z,47.30
2023-02-17T10:08:45.486Z,42.10
2023-02-17T10:09:45.487Z,40.40
2023-02-17T10:10:45.385Z,34.20
2023-02-17T10:11:45.345Z,39.30
2023-02-17T10:12:45.414Z,42.00
2023-02-17T10:13:45.373Z,37.20
2023-02-17T10:14:45.345Z,35.50
2023-02-17T10:15:45.374Z,43.90
2023-02-17T10:16:45.346Z,39.50
2023-02-17T10:17:45.306Z,33.40
2023-02-17T10:18:45.395Z,45.20
2023-02-17T10:19:45.272Z,39.30
2023-02-17T10:20:45.340Z,31.10
2023-02-17T10:21:45.252Z,33.70
2023-02-17T10:22:45.204Z,32.60
2023-02-17T10:23:45.214Z,29.80
2023-02-17T10:24:45.234Z,31.40
2023-02-17T10:25:45.169Z,31.70
2023-02-17T10:26:45.478Z,29.30
2023-02-17T10:27:45.329Z,28.80
2023-02-17T10:28:45.209Z,31.00
2023-02-17T10:29:45.169Z,26.10
2023-02-17T10:30:45.352Z,29.10
2023-02-17T10:31:45.300Z,30.60
2023-02-17T10:32:45.314Z,26.20
2023-02-17T10:33:45.102Z,29.10
2023-02-17T10:34:45.084Z,27.80
2023-02-17T10:35:45.185Z,21.90
2023-02-17T10:36:45.261Z,25.90
2023-02-17T10:37:45.062Z,27.00
2023-02-17T10:38:45.044Z,24.30
2023-02-17T10:39:45.034Z,25.10
2023-02-17T10:40:45.063Z,22.50
2023-02-17T10:41:45.024Z,21.20
2023-02-17T10:42:45.010Z,23.40
2023-02-17T10:43:45.004Z,24.50
2023-02-17T10:44:45.027Z,24.00
2023-02-17T10:45:44.992Z,22.00
2023-02-17T10:46:45.012Z,22.50
2023-02-17T10:47:44.964Z,25.10
2023-02-17T10:48:44.949Z,21.00
2023-02-17T10:49:44.936Z,25.50
2023-02-17T10:50:44.971Z,24.40
2023-02-17T10:51:44.903Z,25.00
2023-02-17T10:52:44.906Z,23.20
2023-02-17T10:53:44.884Z,23.50
2023-02-17T10:54:44.883Z,23.70
2023-02-17T10:55:44.886Z,24.90
2023-02-17T10:56:44.880Z,23.70
2023-02-17T10:57:44.841Z,23.20
2023-02-17T10:58:44.845Z,25.20
2023-02-17T10:59:44.840Z,22.30
2023-02-17T11:00:44.851Z,22.10
2023-02-17T11:01:44.927Z,23.20
2023-02-17T11:02:44.804Z,21.90
2023-02-17T11:03:44.835Z,19.90
2023-02-17T11:04:44.777Z,18.90
2023-02-17T11:05:44.768Z,21.80
2023-02-17T11:06:44.780Z,21.00
2023-02-17T11:07:44.737Z,20.80
2023-02-17T11:08:44.735Z,22.00
2023-02-17T11:09:44.889Z,21.30
2023-02-17T11:10:44.778Z,19.50
2023-02-17T11:11:44.708Z,20.80
2023-02-17T11:12:44.687Z,22.60
2023-02-17T11:13:44.674Z,21.90
2023-02-17T11:14:44.666Z,20.30
2023-02-17T11:15:44.658Z,23.80
2023-02-17T11:16:44.718Z,20.30
2023-02-17T11:17:45.589Z,22.20
2023-02-17T11:18:44.805Z,21.30
2023-02-17T11:19:44.702Z,20.70
2023-02-17T11:20:44.602Z,23.00
2023-02-17T11:21:44.611Z,22.60
2023-02-17T11:22:44.655Z,21.40
2023-02-17T11:23:44.606Z,21.80
2023-02-17T11:24:44.570Z,19.60
2023-02-17T11:25:44.556Z,21.80
2023-02-17T11:26:44.545Z,20.70
2023-02-17T11:27:44.529Z,20.60
2023-02-17T11:28:44.582Z,20.00
2023-02-17T11:29:44.520Z,20.50
2023-02-17T11:30:44.500Z,22.90
2023-02-17T11:31:44.567Z,20.70
2023-02-17T11:32:44.517Z,20.70
2023-02-17T11:33:44.522Z,19.50
2023-02-17T11:34:44.504Z,19.60
2023-02-17T11:35:44.472Z,19.40
2023-02-17T11:36:44.527Z,20.00
2023-02-17T11:37:44.436Z,19.20
2023-02-17T11:38:44.415Z,18.30
2023-02-17T11:39:44.401Z,20.90
2023-02-17T11:40:44.410Z,21.50
2023-02-17T11:41:44.398Z,19.50
2023-02-17T11:42:44.407Z,20.90
2023-02-17T11:43:44.380Z,20.40
2023-02-17T11:44:44.410Z,19.70
2023-02-17T11:45:44.448Z,19.50
2023-02-17T11:46:44.341Z,18.40
2023-02-17T11:47:44.373Z,18.40
2023-02-17T11:48:44.337Z,18.70
2023-02-17T11:49:44.309Z,18.00
2023-02-17T11:50:44.291Z,19.20
2023-02-17T11:51:44.311Z,20.20
2023-02-17T11:52:44.278Z,20.20
2023-02-17T11:53:44.276Z,20.50
2023-02-17T11:54:44.255Z,21.30
2023-02-17T11:55:44.246Z,18.60
2023-02-17T11:56:44.252Z,20.70
2023-02-17T11:57:45.597Z,18.90
2023-02-17T11:58:44.215Z,21.50
2023-02-17T11:59:44.236Z,21.30
2023-02-17T12:00:44.193Z,21.00
2023-02-17T12:01:44.210Z,21.10
2023-02-17T12:02:44.165Z,19.10
2023-02-17T12:03:44.170Z,20.30
2023-02-17T12:04:44.161Z,19.50
2023-02-17T12:05:44.142Z,20.50
2023-02-17T12:06:44.189Z,19.30
2023-02-17T12:07:44.142Z,19.90
2023-02-17T12:08:45.778Z,20.50
2023-02-17T12:09:44.127Z,20.40
2023-02-17T12:10:44.089Z,19.90
2023-02-17T12:11:44.092Z,20.60
2023-02-17T12:12:44.114Z,22.10
2023-02-17T12:13:44.094Z,20.20
2023-02-17T12:14:44.045Z,21.00
2023-02-17T12:15:44.046Z,18.50
2023-02-17T12:16:44.116Z,17.30
2023-02-17T12:17:44.009Z,17.50
2023-02-17T12:18:44.012Z,19.70
2023-02-17T12:19:43.999Z,18.70
2023-02-17T12:20:43.985Z,18.30
2023-02-17T12:21:44.005Z,21.50
2023-02-17T12:22:44.007Z,19.70
2023-02-17T12:23:43.954Z,18.40
2023-02-17T12:24:43.937Z,18.80
2023-02-17T12:25:43.925Z,19.00
2023-02-17T12:26:43.943Z,20.40
2023-02-17T12:27:43.920Z,18.10
2023-02-17T12:28:43.898Z,18.50
2023-02-17T12:29:43.892Z,19.90
2023-02-17T12:30:44.177Z,20.00
2023-02-17T12:31:44.095Z,19.20
2023-02-17T12:32:43.864Z,20.20
2023-02-17T12:33:43.840Z,20.50
2023-02-17T12:34:43.882Z,20.20
2023-02-17T12:35:43.839Z,19.80
2023-02-17T12:36:43.822Z,19.80
2023-02-17T12:37:43.808Z,19.10
2023-02-17T12:38:43.782Z,18.70
2023-02-17T12:39:43.777Z,18.40
2023-02-17T12:40:43.770Z,20.50